createdAt,value
2023-02-21T00:00:01.572Z,93.91
2023-02-21T00:01:01.392Z,93.49
2023-02-21T00:02:01.420Z,94.53
2023-02-21T00:03:01.369Z,95.26
2023-02-21T00:04:01.353Z,94.74
2023-02-21T00:05:01.414Z,94.22
2023-02-21T00:06:01.362Z,95.09
2023-02-21T00:07:01.315Z,95.47
2023-02-21T00:08:01.303Z,96.14
2023-02-21T00:09:01.379Z,96.34
2023-02-21T00:10:01.269Z,96.76
2023-02-21T00:11:01.252Z,97.28
2023-02-21T00:12:01.248Z,97.38
2023-02-21T00:13:01.232Z,96.97
2023-02-21T00:14:01.235Z,97.07
2023-02-21T00:15:01.201Z,96.24
2023-02-21T00:16:01.181Z,96.14
2023-02-21T00:17:01.197Z,95.83
2023-02-21T00:18:01.163Z,95.93
2023-02-21T00:19:01.152Z,95.76
2023-02-21T00:20:01.136Z,95.20
2023-02-21T00:21:01.132Z,95.03
2023-02-21T00:22:01.122Z,95.72
2023-02-21T00:23:01.101Z,96.39
2023-02-21T00:24:01.083Z,96.18
2023-02-21T00:25:01.167Z,95.66
2023-02-21T00:26:01.047Z,95.35
2023-02-21T00:27:01.031Z,96.08
2023-02-21T00:28:01.022Z,96.66
2023-02-21T00:29:01.003Z,96.91
2023-02-21T00:30:01.019Z,96.91
2023-02-21T00:31:01.047Z,97.43
2023-02-21T00:32:00.968Z,97.53
2023-02-21T00:33:01.117Z,97.01
2023-02-21T00:34:00.940Z,96.49
2023-02-21T00:35:00.926Z,96.18
2023-02-21T00:36:00.909Z,96.08
2023-02-21T00:37:00.894Z,95.87
2023-02-21T00:38:00.884Z,95.87
2023-02-21T00:39:00.867Z,95.66
2023-02-21T00:40:00.854Z,95.66
2023-02-21T00:41:00.844Z,95.87
2023-02-21T00:42:01.128Z,96.95
2023-02-21T00:43:00.812Z,97.78
2023-02-21T00:44:00.814Z,98.26
2023-02-21T00:45:00.784Z,98.36
2023-02-21T00:46:00.848Z,98.83
2023-02-21T00:47:00.774Z,98.72
2023-02-21T00:48:01.044Z,98.20
2023-02-21T00:49:00.732Z,97.95
2023-02-21T00:50:00.725Z,98.31
2023-02-21T00:51:00.700Z,98.52
2023-02-21T00:52:00.686Z,98.72
2023-02-21T00:53:00.667Z,98.72
2023-02-21T00:54:00.659Z,98.62
2023-02-21T00:55:00.684Z,98.83
2023-02-21T00:56:00.632Z,98.52
2023-02-21T00:57:00.618Z,98.31
2023-02-21T00:58:00.600Z,98.31
2023-02-21T00:59:00.596Z,98.72
2023-02-21T01:00:00.578Z,99.04
2023-02-21T01:01:00.573Z,99.04
2023-02-21T01:02:00.568Z,99.40
2023-02-21T01:03:00.532Z,99.81
2023-02-21T01:04:00.591Z,99.50
2023-02-21T01:05:00.507Z,99.29
2023-02-21T01:06:00.660Z,98.62
2023-02-21T01:07:00.485Z,98.41
2023-02-21T01:08:00.478Z,98.97
2023-02-21T01:09:00.470Z,99.29
2023-02-21T01:10:00.438Z,99.81
2023-02-21T01:11:00.425Z,99.99
2023-02-21T01:12:00.611Z,99.81
2023-02-21T01:13:00.402Z,99.24
2023-02-21T01:14:00.393Z,99.99
2023-02-21T01:15:00.378Z,99.99
2023-02-21T01:16:00.394Z,99.99
2023-02-21T01:17:12.478Z,99.99
2023-02-21T01:18:01.393Z,99.99
2023-02-21T01:19:00.316Z,99.99
2023-02-21T01:20:00.302Z,99.99
2023-02-21T01:21:00.288Z,99.29
2023-02-21T01:22:00.284Z,99.08
2023-02-21T01:23:00.268Z,98.66
2023-02-21T01:24:00.257Z,98.25
2023-02-21T01:25:00.253Z,97.94
2023-02-21T01:26:00.221Z,98.29
2023-02-21T01:27:00.207Z,98.87
2023-02-21T01:28:00.291Z,98.87
2023-02-21T01:29:00.187Z,99.08
2023-02-21T01:30:00.203Z,99.54
2023-02-21T01:31:00.203Z,99.75
2023-02-21T01:32:00.199Z,99.85
2023-02-21T01:33:00.124Z,99.96
2023-02-21T01:34:00.150Z,99.99
2023-02-21T01:35:00.142Z,99.99
2023-02-21T01:36:00.095Z,99.99
2023-02-21T01:37:00.108Z,99.99
2023-02-21T01:38:00.096Z,99.99
2023-02-21T01:39:00.047Z,99.99
2023-02-21T01:40:00.047Z,99.99
2023-02-21T01:41:00.020Z,99.99
2023-02-21T01:42:00.007Z,99.44
2023-02-21T01:43:00.001Z,98.71
2023-02-21T01:43:59.975Z,99.48
2023-02-21T01:44:59.967Z,99.99
2023-02-21T01:46:00.035Z,99.99
2023-02-21T01:46:59.949Z,99.99
2023-02-21T01:47:59.928Z,99.99
2023-02-21T01:48:59.908Z,99.99
2023-02-21T01:49:59.938Z,99.99
2023-02-21T01:50:59.885Z,99.99
2023-02-21T01:51:59.876Z,99.99
2023-02-21T01:52:59.856Z,99.99
2023-02-21T01:53:59.850Z,99.99
2023-02-21T01:54:59.823Z,99.99
2023-02-21T01:55:59.963Z,99.99
2023-02-21T01:56:59.834Z,99.99
2023-02-21T01:57:59.795Z,99.99
2023-02-21T01:58:59.777Z,99.99
2023-02-21T01:59:59.967Z,99.99
2023-02-21T02:00:59.752Z,99.99
2023-02-21T02:01:59.744Z,99.99
2023-02-21T02:02:59.719Z,99.99
2023-02-21T02:03:59.708Z,99.99
2023-02-21T02:04:59.690Z,99.99
2023-02-21T02:05:59.704Z,99.99
2023-02-21T02:06:59.683Z,99.99
2023-02-21T02:07:59.655Z,99.99
2023-02-21T02:08:59.643Z,99.99
2023-02-21T02:09:59.777Z,99.99
2023-02-21T02:10:59.613Z,99.99
2023-02-21T02:11:59.596Z,99.99
2023-02-21T02:12:59.606Z,99.99
2023-02-21T02:13:59.579Z,99.99
2023-02-21T02:14:59.570Z,99.99
2023-02-21T02:15:59.566Z,99.99
2023-02-21T02:16:59.543Z,99.99
2023-02-21T02:17:59.522Z,99.99
2023-02-21T02:18:59.516Z,99.99
2023-02-21T02:19:59.496Z,99.99
2023-02-21T02:20:59.493Z,99.99
2023-02-21T02:21:59.493Z,99.95
2023-02-21T02:22:59.461Z,99.79
2023-02-21T02:23:59.446Z,99.99
2023-02-21T02:24:59.442Z,99.99
2023-02-21T02:25:59.418Z,99.99
2023-02-21T02:26:59.405Z,99.99
2023-02-21T02:27:59.392Z,99.99
2023-02-21T02:28:59.384Z,99.99
2023-02-21T02:29:59.366Z,99.99
2023-02-21T02:30:59.467Z,99.99
2023-02-21T02:31:59.491Z,99.99
2023-02-21T02:32:59.626Z,99.99
2023-02-21T02:33:59.308Z,99.99
2023-02-21T02:34:59.305Z,99.99
2023-02-21T02:35:59.285Z,99.99
2023-02-21T02:36:59.269Z,99.99
2023-02-21T02:37:59.289Z,99.99
2023-02-21T02:38:59.250Z,99.99
2023-02-21T02:39:59.237Z,99.99
2023-02-21T02:40:59.228Z,99.99
2023-02-21T02:41:59.205Z,99.99
2023-02-21T02:42:59.190Z,99.99
2023-02-21T02:43:59.180Z,99.99
2023-02-21T02:44:59.267Z,99.99
2023-02-21T02:45:59.151Z,99.99
2023-02-21T02:46:59.150Z,99.99
2023-02-21T02:47:59.129Z,99.99
2023-02-21T02:48:59.114Z,99.99
2023-02-21T02:49:59.096Z,99.99
2023-02-21T02:50:59.089Z,99.99
2023-02-21T02:51:59.072Z,99.99
2023-02-21T02:52:59.057Z,99.99
2023-02-21T02:53:59.064Z,99.99
2023-02-21T02:54:59.030Z,99.99
2023-02-21T02:55:59.018Z,99.99
2023-02-21T02:56:59.005Z,99.99
2023-02-21T02:57:58.994Z,99.99
2023-02-21T02:58:58.979Z,99.99
2023-02-21T02:59:58.965Z,99.99
2023-02-21T03:00:58.946Z,99.99
2023-02-21T03:01:58.971Z,99.99
2023-02-21T03:02:59.019Z,99.99
2023-02-21T03:03:59.157Z,99.99
2023-02-21T03:04:59.194Z,99.99
2023-02-21T03:05:58.882Z,99.99
2023-02-21T03:06:58.873Z,99.99
2023-02-21T03:07:58.856Z,99.99
2023-02-21T03:08:58.845Z,99.99
2023-02-21T03:09:59.043Z,99.99
2023-02-21T03:10:58.810Z,99.99
2023-02-21T03:11:58.800Z,99.99
2023-02-21T03:13:00.077Z,99.99
2023-02-21T03:13:58.775Z,99.99
2023-02-21T03:14:58.764Z,99.99
2023-02-21T03:15:58.797Z,99.99
2023-02-21T03:16:58.730Z,99.99
2023-02-21T03:17:58.714Z,99.99
2023-02-21T03:18:58.709Z,99.99
2023-02-21T03:19:58.692Z,99.99
2023-02-21T03:20:58.678Z,99.99
2023-02-21T03:21:58.672Z,99.99
2023-02-21T03:22:58.688Z,99.99
2023-02-21T03:23:58.638Z,99.99
2023-02-21T03:24:58.632Z,99.99
2023-02-21T03:25:58.630Z,99.99
2023-02-21T03:26:58.600Z,99.99
2023-02-21T03:27:58.583Z,99.99
2023-02-21T03:28:58.573Z,99.99
2023-02-21T03:29:58.552Z,99.99
2023-02-21T03:30:58.587Z,99.99
2023-02-21T03:31:58.535Z,99.99
2023-02-21T03:32:58.519Z,99.99
2023-02-21T03:33:58.504Z,99.99
2023-02-21T03:34:58.500Z,99.99
2023-02-21T03:35:58.480Z,99.99
2023-02-21T03:36:58.764Z,99.99
2023-02-21T03:37:58.447Z,99.99
2023-02-21T03:38:58.438Z,99.99
2023-02-21T03:39:58.419Z,99.99
2023-02-21T03:40:58.407Z,99.99
2023-02-21T03:41:58.423Z,99.99
2023-02-21T03:42:58.387Z,99.99
2023-02-21T03:43:58.371Z,99.99
2023-02-21T03:44:58.354Z,99.99
2023-02-21T03:45:58.344Z,99.99
2023-02-21T03:46:58.391Z,99.99
2023-02-21T03:47:58.320Z,99.99
2023-02-21T03:48:58.296Z,99.99
2023-02-21T03:49:58.286Z,99.99
2023-02-21T03:50:58.283Z,99.99
2023-02-21T03:51:58.260Z,99.99
2023-02-21T03:52:58.249Z,99.99
2023-02-21T03:53:58.240Z,99.99
2023-02-21T03:54:58.225Z,99.99
2023-02-21T03:55:58.213Z,99.99
2023-02-21T03:56:58.209Z,99.99
2023-02-21T03:57:58.204Z,99.99
2023-02-21T03:58:58.217Z,99.99
2023-02-21T03:59:58.159Z,99.99
2023-02-21T04:00:58.207Z,99.99
2023-02-21T04:01:58.237Z,99.99
2023-02-21T04:02:58.121Z,99.99
2023-02-21T04:03:58.103Z,99.99
2023-02-21T04:04:58.098Z,99.99
2023-02-21T04:05:58.084Z,99.99
2023-02-21T04:06:58.079Z,99.99
2023-02-21T04:07:58.047Z,99.99
2023-02-21T04:08:58.033Z,99.99
2023-02-21T04:09:58.035Z,99.99
2023-02-21T04:10:58.013Z,99.99
2023-02-21T04:11:58.004Z,99.99
2023-02-21T04:12:57.996Z,99.99
2023-02-21T04:13:57.998Z,99.99
2023-02-21T04:14:57.957Z,99.99
2023-02-21T04:15:57.988Z,99.99
2023-02-21T04:16:57.929Z,99.99
2023-02-21T04:17:57.935Z,99.99
2023-02-21T04:18:57.904Z,99.99
2023-02-21T04:19:57.891Z,99.99
2023-02-21T04:20:57.872Z,99.99
2023-02-21T04:21:57.858Z,99.99
2023-02-21T04:23:03.558Z,99.99
2023-02-21T04:23:57.832Z,99.99
2023-02-21T04:24:57.823Z,99.99
2023-02-21T04:25:57.807Z,99.99
2023-02-21T04:26:57.798Z,99.99
2023-02-21T04:27:57.775Z,99.99
2023-02-21T04:28:57.773Z,99.99
2023-02-21T04:29:57.782Z,99.99
2023-02-21T04:30:57.739Z,99.99
2023-02-21T04:31:57.907Z,99.99
2023-02-21T04:32:57.716Z,99.99
2023-02-21T04:34:10.853Z,99.99
2023-02-21T04:34:58.708Z,99.99
2023-02-21T04:35:57.667Z,99.99
2023-02-21T04:36:57.664Z,99.99
2023-02-21T04:37:57.642Z,99.99
2023-02-21T04:38:57.634Z,99.99
2023-02-21T04:39:57.616Z,99.99
2023-02-21T04:40:57.608Z,99.99
2023-02-21T04:41:57.592Z,99.99
2023-02-21T04:42:57.578Z,99.99
2023-02-21T04:43:57.569Z,99.99
2023-02-21T04:45:00.357Z,99.99
2023-02-21T04:45:57.751Z,99.99
2023-02-21T04:46:57.524Z,99.99
2023-02-21T04:47:57.512Z,99.99
2023-02-21T04:48:57.493Z,99.99
2023-02-21T04:49:57.497Z,99.99
2023-02-21T04:51:06.952Z,99.99
2023-02-21T04:51:58.486Z,99.99
2023-02-21T04:52:57.446Z,99.99
2023-02-21T04:53:57.435Z,99.99
2023-02-21T04:54:57.418Z,99.99
2023-02-21T04:55:57.404Z,99.99
2023-02-21T04:56:57.424Z,99.99
2023-02-21T04:57:57.376Z,99.99
2023-02-21T04:58:57.362Z,99.99
2023-02-21T04:59:57.343Z,99.99
2023-02-21T05:00:57.371Z,99.99
2023-02-21T05:01:57.340Z,99.99
2023-02-21T05:02:57.311Z,99.99
2023-02-21T05:03:57.327Z,99.99
2023-02-21T05:04:57.302Z,99.99
2023-02-21T05:05:57.270Z,99.99
2023-02-21T05:06:57.258Z,99.99
2023-02-21T05:07:57.236Z,99.99
2023-02-21T05:08:57.234Z,99.99
2023-02-21T05:09:57.214Z,99.99
2023-02-21T05:10:57.209Z,99.99
2023-02-21T05:11:57.193Z,99.99
2023-02-21T05:12:57.170Z,99.99
2023-02-21T05:13:57.151Z,99.99
2023-02-21T05:14:57.141Z,99.99
2023-02-21T05:15:57.133Z,99.99
2023-02-21T05:16:57.118Z,99.99
2023-02-21T05:17:57.127Z,99.99
2023-02-21T05:18:57.092Z,99.99
2023-02-21T05:19:57.074Z,99.99
2023-02-21T05:20:57.064Z,99.99
2023-02-21T05:21:57.045Z,99.99
2023-02-21T05:23:02.063Z,99.99
2023-02-21T05:23:58.041Z,99.99
2023-02-21T05:24:57.009Z,99.99
2023-02-21T05:25:56.992Z,99.99
2023-02-21T05:26:56.985Z,99.99
2023-02-21T05:27:56.976Z,99.99
2023-02-21T05:28:56.972Z,99.99
2023-02-21T05:29:56.952Z,99.99
2023-02-21T05:30:58.604Z,99.99
2023-02-21T05:31:56.967Z,99.99
2023-02-21T05:32:56.908Z,99.99
2023-02-21T05:33:56.912Z,99.99
2023-02-21T05:34:56.900Z,99.99
2023-02-21T05:35:56.864Z,99.99
2023-02-21T05:36:57.151Z,99.99
2023-02-21T05:37:56.878Z,99.99
2023-02-21T05:38:56.885Z,99.99
2023-02-21T05:39:56.806Z,99.99
2023-02-21T05:40:56.798Z,99.99
2023-02-21T05:41:56.777Z,99.99
2023-02-21T05:42:56.768Z,99.99
2023-02-21T05:43:56.753Z,99.99
2023-02-21T05:44:56.743Z,99.99
2023-02-21T05:45:56.792Z,99.99
2023-02-21T05:46:56.716Z,99.99
2023-02-21T05:47:56.727Z,99.99
2023-02-21T05:48:56.686Z,99.99
2023-02-21T05:49:56.700Z,99.99
2023-02-21T05:50:56.860Z,99.99
2023-02-21T05:51:56.653Z,99.99
2023-02-21T05:52:56.634Z,99.99
2023-02-21T05:53:56.623Z,99.99
2023-02-21T05:54:56.606Z,99.99
2023-02-21T05:55:56.604Z,99.99
2023-02-21T05:56:56.580Z,99.99
2023-02-21T05:57:56.568Z,99.99
2023-02-21T05:58:56.554Z,99.99
2023-02-21T05:59:56.535Z,99.99
2023-02-21T06:00:56.523Z,99.99
2023-02-21T06:01:56.555Z,99.99
2023-02-21T06:02:56.493Z,99.99
2023-02-21T06:03:56.492Z,99.99
2023-02-21T06:04:56.463Z,99.99
2023-02-21T06:05:56.480Z,99.99
2023-02-21T06:06:56.437Z,99.99
2023-02-21T06:07:56.451Z,99.99
2023-02-21T06:08:56.420Z,99.99
2023-02-21T06:09:56.406Z,99.99
2023-02-21T06:10:56.399Z,99.99
2023-02-21T06:11:56.382Z,99.99
2023-02-21T06:12:56.370Z,99.99
2023-02-21T06:13:56.353Z,99.99
2023-02-21T06:14:56.341Z,99.99
2023-02-21T06:15:56.337Z,99.99
2023-02-21T06:16:56.306Z,99.99
2023-02-21T06:17:56.291Z,99.99
2023-02-21T06:18:56.293Z,99.99
2023-02-21T06:19:56.260Z,99.99
2023-02-21T06:20:56.250Z,99.99
2023-02-21T06:21:56.259Z,99.99
2023-02-21T06:22:56.222Z,99.99
2023-02-21T06:23:56.209Z,99.99
2023-02-21T06:24:56.191Z,99.99
2023-02-21T06:25:56.188Z,99.99
2023-02-21T06:26:56.197Z,99.99
2023-02-21T06:27:56.160Z,99.99
2023-02-21T06:28:56.147Z,99.99
2023-02-21T06:29:56.143Z,99.99
2023-02-21T06:30:56.144Z,99.99
2023-02-21T06:31:56.143Z,99.99
2023-02-21T06:32:56.095Z,99.99
2023-02-21T06:33:56.079Z,99.99
2023-02-21T06:34:56.065Z,99.99
2023-02-21T06:35:56.057Z,99.99
2023-02-21T06:36:56.044Z,99.99
2023-02-21T06:37:56.054Z,99.99
2023-02-21T06:38:56.014Z,99.99
2023-02-21T06:39:56.003Z,99.99
2023-02-21T06:40:55.988Z,99.99
2023-02-21T06:41:55.978Z,96.64
2023-02-21T06:42:55.963Z,93.62
2023-02-21T06:43:55.962Z,92.74
2023-02-21T06:44:55.947Z,92.85
2023-02-21T06:45:55.995Z,91.25
2023-02-21T06:46:55.917Z,91.10
2023-02-21T06:47:55.915Z,90.69
2023-02-21T06:48:55.922Z,89.50
2023-02-21T06:49:55.868Z,88.46
2023-02-21T06:50:55.903Z,88.46
2023-02-21T06:51:55.841Z,87.59
2023-02-21T06:52:55.826Z,86.96
2023-02-21T06:53:55.838Z,86.03
2023-02-21T06:54:55.802Z,85.88
2023-02-21T06:55:55.789Z,84.39
2023-02-21T06:56:55.777Z,83.11
2023-02-21T06:57:55.764Z,82.42
2023-02-21T06:58:55.775Z,82.53
2023-02-21T06:59:55.731Z,83.25
2023-02-21T07:00:58.308Z,83.29
2023-02-21T07:01:55.746Z,83.39
2023-02-21T07:02:55.690Z,83.18
2023-02-21T07:03:55.678Z,83.29
2023-02-21T07:04:55.728Z,83.64
2023-02-21T07:05:55.661Z,84.09
2023-02-21T07:06:55.643Z,84.72
2023-02-21T07:07:55.628Z,85.49
2023-02-21T07:08:55.614Z,86.46
2023-02-21T07:09:55.624Z,87.60
2023-02-21T07:10:55.590Z,88.27
2023-02-21T07:11:55.584Z,88.79
2023-02-21T07:12:55.562Z,89.10
2023-02-21T07:13:55.542Z,89.41
2023-02-21T07:14:55.549Z,89.83
2023-02-21T07:15:55.584Z,89.35
2023-02-21T07:16:55.500Z,89.48
2023-02-21T07:17:55.488Z,89.41
2023-02-21T07:18:55.481Z,89.83
2023-02-21T07:19:55.459Z,90.25
2023-02-21T07:20:55.455Z,91.02
2023-02-21T07:21:55.541Z,91.68
2023-02-21T07:22:55.424Z,91.96
2023-02-21T07:23:55.408Z,92.06
2023-02-21T07:24:55.391Z,92.16
2023-02-21T07:25:55.400Z,92.37
2023-02-21T07:26:55.361Z,92.41
2023-02-21T07:27:55.370Z,92.47
2023-02-21T07:28:55.458Z,92.41
2023-02-21T07:29:55.325Z,92.37
2023-02-21T07:30:55.369Z,91.85
2023-02-21T07:31:55.415Z,92.06
2023-02-21T07:32:55.285Z,91.85
2023-02-21T07:33:55.272Z,92.16
2023-02-21T07:34:55.257Z,92.02
2023-02-21T07:35:55.244Z,92.85
2023-02-21T07:36:55.239Z,92.43
2023-02-21T07:37:55.216Z,91.28
2023-02-21T07:38:55.205Z,90.93
2023-02-21T07:39:55.188Z,91.14
2023-02-21T07:40:55.170Z,90.62
2023-02-21T07:41:55.185Z,90.37
2023-02-21T07:42:55.143Z,89.75
2023-02-21T07:43:55.147Z,89.95
2023-02-21T07:44:55.118Z,90.33
2023-02-21T07:45:55.113Z,90.69
2023-02-21T07:46:55.103Z,90.33
2023-02-21T07:47:55.082Z,90.23
2023-02-21T07:48:55.073Z,90.02
2023-02-21T07:49:55.074Z,89.60
2023-02-21T07:50:55.055Z,89.50
2023-02-21T07:51:55.036Z,89.18
2023-02-21T07:52:55.016Z,88.98
2023-02-21T07:53:55.015Z,88.77
2023-02-21T07:54:54.986Z,88.31
2023-02-21T07:55:54.975Z,88.46
2023-02-21T07:56:54.956Z,88.10
2023-02-21T07:57:54.975Z,88.10
2023-02-21T07:58:54.936Z,88.10
2023-02-21T07:59:54.935Z,87.90
2023-02-21T08:00:54.915Z,87.48
2023-02-21T08:01:54.931Z,88.10
2023-02-21T08:02:54.878Z,87.90
2023-02-21T08:03:54.869Z,87.48
2023-02-21T08:04:54.957Z,87.24
2023-02-21T08:05:54.837Z,87.13
2023-02-21T08:06:54.824Z,87.13
2023-02-21T08:07:54.814Z,86.09
2023-02-21T08:08:54.796Z,86.30
2023-02-21T08:09:54.809Z,86.57
2023-02-21T08:10:54.774Z,87.19
2023-02-21T08:11:54.761Z,86.78
2023-02-21T08:12:54.769Z,86.68
2023-02-21T08:13:54.754Z,86.47
2023-02-21T08:14:54.722Z,86.36
2023-02-21T08:15:54.764Z,85.71
2023-02-21T08:16:54.702Z,85.33
2023-02-21T08:17:54.757Z,84.88
2023-02-21T08:18:54.657Z,84.88
2023-02-21T08:19:54.645Z,84.98
2023-02-21T08:20:54.635Z,85.08
2023-02-21T08:21:54.616Z,85.08
2023-02-21T08:22:54.606Z,85.04
2023-02-21T08:23:54.596Z,84.77
2023-02-21T08:24:54.575Z,84.94
2023-02-21T08:25:54.577Z,84.52
2023-02-21T08:26:54.560Z,84.42
2023-02-21T08:27:54.541Z,84.48
2023-02-21T08:28:54.527Z,83.95
2023-02-21T08:29:54.540Z,81.15
2023-02-21T08:30:54.499Z,78.35
2023-02-21T08:31:54.543Z,76.59
2023-02-21T08:32:54.473Z,74.22
2023-02-21T08:33:54.460Z,71.45
2023-02-21T08:34:54.443Z,69.46
2023-02-21T08:35:54.427Z,68.74
2023-02-21T08:36:54.409Z,68.61
2023-02-21T08:37:54.397Z,68.23
2023-02-21T08:38:54.636Z,68.57
2023-02-21T08:39:54.375Z,70.04
2023-02-21T08:40:57.164Z,70.28
2023-02-21T08:41:54.353Z,71.20
2023-02-21T08:42:54.339Z,70.52
2023-02-21T08:43:54.324Z,71.96
2023-02-21T08:44:54.309Z,72.99
2023-02-21T08:45:54.322Z,73.19
2023-02-21T08:46:54.387Z,72.54
2023-02-21T08:47:54.280Z,71.24
2023-02-21T08:48:54.248Z,70.59
2023-02-21T08:49:54.246Z,70.83
2023-02-21T08:50:54.260Z,69.18
2023-02-21T08:51:54.210Z,69.80
2023-02-21T08:52:54.198Z,70.59
2023-02-21T08:53:54.180Z,70.49
2023-02-21T08:54:54.167Z,70.36
2023-02-21T08:55:54.160Z,71.14
2023-02-21T08:56:54.154Z,68.54
2023-02-21T08:57:54.164Z,68.21
2023-02-21T08:58:54.148Z,66.05
2023-02-21T08:59:54.108Z,66.87
2023-02-21T09:00:54.148Z,67.25
2023-02-21T09:01:54.149Z,65.37
2023-02-21T09:02:54.064Z,64.97
2023-02-21T09:03:54.048Z,65.34
2023-02-21T09:04:54.048Z,65.62
2023-02-21T09:05:54.019Z,65.49
2023-02-21T09:06:54.004Z,64.23
2023-02-21T09:07:53.996Z,63.69
2023-02-21T09:08:54.013Z,63.26
2023-02-21T09:09:53.966Z,61.21
2023-02-21T09:10:54.026Z,58.76
2023-02-21T09:11:53.945Z,55.40
2023-02-21T09:12:53.937Z,52.53
2023-02-21T09:13:53.944Z,51.42
2023-02-21T09:14:53.914Z,49.10
2023-02-21T09:15:53.884Z,49.83
2023-02-21T09:16:53.882Z,50.46
2023-02-21T09:17:54.187Z,51.93
2023-02-21T09:18:53.848Z,51.67
2023-02-21T09:19:53.846Z,53.22
2023-02-21T09:20:53.817Z,53.83
2023-02-21T09:21:53.808Z,53.19
2023-02-21T09:22:53.795Z,52.25
2023-02-21T09:23:53.948Z,50.15
2023-02-21T09:24:53.766Z,51.92
2023-02-21T09:25:53.770Z,53.39
2023-02-21T09:26:53.737Z,54.61
2023-02-21T09:27:54.766Z,53.80
2023-02-21T09:28:53.724Z,53.80
2023-02-21T09:29:53.699Z,53.67
2023-02-21T09:30:53.692Z,51.62
2023-02-21T09:31:53.712Z,52.71
2023-02-21T09:32:54.860Z,52.36
2023-02-21T09:33:53.661Z,51.65
2023-02-21T09:34:53.630Z,52.97
2023-02-21T09:35:53.632Z,52.86
2023-02-21T09:36:53.600Z,51.75
2023-02-21T09:37:53.600Z,52.38
2023-02-21T09:38:53.583Z,52.99
2023-02-21T09:39:53.572Z,51.59
2023-02-21T09:40:53.553Z,52.23
2023-02-21T09:41:53.550Z,53.14
2023-02-21T09:42:53.523Z,52.84
2023-02-21T09:43:53.517Z,52.94
2023-02-21T09:44:53.504Z,52.76
2023-02-21T09:45:53.502Z,54.21
2023-02-21T09:46:53.467Z,54.08
2023-02-21T09:47:53.452Z,53.90
2023-02-21T09:48:53.438Z,53.70
2023-02-21T09:49:53.449Z,53.98
2023-02-21T09:50:53.412Z,53.88
2023-02-21T09:51:53.396Z,54.59
2023-02-21T09:52:53.381Z,54.28
2023-02-21T09:53:53.371Z,53.59
2023-02-21T09:54:53.355Z,54.11
2023-02-21T09:55:53.341Z,54.94
2023-02-21T09:56:53.336Z,54.66
2023-02-21T09:57:53.330Z,55.51
2023-02-21T09:58:53.307Z,55.43
2023-02-21T09:59:53.288Z,55.84
2023-02-21T10:00:53.299Z,56.68
2023-02-21T10:01:53.255Z,57.42
2023-02-21T10:02:53.238Z,57.73
2023-02-21T10:03:53.230Z,57.32
2023-02-21T10:04:53.285Z,57.45
2023-02-21T10:05:53.230Z,57.65
2023-02-21T10:06:53.190Z,58.98
2023-02-21T10:07:53.176Z,59.11
2023-02-21T10:08:53.156Z,59.21
2023-02-21T10:09:53.149Z,59.41
2023-02-21T10:10:53.329Z,59.41
2023-02-21T10:11:53.118Z,59.44
2023-02-21T10:12:53.113Z,59.85
2023-02-21T10:13:53.104Z,59.95
2023-02-21T10:14:53.082Z,59.75
2023-02-21T10:15:53.067Z,59.78
2023-02-21T10:16:53.123Z,59.95
2023-02-21T10:17:53.035Z,60.87
2023-02-21T10:18:53.026Z,60.57
2023-02-21T10:19:53.011Z,60.46
2023-02-21T10:20:52.992Z,60.36
2023-02-21T10:21:53.002Z,60.16
2023-02-21T10:22:52.964Z,60.67
2023-02-21T10:23:52.952Z,60.53
2023-02-21T10:24:52.946Z,60.64
2023-02-21T10:25:52.925Z,60.33
2023-02-21T10:26:52.917Z,60.41
2023-02-21T10:27:52.900Z,59.39
2023-02-21T10:28:54.510Z,59.80
2023-02-21T10:29:52.868Z,58.98
2023-02-21T10:30:53.052Z,59.52
2023-02-21T10:31:52.948Z,60.13
2023-02-21T10:32:52.826Z,59.89
2023-02-21T10:33:52.818Z,59.80
2023-02-21T10:34:52.803Z,59.69
2023-02-21T10:35:52.797Z,59.80
2023-02-21T10:36:52.823Z,59.16
2023-02-21T10:37:52.786Z,59.59
2023-02-21T10:38:52.749Z,59.46
2023-02-21T10:39:52.736Z,59.77
2023-02-21T10:40:52.728Z,59.56
2023-02-21T10:41:52.712Z,59.46
2023-02-21T10:42:52.695Z,58.82
2023-02-21T10:43:52.677Z,59.03
2023-02-21T10:44:52.668Z,58.39
2023-02-21T10:45:52.680Z,58.36
2023-02-21T10:46:52.646Z,58.69
2023-02-21T10:47:52.624Z,57.95
2023-02-21T10:48:52.613Z,57.85
2023-02-21T10:49:52.602Z,57.95
2023-02-21T10:50:52.634Z,58.36
2023-02-21T10:51:52.575Z,58.05
2023-02-21T10:52:52.605Z,58.46
2023-02-21T10:53:52.569Z,58.67
2023-02-21T10:54:52.533Z,59.17
2023-02-21T10:55:52.519Z,57.14
2023-02-21T10:56:52.509Z,57.72
2023-02-21T10:57:52.485Z,57.82
2023-02-21T10:58:52.473Z,56.88
2023-02-21T10:59:52.459Z,56.98
2023-02-21T11:00:52.494Z,57.26
2023-02-21T11:01:52.450Z,57.16
2023-02-21T11:02:52.421Z,56.57
2023-02-21T11:03:52.408Z,57.97
2023-02-21T11:04:52.395Z,56.04
2023-02-21T11:05:52.388Z,55.63
2023-02-21T11:06:52.369Z,55.53
2023-02-21T11:07:52.354Z,56.04
2023-02-21T11:08:52.343Z,55.73
2023-02-21T11:09:52.343Z,56.01
2023-02-21T11:10:52.309Z,55.43
2023-02-21T11:11:52.297Z,56.04
2023-02-21T11:12:52.280Z,55.83
2023-02-21T11:13:52.270Z,55.83
2023-02-21T11:14:52.276Z,55.94
2023-02-21T11:15:52.266Z,56.01
2023-02-21T11:16:52.248Z,55.51
2023-02-21T11:17:52.221Z,54.87
2023-02-21T11:18:52.206Z,54.87
2023-02-21T11:19:52.209Z,54.31
2023-02-21T11:20:52.181Z,52.46
2023-02-21T11:21:52.160Z,52.20
2023-02-21T11:22:52.152Z,51.75
2023-02-21T11:23:52.134Z,50.34
2023-02-21T11:24:52.190Z,50.01
2023-02-21T11:25:52.137Z,49.70
2023-02-21T11:26:52.104Z,49.30
2023-02-21T11:27:52.075Z,49.40
2023-02-21T11:28:52.065Z,50.31
2023-02-21T11:29:52.057Z,48.36
2023-02-21T11:30:52.123Z,48.34
2023-02-21T11:31:52.051Z,48.22
2023-02-21T11:32:52.021Z,47.41
2023-02-21T11:33:52.008Z,47.81
2023-02-21T11:34:51.986Z,47.69
2023-02-21T11:35:51.993Z,47.79
2023-02-21T11:36:51.962Z,47.49
2023-02-21T11:37:51.970Z,46.45
2023-02-21T11:38:51.931Z,45.68
2023-02-21T11:39:51.945Z,44.21
2023-02-21T11:40:51.908Z,43.16
2023-02-21T11:41:51.928Z,41.27
2023-02-21T11:42:51.883Z,41.19
2023-02-21T11:43:51.868Z,39.33
2023-02-21T11:44:51.858Z,38.48
2023-02-21T11:45:51.857Z,35.68
2023-02-21T11:46:51.828Z,36.24
2023-02-21T11:47:51.810Z,36.41
2023-02-21T11:48:51.796Z,35.16
2023-02-21T11:49:52.306Z,33.72
2023-02-21T11:50:51.785Z,33.30
2023-02-21T11:51:51.759Z,32.38
2023-02-21T11:52:51.744Z,33.61
2023-02-21T11:53:51.735Z,30.91
2023-02-21T11:54:51.720Z,31.39
2023-02-21T11:55:51.707Z,30.79
2023-02-21T11:56:51.844Z,31.26
2023-02-21T11:57:51.706Z,29.17
2023-02-21T11:58:51.673Z,30.15
2023-02-21T11:59:51.657Z,30.11
2023-02-21T12:00:51.640Z,30.10
2023-02-21T12:01:51.619Z,28.10
2023-02-21T12:02:51.694Z,26.04
2023-02-21T12:03:51.598Z,27.89
2023-02-21T12:04:51.601Z,26.90
2023-02-21T12:05:51.682Z,27.39
2023-02-21T12:06:51.769Z,30.27
2023-02-21T12:07:51.537Z,29.17
2023-02-21T12:08:51.649Z,29.34
2023-02-21T12:09:51.518Z,26.66
2023-02-21T12:10:51.521Z,27.66
2023-02-21T12:11:51.756Z,27.94
2023-02-21T12:12:51.487Z,28.44
2023-02-21T12:13:51.489Z,25.77
2023-02-21T12:14:51.458Z,27.86
2023-02-21T12:15:51.478Z,27.94
2023-02-21T12:16:51.439Z,27.24
2023-02-21T12:17:51.411Z,27.81
2023-02-21T12:18:51.422Z,27.10
2023-02-21T12:19:51.391Z,26.37
2023-02-21T12:20:51.400Z,26.25
2023-02-21T12:21:51.365Z,25.45
2023-02-21T12:22:51.505Z,25.44
2023-02-21T12:23:51.333Z,24.48
2023-02-21T12:24:51.327Z,24.27
2023-02-21T12:25:51.309Z,24.57
2023-02-21T12:26:51.317Z,25.24
2023-02-21T12:27:51.279Z,24.16
2023-02-21T12:28:51.272Z,24.25
2023-02-21T12:29:51.279Z,24.55
2023-02-21T12:30:51.306Z,23.96
2023-02-21T12:31:51.413Z,24.38
2023-02-21T12:32:51.226Z,24.69
2023-02-21T12:33:51.214Z,24.70
2023-02-21T12:34:51.202Z,24.69
2023-02-21T12:35:51.227Z,24.49
2023-02-21T12:36:51.177Z,25.07
2023-02-21T12:37:51.161Z,24.47
2023-02-21T12:38:51.152Z,24.75
2023-02-21T12:39:51.145Z,23.86
2023-02-21T12:40:51.135Z,24.95
2023-02-21T12:41:51.110Z,25.44
2023-02-21T12:42:51.101Z,24.85
2023-02-21T12:43:51.086Z,23.88
2023-02-21T12:44:51.347Z,24.48
2023-02-21T12:45:51.098Z,24.87
2023-02-21T12:46:51.157Z,27.43
2023-02-21T12:47:51.041Z,25.74
2023-02-21T12:48:51.022Z,22.69
2023-02-21T12:49:51.029Z,23.68
2023-02-21T12:50:51.000Z,24.29
2023-02-21T12:51:50.988Z,26.37