createdAt,value
2023-12-21T00:02:18.839Z,8.28
2023-12-21T00:04:45.874Z,8.30
2023-12-21T00:07:12.904Z,8.28
2023-12-21T00:09:39.913Z,8.27
2023-12-21T00:12:07.138Z,8.24
2023-12-21T00:14:34.486Z,8.26
2023-12-21T00:17:01.421Z,8.35
2023-12-21T00:19:28.410Z,8.32
2023-12-21T00:21:55.493Z,8.26
2023-12-21T00:24:22.447Z,8.47
2023-12-21T00:26:49.503Z,8.47
2023-12-21T00:29:16.478Z,8.29
2023-12-21T00:31:43.412Z,8.40
2023-12-21T00:34:10.509Z,8.31
2023-12-21T00:36:37.888Z,8.38
2023-12-21T00:39:06.424Z,8.42
2023-12-21T00:41:33.397Z,8.50
2023-12-21T00:44:00.252Z,8.41
2023-12-21T00:46:27.144Z,8.40
2023-12-21T00:48:54.227Z,8.57
2023-12-21T00:51:21.106Z,8.54
2023-12-21T00:53:47.979Z,8.57
2023-12-21T00:56:14.908Z,8.46
2023-12-21T00:58:42.021Z,8.61
2023-12-21T01:01:09.004Z,8.48
2023-12-21T01:03:36.010Z,8.37
2023-12-21T01:06:03.043Z,8.56
2023-12-21T01:08:30.145Z,8.54
2023-12-21T01:10:57.019Z,8.64
2023-12-21T01:13:23.994Z,8.61
2023-12-21T01:15:50.905Z,8.60
2023-12-21T01:18:18.007Z,8.68
2023-12-21T01:20:44.983Z,8.62
2023-12-21T01:23:11.878Z,8.63
2023-12-21T01:25:38.837Z,8.68
2023-12-21T01:28:05.929Z,8.61
2023-12-21T01:30:32.802Z,8.61
2023-12-21T01:32:59.939Z,8.64
2023-12-21T01:35:26.895Z,8.73
2023-12-21T01:37:53.765Z,8.85
2023-12-21T01:40:20.733Z,8.78
2023-12-21T01:42:48.039Z,8.68
2023-12-21T01:45:15.131Z,8.55
2023-12-21T01:47:43.107Z,8.68
2023-12-21T01:50:11.367Z,8.72
2023-12-21T01:52:38.440Z,8.61
2023-12-21T01:55:06.860Z,8.88
2023-12-21T01:57:33.892Z,8.77
2023-12-21T02:00:00.945Z,7.89
2023-12-21T02:02:27.824Z,8.74
2023-12-21T02:07:22.022Z,8.48
2023-12-21T02:09:48.953Z,9.02
2023-12-21T02:12:15.855Z,8.86
2023-12-21T02:14:42.702Z,8.88
2023-12-21T02:17:15.391Z,8.78
2023-12-21T02:19:42.646Z,8.81
2023-12-21T02:22:11.252Z,8.52
2023-12-21T02:24:38.226Z,8.83
2023-12-21T02:27:05.326Z,8.59
2023-12-21T02:29:32.253Z,8.84
2023-12-21T02:31:59.267Z,8.68
2023-12-21T02:34:26.305Z,8.75
2023-12-21T02:36:53.556Z,8.82
2023-12-21T02:39:20.433Z,8.86
2023-12-21T02:41:48.638Z,8.87
2023-12-21T02:44:15.540Z,8.76
2023-12-21T02:46:42.481Z,8.82
2023-12-21T02:49:09.595Z,8.89
2023-12-21T02:51:36.512Z,8.76
2023-12-21T02:54:03.456Z,8.84
2023-12-21T02:56:30.361Z,8.71
2023-12-21T02:58:57.196Z,8.56
2023-12-21T03:01:24.215Z,8.73
2023-12-21T03:03:52.596Z,8.72
2023-12-21T03:06:19.480Z,8.66
2023-12-21T03:08:46.457Z,8.73
2023-12-21T03:11:13.396Z,8.68
2023-12-21T03:13:40.332Z,8.69
2023-12-21T03:16:07.864Z,8.80
2023-12-21T03:18:34.911Z,8.80
2023-12-21T03:21:01.799Z,8.83
2023-12-21T03:23:28.644Z,8.80
2023-12-21T03:25:55.527Z,8.78
2023-12-21T03:28:22.533Z,8.99
2023-12-21T03:30:49.561Z,8.98
2023-12-21T03:33:16.614Z,8.90
2023-12-21T03:35:43.887Z,8.85
2023-12-21T03:38:10.793Z,8.44
2023-12-21T03:40:37.743Z,9.00
2023-12-21T03:43:04.888Z,8.82
2023-12-21T03:45:31.910Z,8.81
2023-12-21T03:47:58.910Z,8.91
2023-12-21T03:50:25.872Z,8.84
2023-12-21T03:52:52.795Z,8.78
2023-12-21T03:55:19.722Z,8.90
2023-12-21T03:57:46.638Z,9.05
2023-12-21T04:00:14.620Z,8.83
2023-12-21T04:02:41.601Z,9.11
2023-12-21T04:05:08.558Z,8.83
2023-12-21T04:07:35.641Z,9.07
2023-12-21T04:10:02.852Z,8.99
2023-12-21T04:12:29.912Z,8.76
2023-12-21T04:14:57.292Z,8.64
2023-12-21T04:17:24.195Z,8.72
2023-12-21T04:19:52.391Z,8.91
2023-12-21T04:22:19.323Z,8.98
2023-12-21T04:24:46.290Z,8.72
2023-12-21T04:27:13.497Z,9.10
2023-12-21T04:29:40.555Z,9.01
2023-12-21T04:32:08.678Z,8.74
2023-12-21T04:34:35.743Z,9.03
2023-12-21T04:37:02.806Z,8.69
2023-12-21T04:39:29.759Z,8.95
2023-12-21T04:41:56.979Z,8.92
2023-12-21T04:44:23.808Z,8.47
2023-12-21T04:46:50.811Z,8.76
2023-12-21T04:49:19.010Z,8.76
2023-12-21T04:51:47.345Z,8.81
2023-12-21T04:54:14.583Z,8.85
2023-12-21T04:56:44.622Z,9.11
2023-12-21T04:59:11.570Z,9.03
2023-12-21T05:01:38.496Z,8.91
2023-12-21T05:04:07.662Z,8.79
2023-12-21T05:06:34.682Z,9.08
2023-12-21T05:09:01.771Z,9.02
2023-12-21T05:11:28.818Z,8.76
2023-12-21T05:13:56.265Z,8.49
2023-12-21T05:16:24.016Z,8.79
2023-12-21T05:18:51.475Z,8.99
2023-12-21T05:21:18.631Z,9.14
2023-12-21T05:23:45.497Z,9.00
2023-12-21T05:26:13.289Z,8.94
2023-12-21T05:28:43.132Z,9.25
2023-12-21T05:31:10.514Z,9.16
2023-12-21T05:33:37.535Z,9.06
2023-12-21T05:36:04.654Z,9.31
2023-12-21T05:38:31.541Z,9.24
2023-12-21T05:40:58.405Z,9.09
2023-12-21T05:43:25.337Z,9.11
2023-12-21T05:45:52.343Z,9.16
2023-12-21T05:48:19.293Z,9.36
2023-12-21T05:50:46.294Z,9.14
2023-12-21T05:53:13.216Z,9.41
2023-12-21T05:55:40.221Z,9.40
2023-12-21T05:58:07.305Z,9.43
2023-12-21T06:00:34.857Z,9.39
2023-12-21T06:03:01.788Z,9.38
2023-12-21T06:05:28.757Z,9.36
2023-12-21T06:07:55.740Z,9.52
2023-12-21T06:10:22.692Z,9.41
2023-12-21T06:12:49.843Z,9.41
2023-12-21T06:15:18.340Z,9.66
2023-12-21T06:17:45.311Z,9.50
2023-12-21T06:20:12.638Z,9.20
2023-12-21T06:22:39.652Z,9.65
2023-12-21T06:25:06.838Z,9.61
2023-12-21T06:27:33.744Z,9.55
2023-12-21T06:30:00.725Z,9.52
2023-12-21T06:32:27.643Z,9.66
2023-12-21T06:34:54.547Z,9.73
2023-12-21T06:37:22.129Z,9.61
2023-12-21T06:39:49.032Z,9.73
2023-12-21T06:42:15.965Z,9.57
2023-12-21T06:44:43.526Z,9.76
2023-12-21T06:47:10.412Z,9.62
2023-12-21T06:49:37.390Z,9.59
2023-12-21T06:52:04.441Z,9.62
2023-12-21T06:54:31.383Z,9.49
2023-12-21T06:56:58.313Z,9.70
2023-12-21T06:59:25.188Z,9.57
2023-12-21T07:01:52.149Z,9.46
2023-12-21T07:04:20.253Z,9.32
2023-12-21T07:06:47.241Z,9.32
2023-12-21T07:09:15.322Z,9.52
2023-12-21T07:11:42.917Z,9.16
2023-12-21T07:14:09.956Z,9.31
2023-12-21T07:16:37.189Z,9.41
2023-12-21T07:19:07.273Z,9.20
2023-12-21T07:21:34.642Z,9.40
2023-12-21T07:24:01.552Z,9.69
2023-12-21T07:26:28.426Z,9.62
2023-12-21T07:28:55.322Z,9.61
2023-12-21T07:31:22.231Z,9.63
2023-12-21T07:33:49.733Z,9.45
2023-12-21T07:36:16.682Z,9.49
2023-12-21T07:38:43.653Z,9.47
2023-12-21T07:41:11.593Z,9.55
2023-12-21T07:43:40.199Z,9.55
2023-12-21T07:46:09.503Z,9.40
2023-12-21T07:48:36.856Z,9.46
2023-12-21T07:51:03.953Z,9.39
2023-12-21T07:53:30.876Z,9.40
2023-12-21T07:55:57.892Z,9.52
2023-12-21T07:58:24.835Z,9.39
2023-12-21T08:00:51.896Z,9.37
2023-12-21T08:03:18.845Z,9.13
2023-12-21T08:05:45.794Z,9.38
2023-12-21T08:08:12.683Z,9.11
2023-12-21T08:10:39.664Z,9.29
2023-12-21T08:13:09.590Z,9.53
2023-12-21T08:15:36.481Z,9.64
2023-12-21T08:18:04.239Z,9.58
2023-12-21T08:20:31.323Z,9.67
2023-12-21T08:22:59.370Z,9.47
2023-12-21T08:25:26.392Z,9.58
2023-12-21T08:27:53.362Z,9.57
2023-12-21T08:30:23.079Z,9.50
2023-12-21T08:32:50.581Z,9.39
2023-12-21T08:35:18.243Z,9.36
2023-12-21T08:37:45.171Z,9.51
2023-12-21T08:40:12.818Z,9.46
2023-12-21T08:42:39.835Z,9.55
2023-12-21T08:45:07.231Z,9.58
2023-12-21T08:47:42.058Z,9.39
2023-12-21T08:50:10.433Z,9.50
2023-12-21T08:52:40.588Z,9.66
2023-12-21T08:55:08.976Z,9.57
2023-12-21T08:57:37.676Z,9.77
2023-12-21T09:00:11.549Z,9.51
2023-12-21T09:02:38.690Z,9.72
2023-12-21T09:05:06.714Z,9.55
2023-12-21T09:07:35.458Z,9.79
2023-12-21T09:10:04.299Z,9.61
2023-12-21T09:12:31.302Z,9.80
2023-12-21T09:14:58.165Z,9.85
2023-12-21T09:17:25.248Z,9.71
2023-12-21T09:19:52.289Z,9.91
2023-12-21T09:22:19.274Z,9.70
2023-12-21T09:24:46.511Z,9.85
2023-12-21T09:27:15.436Z,9.90
2023-12-21T09:29:43.498Z,10.14
2023-12-21T09:32:10.471Z,10.07
2023-12-21T09:34:37.913Z,9.84
2023-12-21T09:37:08.037Z,10.16
2023-12-21T09:39:34.957Z,10.24
2023-12-21T09:42:04.192Z,10.23
2023-12-21T09:44:31.826Z,10.19
2023-12-21T09:46:59.866Z,10.27
2023-12-21T09:49:28.938Z,10.23
2023-12-21T09:51:56.461Z,10.31
2023-12-21T09:54:23.544Z,10.23
2023-12-21T09:56:53.824Z,10.43
2023-12-21T09:59:22.507Z,10.39
2023-12-21T10:04:19.434Z,10.45
2023-12-21T10:06:46.376Z,10.56
2023-12-21T10:09:16.877Z,10.47
2023-12-21T10:11:43.881Z,10.43
2023-12-21T10:14:22.820Z,10.59
2023-12-21T10:16:50.234Z,10.54
2023-12-21T10:19:17.870Z,10.50
2023-12-21T10:21:45.019Z,10.51
2023-12-21T10:24:14.658Z,10.37
2023-12-21T10:26:47.619Z,10.37
2023-12-21T10:29:19.134Z,10.27
2023-12-21T10:31:47.362Z,10.55
2023-12-21T10:34:16.146Z,10.55
2023-12-21T10:36:44.222Z,10.47
2023-12-21T10:39:11.953Z,10.42
2023-12-21T10:41:43.430Z,10.46
2023-12-21T10:44:11.785Z,10.47
2023-12-21T10:46:39.577Z,10.39
2023-12-21T10:49:08.257Z,10.36
2023-12-21T10:51:38.351Z,10.38
2023-12-21T10:54:11.111Z,10.48
2023-12-21T10:56:47.087Z,10.41
2023-12-21T10:59:15.869Z,10.42
2023-12-21T11:01:43.230Z,10.40
2023-12-21T11:04:12.144Z,10.34
2023-12-21T11:06:39.612Z,10.46
2023-12-21T11:09:07.990Z,10.57
2023-12-21T11:11:35.608Z,10.54
2023-12-21T11:14:02.993Z,10.09
2023-12-21T11:16:44.050Z,10.43
2023-12-21T11:19:13.378Z,10.59
2023-12-21T11:21:40.353Z,10.55
2023-12-21T11:24:07.434Z,10.47
2023-12-21T11:26:34.448Z,10.62
2023-12-21T11:29:09.328Z,10.50
2023-12-21T11:31:39.595Z,10.49
2023-12-21T11:34:17.569Z,10.61
2023-12-21T11:36:44.620Z,10.36
2023-12-21T11:39:14.230Z,10.67
2023-12-21T11:42:02.107Z,10.53
2023-12-21T11:44:36.960Z,10.70
2023-12-21T11:47:13.564Z,10.74
2023-12-21T11:49:40.579Z,10.66
2023-12-21T11:52:07.636Z,10.53
2023-12-21T11:54:35.169Z,10.55
2023-12-21T11:57:12.856Z,10.05
2023-12-21T11:59:40.481Z,10.78
2023-12-21T12:02:08.483Z,10.76
2023-12-21T12:04:35.501Z,10.67
2023-12-21T12:07:04.078Z,10.81
2023-12-21T12:09:31.065Z,10.63
2023-12-21T12:11:59.106Z,10.63
2023-12-21T12:14:25.971Z,10.83
2023-12-21T12:16:52.860Z,10.79
2023-12-21T12:19:20.083Z,10.79
2023-12-21T12:21:47.167Z,10.81
2023-12-21T12:24:17.770Z,10.78
2023-12-21T12:26:44.671Z,10.80
2023-12-21T12:29:15.664Z,10.85
2023-12-21T12:31:44.289Z,11.02
2023-12-21T12:34:12.233Z,10.95
2023-12-21T12:36:39.208Z,10.85
2023-12-21T12:39:06.052Z,10.48
2023-12-21T12:41:33.553Z,10.97
2023-12-21T12:44:01.211Z,10.96
2023-12-21T12:46:29.744Z,11.00
2023-12-21T12:48:56.896Z,11.32
2023-12-21T12:51:24.292Z,11.32
2023-12-21T12:53:53.133Z,11.25
2023-12-21T12:56:20.185Z,11.25
2023-12-21T12:58:56.423Z,11.31
2023-12-21T13:01:28.674Z,11.36
2023-12-21T13:03:57.779Z,11.44
2023-12-21T13:06:24.939Z,11.20
2023-12-21T13:08:52.032Z,11.43
2023-12-21T13:11:19.011Z,11.35
2023-12-21T13:13:45.969Z,11.16
2023-12-21T13:16:15.235Z,11.41
2023-12-21T13:18:42.285Z,11.59
2023-12-21T13:21:10.552Z,11.35
2023-12-21T13:23:37.463Z,11.50
2023-12-21T13:26:04.686Z,11.44
2023-12-21T13:28:31.616Z,11.45
2023-12-21T13:30:58.839Z,11.37
2023-12-21T13:33:25.972Z,11.30
2023-12-21T13:35:53.012Z,11.54
2023-12-21T13:38:19.928Z,11.53
2023-12-21T13:40:48.016Z,11.48
2023-12-21T13:43:15.054Z,11.44
2023-12-21T13:45:42.080Z,11.40
2023-12-21T13:48:12.155Z,11.53
2023-12-21T13:50:39.876Z,11.54
2023-12-21T13:53:06.968Z,11.81
2023-12-21T13:55:33.889Z,11.57
2023-12-21T13:58:00.772Z,11.65
2023-12-21T14:00:30.822Z,11.64
2023-12-21T14:02:58.682Z,11.46
2023-12-21T14:05:25.705Z,11.72
2023-12-21T14:07:54.661Z,11.65
2023-12-21T14:10:22.948Z,11.92
2023-12-21T14:15:18.105Z,11.72
2023-12-21T14:17:44.996Z,11.67
2023-12-21T14:20:12.752Z,11.71
2023-12-21T14:22:39.698Z,11.93
2023-12-21T14:25:07.563Z,11.58
2023-12-21T14:27:35.080Z,11.83
2023-12-21T14:30:02.054Z,11.74
2023-12-21T14:32:29.896Z,11.89
2023-12-21T14:34:58.081Z,11.74
2023-12-21T14:37:25.085Z,11.78
2023-12-21T14:39:54.032Z,11.35
2023-12-21T14:42:20.890Z,11.64
2023-12-21T14:44:50.715Z,11.69
2023-12-21T14:47:18.200Z,11.86
2023-12-21T14:49:45.190Z,11.72
2023-12-21T14:52:12.177Z,11.65
2023-12-21T14:54:39.640Z,11.82
2023-12-21T14:57:06.724Z,12.02
2023-12-21T14:59:33.661Z,11.38
2023-12-21T15:02:00.641Z,11.99
2023-12-21T15:04:28.147Z,11.83
2023-12-21T15:06:56.392Z,11.51
2023-12-21T15:09:23.301Z,11.67
2023-12-21T15:11:50.199Z,11.12
2023-12-21T15:14:17.192Z,11.30
2023-12-21T15:16:44.117Z,11.27
2023-12-21T15:19:11.647Z,11.20
2023-12-21T15:21:38.683Z,11.20
2023-12-21T15:24:05.762Z,10.89
2023-12-21T15:26:32.716Z,10.88
2023-12-21T15:28:59.944Z,11.01
2023-12-21T15:31:26.941Z,10.72
2023-12-21T15:33:53.991Z,11.38
2023-12-21T15:36:21.039Z,10.96
2023-12-21T15:38:48.028Z,10.71
2023-12-21T15:41:22.020Z,10.78
2023-12-21T15:43:50.020Z,10.60
2023-12-21T15:46:17.927Z,10.83
2023-12-21T15:48:45.121Z,10.72
2023-12-21T15:51:12.237Z,10.62
2023-12-21T15:53:39.229Z,10.70
2023-12-21T15:56:07.056Z,10.43
2023-12-21T15:58:36.041Z,10.24
2023-12-21T16:01:05.027Z,10.10
2023-12-21T16:03:32.467Z,10.29
2023-12-21T16:06:00.904Z,10.15
2023-12-21T16:08:27.877Z,10.21
2023-12-21T16:10:54.837Z,10.11
2023-12-21T16:13:21.805Z,9.82
2023-12-21T16:15:48.701Z,9.89
2023-12-21T16:18:15.729Z,10.11
2023-12-21T16:20:42.800Z,10.00
2023-12-21T16:23:10.116Z,9.91
2023-12-21T16:25:37.245Z,9.44
2023-12-21T16:28:07.178Z,9.62
2023-12-21T16:30:36.789Z,9.47
2023-12-21T16:33:04.339Z,9.64
2023-12-21T16:35:31.343Z,10.07
2023-12-21T16:37:58.435Z,9.36
2023-12-21T16:40:25.435Z,9.37
2023-12-21T16:42:52.309Z,9.37
2023-12-21T16:45:19.172Z,9.88
2023-12-21T16:47:46.147Z,9.97
2023-12-21T16:50:13.312Z,9.68
2023-12-21T16:52:40.369Z,9.21
2023-12-21T16:55:07.561Z,9.57
2023-12-21T16:57:35.472Z,9.96
2023-12-21T17:00:02.602Z,9.96
2023-12-21T17:02:29.497Z,10.00
2023-12-21T17:04:58.604Z,9.53
2023-12-21T17:07:25.705Z,9.48
2023-12-21T17:09:52.649Z,8.77
2023-12-21T17:12:19.612Z,9.11
2023-12-21T17:14:46.575Z,8.84
2023-12-21T17:17:13.591Z,8.84
2023-12-21T17:19:40.676Z,8.72
2023-12-21T17:22:09.669Z,8.60
2023-12-21T17:24:37.877Z,8.46
2023-12-21T17:27:05.988Z,8.50
2023-12-21T17:29:32.901Z,8.34
2023-12-21T17:32:00.539Z,8.51
2023-12-21T17:34:27.714Z,8.20
2023-12-21T17:36:54.706Z,7.82
2023-12-21T17:39:21.612Z,7.00
2023-12-21T17:41:50.607Z,7.07
2023-12-21T17:44:18.228Z,7.03
2023-12-21T17:46:45.184Z,6.97
2023-12-21T17:49:12.576Z,6.87
2023-12-21T17:51:39.659Z,7.13
2023-12-21T17:54:06.557Z,7.57
2023-12-21T17:56:33.521Z,7.65
2023-12-21T17:59:00.656Z,7.81
2023-12-21T18:01:27.821Z,7.70
2023-12-21T18:03:54.879Z,8.06
2023-12-21T18:06:22.367Z,7.81
2023-12-21T18:08:49.773Z,7.71
2023-12-21T18:11:16.701Z,7.63
2023-12-21T18:13:43.936Z,8.21
2023-12-21T18:16:11.144Z,8.05
2023-12-21T18:18:38.288Z,7.88
2023-12-21T18:21:05.801Z,7.61
2023-12-21T18:23:32.694Z,8.03
2023-12-21T18:25:59.675Z,7.75
2023-12-21T18:28:27.863Z,8.08
2023-12-21T18:30:54.849Z,8.24
2023-12-21T18:33:23.259Z,7.71
2023-12-21T18:35:50.306Z,7.86
2023-12-21T18:38:17.690Z,8.03
2023-12-21T18:40:45.236Z,8.14
2023-12-21T18:43:13.858Z,8.51
2023-12-21T18:45:42.573Z,7.86
2023-12-21T18:48:09.556Z,8.05
2023-12-21T18:50:36.558Z,7.68
2023-12-21T18:53:03.572Z,7.92
2023-12-21T18:55:30.515Z,7.97
2023-12-21T18:57:57.407Z,7.83
2023-12-21T19:00:24.284Z,8.31
2023-12-21T19:02:51.113Z,8.27
2023-12-21T19:05:18.300Z,8.43
2023-12-21T19:07:45.573Z,8.21
2023-12-21T19:10:12.630Z,8.50
2023-12-21T19:12:39.606Z,8.11
2023-12-21T19:15:07.204Z,8.20
2023-12-21T19:17:36.772Z,8.51
2023-12-21T19:20:04.193Z,8.17
2023-12-21T19:22:31.224Z,8.65
2023-12-21T19:24:58.216Z,8.48
2023-12-21T19:27:25.298Z,8.14
2023-12-21T19:29:52.699Z,8.34
2023-12-21T19:32:19.704Z,8.81
2023-12-21T19:34:47.275Z,8.05
2023-12-21T19:37:16.867Z,8.20
2023-12-21T19:39:43.865Z,8.35
2023-12-21T19:42:11.104Z,7.87
2023-12-21T19:44:39.120Z,8.35
2023-12-21T19:47:08.412Z,8.29
2023-12-21T19:49:40.742Z,7.87
2023-12-21T19:52:08.120Z,7.79
2023-12-21T19:54:35.133Z,8.13
2023-12-21T19:57:03.048Z,8.47
2023-12-21T19:59:30.002Z,8.06
2023-12-21T20:01:57.544Z,7.95
2023-12-21T20:04:24.535Z,8.16
2023-12-21T20:06:52.379Z,8.34
2023-12-21T20:09:19.798Z,8.54
2023-12-21T20:11:46.753Z,8.49
2023-12-21T20:14:13.666Z,8.49
2023-12-21T20:16:40.683Z,8.48
2023-12-21T20:19:07.799Z,8.45
2023-12-21T20:21:34.923Z,8.43
2023-12-21T20:24:01.767Z,8.50
2023-12-21T20:26:28.795Z,8.07
2023-12-21T20:28:55.735Z,8.55
2023-12-21T20:31:22.871Z,8.16
2023-12-21T20:33:50.016Z,7.88
2023-12-21T20:36:16.944Z,8.20
2023-12-21T20:38:43.830Z,7.94
2023-12-21T20:41:10.830Z,7.75
2023-12-21T20:43:37.741Z,8.10
2023-12-21T20:46:06.824Z,8.09
2023-12-21T20:48:33.714Z,8.03
2023-12-21T20:51:01.989Z,7.71
2023-12-21T20:53:29.016Z,8.37
2023-12-21T20:55:55.996Z,7.70
2023-12-21T20:58:22.978Z,7.96
2023-12-21T21:00:49.914Z,8.08
2023-12-21T21:03:17.108Z,8.12
2023-12-21T21:05:44.157Z,8.04
2023-12-21T21:08:11.378Z,7.98
2023-12-21T21:10:38.814Z,8.22
2023-12-21T21:13:05.978Z,7.72
2023-12-21T21:15:33.398Z,7.93
2023-12-21T21:18:00.532Z,7.96
2023-12-21T21:20:28.523Z,8.19
2023-12-21T21:22:55.463Z,7.74
2023-12-21T21:25:22.356Z,7.94
2023-12-21T21:27:49.639Z,7.76
2023-12-21T21:30:54.383Z,7.74
2023-12-21T21:33:05.960Z,7.65
2023-12-21T21:35:32.986Z,7.65
2023-12-21T21:37:59.975Z,7.70
2023-12-21T21:40:27.018Z,7.74
2023-12-21T21:42:53.946Z,7.91
2023-12-21T21:45:21.007Z,7.73
2023-12-21T21:47:48.255Z,8.09
2023-12-21T21:50:15.357Z,7.30
2023-12-21T21:52:42.316Z,7.68
2023-12-21T21:55:10.310Z,7.55
2023-12-21T21:57:37.684Z,7.82
2023-12-21T22:00:06.293Z,7.76
2023-12-21T22:02:33.167Z,7.72
2023-12-21T22:05:00.335Z,7.75
2023-12-21T22:07:27.561Z,7.63
2023-12-21T22:09:54.443Z,7.98
2023-12-21T22:12:21.624Z,7.49
2023-12-21T22:14:49.174Z,7.96
2023-12-21T22:17:16.692Z,7.98
2023-12-21T22:19:44.990Z,7.51
2023-12-21T22:22:12.047Z,7.42
2023-12-21T22:24:39.118Z,7.72
2023-12-21T22:27:07.048Z,8.06
2023-12-21T22:29:33.944Z,8.05
2023-12-21T22:32:00.832Z,7.51
2023-12-21T22:34:27.858Z,8.01
2023-12-21T22:36:54.778Z,7.87
2023-12-21T22:39:21.655Z,7.63
2023-12-21T22:41:48.672Z,7.95
2023-12-21T22:44:15.567Z,7.60
2023-12-21T22:46:43.790Z,7.57
2023-12-21T22:49:10.877Z,7.77
2023-12-21T22:51:37.887Z,8.10
2023-12-21T22:54:05.462Z,7.98
2023-12-21T22:56:32.402Z,7.91
2023-12-21T22:58:59.367Z,7.75
2023-12-21T23:01:26.277Z,7.95
2023-12-21T23:03:53.218Z,7.83
2023-12-21T23:06:21.722Z,7.70
2023-12-21T23:08:48.607Z,7.86
2023-12-21T23:11:15.616Z,7.92
2023-12-21T23:13:42.633Z,7.80
2023-12-21T23:16:09.561Z,8.01
2023-12-21T23:18:36.798Z,7.79
2023-12-21T23:21:04.001Z,8.14
2023-12-21T23:23:30.875Z,8.17
2023-12-21T23:25:57.775Z,7.93
2023-12-21T23:28:26.506Z,7.81
2023-12-21T23:30:55.881Z,8.02
2023-12-21T23:33:23.575Z,7.85
2023-12-21T23:35:51.001Z,8.02
2023-12-21T23:38:18.612Z,7.91
2023-12-21T23:40:50.866Z,7.79
2023-12-21T23:43:18.006Z,8.28
2023-12-21T23:45:44.895Z,8.07
2023-12-21T23:48:11.859Z,7.76
2023-12-21T23:50:38.796Z,8.02
2023-12-21T23:53:05.673Z,7.73
2023-12-21T23:55:32.659Z,8.28
2023-12-21T23:58:00.733Z,8.12
