createdAt,value
2022-08-03T00:02:45.322Z,9
2022-08-03T00:07:27.532Z,9
2022-08-03T00:12:09.849Z,9
2022-08-03T00:16:52.147Z,9
2022-08-03T00:21:34.354Z,9
2022-08-03T00:26:16.663Z,9
2022-08-03T00:30:58.970Z,9
2022-08-03T00:35:41.279Z,9
2022-08-03T00:40:23.486Z,9
2022-08-03T00:45:04.799Z,9
2022-08-03T00:49:47.107Z,9
2022-08-03T00:54:29.417Z,9
2022-08-03T00:59:11.622Z,9
2022-08-03T01:03:53.939Z,9
2022-08-03T01:08:36.237Z,9
2022-08-03T01:13:18.447Z,9
2022-08-03T01:18:00.753Z,9
2022-08-03T01:22:43.074Z,9
2022-08-03T01:27:25.273Z,9
2022-08-03T01:32:07.576Z,9
2022-08-03T01:36:49.887Z,9
2022-08-03T01:41:32.197Z,9
2022-08-03T01:46:13.402Z,9
2022-08-03T01:50:55.709Z,9
2022-08-03T01:55:38.016Z,9
2022-08-03T02:00:20.328Z,9
2022-08-03T02:05:02.553Z,9
2022-08-03T02:09:44.839Z,9
2022-08-03T02:14:27.148Z,9
2022-08-03T02:19:09.365Z,9
2022-08-03T02:23:51.665Z,9
2022-08-03T02:28:33.994Z,9
2022-08-03T02:33:16.282Z,9
2022-08-03T02:37:58.491Z,9
2022-08-03T02:42:40.800Z,9
2022-08-03T02:47:22.105Z,9
2022-08-03T02:52:04.424Z,9
2022-08-03T02:56:46.622Z,9
2022-08-03T03:01:28.929Z,9
2022-08-03T03:06:11.278Z,9
2022-08-03T03:10:53.452Z,9
2022-08-03T03:15:35.751Z,12
2022-08-03T03:20:18.060Z,15
2022-08-03T03:25:00.277Z,31
2022-08-03T03:29:42.575Z,41
2022-08-03T03:34:24.887Z,81
2022-08-03T03:39:07.198Z,132
2022-08-03T03:43:49.404Z,234
2022-08-03T03:48:30.747Z,360
2022-08-03T03:53:13.023Z,531
2022-08-03T03:57:55.323Z,702
2022-08-03T04:02:37.533Z,886
2022-08-03T04:07:19.852Z,1073
2022-08-03T04:12:02.150Z,1260
2022-08-03T04:16:44.358Z,1462
2022-08-03T04:21:26.665Z,1649
2022-08-03T04:26:08.970Z,1824
2022-08-03T04:30:51.276Z,1985
2022-08-03T04:35:33.509Z,2142
2022-08-03T04:40:15.808Z,2293
2022-08-03T04:44:58.109Z,2432
2022-08-03T04:49:39.421Z,2566
2022-08-03T04:54:21.623Z,2695
2022-08-03T04:59:03.934Z,2798
2022-08-03T05:03:46.234Z,2911
2022-08-03T05:08:28.455Z,3014
2022-08-03T05:13:10.751Z,3113
2022-08-03T05:17:53.058Z,3211
2022-08-03T05:22:35.370Z,3309
2022-08-03T05:27:17.574Z,3403
2022-08-03T05:36:42.197Z,3581
2022-08-03T05:41:24.398Z,3667
2022-08-03T05:46:06.709Z,3742
2022-08-03T05:50:48.015Z,3820
2022-08-03T05:55:30.328Z,3896
2022-08-03T06:00:12.535Z,3981
2022-08-03T06:04:54.842Z,4056
2022-08-03T06:09:37.151Z,4115
2022-08-03T06:14:19.359Z,4196
2022-08-03T06:19:01.670Z,4264
2022-08-03T06:23:43.988Z,4306
2022-08-03T06:28:26.327Z,4422
2022-08-03T06:33:08.494Z,4485
2022-08-03T06:37:50.804Z,4547
2022-08-03T06:42:33.138Z,4644
2022-08-03T06:47:15.337Z,4735
2022-08-03T06:51:56.632Z,4825
2022-08-03T06:56:38.937Z,4955
2022-08-03T07:01:21.242Z,5131
2022-08-03T07:06:03.448Z,5273
2022-08-03T07:10:45.759Z,5417
2022-08-03T07:15:28.065Z,5598
2022-08-03T07:20:10.277Z,5757
2022-08-03T07:24:52.584Z,5923
2022-08-03T07:29:34.892Z,6064
2022-08-03T07:34:17.197Z,6251
2022-08-03T07:38:59.409Z,6453
2022-08-03T07:43:41.716Z,8164
2022-08-03T07:48:24.028Z,10105
2022-08-03T07:53:05.333Z,7069
2022-08-03T07:57:47.540Z,7089
2022-08-03T08:02:29.851Z,7250
2022-08-03T08:07:12.160Z,7375
2022-08-03T08:11:54.366Z,7585
2022-08-03T08:16:36.673Z,7858
2022-08-03T08:21:18.979Z,8264
2022-08-03T08:26:01.302Z,8380
2022-08-03T08:30:43.500Z,9027
2022-08-03T08:35:25.806Z,8673
2022-08-03T08:40:08.112Z,8454
2022-08-03T08:44:50.330Z,8680
2022-08-03T08:49:32.631Z,8498
2022-08-03T08:54:13.941Z,8947
2022-08-03T08:58:56.246Z,11098
2022-08-03T09:03:38.457Z,9253
2022-08-03T09:08:20.762Z,10104
2022-08-03T09:13:03.072Z,10685
2022-08-03T09:17:45.280Z,10803
2022-08-03T09:22:27.583Z,11373
2022-08-03T09:27:09.919Z,18883
2022-08-03T09:31:52.200Z,13376
2022-08-03T09:36:34.412Z,12704
2022-08-03T09:41:16.726Z,31882
2022-08-03T09:45:59.029Z,35216
2022-08-03T09:50:41.239Z,53738
2022-08-03T09:55:22.545Z,54524
2022-08-03T10:00:04.877Z,38894
2022-08-03T10:04:47.165Z,1439
2022-08-03T10:09:52.577Z,48728
2022-08-03T10:14:11.670Z,18732
2022-08-03T10:18:53.979Z,24909
2022-08-03T10:23:36.296Z,14900
2022-08-03T10:28:18.503Z,31040
2022-08-03T10:33:00.827Z,32535
2022-08-03T10:37:43.124Z,33869
2022-08-03T10:42:25.424Z,28261
2022-08-03T10:47:07.654Z,33349
2022-08-03T10:51:49.941Z,24296
2022-08-03T10:56:31.249Z,25452
2022-08-03T11:05:55.868Z,28388
2022-08-03T11:10:38.200Z,30312
2022-08-03T11:15:20.388Z,35171
2022-08-03T11:20:02.695Z,25059
2022-08-03T11:24:45.021Z,18951
2022-08-03T11:29:27.316Z,31014
2022-08-03T11:34:09.625Z,27988
2022-08-03T11:38:51.831Z,35149
2022-08-03T11:43:34.167Z,32855
2022-08-03T11:48:16.455Z,34602
2022-08-03T11:52:58.766Z,35481
2022-08-03T11:57:40.074Z,33842
2022-08-03T12:02:22.381Z,35233
2022-08-03T12:07:04.688Z,35506
2022-08-03T12:11:46.900Z,34073
2022-08-03T12:16:29.215Z,35148
2022-08-03T12:21:11.519Z,34552
2022-08-03T12:25:52.827Z,34993
2022-08-03T12:30:35.156Z,33533
2022-08-03T12:35:17.441Z,32939
2022-08-03T12:39:59.662Z,34242
2022-08-03T12:44:41.965Z,31054
2022-08-03T12:49:24.275Z,19440
2022-08-03T12:54:06.599Z,20090
2022-08-03T12:58:48.887Z,35684
2022-08-03T13:03:31.103Z,34995
2022-08-03T13:08:13.432Z,30262
2022-08-03T13:12:55.763Z,32357
2022-08-03T13:17:38.037Z,31167
2022-08-03T13:22:20.354Z,31370
2022-08-03T13:27:01.608Z,31478
2022-08-03T13:31:43.910Z,27627
2022-08-03T13:36:26.223Z,29035
2022-08-03T13:41:08.535Z,29551
2022-08-03T13:45:50.749Z,29735
2022-08-03T13:50:33.064Z,29863
2022-08-03T13:55:15.379Z,26634
2022-08-03T13:59:57.668Z,27408
2022-08-03T14:04:39.972Z,25329
2022-08-03T14:09:22.181Z,26573
2022-08-03T14:14:04.688Z,27259
2022-08-03T14:18:46.814Z,27023
2022-08-03T14:23:29.113Z,23954
2022-08-03T14:28:10.425Z,23728
2022-08-03T14:32:52.731Z,20372
2022-08-03T14:37:34.938Z,24267
2022-08-03T14:42:17.250Z,24544
2022-08-03T14:46:59.552Z,20979
2022-08-03T14:51:41.862Z,18593
2022-08-03T14:56:24.172Z,18114
2022-08-03T15:01:06.384Z,18715
2022-08-03T15:05:48.690Z,4648
2022-08-03T15:10:30.998Z,17181
2022-08-03T15:15:13.305Z,16595
2022-08-03T15:19:55.614Z,16210
2022-08-03T15:24:37.832Z,15997
2022-08-03T15:29:19.133Z,16947
2022-08-03T15:34:01.444Z,30772
2022-08-03T15:38:43.750Z,52521
2022-08-03T15:43:26.069Z,61341
2022-08-03T15:48:08.279Z,58510
2022-08-03T15:52:50.576Z,58254
2022-08-03T15:57:32.880Z,56598
2022-08-03T16:02:15.198Z,57152
2022-08-03T16:06:57.407Z,49287
2022-08-03T16:11:39.708Z,53386
2022-08-03T16:16:22.021Z,47310
2022-08-03T16:21:04.344Z,45178
2022-08-03T16:25:46.538Z,46743
2022-08-03T16:30:27.837Z,38806
2022-08-03T16:35:10.153Z,40263
2022-08-03T16:39:52.465Z,38363
2022-08-03T16:44:34.765Z,34122
2022-08-03T16:49:16.974Z,31096
2022-08-03T16:53:59.279Z,30335
2022-08-03T16:58:41.623Z,28303
2022-08-03T17:03:23.914Z,24628
2022-08-03T17:08:06.236Z,22964
2022-08-03T17:12:48.423Z,23298
2022-08-03T17:17:30.741Z,25302
2022-08-03T17:22:13.095Z,16243
2022-08-03T17:26:55.348Z,11309
2022-08-03T17:31:36.650Z,9680
2022-08-03T17:36:18.863Z,8645
2022-08-03T17:41:01.187Z,7866
2022-08-03T17:45:43.473Z,6936
2022-08-03T17:50:25.781Z,6228
2022-08-03T17:55:07.988Z,4582
2022-08-03T17:59:50.322Z,4227
2022-08-03T18:04:32.651Z,3598
2022-08-03T18:09:14.835Z,3199
2022-08-03T18:13:57.137Z,2852
2022-08-03T18:18:39.466Z,2473
2022-08-03T18:23:21.759Z,2086
2022-08-03T18:28:03.953Z,1888
2022-08-03T18:32:45.275Z,1381
2022-08-03T18:37:27.615Z,1105
2022-08-03T18:42:09.922Z,841
2022-08-03T18:46:52.079Z,621
2022-08-03T18:51:34.439Z,419
2022-08-03T18:56:16.702Z,282
2022-08-03T19:00:59.018Z,165
2022-08-03T19:05:41.231Z,83
2022-08-03T19:10:23.517Z,59
2022-08-03T19:15:05.870Z,27
2022-08-03T19:19:48.048Z,20
2022-08-03T19:24:30.365Z,15
2022-08-03T19:29:12.659Z,12
2022-08-03T19:33:53.985Z,9
2022-08-03T19:38:36.218Z,9
2022-08-03T19:43:18.491Z,9
2022-08-03T19:48:00.802Z,9
2022-08-03T19:52:43.122Z,9
2022-08-03T19:57:25.327Z,9
2022-08-03T20:02:07.628Z,9
2022-08-03T20:06:49.918Z,9
2022-08-03T20:11:32.153Z,9
2022-08-03T20:16:14.436Z,9
2022-08-03T20:20:56.747Z,9
2022-08-03T20:25:39.005Z,9
2022-08-03T20:30:21.269Z,9
2022-08-03T20:35:02.576Z,9
2022-08-03T20:39:44.882Z,9
2022-08-03T20:44:27.082Z,9
2022-08-03T20:49:09.403Z,9
2022-08-03T20:53:51.731Z,9
2022-08-03T20:58:33.994Z,9
2022-08-03T21:03:16.305Z,9
2022-08-03T21:08:03.667Z,9
2022-08-03T21:12:40.810Z,9
2022-08-03T21:17:23.095Z,9
2022-08-03T21:22:05.422Z,9
2022-08-03T21:26:47.622Z,9
2022-08-03T21:31:29.969Z,9
2022-08-03T21:36:11.223Z,9
2022-08-03T21:40:53.541Z,9
2022-08-03T21:45:35.745Z,9
2022-08-03T21:50:18.059Z,9
2022-08-03T21:55:00.366Z,9
2022-08-03T21:59:42.593Z,9
2022-08-03T22:04:24.885Z,9
2022-08-03T22:09:07.198Z,9
2022-08-03T22:13:49.497Z,9
2022-08-03T22:18:31.711Z,9
2022-08-03T22:23:14.019Z,9
2022-08-03T22:27:56.323Z,9
2022-08-03T22:32:38.528Z,9
2022-08-03T22:37:19.834Z,9
2022-08-03T22:42:02.105Z,9
2022-08-03T22:46:44.406Z,9
2022-08-03T22:51:26.707Z,9
2022-08-03T22:56:09.019Z,9
2022-08-03T23:00:51.229Z,9
2022-08-03T23:05:33.531Z,9
2022-08-03T23:10:15.841Z,9
2022-08-03T23:14:58.049Z,9
2022-08-03T23:19:40.371Z,9
2022-08-03T23:24:22.667Z,9
2022-08-03T23:29:04.872Z,9
2022-08-03T23:33:47.183Z,9
2022-08-03T23:38:28.492Z,9
2022-08-03T23:43:10.799Z,9
2022-08-03T23:47:53.019Z,9
2022-08-03T23:52:35.312Z,9
2022-08-03T23:57:17.590Z,9
