createdAt,value
2023-01-09T00:01:54.305Z,99326.50
2023-01-09T00:04:22.392Z,99318.59
2023-01-09T00:06:54.211Z,99320.31
2023-01-09T00:09:22.527Z,99307.84
2023-01-09T00:11:51.146Z,99305.25
2023-01-09T00:14:20.042Z,99303.44
2023-01-09T00:16:48.172Z,99299.06
2023-01-09T00:19:17.606Z,99301.75
2023-01-09T00:21:45.696Z,99287.53
2023-01-09T00:24:13.753Z,99291.16
2023-01-09T00:26:41.815Z,99299.06
2023-01-09T00:29:11.610Z,99290.22
2023-01-09T00:31:39.697Z,99291.06
2023-01-09T00:34:10.429Z,99284.88
2023-01-09T00:36:39.884Z,99293.84
2023-01-09T00:39:08.031Z,99290.41
2023-01-09T00:41:38.354Z,99284.22
2023-01-09T00:44:09.310Z,99278.03
2023-01-09T00:46:40.689Z,99270.88
2023-01-09T00:49:09.196Z,99262.88
2023-01-09T00:51:37.731Z,99260.09
2023-01-09T00:54:07.299Z,99245.78
2023-01-09T00:56:35.789Z,99242.16
2023-01-09T00:59:04.153Z,99245.59
2023-01-09T01:01:32.542Z,99251.03
2023-01-09T01:04:20.654Z,99246.56
2023-01-09T01:07:06.007Z,99241.22
2023-01-09T01:09:35.460Z,99239.50
2023-01-09T01:12:07.030Z,99244.09
2023-01-09T01:14:35.514Z,99243.22
2023-01-09T01:17:03.728Z,99243.31
2023-01-09T01:19:31.964Z,99238.94
2023-01-09T01:22:00.039Z,99246.19
2023-01-09T01:24:28.354Z,99254.19
2023-01-09T01:26:57.846Z,99253.41
2023-01-09T01:29:25.926Z,99250.75
2023-01-09T01:31:54.426Z,99247.31
2023-01-09T01:34:22.481Z,99245.50
2023-01-09T01:36:50.539Z,99253.63
2023-01-09T01:39:18.740Z,99253.63
2023-01-09T01:41:46.819Z,99248.28
2023-01-09T01:44:48.107Z,99259.69
2023-01-09T01:47:18.638Z,99253.25
2023-01-09T01:49:47.048Z,99237.03
2023-01-09T01:52:15.890Z,99234.06
2023-01-09T01:54:44.536Z,99242.66
2023-01-09T01:57:13.279Z,99244.81
2023-01-09T01:59:44.574Z,99231.97
2023-01-09T02:02:13.124Z,99230.59
2023-01-09T02:04:42.857Z,99227.75
2023-01-09T02:07:11.294Z,99225.63
2023-01-09T02:09:41.438Z,99222.97
2023-01-09T02:12:18.065Z,99224.47
2023-01-09T02:14:47.226Z,99217.31
2023-01-09T02:17:21.882Z,99212.66
2023-01-09T02:20:27.007Z,99204.44
2023-01-09T02:23:06.377Z,99196.97
2023-01-09T02:25:48.603Z,99194.00
2023-01-09T02:28:51.328Z,99193.59
2023-01-09T02:31:23.282Z,99204.06
2023-01-09T02:33:56.054Z,99203.88
2023-01-09T02:36:30.081Z,99201.84
2023-01-09T02:39:09.956Z,99210.63
2023-01-09T02:41:44.347Z,99200.78
2023-01-09T02:44:21.345Z,99204.19
2023-01-09T02:47:01.043Z,99197.91
2023-01-09T02:49:29.504Z,99197.72
2023-01-09T02:52:05.380Z,99187.78
2023-01-09T02:54:39.829Z,99188.53
2023-01-09T02:57:25.995Z,99183.81
2023-01-09T03:00:04.535Z,99177.41
2023-01-09T03:02:44.374Z,99173.59
2023-01-09T03:05:16.378Z,99169.00
2023-01-09T03:07:48.377Z,99159.91
2023-01-09T03:10:20.261Z,99167.69
2023-01-09T03:12:49.886Z,99176.56
2023-01-09T03:15:19.588Z,99168.38
2023-01-09T03:17:51.688Z,99161.09
2023-01-09T03:20:22.722Z,99162.69
2023-01-09T03:22:56.143Z,99159.91
2023-01-09T03:25:24.728Z,99165.25
2023-01-09T03:28:01.123Z,99168.69
2023-01-09T03:30:30.655Z,99163.34
2023-01-09T03:33:00.714Z,99172.09
2023-01-09T03:35:28.921Z,99165.78
2023-01-09T03:37:57.161Z,99167.41
2023-01-09T03:40:25.220Z,99158.44
2023-01-09T03:42:53.306Z,99159.28
2023-01-09T03:45:21.402Z,99153.84
2023-01-09T03:47:50.689Z,99145.69
2023-01-09T03:50:21.844Z,99149.22
2023-01-09T03:52:49.904Z,99148.16
2023-01-09T03:55:18.092Z,99141.72
2023-01-09T03:57:46.233Z,99140.78
2023-01-09T04:00:15.179Z,99146.03
2023-01-09T04:02:43.614Z,99146.78
2023-01-09T04:05:11.759Z,99161.66
2023-01-09T04:07:41.299Z,99148.06
2023-01-09T04:10:10.799Z,99161.25
2023-01-09T04:12:38.985Z,99155.06
2023-01-09T04:15:08.162Z,99155.06
2023-01-09T04:17:36.204Z,99159.31
2023-01-09T04:20:05.003Z,99156.66
2023-01-09T04:22:33.195Z,99161.03
2023-01-09T04:25:02.628Z,99160.19
2023-01-09T04:27:31.301Z,99161.03
2023-01-09T04:29:59.381Z,99157.50
2023-01-09T04:32:27.644Z,99153.00
2023-01-09T04:34:55.807Z,99161.03
2023-01-09T04:37:24.488Z,99154.81
2023-01-09T04:39:54.835Z,99149.47
2023-01-09T04:42:24.620Z,99161.88
2023-01-09T04:44:54.054Z,99160.06
2023-01-09T04:47:23.721Z,99161.88
2023-01-09T04:49:52.028Z,99162.75
2023-01-09T04:52:20.146Z,99151.28
2023-01-09T04:54:48.206Z,99153.13
2023-01-09T04:57:16.289Z,99149.59
2023-01-09T04:59:45.830Z,99144.34
2023-01-09T05:02:14.155Z,99146.16
2023-01-09T05:04:43.072Z,99148.00
2023-01-09T05:07:11.162Z,99144.44
2023-01-09T05:09:39.244Z,99140.03
2023-01-09T05:12:07.949Z,99143.56
2023-01-09T05:14:36.026Z,99140.16
2023-01-09T05:17:05.473Z,99142.84
2023-01-09T05:19:34.606Z,99139.31
2023-01-09T05:22:02.915Z,99150.84
2023-01-09T05:24:31.224Z,99149.16
2023-01-09T05:26:59.285Z,99143.69
2023-01-09T05:29:27.370Z,99141.75
2023-01-09T05:31:55.509Z,99153.97
2023-01-09T05:34:25.176Z,99146.69
2023-01-09T05:36:53.311Z,99148.28
2023-01-09T05:39:21.493Z,99151.81
2023-01-09T05:41:49.559Z,99147.53
2023-01-09T05:44:17.856Z,99150.22
2023-01-09T05:46:45.901Z,99147.53
2023-01-09T05:49:14.010Z,99146.47
2023-01-09T05:51:43.509Z,99149.03
2023-01-09T05:54:11.601Z,99150.75
2023-01-09T05:56:39.672Z,99145.31
2023-01-09T05:59:07.734Z,99152.38
2023-01-09T06:01:35.894Z,99139.97
2023-01-09T06:04:03.976Z,99142.63
2023-01-09T06:06:32.446Z,99150.44
2023-01-09T06:09:03.448Z,99147.00
2023-01-09T06:11:31.526Z,99153.22
2023-01-09T06:13:59.593Z,99146.06
2023-01-09T06:16:27.641Z,99151.41
2023-01-09T06:18:55.739Z,99156.75
2023-01-09T06:21:23.898Z,99159.44
2023-01-09T06:23:51.973Z,99158.56
2023-01-09T06:26:21.396Z,99169.28
2023-01-09T06:28:49.464Z,99162.09
2023-01-09T06:31:17.533Z,99164.78
2023-01-09T06:33:45.610Z,99162.09
2023-01-09T06:36:13.678Z,99168.41
2023-01-09T06:38:41.795Z,99163.81
2023-01-09T06:41:09.974Z,99169.06
2023-01-09T06:43:39.429Z,99174.28
2023-01-09T06:46:07.647Z,99175.13
2023-01-09T06:48:35.855Z,99180.38
2023-01-09T06:51:04.137Z,99180.38
2023-01-09T06:53:32.396Z,99169.56
2023-01-09T06:56:02.243Z,99174.06
2023-01-09T06:58:30.340Z,99163.59
2023-01-09T07:01:01.017Z,99161.13
2023-01-09T07:03:29.190Z,99156.88
2023-01-09T07:05:57.451Z,99164.88
2023-01-09T07:08:25.541Z,99150.00
2023-01-09T07:10:53.591Z,99159.94
2023-01-09T07:13:21.684Z,99167.22
2023-01-09T07:15:50.377Z,99161.03
2023-01-09T07:18:19.849Z,99165.63
2023-01-09T07:20:48.466Z,99169.16
2023-01-09T07:23:18.738Z,99171.00
2023-01-09T07:25:47.580Z,99186.19
2023-01-09T07:28:15.619Z,99185.44
2023-01-09T07:30:43.791Z,99188.13
2023-01-09T07:33:11.855Z,99185.44
2023-01-09T07:35:41.264Z,99190.78
2023-01-09T07:38:09.331Z,99203.38
2023-01-09T07:40:37.382Z,99192.78
2023-01-09T07:43:05.531Z,99201.69
2023-01-09T07:45:33.608Z,99196.44
2023-01-09T07:48:01.700Z,99204.47
2023-01-09T07:50:29.977Z,99209.81
2023-01-09T07:52:59.671Z,99207.13
2023-01-09T07:55:27.815Z,99209.13
2023-01-09T07:57:55.861Z,99221.66
2023-01-09T08:00:23.969Z,99223.47
2023-01-09T08:02:55.194Z,99230.75
2023-01-09T08:05:23.475Z,99234.28
2023-01-09T08:07:51.737Z,99229.91
2023-01-09T08:10:21.272Z,99236.09
2023-01-09T08:12:50.478Z,99231.59
2023-01-09T08:15:19.074Z,99236.09
2023-01-09T08:17:47.885Z,99240.59
2023-01-09T08:20:18.184Z,99245.94
2023-01-09T08:22:50.636Z,99249.59
2023-01-09T08:25:19.308Z,99243.47
2023-01-09T08:27:48.792Z,99246.13
2023-01-09T08:30:18.092Z,99251.69
2023-01-09T08:32:51.059Z,99259.72
2023-01-09T08:35:19.334Z,99264.22
2023-01-09T08:37:47.642Z,99267.94
2023-01-09T08:40:16.946Z,99267.94
2023-01-09T08:43:02.925Z,99271.59
2023-01-09T08:45:50.562Z,99271.59
2023-01-09T08:48:18.620Z,99273.41
2023-01-09T08:50:46.692Z,99281.22
2023-01-09T08:53:15.450Z,99282.06
2023-01-09T08:55:43.614Z,99283.78
2023-01-09T08:58:11.773Z,99290.84
2023-01-09T09:00:41.297Z,99281.09
2023-01-09T09:03:10.812Z,99289.78
2023-01-09T09:05:39.037Z,99294.09
2023-01-09T09:08:07.297Z,99290.44
2023-01-09T09:10:35.522Z,99295.50
2023-01-09T09:13:03.769Z,99289.09
2023-01-09T09:15:31.863Z,99292.50
2023-01-09T09:18:02.759Z,99287.94
2023-01-09T09:20:32.821Z,99301.09
2023-01-09T09:23:01.035Z,99296.38
2023-01-09T09:25:29.678Z,99295.41
2023-01-09T09:27:57.847Z,99302.59
2023-01-09T09:30:25.937Z,99305.16
2023-01-09T09:32:54.062Z,99304.19
2023-01-09T09:35:23.925Z,99311.94
2023-01-09T09:37:56.130Z,99307.84
2023-01-09T09:40:36.305Z,99312.91
2023-01-09T09:43:57.322Z,99305.41
2023-01-09T09:46:32.373Z,99312.06
2023-01-09T09:49:04.706Z,99317.09
2023-01-09T09:51:47.641Z,99320.09
2023-01-09T09:54:18.675Z,99319.44
2023-01-09T09:56:51.310Z,99319.66
2023-01-09T09:59:21.800Z,99321.47
2023-01-09T10:01:54.727Z,99316.09
2023-01-09T10:04:25.036Z,99319.59
2023-01-09T10:06:59.299Z,99325.91
2023-01-09T10:09:39.164Z,99323.19
2023-01-09T10:12:16.650Z,99330.44
2023-01-09T10:14:44.782Z,99324.44
2023-01-09T10:17:30.197Z,99324.94
2023-01-09T10:20:42.586Z,99328.00
2023-01-09T10:23:29.331Z,99330.00
2023-01-09T10:26:02.723Z,99327.00
2023-01-09T10:28:57.322Z,99325.66
2023-01-09T10:31:30.305Z,99329.63
2023-01-09T10:34:06.782Z,99334.63
2023-01-09T10:36:49.650Z,99332.81
2023-01-09T10:39:22.177Z,99338.00
2023-01-09T10:41:56.719Z,99341.72
2023-01-09T10:44:29.368Z,99351.41
2023-01-09T10:46:59.283Z,99352.28
2023-01-09T10:49:27.887Z,99344.09
2023-01-09T10:52:13.649Z,99341.84
2023-01-09T10:54:50.955Z,99347.09
2023-01-09T10:57:28.859Z,99349.78
2023-01-09T10:59:57.240Z,99357.06
2023-01-09T11:02:28.827Z,99348.28
2023-01-09T11:04:56.913Z,99352.69
2023-01-09T11:07:27.339Z,99355.78
2023-01-09T11:10:02.264Z,99353.56
2023-01-09T11:12:31.669Z,99365.47
2023-01-09T11:15:28.775Z,99360.13
2023-01-09T11:18:17.096Z,99368.91
2023-01-09T11:20:45.222Z,99359.16
2023-01-09T11:23:31.766Z,99363.44
2023-01-09T11:26:02.638Z,99367.47
2023-01-09T11:28:30.778Z,99375.31
2023-01-09T11:31:01.003Z,99368.25
2023-01-09T11:33:31.445Z,99388.06
2023-01-09T11:36:06.362Z,99385.72
2023-01-09T11:38:46.864Z,99385.22
2023-01-09T11:41:20.271Z,99390.88
2023-01-09T11:43:51.753Z,99394.84
2023-01-09T11:46:34.829Z,99401.72
2023-01-09T11:49:04.154Z,99403.19
2023-01-09T11:51:34.518Z,99404.81
2023-01-09T11:54:18.883Z,99407.91
2023-01-09T11:56:49.061Z,99410.91
2023-01-09T11:59:19.350Z,99408.53
2023-01-09T12:02:22.785Z,99408.97
2023-01-09T12:04:55.217Z,99412.28
2023-01-09T12:07:52.833Z,99412.69
2023-01-09T12:10:39.058Z,99409.69
2023-01-09T12:13:17.877Z,99413.63
2023-01-09T12:15:52.087Z,99410.28
2023-01-09T12:18:34.474Z,99408.69
2023-01-09T12:21:15.320Z,99407.94
2023-01-09T12:24:16.314Z,99416.81
2023-01-09T12:26:49.238Z,99408.78
2023-01-09T12:29:30.899Z,99414.03
2023-01-09T12:32:21.050Z,99413.06
2023-01-09T12:35:03.123Z,99414.88
2023-01-09T12:37:41.591Z,99411.47
2023-01-09T12:40:22.772Z,99413.28
2023-01-09T12:42:54.613Z,99413.16
2023-01-09T12:45:37.673Z,99417.44
2023-01-09T12:48:17.235Z,99424.53
2023-01-09T12:51:02.254Z,99435.16
2023-01-09T12:53:34.596Z,99428.84
2023-01-09T12:56:07.355Z,99431.31
2023-01-09T12:58:42.384Z,99427.44
2023-01-09T13:01:16.163Z,99433.66
2023-01-09T13:03:49.497Z,99436.13
2023-01-09T13:06:19.776Z,99437.00
2023-01-09T13:08:52.041Z,99437.88
2023-01-09T13:11:23.477Z,99437.88
2023-01-09T13:13:55.838Z,99445.91
2023-01-09T13:16:28.416Z,99441.47
2023-01-09T13:19:00.165Z,99460.13
2023-01-09T13:21:28.548Z,99462.81
2023-01-09T13:23:59.632Z,99458.41
2023-01-09T13:26:31.668Z,99462.69
2023-01-09T13:29:04.278Z,99459.06
2023-01-09T13:31:47.438Z,99460.56
2023-01-09T13:34:21.736Z,99465.69
2023-01-09T13:36:52.234Z,99462.91
2023-01-09T13:39:25.420Z,99464.66
2023-01-09T13:42:15.550Z,99468.09
2023-01-09T13:44:44.200Z,99468.72
2023-01-09T13:47:22.156Z,99465.84
2023-01-09T13:50:26.594Z,99480.94
2023-01-09T13:52:54.783Z,99478.16
2023-01-09T13:55:36.065Z,99479.91
2023-01-09T13:58:25.016Z,99484.28
2023-01-09T14:00:55.869Z,99486.00
2023-01-09T14:03:28.341Z,99484.19
2023-01-09T14:06:12.540Z,99486.00
2023-01-09T14:08:42.803Z,99486.97
2023-01-09T14:11:18.487Z,99493.19
2023-01-09T14:13:47.310Z,99495.88
2023-01-09T14:16:20.519Z,99497.75
2023-01-09T14:18:52.323Z,99504.84
2023-01-09T14:21:20.625Z,99504.06
2023-01-09T14:23:54.976Z,99514.78
2023-01-09T14:26:26.141Z,99512.13
2023-01-09T14:29:14.312Z,99519.28
2023-01-09T14:31:43.873Z,99521.84
2023-01-09T14:34:36.499Z,99530.78
2023-01-09T14:37:05.327Z,99534.31
2023-01-09T14:39:34.001Z,99533.53
2023-01-09T14:42:07.967Z,99551.41
2023-01-09T14:44:46.490Z,99538.88
2023-01-09T14:47:20.813Z,99556.78
2023-01-09T14:49:55.187Z,99553.13
2023-01-09T14:52:25.823Z,99556.78
2023-01-09T14:54:56.367Z,99562.13
2023-01-09T14:57:25.786Z,99564.81
2023-01-09T15:00:00.761Z,99569.19
2023-01-09T15:02:32.667Z,99571.03
2023-01-09T15:05:05.908Z,99572.84
2023-01-09T15:07:40.488Z,99578.19
2023-01-09T15:10:16.256Z,99578.19
2023-01-09T15:12:46.358Z,99590.63
2023-01-09T15:15:15.807Z,99583.56
2023-01-09T15:17:47.174Z,99587.09
2023-01-09T15:20:19.602Z,99595.03
2023-01-09T15:22:52.815Z,99596.84
2023-01-09T15:25:33.909Z,99601.25
2023-01-09T15:28:13.871Z,99602.13
2023-01-09T15:30:43.382Z,99611.88
2023-01-09T15:33:16.363Z,99611.88
2023-01-09T15:35:45.897Z,99607.38
2023-01-09T15:38:15.647Z,99603.84
2023-01-09T15:40:43.796Z,99611.97
2023-01-09T15:43:14.659Z,99611.19
2023-01-09T15:45:44.215Z,99622.09
2023-01-09T15:48:23.097Z,99626.81
2023-01-09T15:50:54.197Z,99621.84
2023-01-09T15:53:24.199Z,99627.59
2023-01-09T15:56:17.307Z,99630.75
2023-01-09T15:58:47.213Z,99630.31
2023-01-09T16:01:26.915Z,99634.41
2023-01-09T16:03:58.634Z,99634.81
2023-01-09T16:06:29.596Z,99647.72
2023-01-09T16:08:59.514Z,99647.16
2023-01-09T16:11:30.119Z,99643.03
2023-01-09T16:14:00.199Z,99650.38
2023-01-09T16:16:31.077Z,99651.41
2023-01-09T16:19:00.901Z,99655.91
2023-01-09T16:21:34.810Z,99660.38
2023-01-09T16:24:06.232Z,99652.38
2023-01-09T16:26:34.821Z,99655.91
2023-01-09T16:29:27.921Z,99661.16
2023-01-09T16:32:02.776Z,99668.16
2023-01-09T16:34:32.734Z,99669.09
2023-01-09T16:37:02.813Z,99671.84
2023-01-09T16:39:31.050Z,99675.31
2023-01-09T16:42:16.592Z,99666.34
2023-01-09T16:44:44.667Z,99678.66
2023-01-09T16:47:13.468Z,99676.84
2023-01-09T16:49:42.894Z,99681.22
2023-01-09T16:52:17.349Z,99685.66
2023-01-09T16:54:46.898Z,99678.38
2023-01-09T16:57:18.429Z,99689.00
2023-01-09T16:59:46.814Z,99696.06
2023-01-09T17:02:18.508Z,99689.84
2023-01-09T17:04:48.103Z,99701.50
2023-01-09T17:07:17.488Z,99699.03
2023-01-09T17:09:45.758Z,99702.72
2023-01-09T17:12:17.651Z,99710.00
2023-01-09T17:14:45.702Z,99720.78
2023-01-09T17:17:14.168Z,99727.16
2023-01-09T17:19:42.661Z,99728.97
2023-01-09T17:22:12.134Z,99728.22
2023-01-09T17:24:57.778Z,99727.34
2023-01-09T17:27:47.075Z,99733.56
2023-01-09T17:30:19.579Z,99739.78
2023-01-09T17:32:48.297Z,99746.94
2023-01-09T17:35:17.180Z,99754.84
2023-01-09T17:37:46.630Z,99759.25
2023-01-09T17:40:19.439Z,99765.47
2023-01-09T17:42:47.556Z,99767.13
2023-01-09T17:45:15.913Z,99771.63
2023-01-09T17:47:43.987Z,99769.78
2023-01-09T17:50:17.692Z,99775.91
2023-01-09T17:52:47.132Z,99782.13
2023-01-09T17:55:15.257Z,99780.31
2023-01-09T17:57:43.878Z,99784.69
2023-01-09T18:00:18.608Z,99782.03
2023-01-09T18:02:46.740Z,99788.31
2023-01-09T18:05:15.002Z,99782.22
2023-01-09T18:07:43.111Z,99790.34
2023-01-09T18:10:14.946Z,99789.47
2023-01-09T18:12:43.246Z,99788.53
2023-01-09T18:15:11.826Z,99790.25
2023-01-09T18:17:40.325Z,99790.25
2023-01-09T18:20:09.575Z,99791.97
2023-01-09T18:22:38.059Z,99787.47
2023-01-09T18:25:08.014Z,99792.72
2023-01-09T18:27:38.548Z,99795.41
2023-01-09T18:30:08.386Z,99804.28
2023-01-09T18:32:36.483Z,99800.75
2023-01-09T18:35:04.913Z,99814.22
2023-01-09T18:37:33.036Z,99811.53
2023-01-09T18:40:01.138Z,99810.69
2023-01-09T18:42:29.238Z,99817.75
2023-01-09T18:44:58.670Z,99825.78
2023-01-09T18:47:26.786Z,99831.13
2023-01-09T18:49:54.891Z,99831.13
2023-01-09T18:52:23.456Z,99831.13
2023-01-09T18:54:51.582Z,99836.22
2023-01-09T18:57:19.697Z,99841.56
2023-01-09T18:59:47.828Z,99853.28
2023-01-09T19:02:21.040Z,99852.28
2023-01-09T19:04:49.476Z,99858.41
2023-01-09T19:07:17.816Z,99861.84
2023-01-09T19:09:46.332Z,99868.81
2023-01-09T19:12:14.404Z,99875.78
2023-01-09T19:14:42.456Z,99886.34
2023-01-09T19:17:10.551Z,99885.28
2023-01-09T19:19:40.016Z,99894.94
2023-01-09T19:22:08.112Z,99891.41
2023-01-09T19:24:37.196Z,99898.47
2023-01-09T19:27:05.334Z,99888.53
2023-01-09T19:29:35.750Z,99887.59
2023-01-09T19:32:08.360Z,99892.94
2023-01-09T19:34:36.515Z,99900.88
2023-01-09T19:37:08.912Z,99909.75
2023-01-09T19:39:37.652Z,99917.78
2023-01-09T19:42:05.827Z,99917.78
2023-01-09T19:44:33.882Z,99919.59
2023-01-09T19:47:01.969Z,99933.84
2023-01-09T19:49:30.190Z,99936.72
2023-01-09T19:52:00.612Z,99944.75
2023-01-09T19:54:30.407Z,99941.22
2023-01-09T19:56:58.518Z,99954.50
2023-01-09T19:59:26.678Z,99954.41
2023-01-09T20:01:55.278Z,99949.03
2023-01-09T20:04:23.449Z,99950.81
2023-01-09T20:06:52.640Z,99949.03
2023-01-09T20:09:22.527Z,99959.69
2023-01-09T20:11:52.234Z,99957.88
2023-01-09T20:14:20.920Z,99956.06
2023-01-09T20:16:50.028Z,99967.53
2023-01-09T20:19:18.164Z,99964.84
2023-01-09T20:21:46.269Z,99973.75
2023-01-09T20:24:16.669Z,99978.25
2023-01-09T20:26:46.154Z,99974.72
2023-01-09T20:29:16.785Z,99976.53
2023-01-09T20:31:45.340Z,99992.56
2023-01-09T20:34:14.285Z,99998.88
2023-01-09T20:36:42.491Z,99999.84
2023-01-09T20:39:12.334Z,99994.53
2023-01-09T20:41:40.563Z,99997.22
2023-01-09T20:44:10.896Z,100009.75
2023-01-09T20:46:41.841Z,100007.16
2023-01-09T20:49:12.600Z,100009.84
2023-01-09T20:51:43.471Z,100012.59
2023-01-09T20:54:11.563Z,100014.41
2023-01-09T20:56:39.723Z,100017.09
2023-01-09T20:59:12.446Z,100013.47
2023-01-09T21:01:41.939Z,100027.72
2023-01-09T21:04:10.233Z,100033.91
2023-01-09T21:06:38.908Z,100039.19
2023-01-09T21:09:07.210Z,100039.19
2023-01-09T21:11:35.318Z,100041.81
2023-01-09T21:14:03.450Z,100042.66
2023-01-09T21:16:31.674Z,100054.22
2023-01-09T21:19:01.201Z,100056.81
2023-01-09T21:21:29.424Z,100055.09
2023-01-09T21:23:59.179Z,100060.34
2023-01-09T21:26:30.432Z,100069.25
2023-01-09T21:29:00.608Z,100067.53
2023-01-09T21:31:34.285Z,100071.91
2023-01-09T21:34:05.618Z,100086.06
2023-01-09T21:36:35.323Z,100089.63
2023-01-09T21:39:07.452Z,100093.16
2023-01-09T21:41:53.843Z,100089.63
2023-01-09T21:44:39.386Z,100091.25
2023-01-09T21:47:07.470Z,100097.47
2023-01-09T21:49:40.741Z,100102.63
2023-01-09T21:52:09.309Z,100115.16
2023-01-09T21:54:37.378Z,100109.81
2023-01-09T21:57:06.025Z,100108.00
2023-01-09T21:59:34.102Z,100109.75
2023-01-09T22:02:02.233Z,100111.56
2023-01-09T22:04:30.649Z,100121.38
2023-01-09T22:07:00.311Z,100129.34
2023-01-09T22:09:28.574Z,100135.66
2023-01-09T22:11:57.510Z,100134.75
2023-01-09T22:14:25.609Z,100138.38
2023-01-09T22:16:53.695Z,100145.56
2023-01-09T22:19:21.992Z,100151.88
2023-01-09T22:21:50.557Z,100149.19
2023-01-09T22:24:21.679Z,100142.97
2023-01-09T22:26:50.038Z,100165.25
2023-01-09T22:29:18.113Z,100161.78
2023-01-09T22:31:46.250Z,100161.13
2023-01-09T22:34:15.939Z,100161.19
2023-01-09T22:36:44.759Z,100168.47
2023-01-09T22:39:14.221Z,100175.69
2023-01-09T22:41:50.955Z,100182.16
2023-01-09T22:44:19.304Z,100193.03
2023-01-09T22:46:47.390Z,100187.88
2023-01-09T22:49:15.442Z,100187.06
2023-01-09T22:51:43.689Z,100193.34
2023-01-09T22:54:11.769Z,100192.50
2023-01-09T22:56:39.865Z,100196.97
2023-01-09T22:59:09.364Z,100221.06
2023-01-09T23:01:37.475Z,100233.50
2023-01-09T23:04:05.609Z,100239.66
2023-01-09T23:06:33.681Z,100240.44
2023-01-09T23:09:01.741Z,100240.34
2023-01-09T23:11:49.571Z,100242.06
2023-01-09T23:14:19.110Z,100247.34
2023-01-09T23:16:47.247Z,100237.50
2023-01-09T23:19:15.665Z,100240.19
2023-01-09T23:21:44.687Z,100242.00
2023-01-09T23:24:13.540Z,100253.47
2023-01-09T23:26:42.623Z,100250.88
2023-01-09T23:29:11.570Z,100250.88
2023-01-09T23:31:41.165Z,100257.28
2023-01-09T23:34:09.371Z,100253.81
2023-01-09T23:36:37.517Z,100259.31
2023-01-09T23:39:08.952Z,100263.78
2023-01-09T23:41:55.052Z,100264.81
2023-01-09T23:44:23.217Z,100263.09
2023-01-09T23:46:52.734Z,100276.56
2023-01-09T23:49:20.944Z,100281.06
2023-01-09T23:51:49.304Z,100278.38
2023-01-09T23:54:17.557Z,100289.06
2023-01-09T23:56:45.643Z,100294.44
2023-01-09T23:59:14.143Z,100288.22
