createdAt,value
2024-03-06T00:01:08.128Z,9.21
2024-03-06T00:03:38.720Z,9.20
2024-03-06T00:06:09.343Z,9.19
2024-03-06T00:08:38.778Z,9.20
2024-03-06T00:11:09.257Z,9.16
2024-03-06T00:13:37.413Z,9.16
2024-03-06T00:16:06.144Z,9.15
2024-03-06T00:18:34.164Z,9.14
2024-03-06T00:21:02.113Z,9.12
2024-03-06T00:23:30.554Z,9.10
2024-03-06T00:26:00.203Z,9.07
2024-03-06T00:28:30.543Z,9.06
2024-03-06T00:30:58.643Z,9.09
2024-03-06T00:33:26.580Z,9.11
2024-03-06T00:35:54.549Z,9.09
2024-03-06T00:38:24.370Z,9.07
2024-03-06T00:40:52.418Z,9.05
2024-03-06T00:43:21.659Z,9.04
2024-03-06T00:45:49.863Z,9.04
2024-03-06T00:48:20.832Z,9.01
2024-03-06T00:50:51.425Z,9.01
2024-03-06T00:53:22.432Z,9.02
2024-03-06T00:55:50.489Z,9.00
2024-03-06T00:58:18.752Z,8.96
2024-03-06T01:00:48.118Z,8.94
2024-03-06T01:03:18.593Z,8.95
2024-03-06T01:05:47.344Z,8.94
2024-03-06T01:08:19.154Z,8.92
2024-03-06T01:10:49.771Z,8.91
2024-03-06T01:13:17.842Z,8.88
2024-03-06T01:15:46.302Z,8.88
2024-03-06T01:18:15.666Z,8.86
2024-03-06T01:20:43.654Z,8.85
2024-03-06T01:23:11.695Z,8.80
2024-03-06T01:25:39.893Z,8.74
2024-03-06T01:28:08.229Z,8.71
2024-03-06T01:30:36.126Z,8.66
2024-03-06T01:33:06.158Z,8.61
2024-03-06T01:35:35.712Z,8.57
2024-03-06T01:38:03.903Z,8.54
2024-03-06T01:40:31.862Z,8.52
2024-03-06T01:43:00.101Z,8.49
2024-03-06T01:45:32.190Z,8.44
2024-03-06T01:48:00.115Z,8.39
2024-03-06T01:50:28.627Z,8.35
2024-03-06T01:52:58.340Z,8.27
2024-03-06T01:55:26.459Z,8.25
2024-03-06T01:57:55.348Z,8.18
2024-03-06T02:00:24.061Z,8.14
2024-03-06T02:02:55.512Z,8.10
2024-03-06T02:05:24.345Z,8.08
2024-03-06T02:07:55.197Z,8.05
2024-03-06T02:10:25.002Z,7.98
2024-03-06T02:12:53.962Z,7.94
2024-03-06T02:15:22.161Z,7.88
2024-03-06T02:17:50.499Z,7.87
2024-03-06T02:20:18.636Z,7.80
2024-03-06T02:22:50.464Z,7.75
2024-03-06T02:25:20.236Z,7.70
2024-03-06T02:27:49.265Z,7.70
2024-03-06T02:30:21.062Z,7.69
2024-03-06T02:32:53.858Z,7.73
2024-03-06T02:35:22.077Z,7.71
2024-03-06T02:37:51.447Z,7.69
2024-03-06T02:40:19.845Z,7.66
2024-03-06T02:42:50.201Z,7.67
2024-03-06T02:45:18.429Z,7.64
2024-03-06T02:47:47.034Z,7.57
2024-03-06T02:50:15.231Z,7.56
2024-03-06T02:52:46.211Z,7.53
2024-03-06T02:55:16.158Z,7.54
2024-03-06T02:57:44.300Z,7.53
2024-03-06T03:00:14.880Z,7.48
2024-03-06T03:02:47.344Z,7.47
2024-03-06T03:05:15.573Z,7.49
2024-03-06T03:07:43.985Z,7.50
2024-03-06T03:10:17.947Z,7.49
2024-03-06T03:12:47.600Z,7.49
2024-03-06T03:15:16.172Z,7.49
2024-03-06T03:17:44.104Z,7.49
2024-03-06T03:20:13.466Z,7.51
2024-03-06T03:22:43.960Z,7.51
2024-03-06T03:25:15.190Z,7.46
2024-03-06T03:27:48.273Z,7.46
2024-03-06T03:30:17.081Z,7.45
2024-03-06T03:32:45.049Z,7.43
2024-03-06T03:35:15.756Z,7.39
2024-03-06T03:37:45.365Z,7.37
2024-03-06T03:40:13.504Z,7.40
2024-03-06T03:42:41.598Z,7.38
2024-03-06T03:45:11.294Z,7.38
2024-03-06T03:47:43.840Z,7.39
2024-03-06T03:50:12.096Z,7.33
2024-03-06T03:52:43.387Z,7.32
2024-03-06T03:55:12.443Z,7.30
2024-03-06T03:57:40.760Z,7.30
2024-03-06T04:00:12.309Z,7.22
2024-03-06T04:02:43.265Z,7.16
2024-03-06T04:05:12.161Z,7.14
2024-03-06T04:07:40.475Z,7.12
2024-03-06T04:10:11.993Z,7.08
2024-03-06T04:12:41.122Z,7.07
2024-03-06T04:15:12.031Z,7.05
2024-03-06T04:17:42.099Z,7.05
2024-03-06T04:20:14.017Z,7.03
2024-03-06T04:22:42.502Z,7.00
2024-03-06T04:25:10.968Z,7.03
2024-03-06T04:27:38.941Z,7.03
2024-03-06T04:30:08.635Z,7.03
2024-03-06T04:32:36.893Z,7.03
2024-03-06T04:35:05.222Z,7.02
2024-03-06T04:37:37.544Z,6.99
2024-03-06T04:40:08.779Z,6.98
2024-03-06T04:42:38.147Z,6.96
2024-03-06T04:45:10.737Z,6.92
2024-03-06T04:47:38.938Z,6.87
2024-03-06T04:50:11.086Z,6.85
2024-03-06T04:52:42.198Z,6.76
2024-03-06T04:55:13.939Z,6.71
2024-03-06T04:57:45.140Z,6.65
2024-03-06T05:00:14.993Z,6.68
2024-03-06T05:58:22.169Z,6.78
2024-03-06T06:00:50.746Z,6.77
2024-03-06T06:03:19.400Z,6.76
2024-03-06T06:05:47.905Z,6.75
2024-03-06T06:08:15.976Z,6.73
2024-03-06T06:10:43.812Z,6.72
2024-03-06T06:13:14.025Z,6.76
2024-03-06T06:15:43.419Z,6.79
2024-03-06T06:18:11.592Z,6.78
2024-03-06T06:20:43.194Z,6.79
2024-03-06T06:23:11.149Z,6.81
2024-03-06T06:25:39.303Z,6.81
2024-03-06T06:28:07.472Z,6.84
2024-03-06T06:30:35.444Z,6.87
2024-03-06T06:33:04.908Z,6.87
2024-03-06T06:35:33.531Z,6.92
2024-03-06T06:38:02.105Z,6.90
2024-03-06T06:40:30.259Z,6.96
2024-03-06T06:43:00.116Z,7.01
2024-03-06T06:45:28.200Z,6.99
2024-03-06T06:47:56.179Z,7.06
2024-03-06T06:50:27.843Z,7.14
2024-03-06T06:52:56.034Z,7.22
2024-03-06T06:55:25.739Z,7.28
2024-03-06T06:57:53.966Z,7.31
2024-03-06T07:00:24.094Z,7.33
2024-03-06T07:02:53.132Z,7.24
2024-03-06T07:05:24.000Z,7.23
2024-03-06T07:07:55.362Z,7.30
2024-03-06T07:10:23.746Z,7.35
2024-03-06T07:12:51.696Z,7.39
2024-03-06T07:15:22.445Z,7.37
2024-03-06T07:17:50.967Z,7.37
2024-03-06T07:20:19.208Z,7.39
2024-03-06T07:22:47.290Z,7.45
2024-03-06T07:25:16.888Z,7.54
2024-03-06T07:27:44.834Z,7.58
2024-03-06T07:30:15.060Z,7.58
2024-03-06T07:32:43.221Z,7.70
2024-03-06T07:35:11.448Z,7.70
2024-03-06T07:37:39.599Z,7.67
2024-03-06T07:40:10.603Z,7.69
2024-03-06T07:42:40.278Z,7.61
2024-03-06T07:45:10.193Z,7.75
2024-03-06T07:47:42.538Z,7.86
2024-03-06T07:50:13.694Z,7.86
2024-03-06T07:52:44.540Z,7.88
2024-03-06T07:55:12.408Z,7.91
2024-03-06T07:57:44.714Z,7.97
2024-03-06T08:00:16.356Z,8.01
2024-03-06T08:02:45.175Z,8.01
2024-03-06T08:05:14.441Z,8.10
2024-03-06T08:07:43.141Z,8.11
2024-03-06T08:10:14.308Z,8.13
2024-03-06T08:12:45.171Z,8.21
2024-03-06T08:15:14.711Z,8.28
2024-03-06T08:17:44.436Z,8.34
2024-03-06T08:20:13.989Z,8.39
2024-03-06T08:22:43.819Z,8.48
2024-03-06T08:25:13.161Z,8.53
2024-03-06T08:27:43.190Z,8.61
2024-03-06T08:30:14.064Z,8.62
2024-03-06T08:32:45.068Z,8.64
2024-03-06T08:35:16.797Z,8.68
2024-03-06T08:37:47.095Z,8.75
2024-03-06T08:40:16.780Z,8.74
2024-03-06T08:42:45.193Z,8.77
2024-03-06T08:45:15.289Z,8.79
2024-03-06T08:47:44.670Z,8.76
2024-03-06T08:50:13.723Z,8.77
2024-03-06T08:52:44.578Z,8.84
2024-03-06T08:55:12.753Z,8.85
2024-03-06T08:57:42.046Z,8.89
2024-03-06T09:00:11.517Z,8.88
2024-03-06T09:02:43.046Z,8.94
2024-03-06T09:05:13.841Z,9.04
2024-03-06T09:07:42.841Z,9.18
2024-03-06T09:10:11.856Z,9.28
2024-03-06T09:12:39.967Z,9.38
2024-03-06T09:15:09.917Z,9.41
2024-03-06T09:17:42.897Z,9.48
2024-03-06T09:20:12.937Z,9.57
2024-03-06T09:22:42.465Z,9.68
2024-03-06T09:25:11.316Z,9.74
2024-03-06T09:27:39.793Z,9.78
2024-03-06T09:30:10.041Z,9.86
2024-03-06T09:32:39.624Z,9.97
2024-03-06T09:35:09.913Z,10.05
2024-03-06T09:37:37.945Z,10.12
2024-03-06T09:40:08.783Z,10.17
2024-03-06T09:42:36.876Z,10.23
2024-03-06T09:45:05.431Z,10.31
2024-03-06T09:47:34.676Z,10.40
2024-03-06T09:50:07.174Z,10.55
2024-03-06T09:52:38.172Z,10.74
2024-03-06T09:55:11.006Z,10.95
2024-03-06T09:57:39.233Z,11.11
2024-03-06T10:00:09.492Z,11.34
2024-03-06T10:02:41.147Z,11.68
2024-03-06T10:05:23.199Z,11.98
2024-03-06T10:07:54.087Z,12.15
2024-03-06T10:10:24.903Z,12.35
2024-03-06T10:12:58.096Z,12.14
2024-03-06T10:15:27.773Z,12.03
2024-03-06T10:18:12.928Z,11.97
2024-03-06T10:20:41.191Z,11.93
2024-03-06T10:23:13.958Z,12.01
2024-03-06T10:25:44.835Z,11.95
2024-03-06T10:28:14.094Z,12.01
2024-03-06T10:30:44.646Z,11.97
2024-03-06T10:33:16.173Z,12.04
2024-03-06T10:35:46.047Z,12.14
2024-03-06T10:38:16.317Z,12.21
2024-03-06T10:40:45.914Z,12.30
2024-03-06T10:43:16.048Z,12.38
2024-03-06T10:45:49.898Z,12.51
2024-03-06T10:48:19.178Z,12.67
2024-03-06T10:50:48.964Z,12.84
2024-03-06T10:53:22.714Z,12.99
2024-03-06T10:55:52.941Z,13.21
2024-03-06T10:58:22.533Z,13.36
2024-03-06T11:00:50.977Z,13.39
2024-03-06T11:03:20.070Z,13.33
2024-03-06T11:05:52.448Z,13.27
2024-03-06T11:08:22.707Z,13.28
2024-03-06T11:10:51.106Z,13.25
2024-03-06T11:13:27.260Z,13.25
2024-03-06T11:15:59.030Z,13.22
2024-03-06T11:18:46.525Z,13.10
2024-03-06T11:21:30.981Z,12.88
2024-03-06T11:24:25.438Z,12.73
2024-03-06T11:27:01.714Z,12.58
2024-03-06T11:29:31.109Z,12.48
2024-03-06T11:32:08.645Z,12.36
2024-03-06T11:34:38.024Z,12.28
2024-03-06T11:37:09.509Z,12.26
2024-03-06T11:39:40.569Z,12.20
2024-03-06T11:42:09.932Z,12.18
2024-03-06T11:44:39.176Z,12.17
2024-03-06T11:47:09.881Z,12.19
2024-03-06T11:49:39.267Z,12.14
2024-03-06T11:52:11.028Z,12.13
2024-03-06T11:54:40.576Z,12.13
2024-03-06T11:57:08.888Z,12.21
2024-03-06T11:59:39.668Z,12.31
2024-03-06T12:02:08.990Z,12.38
2024-03-06T12:04:39.926Z,12.48
2024-03-06T12:07:09.812Z,12.55
2024-03-06T12:09:42.504Z,12.56
2024-03-06T12:12:14.016Z,12.58
2024-03-06T12:14:42.759Z,12.58
2024-03-06T12:17:15.711Z,12.59
2024-03-06T12:19:45.070Z,12.58
2024-03-06T12:22:13.946Z,12.57
2024-03-06T12:24:43.933Z,12.54
2024-03-06T12:27:15.247Z,12.50
2024-03-06T12:29:44.814Z,12.45
2024-03-06T12:32:20.690Z,12.42
2024-03-06T12:35:01.367Z,12.50
2024-03-06T12:37:34.890Z,12.54
2024-03-06T12:40:06.635Z,12.55
2024-03-06T12:42:35.572Z,12.52
2024-03-06T12:45:08.444Z,12.55
2024-03-06T12:47:36.621Z,12.57
2024-03-06T12:50:08.793Z,12.58
2024-03-06T12:52:37.394Z,12.59
2024-03-06T12:55:07.744Z,12.63
2024-03-06T12:57:36.463Z,12.62
2024-03-06T13:00:08.006Z,12.66
2024-03-06T13:02:38.113Z,12.79
2024-03-06T13:05:06.547Z,12.96
2024-03-06T13:07:34.642Z,13.13
2024-03-06T13:10:04.932Z,13.25
2024-03-06T13:12:37.700Z,13.43
2024-03-06T13:15:08.179Z,13.51
2024-03-06T13:17:36.761Z,13.63
2024-03-06T13:20:05.173Z,13.70
2024-03-06T13:22:33.248Z,13.78
2024-03-06T13:25:01.274Z,13.81
2024-03-06T13:27:31.737Z,13.81
2024-03-06T13:30:04.748Z,13.80
2024-03-06T13:32:34.573Z,13.78
2024-03-06T13:35:02.722Z,13.77
2024-03-06T13:37:30.737Z,13.82
2024-03-06T13:40:01.975Z,13.86
2024-03-06T13:42:31.058Z,13.89
2024-03-06T13:45:03.205Z,13.96
2024-03-06T13:47:33.485Z,13.99
2024-03-06T13:50:01.635Z,13.93
2024-03-06T13:52:29.653Z,13.86
2024-03-06T13:54:59.083Z,13.87
2024-03-06T13:57:27.422Z,13.81
2024-03-06T13:59:55.531Z,13.79
2024-03-06T14:02:24.995Z,13.84
2024-03-06T14:04:52.985Z,13.85
2024-03-06T14:07:20.964Z,13.88
2024-03-06T14:09:50.449Z,13.95
2024-03-06T14:12:18.848Z,13.92
2024-03-06T14:14:47.338Z,13.95
2024-03-06T14:17:15.608Z,13.96
2024-03-06T14:19:46.734Z,14.01
2024-03-06T14:22:14.948Z,14.16
2024-03-06T14:24:44.243Z,13.98
2024-03-06T14:27:15.510Z,13.99
2024-03-06T14:29:46.385Z,14.16
2024-03-06T14:32:17.058Z,14.23
2024-03-06T14:34:46.348Z,14.35
2024-03-06T14:37:14.602Z,14.50
2024-03-06T14:39:42.678Z,14.59
2024-03-06T14:42:10.772Z,14.69
2024-03-06T14:44:38.896Z,14.84
2024-03-06T14:47:08.128Z,15.00
2024-03-06T14:49:36.028Z,15.17
2024-03-06T14:52:06.295Z,15.43
2024-03-06T14:54:34.570Z,15.66
2024-03-06T14:57:02.837Z,15.84
2024-03-06T14:59:31.170Z,16.13
2024-03-06T15:01:59.115Z,16.28
2024-03-06T15:04:27.394Z,16.46
2024-03-06T15:07:01.096Z,16.40
2024-03-06T15:09:30.359Z,16.41
2024-03-06T15:12:00.726Z,16.36
2024-03-06T15:14:30.076Z,16.18
2024-03-06T15:17:02.436Z,15.99
2024-03-06T15:19:30.372Z,15.83
2024-03-06T15:22:00.551Z,15.65
2024-03-06T15:24:29.887Z,15.58
2024-03-06T15:26:57.762Z,15.52
2024-03-06T15:29:26.012Z,15.40
2024-03-06T15:31:53.901Z,15.31
2024-03-06T15:34:22.115Z,15.07
2024-03-06T15:36:50.127Z,14.86
2024-03-06T15:39:18.007Z,14.71
2024-03-06T15:41:47.579Z,14.55
2024-03-06T15:44:17.618Z,14.41
2024-03-06T15:46:52.079Z,14.25
2024-03-06T15:49:27.511Z,14.04
2024-03-06T15:51:55.599Z,13.82
2024-03-06T15:54:24.148Z,13.71
2024-03-06T15:56:53.572Z,13.66
2024-03-06T15:59:22.128Z,13.61
2024-03-06T16:01:50.369Z,13.56
2024-03-06T16:04:18.256Z,13.43
2024-03-06T16:06:46.754Z,13.35
2024-03-06T16:09:15.918Z,13.24
2024-03-06T16:11:47.736Z,13.15
2024-03-06T16:14:17.296Z,13.12
2024-03-06T16:16:46.000Z,13.01
2024-03-06T16:19:14.066Z,12.89
2024-03-06T16:21:42.063Z,12.89
2024-03-06T16:24:11.286Z,12.78
2024-03-06T16:26:39.645Z,12.69
2024-03-06T16:29:07.683Z,12.63
2024-03-06T16:31:40.045Z,12.56
2024-03-06T16:34:08.156Z,12.58
2024-03-06T16:36:36.500Z,12.42
2024-03-06T16:39:05.581Z,12.36
2024-03-06T16:41:33.653Z,12.27
2024-03-06T16:44:05.083Z,12.20
2024-03-06T16:46:33.149Z,12.11
2024-03-06T16:49:02.420Z,12.07
2024-03-06T16:51:32.914Z,12.05
2024-03-06T16:54:04.090Z,11.91
2024-03-06T16:56:32.194Z,11.87
2024-03-06T16:59:00.230Z,11.74
2024-03-06T17:01:28.084Z,11.63
2024-03-06T17:03:56.060Z,11.56
2024-03-06T17:06:26.127Z,11.51
2024-03-06T17:08:54.155Z,11.43
2024-03-06T17:11:23.370Z,11.36
2024-03-06T17:13:51.314Z,11.33
2024-03-06T17:16:19.371Z,11.23
2024-03-06T17:18:47.304Z,11.17
2024-03-06T17:21:15.681Z,11.09
2024-03-06T17:23:50.345Z,11.05
2024-03-06T17:26:20.481Z,10.97
2024-03-06T17:28:51.270Z,10.94
2024-03-06T17:31:20.889Z,10.95
2024-03-06T17:33:48.945Z,10.94
2024-03-06T17:36:15.968Z,10.86
2024-03-06T17:38:48.329Z,10.76
2024-03-06T17:41:18.339Z,10.66
2024-03-06T17:43:46.786Z,10.58
2024-03-06T17:46:15.074Z,10.48
2024-03-06T17:48:43.133Z,10.41
2024-03-06T17:51:11.276Z,10.38
2024-03-06T17:53:41.441Z,10.32
2024-03-06T17:56:14.899Z,10.22
2024-03-06T17:58:43.920Z,10.21
2024-03-06T18:01:12.430Z,10.16
2024-03-06T18:03:42.562Z,10.13
2024-03-06T18:06:13.912Z,10.09
2024-03-06T18:08:42.141Z,10.04
2024-03-06T18:11:10.658Z,9.99
2024-03-06T18:13:39.942Z,9.92
2024-03-06T18:16:10.648Z,9.86
2024-03-06T18:18:39.382Z,9.89
2024-03-06T18:21:09.065Z,9.81
2024-03-06T18:23:37.321Z,9.79
2024-03-06T18:26:05.647Z,9.71
2024-03-06T18:28:33.646Z,9.66
2024-03-06T18:31:05.069Z,9.65
2024-03-06T18:33:33.539Z,9.61
2024-03-06T18:36:01.639Z,9.57
2024-03-06T18:38:30.969Z,9.51
2024-03-06T18:40:59.028Z,9.45
2024-03-06T18:43:31.802Z,9.43
2024-03-06T18:45:59.861Z,9.38
2024-03-06T18:48:29.507Z,9.49
2024-03-06T18:50:57.605Z,9.37
2024-03-06T18:53:25.763Z,9.31
2024-03-06T18:55:53.809Z,9.28
2024-03-06T18:58:22.038Z,9.25
2024-03-06T19:00:51.160Z,9.22
2024-03-06T19:03:19.186Z,9.20
2024-03-06T19:05:50.074Z,9.17
2024-03-06T19:08:19.014Z,9.10
2024-03-06T19:10:47.075Z,9.12
2024-03-06T19:13:15.120Z,9.07
2024-03-06T19:15:45.138Z,9.04
2024-03-06T19:18:13.287Z,8.99
2024-03-06T19:20:41.646Z,8.98
2024-03-06T19:23:11.027Z,8.94
2024-03-06T19:25:39.063Z,8.95
2024-03-06T19:28:07.375Z,8.89
2024-03-06T19:30:35.376Z,8.86
2024-03-06T19:33:03.488Z,8.82
2024-03-06T19:35:31.489Z,8.80
2024-03-06T19:37:59.504Z,8.75
2024-03-06T19:40:29.210Z,8.73
2024-03-06T19:42:57.419Z,8.70
2024-03-06T19:45:25.739Z,8.69
2024-03-06T19:47:54.300Z,8.69
2024-03-06T19:50:23.120Z,8.68
2024-03-06T19:52:51.683Z,8.68
2024-03-06T19:55:20.734Z,8.64
2024-03-06T19:57:50.936Z,8.63
2024-03-06T20:00:21.144Z,8.60
2024-03-06T20:02:50.484Z,8.59
2024-03-06T20:05:20.452Z,8.60
2024-03-06T20:07:48.391Z,8.59
2024-03-06T20:10:20.694Z,8.58
2024-03-06T20:12:50.784Z,8.56
2024-03-06T20:15:19.431Z,8.53
2024-03-06T20:17:47.622Z,8.50
2024-03-06T20:20:15.987Z,8.47
2024-03-06T20:22:47.520Z,8.42
2024-03-06T20:25:15.642Z,8.38
2024-03-06T20:27:43.579Z,8.28
2024-03-06T20:30:13.233Z,8.26
2024-03-06T20:32:44.408Z,8.22
2024-03-06T20:35:15.232Z,8.18
2024-03-06T20:37:43.509Z,8.16
2024-03-06T20:40:13.363Z,8.10
2024-03-06T20:42:41.822Z,8.06
2024-03-06T20:45:11.807Z,8.04
2024-03-06T20:47:42.673Z,8.04
2024-03-06T20:50:13.935Z,7.97
2024-03-06T20:52:42.112Z,7.96
2024-03-06T20:55:10.861Z,7.93
2024-03-06T20:57:38.844Z,7.90
2024-03-06T21:00:12.743Z,7.93
2024-03-06T21:02:42.427Z,7.90
2024-03-06T21:05:11.364Z,7.86
2024-03-06T21:07:39.522Z,7.79
2024-03-06T21:10:15.837Z,7.74
2024-03-06T21:12:48.354Z,7.71
2024-03-06T21:15:16.831Z,7.73
2024-03-06T21:17:46.459Z,7.71
2024-03-06T21:20:15.065Z,7.68
2024-03-06T21:22:43.486Z,7.63
2024-03-06T21:25:14.004Z,7.62
2024-03-06T21:27:42.266Z,7.60
2024-03-06T21:30:12.500Z,7.58
2024-03-06T21:32:41.319Z,7.58
2024-03-06T21:35:11.272Z,7.57
2024-03-06T21:37:39.653Z,7.57
2024-03-06T21:40:09.686Z,7.53
2024-03-06T21:42:37.684Z,7.50
2024-03-06T21:45:06.336Z,7.47
2024-03-06T21:47:36.960Z,7.44
2024-03-06T21:50:07.088Z,7.42
2024-03-06T21:52:36.856Z,7.41
2024-03-06T21:55:05.227Z,7.39
2024-03-06T21:57:33.324Z,7.35
2024-03-06T22:00:01.603Z,7.33
2024-03-06T22:02:29.859Z,7.30
2024-03-06T22:04:58.030Z,7.29
2024-03-06T22:07:26.151Z,7.25
2024-03-06T22:09:57.280Z,7.22
2024-03-06T22:12:26.061Z,7.19
2024-03-06T22:14:56.267Z,7.18
2024-03-06T22:17:24.597Z,7.15
2024-03-06T22:19:52.654Z,7.12
2024-03-06T22:22:20.573Z,7.10
2024-03-06T22:24:53.376Z,7.07
2024-03-06T22:27:22.720Z,7.03
2024-03-06T22:29:53.092Z,7.01
2024-03-06T22:32:21.035Z,6.95
2024-03-06T22:34:49.145Z,6.92
2024-03-06T22:37:19.078Z,6.89
2024-03-06T22:39:49.311Z,6.80
2024-03-06T22:42:17.392Z,6.77
2024-03-06T22:44:46.867Z,6.71
2024-03-06T22:47:15.046Z,6.74
2024-03-06T22:49:43.029Z,6.71
2024-03-06T22:52:11.186Z,6.68
2024-03-06T22:54:39.181Z,6.67
2024-03-06T22:57:07.576Z,6.67
2024-03-06T22:59:35.545Z,6.65
2024-03-06T23:02:05.395Z,6.66
2024-03-06T23:04:33.606Z,6.66
2024-03-06T23:07:01.600Z,6.63
2024-03-06T23:09:29.642Z,6.65
2024-03-06T23:11:59.048Z,6.63
2024-03-06T23:14:29.704Z,6.61
2024-03-06T23:16:58.576Z,6.63
2024-03-06T23:19:27.940Z,6.58
2024-03-06T23:21:57.987Z,6.55
2024-03-06T23:24:26.853Z,6.52
2024-03-06T23:26:54.937Z,6.49
2024-03-06T23:29:23.193Z,6.48
2024-03-06T23:31:51.402Z,6.46
2024-03-06T23:34:19.360Z,6.43
2024-03-06T23:36:48.746Z,6.39
2024-03-06T23:39:17.619Z,6.37
2024-03-06T23:41:46.007Z,6.38
2024-03-06T23:44:14.153Z,6.32
2024-03-06T23:46:45.188Z,6.30
2024-03-06T23:49:15.548Z,6.25
2024-03-06T23:51:46.221Z,6.22
2024-03-06T23:54:20.014Z,6.19
2024-03-06T23:56:48.355Z,6.18
2024-03-06T23:59:16.473Z,6.17
