createdAt,value
2023-01-13T00:04:44.068Z,1.75
2023-01-13T00:09:46.185Z,1.98
2023-01-13T00:14:49.484Z,1.63
2023-01-13T00:19:51.656Z,1.48
2023-01-13T00:24:53.698Z,1.98
2023-01-13T00:29:57.088Z,1.90
2023-01-13T00:34:59.115Z,1.80
2023-01-13T00:40:01.149Z,1.55
2023-01-13T00:45:05.646Z,1.33
2023-01-13T00:50:08.945Z,2.33
2023-01-13T00:55:11.021Z,2.03
2023-01-13T01:00:14.982Z,2.40
2023-01-13T01:05:17.259Z,2.42
2023-01-13T01:10:19.503Z,1.85
2023-01-13T01:15:22.993Z,1.77
2023-01-13T01:20:25.022Z,2.53
2023-01-13T01:25:27.025Z,3.17
2023-01-13T01:30:30.666Z,2.38
2023-01-13T01:35:32.660Z,2.28
2023-01-13T01:40:35.130Z,2.47
2023-01-13T01:45:38.482Z,2.15
2023-01-13T01:50:40.737Z,1.77
2023-01-13T01:55:42.898Z,2.72
2023-01-13T02:00:46.247Z,2.28
2023-01-13T02:05:48.380Z,2.42
2023-01-13T02:10:53.797Z,2.72
2023-01-13T02:16:02.540Z,3.00
2023-01-13T02:21:24.017Z,2.13
2023-01-13T02:27:02.659Z,2.67
2023-01-13T02:32:17.786Z,2.58
2023-01-13T02:37:28.677Z,2.97
2023-01-13T02:42:51.502Z,3.28
2023-01-13T02:47:58.493Z,2.80
2023-01-13T02:53:05.939Z,2.95
2023-01-13T02:58:11.983Z,2.20
2023-01-13T03:03:15.640Z,3.47
2023-01-13T03:08:30.208Z,2.33
2023-01-13T03:13:51.245Z,2.25
2023-01-13T03:19:04.946Z,2.97
2023-01-13T03:24:12.333Z,2.45
2023-01-13T03:29:20.797Z,3.47
2023-01-13T03:34:30.266Z,2.38
2023-01-13T03:39:37.677Z,1.88
2023-01-13T03:44:46.013Z,3.35
2023-01-13T03:49:56.111Z,2.65
2023-01-13T03:55:02.472Z,2.50
2023-01-13T04:00:09.487Z,3.17
2023-01-13T04:05:14.129Z,3.10
2023-01-13T04:10:20.028Z,2.92
2023-01-13T04:15:24.106Z,2.90
2023-01-13T04:20:27.601Z,2.63
2023-01-13T04:30:31.579Z,1.90
2023-01-13T04:35:35.666Z,2.67
2023-01-13T04:40:38.030Z,2.17
2023-01-13T04:45:39.981Z,2.75
2023-01-13T04:50:43.526Z,2.88
2023-01-13T05:00:50.451Z,2.92
2023-01-13T05:05:53.771Z,3.50
2023-01-13T05:10:55.714Z,2.35
2023-01-13T05:16:23.209Z,3.17
2023-01-13T05:21:45.258Z,3.08
2023-01-13T05:26:47.220Z,3.13
2023-01-13T05:31:49.302Z,3.15
2023-01-13T05:36:52.583Z,3.97
2023-01-13T05:42:13.072Z,3.60
2023-01-13T05:47:15.066Z,3.25
2023-01-13T05:52:18.372Z,3.92
2023-01-13T05:57:20.295Z,3.20
2023-01-13T06:02:22.439Z,3.85
2023-01-13T06:07:25.759Z,3.17
2023-01-13T06:12:27.723Z,3.40
2023-01-13T06:17:29.694Z,2.35
2023-01-13T06:22:35.515Z,2.45
2023-01-13T06:27:38.065Z,2.60
2023-01-13T06:32:43.980Z,2.90
2023-01-13T06:37:50.485Z,3.10
2023-01-13T06:43:15.978Z,2.90
2023-01-13T06:48:20.251Z,3.17
2023-01-13T06:53:23.510Z,4.38
2023-01-13T06:58:25.507Z,3.90
2023-01-13T07:03:27.463Z,3.15
2023-01-13T07:08:31.263Z,3.00
2023-01-13T07:13:53.420Z,3.38
2023-01-13T07:18:55.410Z,3.13
2023-01-13T07:23:58.700Z,2.60
2023-01-13T07:29:00.994Z,2.40
2023-01-13T07:34:04.037Z,2.47
2023-01-13T07:39:07.375Z,2.50
2023-01-13T07:44:10.781Z,2.08
2023-01-13T07:54:17.180Z,2.83
2023-01-13T07:59:20.108Z,3.45
2023-01-13T08:04:22.385Z,2.22
2023-01-13T08:09:25.953Z,2.58
2023-01-13T08:14:27.912Z,3.13
2023-01-13T08:19:29.851Z,2.85
2023-01-13T08:24:33.171Z,2.05
2023-01-13T08:34:36.966Z,1.85
2023-01-13T08:39:40.356Z,2.28
2023-01-13T08:44:42.368Z,2.22
2023-01-13T08:49:44.320Z,3.53
2023-01-13T08:54:47.815Z,2.92
2023-01-13T08:59:49.785Z,2.58
2023-01-13T09:04:52.615Z,2.10
2023-01-13T09:09:56.948Z,3.20
2023-01-13T09:14:59.047Z,1.98
2023-01-13T09:20:01.040Z,2.35
2023-01-13T09:25:05.096Z,2.30
2023-01-13T09:30:08.462Z,1.88
2023-01-13T09:35:10.468Z,2.13
2023-01-13T09:40:19.087Z,2.92
2023-01-13T09:45:25.367Z,1.75
2023-01-13T09:50:45.877Z,2.80
2023-01-13T09:55:49.581Z,1.73
2023-01-13T10:01:04.713Z,1.83
2023-01-13T10:06:15.530Z,1.80
2023-01-13T10:11:39.316Z,2.33
2023-01-13T10:16:47.254Z,2.20
2023-01-13T10:22:17.435Z,2.33
2023-01-13T10:27:28.923Z,2.35
2023-01-13T10:32:30.906Z,2.20
2023-01-13T10:37:32.860Z,2.55
2023-01-13T10:42:36.176Z,2.17
2023-01-13T10:47:38.155Z,3.55
2023-01-13T10:52:43.384Z,3.88
2023-01-13T10:57:46.727Z,3.25
2023-01-13T11:03:15.298Z,3.78
2023-01-13T11:08:18.913Z,3.28
2023-01-13T11:13:32.060Z,3.13
2023-01-13T11:18:43.583Z,2.58
2023-01-13T11:23:52.295Z,3.22
2023-01-13T11:29:00.853Z,3.85
2023-01-13T11:34:07.885Z,3.88
2023-01-13T11:39:19.492Z,2.88
2023-01-13T11:44:34.421Z,3.20
2023-01-13T11:49:38.616Z,3.08
2023-01-13T11:55:01.696Z,3.20
2023-01-13T12:00:28.160Z,4.00
2023-01-13T12:05:36.779Z,3.20
2023-01-13T12:10:46.438Z,2.13
2023-01-13T12:16:21.303Z,3.22
2023-01-13T12:21:25.658Z,3.30
2023-01-13T12:26:32.632Z,3.20
2023-01-13T12:31:38.822Z,2.90
2023-01-13T12:36:51.549Z,3.05
2023-01-13T12:42:17.841Z,3.30
2023-01-13T12:47:34.959Z,3.35
2023-01-13T12:52:44.077Z,3.03
2023-01-13T12:58:12.828Z,2.83
2023-01-13T13:03:27.550Z,2.80
2023-01-13T13:09:01.087Z,2.25
2023-01-13T13:19:43.588Z,2.75
2023-01-13T13:25:27.490Z,2.88
2023-01-13T13:30:31.038Z,2.58
2023-01-13T13:35:52.343Z,2.75
2023-01-13T13:41:12.944Z,2.00
2023-01-13T13:46:42.673Z,2.42
2023-01-13T13:51:54.680Z,1.70
2023-01-13T13:56:58.149Z,3.30
2023-01-13T14:02:03.517Z,2.90
2023-01-13T14:07:18.344Z,2.65
2023-01-13T14:12:22.640Z,2.95
2023-01-13T14:17:28.378Z,1.75
2023-01-13T14:22:32.438Z,1.77
2023-01-13T14:27:35.407Z,2.50
2023-01-13T14:32:37.918Z,2.30
2023-01-13T14:37:43.161Z,2.20
2023-01-13T14:42:45.134Z,2.10
2023-01-13T14:47:52.447Z,2.30
2023-01-13T14:52:57.188Z,2.10
2023-01-13T14:58:24.338Z,1.67
2023-01-13T15:03:26.321Z,2.80
2023-01-13T15:08:34.855Z,2.35
2023-01-13T15:13:42.280Z,2.30
2023-01-13T15:18:47.214Z,3.17
2023-01-13T15:23:51.846Z,2.47
2023-01-13T15:28:56.058Z,2.03
2023-01-13T15:34:00.108Z,1.70
2023-01-13T15:39:04.151Z,2.58
2023-01-13T15:44:24.730Z,1.85
2023-01-13T15:49:34.893Z,1.92
2023-01-13T15:54:38.238Z,2.97
2023-01-13T15:59:40.231Z,2.55
2023-01-13T16:04:42.378Z,2.33
2023-01-13T16:09:45.937Z,1.63
2023-01-13T16:14:47.965Z,2.83
2023-01-13T16:19:50.069Z,2.10
2023-01-13T16:24:53.451Z,2.28
2023-01-13T16:29:55.496Z,1.55
2023-01-13T16:34:59.198Z,1.75
2023-01-13T16:40:03.427Z,2.42
2023-01-13T16:45:09.520Z,2.47
2023-01-13T16:50:23.393Z,2.40
2023-01-13T16:55:27.712Z,3.50
2023-01-13T17:00:29.984Z,2.58
2023-01-13T17:05:32.022Z,2.38
2023-01-13T17:10:35.376Z,2.70
2023-01-13T17:15:37.377Z,3.03
2023-01-13T17:20:40.254Z,2.88
2023-01-13T17:25:43.618Z,3.30
2023-01-13T17:30:46.937Z,2.55
2023-01-13T17:35:49.018Z,2.60
2023-01-13T17:40:52.374Z,2.75
2023-01-13T17:45:54.434Z,2.25
2023-01-13T17:50:56.447Z,3.40
2023-01-13T17:55:59.793Z,2.25
2023-01-13T18:06:14.338Z,2.72
2023-01-13T18:11:19.314Z,1.85
2023-01-13T18:16:21.457Z,2.63
2023-01-13T18:21:44.961Z,2.80
2023-01-13T18:27:07.174Z,2.20
2023-01-13T18:32:09.430Z,2.88
2023-01-13T18:37:13.045Z,3.35
2023-01-13T18:42:34.864Z,3.00
2023-01-13T18:47:39.106Z,2.95
2023-01-13T18:52:41.395Z,2.70
2023-01-13T18:57:45.041Z,3.67
2023-01-13T19:02:47.691Z,2.53
2023-01-13T19:07:51.679Z,2.83
2023-01-13T19:12:55.001Z,4.45
2023-01-13T19:17:56.994Z,2.28
2023-01-13T19:22:59.113Z,2.92
2023-01-13T19:28:02.508Z,2.60
2023-01-13T19:33:04.507Z,3.22
2023-01-13T19:38:06.574Z,2.95
2023-01-13T19:43:28.821Z,3.15
2023-01-13T19:48:32.656Z,2.53
2023-01-13T19:53:34.846Z,2.72
2023-01-13T19:58:38.485Z,2.65
2023-01-13T20:08:45.998Z,2.08
2023-01-13T20:13:49.503Z,2.20
2023-01-13T20:18:51.739Z,2.40
2023-01-13T20:23:53.914Z,1.95
2023-01-13T20:28:57.449Z,1.85
2023-01-13T20:33:59.439Z,1.63
2023-01-13T20:39:05.517Z,1.58
2023-01-13T20:44:12.283Z,1.95
2023-01-13T20:49:15.846Z,1.33
2023-01-13T20:54:18.494Z,1.58
2023-01-13T20:59:22.885Z,2.10
2023-01-13T21:04:25.532Z,1.60
2023-01-13T21:09:27.649Z,1.33
2023-01-13T21:14:49.942Z,1.55
2023-01-13T21:19:51.911Z,1.60
2023-01-13T21:24:53.965Z,1.20
2023-01-13T21:29:57.372Z,1.60
2023-01-13T21:34:59.430Z,1.83
2023-01-13T21:40:01.508Z,1.05
2023-01-13T21:45:24.038Z,1.08
2023-01-13T21:55:29.394Z,1.17
2023-01-13T22:00:34.254Z,0.98
2023-01-13T22:05:36.612Z,0.98
2023-01-13T22:10:57.016Z,1.40
2023-01-13T22:16:04.605Z,0.68
2023-01-13T22:21:06.756Z,1.38
2023-01-13T22:26:08.905Z,1.38
2023-01-13T22:31:14.413Z,1.77
2023-01-13T22:36:16.413Z,3.30
2023-01-13T22:41:18.514Z,1.65
2023-01-13T22:46:22.935Z,1.38
2023-01-13T22:51:26.501Z,1.23
2023-01-13T23:01:33.231Z,1.20
2023-01-13T23:06:35.504Z,1.05
2023-01-13T23:11:37.580Z,1.45
2023-01-13T23:16:41.381Z,0.95
2023-01-13T23:21:43.472Z,0.90
2023-01-13T23:26:45.481Z,1.30
2023-01-13T23:31:48.851Z,1.48
2023-01-13T23:36:50.840Z,1.40
2023-01-13T23:41:52.867Z,1.35
2023-01-13T23:46:56.238Z,0.88
2023-01-13T23:51:58.331Z,1.45
2023-01-13T23:57:00.590Z,1.00
