createdAt,value
2018-12-18T00:01:20.342Z,7.60
2018-12-18T00:02:55.639Z,11.20
2018-12-18T00:04:30.821Z,5.60
2018-12-18T00:06:06.306Z,7.00
2018-12-18T00:07:44.585Z,8.60
2018-12-18T00:09:24.394Z,9.20
2018-12-18T00:11:08.049Z,9.40
2018-12-18T00:12:47.142Z,9.80
2018-12-18T00:14:24.602Z,7.20
2018-12-18T00:16:03.164Z,8.20
2018-12-18T00:17:42.257Z,7.00
2018-12-18T00:19:18.268Z,9.00
2018-12-18T00:20:54.490Z,10.20
2018-12-18T00:22:29.918Z,8.00
2018-12-18T00:24:05.362Z,8.20
2018-12-18T00:25:40.789Z,9.00
2018-12-18T00:27:16.672Z,6.80
2018-12-18T00:28:53.125Z,7.80
2018-12-18T00:30:30.851Z,6.60
2018-12-18T00:32:08.957Z,8.60
2018-12-18T00:33:46.422Z,15.00
2018-12-18T00:35:23.113Z,8.20
2018-12-18T00:36:58.479Z,10.40
2018-12-18T00:38:34.564Z,9.00
2018-12-18T00:40:10.623Z,8.20
2018-12-18T00:41:46.219Z,10.00
2018-12-18T00:43:21.737Z,9.80
2018-12-18T00:44:57.136Z,10.80
2018-12-18T00:46:32.506Z,7.40
2018-12-18T00:48:07.639Z,6.40
2018-12-18T00:49:43.075Z,7.80
2018-12-18T00:51:18.413Z,9.20
2018-12-18T00:52:53.829Z,9.80
2018-12-18T00:54:28.956Z,9.00
2018-12-18T00:56:03.950Z,8.60
2018-12-18T00:57:40.246Z,7.80
2018-12-18T00:59:16.193Z,8.20
2018-12-18T01:00:52.036Z,11.60
2018-12-18T01:02:27.418Z,3.00
2018-12-18T01:04:02.801Z,11.60
2018-12-18T01:05:38.131Z,7.80
2018-12-18T01:07:13.501Z,9.60
2018-12-18T01:08:48.916Z,9.20
2018-12-18T01:10:24.633Z,9.60
2018-12-18T01:12:00.294Z,6.00
2018-12-18T01:13:35.776Z,7.40
2018-12-18T01:15:13.104Z,9.40
2018-12-18T01:16:48.741Z,9.00
2018-12-18T01:18:24.610Z,8.20
2018-12-18T01:20:00.633Z,7.00
2018-12-18T01:21:36.314Z,7.00
2018-12-18T01:23:11.968Z,3.00
2018-12-18T01:24:47.390Z,1.00
2018-12-18T01:26:22.995Z,9.00
2018-12-18T01:27:58.567Z,10.40
2018-12-18T01:29:34.762Z,8.60
2018-12-18T01:31:09.897Z,6.00
2018-12-18T01:32:46.121Z,7.80
2018-12-18T01:34:21.449Z,7.00
2018-12-18T01:35:57.051Z,6.60
2018-12-18T01:37:33.460Z,10.60
2018-12-18T01:39:09.323Z,6.00
2018-12-18T01:40:45.300Z,9.20
2018-12-18T01:42:20.599Z,11.20
2018-12-18T01:43:55.694Z,9.60
2018-12-18T01:45:31.094Z,11.00
2018-12-18T01:47:06.922Z,10.40
2018-12-18T01:48:42.137Z,9.20
2018-12-18T01:50:18.379Z,7.40
2018-12-18T01:51:54.178Z,10.80
2018-12-18T01:53:29.520Z,8.20
2018-12-18T01:55:06.423Z,6.80
2018-12-18T01:56:41.458Z,5.20
2018-12-18T01:58:16.989Z,2.60
2018-12-18T01:59:53.036Z,8.20
2018-12-18T02:01:28.248Z,9.00
2018-12-18T02:03:03.332Z,6.80
2018-12-18T02:04:38.754Z,6.60
2018-12-18T02:06:14.073Z,7.80
2018-12-18T02:07:49.633Z,9.00
2018-12-18T02:09:25.070Z,8.80
2018-12-18T02:11:00.236Z,10.40
2018-12-18T02:12:35.274Z,2.60
2018-12-18T02:14:10.877Z,8.60
2018-12-18T02:15:46.373Z,6.80
2018-12-18T02:17:21.271Z,12.40
2018-12-18T02:18:56.896Z,9.60
2018-12-18T02:20:32.057Z,13.20
2018-12-18T02:22:07.290Z,7.00
2018-12-18T02:23:42.613Z,7.00
2018-12-18T02:25:17.984Z,8.20
2018-12-18T02:26:54.184Z,7.60
2018-12-18T02:28:29.672Z,6.60
2018-12-18T02:30:06.790Z,4.00
2018-12-18T02:31:42.844Z,8.20
2018-12-18T02:33:19.212Z,7.00
2018-12-18T02:34:54.455Z,9.40
2018-12-18T02:36:29.900Z,7.00
2018-12-18T02:38:05.255Z,9.60
2018-12-18T02:39:41.143Z,6.20
2018-12-18T02:41:17.307Z,9.40
2018-12-18T02:42:53.412Z,7.40
2018-12-18T02:44:28.614Z,6.00
2018-12-18T02:46:04.847Z,8.20
2018-12-18T02:47:39.977Z,8.80
2018-12-18T02:49:15.241Z,7.00
2018-12-18T02:50:50.627Z,6.20
2018-12-18T02:52:26.741Z,10.00
2018-12-18T02:54:05.598Z,12.40
2018-12-18T02:55:42.606Z,6.20
2018-12-18T02:57:17.743Z,9.00
2018-12-18T02:58:52.767Z,11.80
2018-12-18T03:00:28.235Z,10.00
2018-12-18T03:02:05.984Z,6.60
2018-12-18T03:03:41.420Z,8.60
2018-12-18T03:05:16.599Z,8.60
2018-12-18T03:06:52.470Z,8.60
2018-12-18T03:08:28.056Z,12.20
2018-12-18T03:10:03.371Z,6.60
2018-12-18T03:11:39.632Z,9.20
2018-12-18T03:13:14.756Z,7.00
2018-12-18T03:14:50.092Z,10.80
2018-12-18T03:16:25.504Z,11.60
2018-12-18T03:18:00.661Z,11.20
2018-12-18T03:19:35.787Z,7.60
2018-12-18T03:21:10.836Z,6.40
2018-12-18T03:22:45.758Z,10.00
2018-12-18T03:24:21.661Z,8.20
2018-12-18T03:25:56.633Z,11.20
2018-12-18T03:27:31.669Z,6.20
2018-12-18T03:29:06.501Z,8.20
2018-12-18T03:30:41.680Z,9.00
2018-12-18T03:32:21.962Z,5.20
2018-12-18T03:33:58.452Z,9.60
2018-12-18T03:35:34.017Z,12.20
2018-12-18T03:37:09.128Z,9.00
2018-12-18T03:38:44.729Z,12.80
2018-12-18T03:40:26.980Z,9.80
2018-12-18T03:42:02.760Z,12.20
2018-12-18T03:43:38.030Z,9.20
2018-12-18T03:45:14.682Z,17.20
2018-12-18T03:46:50.340Z,10.80
2018-12-18T03:48:25.497Z,9.80
2018-12-18T03:50:00.451Z,6.40
2018-12-18T03:51:35.577Z,9.80
2018-12-18T03:53:13.756Z,11.00
2018-12-18T03:54:48.987Z,7.80
2018-12-18T03:56:28.253Z,9.80
2018-12-18T03:58:03.406Z,10.40
2018-12-18T03:59:39.413Z,8.60
2018-12-18T04:01:15.206Z,10.80
2018-12-18T04:02:51.948Z,13.40
2018-12-18T04:04:27.338Z,11.40
2018-12-18T04:06:02.820Z,9.60
2018-12-18T04:07:38.521Z,7.00
2018-12-18T04:09:13.814Z,10.40
2018-12-18T04:10:49.769Z,10.00
2018-12-18T04:12:25.072Z,6.00
2018-12-18T04:14:00.449Z,6.00
2018-12-18T04:15:35.600Z,8.60
2018-12-18T04:17:10.883Z,12.40
2018-12-18T04:18:46.607Z,5.20
2018-12-18T04:20:22.299Z,9.20
2018-12-18T04:21:58.212Z,9.00
2018-12-18T04:23:38.633Z,7.40
2018-12-18T04:25:15.739Z,9.00
2018-12-18T04:26:51.151Z,9.60
2018-12-18T04:28:27.350Z,3.80
2018-12-18T04:30:03.675Z,11.60
2018-12-18T04:31:39.456Z,10.00
2018-12-18T04:33:14.625Z,8.20
2018-12-18T04:34:50.113Z,8.60
2018-12-18T04:36:25.103Z,9.00
2018-12-18T04:38:00.198Z,6.80
2018-12-18T04:39:35.259Z,9.00
2018-12-18T04:41:10.968Z,4.00
2018-12-18T04:42:46.185Z,10.00
2018-12-18T04:44:21.346Z,4.80
2018-12-18T04:45:56.199Z,9.00
2018-12-18T04:47:31.487Z,3.00
2018-12-18T04:49:06.452Z,9.00
2018-12-18T04:50:41.556Z,9.00
2018-12-18T04:52:16.563Z,4.40
2018-12-18T04:53:51.631Z,7.80
2018-12-18T04:55:27.669Z,6.00
2018-12-18T04:57:03.228Z,6.20
2018-12-18T04:58:38.394Z,4.80
2018-12-18T05:00:18.741Z,8.20
2018-12-18T05:01:54.237Z,7.80
2018-12-18T05:03:29.514Z,5.00
2018-12-18T05:05:04.765Z,6.00
2018-12-18T05:06:39.927Z,6.20
2018-12-18T05:08:15.176Z,6.00
2018-12-18T05:09:50.139Z,7.00
2018-12-18T05:11:25.249Z,2.60
2018-12-18T05:13:00.380Z,3.00
2018-12-18T05:14:35.133Z,7.00
2018-12-18T05:16:10.585Z,1.40
2018-12-18T05:17:46.384Z,4.80
2018-12-18T05:19:22.566Z,6.80
2018-12-18T05:20:57.405Z,6.20
2018-12-18T05:22:34.632Z,7.00
2018-12-18T05:24:11.088Z,7.00
2018-12-18T05:25:46.931Z,4.40
2018-12-18T05:27:22.389Z,1.00
2018-12-18T05:28:57.332Z,5.60
2018-12-18T05:30:33.260Z,5.20
2018-12-18T05:32:08.180Z,3.60
2018-12-18T05:33:43.694Z,3.00
2018-12-18T05:35:18.632Z,5.20
2018-12-18T05:36:53.861Z,7.80
2018-12-18T05:38:30.224Z,5.60
2018-12-18T05:40:06.282Z,6.00
2018-12-18T05:41:45.467Z,5.20
2018-12-18T05:43:20.672Z,3.60
2018-12-18T05:44:56.100Z,3.60
2018-12-18T05:46:31.391Z,4.80
2018-12-18T05:48:06.739Z,3.80
2018-12-18T05:49:41.925Z,5.60
2018-12-18T05:51:19.326Z,3.60
2018-12-18T05:52:55.275Z,4.80
2018-12-18T05:54:31.884Z,4.00
2018-12-18T05:56:08.425Z,7.80
2018-12-18T05:57:45.291Z,7.60
2018-12-18T05:59:20.407Z,7.40
2018-12-18T06:00:57.503Z,7.00
2018-12-18T06:02:33.890Z,6.60
2018-12-18T06:04:08.851Z,6.40
2018-12-18T06:05:44.267Z,0.00
2018-12-18T06:07:19.401Z,7.00
2018-12-18T06:08:55.760Z,4.80
2018-12-18T06:10:31.219Z,7.80
2018-12-18T06:12:08.682Z,4.40
2018-12-18T06:13:43.764Z,4.40
2018-12-18T06:15:18.784Z,4.00
2018-12-18T06:16:53.886Z,4.00
2018-12-18T06:18:29.240Z,4.80
2018-12-18T06:20:04.050Z,4.00
2018-12-18T06:21:39.549Z,3.00
2018-12-18T06:23:15.098Z,4.00
2018-12-18T06:24:50.235Z,4.00
2018-12-18T06:26:26.403Z,4.00
2018-12-18T06:28:01.371Z,3.00
2018-12-18T06:29:36.234Z,2.20
2018-12-18T06:31:15.337Z,9.00
2018-12-18T06:32:55.808Z,6.20
2018-12-18T06:34:31.792Z,6.20
2018-12-18T06:36:06.642Z,7.00
2018-12-18T06:37:42.675Z,3.00
2018-12-18T06:39:17.691Z,4.40
2018-12-18T06:40:52.673Z,3.80
2018-12-18T06:42:28.391Z,3.80
2018-12-18T06:44:03.288Z,4.80
2018-12-18T06:45:38.691Z,4.20
2018-12-18T06:47:16.734Z,3.80
2018-12-18T06:48:51.845Z,4.00
2018-12-18T06:50:26.750Z,3.80
2018-12-18T06:52:03.593Z,3.20
2018-12-18T06:53:38.819Z,4.00
2018-12-18T06:55:13.670Z,1.80
2018-12-18T06:56:49.045Z,4.80
2018-12-18T06:58:24.317Z,5.60
2018-12-18T06:59:59.888Z,3.20
2018-12-18T07:01:35.469Z,4.40
2018-12-18T07:03:11.547Z,4.40
2018-12-18T07:04:47.359Z,4.00
2018-12-18T07:06:22.285Z,3.40
2018-12-18T07:07:58.200Z,3.00
2018-12-18T07:09:33.668Z,5.20
2018-12-18T07:11:10.599Z,4.00
2018-12-18T07:12:50.301Z,3.20
2018-12-18T07:14:27.681Z,3.80
2018-12-18T07:16:07.603Z,1.80
2018-12-18T07:17:44.253Z,1.00
2018-12-18T07:19:21.444Z,3.40
2018-12-18T07:20:56.231Z,3.00
2018-12-18T07:22:31.160Z,3.00
2018-12-18T07:24:06.047Z,1.40
2018-12-18T07:25:42.019Z,3.00
2018-12-18T07:27:17.524Z,3.80
2018-12-18T07:28:52.436Z,3.40
2018-12-18T07:30:28.330Z,2.60
2018-12-18T07:32:03.585Z,0.60
2018-12-18T07:33:39.754Z,0.60
2018-12-18T07:35:15.579Z,3.00
2018-12-18T07:36:50.492Z,3.00
2018-12-18T07:38:25.280Z,2.20
2018-12-18T07:40:00.257Z,3.00
2018-12-18T07:41:38.587Z,3.00
2018-12-18T07:43:15.322Z,5.60
2018-12-18T07:44:50.494Z,5.20
2018-12-18T07:46:29.876Z,3.00
2018-12-18T07:48:08.382Z,3.40
2018-12-18T07:49:45.136Z,2.20
2018-12-18T07:51:21.731Z,1.00
2018-12-18T07:52:57.610Z,1.00
2018-12-18T07:54:37.504Z,1.00
2018-12-18T07:56:15.661Z,3.00
2018-12-18T07:57:50.539Z,2.60
2018-12-18T07:59:26.239Z,2.80
2018-12-18T08:01:03.303Z,2.60
2018-12-18T08:02:39.091Z,3.20
2018-12-18T08:04:15.719Z,0.60
2018-12-18T08:05:54.143Z,1.00
2018-12-18T08:07:29.414Z,1.00
2018-12-18T08:09:07.141Z,0.00
2018-12-18T08:10:43.297Z,1.00
2018-12-18T08:12:20.125Z,1.80
2018-12-18T08:13:57.374Z,1.00
2018-12-18T08:15:32.445Z,3.00
2018-12-18T08:17:09.767Z,1.00
2018-12-18T08:18:44.795Z,2.60
2018-12-18T08:20:19.970Z,3.00
2018-12-18T08:21:54.825Z,1.00
2018-12-18T08:23:29.660Z,4.40
2018-12-18T08:25:04.915Z,3.60
2018-12-18T08:26:40.489Z,3.00
2018-12-18T08:28:15.417Z,3.80
2018-12-18T08:29:51.665Z,1.00
2018-12-18T08:31:27.250Z,1.80
2018-12-18T08:33:02.447Z,2.60
2018-12-18T08:34:37.235Z,3.40
2018-12-18T08:36:13.309Z,2.60
2018-12-18T08:37:48.465Z,1.00
2018-12-18T08:39:25.270Z,3.00
2018-12-18T08:41:02.442Z,2.20
2018-12-18T08:42:38.167Z,3.00
2018-12-18T08:44:13.559Z,3.80
2018-12-18T08:45:49.572Z,3.20
2018-12-18T08:47:27.550Z,1.00
2018-12-18T08:49:08.358Z,3.20
2018-12-18T08:50:45.666Z,1.00
2018-12-18T08:52:20.743Z,4.80
2018-12-18T08:53:56.425Z,3.20
2018-12-18T08:55:31.463Z,5.60
2018-12-18T08:57:06.776Z,1.00
2018-12-18T08:58:41.875Z,14.40
2018-12-18T09:00:17.354Z,6.20
2018-12-18T09:01:55.904Z,6.80
2018-12-18T09:03:35.520Z,6.80
2018-12-18T09:05:13.010Z,3.60
2018-12-18T09:06:48.797Z,3.00
2018-12-18T09:08:26.999Z,11.20
2018-12-18T09:10:01.935Z,4.00
2018-12-18T09:11:38.428Z,2.20
2018-12-18T09:13:13.284Z,0.00
2018-12-18T09:14:53.506Z,1.00
2018-12-18T09:16:38.637Z,1.00
2018-12-18T09:18:18.788Z,23.60
2018-12-18T09:19:53.823Z,3.80
2018-12-18T09:21:33.856Z,5.60
2018-12-18T09:23:08.846Z,6.40
2018-12-18T09:24:49.693Z,7.00
2018-12-18T09:26:33.853Z,4.00
2018-12-18T09:28:18.862Z,4.00
2018-12-18T09:29:54.957Z,3.60
2018-12-18T09:31:32.614Z,3.80
2018-12-18T09:33:12.726Z,3.00
2018-12-18T09:34:53.759Z,1.80
2018-12-18T09:36:29.604Z,3.80
2018-12-18T09:38:10.988Z,3.00
2018-12-18T09:39:48.091Z,3.00
2018-12-18T09:41:26.396Z,1.00
2018-12-18T09:43:11.916Z,1.00
2018-12-18T09:44:46.760Z,2.20
2018-12-18T09:46:21.927Z,4.00
2018-12-18T09:47:57.265Z,3.40
2018-12-18T09:49:32.995Z,1.00
2018-12-18T09:51:07.980Z,3.00
2018-12-18T09:52:45.334Z,3.00
2018-12-18T09:54:20.320Z,1.80
2018-12-18T09:55:56.112Z,1.00
2018-12-18T09:57:36.944Z,2.60
2018-12-18T09:59:12.088Z,1.00
2018-12-18T10:00:49.224Z,0.20
2018-12-18T10:02:27.689Z,3.00
2018-12-18T10:04:04.431Z,1.00
2018-12-18T10:05:40.223Z,1.80
2018-12-18T10:07:16.005Z,2.60
2018-12-18T10:08:54.796Z,0.00
2018-12-18T10:10:32.265Z,2.60
2018-12-18T10:12:07.211Z,3.00
2018-12-18T10:13:43.221Z,0.00
2018-12-18T10:15:18.923Z,4.00
2018-12-18T10:16:54.082Z,3.00
2018-12-18T10:18:29.006Z,3.00
2018-12-18T10:20:05.597Z,0.20
2018-12-18T10:21:41.847Z,3.00
2018-12-18T10:23:16.744Z,0.80
2018-12-18T10:24:57.888Z,1.00
2018-12-18T10:26:32.782Z,0.80
2018-12-18T10:28:07.940Z,1.80
2018-12-18T10:29:47.513Z,0.00
2018-12-18T10:31:29.079Z,1.00
2018-12-18T10:33:11.521Z,3.20
2018-12-18T10:35:01.301Z,3.00
2018-12-18T10:36:46.143Z,3.00
2018-12-18T10:38:25.352Z,1.00
2018-12-18T10:40:05.347Z,7.00
2018-12-18T10:41:45.857Z,0.60
2018-12-18T10:43:22.453Z,2.60
2018-12-18T10:45:00.286Z,1.80
2018-12-18T10:46:39.762Z,0.00
2018-12-18T10:48:14.954Z,1.00
2018-12-18T10:49:53.810Z,1.80
2018-12-18T10:51:30.620Z,0.60
2018-12-18T10:53:09.803Z,1.00
2018-12-18T10:54:44.824Z,1.00
2018-12-18T10:56:23.697Z,0.80
2018-12-18T10:58:05.314Z,0.00
2018-12-18T10:59:47.457Z,1.00
2018-12-18T11:01:34.341Z,1.80
2018-12-18T11:03:18.052Z,2.20
2018-12-18T11:04:53.455Z,0.60
2018-12-18T11:06:28.556Z,1.00
2018-12-18T11:08:05.816Z,1.00
2018-12-18T11:09:45.466Z,0.00
2018-12-18T11:11:26.373Z,1.00
2018-12-18T11:13:12.257Z,1.40
2018-12-18T11:14:48.189Z,2.20
2018-12-18T11:16:30.211Z,2.20
2018-12-18T11:18:06.767Z,1.00
2018-12-18T11:19:41.966Z,1.00
2018-12-18T11:21:22.627Z,0.20
2018-12-18T11:23:00.117Z,1.00
2018-12-18T11:24:40.704Z,0.80
2018-12-18T11:26:19.649Z,0.80
2018-12-18T11:27:57.721Z,0.00
2018-12-18T11:29:38.438Z,1.00
2018-12-18T11:31:23.534Z,3.00
2018-12-18T11:33:05.347Z,2.60
2018-12-18T11:34:43.101Z,1.00
2018-12-18T11:36:24.599Z,1.80
2018-12-18T11:38:05.731Z,2.20
2018-12-18T11:39:44.123Z,3.00
2018-12-18T11:41:21.981Z,0.40
2018-12-18T11:43:00.497Z,0.20
2018-12-18T11:44:38.522Z,1.00
2018-12-18T11:46:17.791Z,1.00
2018-12-18T11:48:03.988Z,1.00
2018-12-18T11:49:42.060Z,0.20
2018-12-18T11:51:24.838Z,1.00
2018-12-18T11:53:07.463Z,1.80
2018-12-18T11:54:44.049Z,0.00
2018-12-18T11:56:22.494Z,1.00
2018-12-18T11:58:02.745Z,1.00
2018-12-18T11:59:42.732Z,1.00
2018-12-18T12:01:20.522Z,1.00
2018-12-18T12:02:57.263Z,2.60
2018-12-18T12:04:32.465Z,0.00
2018-12-18T12:06:07.739Z,1.80
2018-12-18T12:07:45.783Z,3.00
2018-12-18T12:09:23.107Z,1.00
2018-12-18T12:11:02.138Z,1.00
2018-12-18T12:12:54.071Z,1.40
2018-12-18T12:14:29.495Z,1.00
2018-12-18T12:16:05.464Z,3.00
2018-12-18T12:17:41.148Z,2.60
2018-12-18T12:19:17.896Z,1.00
2018-12-18T12:20:53.410Z,3.00
2018-12-18T12:22:28.532Z,1.00
2018-12-18T12:24:07.414Z,0.80
2018-12-18T12:25:43.835Z,1.00
2018-12-18T12:27:25.724Z,1.00
2018-12-18T12:29:06.383Z,0.40
2018-12-18T12:30:43.600Z,2.60
2018-12-18T12:32:20.970Z,2.20
2018-12-18T12:34:00.975Z,1.80
2018-12-18T12:35:38.767Z,1.00
2018-12-18T12:37:15.517Z,2.20
2018-12-18T12:38:53.866Z,1.00
2018-12-18T12:40:29.841Z,1.00
2018-12-18T12:42:06.836Z,3.40
2018-12-18T12:43:46.429Z,1.00
2018-12-18T12:45:29.341Z,1.80
2018-12-18T12:47:11.586Z,3.00
2018-12-18T12:49:02.186Z,1.00
2018-12-18T12:50:49.586Z,1.80
2018-12-18T12:52:25.994Z,3.40
2018-12-18T12:54:02.724Z,3.00
2018-12-18T12:55:40.659Z,2.20
2018-12-18T12:57:23.966Z,0.60
2018-12-18T12:59:00.773Z,1.00
2018-12-18T13:00:36.840Z,2.60
2018-12-18T13:02:13.195Z,1.80
2018-12-18T13:03:50.614Z,3.00
2018-12-18T13:05:25.553Z,3.80
2018-12-18T13:07:07.886Z,4.00
2018-12-18T13:08:46.965Z,1.40
2018-12-18T13:10:25.052Z,3.00
2018-12-18T13:12:01.517Z,3.00
2018-12-18T13:13:39.738Z,3.00
2018-12-18T13:15:18.082Z,5.60
2018-12-18T13:16:53.253Z,5.60
2018-12-18T13:18:29.501Z,2.20
2018-12-18T13:20:07.053Z,4.00
2018-12-18T13:21:42.867Z,3.60
2018-12-18T13:23:18.616Z,1.80
2018-12-18T13:24:53.664Z,4.00
2018-12-18T13:26:30.370Z,3.00
2018-12-18T13:28:05.291Z,4.00
2018-12-18T13:29:41.514Z,3.40
2018-12-18T13:31:17.962Z,1.80
2018-12-18T13:32:54.749Z,1.00
2018-12-18T13:34:32.585Z,1.00
2018-12-18T13:36:08.627Z,3.40
2018-12-18T13:37:43.698Z,3.00
2018-12-18T13:39:20.343Z,2.20
2018-12-18T13:41:00.470Z,4.80
2018-12-18T13:42:43.691Z,3.00
2018-12-18T13:44:18.625Z,1.80
2018-12-18T13:45:55.691Z,3.20
2018-12-18T13:47:31.508Z,3.00
2018-12-18T13:49:07.105Z,5.20
2018-12-18T13:50:42.468Z,4.00
2018-12-18T13:52:17.922Z,1.00
2018-12-18T13:54:01.622Z,1.80
2018-12-18T13:55:42.444Z,4.00
2018-12-18T13:57:24.765Z,3.80
2018-12-18T13:59:01.478Z,4.00
2018-12-18T14:00:40.936Z,1.00
2018-12-18T14:02:23.232Z,2.20
2018-12-18T14:04:05.239Z,3.40
2018-12-18T14:05:41.605Z,1.00
2018-12-18T14:07:21.365Z,3.00
2018-12-18T14:09:00.968Z,3.00
2018-12-18T14:10:40.446Z,4.00
2018-12-18T14:12:17.361Z,2.20
2018-12-18T14:13:54.852Z,4.80
2018-12-18T14:15:31.582Z,1.40
2018-12-18T14:17:09.358Z,1.40
2018-12-18T14:18:51.619Z,5.20
2018-12-18T14:20:30.080Z,1.00
2018-12-18T14:22:12.095Z,4.00
2018-12-18T14:23:58.409Z,4.40
2018-12-18T14:25:35.954Z,2.60
2018-12-18T14:27:15.742Z,3.20
2018-12-18T14:28:51.558Z,4.00
2018-12-18T14:30:30.284Z,1.00
2018-12-18T14:32:26.358Z,4.00
2018-12-18T14:34:08.296Z,6.00
2018-12-18T14:35:52.620Z,4.00
2018-12-18T14:37:37.448Z,3.00
2018-12-18T14:39:16.470Z,3.60
2018-12-18T14:40:55.551Z,3.80
2018-12-18T14:42:36.935Z,4.00
2018-12-18T14:44:16.998Z,1.00
2018-12-18T14:45:57.808Z,3.20
2018-12-18T14:47:36.247Z,4.00
2018-12-18T14:49:16.573Z,2.60
2018-12-18T14:50:56.241Z,4.00
2018-12-18T14:52:40.527Z,2.60
2018-12-18T14:54:19.531Z,3.80
2018-12-18T14:55:58.817Z,3.80
2018-12-18T14:57:36.288Z,5.80
2018-12-18T14:59:17.611Z,7.40
2018-12-18T15:00:57.997Z,11.00
2018-12-18T15:02:45.542Z,4.80
2018-12-18T15:04:25.237Z,4.40
2018-12-18T15:06:08.575Z,4.00
2018-12-18T15:07:50.859Z,1.80
2018-12-18T15:09:28.108Z,3.40
2018-12-18T15:11:06.706Z,4.80
2018-12-18T15:12:52.772Z,6.00
2018-12-18T15:14:32.687Z,8.20
2018-12-18T15:16:08.630Z,17.80
2018-12-18T15:17:45.335Z,20.80
2018-12-18T15:19:23.043Z,4.80
2018-12-18T15:21:00.910Z,5.40
2018-12-18T15:22:38.189Z,7.20
2018-12-18T15:27:51.649Z,8.00
2018-12-18T15:30:06.286Z,8.20
2018-12-18T15:31:44.442Z,2.20
2018-12-18T15:33:23.516Z,6.00
2018-12-18T15:36:52.177Z,10.60
2018-12-18T15:38:36.186Z,9.00
2018-12-18T15:40:18.636Z,7.00
2018-12-18T15:42:01.987Z,6.00
2018-12-18T15:43:38.154Z,3.00
2018-12-18T15:45:16.952Z,3.40
2018-12-18T15:46:52.287Z,7.80
2018-12-18T15:48:29.649Z,7.00
2018-12-18T15:50:05.122Z,3.80
2018-12-18T15:51:42.482Z,6.00
2018-12-18T15:53:18.350Z,3.00
2018-12-18T15:54:53.128Z,3.60
2018-12-18T15:56:31.419Z,3.60
2018-12-18T15:58:09.249Z,6.00
2018-12-18T15:59:44.532Z,5.20
2018-12-18T16:01:22.075Z,3.80
2018-12-18T16:03:00.462Z,4.40
2018-12-18T16:04:37.503Z,5.20
2018-12-18T16:06:13.528Z,6.80
2018-12-18T16:07:48.367Z,6.60
2018-12-18T16:09:23.246Z,5.60
2018-12-18T16:10:59.825Z,6.40
2018-12-18T16:12:37.751Z,6.60
2018-12-18T16:14:12.593Z,7.00
2018-12-18T16:15:51.259Z,6.60
2018-12-18T16:17:26.789Z,7.40
2018-12-18T16:19:02.825Z,6.40
2018-12-18T16:20:38.504Z,7.00
2018-12-18T16:22:13.461Z,6.00
2018-12-18T16:23:49.690Z,4.80
2018-12-18T16:25:25.583Z,4.80
2018-12-18T16:27:01.563Z,6.40
2018-12-18T16:28:36.679Z,6.00
2018-12-18T16:30:13.562Z,4.00
2018-12-18T16:31:48.742Z,5.40
2018-12-18T16:33:25.997Z,6.00
2018-12-18T16:35:03.373Z,7.00
2018-12-18T16:36:40.347Z,6.40
2018-12-18T16:38:16.612Z,6.00
2018-12-18T16:39:53.023Z,4.00
2018-12-18T16:41:29.511Z,9.00
2018-12-18T16:43:08.989Z,8.00
2018-12-18T16:44:44.300Z,4.40
2018-12-18T16:46:23.727Z,12.00
2018-12-18T16:48:00.748Z,12.40
2018-12-18T16:49:36.858Z,12.40
2018-12-18T16:51:14.111Z,32.20
2018-12-18T16:52:55.423Z,39.80
2018-12-18T16:54:31.664Z,12.40
2018-12-18T16:56:11.006Z,10.80
2018-12-18T16:57:49.946Z,13.80
2018-12-18T16:59:26.521Z,14.20
2018-12-18T17:01:04.917Z,15.00
2018-12-18T17:02:49.093Z,23.60
2018-12-18T17:04:29.704Z,18.20
2018-12-18T17:06:06.887Z,25.40
2018-12-18T17:07:42.904Z,16.40
2018-12-18T17:09:21.385Z,29.00
2018-12-18T17:11:03.938Z,13.60
2018-12-18T17:12:46.953Z,14.40
2018-12-18T17:14:22.175Z,12.80
2018-12-18T17:16:04.982Z,18.40
2018-12-18T17:17:52.149Z,9.60
2018-12-18T17:19:28.905Z,23.20
2018-12-18T17:21:06.495Z,8.20
2018-12-18T17:22:54.930Z,21.60
2018-12-18T17:24:35.166Z,16.00
2018-12-18T17:26:15.725Z,16.40
2018-12-18T17:27:51.928Z,12.40
2018-12-18T17:29:27.314Z,10.80
2018-12-18T17:31:07.589Z,17.60
2018-12-18T17:32:43.444Z,8.60
2018-12-18T17:34:21.735Z,9.40
2018-12-18T17:36:01.333Z,12.80
2018-12-18T17:37:42.032Z,10.00
2018-12-18T17:39:20.753Z,20.60
2018-12-18T17:41:03.763Z,24.00
2018-12-18T17:42:47.213Z,19.80
2018-12-18T17:44:25.380Z,19.20
2018-12-18T17:46:10.963Z,12.80
2018-12-18T17:47:50.967Z,10.40
2018-12-18T17:49:29.342Z,10.00
2018-12-18T17:51:06.039Z,18.00
2018-12-18T17:52:43.359Z,8.00
2018-12-18T17:54:24.415Z,13.80
2018-12-18T17:56:07.561Z,12.40
2018-12-18T17:57:47.420Z,11.60
2018-12-18T17:59:25.761Z,10.00
2018-12-18T18:01:07.482Z,12.60
2018-12-18T18:02:48.516Z,11.60
2018-12-18T18:04:25.617Z,12.00
2018-12-18T18:06:01.800Z,14.60
2018-12-18T18:07:45.253Z,10.00
2018-12-18T18:09:25.508Z,8.20
2018-12-18T18:11:04.762Z,15.40
2018-12-18T18:12:40.437Z,11.60
2018-12-18T18:14:15.433Z,9.00
2018-12-18T18:15:56.009Z,12.00
2018-12-18T18:17:33.222Z,9.80
2018-12-18T18:19:12.608Z,12.00
2018-12-18T18:20:51.648Z,15.00
2018-12-18T18:22:29.749Z,7.00
2018-12-18T18:24:06.727Z,7.40
2018-12-18T18:25:51.629Z,12.20
2018-12-18T18:27:27.625Z,6.40
2018-12-18T18:29:10.348Z,9.00
2018-12-18T18:30:49.603Z,6.20
2018-12-18T18:32:28.505Z,4.40
2018-12-18T18:34:06.508Z,4.40
2018-12-18T18:35:44.674Z,10.40
2018-12-18T18:37:22.804Z,11.60
2018-12-18T18:38:59.943Z,6.80
2018-12-18T18:40:36.011Z,12.00
2018-12-18T18:42:16.619Z,5.60
2018-12-18T18:43:53.275Z,9.60
2018-12-18T18:45:33.307Z,6.80
2018-12-18T18:47:14.676Z,12.20
2018-12-18T18:48:51.924Z,14.20
2018-12-18T18:50:33.698Z,12.80
2018-12-18T18:52:12.825Z,2.60
2018-12-18T18:53:53.729Z,14.60
2018-12-18T18:55:35.706Z,9.00
2018-12-18T18:57:16.705Z,11.20
2018-12-18T18:58:53.106Z,11.60
2018-12-18T19:00:31.897Z,6.40
2018-12-18T19:02:21.337Z,11.60
2018-12-18T19:04:06.645Z,11.20
2018-12-18T19:05:46.205Z,9.40
2018-12-18T19:07:30.563Z,9.40
2018-12-18T19:09:14.015Z,10.60
2018-12-18T19:10:57.937Z,11.20
2018-12-18T19:12:40.528Z,9.80
2018-12-18T19:14:20.484Z,9.80
2018-12-18T19:16:08.187Z,3.60
2018-12-18T19:17:49.864Z,9.20
2018-12-18T19:19:31.962Z,12.40
2018-12-18T19:21:12.697Z,15.20
2018-12-18T19:22:48.362Z,14.20
2018-12-18T19:24:29.656Z,7.00
2018-12-18T19:26:11.097Z,10.00
2018-12-18T19:27:55.491Z,9.20
2018-12-18T19:29:40.115Z,9.20
2018-12-18T19:31:30.243Z,6.20
2018-12-18T19:33:15.193Z,4.20
2018-12-18T19:34:59.504Z,12.60
2018-12-18T19:36:44.472Z,10.00
2018-12-18T19:38:28.649Z,7.40
2018-12-18T19:40:08.423Z,6.60
2018-12-18T19:41:49.516Z,6.40
2018-12-18T19:43:30.620Z,9.40
2018-12-18T19:45:16.117Z,6.60
2018-12-18T19:46:55.380Z,9.80
2018-12-18T19:48:39.352Z,9.40
2018-12-18T19:50:25.182Z,7.00
2018-12-18T19:52:09.464Z,4.40
2018-12-18T19:53:49.276Z,9.20
2018-12-18T19:55:34.889Z,6.80
2018-12-18T19:57:17.829Z,8.80
2018-12-18T19:59:01.537Z,11.20
2018-12-18T20:00:43.861Z,13.00
2018-12-18T20:02:25.919Z,10.80
2018-12-18T20:04:07.232Z,8.60
2018-12-18T20:05:47.420Z,9.60
2018-12-18T20:07:29.690Z,6.20
2018-12-18T20:09:11.831Z,10.80
2018-12-18T20:10:48.495Z,9.40
2018-12-18T20:12:30.964Z,13.00
2018-12-18T20:14:11.090Z,6.80
2018-12-18T20:15:51.773Z,3.60
2018-12-18T20:17:38.071Z,9.40
2018-12-18T20:19:23.966Z,3.80
2018-12-18T20:21:05.163Z,12.60
2018-12-18T20:22:49.932Z,9.00
2018-12-18T20:24:29.210Z,9.20
2018-12-18T20:26:10.944Z,9.00
2018-12-18T20:27:53.463Z,12.00
2018-12-18T20:29:35.580Z,6.40
2018-12-18T20:31:19.365Z,7.20
2018-12-18T20:32:58.401Z,9.00
2018-12-18T20:34:40.157Z,5.60
2018-12-18T20:36:20.881Z,9.60
2018-12-18T20:38:05.307Z,7.60
2018-12-18T20:39:41.550Z,6.00
2018-12-18T20:41:25.290Z,9.40
2018-12-18T20:43:05.150Z,12.40
2018-12-18T20:44:42.558Z,7.20
2018-12-18T20:46:21.708Z,11.20
2018-12-18T20:47:57.509Z,3.00
2018-12-18T20:49:40.902Z,6.60
2018-12-18T20:51:20.392Z,5.20
2018-12-18T20:52:58.650Z,6.00
2018-12-18T20:54:39.544Z,11.60
2018-12-18T20:56:16.239Z,9.00
2018-12-18T21:01:55.366Z,24.20
2018-12-18T21:03:33.603Z,15.00
2018-12-18T21:05:09.596Z,9.20
2018-12-18T21:06:46.243Z,14.40
2018-12-18T21:08:23.513Z,8.60
2018-12-18T21:10:00.030Z,10.80
2018-12-18T21:11:37.776Z,13.00
2018-12-18T21:13:21.015Z,9.60
2018-12-18T21:15:00.831Z,2.60
2018-12-18T21:16:39.862Z,6.00
2018-12-18T21:18:19.788Z,9.20
2018-12-18T21:19:59.224Z,7.00
2018-12-18T21:21:40.676Z,8.80
2018-12-18T21:23:19.104Z,7.00
2018-12-18T21:25:02.620Z,9.00
2018-12-18T21:26:45.340Z,9.60
2018-12-18T21:28:28.595Z,7.40
2018-12-18T21:30:13.313Z,7.00
2018-12-18T21:31:50.745Z,6.40
2018-12-18T21:33:33.693Z,8.60
2018-12-18T21:35:14.852Z,7.00
2018-12-18T21:36:54.498Z,9.00
2018-12-18T21:38:34.100Z,9.20
2018-12-18T21:40:38.935Z,9.20
2018-12-18T21:42:16.434Z,11.40
2018-12-18T21:43:53.500Z,9.60
2018-12-18T21:45:34.291Z,12.00