createdAt,value
2019-03-31T00:00:31.620Z,38.80
2019-03-31T00:03:01.066Z,40.77
2019-03-31T00:05:30.506Z,41.03
2019-03-31T00:07:59.926Z,41.87
2019-03-31T00:10:29.381Z,42.17
2019-03-31T00:12:58.889Z,42.90
2019-03-31T00:15:28.394Z,41.50
2019-03-31T00:17:57.851Z,43.67
2019-03-31T00:20:27.301Z,43.77
2019-03-31T00:22:56.707Z,42.33
2019-03-31T00:25:26.189Z,46.63
2019-03-31T00:27:55.618Z,47.43
2019-03-31T00:30:25.719Z,47.07
2019-03-31T00:32:55.154Z,47.90
2019-03-31T00:35:24.586Z,53.23
2019-03-31T00:37:54.284Z,59.00
2019-03-31T00:40:23.727Z,61.80
2019-03-31T00:42:53.144Z,54.93
2019-03-31T00:45:22.590Z,55.70
2019-03-31T00:47:52.012Z,50.70
2019-03-31T00:50:21.425Z,50.27
2019-03-31T00:52:50.855Z,47.87
2019-03-31T00:55:20.663Z,47.97
2019-03-31T00:57:50.108Z,49.83
2019-03-31T01:00:39.023Z,48.40
2019-03-31T01:03:08.698Z,51.13
2019-03-31T01:05:39.336Z,55.77
2019-03-31T01:08:09.531Z,55.27
2019-03-31T01:10:39.090Z,56.20
2019-03-31T01:13:08.673Z,57.57
2019-03-31T01:15:38.423Z,53.83
2019-03-31T01:18:08.609Z,54.83
2019-03-31T01:20:38.154Z,53.03
2019-03-31T01:23:08.395Z,53.07
2019-03-31T01:25:38.334Z,50.37
2019-03-31T01:28:07.842Z,53.97
2019-03-31T01:30:37.300Z,53.97
2019-03-31T01:33:07.218Z,56.50
2019-03-31T01:35:36.723Z,54.77
2019-03-31T01:38:06.264Z,57.07
2019-03-31T01:40:35.772Z,55.87
2019-03-31T01:43:05.615Z,52.63
2019-03-31T01:45:35.132Z,52.03
2019-03-31T01:48:05.687Z,51.17
2019-03-31T01:50:54.476Z,52.07
2019-03-31T01:53:23.902Z,52.20
2019-03-31T01:55:53.313Z,53.47
2019-03-31T01:58:23.044Z,50.40
2019-03-31T02:00:54.504Z,51.87
2019-03-31T02:03:23.972Z,49.33
2019-03-31T02:05:53.399Z,48.37
2019-03-31T02:08:22.802Z,50.17
2019-03-31T02:10:52.268Z,50.47
2019-03-31T02:13:21.668Z,48.67
2019-03-31T02:15:51.070Z,42.83
2019-03-31T02:18:20.577Z,46.30
2019-03-31T02:20:50.065Z,46.13
2019-03-31T02:23:19.567Z,46.57
2019-03-31T02:25:48.981Z,46.90
2019-03-31T02:28:18.422Z,51.60
2019-03-31T02:30:47.828Z,51.73
2019-03-31T02:33:17.261Z,51.00
2019-03-31T02:35:46.765Z,50.70
2019-03-31T02:38:16.197Z,48.50
2019-03-31T02:40:45.685Z,47.77
2019-03-31T02:43:15.106Z,46.67
2019-03-31T02:45:44.523Z,46.97
2019-03-31T02:48:14.035Z,47.27
2019-03-31T02:50:49.333Z,45.63
2019-03-31T02:53:19.701Z,47.43
2019-03-31T02:55:49.739Z,46.73
2019-03-31T02:58:20.099Z,47.90
2019-03-31T03:00:49.718Z,49.53
2019-03-31T03:03:20.291Z,51.93
2019-03-31T03:05:50.369Z,54.00
2019-03-31T03:08:20.584Z,55.43
2019-03-31T03:10:52.500Z,51.10
2019-03-31T03:13:25.522Z,50.73
2019-03-31T03:16:08.579Z,47.73
2019-03-31T03:18:38.070Z,53.00
2019-03-31T03:21:07.484Z,57.97
2019-03-31T03:23:36.926Z,57.73
2019-03-31T03:26:06.330Z,54.63
2019-03-31T03:28:35.791Z,57.13
2019-03-31T03:31:10.831Z,55.60
2019-03-31T03:33:36.713Z,55.43
2019-03-31T03:36:06.304Z,57.47
2019-03-31T03:38:35.779Z,52.73
2019-03-31T03:41:05.267Z,47.70
2019-03-31T03:43:53.540Z,45.50
2019-03-31T03:46:05.972Z,44.33
2019-03-31T03:48:36.139Z,44.93
2019-03-31T03:51:05.694Z,45.63
2019-03-31T03:53:35.203Z,45.03
2019-03-31T03:56:04.699Z,46.17
2019-03-31T03:58:34.252Z,45.77
2019-03-31T04:01:05.322Z,48.80
2019-03-31T04:03:34.753Z,47.47
2019-03-31T04:06:04.212Z,48.77
2019-03-31T04:08:33.612Z,51.43
2019-03-31T04:11:22.533Z,54.73
2019-03-31T04:13:52.103Z,55.97
2019-03-31T04:16:21.581Z,52.37
2019-03-31T04:18:51.090Z,51.80
2019-03-31T04:21:20.652Z,51.07
2019-03-31T04:23:50.176Z,53.90
2019-03-31T04:26:19.654Z,55.77
2019-03-31T04:28:49.145Z,52.40
2019-03-31T04:31:18.751Z,53.87
2019-03-31T04:33:52.543Z,53.43
2019-03-31T04:36:19.405Z,51.77
2019-03-31T04:38:48.814Z,50.87
2019-03-31T04:41:18.355Z,51.80
2019-03-31T04:43:47.875Z,51.90
2019-03-31T04:46:17.372Z,52.80
2019-03-31T04:48:46.871Z,55.23
2019-03-31T04:51:16.502Z,65.57
2019-03-31T04:53:45.914Z,63.07
2019-03-31T04:56:15.484Z,65.63
2019-03-31T04:58:44.901Z,62.60
2019-03-31T05:01:14.421Z,61.97
2019-03-31T05:03:43.916Z,59.50
2019-03-31T05:06:13.325Z,61.63
2019-03-31T05:08:42.832Z,61.33
2019-03-31T05:11:12.239Z,62.43
2019-03-31T05:13:41.672Z,64.07
2019-03-31T05:16:11.103Z,63.83
2019-03-31T05:18:40.545Z,62.23
2019-03-31T05:21:10.027Z,63.03
2019-03-31T05:23:39.444Z,62.77
2019-03-31T05:26:08.882Z,60.60
2019-03-31T05:28:38.295Z,62.27
2019-03-31T05:31:08.022Z,59.77
2019-03-31T05:33:37.458Z,60.17
2019-03-31T05:36:07.145Z,60.07
2019-03-31T05:38:36.846Z,58.00
2019-03-31T05:41:06.275Z,59.53
2019-03-31T05:43:35.734Z,60.07
2019-03-31T05:46:05.165Z,57.23
2019-03-31T05:48:34.869Z,60.00
2019-03-31T05:51:04.299Z,56.60
2019-03-31T05:53:33.740Z,56.37
2019-03-31T05:56:03.464Z,56.77
2019-03-31T05:58:32.970Z,56.93
2019-03-31T06:01:02.412Z,57.00
2019-03-31T06:03:31.844Z,55.87
2019-03-31T06:06:01.245Z,55.23
2019-03-31T06:08:30.686Z,55.43
2019-03-31T06:11:00.106Z,54.57
2019-03-31T06:13:29.558Z,58.37
2019-03-31T06:15:58.979Z,58.73
2019-03-31T06:18:28.406Z,59.33
2019-03-31T06:20:57.846Z,59.60
2019-03-31T06:23:27.262Z,61.80
2019-03-31T06:25:56.781Z,59.67
2019-03-31T06:28:26.542Z,58.87
2019-03-31T06:30:56.238Z,60.40
2019-03-31T06:33:25.743Z,62.03
2019-03-31T06:35:55.241Z,61.60
2019-03-31T06:38:24.700Z,61.43
2019-03-31T06:40:58.120Z,61.23
2019-03-31T06:43:27.542Z,63.47
2019-03-31T06:45:56.983Z,62.80
2019-03-31T06:48:26.534Z,63.03
2019-03-31T06:50:56.062Z,62.73
2019-03-31T06:53:25.471Z,65.77
2019-03-31T06:55:54.928Z,63.67
2019-03-31T06:58:24.353Z,67.80
2019-03-31T07:00:53.768Z,65.73
2019-03-31T07:03:23.296Z,65.83
2019-03-31T07:05:52.742Z,64.80
2019-03-31T07:08:22.206Z,69.07
2019-03-31T07:10:51.637Z,68.30
2019-03-31T07:13:21.057Z,67.60
2019-03-31T07:15:50.858Z,65.10
2019-03-31T07:18:20.283Z,68.90
2019-03-31T07:20:50.494Z,67.03
2019-03-31T07:23:20.300Z,68.97
2019-03-31T07:25:49.731Z,67.37
2019-03-31T07:28:19.185Z,65.23
2019-03-31T07:30:48.610Z,66.20
2019-03-31T07:33:18.047Z,67.83
2019-03-31T07:35:47.537Z,66.60
2019-03-31T07:38:17.136Z,70.80
2019-03-31T07:40:46.851Z,67.83
2019-03-31T07:43:16.470Z,67.10
2019-03-31T07:45:46.352Z,67.43
2019-03-31T07:48:15.785Z,69.27
2019-03-31T07:50:45.232Z,64.70
2019-03-31T07:53:14.680Z,66.37
2019-03-31T07:55:44.092Z,61.93
2019-03-31T07:58:13.526Z,61.10
2019-03-31T08:00:42.966Z,59.03
2019-03-31T08:03:12.424Z,57.80
2019-03-31T08:05:41.938Z,57.10
2019-03-31T08:08:11.349Z,52.93
2019-03-31T08:10:40.801Z,51.60
2019-03-31T08:13:10.258Z,47.53
2019-03-31T08:15:40.009Z,45.17
2019-03-31T08:18:09.425Z,46.67
2019-03-31T08:20:38.867Z,45.67
2019-03-31T08:23:08.298Z,43.93
2019-03-31T08:25:37.727Z,44.03
2019-03-31T08:28:07.172Z,42.33
2019-03-31T08:30:36.598Z,39.67
2019-03-31T08:33:06.112Z,41.67
2019-03-31T08:35:46.660Z,38.27
2019-03-31T08:38:06.797Z,36.40
2019-03-31T08:40:36.228Z,34.93
2019-03-31T08:43:05.641Z,34.10
2019-03-31T08:45:35.155Z,33.57
2019-03-31T08:48:04.644Z,33.83
2019-03-31T08:50:34.998Z,31.33
2019-03-31T08:53:04.675Z,29.33
2019-03-31T08:55:34.402Z,30.30
2019-03-31T08:58:03.854Z,28.43
2019-03-31T09:00:40.403Z,28.20
2019-03-31T09:03:09.848Z,28.77
2019-03-31T09:05:39.280Z,28.77
2019-03-31T09:08:08.723Z,28.13
2019-03-31T09:10:38.175Z,27.10
2019-03-31T09:13:07.591Z,26.70
2019-03-31T09:15:37.114Z,27.97
2019-03-31T09:18:06.609Z,27.73
2019-03-31T09:20:36.028Z,26.63
2019-03-31T09:23:05.616Z,27.63
2019-03-31T09:25:35.117Z,28.10
2019-03-31T09:28:04.641Z,27.80
2019-03-31T09:30:34.072Z,30.43
2019-03-31T09:33:03.813Z,28.73
2019-03-31T09:35:33.250Z,28.10
2019-03-31T09:38:02.671Z,30.00
2019-03-31T09:40:32.116Z,28.43
2019-03-31T09:43:01.800Z,27.50
2019-03-31T09:45:31.303Z,26.97
2019-03-31T09:48:00.732Z,29.10
2019-03-31T09:50:30.172Z,28.47
2019-03-31T09:52:59.628Z,28.43
2019-03-31T09:55:29.028Z,28.47
2019-03-31T09:57:58.471Z,29.37
2019-03-31T10:00:56.392Z,28.50
2019-03-31T10:03:42.545Z,27.23
2019-03-31T10:06:30.502Z,28.03
2019-03-31T10:09:00.019Z,27.33
2019-03-31T10:11:36.359Z,27.33
2019-03-31T10:14:06.974Z,27.57
2019-03-31T10:16:36.997Z,26.53
2019-03-31T10:19:14.242Z,25.73
2019-03-31T10:21:46.199Z,25.13
2019-03-31T10:24:19.309Z,25.67
2019-03-31T10:26:57.589Z,24.70
2019-03-31T10:29:28.282Z,25.13
2019-03-31T10:32:00.236Z,24.10
2019-03-31T10:34:31.877Z,25.30
2019-03-31T10:37:06.601Z,24.70
2019-03-31T10:39:47.603Z,24.17
2019-03-31T10:42:15.208Z,24.57
2019-03-31T10:44:46.704Z,24.20
2019-03-31T10:47:24.020Z,24.97
2019-03-31T10:50:00.385Z,25.27
2019-03-31T10:52:41.719Z,24.93
2019-03-31T10:55:19.942Z,25.77
2019-03-31T10:57:57.454Z,23.83
2019-03-31T11:00:36.865Z,24.07
2019-03-31T11:03:08.526Z,24.10
2019-03-31T11:05:38.789Z,23.63
2019-03-31T11:08:08.963Z,23.93
2019-03-31T11:10:45.521Z,23.37
2019-03-31T11:13:19.261Z,24.43
2019-03-31T11:15:57.259Z,23.33
2019-03-31T11:18:25.691Z,24.40
2019-03-31T11:20:57.092Z,24.77
2019-03-31T11:23:32.556Z,24.83
2019-03-31T11:26:11.669Z,25.37
2019-03-31T11:28:47.842Z,25.50
2019-03-31T11:31:26.000Z,24.30
2019-03-31T11:34:01.833Z,25.30
2019-03-31T11:36:41.749Z,25.27
2019-03-31T11:39:16.154Z,25.83
2019-03-31T11:41:44.531Z,25.47
2019-03-31T11:44:13.970Z,25.63
2019-03-31T11:46:43.381Z,25.47
2019-03-31T11:49:12.824Z,25.60
2019-03-31T11:51:42.291Z,25.77
2019-03-31T11:54:11.722Z,25.80
2019-03-31T11:56:41.147Z,26.53
2019-03-31T11:59:10.582Z,26.07
2019-03-31T12:01:40.028Z,26.13
2019-03-31T12:04:09.472Z,26.50
2019-03-31T12:06:38.966Z,25.67
2019-03-31T12:09:08.865Z,24.67
2019-03-31T12:11:38.423Z,25.87
2019-03-31T12:14:08.199Z,25.13
2019-03-31T12:16:37.645Z,25.00
2019-03-31T12:19:07.186Z,24.47
2019-03-31T12:21:39.684Z,25.17
2019-03-31T12:24:09.224Z,25.20
2019-03-31T12:26:41.588Z,25.13
2019-03-31T12:29:13.122Z,25.33
2019-03-31T12:31:42.630Z,23.57
2019-03-31T12:34:12.229Z,24.33
2019-03-31T12:36:41.774Z,23.70
2019-03-31T12:39:11.419Z,23.47
2019-03-31T12:41:42.781Z,24.07
2019-03-31T12:44:14.137Z,23.67
2019-03-31T12:46:43.583Z,23.83
2019-03-31T12:49:13.392Z,23.33
2019-03-31T12:51:42.884Z,25.20
2019-03-31T12:54:12.654Z,24.27
2019-03-31T12:56:42.095Z,23.00
2019-03-31T12:59:11.516Z,23.30
2019-03-31T13:01:40.969Z,21.47
2019-03-31T13:04:10.448Z,21.17
2019-03-31T13:06:39.906Z,19.50
2019-03-31T13:09:09.999Z,19.73
2019-03-31T13:11:39.707Z,20.20
2019-03-31T13:14:09.492Z,18.80
2019-03-31T13:16:38.992Z,19.17
2019-03-31T13:19:08.452Z,18.60
2019-03-31T13:21:37.970Z,19.67
2019-03-31T13:24:07.398Z,18.87
2019-03-31T13:26:36.910Z,18.60
2019-03-31T13:29:06.486Z,19.03
2019-03-31T13:31:35.932Z,17.53
2019-03-31T13:34:05.504Z,19.03
2019-03-31T13:36:34.941Z,19.00
2019-03-31T13:39:06.799Z,17.53
2019-03-31T13:41:36.230Z,18.00
2019-03-31T13:44:05.731Z,17.03
2019-03-31T13:46:35.464Z,17.27
2019-03-31T13:49:04.975Z,17.13
2019-03-31T13:51:34.531Z,17.43
2019-03-31T13:54:04.392Z,17.97
2019-03-31T13:56:34.917Z,16.53
2019-03-31T13:59:05.163Z,17.43
2019-03-31T14:01:34.624Z,16.60
2019-03-31T14:04:04.184Z,17.67
2019-03-31T14:06:33.639Z,16.30
2019-03-31T14:09:04.751Z,17.17
2019-03-31T14:11:34.208Z,16.87
2019-03-31T14:14:03.649Z,16.53
2019-03-31T14:16:33.065Z,16.67
2019-03-31T14:19:02.492Z,16.57
2019-03-31T14:21:31.955Z,16.20
2019-03-31T14:24:01.389Z,16.67
2019-03-31T14:26:30.841Z,16.50
2019-03-31T14:29:00.268Z,16.30
2019-03-31T14:31:29.692Z,16.47
2019-03-31T14:33:59.458Z,16.17
2019-03-31T14:36:28.867Z,17.10
2019-03-31T14:38:58.407Z,16.40
2019-03-31T14:41:27.890Z,16.63
2019-03-31T14:43:57.326Z,16.10
2019-03-31T14:46:26.759Z,16.30
2019-03-31T14:48:56.177Z,15.37
2019-03-31T14:51:25.615Z,16.40
2019-03-31T14:53:55.130Z,15.47
2019-03-31T14:56:24.585Z,15.47
2019-03-31T14:58:54.549Z,15.07
2019-03-31T15:01:24.290Z,15.87
2019-03-31T15:04:13.076Z,15.60
2019-03-31T15:06:42.513Z,15.87
2019-03-31T15:09:11.967Z,15.70
2019-03-31T15:11:41.377Z,15.63
2019-03-31T15:14:10.811Z,15.93
2019-03-31T15:16:40.231Z,15.70
2019-03-31T15:19:09.658Z,16.10
2019-03-31T15:21:43.821Z,15.73
2019-03-31T15:24:10.599Z,16.70
2019-03-31T15:26:40.027Z,15.83
2019-03-31T15:29:09.472Z,16.43
2019-03-31T15:31:38.892Z,15.63
2019-03-31T15:34:08.402Z,14.73
2019-03-31T15:36:37.918Z,15.00
2019-03-31T15:39:10.353Z,14.77
2019-03-31T15:41:39.844Z,13.67
2019-03-31T15:44:09.277Z,14.37
2019-03-31T15:46:38.708Z,13.40
2019-03-31T15:49:08.149Z,13.20
2019-03-31T15:51:37.587Z,13.37
2019-03-31T15:54:07.021Z,13.20
2019-03-31T15:56:36.450Z,11.93
2019-03-31T15:59:05.889Z,12.43
2019-03-31T16:01:35.395Z,12.77
2019-03-31T16:04:04.983Z,12.77
2019-03-31T16:06:34.686Z,12.20
2019-03-31T16:09:05.437Z,12.17
2019-03-31T16:11:54.349Z,12.17
2019-03-31T16:14:24.150Z,12.03
2019-03-31T16:16:53.663Z,12.03
2019-03-31T16:19:23.101Z,11.97
2019-03-31T16:21:52.521Z,11.30
2019-03-31T16:24:27.372Z,10.97
2019-03-31T16:26:57.531Z,12.00
2019-03-31T16:29:27.130Z,11.00
2019-03-31T16:31:57.893Z,11.27
2019-03-31T16:34:27.464Z,11.03
2019-03-31T16:36:56.900Z,11.77
2019-03-31T16:39:37.136Z,11.77
2019-03-31T16:41:57.503Z,10.93
2019-03-31T16:44:27.316Z,10.90
2019-03-31T16:46:56.757Z,10.33
2019-03-31T16:49:26.179Z,10.50
2019-03-31T16:51:55.698Z,10.70
2019-03-31T16:54:25.291Z,10.73
2019-03-31T16:56:54.787Z,10.30
2019-03-31T16:59:24.293Z,9.57
2019-03-31T17:01:53.785Z,9.93
2019-03-31T17:04:23.312Z,9.40
2019-03-31T17:06:52.742Z,9.20
2019-03-31T17:09:22.164Z,8.90
2019-03-31T17:11:51.599Z,8.50
2019-03-31T17:14:21.020Z,8.63
2019-03-31T17:16:50.463Z,11.47
2019-03-31T17:19:19.882Z,8.40
2019-03-31T17:21:49.308Z,8.40
2019-03-31T17:24:18.741Z,9.37
2019-03-31T17:26:48.835Z,8.77
2019-03-31T17:29:18.318Z,8.13
2019-03-31T17:31:48.144Z,8.67
2019-03-31T17:34:17.574Z,8.80
2019-03-31T17:36:47.019Z,8.87
2019-03-31T17:39:16.549Z,8.33
2019-03-31T17:41:46.058Z,8.03
2019-03-31T17:44:15.471Z,7.40
2019-03-31T17:46:44.931Z,7.30
2019-03-31T17:49:14.351Z,8.43
2019-03-31T17:51:43.775Z,6.90
2019-03-31T17:54:13.225Z,6.93
2019-03-31T17:56:42.643Z,8.03
2019-03-31T17:59:12.089Z,7.73
2019-03-31T18:01:41.577Z,7.77
2019-03-31T18:04:11.053Z,7.10
2019-03-31T18:06:40.490Z,6.67
2019-03-31T18:09:10.535Z,6.23
2019-03-31T18:11:39.999Z,6.30
2019-03-31T18:14:09.430Z,6.57
2019-03-31T18:16:39.012Z,6.73
2019-03-31T18:19:08.426Z,7.27
2019-03-31T18:21:37.871Z,6.03
2019-03-31T18:24:07.303Z,5.83
2019-03-31T18:26:36.717Z,6.10
2019-03-31T18:29:06.241Z,5.77
2019-03-31T18:31:35.655Z,5.90
2019-03-31T18:34:05.144Z,5.93
2019-03-31T18:36:36.821Z,7.47
2019-03-31T18:39:08.042Z,6.03
2019-03-31T18:41:37.485Z,5.40
2019-03-31T18:44:07.262Z,4.83
2019-03-31T18:46:36.686Z,4.67
2019-03-31T18:49:06.195Z,5.17
2019-03-31T18:51:35.618Z,4.87
2019-03-31T18:54:21.630Z,4.70
2019-03-31T18:56:52.686Z,4.73
2019-03-31T18:59:38.455Z,5.80
2019-03-31T19:02:11.985Z,5.07
2019-03-31T19:04:43.419Z,5.67
2019-03-31T19:07:17.241Z,5.17
2019-03-31T19:09:48.308Z,5.50
2019-03-31T19:12:37.511Z,4.83
2019-03-31T19:15:14.455Z,4.87
2019-03-31T19:18:21.199Z,5.57
2019-03-31T19:20:54.670Z,5.03
2019-03-31T19:23:43.768Z,5.00
2019-03-31T19:26:23.416Z,4.80
2019-03-31T19:29:06.221Z,4.67
2019-03-31T19:31:37.294Z,4.53
2019-03-31T19:34:17.029Z,5.30
2019-03-31T19:36:48.096Z,4.87
2019-03-31T19:39:19.146Z,5.70
2019-03-31T19:42:06.172Z,5.10
2019-03-31T19:44:43.170Z,5.03
2019-03-31T19:47:17.169Z,4.80
2019-03-31T19:49:50.949Z,5.03
2019-03-31T19:52:30.862Z,5.20
2019-03-31T19:55:01.946Z,5.13
2019-03-31T19:57:33.066Z,5.27
2019-03-31T20:00:06.733Z,4.70
2019-03-31T20:02:40.485Z,4.97
2019-03-31T20:05:20.684Z,4.83
2019-03-31T20:07:51.756Z,4.70
2019-03-31T20:10:28.594Z,5.17
2019-03-31T20:13:15.981Z,4.90
2019-03-31T20:16:02.750Z,4.20
2019-03-31T20:18:50.089Z,3.80
2019-03-31T20:21:32.242Z,3.93
2019-03-31T20:24:17.443Z,3.43
2019-03-31T20:26:48.513Z,4.17
2019-03-31T20:29:28.530Z,3.37
2019-03-31T20:32:02.329Z,3.43
2019-03-31T20:34:48.373Z,3.50
2019-03-31T20:37:28.084Z,3.00
2019-03-31T20:40:15.629Z,3.37
2019-03-31T20:43:04.710Z,2.90
2019-03-31T20:45:34.134Z,3.60
2019-03-31T20:48:03.553Z,3.10
2019-03-31T20:50:33.361Z,3.20
2019-03-31T20:53:02.821Z,3.87
2019-03-31T20:55:32.215Z,3.37
2019-03-31T20:58:01.954Z,2.70
2019-03-31T21:00:31.745Z,2.80
2019-03-31T21:03:01.161Z,2.80
2019-03-31T21:05:30.972Z,3.77
2019-03-31T21:08:00.418Z,3.00
2019-03-31T21:10:29.828Z,3.00
2019-03-31T21:12:59.262Z,3.23
2019-03-31T21:15:28.662Z,3.40
2019-03-31T21:17:58.096Z,4.70
2019-03-31T21:20:27.571Z,3.73
2019-03-31T21:22:56.975Z,2.90
2019-03-31T21:25:26.414Z,3.17
2019-03-31T21:27:55.827Z,3.07
2019-03-31T21:30:25.255Z,3.33
2019-03-31T21:32:54.678Z,3.43
2019-03-31T21:35:24.090Z,3.00
2019-03-31T21:37:53.544Z,3.10
2019-03-31T21:40:22.967Z,2.63
2019-03-31T21:42:52.365Z,3.60
2019-03-31T21:45:21.798Z,3.13
2019-03-31T21:47:51.202Z,2.80
2019-03-31T21:50:20.635Z,2.87
2019-03-31T21:52:50.035Z,2.90
2019-03-31T21:55:19.474Z,2.60
2019-03-31T21:57:49.267Z,2.93
2019-03-31T22:00:20.897Z,3.03
2019-03-31T22:02:50.319Z,2.67
2019-03-31T22:05:20.076Z,2.53
2019-03-31T22:07:49.522Z,2.57
2019-03-31T22:10:18.927Z,2.40
2019-03-31T22:12:48.338Z,2.70
2019-03-31T22:15:17.830Z,2.80
2019-03-31T22:17:47.232Z,2.33
2019-03-31T22:20:16.739Z,2.83
2019-03-31T22:22:46.158Z,2.70
2019-03-31T22:25:15.732Z,2.93
2019-03-31T22:27:45.240Z,2.87
2019-03-31T22:30:14.734Z,2.50
2019-03-31T22:32:44.145Z,2.70
2019-03-31T22:35:13.544Z,2.73
2019-03-31T22:37:43.024Z,2.47
2019-03-31T22:40:12.597Z,2.50
2019-03-31T22:42:42.008Z,2.63
2019-03-31T22:45:11.496Z,2.30
2019-03-31T22:47:41.240Z,3.10
2019-03-31T22:50:10.888Z,2.60
2019-03-31T22:52:40.293Z,2.20
2019-03-31T22:55:09.703Z,2.70
2019-03-31T22:57:39.131Z,2.73
2019-03-31T23:00:10.538Z,3.07
2019-03-31T23:02:39.964Z,2.80
2019-03-31T23:05:10.988Z,2.50
2019-03-31T23:07:40.400Z,2.77
2019-03-31T23:10:09.901Z,3.20
2019-03-31T23:12:39.308Z,2.60
2019-03-31T23:15:09.008Z,2.67
2019-03-31T23:17:38.489Z,3.30
2019-03-31T23:20:08.332Z,2.47
2019-03-31T23:22:37.761Z,2.90
2019-03-31T23:25:07.639Z,3.27
2019-03-31T23:27:37.054Z,2.70
2019-03-31T23:30:09.671Z,2.73
2019-03-31T23:32:39.124Z,2.60
2019-03-31T23:35:08.969Z,2.97
2019-03-31T23:37:38.390Z,2.87
2019-03-31T23:40:08.351Z,3.23
2019-03-31T23:42:37.773Z,2.23
2019-03-31T23:45:08.038Z,3.10
2019-03-31T23:47:37.456Z,2.43
2019-03-31T23:50:07.207Z,2.40
2019-03-31T23:52:38.795Z,3.67
2019-03-31T23:55:08.274Z,2.67
2019-03-31T23:57:44.078Z,2.80
