createdAt,value
2018-09-09T00:00:03.506Z,23.40
2018-09-09T00:02:32.519Z,23.50
2018-09-09T00:05:01.380Z,23.40
2018-09-09T00:07:30.377Z,23.40
2018-09-09T00:09:59.461Z,23.40
2018-09-09T00:12:28.402Z,23.30
2018-09-09T00:14:57.322Z,23.40
2018-09-09T00:17:26.366Z,23.40
2018-09-09T00:19:55.214Z,23.40
2018-09-09T00:22:24.247Z,23.30
2018-09-09T00:24:53.291Z,23.20
2018-09-09T00:27:22.220Z,23.30
2018-09-09T00:29:51.153Z,23.40
2018-09-09T00:32:20.186Z,23.50
2018-09-09T00:34:49.315Z,23.30
2018-09-09T00:37:18.344Z,23.30
2018-09-09T00:39:47.324Z,23.30
2018-09-09T00:42:16.397Z,23.20
2018-09-09T00:44:45.272Z,23.40
2018-09-09T00:47:14.219Z,23.50
2018-09-09T00:49:48.106Z,23.60
2018-09-09T00:52:22.298Z,23.60
2018-09-09T00:54:51.416Z,23.60
2018-09-09T00:57:20.406Z,23.50
2018-09-09T00:59:49.457Z,23.40
2018-09-09T01:02:18.492Z,23.10
2018-09-09T01:04:47.742Z,23.10
2018-09-09T01:07:16.636Z,23.10
2018-09-09T01:09:45.585Z,23.20
2018-09-09T01:12:14.933Z,23.20
2018-09-09T01:14:43.943Z,23.10
2018-09-09T01:17:12.795Z,23.10
2018-09-09T01:19:42.016Z,23.00
2018-09-09T01:22:11.074Z,23.00
2018-09-09T01:24:40.127Z,23.10
2018-09-09T01:27:09.004Z,23.10
2018-09-09T01:29:37.813Z,23.00
2018-09-09T01:32:06.774Z,23.00
2018-09-09T01:34:35.853Z,23.10
2018-09-09T01:37:04.784Z,22.90
2018-09-09T01:39:33.721Z,22.80
2018-09-09T01:42:02.954Z,22.80
2018-09-09T01:44:31.797Z,22.80
2018-09-09T01:47:00.737Z,22.90
2018-09-09T01:49:29.549Z,22.90
2018-09-09T01:51:58.633Z,22.90
2018-09-09T01:54:27.620Z,22.80
2018-09-09T01:56:56.702Z,22.80
2018-09-09T01:59:25.898Z,22.80
2018-09-09T02:01:54.941Z,22.80
2018-09-09T02:04:23.872Z,22.80
2018-09-09T02:06:52.993Z,22.90
2018-09-09T02:09:22.093Z,22.80
2018-09-09T02:11:51.012Z,22.80
2018-09-09T02:14:19.987Z,22.70
2018-09-09T02:16:49.127Z,22.90
2018-09-09T02:19:18.151Z,22.90
2018-09-09T02:21:47.147Z,22.90
2018-09-09T02:24:16.043Z,22.90
2018-09-09T02:26:45.198Z,22.90
2018-09-09T02:29:14.255Z,22.80
2018-09-09T02:31:43.322Z,22.80
2018-09-09T02:34:12.365Z,22.70
2018-09-09T02:36:41.231Z,22.60
2018-09-09T02:39:10.729Z,22.80
2018-09-09T02:41:40.263Z,22.80
2018-09-09T02:44:09.608Z,22.90
2018-09-09T02:46:38.662Z,23.00
2018-09-09T02:49:07.934Z,23.00
2018-09-09T02:51:37.286Z,22.80
2018-09-09T02:54:06.573Z,22.80
2018-09-09T02:56:35.525Z,22.70
2018-09-09T02:59:04.521Z,22.70
2018-09-09T03:01:33.615Z,22.80
2018-09-09T03:04:02.600Z,22.80
2018-09-09T03:06:31.588Z,22.80
2018-09-09T03:09:00.532Z,22.70
2018-09-09T03:11:29.543Z,22.70
2018-09-09T03:13:58.642Z,22.70
2018-09-09T03:16:27.620Z,22.50
2018-09-09T03:18:56.840Z,22.50
2018-09-09T03:21:25.868Z,22.50
2018-09-09T03:23:55.202Z,22.40
2018-09-09T03:32:47.895Z,22.60
2018-09-09T03:35:16.782Z,22.50
2018-09-09T03:37:45.638Z,22.50
2018-09-09T03:40:14.432Z,22.60
2018-09-09T03:42:43.658Z,22.60
2018-09-09T03:45:12.889Z,22.50
2018-09-09T03:47:41.884Z,22.60
2018-09-09T03:50:10.884Z,22.70
2018-09-09T03:52:39.932Z,22.70
2018-09-09T03:55:08.988Z,22.70
2018-09-09T03:57:38.009Z,22.70
2018-09-09T04:00:07.548Z,22.70
2018-09-09T04:02:36.623Z,22.70
2018-09-09T04:05:05.671Z,22.60
2018-09-09T04:07:34.791Z,22.70
2018-09-09T04:10:03.885Z,22.60
2018-09-09T04:12:32.788Z,22.60
2018-09-09T04:15:02.022Z,22.60
2018-09-09T04:17:31.039Z,22.60
2018-09-09T04:19:59.963Z,22.60
2018-09-09T04:22:28.982Z,22.70
2018-09-09T04:24:58.034Z,22.70
2018-09-09T04:27:27.232Z,22.80
2018-09-09T04:29:56.111Z,22.90
2018-09-09T04:32:24.858Z,22.80
2018-09-09T04:34:53.668Z,22.90
2018-09-09T04:37:22.422Z,23.00
2018-09-09T04:39:51.441Z,22.80
2018-09-09T04:42:20.200Z,22.70
2018-09-09T04:44:49.212Z,22.80
2018-09-09T04:47:17.972Z,22.70
2018-09-09T04:49:46.886Z,22.80
2018-09-09T04:52:15.692Z,22.80
2018-09-09T04:54:44.683Z,22.70
2018-09-09T04:57:13.533Z,22.80
2018-09-09T04:59:42.483Z,22.90
2018-09-09T05:02:11.321Z,22.90
2018-09-09T05:04:41.367Z,23.00
2018-09-09T05:07:10.555Z,23.00
2018-09-09T05:09:39.442Z,23.10
2018-09-09T05:12:08.376Z,23.10
2018-09-09T05:14:37.730Z,23.30
2018-09-09T05:17:06.496Z,23.40
2018-09-09T05:19:35.566Z,23.40
2018-09-09T05:22:04.530Z,23.60
2018-09-09T05:24:33.500Z,23.70
2018-09-09T05:27:02.471Z,23.80
2018-09-09T05:29:31.484Z,23.80
2018-09-09T05:32:00.313Z,23.90
2018-09-09T05:34:29.305Z,23.90
2018-09-09T05:36:59.125Z,23.90
2018-09-09T05:39:28.019Z,23.90
2018-09-09T05:41:56.903Z,24.20
2018-09-09T05:44:25.953Z,24.20
2018-09-09T05:46:54.792Z,24.40
2018-09-09T05:49:24.518Z,24.50
2018-09-09T05:51:53.317Z,24.60
2018-09-09T05:54:22.101Z,24.80
2018-09-09T05:56:52.706Z,24.60
2018-09-09T05:59:21.652Z,24.90
2018-09-09T06:01:50.567Z,25.00
2018-09-09T06:04:19.210Z,25.20
2018-09-09T06:06:48.007Z,25.20
2018-09-09T06:09:16.691Z,25.30
2018-09-09T06:11:45.406Z,25.20
2018-09-09T06:14:14.227Z,25.50
2018-09-09T06:16:43.163Z,25.40
2018-09-09T06:19:11.848Z,25.60
2018-09-09T06:21:40.737Z,25.50
2018-09-09T06:24:09.526Z,26.30
2018-09-09T06:26:38.212Z,27.40
2018-09-09T06:29:07.017Z,28.20
2018-09-09T06:31:35.636Z,29.10
2018-09-09T06:34:04.504Z,30.10
2018-09-09T06:36:33.465Z,30.50
2018-09-09T06:39:02.348Z,31.00
2018-09-09T06:41:31.164Z,31.80
2018-09-09T06:43:59.887Z,32.30
2018-09-09T06:46:28.825Z,32.80
2018-09-09T06:48:57.720Z,33.00
2018-09-09T06:51:26.627Z,33.60
2018-09-09T06:53:55.490Z,33.30
2018-09-09T06:56:24.378Z,34.10
2018-09-09T06:58:53.483Z,34.30
2018-09-09T07:01:22.264Z,34.10
2018-09-09T07:03:51.162Z,34.80
2018-09-09T07:06:19.887Z,35.10
2018-09-09T07:08:48.778Z,35.30
2018-09-09T07:11:17.542Z,35.20
2018-09-09T07:13:46.330Z,34.70
2018-09-09T07:16:15.180Z,35.30
2018-09-09T07:18:43.983Z,35.70
2018-09-09T07:21:12.873Z,35.60
2018-09-09T07:23:41.866Z,35.80
2018-09-09T07:26:10.582Z,36.10
2018-09-09T07:28:39.686Z,35.90
2018-09-09T07:31:08.641Z,35.80
2018-09-09T07:33:37.430Z,35.40
2018-09-09T07:36:06.535Z,34.90
2018-09-09T07:38:35.827Z,34.10
2018-09-09T07:41:04.773Z,34.60
2018-09-09T07:43:33.588Z,34.20
2018-09-09T07:46:02.603Z,34.30
2018-09-09T07:48:31.586Z,34.40
2018-09-09T07:51:00.427Z,34.30
2018-09-09T07:53:29.078Z,34.20
2018-09-09T07:55:57.954Z,34.10
2018-09-09T07:58:26.693Z,34.10
2018-09-09T08:00:55.405Z,34.30
2018-09-09T08:03:24.144Z,34.10
2018-09-09T08:05:52.899Z,34.20
2018-09-09T08:08:21.933Z,34.50
2018-09-09T08:10:50.585Z,34.50
2018-09-09T08:13:19.510Z,34.80
2018-09-09T08:15:48.215Z,34.50
2018-09-09T08:18:17.100Z,34.50
2018-09-09T08:20:45.849Z,34.30
2018-09-09T08:23:14.576Z,33.70
2018-09-09T08:25:43.610Z,34.20
2018-09-09T08:28:12.540Z,33.80
2018-09-09T08:30:41.392Z,33.60
2018-09-09T08:33:10.225Z,33.70
2018-09-09T08:35:39.272Z,33.30
2018-09-09T08:38:08.066Z,32.60
2018-09-09T08:40:36.951Z,32.40
2018-09-09T08:43:05.660Z,33.10
2018-09-09T08:45:34.492Z,33.20
2018-09-09T08:48:03.107Z,32.70
2018-09-09T08:50:31.853Z,32.70
2018-09-09T08:53:00.711Z,33.40
2018-09-09T08:55:29.683Z,32.90
2018-09-09T08:57:58.463Z,32.40
2018-09-09T09:00:27.348Z,32.70
2018-09-09T09:02:56.364Z,32.50
2018-09-09T09:05:25.172Z,32.00
2018-09-09T09:07:54.166Z,32.30
2018-09-09T09:10:22.954Z,32.60
2018-09-09T09:12:51.910Z,32.80
2018-09-09T09:15:20.618Z,32.70
2018-09-09T09:17:49.401Z,32.40
2018-09-09T09:20:18.283Z,32.10
2018-09-09T09:22:46.948Z,32.00
2018-09-09T09:25:15.681Z,32.00
2018-09-09T09:27:44.743Z,32.00
2018-09-09T09:30:13.461Z,31.40
2018-09-09T09:32:45.490Z,31.20
2018-09-09T09:35:14.312Z,31.60
2018-09-09T09:37:43.158Z,31.40
2018-09-09T09:40:11.797Z,32.00
2018-09-09T09:42:40.240Z,32.00
2018-09-09T09:45:08.952Z,32.40
2018-09-09T09:47:37.780Z,32.60
2018-09-09T09:50:06.949Z,32.60
2018-09-09T09:52:35.892Z,32.90
2018-09-09T09:55:04.957Z,32.30
2018-09-09T09:57:33.595Z,32.10
2018-09-09T10:00:02.473Z,32.60
2018-09-09T10:02:31.600Z,32.30
2018-09-09T10:05:00.479Z,32.10
2018-09-09T10:07:29.558Z,32.30
2018-09-09T10:09:58.534Z,32.30
2018-09-09T10:12:27.815Z,32.00
2018-09-09T10:14:56.568Z,32.50
2018-09-09T10:17:25.287Z,32.10
2018-09-09T10:19:54.016Z,32.20
2018-09-09T10:22:22.700Z,32.00
2018-09-09T10:24:51.519Z,32.10
2018-09-09T10:27:20.469Z,32.40
2018-09-09T10:29:49.195Z,31.80
2018-09-09T10:32:17.841Z,31.80
2018-09-09T10:34:46.954Z,32.10
2018-09-09T10:37:15.726Z,32.30
2018-09-09T10:39:44.592Z,32.30
2018-09-09T10:42:13.563Z,32.50
2018-09-09T10:44:42.365Z,32.10
2018-09-09T10:47:11.195Z,32.50
2018-09-09T10:49:40.057Z,32.60
2018-09-09T10:52:08.881Z,32.90
2018-09-09T10:54:38.681Z,33.60
2018-09-09T10:57:07.648Z,33.70
2018-09-09T10:59:36.663Z,34.40
2018-09-09T11:02:05.258Z,33.80
2018-09-09T11:04:34.028Z,34.30
2018-09-09T11:07:03.077Z,34.10
2018-09-09T11:09:31.614Z,34.50
2018-09-09T11:12:00.127Z,34.40
2018-09-09T11:14:28.636Z,34.60
2018-09-09T11:16:57.650Z,34.80
2018-09-09T11:19:26.183Z,35.00
2018-09-09T11:21:55.127Z,34.90
2018-09-09T11:24:24.159Z,35.20
2018-09-09T11:26:52.604Z,35.40
2018-09-09T11:29:21.485Z,35.40
2018-09-09T11:31:50.276Z,35.30
2018-09-09T11:34:19.032Z,35.50
2018-09-09T11:36:47.643Z,35.60
2018-09-09T11:39:16.848Z,35.40
2018-09-09T11:41:45.598Z,35.50
2018-09-09T11:44:14.529Z,35.30
2018-09-09T11:46:43.447Z,35.40
2018-09-09T11:49:11.925Z,35.90
2018-09-09T11:51:40.880Z,35.10
2018-09-09T11:54:09.744Z,34.70
2018-09-09T11:56:38.806Z,35.40
2018-09-09T11:59:07.573Z,35.60
2018-09-09T12:01:36.261Z,35.60
2018-09-09T12:04:05.192Z,34.80
2018-09-09T12:06:34.021Z,35.00
2018-09-09T12:09:03.051Z,35.50
2018-09-09T12:11:31.765Z,35.60
2018-09-09T12:14:00.604Z,35.40
2018-09-09T12:16:29.678Z,36.00
2018-09-09T12:18:58.572Z,35.70
2018-09-09T12:21:27.462Z,35.70
2018-09-09T12:23:56.341Z,35.40
2018-09-09T12:26:25.167Z,35.00
2018-09-09T12:28:53.848Z,35.20
2018-09-09T12:31:22.815Z,34.60
2018-09-09T12:33:51.671Z,35.00
2018-09-09T12:36:20.462Z,34.30
2018-09-09T12:38:49.288Z,34.60
2018-09-09T12:41:17.952Z,34.20
2018-09-09T12:43:52.311Z,34.30
2018-09-09T12:46:26.170Z,34.20
2018-09-09T12:49:03.840Z,34.30
2018-09-09T12:51:32.780Z,34.10
2018-09-09T12:54:01.599Z,33.50
2018-09-09T12:56:30.507Z,32.90
2018-09-09T12:58:59.140Z,33.20
2018-09-09T13:01:28.339Z,32.90
2018-09-09T13:03:57.328Z,32.80
2018-09-09T13:06:26.069Z,33.00
2018-09-09T13:08:55.232Z,32.60
2018-09-09T13:11:24.099Z,32.60
2018-09-09T13:13:52.896Z,32.40
2018-09-09T13:16:21.603Z,32.50
2018-09-09T13:18:50.422Z,32.50
2018-09-09T13:21:19.204Z,32.60
2018-09-09T13:23:47.895Z,32.50
2018-09-09T13:26:16.872Z,32.40
2018-09-09T13:28:45.719Z,32.20
2018-09-09T13:31:14.548Z,32.30
2018-09-09T13:33:43.261Z,32.10
2018-09-09T13:36:12.275Z,31.40
2018-09-09T13:38:41.112Z,31.60
2018-09-09T13:41:10.088Z,31.40
2018-09-09T13:43:38.894Z,31.70
2018-09-09T13:46:07.620Z,31.60
2018-09-09T13:48:36.488Z,31.30
2018-09-09T13:51:05.387Z,31.10
2018-09-09T13:53:34.531Z,31.20
2018-09-09T13:56:03.225Z,31.30
2018-09-09T13:58:32.235Z,31.50
2018-09-09T14:01:00.990Z,31.60
2018-09-09T14:03:29.715Z,31.40
2018-09-09T14:05:58.666Z,31.10
2018-09-09T14:08:27.343Z,31.20
2018-09-09T14:10:56.087Z,31.20
2018-09-09T14:13:24.926Z,31.00
2018-09-09T14:15:53.749Z,31.00
2018-09-09T14:18:22.507Z,30.90
2018-09-09T14:20:51.501Z,30.70
2018-09-09T14:23:20.344Z,30.50
2018-09-09T14:25:49.510Z,30.80
2018-09-09T14:28:18.290Z,30.30
2018-09-09T14:30:47.257Z,30.30
2018-09-09T14:33:16.149Z,30.30
2018-09-09T14:35:45.043Z,30.30
2018-09-09T14:38:14.029Z,30.20
2018-09-09T14:40:42.838Z,30.20
2018-09-09T14:43:11.708Z,30.20
2018-09-09T14:45:40.637Z,30.20
2018-09-09T14:48:09.523Z,30.30
2018-09-09T14:50:38.379Z,30.30
2018-09-09T14:53:07.059Z,30.10
2018-09-09T14:55:35.962Z,30.30
2018-09-09T14:58:04.860Z,30.60
2018-09-09T15:00:33.773Z,30.60
2018-09-09T15:03:02.566Z,30.40
2018-09-09T15:05:31.361Z,30.50
2018-09-09T15:08:00.223Z,30.60
2018-09-09T15:10:28.834Z,30.50
2018-09-09T15:12:57.678Z,30.50
2018-09-09T15:15:26.483Z,30.00
2018-09-09T15:17:55.258Z,30.00
2018-09-09T15:20:24.167Z,30.10
2018-09-09T15:22:52.968Z,30.00
2018-09-09T15:25:21.723Z,29.80
2018-09-09T15:27:50.554Z,29.90
2018-09-09T15:30:19.394Z,30.10
2018-09-09T15:32:48.151Z,30.00
2018-09-09T15:35:17.073Z,30.00
2018-09-09T15:37:45.860Z,29.50
2018-09-09T15:40:14.675Z,29.40
2018-09-09T15:42:43.473Z,29.50
2018-09-09T15:45:12.347Z,29.70
2018-09-09T15:47:41.666Z,29.70
2018-09-09T15:50:10.361Z,29.70
2018-09-09T15:52:39.056Z,29.60
2018-09-09T15:55:07.894Z,29.60
2018-09-09T15:57:36.519Z,29.20
2018-09-09T16:00:05.476Z,29.30
2018-09-09T16:02:34.309Z,29.50
2018-09-09T16:05:04.165Z,29.40
2018-09-09T16:07:32.993Z,29.30
2018-09-09T16:10:01.944Z,29.10
2018-09-09T16:12:30.936Z,29.20
2018-09-09T16:14:59.644Z,29.10
2018-09-09T16:17:28.310Z,29.00
2018-09-09T16:19:57.321Z,28.90
2018-09-09T16:22:26.183Z,28.90
2018-09-09T16:24:55.235Z,29.00
2018-09-09T16:27:23.891Z,28.80
2018-09-09T16:29:52.628Z,28.70
2018-09-09T16:32:21.450Z,28.70
2018-09-09T16:34:50.232Z,28.40
2018-09-09T16:37:19.017Z,28.30
2018-09-09T16:39:47.999Z,28.40
2018-09-09T16:42:16.820Z,28.10
2018-09-09T16:44:45.866Z,28.20
2018-09-09T16:47:14.689Z,28.10
2018-09-09T16:49:43.405Z,28.00
2018-09-09T16:52:12.123Z,28.00
2018-09-09T16:54:41.050Z,27.90
2018-09-09T16:57:09.751Z,28.00
2018-09-09T16:59:38.578Z,28.10
2018-09-09T17:02:08.819Z,27.90
2018-09-09T17:04:37.612Z,28.00
2018-09-09T17:07:06.962Z,27.90
2018-09-09T17:09:35.999Z,27.90
2018-09-09T17:12:04.851Z,27.90
2018-09-09T17:14:33.465Z,28.00
2018-09-09T17:17:01.920Z,28.00
2018-09-09T17:19:30.457Z,28.00
2018-09-09T17:21:58.909Z,27.80
2018-09-09T17:24:27.377Z,27.80
2018-09-09T17:26:56.207Z,27.80
2018-09-09T17:29:24.637Z,27.70
2018-09-09T17:31:54.807Z,27.70
2018-09-09T17:34:23.713Z,27.70
2018-09-09T17:36:52.225Z,27.60
2018-09-09T17:39:21.179Z,27.70
2018-09-09T17:41:50.011Z,27.60
2018-09-09T17:44:18.439Z,27.50
2018-09-09T17:46:46.849Z,27.50
2018-09-09T17:49:15.807Z,27.50
2018-09-09T17:51:44.654Z,27.40
2018-09-09T17:54:13.180Z,27.30
2018-09-09T17:56:41.688Z,27.30
2018-09-09T17:59:10.255Z,27.40
2018-09-09T18:01:38.838Z,27.50
2018-09-09T18:04:07.520Z,27.50
2018-09-09T18:06:36.401Z,27.60
2018-09-09T18:09:07.288Z,27.50
2018-09-09T18:11:36.129Z,27.50
2018-09-09T18:14:04.969Z,27.40
2018-09-09T18:16:33.923Z,27.50
2018-09-09T18:19:02.675Z,27.50
2018-09-09T18:21:31.167Z,27.50
2018-09-09T18:23:59.672Z,27.50
2018-09-09T18:26:28.460Z,27.50
2018-09-09T18:28:57.256Z,27.50
2018-09-09T18:31:25.967Z,27.50
2018-09-09T18:33:54.623Z,27.50
2018-09-09T18:36:23.112Z,27.50
2018-09-09T18:38:51.659Z,27.50
2018-09-09T18:41:20.227Z,27.50
2018-09-09T18:43:48.801Z,27.50
2018-09-09T18:46:17.426Z,27.60
2018-09-09T18:48:45.863Z,27.50
2018-09-09T18:51:14.347Z,27.40
2018-09-09T18:53:43.102Z,27.40
2018-09-09T18:56:11.951Z,27.30
2018-09-09T18:58:40.637Z,27.40
2018-09-09T19:01:09.456Z,27.20
2018-09-09T19:03:38.250Z,27.30
2018-09-09T19:06:07.123Z,27.30
2018-09-09T19:08:36.097Z,27.20
2018-09-09T19:11:04.988Z,27.20
2018-09-09T19:13:34.094Z,27.30
2018-09-09T19:16:03.075Z,27.20
2018-09-09T19:18:31.919Z,27.20
2018-09-09T19:21:00.768Z,27.20
2018-09-09T19:23:29.605Z,27.10
2018-09-09T19:25:58.080Z,27.10
2018-09-09T19:28:26.950Z,27.10
2018-09-09T19:30:55.907Z,27.10
2018-09-09T19:33:24.728Z,27.00
2018-09-09T19:35:53.388Z,27.00
2018-09-09T19:38:22.269Z,27.00
2018-09-09T19:40:51.180Z,27.00
2018-09-09T19:43:20.030Z,26.90
2018-09-09T19:45:49.188Z,26.90
2018-09-09T19:48:17.879Z,26.50
2018-09-09T19:50:46.416Z,26.50
2018-09-09T19:53:15.005Z,26.50
2018-09-09T19:55:43.781Z,26.50
2018-09-09T19:58:12.487Z,26.60
2018-09-09T20:00:41.320Z,26.60
2018-09-09T20:03:09.884Z,26.50
2018-09-09T20:05:38.732Z,26.50
2018-09-09T20:08:07.825Z,26.50
2018-09-09T20:10:36.823Z,26.50
2018-09-09T20:13:05.818Z,26.50
2018-09-09T20:15:34.363Z,26.50
2018-09-09T20:18:02.872Z,26.50
2018-09-09T20:20:31.332Z,26.60
2018-09-09T20:22:59.839Z,26.50
2018-09-09T20:25:28.288Z,26.50
2018-09-09T20:27:56.725Z,26.50
2018-09-09T20:30:25.587Z,26.50
2018-09-09T20:32:54.019Z,26.50
2018-09-09T20:35:22.579Z,26.50
2018-09-09T20:37:51.036Z,26.40
2018-09-09T20:40:19.669Z,26.40
2018-09-09T20:42:48.393Z,26.30
2018-09-09T20:45:16.977Z,26.40
2018-09-09T20:47:45.790Z,26.30
2018-09-09T20:50:14.360Z,26.20
2018-09-09T20:52:42.835Z,26.20
2018-09-09T20:55:11.544Z,26.20
2018-09-09T20:57:40.535Z,26.00
2018-09-09T21:00:09.199Z,26.00
2018-09-09T21:02:38.053Z,26.10
2018-09-09T21:05:06.973Z,25.90
2018-09-09T21:07:35.640Z,25.90
2018-09-09T21:10:04.555Z,25.60
2018-09-09T21:12:33.083Z,25.40
2018-09-09T21:15:06.431Z,25.40
2018-09-09T21:17:35.617Z,25.30
2018-09-09T21:20:04.620Z,25.40
2018-09-09T21:22:33.382Z,25.40
2018-09-09T21:25:02.405Z,25.40
2018-09-09T21:27:31.008Z,25.40
2018-09-09T21:29:59.782Z,25.50
2018-09-09T21:32:28.334Z,25.60
2018-09-09T21:34:57.244Z,25.60
2018-09-09T21:37:25.751Z,25.50
2018-09-09T21:39:54.382Z,25.50
2018-09-09T21:42:23.157Z,25.30
2018-09-09T21:44:51.886Z,25.10
2018-09-09T21:47:20.500Z,25.00
2018-09-09T21:49:49.017Z,25.00
2018-09-09T21:52:17.624Z,25.10
2018-09-09T21:54:46.208Z,25.00
2018-09-09T21:57:14.945Z,25.10
2018-09-09T21:59:43.529Z,24.90
2018-09-09T22:02:13.857Z,24.90
2018-09-09T22:04:42.537Z,24.90
2018-09-09T22:07:12.361Z,24.90
2018-09-09T22:09:42.269Z,24.60
2018-09-09T22:12:11.816Z,24.60
2018-09-09T22:14:41.301Z,24.60
2018-09-09T22:17:10.716Z,24.50
2018-09-09T22:19:39.366Z,24.50
2018-09-09T22:22:08.051Z,24.60
2018-09-09T22:24:36.930Z,24.70
2018-09-09T22:27:05.724Z,24.80
2018-09-09T22:29:34.572Z,24.80
2018-09-09T22:32:03.230Z,24.80
2018-09-09T22:34:32.624Z,24.70
2018-09-09T22:37:01.502Z,24.70
2018-09-09T22:39:30.314Z,24.60
2018-09-09T22:41:59.017Z,24.70
2018-09-09T22:44:27.694Z,24.70
2018-09-09T22:46:56.276Z,24.60
2018-09-09T22:49:24.938Z,24.50
2018-09-09T22:51:53.652Z,24.40
2018-09-09T22:54:22.335Z,24.20
2018-09-09T22:56:51.084Z,24.20
2018-09-09T22:59:19.778Z,24.10
2018-09-09T23:01:48.447Z,23.90
2018-09-09T23:04:17.161Z,23.90
2018-09-09T23:06:46.326Z,23.90
2018-09-09T23:09:15.593Z,24.00
2018-09-09T23:11:44.621Z,23.90
2018-09-09T23:14:13.782Z,24.00
2018-09-09T23:16:42.981Z,24.00
2018-09-09T23:19:12.353Z,24.10
2018-09-09T23:21:41.069Z,24.20
2018-09-09T23:24:09.640Z,24.20
2018-09-09T23:26:38.319Z,24.10
2018-09-09T23:29:07.209Z,24.00
2018-09-09T23:31:35.909Z,24.00
2018-09-09T23:34:04.801Z,23.80
2018-09-09T23:36:33.644Z,23.80
2018-09-09T23:39:02.681Z,23.50
2018-09-09T23:41:31.987Z,23.30
2018-09-09T23:44:00.821Z,23.30
2018-09-09T23:46:29.973Z,23.40
2018-09-09T23:48:58.994Z,23.10
2018-09-09T23:51:27.844Z,23.20
2018-09-09T23:53:56.523Z,23.20
2018-09-09T23:56:25.141Z,23.30
2018-09-09T23:58:53.814Z,23.30
