createdAt,value
2023-05-13T00:02:08.673Z,101719.78
2023-05-13T00:04:35.837Z,101730.13
2023-05-13T00:07:03.141Z,101731.00
2023-05-13T00:09:30.148Z,101731.97
2023-05-13T00:11:57.295Z,101729.22
2023-05-13T00:14:24.388Z,101726.38
2023-05-13T00:16:51.957Z,101728.16
2023-05-13T00:19:19.394Z,101736.06
2023-05-13T00:21:46.683Z,101735.00
2023-05-13T00:24:14.366Z,101734.97
2023-05-13T00:26:41.527Z,101735.47
2023-05-13T00:29:08.727Z,101746.84
2023-05-13T00:31:36.569Z,101742.50
2023-05-13T00:34:04.756Z,101740.44
2023-05-13T00:36:31.970Z,101738.72
2023-05-13T00:38:58.944Z,101729.16
2023-05-13T00:41:26.416Z,101737.66
2023-05-13T00:43:59.672Z,101743.03
2023-05-13T00:46:31.265Z,101748.69
2023-05-13T00:48:58.958Z,101745.38
2023-05-13T00:51:26.480Z,101739.31
2023-05-13T00:53:54.112Z,101736.72
2023-05-13T00:56:24.496Z,101725.59
2023-05-13T00:58:51.587Z,101722.34
2023-05-13T01:01:36.671Z,101720.63
2023-05-13T01:04:13.421Z,101714.56
2023-05-13T01:06:46.913Z,101713.50
2023-05-13T01:09:14.194Z,101702.94
2023-05-13T01:11:42.423Z,101709.94
2023-05-13T01:14:30.244Z,101697.59
2023-05-13T01:17:11.118Z,101698.28
2023-05-13T01:19:54.971Z,101699.13
2023-05-13T01:22:22.800Z,101696.69
2023-05-13T01:24:50.767Z,101692.13
2023-05-13T01:27:19.396Z,101699.81
2023-05-13T01:29:46.820Z,101691.03
2023-05-13T01:32:18.723Z,101697.13
2023-05-13T01:34:46.606Z,101692.59
2023-05-13T01:37:14.125Z,101692.63
2023-05-13T01:39:42.457Z,101690.69
2023-05-13T01:42:13.586Z,101694.88
2023-05-13T01:44:40.996Z,101701.72
2023-05-13T01:47:08.098Z,101697.34
2023-05-13T01:49:35.700Z,101699.53
2023-05-13T01:52:04.397Z,101698.75
2023-05-13T01:54:32.202Z,101700.38
2023-05-13T01:57:05.222Z,101701.19
2023-05-13T01:59:32.532Z,101701.25
2023-05-13T02:01:59.530Z,101705.69
2023-05-13T02:04:28.035Z,101704.63
2023-05-13T02:06:55.811Z,101708.13
2023-05-13T02:09:23.582Z,101704.50
2023-05-13T02:11:51.458Z,101696.63
2023-05-13T02:14:18.653Z,101701.69
2023-05-13T02:16:46.022Z,101712.09
2023-05-13T02:19:13.726Z,101706.69
2023-05-13T02:21:43.801Z,101713.47
2023-05-13T02:24:11.381Z,101711.50
2023-05-13T02:26:38.515Z,101707.03
2023-05-13T02:29:06.050Z,101715.50
2023-05-13T02:31:33.490Z,101712.84
2023-05-13T02:34:00.727Z,101712.84
2023-05-13T02:36:27.983Z,101716.28
2023-05-13T02:38:55.139Z,101716.97
2023-05-13T02:41:22.368Z,101716.06
2023-05-13T02:43:50.458Z,101722.06
2023-05-13T02:46:19.044Z,101718.50
2023-05-13T02:48:46.937Z,101717.50
2023-05-13T02:51:13.968Z,101723.44
2023-05-13T02:53:42.089Z,101715.53
2023-05-13T02:56:10.134Z,101721.44
2023-05-13T02:58:37.691Z,101723.16
2023-05-13T03:01:04.905Z,101719.47
2023-05-13T03:03:31.983Z,101722.81
2023-05-13T03:05:59.094Z,101722.94
2023-05-13T03:08:26.548Z,101735.91
2023-05-13T03:10:54.028Z,101729.81
2023-05-13T03:13:21.172Z,101734.06
2023-05-13T03:15:48.671Z,101729.81
2023-05-13T03:18:15.926Z,101732.97
2023-05-13T03:20:43.288Z,101731.13
2023-05-13T03:23:10.379Z,101737.16
2023-05-13T03:25:37.792Z,101738.06
2023-05-13T03:28:04.975Z,101725.78
2023-05-13T03:30:37.117Z,101726.63
2023-05-13T03:33:09.702Z,101731.75
2023-05-13T03:35:37.140Z,101735.91
2023-05-13T03:38:04.412Z,101733.09
2023-05-13T03:40:32.971Z,101726.78
2023-05-13T03:42:59.985Z,101735.56
2023-05-13T03:45:28.906Z,101733.53
2023-05-13T03:48:01.084Z,101735.91
2023-05-13T03:50:29.099Z,101729.81
2023-05-13T03:52:56.592Z,101737.38
2023-05-13T03:55:23.962Z,101728.75
2023-05-13T03:57:50.950Z,101732.84
2023-05-13T04:00:21.135Z,101732.91
2023-05-13T04:02:49.058Z,101725.09
2023-05-13T04:05:16.666Z,101731.88
2023-05-13T04:07:43.851Z,101733.56
2023-05-13T04:10:13.784Z,101732.38
2023-05-13T04:12:42.595Z,101740.03
2023-05-13T04:15:10.375Z,101743.50
2023-05-13T04:17:37.769Z,101740.81
2023-05-13T04:20:05.243Z,101738.06
2023-05-13T04:22:32.416Z,101746.69
2023-05-13T04:24:59.560Z,101746.78
2023-05-13T04:27:26.711Z,101747.59
2023-05-13T04:30:03.766Z,101752.88
2023-05-13T04:32:33.155Z,101757.44
2023-05-13T04:35:00.863Z,101754.16
2023-05-13T04:37:30.481Z,101753.19
2023-05-13T04:40:01.468Z,101760.19
2023-05-13T04:42:28.900Z,101758.53
2023-05-13T04:44:56.079Z,101751.56
2023-05-13T04:47:23.169Z,101753.19
2023-05-13T04:49:50.573Z,101760.19
2023-05-13T04:52:17.881Z,101765.19
2023-05-13T04:54:44.876Z,101766.00
2023-05-13T04:57:19.154Z,101774.00
2023-05-13T04:59:46.592Z,101775.78
2023-05-13T05:02:15.651Z,101778.31
2023-05-13T05:04:42.872Z,101785.44
2023-05-13T05:07:13.649Z,101790.59
2023-05-13T05:09:40.955Z,101791.47
2023-05-13T05:12:16.192Z,101790.63
2023-05-13T05:14:45.008Z,101793.31
2023-05-13T05:17:22.593Z,101796.06
2023-05-13T05:19:51.471Z,101803.44
2023-05-13T05:22:20.561Z,101802.94
2023-05-13T05:24:53.115Z,101800.34
2023-05-13T05:27:22.537Z,101811.09
2023-05-13T05:29:49.843Z,101820.00
2023-05-13T05:32:17.325Z,101824.16
2023-05-13T05:34:44.715Z,101821.97
2023-05-13T05:37:11.995Z,101829.44
2023-05-13T05:39:41.534Z,101832.91
2023-05-13T05:42:13.164Z,101834.72
2023-05-13T05:44:41.600Z,101843.72
2023-05-13T05:47:09.460Z,101843.13
2023-05-13T05:49:39.748Z,101841.66
2023-05-13T05:52:07.091Z,101839.63
2023-05-13T05:54:34.251Z,101843.38
2023-05-13T05:57:01.452Z,101843.53
2023-05-13T05:59:28.725Z,101845.25
2023-05-13T06:02:00.370Z,101849.03
2023-05-13T06:04:28.296Z,101854.34
2023-05-13T06:06:55.772Z,101854.31
2023-05-13T06:09:22.854Z,101857.91
2023-05-13T06:11:51.406Z,101859.63
2023-05-13T06:14:19.352Z,101858.84
2023-05-13T06:16:50.320Z,101849.81
2023-05-13T06:19:18.388Z,101870.69
2023-05-13T06:21:45.808Z,101862.81
2023-05-13T06:24:16.141Z,101870.94
2023-05-13T06:26:44.548Z,101865.84
2023-05-13T06:29:14.571Z,101861.28
2023-05-13T06:31:41.730Z,101868.53
2023-05-13T06:34:09.032Z,101869.66
2023-05-13T06:36:36.288Z,101874.66
2023-05-13T06:39:09.420Z,101874.38
2023-05-13T06:41:37.232Z,101875.31
2023-05-13T06:47:39.130Z,101870.97
2023-05-13T06:50:58.757Z,101861.28
2023-05-13T06:53:33.302Z,101862.31
2023-05-13T06:56:00.536Z,101860.72
2023-05-13T06:58:28.140Z,101856.75
2023-05-13T07:00:55.968Z,101859.59
2023-05-13T07:03:23.745Z,101864.00
2023-05-13T07:05:51.170Z,101855.53
2023-05-13T07:08:19.240Z,101855.69
2023-05-13T07:10:46.535Z,101855.91
2023-05-13T07:13:14.707Z,101854.75
2023-05-13T07:15:41.989Z,101861.97
2023-05-13T07:18:09.683Z,101858.91
2023-05-13T07:20:37.509Z,101852.00
2023-05-13T07:23:04.547Z,101855.84
2023-05-13T07:25:32.172Z,101849.47
2023-05-13T07:28:00.620Z,101848.84
2023-05-13T07:30:27.924Z,101852.41
2023-05-13T07:32:55.484Z,101843.50
2023-05-13T07:35:22.852Z,101850.88
2023-05-13T07:37:50.779Z,101854.38
2023-05-13T07:40:18.382Z,101851.81
2023-05-13T07:42:45.491Z,101856.97
2023-05-13T07:45:12.613Z,101859.91
2023-05-13T07:47:43.723Z,101847.16
2023-05-13T07:50:13.498Z,101843.06
2023-05-13T07:52:45.156Z,101835.34
2023-05-13T07:55:13.165Z,101841.56
2023-05-13T07:57:40.561Z,101845.19
2023-05-13T08:00:08.591Z,101841.16
2023-05-13T08:02:43.315Z,101838.81
2023-05-13T08:05:12.715Z,101838.34
2023-05-13T08:07:40.118Z,101846.47
2023-05-13T08:10:07.982Z,101837.94
2023-05-13T08:12:37.450Z,101840.25
2023-05-13T08:15:05.073Z,101827.75
2023-05-13T08:17:32.214Z,101829.78
2023-05-13T08:20:00.126Z,101833.50
2023-05-13T08:22:27.860Z,101830.25
2023-05-13T08:24:56.814Z,101820.53
2023-05-13T08:27:25.231Z,101826.94
2023-05-13T08:29:53.676Z,101824.31
2023-05-13T08:32:21.147Z,101815.59
2023-05-13T08:34:48.705Z,101823.56
2023-05-13T08:37:16.448Z,101828.22
2023-05-13T08:39:46.226Z,101817.72
2023-05-13T08:42:19.564Z,101822.81
2023-05-13T08:44:47.308Z,101834.16
2023-05-13T08:47:27.537Z,101822.63
2023-05-13T08:49:55.635Z,101816.94
2023-05-13T08:52:23.132Z,101820.69
2023-05-13T08:54:51.611Z,101820.25
2023-05-13T08:57:19.329Z,101818.22
2023-05-13T08:59:49.207Z,101816.34
2023-05-13T09:05:00.582Z,101819.72
2023-05-13T09:07:30.710Z,101821.56
2023-05-13T09:09:58.155Z,101820.81
2023-05-13T09:12:45.443Z,101825.41
2023-05-13T09:15:18.251Z,101821.41
2023-05-13T09:17:50.978Z,101819.84
2023-05-13T09:20:20.188Z,101824.34
2023-05-13T09:23:00.773Z,101826.19
2023-05-13T09:25:33.061Z,101821.63
2023-05-13T09:28:01.596Z,101830.47
2023-05-13T09:30:48.383Z,101826.94
2023-05-13T09:33:16.868Z,101829.00
2023-05-13T09:35:45.569Z,101834.16
2023-05-13T09:38:16.186Z,101831.03
2023-05-13T09:40:58.608Z,101822.34
2023-05-13T09:43:27.380Z,101826.75
2023-05-13T09:45:55.535Z,101818.69
2023-05-13T09:48:24.562Z,101821.38
2023-05-13T09:51:01.957Z,101824.81
2023-05-13T09:53:30.258Z,101819.41
2023-05-13T09:56:00.786Z,101824.47
2023-05-13T09:58:32.359Z,101823.38
2023-05-13T10:01:00.344Z,101819.84
2023-05-13T10:03:28.775Z,101816.59
2023-05-13T10:05:57.590Z,101813.47
2023-05-13T10:08:25.245Z,101810.13
2023-05-13T10:10:55.979Z,101810.97
2023-05-13T10:13:26.032Z,101807.94
2023-05-13T10:15:55.242Z,101811.50
2023-05-13T10:18:24.739Z,101813.34
2023-05-13T10:20:55.932Z,101812.38
2023-05-13T10:23:24.752Z,101807.84
2023-05-13T10:25:53.435Z,101807.00
2023-05-13T10:28:20.713Z,101806.06
2023-05-13T10:30:52.603Z,101806.19
2023-05-13T10:33:20.968Z,101809.84
2023-05-13T10:36:00.644Z,101804.72
2023-05-13T10:38:37.069Z,101813.72
2023-05-13T10:41:30.567Z,101801.47
2023-05-13T10:43:58.932Z,101802.41
2023-05-13T10:46:26.041Z,101789.22
2023-05-13T10:48:57.256Z,101801.66
2023-05-13T10:51:25.201Z,101799.00
2023-05-13T10:53:54.321Z,101806.84
2023-05-13T10:56:28.902Z,101797.03
2023-05-13T10:59:01.194Z,101800.59
2023-05-13T11:01:35.323Z,101803.16
2023-05-13T11:04:06.140Z,101802.28
2023-05-13T11:06:41.104Z,101794.38
2023-05-13T11:09:12.642Z,101789.13
2023-05-13T11:11:39.893Z,101792.66
2023-05-13T11:14:11.276Z,101791.84
2023-05-13T11:16:38.565Z,101794.47
2023-05-13T11:19:09.769Z,101792.56
2023-05-13T11:21:39.876Z,101790.84
2023-05-13T11:24:08.271Z,101787.34
2023-05-13T11:26:44.208Z,101797.81
2023-05-13T11:29:11.281Z,101799.59
2023-05-13T11:31:47.556Z,101787.44
2023-05-13T11:34:18.512Z,101794.63
2023-05-13T11:36:57.578Z,101797.13
2023-05-13T11:39:26.838Z,101788.44
2023-05-13T11:41:58.052Z,101789.25
2023-05-13T11:44:26.148Z,101786.69
2023-05-13T11:46:57.492Z,101782.34
2023-05-13T11:49:37.269Z,101788.50
2023-05-13T11:52:05.590Z,101780.59
2023-05-13T11:54:33.853Z,101784.94
2023-05-13T11:57:01.322Z,101793.72
2023-05-13T11:59:35.841Z,101780.59
2023-05-13T12:02:05.805Z,101777.94
2023-05-13T12:04:32.856Z,101775.34
2023-05-13T12:07:00.216Z,101775.19
2023-05-13T12:09:27.286Z,101783.94
2023-05-13T12:11:54.627Z,101784.75
2023-05-13T12:14:22.134Z,101789.09
2023-05-13T12:16:49.173Z,101786.38
2023-05-13T12:19:16.228Z,101792.53
2023-05-13T12:21:43.599Z,101791.53
2023-05-13T12:24:22.968Z,101788.94
2023-05-13T12:26:54.517Z,101792.41
2023-05-13T12:29:22.019Z,101793.25
2023-05-13T12:32:04.107Z,101789.63
2023-05-13T12:34:32.415Z,101791.28
2023-05-13T12:37:09.959Z,101792.25
2023-05-13T12:39:37.053Z,101794.78
2023-05-13T12:42:04.164Z,101794.75
2023-05-13T12:44:31.842Z,101796.50
2023-05-13T12:47:00.610Z,101793.03
2023-05-13T12:49:28.260Z,101795.66
2023-05-13T12:51:57.657Z,101790.38
2023-05-13T12:54:26.484Z,101794.91
2023-05-13T12:56:53.708Z,101798.38
2023-05-13T12:59:20.934Z,101795.81
2023-05-13T13:01:50.081Z,101797.63
2023-05-13T13:04:18.191Z,101797.56
2023-05-13T13:06:45.506Z,101793.19
2023-05-13T13:09:13.107Z,101794.03
2023-05-13T13:11:44.602Z,101799.41
2023-05-13T13:14:12.284Z,101797.59
2023-05-13T13:16:39.464Z,101794.09
2023-05-13T13:19:06.684Z,101795.97
2023-05-13T13:21:34.473Z,101799.44
2023-05-13T13:24:03.044Z,101802.06
2023-05-13T13:26:30.757Z,101792.31
2023-05-13T13:28:57.872Z,101798.44
2023-05-13T13:31:24.878Z,101802.72
2023-05-13T13:33:54.469Z,101806.25
2023-05-13T13:36:22.487Z,101797.44
2023-05-13T13:38:50.360Z,101802.63
2023-05-13T13:41:17.467Z,101793.84
2023-05-13T13:43:44.659Z,101801.81
2023-05-13T13:46:12.073Z,101799.00
2023-05-13T13:48:39.715Z,101798.97
2023-05-13T13:51:06.889Z,101801.63
2023-05-13T13:53:34.076Z,101798.03
2023-05-13T13:56:01.099Z,101798.97
2023-05-13T13:58:28.159Z,101792.09
2023-05-13T14:00:55.174Z,101785.91
2023-05-13T14:03:22.519Z,101790.28
2023-05-13T14:05:50.214Z,101791.06
2023-05-13T14:08:17.316Z,101787.63
2023-05-13T14:10:44.392Z,101794.78
2023-05-13T14:13:11.336Z,101797.22
2023-05-13T14:15:39.393Z,101785.84
2023-05-13T14:18:09.569Z,101792.75
2023-05-13T14:20:36.689Z,101772.50
2023-05-13T14:23:05.570Z,101777.88
2023-05-13T14:25:33.290Z,101778.78
2023-05-13T14:28:01.080Z,101779.69
2023-05-13T14:30:28.828Z,101781.28
2023-05-13T14:32:55.934Z,101769.94
2023-05-13T14:35:23.242Z,101770.03
2023-05-13T14:37:50.229Z,101766.53
2023-05-13T14:40:17.792Z,101771.78
2023-05-13T14:42:45.256Z,101766.66
2023-05-13T14:45:16.083Z,101761.47
2023-05-13T14:47:45.767Z,101760.63
2023-05-13T14:50:13.354Z,101748.41
2023-05-13T14:52:40.522Z,101746.66
2023-05-13T14:55:09.186Z,101743.22
2023-05-13T14:57:36.814Z,101743.13
2023-05-13T15:00:06.893Z,101739.69
2023-05-13T15:02:35.243Z,101737.97
2023-05-13T15:05:02.482Z,101735.38
2023-05-13T15:07:30.707Z,101725.72
2023-05-13T15:09:58.271Z,101730.16
2023-05-13T15:12:26.742Z,101726.66
2023-05-13T15:14:54.437Z,101719.56
2023-05-13T15:17:21.717Z,101717.81
2023-05-13T15:19:48.729Z,101715.22
2023-05-13T15:22:17.523Z,101719.59
2023-05-13T15:24:44.519Z,101709.03
2023-05-13T15:27:11.505Z,101708.19
2023-05-13T15:29:40.963Z,101704.69
2023-05-13T15:32:09.322Z,101702.97
2023-05-13T15:34:36.956Z,101668.56
2023-05-13T15:37:04.186Z,101699.50
2023-05-13T15:39:31.330Z,101694.19
2023-05-13T15:42:00.280Z,101685.41
2023-05-13T15:44:28.510Z,101684.53
2023-05-13T15:46:56.261Z,101674.81
2023-05-13T15:49:24.372Z,101685.38
2023-05-13T15:51:53.177Z,101678.34
2023-05-13T15:54:28.173Z,101675.72
2023-05-13T15:56:56.981Z,101673.97
2023-05-13T15:59:24.165Z,101675.72
2023-05-13T16:01:51.420Z,101669.56
2023-05-13T16:04:19.535Z,101669.56
2023-05-13T16:06:47.431Z,101672.22
2023-05-13T16:09:14.680Z,101673.09
2023-05-13T16:11:44.272Z,101669.56
2023-05-13T16:14:11.538Z,101673.06
2023-05-13T16:16:38.605Z,101675.69
2023-05-13T16:19:06.818Z,101675.72
2023-05-13T16:21:34.251Z,101673.97
2023-05-13T16:24:01.624Z,101673.97
2023-05-13T16:26:30.276Z,101670.44
2023-05-13T16:28:59.526Z,101666.91
2023-05-13T16:31:27.760Z,101658.13
2023-05-13T16:33:55.061Z,101666.06
2023-05-13T16:36:23.251Z,101665.16
2023-05-13T16:38:50.503Z,101662.50
2023-05-13T16:41:20.107Z,101653.69
2023-05-13T16:43:54.250Z,101659.00
2023-05-13T16:46:26.833Z,101660.75
2023-05-13T16:48:57.036Z,101647.53
2023-05-13T16:51:25.372Z,101650.19
2023-05-13T16:53:52.532Z,101651.94
2023-05-13T16:56:19.659Z,101646.63
2023-05-13T16:58:50.534Z,101655.47
2023-05-13T17:01:25.388Z,101651.06
2023-05-13T17:03:56.493Z,101648.41
2023-05-13T17:06:25.565Z,101657.25
2023-05-13T17:08:55.720Z,101651.06
2023-05-13T17:11:33.987Z,101648.41
2023-05-13T17:14:02.029Z,101646.66
2023-05-13T17:16:29.196Z,101645.75
2023-05-13T17:18:59.003Z,101647.50
2023-05-13T17:21:26.367Z,101651.88
2023-05-13T17:23:53.861Z,101656.28
2023-05-13T17:26:22.230Z,101653.66
2023-05-13T17:28:50.561Z,101657.22
2023-05-13T17:31:18.928Z,101658.06
2023-05-13T17:33:46.063Z,101659.78
2023-05-13T17:36:13.159Z,101652.72
2023-05-13T17:38:50.209Z,101655.38
2023-05-13T17:41:26.700Z,101650.91
2023-05-13T17:44:10.195Z,101662.34
2023-05-13T17:47:01.917Z,101663.16
2023-05-13T17:49:35.766Z,101657.03
2023-05-13T17:55:03.668Z,101671.91
2023-05-13T17:57:43.867Z,101667.34
2023-05-13T18:00:34.900Z,101670.88
2023-05-13T18:03:14.904Z,101670.88
2023-05-13T18:08:43.651Z,101678.63
2023-05-13T18:11:34.784Z,101682.19
2023-05-13T18:14:32.155Z,101683.00
2023-05-13T18:17:01.919Z,101680.34
2023-05-13T18:19:29.368Z,101694.34
2023-05-13T18:21:56.796Z,101688.09
2023-05-13T18:24:24.046Z,101694.22
2023-05-13T18:26:51.867Z,101699.47
2023-05-13T18:29:19.264Z,101701.25
2023-05-13T18:31:47.605Z,101709.09
2023-05-13T18:34:14.901Z,101703.75
2023-05-13T18:36:43.474Z,101710.78
2023-05-13T18:39:11.436Z,101716.88
2023-05-13T18:41:39.056Z,101717.69
2023-05-13T18:44:06.113Z,101723.75
2023-05-13T18:46:33.573Z,101728.06
2023-05-13T18:49:01.075Z,101734.16
2023-05-13T18:51:28.474Z,101736.72
2023-05-13T18:53:56.463Z,101734.84
2023-05-13T18:56:23.992Z,101736.50
2023-05-13T18:58:51.233Z,101739.97
2023-05-13T19:01:20.252Z,101737.31
2023-05-13T19:03:47.921Z,101742.47
2023-05-13T19:06:17.051Z,101748.59
2023-05-13T19:08:44.828Z,101746.78
2023-05-13T19:11:12.907Z,101738.78
2023-05-13T19:16:13.493Z,101744.81
2023-05-13T19:18:40.665Z,101750.75
2023-05-13T19:21:07.972Z,101749.03
2023-05-13T19:23:35.077Z,101748.00
2023-05-13T19:26:02.218Z,101753.19
2023-05-13T19:28:29.693Z,101754.91
2023-05-13T19:30:56.787Z,101760.09
2023-05-13T19:33:24.816Z,101763.56
2023-05-13T19:35:52.576Z,101764.31
2023-05-13T19:38:21.455Z,101768.69
2023-05-13T19:40:49.282Z,101775.69
2023-05-13T19:43:16.473Z,101772.09
2023-05-13T19:45:46.190Z,101771.16
2023-05-13T19:48:15.286Z,101779.91
2023-05-13T19:50:46.306Z,101785.97
2023-05-13T19:53:19.689Z,101786.72
2023-05-13T19:55:48.312Z,101790.03
2023-05-13T19:58:16.099Z,101792.59
2023-05-13T20:00:47.440Z,101795.13
2023-05-13T20:03:15.214Z,101802.13
2023-05-13T20:05:42.993Z,101804.66
2023-05-13T20:08:11.281Z,101800.16
2023-05-13T20:10:42.109Z,101801.00
2023-05-13T20:13:09.423Z,101798.34
2023-05-13T20:15:37.483Z,101795.78
2023-05-13T20:18:05.922Z,101794.00
2023-05-13T20:20:37.920Z,101798.34
2023-05-13T20:23:06.483Z,101802.53
2023-05-13T20:25:34.028Z,101792.78
2023-05-13T20:28:02.108Z,101802.34
2023-05-13T20:30:29.184Z,101798.72
2023-05-13T20:32:57.608Z,101803.06
2023-05-13T20:35:26.429Z,101807.34
2023-05-13T20:37:59.352Z,101813.34
2023-05-13T20:40:31.321Z,101812.44
2023-05-13T20:43:01.832Z,101821.13
2023-05-13T20:45:29.274Z,101815.00
2023-05-13T20:48:02.633Z,101811.44
2023-05-13T20:50:34.040Z,101821.88
2023-05-13T20:53:01.433Z,101815.69
2023-05-13T20:55:29.117Z,101811.41
2023-05-13T20:57:56.816Z,101819.81
2023-05-13T21:00:25.782Z,101816.44
2023-05-13T21:02:54.914Z,101818.03
2023-05-13T21:05:24.557Z,101824.91
2023-05-13T21:07:52.256Z,101819.63
2023-05-13T21:10:24.660Z,101830.94
2023-05-13T21:12:52.234Z,101823.09
2023-05-13T21:15:19.928Z,101819.63
2023-05-13T21:17:47.750Z,101820.47
2023-05-13T21:20:20.669Z,101815.16
2023-05-13T21:22:54.015Z,101825.66
2023-05-13T21:25:22.549Z,101819.47
2023-05-13T21:27:50.689Z,101824.69
2023-05-13T21:30:18.085Z,101823.91
2023-05-13T21:32:45.524Z,101816.88
2023-05-13T21:35:14.452Z,101819.47
2023-05-13T21:37:46.595Z,101827.22
2023-05-13T21:40:15.894Z,101825.50
2023-05-13T21:42:43.725Z,101829.16
2023-05-13T21:45:16.384Z,101824.69
2023-05-13T21:47:44.446Z,101824.03
2023-05-13T21:50:19.248Z,101817.81
2023-05-13T21:52:50.147Z,101816.97
2023-05-13T21:55:19.617Z,101818.81
2023-05-13T21:57:46.713Z,101810.06
2023-05-13T22:00:19.816Z,101810.91
2023-05-13T22:02:47.941Z,101825.78
2023-05-13T22:05:33.811Z,101829.38
2023-05-13T22:08:05.562Z,101842.16
2023-05-13T22:10:49.494Z,101838.41
2023-05-13T22:13:36.725Z,101848.91
2023-05-13T22:16:05.719Z,101848.06
2023-05-13T22:18:33.106Z,101847.91
2023-05-13T22:21:09.764Z,101852.19
2023-05-13T22:23:40.728Z,101848.22
2023-05-13T22:26:11.640Z,101849.59
2023-05-13T22:28:39.950Z,101841.66
2023-05-13T22:31:07.225Z,101853.03
2023-05-13T22:33:39.369Z,101846.91
2023-05-13T22:36:07.075Z,101845.19
2023-05-13T22:38:34.282Z,101842.72
2023-05-13T22:41:01.677Z,101846.97
2023-05-13T22:43:28.679Z,101844.47
2023-05-13T22:45:55.864Z,101843.59
2023-05-13T22:48:23.074Z,101837.44
2023-05-13T22:50:50.175Z,101841.81
2023-05-13T22:53:19.408Z,101831.25
2023-05-13T22:55:46.526Z,101830.34
2023-05-13T22:58:13.640Z,101832.09
2023-05-13T23:00:40.732Z,101832.16
2023-05-13T23:03:10.266Z,101829.72
2023-05-13T23:05:37.530Z,101827.16
2023-05-13T23:08:04.691Z,101820.09
2023-05-13T23:10:33.296Z,101822.66
2023-05-13T23:13:00.485Z,101813.03
2023-05-13T23:15:27.764Z,101818.25
2023-05-13T23:17:54.972Z,101813.00
2023-05-13T23:20:22.327Z,101812.06
2023-05-13T23:22:49.754Z,101806.78
2023-05-13T23:25:17.220Z,101798.88
2023-05-13T23:27:44.343Z,101805.84
2023-05-13T23:30:11.947Z,101806.66
2023-05-13T23:32:39.112Z,101805.91
2023-05-13T23:35:06.631Z,101804.97
2023-05-13T23:37:33.830Z,101811.00
2023-05-13T23:40:02.655Z,101799.50
2023-05-13T23:42:29.776Z,101797.78
2023-05-13T23:44:57.116Z,101795.88
2023-05-13T23:47:24.241Z,101798.38
2023-05-13T23:49:51.260Z,101800.16
2023-05-13T23:52:19.760Z,101797.50
2023-05-13T23:54:47.123Z,101798.28
2023-05-13T23:57:14.236Z,101797.31
2023-05-13T23:59:41.220Z,101798.06
