createdAt,value
2019-05-12T00:01:11.539Z,99.90
2019-05-12T00:03:40.841Z,99.90
2019-05-12T00:06:10.147Z,99.90
2019-05-12T00:08:39.454Z,99.90
2019-05-12T00:11:09.054Z,99.90
2019-05-12T00:13:38.842Z,99.90
2019-05-12T00:16:08.795Z,99.90
2019-05-12T00:18:38.325Z,99.90
2019-05-12T00:21:08.827Z,99.90
2019-05-12T00:23:58.209Z,99.90
2019-05-12T00:26:28.314Z,99.90
2019-05-12T00:28:58.828Z,99.90
2019-05-12T00:31:29.381Z,99.90
2019-05-12T00:34:00.546Z,99.90
2019-05-12T00:36:29.850Z,99.90
2019-05-12T00:39:02.517Z,99.90
2019-05-12T00:41:31.818Z,99.90
2019-05-12T00:44:01.117Z,99.90
2019-05-12T00:46:30.430Z,99.90
2019-05-12T00:48:59.737Z,99.90
2019-05-12T00:51:30.234Z,99.90
2019-05-12T00:53:59.538Z,99.90
2019-05-12T00:56:28.914Z,99.90
2019-05-12T00:58:58.215Z,99.90
2019-05-12T01:01:28.579Z,99.90
2019-05-12T01:03:58.108Z,99.90
2019-05-12T01:06:28.212Z,99.90
2019-05-12T01:08:58.583Z,99.90
2019-05-12T01:11:28.545Z,99.90
2019-05-12T01:13:58.387Z,99.90
2019-05-12T01:16:28.922Z,99.90
2019-05-12T01:18:58.686Z,99.90
2019-05-12T01:21:28.709Z,99.90
2019-05-12T01:24:03.269Z,99.90
2019-05-12T01:26:30.242Z,99.90
2019-05-12T01:28:59.549Z,99.90
2019-05-12T01:31:30.506Z,99.90
2019-05-12T01:33:59.814Z,99.90
2019-05-12T01:36:29.194Z,99.90
2019-05-12T01:38:59.166Z,99.90
2019-05-12T01:41:30.358Z,99.90
2019-05-12T01:43:59.796Z,99.90
2019-05-12T01:46:29.093Z,99.90
2019-05-12T01:48:59.077Z,99.90
2019-05-12T01:51:28.585Z,99.90
2019-05-12T01:54:11.034Z,99.90
2019-05-12T01:56:28.940Z,99.90
2019-05-12T01:58:58.298Z,99.90
2019-05-12T02:01:28.080Z,99.90
2019-05-12T02:03:58.669Z,99.90
2019-05-12T02:06:28.074Z,99.90
2019-05-12T02:08:59.098Z,99.90
2019-05-12T02:11:34.590Z,99.90
2019-05-12T02:14:04.937Z,99.90
2019-05-12T02:16:34.241Z,99.90
2019-05-12T02:19:03.545Z,99.90
2019-05-12T02:21:32.851Z,99.90
2019-05-12T02:24:02.157Z,99.90
2019-05-12T02:26:31.472Z,99.90
2019-05-12T02:29:00.770Z,99.90
2019-05-12T02:31:30.087Z,99.90
2019-05-12T02:33:59.412Z,99.90
2019-05-12T02:36:28.778Z,99.90
2019-05-12T02:38:58.079Z,99.90
2019-05-12T02:41:27.391Z,99.90
2019-05-12T02:43:57.202Z,99.90
2019-05-12T02:46:26.510Z,99.90
2019-05-12T02:48:55.834Z,99.90
2019-05-12T02:51:25.378Z,99.90
2019-05-12T02:53:55.368Z,99.90
2019-05-12T02:56:25.955Z,99.90
2019-05-12T02:58:56.738Z,99.90
2019-05-12T03:01:28.622Z,99.90
2019-05-12T03:03:59.961Z,99.90
2019-05-12T03:06:30.707Z,99.90
2019-05-12T03:09:05.377Z,99.90
2019-05-12T03:11:36.294Z,99.90
2019-05-12T03:14:05.598Z,99.90
2019-05-12T03:16:35.292Z,99.90
2019-05-12T03:19:05.417Z,99.90
2019-05-12T03:21:35.641Z,99.90
2019-05-12T03:24:06.833Z,99.90
2019-05-12T03:26:37.449Z,99.90
2019-05-12T03:29:07.654Z,99.90
2019-05-12T03:31:41.323Z,99.90
2019-05-12T03:34:10.853Z,99.90
2019-05-12T03:36:42.848Z,99.90
2019-05-12T03:39:09.981Z,99.90
2019-05-12T03:41:39.287Z,99.90
2019-05-12T03:44:09.803Z,99.90
2019-05-12T03:46:39.111Z,99.90
2019-05-12T03:49:08.422Z,99.90
2019-05-12T03:51:37.798Z,99.90
2019-05-12T03:54:07.981Z,99.90
2019-05-12T03:56:37.317Z,99.90
2019-05-12T03:59:06.623Z,99.90
2019-05-12T04:01:36.886Z,99.90
2019-05-12T04:04:06.527Z,99.90
2019-05-12T04:06:35.892Z,99.90
2019-05-12T04:09:07.617Z,99.90
2019-05-12T04:11:37.294Z,99.90
2019-05-12T04:14:06.664Z,99.90
2019-05-12T04:16:36.660Z,99.90
2019-05-12T04:19:06.231Z,99.90
2019-05-12T04:21:36.690Z,99.90
2019-05-12T04:24:06.280Z,99.90
2019-05-12T04:26:36.644Z,99.90
2019-05-12T04:29:06.237Z,99.90
2019-05-12T04:31:36.651Z,99.90
2019-05-12T04:34:06.006Z,99.90
2019-05-12T04:36:35.884Z,99.90
2019-05-12T04:39:06.686Z,99.90
2019-05-12T04:41:36.300Z,99.90
2019-05-12T04:44:06.121Z,99.90
2019-05-12T04:46:37.070Z,99.90
2019-05-12T04:49:07.372Z,99.90
2019-05-12T04:51:36.674Z,99.90
2019-05-12T04:54:06.467Z,99.90
2019-05-12T04:56:36.873Z,99.90
2019-05-12T04:59:06.302Z,99.90
2019-05-12T05:01:36.687Z,99.90
2019-05-12T05:04:06.151Z,99.90
2019-05-12T05:06:35.945Z,99.90
2019-05-12T05:09:07.574Z,99.90
2019-05-12T05:11:36.959Z,99.90
2019-05-12T05:14:06.284Z,99.90
2019-05-12T05:16:35.652Z,99.90
2019-05-12T05:19:04.953Z,99.90
2019-05-12T05:21:34.616Z,99.90
2019-05-12T05:24:04.168Z,99.90
2019-05-12T05:26:37.280Z,99.90
2019-05-12T05:29:05.261Z,99.90
2019-05-12T05:31:34.566Z,99.90
2019-05-12T05:34:04.925Z,99.90
2019-05-12T05:36:34.908Z,99.90
2019-05-12T05:39:06.796Z,99.90
2019-05-12T05:41:40.106Z,99.90
2019-05-12T05:44:07.205Z,99.90
2019-05-12T05:46:38.991Z,99.90
2019-05-12T05:49:07.988Z,99.90
2019-05-12T05:51:39.643Z,99.90
2019-05-12T05:54:08.748Z,99.90
2019-05-12T05:56:42.707Z,99.90
2019-05-12T05:59:09.541Z,99.90
2019-05-12T06:01:40.251Z,99.90
2019-05-12T06:04:09.854Z,99.90
2019-05-12T06:06:42.531Z,99.90
2019-05-12T06:09:13.999Z,99.90
2019-05-12T06:11:43.739Z,99.90
2019-05-12T06:14:16.152Z,99.90
2019-05-12T06:16:44.309Z,99.90
2019-05-12T06:19:14.183Z,99.90
2019-05-12T06:21:44.674Z,99.90
2019-05-12T06:24:19.626Z,99.90
2019-05-12T06:26:56.838Z,99.90
2019-05-12T06:29:20.334Z,99.90
2019-05-12T06:31:47.010Z,99.90
2019-05-12T06:34:20.749Z,99.90
2019-05-12T06:36:47.386Z,99.90
2019-05-12T06:39:20.572Z,99.90
2019-05-12T06:41:48.685Z,99.90
2019-05-12T06:44:19.518Z,99.90
2019-05-12T06:46:53.538Z,99.90
2019-05-12T06:49:21.613Z,99.90
2019-05-12T06:51:53.737Z,99.90
2019-05-12T06:54:24.619Z,99.90
2019-05-12T06:56:57.819Z,99.90
2019-05-12T06:59:25.121Z,99.90
2019-05-12T07:01:56.089Z,99.90
2019-05-12T07:04:25.433Z,99.90
2019-05-12T07:07:00.463Z,99.90
2019-05-12T07:09:28.338Z,99.90
2019-05-12T07:12:02.789Z,99.90
2019-05-12T07:14:29.485Z,99.80
2019-05-12T07:17:02.811Z,99.90
2019-05-12T07:19:33.607Z,98.70
2019-05-12T07:22:03.637Z,97.50
2019-05-12T07:24:34.185Z,98.90
2019-05-12T07:27:08.945Z,98.50
2019-05-12T07:29:36.037Z,98.40
2019-05-12T07:32:07.144Z,99.30
2019-05-12T07:34:36.610Z,98.20
2019-05-12T07:37:06.985Z,98.00
2019-05-12T07:39:47.262Z,97.00
2019-05-12T07:42:09.010Z,96.50
2019-05-12T07:44:44.039Z,95.90
2019-05-12T07:47:13.767Z,94.80
2019-05-12T07:49:44.199Z,95.30
2019-05-12T07:52:14.656Z,95.80
2019-05-12T07:54:44.401Z,96.00
2019-05-12T07:57:17.386Z,96.50
2019-05-12T07:59:45.618Z,96.70
2019-05-12T08:02:14.926Z,97.80
2019-05-12T08:04:44.229Z,98.00
2019-05-12T08:07:14.516Z,95.80
2019-05-12T08:09:44.127Z,96.20
2019-05-12T08:12:19.448Z,93.70
2019-05-12T08:14:44.458Z,94.00
2019-05-12T08:17:19.293Z,90.70
2019-05-12T08:19:44.917Z,90.60
2019-05-12T08:22:18.821Z,90.40
2019-05-12T08:24:47.996Z,90.70
2019-05-12T08:27:16.247Z,90.70
2019-05-12T08:29:45.653Z,87.00
2019-05-12T08:32:18.711Z,84.90
2019-05-12T08:34:47.242Z,86.40
2019-05-12T08:37:16.546Z,81.40
2019-05-12T08:39:45.853Z,82.20
2019-05-12T08:42:15.173Z,86.20
2019-05-12T08:44:44.538Z,86.70
2019-05-12T08:47:15.219Z,91.40
2019-05-12T08:49:53.609Z,90.90
2019-05-12T08:52:16.728Z,92.10
2019-05-12T08:54:49.340Z,94.10
2019-05-12T08:57:17.038Z,90.90
2019-05-12T08:59:46.347Z,89.70
2019-05-12T09:02:15.654Z,91.30
2019-05-12T09:04:51.260Z,92.10
2019-05-12T09:07:16.273Z,88.10
2019-05-12T09:09:45.613Z,83.20
2019-05-12T09:12:14.921Z,83.50
2019-05-12T09:14:46.242Z,79.40
2019-05-12T09:17:15.239Z,79.60
2019-05-12T09:19:44.546Z,77.80
2019-05-12T09:22:20.425Z,82.10
2019-05-12T09:24:44.877Z,72.00
2019-05-12T09:27:15.621Z,81.20
2019-05-12T09:29:44.925Z,83.60
2019-05-12T09:32:14.634Z,81.00
2019-05-12T09:34:52.735Z,80.20
2019-05-12T09:37:15.121Z,71.90
2019-05-12T09:39:47.248Z,72.70
2019-05-12T09:42:19.294Z,76.40
2019-05-12T09:44:47.701Z,75.70
2019-05-12T09:47:23.534Z,78.50
2019-05-12T09:49:48.025Z,80.80
2019-05-12T09:52:22.725Z,82.00
2019-05-12T09:54:48.741Z,82.70
2019-05-12T09:57:18.059Z,79.90
2019-05-12T09:59:57.339Z,74.50
2019-05-12T10:02:20.951Z,72.80
2019-05-12T10:04:56.417Z,76.40
2019-05-12T10:07:23.293Z,70.00
2019-05-12T10:09:55.075Z,66.40
2019-05-12T10:12:23.632Z,65.90
2019-05-12T10:14:53.504Z,69.00
2019-05-12T10:17:26.262Z,68.70
2019-05-12T10:19:58.092Z,67.40
2019-05-12T10:22:30.019Z,62.60
2019-05-12T10:24:58.905Z,67.50
2019-05-12T10:27:31.910Z,71.40
2019-05-12T10:30:03.175Z,72.90
2019-05-12T10:32:30.291Z,77.30
2019-05-12T10:34:59.746Z,74.90
2019-05-12T10:37:29.527Z,68.40
2019-05-12T10:40:00.128Z,62.20
2019-05-12T10:42:29.433Z,59.60
2019-05-12T10:44:58.809Z,59.90
2019-05-12T10:47:28.129Z,53.90
2019-05-12T10:49:58.361Z,59.00
2019-05-12T10:52:29.458Z,64.10
2019-05-12T10:55:00.142Z,67.00
2019-05-12T10:57:29.461Z,65.60
2019-05-12T10:59:58.777Z,64.50
2019-05-12T11:02:30.413Z,63.40
2019-05-12T11:04:59.089Z,59.30
2019-05-12T11:07:29.969Z,54.00
2019-05-12T11:10:05.681Z,56.70
2019-05-12T11:12:33.316Z,55.30
2019-05-12T11:15:06.769Z,58.50
2019-05-12T11:17:54.021Z,57.90
2019-05-12T11:20:25.105Z,62.80
2019-05-12T11:22:54.649Z,57.00
2019-05-12T11:25:24.656Z,56.40
2019-05-12T11:27:54.891Z,55.00
2019-05-12T11:30:25.326Z,58.50
2019-05-12T11:32:54.633Z,55.70
2019-05-12T11:35:23.941Z,62.20
2019-05-12T11:37:53.843Z,67.50
2019-05-12T11:40:24.437Z,67.50
2019-05-12T11:42:59.525Z,67.50
2019-05-12T11:45:24.839Z,59.50
2019-05-12T11:47:56.918Z,55.40
2019-05-12T11:50:25.169Z,54.40
2019-05-12T11:52:54.476Z,54.80
2019-05-12T11:55:29.769Z,55.00
2019-05-12T11:58:00.355Z,53.60
2019-05-12T12:00:28.241Z,51.30
2019-05-12T12:02:57.545Z,56.30
2019-05-12T12:05:26.863Z,57.40
2019-05-12T12:07:56.493Z,54.30
2019-05-12T12:10:29.247Z,53.70
2019-05-12T12:12:56.989Z,49.80
2019-05-12T12:15:30.175Z,49.70
2019-05-12T12:17:57.329Z,49.50
2019-05-12T12:20:26.628Z,48.30
2019-05-12T12:23:00.221Z,53.10
2019-05-12T12:25:33.872Z,55.20
2019-05-12T12:28:04.271Z,53.30
2019-05-12T12:30:34.117Z,54.40
2019-05-12T12:33:04.292Z,53.00
2019-05-12T12:35:34.809Z,50.80
2019-05-12T12:38:04.386Z,51.50
2019-05-12T12:40:33.841Z,47.40
2019-05-12T12:43:03.998Z,51.60
2019-05-12T12:45:39.916Z,55.60
2019-05-12T12:48:06.449Z,55.50
2019-05-12T12:50:35.789Z,58.20
2019-05-12T12:53:05.161Z,63.20
2019-05-12T12:55:37.938Z,60.50
2019-05-12T12:58:06.106Z,54.30
2019-05-12T13:00:46.870Z,53.10
2019-05-12T13:03:06.489Z,50.90
2019-05-12T13:05:35.793Z,48.40
2019-05-12T13:08:06.029Z,45.80
2019-05-12T13:10:40.376Z,44.30
2019-05-12T13:13:06.345Z,43.30
2019-05-12T13:15:35.654Z,45.70
2019-05-12T13:18:04.964Z,48.40
2019-05-12T13:20:34.441Z,42.70
2019-05-12T13:23:04.218Z,44.10
2019-05-12T13:25:38.814Z,48.20
2019-05-12T13:28:10.211Z,46.70
2019-05-12T13:30:46.346Z,41.30
2019-05-12T13:33:14.792Z,42.30
2019-05-12T13:35:39.483Z,43.60
2019-05-12T13:38:09.741Z,45.30
2019-05-12T13:40:39.523Z,46.70
2019-05-12T13:43:14.237Z,41.70
2019-05-12T13:45:39.941Z,40.80
2019-05-12T13:48:15.868Z,41.10
2019-05-12T13:50:43.345Z,42.40
2019-05-12T13:53:13.901Z,39.70
2019-05-12T13:55:47.500Z,44.90
2019-05-12T13:58:15.077Z,45.40
2019-05-12T14:00:50.505Z,43.60
2019-05-12T14:03:17.429Z,46.10
2019-05-12T14:05:50.779Z,49.90
2019-05-12T14:08:17.762Z,44.40
2019-05-12T14:10:54.498Z,39.60
2019-05-12T14:13:19.165Z,36.60
2019-05-12T14:15:48.491Z,40.30
2019-05-12T14:18:20.567Z,46.80
2019-05-12T14:20:50.745Z,54.60
2019-05-12T14:23:19.851Z,57.00
2019-05-12T14:25:49.185Z,59.80
2019-05-12T14:28:18.490Z,63.30
2019-05-12T14:30:51.591Z,63.30
2019-05-12T14:33:18.808Z,67.20
2019-05-12T14:35:48.113Z,68.80
2019-05-12T14:38:19.321Z,70.20
2019-05-12T14:40:49.041Z,72.10
2019-05-12T14:43:21.942Z,72.50
2019-05-12T14:45:51.507Z,74.30
2019-05-12T14:48:20.839Z,74.80
2019-05-12T14:50:50.149Z,72.60
2019-05-12T14:53:19.450Z,75.50
2019-05-12T14:55:49.605Z,73.80
2019-05-12T14:58:20.666Z,73.00
2019-05-12T15:00:50.894Z,73.90
2019-05-12T15:03:20.922Z,75.60
2019-05-12T15:05:50.262Z,74.40
2019-05-12T15:08:21.174Z,74.40
2019-05-12T15:10:50.565Z,76.30
2019-05-12T15:13:19.873Z,76.70
2019-05-12T15:15:50.076Z,76.90
2019-05-12T15:18:20.198Z,77.70
2019-05-12T15:20:50.172Z,79.30
2019-05-12T15:23:25.826Z,78.40
2019-05-12T15:25:53.658Z,75.40
2019-05-12T15:28:23.598Z,72.40
2019-05-12T15:30:54.697Z,67.80
2019-05-12T15:33:24.503Z,66.10
2019-05-12T15:35:54.654Z,61.60
2019-05-12T15:38:24.278Z,64.40
2019-05-12T15:40:53.926Z,63.30
2019-05-12T15:43:25.897Z,65.30
2019-05-12T15:45:59.364Z,68.00
2019-05-12T15:48:26.326Z,70.80
2019-05-12T15:50:59.541Z,72.50
2019-05-12T15:53:27.613Z,72.80
2019-05-12T15:55:58.595Z,76.40
2019-05-12T15:58:27.917Z,78.10
2019-05-12T16:00:58.112Z,77.90
2019-05-12T16:03:27.612Z,80.30
2019-05-12T16:06:01.417Z,81.80
2019-05-12T16:08:27.924Z,81.50
2019-05-12T16:10:57.258Z,82.50
2019-05-12T16:13:26.571Z,83.70
2019-05-12T16:16:03.188Z,82.60
2019-05-12T16:18:27.082Z,81.40
2019-05-12T16:21:03.940Z,81.00
2019-05-12T16:23:30.023Z,84.50
2019-05-12T16:26:01.332Z,83.50
2019-05-12T16:28:30.397Z,81.40
2019-05-12T16:31:07.114Z,80.10
2019-05-12T16:33:30.736Z,79.30
2019-05-12T16:36:05.624Z,81.80
2019-05-12T16:38:31.118Z,85.10
2019-05-12T16:41:00.430Z,81.90
2019-05-12T16:43:34.992Z,79.50
2019-05-12T16:46:00.769Z,81.30
2019-05-12T16:48:33.254Z,79.30
2019-05-12T16:51:03.151Z,83.90
2019-05-12T16:53:34.001Z,84.30
2019-05-12T16:56:05.929Z,84.50
2019-05-12T16:58:35.560Z,87.80
2019-05-12T17:01:05.026Z,88.00
2019-05-12T17:03:34.348Z,89.40
2019-05-12T17:06:03.881Z,90.00
2019-05-12T17:08:34.397Z,87.60
2019-05-12T17:11:23.022Z,86.60
2019-05-12T17:13:35.770Z,81.60
2019-05-12T17:16:05.117Z,80.90
2019-05-12T17:18:34.426Z,81.10
2019-05-12T17:21:04.388Z,79.80
2019-05-12T17:23:39.559Z,80.90
2019-05-12T17:26:08.870Z,83.50
2019-05-12T17:28:38.179Z,85.30
2019-05-12T17:31:08.605Z,85.90
2019-05-12T17:33:39.318Z,86.10
2019-05-12T17:36:34.315Z,86.90
2019-05-12T17:39:06.436Z,88.00
2019-05-12T17:41:40.409Z,88.30
2019-05-12T17:44:06.933Z,86.20
2019-05-12T17:46:44.162Z,87.10
2019-05-12T17:49:16.059Z,86.90
2019-05-12T17:51:44.822Z,86.30
2019-05-12T17:54:21.616Z,87.30
2019-05-12T17:56:47.485Z,86.20
2019-05-12T17:59:23.600Z,85.30
2019-05-12T18:01:49.250Z,85.70
2019-05-12T18:04:20.311Z,86.00
2019-05-12T18:06:49.625Z,86.20
2019-05-12T18:09:20.259Z,87.10
2019-05-12T18:11:52.565Z,87.90
2019-05-12T18:14:24.661Z,89.10
2019-05-12T18:16:53.634Z,90.30
2019-05-12T18:19:24.182Z,90.60
2019-05-12T18:22:09.321Z,91.50
2019-05-12T18:24:35.711Z,91.80
2019-05-12T18:27:07.793Z,92.90
2019-05-12T18:29:36.096Z,92.70
2019-05-12T18:32:42.922Z,93.00
2019-05-12T18:35:13.614Z,93.70
2019-05-12T18:37:43.367Z,93.60
2019-05-12T18:40:14.745Z,94.20
2019-05-12T18:42:44.230Z,93.80
2019-05-12T18:45:17.888Z,94.10
2019-05-12T18:47:44.754Z,94.20
2019-05-12T18:50:14.803Z,94.70
2019-05-12T18:52:46.283Z,94.30
2019-05-12T18:55:16.659Z,94.60
2019-05-12T18:57:49.895Z,95.00
2019-05-12T19:00:20.367Z,95.10
2019-05-12T19:02:51.195Z,95.10
2019-05-12T19:05:27.511Z,94.80
2019-05-12T19:07:54.129Z,94.80
2019-05-12T19:10:24.182Z,94.80
2019-05-12T19:13:01.311Z,94.90
2019-05-12T19:15:24.769Z,94.90
2019-05-12T19:17:54.335Z,94.90
2019-05-12T19:20:24.179Z,95.00
2019-05-12T19:22:59.353Z,95.20
2019-05-12T19:25:24.713Z,95.20
2019-05-12T19:28:01.970Z,95.80
2019-05-12T19:30:34.463Z,95.50
2019-05-12T19:33:08.497Z,94.90
2019-05-12T19:35:37.551Z,94.60
2019-05-12T19:38:05.993Z,94.00
2019-05-12T19:40:38.327Z,93.40
2019-05-12T19:43:08.469Z,93.40
2019-05-12T19:45:37.915Z,93.00
2019-05-12T19:48:07.218Z,93.00
2019-05-12T19:50:38.533Z,92.70
2019-05-12T19:53:10.327Z,92.50
2019-05-12T19:55:38.923Z,92.80
2019-05-12T19:58:11.409Z,93.30
2019-05-12T20:00:43.650Z,93.30
2019-05-12T20:03:13.861Z,93.30
2019-05-12T20:05:44.469Z,93.30
2019-05-12T20:08:13.864Z,93.50
2019-05-12T20:10:47.768Z,92.90
2019-05-12T20:13:15.849Z,93.40
2019-05-12T20:15:45.213Z,93.50
2019-05-12T20:18:14.840Z,92.80
2019-05-12T20:20:45.289Z,93.00
2019-05-12T20:23:14.602Z,92.40
2019-05-12T20:25:44.382Z,92.40
2019-05-12T20:28:14.500Z,92.20
2019-05-12T20:30:44.260Z,92.40
2019-05-12T20:33:13.909Z,92.70
2019-05-12T20:35:47.372Z,92.90
2019-05-12T20:38:15.270Z,93.10
2019-05-12T20:40:44.587Z,93.10
2019-05-12T20:43:15.028Z,93.90
2019-05-12T20:45:45.740Z,93.50
2019-05-12T20:48:19.597Z,93.50
2019-05-12T20:50:47.977Z,94.40
2019-05-12T20:53:21.893Z,94.40
2019-05-12T20:55:48.306Z,94.70
2019-05-12T20:58:18.086Z,94.80
2019-05-12T21:00:50.168Z,94.80
2019-05-12T21:03:18.417Z,95.10
2019-05-12T21:05:50.527Z,95.30
2019-05-12T21:08:19.756Z,95.70
2019-05-12T21:10:49.075Z,95.90
2019-05-12T21:13:20.337Z,95.80
2019-05-12T21:15:50.325Z,96.50
2019-05-12T21:18:19.648Z,96.70
2019-05-12T21:20:52.156Z,97.00
2019-05-12T21:23:20.111Z,97.80
2019-05-12T21:25:52.328Z,98.20
2019-05-12T21:28:28.251Z,98.40
2019-05-12T21:30:57.546Z,98.80
2019-05-12T21:33:31.347Z,99.20
2019-05-12T21:35:57.870Z,99.70
2019-05-12T21:38:29.533Z,99.90
2019-05-12T21:41:10.106Z,99.90
2019-05-12T21:43:39.629Z,99.90
2019-05-12T21:46:12.427Z,99.90
2019-05-12T21:48:39.958Z,99.90
2019-05-12T21:51:16.583Z,99.90
2019-05-12T21:53:40.283Z,99.90
2019-05-12T21:56:15.558Z,99.90
2019-05-12T21:58:53.742Z,99.90
2019-05-12T22:01:18.741Z,99.90
2019-05-12T22:04:02.108Z,99.90
2019-05-12T22:06:25.859Z,99.90
2019-05-12T22:09:01.069Z,99.90
2019-05-12T22:11:27.854Z,99.90
2019-05-12T22:14:00.260Z,99.90
2019-05-12T22:16:36.980Z,99.90
2019-05-12T22:19:00.879Z,99.90
2019-05-12T22:21:30.191Z,99.90
2019-05-12T22:23:59.509Z,99.90
2019-05-12T22:26:30.606Z,99.90
2019-05-12T22:28:59.851Z,99.90
2019-05-12T22:31:29.277Z,99.90
2019-05-12T22:33:58.592Z,99.90
2019-05-12T22:36:30.106Z,99.90
2019-05-12T22:39:01.006Z,99.90
2019-05-12T22:41:36.851Z,99.90
2019-05-12T22:44:07.453Z,99.90
2019-05-12T22:46:38.185Z,99.90
2019-05-12T22:49:10.346Z,99.90
2019-05-12T22:51:38.653Z,99.90
2019-05-12T22:54:10.584Z,99.90
2019-05-12T22:56:38.977Z,99.90
2019-05-12T22:59:09.625Z,99.90
2019-05-12T23:01:41.621Z,99.90
2019-05-12T23:04:10.482Z,99.90
2019-05-12T23:06:42.270Z,99.90
2019-05-12T23:09:10.818Z,99.90
2019-05-12T23:11:40.117Z,99.90
2019-05-12T23:14:12.734Z,99.90
2019-05-12T23:16:40.446Z,99.90
2019-05-12T23:19:11.947Z,99.90
2019-05-12T23:21:40.915Z,99.90
2019-05-12T23:24:10.226Z,99.90
2019-05-12T23:26:42.154Z,99.90
2019-05-12T23:29:10.566Z,99.90
2019-05-12T23:31:39.908Z,99.90
2019-05-12T23:34:16.948Z,99.90
2019-05-12T23:36:50.342Z,99.90
2019-05-12T23:39:17.886Z,99.90
2019-05-12T23:41:47.193Z,99.90
2019-05-12T23:44:23.962Z,99.90
2019-05-12T23:46:53.878Z,99.90
2019-05-12T23:49:24.463Z,99.90
2019-05-12T23:51:55.396Z,99.90
2019-05-12T23:54:24.725Z,99.90
2019-05-12T23:56:54.102Z,99.90
2019-05-12T23:59:24.081Z,99.90
