createdAt,value
2022-11-16T00:01:18.835Z,94210.69
2022-11-16T00:03:47.442Z,94237.38
2022-11-16T00:06:16.667Z,94232.31
2022-11-16T00:08:46.115Z,94228.13
2022-11-16T00:11:15.927Z,94231.66
2022-11-16T00:13:45.459Z,94226.50
2022-11-16T00:16:18.721Z,94213.56
2022-11-16T00:18:48.983Z,94224.59
2022-11-16T00:21:16.916Z,94221.47
2022-11-16T00:23:44.838Z,94225.22
2022-11-16T00:26:14.066Z,94221.53
2022-11-16T00:28:42.146Z,94197.91
2022-11-16T00:31:12.578Z,94213.69
2022-11-16T00:33:41.000Z,94207.88
2022-11-16T00:36:12.678Z,94209.03
2022-11-16T00:38:40.635Z,94216.50
2022-11-16T00:41:09.503Z,94213.03
2022-11-16T00:43:38.274Z,94194.84
2022-11-16T00:46:06.777Z,94203.53
2022-11-16T00:48:36.328Z,94205.09
2022-11-16T00:51:04.709Z,94194.41
2022-11-16T00:53:32.997Z,94199.56
2022-11-16T00:56:00.958Z,94184.47
2022-11-16T00:58:28.882Z,94192.06
2022-11-16T01:00:56.851Z,94185.34
2022-11-16T01:03:24.768Z,94191.16
2022-11-16T01:05:54.013Z,94166.75
2022-11-16T01:08:21.929Z,94184.72
2022-11-16T01:10:50.173Z,94185.72
2022-11-16T01:13:17.112Z,94175.78
2022-11-16T01:15:49.162Z,94179.31
2022-11-16T01:18:17.246Z,94181.31
2022-11-16T01:20:45.173Z,94167.97
2022-11-16T01:23:14.493Z,94157.91
2022-11-16T01:25:42.404Z,94175.31
2022-11-16T01:28:10.279Z,94177.34
2022-11-16T01:30:38.209Z,94176.75
2022-11-16T01:33:06.079Z,94167.50
2022-11-16T01:35:33.989Z,94171.03
2022-11-16T01:38:01.937Z,94160.38
2022-11-16T01:40:31.250Z,94154.63
2022-11-16T01:42:59.202Z,94173.41
2022-11-16T01:45:36.464Z,94171.38
2022-11-16T01:48:04.665Z,94160.03
2022-11-16T01:50:32.693Z,94172.88
2022-11-16T01:53:05.323Z,94170.50
2022-11-16T01:55:35.929Z,94172.81
2022-11-16T01:58:04.550Z,94147.16
2022-11-16T02:00:32.719Z,94158.19
2022-11-16T02:03:00.821Z,94161.44
2022-11-16T02:05:39.102Z,94160.06
2022-11-16T02:08:40.856Z,94154.97
2022-11-16T02:11:33.886Z,94122.84
2022-11-16T02:14:15.972Z,94130.94
2022-11-16T02:16:59.755Z,94146.88
2022-11-16T02:19:59.607Z,94138.13
2022-11-16T02:22:42.677Z,94134.78
2022-11-16T02:25:18.181Z,94136.41
2022-11-16T02:28:17.389Z,94145.91
2022-11-16T02:30:50.029Z,94133.59
2022-11-16T02:33:22.099Z,94142.34
2022-11-16T02:35:53.495Z,94127.81
2022-11-16T02:38:25.124Z,94131.03
2022-11-16T02:40:58.788Z,94136.72
2022-11-16T02:43:32.033Z,94138.09
2022-11-16T02:46:07.969Z,94131.66
2022-11-16T02:48:39.775Z,94116.66
2022-11-16T02:51:09.276Z,94128.66
2022-11-16T02:53:42.787Z,94129.34
2022-11-16T02:56:14.069Z,94126.00
2022-11-16T02:58:42.084Z,94126.53
2022-11-16T03:01:16.701Z,94119.53
2022-11-16T03:03:51.131Z,94115.38
2022-11-16T03:06:24.127Z,94113.19
2022-11-16T03:08:57.904Z,94116.69
2022-11-16T03:11:43.282Z,94104.13
2022-11-16T03:14:16.293Z,94109.66
2022-11-16T03:16:49.860Z,94088.75
2022-11-16T03:19:23.584Z,94090.63
2022-11-16T03:21:56.865Z,94102.91
2022-11-16T03:24:24.863Z,94105.31
2022-11-16T03:26:59.971Z,94092.09
2022-11-16T03:29:32.462Z,94103.19
2022-11-16T03:32:09.525Z,94080.09
2022-11-16T03:34:40.277Z,94076.03
2022-11-16T03:37:08.196Z,94077.38
2022-11-16T03:39:39.671Z,94092.63
2022-11-16T03:42:14.114Z,94089.09
2022-11-16T03:44:44.653Z,94090.56
2022-11-16T03:47:14.590Z,94097.19
2022-11-16T03:49:45.868Z,94095.97
2022-11-16T03:52:14.834Z,94103.66
2022-11-16T03:54:42.812Z,94092.56
2022-11-16T03:57:15.533Z,94091.22
2022-11-16T03:59:43.953Z,94069.19
2022-11-16T04:02:12.515Z,94075.25
2022-11-16T04:04:59.179Z,94080.09
2022-11-16T04:07:44.399Z,94080.94
2022-11-16T04:10:30.277Z,94062.72
2022-11-16T04:13:27.911Z,94066.69
2022-11-16T04:16:13.455Z,94022.19
2022-11-16T04:18:58.711Z,94041.28
2022-11-16T04:21:49.973Z,94047.66
2022-11-16T04:24:21.602Z,94044.44
2022-11-16T04:27:11.522Z,94031.38
2022-11-16T04:29:40.620Z,94040.78
2022-11-16T04:32:26.616Z,94041.88
2022-11-16T04:35:12.368Z,94041.69
2022-11-16T04:37:50.542Z,94044.25
2022-11-16T04:40:19.451Z,94046.38
2022-11-16T04:42:51.320Z,94050.56
2022-11-16T04:45:36.612Z,94051.41
2022-11-16T04:48:05.491Z,94050.44
2022-11-16T04:50:33.502Z,94041.41
2022-11-16T04:53:03.355Z,94052.88
2022-11-16T04:55:31.354Z,94046.53
2022-11-16T04:57:59.317Z,94038.09
2022-11-16T05:00:27.565Z,94039.44
2022-11-16T05:03:01.050Z,94031.50
2022-11-16T05:05:30.598Z,94037.91
2022-11-16T05:07:58.545Z,94041.22
2022-11-16T05:10:27.873Z,94036.75
2022-11-16T05:12:55.768Z,94039.31
2022-11-16T05:15:23.672Z,94015.59
2022-11-16T05:17:54.900Z,94039.53
2022-11-16T05:20:40.303Z,94032.84
2022-11-16T05:23:28.707Z,94035.50
2022-11-16T05:25:58.191Z,94024.69
2022-11-16T05:28:26.087Z,94022.47
2022-11-16T05:30:54.006Z,94025.41
2022-11-16T05:33:21.919Z,94038.38
2022-11-16T05:35:50.759Z,94032.91
2022-11-16T05:38:19.131Z,94031.81
2022-11-16T05:40:47.026Z,94038.38
2022-11-16T05:43:16.334Z,94043.72
2022-11-16T05:45:44.624Z,94022.19
2022-11-16T05:48:12.482Z,94028.75
2022-11-16T05:50:42.986Z,94034.41
2022-11-16T05:53:11.313Z,94046.66
2022-11-16T05:55:39.260Z,94050.84
2022-11-16T05:58:07.108Z,94047.00
2022-11-16T06:00:37.039Z,94043.41
2022-11-16T06:03:05.219Z,94020.63
2022-11-16T06:05:40.218Z,94054.94
2022-11-16T06:08:08.773Z,94048.53
2022-11-16T06:10:36.978Z,94053.16
2022-11-16T06:13:05.379Z,94042.72
2022-11-16T06:15:33.379Z,94048.59
2022-11-16T06:18:02.801Z,94027.56
2022-11-16T06:20:30.773Z,94035.00
2022-11-16T06:22:59.002Z,94046.63
2022-11-16T06:25:27.080Z,94042.56
2022-11-16T06:27:55.104Z,94043.63
2022-11-16T06:30:23.078Z,94045.41
2022-11-16T06:32:51.286Z,94017.34
2022-11-16T06:35:20.722Z,94050.47
2022-11-16T06:37:49.833Z,94042.78
2022-11-16T06:40:18.506Z,94039.59
2022-11-16T06:42:47.080Z,94046.56
2022-11-16T06:45:15.187Z,94026.75
2022-11-16T06:47:43.661Z,94029.06
2022-11-16T06:50:11.902Z,94044.28
2022-11-16T06:52:41.490Z,94040.97
2022-11-16T06:55:10.361Z,94034.72
2022-11-16T06:57:40.571Z,94039.88
2022-11-16T07:00:11.468Z,94038.94
2022-11-16T07:02:39.843Z,94036.53
2022-11-16T07:05:08.834Z,94039.31
2022-11-16T07:07:37.120Z,94030.25
2022-11-16T07:10:08.549Z,94041.72
2022-11-16T07:12:36.658Z,94027.34
2022-11-16T07:15:05.089Z,94027.50
2022-11-16T07:17:33.822Z,94025.34
2022-11-16T07:20:01.920Z,94033.16
2022-11-16T07:22:29.896Z,94032.53
2022-11-16T07:24:57.971Z,94039.81
2022-11-16T07:27:27.962Z,94032.47
2022-11-16T07:29:55.998Z,94032.16
2022-11-16T07:32:24.048Z,94018.00
2022-11-16T07:34:52.259Z,94026.56
2022-11-16T07:37:20.666Z,94025.28
2022-11-16T07:39:50.275Z,94014.78
2022-11-16T07:42:20.308Z,94024.16
2022-11-16T07:44:51.447Z,94003.84
2022-11-16T07:47:19.523Z,94005.47
2022-11-16T07:49:48.604Z,94014.97
2022-11-16T07:52:20.380Z,94019.16
2022-11-16T07:55:15.855Z,94000.44
2022-11-16T07:57:53.464Z,94019.00
2022-11-16T08:00:24.652Z,93983.84
2022-11-16T08:02:52.939Z,93999.63
2022-11-16T08:05:22.009Z,94015.94
2022-11-16T08:07:50.966Z,93999.50
2022-11-16T08:10:20.982Z,94005.59
2022-11-16T08:12:49.994Z,94004.31
2022-11-16T08:15:18.301Z,94009.63
2022-11-16T08:17:50.059Z,94003.81
2022-11-16T08:20:19.294Z,94000.41
2022-11-16T08:25:54.080Z,93988.59
2022-11-16T08:28:24.509Z,93976.81
2022-11-16T08:30:54.856Z,93985.84
2022-11-16T08:33:28.067Z,93982.00
2022-11-16T08:35:59.999Z,93978.75
2022-11-16T08:38:31.331Z,93990.50
2022-11-16T08:43:55.688Z,93986.41
2022-11-16T08:46:30.927Z,93978.19
2022-11-16T08:49:11.168Z,93967.28
2022-11-16T08:51:41.984Z,93980.63
2022-11-16T08:54:10.988Z,93968.47
2022-11-16T08:56:42.132Z,93984.09
2022-11-16T08:59:11.551Z,93972.19
2022-11-16T09:01:41.042Z,93978.38
2022-11-16T09:04:20.388Z,93969.22
2022-11-16T09:06:57.479Z,93984.94
2022-11-16T09:09:42.606Z,93965.97
2022-11-16T09:12:12.422Z,93970.75
2022-11-16T09:14:41.700Z,93969.22
2022-11-16T09:17:25.805Z,93953.22
2022-11-16T09:20:37.458Z,93951.72
2022-11-16T09:23:12.097Z,93945.72
2022-11-16T09:26:00.011Z,93940.59
2022-11-16T09:28:30.087Z,93916.38
2022-11-16T09:31:09.301Z,93935.31
2022-11-16T09:33:42.257Z,93932.84
2022-11-16T09:36:11.401Z,93933.91
2022-11-16T09:42:11.586Z,93922.22
2022-11-16T09:45:00.310Z,93920.91
2022-11-16T09:47:55.603Z,93926.06
2022-11-16T09:50:37.137Z,93915.38
2022-11-16T09:53:22.837Z,93917.41
2022-11-16T09:55:54.920Z,93912.28
2022-11-16T09:58:31.527Z,93906.00
2022-11-16T10:01:06.758Z,93907.16
2022-11-16T10:03:42.065Z,93900.41
2022-11-16T10:06:19.079Z,93883.78
2022-11-16T10:08:49.235Z,93881.31
2022-11-16T10:11:51.057Z,93885.19
2022-11-16T10:14:40.893Z,93861.34
2022-11-16T10:17:17.261Z,93873.69
2022-11-16T10:19:54.538Z,93851.72
2022-11-16T10:22:47.540Z,93838.94
2022-11-16T10:25:17.931Z,93837.78
2022-11-16T10:28:18.847Z,93831.91
2022-11-16T10:30:59.095Z,93848.06
2022-11-16T10:33:36.335Z,93830.47
2022-11-16T10:36:10.791Z,93819.38
2022-11-16T10:38:39.106Z,93827.84
2022-11-16T10:41:20.383Z,93834.16
2022-11-16T10:43:49.864Z,93827.38
2022-11-16T10:46:26.040Z,93826.75
2022-11-16T10:49:02.208Z,93827.31
2022-11-16T10:51:30.608Z,93811.66
2022-11-16T10:53:59.179Z,93811.22
2022-11-16T10:56:30.797Z,93824.78
2022-11-16T10:59:00.539Z,93829.22
2022-11-16T11:01:51.860Z,93826.81
2022-11-16T11:04:24.615Z,93822.41
2022-11-16T11:06:55.561Z,93816.78
2022-11-16T11:09:32.006Z,93816.22
2022-11-16T11:12:20.429Z,93798.75
2022-11-16T11:15:01.197Z,93791.72
2022-11-16T11:17:32.555Z,93792.56
2022-11-16T11:20:03.553Z,93800.56
2022-11-16T11:22:33.622Z,93778.91
2022-11-16T11:25:04.599Z,93771.13
2022-11-16T11:27:37.783Z,93772.09
2022-11-16T11:30:07.356Z,93756.69
2022-11-16T11:32:41.781Z,93768.72
2022-11-16T11:35:25.855Z,93763.09
2022-11-16T11:37:57.253Z,93768.34
2022-11-16T11:43:24.165Z,93761.84
2022-11-16T11:46:03.167Z,93746.97
2022-11-16T11:48:51.565Z,93761.63
2022-11-16T11:51:25.977Z,93768.34
2022-11-16T11:53:58.351Z,93747.63
2022-11-16T11:56:28.583Z,93735.69
2022-11-16T11:58:58.106Z,93743.69
2022-11-16T12:01:59.617Z,93713.66
2022-11-16T12:04:58.474Z,93717.44
2022-11-16T12:07:46.945Z,93714.44
2022-11-16T12:10:23.798Z,93722.09
2022-11-16T12:13:05.282Z,93718.88
2022-11-16T12:15:47.643Z,93716.03
2022-11-16T12:18:27.676Z,93714.84
2022-11-16T12:21:15.068Z,93702.66
2022-11-16T12:24:18.102Z,93681.44
2022-11-16T12:27:00.611Z,93696.63
2022-11-16T12:29:49.366Z,93682.44
2022-11-16T12:35:55.487Z,93680.03
2022-11-16T12:38:56.683Z,93678.41
2022-11-16T12:41:57.207Z,93644.41
2022-11-16T12:44:36.875Z,93655.81
2022-11-16T12:47:16.239Z,93674.38
2022-11-16T12:50:08.336Z,93666.13
2022-11-16T12:53:05.644Z,93664.16
2022-11-16T12:55:44.150Z,93673.50
2022-11-16T12:58:28.092Z,93680.34
2022-11-16T13:01:06.175Z,93659.25
2022-11-16T13:03:40.454Z,93671.94
2022-11-16T13:06:13.478Z,93662.69
2022-11-16T13:08:49.613Z,93661.03
2022-11-16T13:11:24.867Z,93662.88
2022-11-16T13:14:04.086Z,93672.63
2022-11-16T13:16:32.765Z,93651.81
2022-11-16T13:19:02.356Z,93665.94
2022-11-16T13:21:38.037Z,93659.00
2022-11-16T13:24:22.385Z,93652.44
2022-11-16T13:27:02.126Z,93646.44
2022-11-16T13:29:38.728Z,93651.28
2022-11-16T13:32:15.306Z,93651.53
2022-11-16T13:34:44.796Z,93631.97
2022-11-16T13:37:45.929Z,93654.59
2022-11-16T13:40:24.272Z,93640.97
2022-11-16T13:43:18.073Z,93640.22
2022-11-16T13:45:55.683Z,93649.03
2022-11-16T13:48:26.862Z,93644.03
2022-11-16T13:50:57.458Z,93655.47
2022-11-16T13:54:25.197Z,93637.66
2022-11-16T13:56:28.373Z,93648.25
2022-11-16T13:59:12.565Z,93640.91
2022-11-16T14:01:59.482Z,93657.06
2022-11-16T14:04:58.546Z,93655.03
2022-11-16T14:07:42.854Z,93641.22
2022-11-16T14:10:24.148Z,93631.44
2022-11-16T14:13:08.029Z,93631.84
2022-11-16T14:15:38.432Z,93631.22
2022-11-16T14:18:37.318Z,93631.81
2022-11-16T14:21:31.000Z,93631.75
2022-11-16T14:24:19.023Z,93621.41
2022-11-16T14:26:58.461Z,93637.63
2022-11-16T14:30:05.789Z,93625.44
2022-11-16T14:32:42.513Z,93631.88
2022-11-16T14:38:34.443Z,93628.88
2022-11-16T14:41:05.900Z,93620.91
2022-11-16T14:43:43.022Z,93617.13
2022-11-16T14:46:27.066Z,93636.72
2022-11-16T14:49:02.097Z,93594.72
2022-11-16T14:51:34.612Z,93605.53
2022-11-16T14:54:13.226Z,93615.34
2022-11-16T14:56:57.667Z,93633.16
2022-11-16T14:59:26.803Z,93620.75
2022-11-16T15:01:55.985Z,93612.53
2022-11-16T15:04:31.639Z,93603.97
2022-11-16T15:07:06.298Z,93591.56
2022-11-16T15:09:39.417Z,93603.56
2022-11-16T15:15:25.506Z,93607.56
2022-11-16T15:18:09.697Z,93593.72
2022-11-16T15:20:44.449Z,93590.38
2022-11-16T15:26:02.857Z,93593.78
2022-11-16T15:28:33.476Z,93590.97
2022-11-16T15:31:06.333Z,93591.16
2022-11-16T15:33:41.450Z,93589.38
2022-11-16T15:36:24.697Z,93591.16
2022-11-16T15:38:57.012Z,93589.38
2022-11-16T15:41:52.954Z,93580.97
2022-11-16T15:44:38.557Z,93582.16
2022-11-16T15:50:20.555Z,93586.75
2022-11-16T15:52:55.088Z,93577.34
2022-11-16T15:58:30.889Z,93580.34
2022-11-16T16:01:00.957Z,93581.97
2022-11-16T16:03:33.326Z,93564.16
2022-11-16T16:06:02.998Z,93570.56
2022-11-16T16:08:34.902Z,93560.78
2022-11-16T16:11:06.189Z,93588.16
2022-11-16T16:20:08.315Z,93573.94
2022-11-16T16:25:44.710Z,93559.34
2022-11-16T16:28:15.561Z,93561.53
2022-11-16T16:30:45.085Z,93551.94
2022-11-16T16:33:19.979Z,93576.13
2022-11-16T16:35:50.138Z,93558.94
2022-11-16T16:38:18.517Z,93568.75
2022-11-16T16:40:46.461Z,93557.56
2022-11-16T16:43:14.740Z,93572.75
2022-11-16T16:45:45.582Z,93560.97
2022-11-16T16:48:21.839Z,93568.38
2022-11-16T16:51:07.705Z,93563.19
2022-11-16T16:53:40.663Z,93563.16
2022-11-16T16:56:20.447Z,93547.34
2022-11-16T16:58:48.859Z,93533.94
2022-11-16T17:01:22.864Z,93563.16
2022-11-16T17:03:51.819Z,93566.38
2022-11-16T17:06:42.248Z,93559.34
2022-11-16T17:09:15.378Z,93545.56
2022-11-16T17:11:43.889Z,93536.59
2022-11-16T17:14:12.448Z,93550.28
2022-11-16T17:16:46.476Z,93552.63
2022-11-16T17:22:04.385Z,93533.25
2022-11-16T17:24:45.312Z,93540.69
2022-11-16T17:27:14.283Z,93537.47
2022-11-16T17:29:42.412Z,93541.47
2022-11-16T17:32:11.813Z,93535.47
2022-11-16T17:34:41.676Z,93531.66
2022-11-16T17:37:10.635Z,93528.69
2022-11-16T17:39:38.864Z,93531.47
2022-11-16T17:42:07.176Z,93514.47
2022-11-16T17:44:35.683Z,93510.28
2022-11-16T17:47:04.276Z,93492.47
2022-11-16T17:49:36.818Z,93501.50
2022-11-16T17:52:07.074Z,93520.09
2022-11-16T17:54:35.255Z,93510.28
2022-11-16T17:57:06.120Z,93501.88
2022-11-16T17:59:34.535Z,93493.91
2022-11-16T18:02:03.161Z,93495.72
2022-11-16T18:04:31.645Z,93501.69
2022-11-16T18:07:02.925Z,93498.31
2022-11-16T18:09:57.452Z,93480.13
2022-11-16T18:12:33.171Z,93503.28
2022-11-16T18:17:49.688Z,93474.47
2022-11-16T18:20:19.568Z,93485.47
2022-11-16T18:22:55.621Z,93473.84
2022-11-16T18:25:23.927Z,93474.25
2022-11-16T18:27:55.657Z,93463.69
2022-11-16T18:30:40.422Z,93472.91
2022-11-16T18:33:08.653Z,93455.50
2022-11-16T18:35:36.721Z,93472.84
2022-11-16T18:38:11.856Z,93467.34
2022-11-16T18:40:40.344Z,93474.34
2022-11-16T18:43:21.015Z,93475.44
2022-11-16T18:45:50.152Z,93471.06
2022-11-16T18:48:18.325Z,93485.91
2022-11-16T18:50:46.512Z,93473.72
2022-11-16T18:53:18.681Z,93471.75
2022-11-16T18:55:56.529Z,93487.34
2022-11-16T18:58:50.221Z,93492.50
2022-11-16T19:01:35.035Z,93485.94
2022-11-16T19:04:18.169Z,93465.94
2022-11-16T19:06:54.895Z,93473.13
2022-11-16T19:09:28.796Z,93470.31
2022-11-16T19:12:10.732Z,93484.69
2022-11-16T19:14:39.437Z,93481.53
2022-11-16T19:17:08.380Z,93461.13
2022-11-16T19:19:36.649Z,93487.91
2022-11-16T19:22:05.079Z,93467.09
2022-11-16T19:24:36.297Z,93470.69
2022-11-16T19:27:14.496Z,93460.50
2022-11-16T19:29:43.120Z,93475.69
2022-11-16T19:32:11.230Z,93486.31
2022-11-16T19:34:42.727Z,93476.13
2022-11-16T19:37:11.210Z,93472.69
2022-11-16T19:39:42.145Z,93465.31
2022-11-16T19:42:10.358Z,93444.72
2022-11-16T19:44:39.615Z,93469.53
2022-11-16T19:47:09.179Z,93485.47
2022-11-16T19:49:37.959Z,93480.06
2022-11-16T19:52:07.539Z,93495.03
2022-11-16T19:54:35.667Z,93493.81
2022-11-16T19:57:05.963Z,93470.09
2022-11-16T19:59:36.404Z,93484.06
2022-11-16T20:02:08.030Z,93449.09
2022-11-16T20:04:48.079Z,93458.31
2022-11-16T20:07:18.345Z,93450.25
2022-11-16T20:09:53.088Z,93444.09
2022-11-16T20:12:24.252Z,93438.28
2022-11-16T20:14:53.997Z,93456.66
2022-11-16T20:17:22.202Z,93450.69
2022-11-16T20:19:52.135Z,93442.91
2022-11-16T20:22:39.895Z,93445.91
2022-11-16T20:25:11.105Z,93431.31
2022-11-16T20:27:40.734Z,93454.03
2022-11-16T20:30:11.201Z,93431.09
2022-11-16T20:32:39.557Z,93426.53
2022-11-16T20:35:08.901Z,93401.38
2022-11-16T20:37:37.899Z,93405.94
2022-11-16T20:40:10.687Z,93404.94
2022-11-16T20:42:41.466Z,93406.16
2022-11-16T20:45:11.656Z,93405.59
2022-11-16T20:47:40.403Z,93413.38
2022-11-16T20:50:09.804Z,93412.53
2022-11-16T20:52:42.655Z,93404.38
2022-11-16T20:55:12.555Z,93409.16
2022-11-16T20:57:43.052Z,93415.75
2022-11-16T21:00:12.601Z,93370.81
2022-11-16T21:02:40.800Z,93418.28
2022-11-16T21:05:10.265Z,93382.38
2022-11-16T21:07:44.037Z,93383.16
2022-11-16T21:10:23.855Z,93396.69
2022-11-16T21:13:21.180Z,93396.34
2022-11-16T21:16:00.252Z,93401.75
2022-11-16T21:18:31.485Z,93356.22
2022-11-16T21:21:00.815Z,93388.34
2022-11-16T21:23:30.319Z,93394.28
2022-11-16T21:26:03.633Z,93404.31
2022-11-16T21:28:35.479Z,93381.31
2022-11-16T21:31:05.679Z,93372.38
2022-11-16T21:33:35.555Z,93365.97
2022-11-16T21:36:05.664Z,93359.22
2022-11-16T21:38:34.844Z,93399.13
2022-11-16T21:41:06.414Z,93352.44
2022-11-16T21:43:37.272Z,93362.00
2022-11-16T21:46:07.515Z,93390.31
2022-11-16T21:48:36.743Z,93365.47
2022-11-16T21:51:07.529Z,93367.75
2022-11-16T21:53:36.650Z,93367.59
2022-11-16T21:56:06.370Z,93366.81
2022-11-16T21:58:36.239Z,93360.63
2022-11-16T22:01:04.266Z,93367.59
2022-11-16T22:03:33.551Z,93356.44
2022-11-16T22:06:21.175Z,93355.44
2022-11-16T22:08:49.677Z,93332.00
2022-11-16T22:11:22.395Z,93343.03
2022-11-16T22:13:52.277Z,93356.31
2022-11-16T22:16:23.522Z,93349.00
2022-11-16T22:18:52.238Z,93343.00
2022-11-16T22:21:20.235Z,93333.25
2022-11-16T22:23:49.941Z,93345.25
2022-11-16T22:26:18.726Z,93348.81
2022-11-16T22:28:47.355Z,93352.03
2022-11-16T22:31:16.833Z,93338.69
2022-11-16T22:33:45.127Z,93331.91
2022-11-16T22:36:13.679Z,93333.31
2022-11-16T22:38:41.723Z,93316.75
2022-11-16T22:41:10.850Z,93282.81
2022-11-16T22:43:39.249Z,93312.34
2022-11-16T22:46:07.764Z,93312.53
2022-11-16T22:48:38.980Z,93308.16
2022-11-16T22:51:09.029Z,93317.72
2022-11-16T22:53:37.658Z,93302.97
2022-11-16T22:56:08.367Z,93291.78
2022-11-16T22:58:36.953Z,93314.72
2022-11-16T23:01:06.301Z,93296.94
2022-11-16T23:03:35.200Z,93307.50
2022-11-16T23:06:05.938Z,93289.16
2022-11-16T23:08:34.584Z,93304.34
2022-11-16T23:11:21.217Z,93311.16
2022-11-16T23:14:07.732Z,93298.59
2022-11-16T23:16:35.918Z,93320.69
2022-11-16T23:19:03.896Z,93308.09
2022-11-16T23:21:50.620Z,93300.16
2022-11-16T23:24:35.738Z,93316.91
2022-11-16T23:27:22.620Z,93289.00
2022-11-16T23:29:50.720Z,93289.78
2022-11-16T23:32:18.706Z,93289.00
2022-11-16T23:34:46.661Z,93286.41
2022-11-16T23:37:15.886Z,93296.16
2022-11-16T23:39:43.756Z,93288.38
2022-11-16T23:42:43.708Z,93296.97
2022-11-16T23:45:11.657Z,93290.41
2022-11-16T23:47:39.564Z,93287.81
2022-11-16T23:50:07.899Z,93259.28
2022-11-16T23:52:37.172Z,93277.41
2022-11-16T23:55:05.610Z,93289.16
2022-11-16T23:57:33.465Z,93268.81
