createdAt,value
2018-08-03T00:00:35.083Z,87.85
2018-08-03T00:01:35.042Z,88.13
2018-08-03T00:02:35.027Z,87.55
2018-08-03T00:03:34.988Z,88.04
2018-08-03T00:04:34.959Z,87.55
2018-08-03T00:05:34.924Z,88.13
2018-08-03T00:06:34.896Z,88.13
2018-08-03T00:07:34.867Z,88.13
2018-08-03T00:08:34.838Z,88.71
2018-08-03T00:09:34.817Z,88.43
2018-08-03T00:10:34.786Z,88.04
2018-08-03T00:11:34.754Z,89.01
2018-08-03T00:12:34.727Z,88.23
2018-08-03T00:13:34.689Z,88.57
2018-08-03T00:14:34.662Z,88.67
2018-08-03T00:15:34.632Z,88.67
2018-08-03T00:16:34.605Z,88.62
2018-08-03T00:17:34.580Z,88.76
2018-08-03T00:18:34.547Z,89.01
2018-08-03T00:19:34.527Z,88.53
2018-08-03T00:20:34.489Z,89.15
2018-08-03T00:21:34.460Z,88.85
2018-08-03T00:22:34.428Z,89.05
2018-08-03T00:23:34.403Z,88.76
2018-08-03T00:24:34.377Z,88.85
2018-08-03T00:25:34.337Z,88.71
2018-08-03T00:26:34.311Z,89.05
2018-08-03T00:27:34.282Z,88.76
2018-08-03T00:28:34.249Z,89.01
2018-08-03T00:29:34.225Z,89.20
2018-08-03T00:30:34.221Z,89.59
2018-08-03T00:31:34.167Z,88.71
2018-08-03T00:32:34.181Z,88.71
2018-08-03T00:33:34.108Z,88.91
2018-08-03T00:34:34.076Z,89.39
2018-08-03T00:35:34.048Z,89.01
2018-08-03T00:36:34.019Z,89.11
2018-08-03T00:37:33.984Z,89.29
2018-08-03T00:38:33.958Z,88.81
2018-08-03T00:39:33.927Z,89.11
2018-08-03T00:40:33.899Z,88.91
2018-08-03T00:41:33.872Z,88.53
2018-08-03T00:42:33.841Z,88.71
2018-08-03T00:43:33.816Z,89.01
2018-08-03T00:44:33.785Z,89.11
2018-08-03T00:45:33.749Z,88.71
2018-08-03T00:46:33.722Z,88.62
2018-08-03T00:47:33.698Z,88.53
2018-08-03T00:48:33.667Z,88.81
2018-08-03T00:49:33.643Z,88.33
2018-08-03T00:50:33.606Z,88.81
2018-08-03T00:51:33.575Z,89.01
2018-08-03T00:52:33.543Z,88.77
2018-08-03T00:53:33.519Z,88.81
2018-08-03T00:54:33.489Z,88.13
2018-08-03T00:55:33.464Z,89.06
2018-08-03T00:56:33.435Z,89.11
2018-08-03T00:57:33.398Z,89.39
2018-08-03T00:58:33.368Z,89.01
2018-08-03T00:59:33.340Z,88.62
2018-08-03T01:00:33.309Z,88.81
2018-08-03T01:01:33.283Z,88.39
2018-08-03T01:02:33.253Z,88.67
2018-08-03T01:03:33.224Z,88.67
2018-08-03T01:04:33.194Z,88.29
2018-08-03T01:05:33.159Z,88.39
2018-08-03T01:06:33.132Z,88.48
2018-08-03T01:07:33.105Z,88.19
2018-08-03T01:08:33.078Z,88.57
2018-08-03T01:09:33.041Z,87.99
2018-08-03T01:10:33.015Z,87.81
2018-08-03T01:11:32.990Z,87.23
2018-08-03T01:12:32.953Z,87.61
2018-08-03T01:13:32.930Z,87.13
2018-08-03T01:14:32.902Z,87.23
2018-08-03T01:15:32.870Z,86.83
2018-08-03T01:16:32.841Z,86.25
2018-08-03T01:17:32.811Z,86.74
2018-08-03T01:18:32.777Z,85.73
2018-08-03T01:19:32.752Z,85.83
2018-08-03T01:20:32.720Z,86.69
2018-08-03T01:21:32.697Z,85.83
2018-08-03T01:22:32.662Z,85.44
2018-08-03T01:23:32.630Z,84.86
2018-08-03T01:24:32.599Z,84.86
2018-08-03T01:25:32.574Z,84.47
2018-08-03T01:26:32.543Z,84.28
2018-08-03T01:27:32.518Z,84.38
2018-08-03T01:28:32.487Z,84.38
2018-08-03T01:29:32.450Z,84.47
2018-08-03T01:30:32.422Z,84.28
2018-08-03T01:31:32.393Z,84.67
2018-08-03T01:32:32.361Z,85.25
2018-08-03T01:33:32.337Z,84.67
2018-08-03T01:34:32.306Z,84.67
2018-08-03T01:35:32.278Z,84.77
2018-08-03T01:36:32.248Z,84.67
2018-08-03T01:37:32.217Z,84.86
2018-08-03T01:38:32.185Z,85.05
2018-08-03T01:39:32.173Z,85.53
2018-08-03T01:40:32.131Z,84.77
2018-08-03T01:41:32.098Z,84.86
2018-08-03T01:42:32.067Z,84.67
2018-08-03T01:43:32.038Z,85.15
2018-08-03T01:44:32.005Z,85.05
2018-08-03T01:45:31.980Z,84.77
2018-08-03T01:46:31.952Z,85.63
2018-08-03T01:47:31.919Z,85.35
2018-08-03T01:48:31.888Z,85.05
2018-08-03T01:49:31.855Z,85.25
2018-08-03T01:50:31.832Z,85.53
2018-08-03T01:51:31.803Z,85.21
2018-08-03T01:52:31.765Z,85.01
2018-08-03T01:53:31.750Z,85.01
2018-08-03T01:54:31.711Z,84.53
2018-08-03T01:55:31.686Z,83.18
2018-08-03T01:56:31.646Z,82.79
2018-08-03T01:57:31.622Z,83.08
2018-08-03T01:58:31.590Z,82.69
2018-08-03T01:59:31.562Z,82.31
2018-08-03T02:00:31.534Z,82.50
2018-08-03T02:01:31.497Z,82.21
2018-08-03T02:02:31.472Z,80.05
2018-08-03T02:03:31.440Z,78.11
2018-08-03T02:04:31.407Z,78.21
2018-08-03T02:05:31.383Z,78.31
2018-08-03T02:06:31.355Z,76.76
2018-08-03T02:07:31.322Z,77.53
2018-08-03T02:08:31.294Z,77.53
2018-08-03T02:09:31.264Z,77.63
2018-08-03T02:10:31.230Z,77.63
2018-08-03T02:11:31.201Z,76.95
2018-08-03T02:12:31.173Z,76.57
2018-08-03T02:13:31.138Z,75.79
2018-08-03T02:14:31.109Z,75.41
2018-08-03T02:15:31.080Z,75.60
2018-08-03T02:16:31.047Z,76.47
2018-08-03T02:17:31.023Z,75.31
2018-08-03T02:18:30.992Z,76.34
2018-08-03T02:19:30.963Z,73.93
2018-08-03T02:20:30.941Z,71.42
2018-08-03T02:21:30.898Z,69.68
2018-08-03T02:22:30.874Z,66.17
2018-08-03T02:23:30.840Z,65.59
2018-08-03T02:24:30.805Z,65.01
2018-08-03T02:25:30.781Z,64.92
2018-08-03T02:26:30.755Z,63.95
2018-08-03T02:27:30.720Z,65.88
2018-08-03T02:28:30.685Z,65.43
2018-08-03T02:29:30.663Z,65.05
2018-08-03T02:30:30.634Z,65.63
2018-08-03T02:31:30.608Z,66.01
2018-08-03T02:32:30.570Z,67.75
2018-08-03T02:33:30.543Z,68.23
2018-08-03T02:34:30.506Z,68.81
2018-08-03T02:35:30.476Z,70.06
2018-08-03T02:36:30.445Z,69.78
2018-08-03T02:37:30.419Z,70.29
2018-08-03T02:38:30.392Z,70.48
2018-08-03T02:39:30.365Z,71.45
2018-08-03T02:40:30.335Z,71.16
2018-08-03T02:41:30.298Z,72.03
2018-08-03T02:42:30.264Z,71.94
2018-08-03T02:43:30.242Z,71.84
2018-08-03T02:44:30.208Z,72.13
2018-08-03T02:45:30.173Z,72.13
2018-08-03T02:46:30.142Z,71.84
2018-08-03T02:47:30.117Z,71.70
2018-08-03T02:48:30.080Z,71.74
2018-08-03T02:49:30.062Z,71.32
2018-08-03T02:50:30.025Z,71.36
2018-08-03T02:51:30.003Z,71.61
2018-08-03T02:52:29.965Z,71.12
2018-08-03T02:53:29.928Z,70.74
2018-08-03T02:54:29.901Z,70.48
2018-08-03T02:55:29.869Z,71.42
2018-08-03T02:56:29.837Z,71.80
2018-08-03T02:57:29.812Z,71.42
2018-08-03T02:58:29.781Z,71.55
2018-08-03T02:59:29.749Z,71.74
2018-08-03T03:00:29.751Z,71.90
2018-08-03T03:01:29.693Z,71.90
2018-08-03T03:02:29.665Z,72.03
2018-08-03T03:03:29.630Z,71.90
2018-08-03T03:04:29.607Z,72.09
2018-08-03T03:05:29.564Z,71.74
2018-08-03T03:06:29.536Z,71.51
2018-08-03T03:07:29.515Z,70.94
2018-08-03T03:08:29.474Z,71.42
2018-08-03T03:09:29.449Z,71.03
2018-08-03T03:10:29.419Z,70.45
2018-08-03T03:11:29.386Z,70.26
2018-08-03T03:12:29.360Z,69.78
2018-08-03T03:13:29.321Z,69.78
2018-08-03T03:14:29.292Z,70.06
2018-08-03T03:15:29.263Z,69.68
2018-08-03T03:16:29.238Z,68.62
2018-08-03T03:17:29.201Z,68.62
2018-08-03T03:18:29.172Z,68.43
2018-08-03T03:19:29.204Z,68.43
2018-08-03T03:20:29.107Z,67.46
2018-08-03T03:21:29.083Z,67.27
2018-08-03T03:22:29.051Z,66.59
2018-08-03T03:23:29.022Z,67.17
2018-08-03T03:24:28.993Z,66.69
2018-08-03T03:25:28.958Z,66.59
2018-08-03T03:26:28.928Z,66.59
2018-08-03T03:27:28.898Z,65.63
2018-08-03T03:28:28.863Z,65.53
2018-08-03T03:29:28.839Z,64.53
2018-08-03T03:30:28.835Z,64.37
2018-08-03T03:31:28.775Z,63.76
2018-08-03T03:32:28.795Z,62.79
2018-08-03T03:33:28.740Z,63.12
2018-08-03T03:34:28.687Z,62.31
2018-08-03T03:35:28.665Z,61.93
2018-08-03T03:36:28.627Z,61.25
2018-08-03T03:37:28.590Z,61.44
2018-08-03T03:38:28.560Z,60.68
2018-08-03T03:39:28.529Z,60.38
2018-08-03T03:40:28.501Z,59.13
2018-08-03T03:41:28.471Z,58.36
2018-08-03T03:42:28.442Z,57.97
2018-08-03T03:43:28.412Z,57.68
2018-08-03T03:44:28.382Z,57.39
2018-08-03T03:45:28.378Z,56.72
2018-08-03T03:46:28.319Z,56.24
2018-08-03T03:47:28.296Z,56.33
2018-08-03T03:48:28.261Z,56.14
2018-08-03T03:49:28.227Z,57.29
2018-08-03T03:50:28.192Z,57.87
2018-08-03T03:51:28.161Z,58.26
2018-08-03T04:08:22.969Z,58.75
2018-08-03T04:09:23.230Z,59.42
2018-08-03T04:10:23.716Z,59.52
2018-08-03T04:11:22.819Z,59.32
2018-08-03T04:12:22.829Z,59.71
2018-08-03T04:13:22.746Z,59.23
2018-08-03T04:14:22.718Z,58.84
2018-08-03T04:15:22.692Z,58.07
2018-08-03T04:16:22.650Z,57.59
2018-08-03T04:17:22.624Z,56.91
2018-08-03T04:18:22.580Z,55.85
2018-08-03T04:19:22.550Z,56.04
2018-08-03T04:20:22.519Z,53.63
2018-08-03T04:21:22.495Z,52.55
2018-08-03T04:22:22.450Z,52.06
2018-08-03T04:23:22.420Z,48.88
2018-08-03T04:24:22.389Z,47.44
2018-08-03T04:25:22.354Z,45.51
2018-08-03T04:26:22.334Z,43.46
2018-08-03T04:27:22.298Z,42.30
2018-08-03T04:28:22.264Z,40.28
2018-08-03T04:29:22.236Z,38.93
2018-08-03T04:30:22.197Z,38.83
2018-08-03T04:31:22.169Z,38.06
2018-08-03T04:32:22.135Z,36.52
2018-08-03T04:33:22.103Z,35.65
2018-08-03T04:34:22.078Z,36.13
2018-08-03T04:35:22.046Z,35.65
2018-08-03T04:36:22.015Z,35.56
2018-08-03T04:37:21.976Z,35.65
2018-08-03T04:38:21.950Z,35.65
2018-08-03T04:39:21.917Z,35.65
2018-08-03T04:40:21.887Z,33.44
2018-08-03T04:41:21.857Z,33.73
2018-08-03T04:42:21.831Z,34.40
2018-08-03T04:43:21.791Z,35.48
2018-08-03T04:44:21.759Z,36.63
2018-08-03T04:45:21.726Z,38.18
2018-08-03T04:46:21.705Z,39.53
2018-08-03T04:47:21.668Z,43.00
2018-08-03T04:48:21.639Z,43.98
2018-08-03T04:49:21.616Z,45.34
2018-08-03T04:50:21.574Z,47.85
2018-08-03T04:51:21.550Z,48.52
2018-08-03T04:52:21.513Z,50.35
2018-08-03T04:53:21.484Z,51.44
2018-08-03T04:54:21.451Z,50.38
2018-08-03T04:55:21.425Z,49.90
2018-08-03T04:56:21.386Z,50.38
2018-08-03T04:57:21.354Z,49.90
2018-08-03T04:58:21.333Z,48.13
2018-08-03T04:59:21.302Z,48.81
2018-08-03T05:00:21.271Z,49.02
2018-08-03T05:01:21.239Z,49.96
2018-08-03T05:02:21.204Z,49.87
2018-08-03T05:03:21.173Z,50.86
2018-08-03T05:04:21.145Z,52.21
2018-08-03T05:05:21.110Z,50.47
2018-08-03T05:06:21.085Z,48.25
2018-08-03T05:07:21.053Z,49.02
2018-08-03T05:08:21.020Z,47.77
2018-08-03T05:09:20.987Z,45.75
2018-08-03T05:10:20.964Z,44.49
2018-08-03T05:11:20.929Z,45.84
2018-08-03T05:12:20.904Z,46.51
2018-08-03T05:13:20.877Z,45.45
2018-08-03T05:14:20.840Z,44.87
2018-08-03T05:15:20.852Z,43.33
2018-08-03T05:16:20.774Z,45.94
2018-08-03T05:17:20.743Z,47.00
2018-08-03T05:18:20.717Z,47.00
2018-08-03T05:19:20.685Z,47.77
2018-08-03T05:20:20.655Z,49.02
2018-08-03T05:21:20.627Z,47.09
2018-08-03T05:22:20.592Z,45.94
2018-08-03T05:23:20.562Z,45.55
2018-08-03T05:24:20.558Z,44.46
2018-08-03T05:25:20.509Z,43.02
2018-08-03T05:26:20.473Z,41.57
2018-08-03T05:27:20.440Z,41.19
2018-08-03T05:28:20.411Z,38.78
2018-08-03T05:29:20.376Z,39.36
2018-08-03T05:30:20.437Z,39.54
2018-08-03T05:31:20.320Z,40.51
2018-08-03T05:32:20.290Z,40.90
2018-08-03T05:33:20.261Z,40.53
2018-08-03T05:34:20.228Z,41.40
2018-08-03T05:35:20.238Z,42.46
2018-08-03T05:36:20.233Z,41.52
2018-08-03T05:37:20.134Z,43.35
2018-08-03T05:38:20.109Z,44.90
2018-08-03T05:39:20.078Z,46.06
2018-08-03T05:40:20.049Z,47.70
2018-08-03T05:41:20.013Z,48.08
2018-08-03T05:42:19.988Z,48.28
2018-08-03T05:43:19.957Z,47.31
2018-08-03T05:44:19.933Z,49.24
2018-08-03T05:45:19.911Z,49.24
2018-08-03T05:46:19.876Z,48.66
2018-08-03T05:47:19.834Z,49.15
2018-08-03T05:48:19.813Z,48.88
2018-08-03T05:49:19.771Z,53.42
2018-08-03T05:50:19.761Z,52.84
2018-08-03T05:51:19.716Z,53.42
2018-08-03T05:52:19.746Z,53.23
2018-08-03T05:53:19.658Z,54.39
2018-08-03T05:54:19.632Z,54.00
2018-08-03T05:55:19.596Z,59.89
2018-08-03T05:56:19.567Z,60.11
2018-08-03T05:57:19.536Z,60.69
2018-08-03T05:58:19.502Z,60.41
2018-08-03T05:59:19.478Z,62.73
2018-08-03T06:00:19.443Z,62.18
2018-08-03T06:01:19.410Z,62.05
2018-08-03T06:02:19.388Z,62.15
2018-08-03T06:03:19.364Z,62.05
2018-08-03T06:04:19.332Z,60.79
2018-08-03T06:05:19.300Z,60.79
2018-08-03T06:06:19.262Z,59.83
2018-08-03T06:07:19.236Z,62.05
2018-08-03T06:08:19.277Z,62.82
2018-08-03T06:09:19.173Z,66.05
2018-08-03T06:10:19.150Z,66.14
2018-08-03T06:11:19.119Z,65.56
2018-08-03T06:12:19.091Z,66.05
2018-08-03T06:13:19.060Z,65.17
2018-08-03T06:14:19.032Z,68.27
2018-08-03T06:15:19.001Z,68.46
2018-08-03T06:16:18.971Z,71.17
2018-08-03T06:17:18.943Z,70.30
2018-08-03T06:18:18.912Z,72.04
2018-08-03T06:19:18.880Z,72.36
2018-08-03T06:20:18.856Z,75.56
2018-08-03T06:21:18.819Z,75.56
2018-08-03T06:22:18.795Z,74.01
2018-08-03T06:23:18.766Z,73.49
2018-08-03T06:24:18.736Z,72.95
2018-08-03T06:25:18.710Z,71.98
2018-08-03T06:26:18.672Z,74.17
2018-08-03T06:27:18.648Z,74.30
2018-08-03T06:28:18.618Z,74.21
2018-08-03T06:29:18.591Z,75.75
2018-08-03T06:30:18.556Z,74.88
2018-08-03T06:31:18.529Z,74.88
2018-08-03T06:32:18.501Z,73.91
2018-08-03T06:33:18.469Z,72.27
2018-08-03T06:34:18.449Z,74.11
2018-08-03T06:35:18.417Z,76.24
2018-08-03T06:36:18.386Z,76.04
2018-08-03T06:37:18.363Z,78.31
2018-08-03T06:38:18.390Z,79.66
2018-08-03T06:39:18.298Z,76.08
2018-08-03T06:40:18.267Z,78.21
2018-08-03T06:41:18.236Z,79.08
2018-08-03T06:42:18.216Z,78.59
2018-08-03T06:43:18.185Z,79.47
2018-08-03T06:44:18.151Z,78.89
2018-08-03T06:45:18.119Z,77.14
2018-08-03T06:46:18.095Z,76.37
2018-08-03T06:47:18.065Z,75.40
2018-08-03T06:48:18.042Z,77.14
2018-08-03T06:49:18.011Z,79.66
2018-08-03T06:50:17.974Z,77.44
2018-08-03T06:51:17.946Z,75.70
2018-08-03T06:52:17.919Z,79.66
2018-08-03T06:53:17.891Z,77.73
2018-08-03T06:54:17.865Z,77.92
2018-08-03T06:55:17.831Z,78.99
2018-08-03T06:56:17.804Z,79.41
2018-08-03T06:57:17.771Z,81.25
2018-08-03T06:58:17.748Z,80.57
2018-08-03T06:59:17.717Z,82.22
2018-08-03T07:00:17.687Z,82.22
2018-08-03T07:01:17.672Z,80.87
2018-08-03T07:02:17.637Z,82.12
2018-08-03T07:03:17.605Z,81.05
2018-08-03T07:04:17.573Z,82.70
2018-08-03T07:05:17.549Z,82.70
2018-08-03T07:06:17.514Z,83.58
2018-08-03T07:07:17.488Z,83.28
2018-08-03T07:08:17.461Z,83.18
2018-08-03T07:09:17.430Z,80.87
2018-08-03T07:10:17.405Z,79.41
2018-08-03T07:11:17.372Z,82.26
2018-08-03T07:12:17.348Z,82.26
2018-08-03T07:13:17.315Z,82.65
2018-08-03T07:14:17.286Z,85.27
2018-08-03T07:15:17.258Z,83.42
2018-08-03T07:16:17.230Z,84.82
2018-08-03T07:17:17.204Z,85.50
2018-08-03T07:18:17.169Z,85.69
2018-08-03T07:19:17.145Z,86.37
2018-08-03T07:20:17.257Z,86.95
2018-08-03T07:21:17.085Z,85.69
2018-08-03T07:22:17.058Z,85.69
2018-08-03T07:23:17.028Z,84.92
2018-08-03T07:24:17.000Z,84.86
2018-08-03T07:25:16.977Z,86.61
2018-08-03T07:26:16.942Z,86.90
2018-08-03T07:27:16.917Z,87.29
2018-08-03T07:28:16.886Z,86.32
2018-08-03T07:29:16.859Z,86.80
2018-08-03T07:30:16.833Z,86.80
2018-08-03T07:31:16.804Z,87.19
2018-08-03T07:32:16.772Z,87.09
2018-08-03T07:33:16.746Z,86.51
2018-08-03T07:34:16.717Z,86.85
2018-08-03T07:35:16.694Z,87.04
2018-08-03T07:36:16.660Z,87.04
2018-08-03T07:37:16.633Z,87.33
2018-08-03T07:38:16.599Z,87.13
2018-08-03T07:39:16.575Z,87.23
2018-08-03T07:40:16.545Z,86.94
2018-08-03T07:41:16.514Z,86.94
2018-08-03T07:42:16.493Z,86.89
2018-08-03T07:43:16.489Z,87.27
2018-08-03T07:44:16.447Z,87.18
2018-08-03T07:45:16.410Z,87.18
2018-08-03T07:46:16.375Z,87.47
2018-08-03T07:47:16.350Z,86.89
2018-08-03T07:48:16.326Z,86.69
2018-08-03T07:49:16.324Z,87.41
2018-08-03T07:50:16.263Z,86.54
2018-08-03T07:51:16.237Z,85.86
2018-08-03T07:52:16.208Z,85.67
2018-08-03T07:53:16.183Z,85.28
2018-08-03T07:54:16.159Z,84.99
2018-08-03T07:55:16.129Z,84.21
2018-08-03T07:56:16.100Z,84.60
2018-08-03T07:57:16.074Z,82.85
2018-08-03T07:58:16.040Z,82.95
2018-08-03T07:59:16.018Z,83.63
2018-08-03T08:00:15.993Z,84.79
2018-08-03T08:01:15.957Z,84.31
2018-08-03T08:02:15.935Z,84.11
2018-08-03T08:03:15.910Z,83.92
2018-08-03T08:04:15.877Z,83.96
2018-08-03T08:05:15.874Z,83.96
2018-08-03T08:06:15.845Z,82.99
2018-08-03T08:07:15.849Z,82.99
2018-08-03T08:08:15.763Z,81.63
2018-08-03T08:09:15.743Z,81.63
2018-08-03T08:10:15.714Z,82.89
2018-08-03T08:11:15.682Z,81.24
2018-08-03T08:12:15.656Z,81.34
2018-08-03T08:13:15.626Z,80.66
2018-08-03T08:14:15.610Z,80.46
2018-08-03T08:15:15.672Z,78.61
2018-08-03T08:16:15.547Z,79.30
2018-08-03T08:17:15.520Z,79.59
2018-08-03T08:18:15.487Z,78.52
2018-08-03T08:19:15.460Z,77.45
2018-08-03T08:20:15.441Z,76.67
2018-08-03T08:21:15.409Z,78.03
2018-08-03T08:22:15.378Z,77.64
2018-08-03T08:23:15.354Z,78.33
2018-08-03T08:24:15.329Z,78.33
2018-08-03T08:25:15.307Z,78.52
2018-08-03T08:26:15.355Z,79.10
2018-08-03T08:27:15.243Z,79.00
2018-08-03T08:28:15.220Z,78.61
2018-08-03T08:29:15.195Z,77.35
2018-08-03T08:30:15.161Z,78.07
2018-08-03T08:31:15.133Z,77.55
2018-08-03T08:32:15.105Z,77.35
2018-08-03T08:33:15.077Z,77.97
2018-08-03T08:34:15.057Z,78.03
2018-08-03T08:35:15.027Z,78.46
2018-08-03T08:36:15.015Z,76.61
2018-08-03T08:37:14.966Z,77.00
2018-08-03T08:38:14.944Z,77.87
2018-08-03T08:39:14.919Z,76.90
2018-08-03T08:40:14.892Z,77.00
2018-08-03T08:41:14.865Z,77.74
2018-08-03T08:42:14.834Z,78.66
2018-08-03T08:43:14.807Z,77.87
2018-08-03T08:44:14.778Z,77.87
2018-08-03T08:45:14.747Z,76.81
2018-08-03T08:46:14.726Z,77.58
2018-08-03T08:47:14.697Z,78.30
2018-08-03T08:48:14.677Z,76.55
2018-08-03T08:49:14.732Z,77.04
2018-08-03T08:50:14.613Z,76.84
2018-08-03T08:51:14.589Z,76.26
2018-08-03T08:52:14.576Z,76.59
2018-08-03T08:53:14.561Z,75.97
2018-08-03T08:54:14.502Z,75.48
2018-08-03T08:55:14.483Z,76.88
2018-08-03T08:56:14.451Z,76.68
2018-08-03T08:57:14.420Z,76.84
2018-08-03T08:58:14.402Z,76.88
2018-08-03T08:59:14.373Z,77.47
2018-08-03T09:00:14.349Z,78.34
2018-08-03T09:01:14.335Z,76.07
2018-08-03T09:02:14.287Z,76.94
2018-08-03T09:03:14.266Z,76.84
2018-08-03T09:04:14.246Z,77.56
2018-08-03T09:05:14.206Z,77.86
2018-08-03T09:06:14.187Z,77.08
2018-08-03T09:07:14.156Z,76.10
2018-08-03T09:08:14.128Z,76.20
2018-08-03T09:09:14.099Z,76.75
2018-08-03T09:10:14.078Z,75.91
2018-08-03T09:11:14.049Z,76.30
2018-08-03T09:12:14.021Z,75.62
2018-08-03T09:13:14.037Z,75.52
2018-08-03T09:14:13.964Z,76.68
2018-08-03T09:15:13.941Z,75.52
2018-08-03T09:16:13.909Z,76.20
2018-08-03T09:17:13.881Z,74.78
2018-08-03T09:18:13.863Z,74.97
2018-08-03T09:19:13.837Z,74.84
2018-08-03T09:20:13.804Z,74.84
2018-08-03T09:21:13.781Z,75.91
2018-08-03T09:22:13.824Z,77.31
2018-08-03T09:23:13.726Z,75.85
2018-08-03T09:24:13.722Z,74.97
2018-08-03T09:25:13.673Z,74.19
2018-08-03T09:26:13.641Z,74.29
2018-08-03T09:27:13.621Z,73.61
2018-08-03T09:28:13.591Z,74.10
2018-08-03T09:29:13.560Z,74.29
2018-08-03T09:30:13.540Z,73.90
2018-08-03T09:31:13.511Z,73.41
2018-08-03T09:32:13.486Z,73.41
2018-08-03T09:33:13.459Z,73.94
2018-08-03T09:34:13.425Z,74.04
2018-08-03T09:35:13.404Z,74.13
2018-08-03T09:36:13.381Z,72.22
2018-08-03T09:37:13.345Z,72.31
2018-08-03T09:38:13.325Z,71.92
2018-08-03T09:39:13.296Z,70.95
2018-08-03T09:40:13.295Z,68.71
2018-08-03T09:41:13.239Z,69.00
2018-08-03T09:42:13.221Z,68.80
2018-08-03T09:43:13.191Z,70.66
2018-08-03T09:44:13.168Z,71.15
2018-08-03T09:45:13.142Z,71.92
2018-08-03T09:46:13.106Z,70.50
2018-08-03T09:47:13.087Z,69.62
2018-08-03T09:48:13.059Z,68.84
2018-08-03T09:49:13.134Z,67.86
2018-08-03T09:50:13.053Z,68.42
2018-08-03T09:51:12.983Z,67.15
2018-08-03T09:52:12.955Z,67.44
2018-08-03T09:53:12.927Z,68.62
2018-08-03T09:54:12.896Z,67.25
2018-08-03T09:55:12.922Z,66.17
2018-08-03T09:56:12.849Z,67.44
2018-08-03T09:57:12.821Z,68.55
2018-08-03T09:58:12.788Z,68.06
2018-08-03T09:59:12.765Z,68.65
2018-08-03T10:00:12.740Z,67.47
2018-08-03T10:01:12.710Z,67.67
2018-08-03T10:02:12.689Z,66.69
2018-08-03T10:03:12.661Z,66.41
2018-08-03T10:04:12.637Z,65.92
2018-08-03T10:05:12.609Z,65.63
2018-08-03T10:06:13.264Z,65.23
2018-08-03T10:07:12.560Z,65.46
2018-08-03T10:21:00.435Z,62.15
2018-08-03T10:22:00.372Z,60.97
2018-08-03T10:23:00.337Z,62.47
2018-08-03T10:24:00.310Z,62.21
2018-08-03T10:25:00.277Z,61.13
2018-08-03T10:26:00.245Z,60.16
2018-08-03T10:27:00.218Z,61.62
2018-08-03T10:28:00.197Z,59.77
2018-08-03T10:29:00.165Z,59.40
2018-08-03T10:30:00.147Z,59.30
2018-08-03T10:31:00.105Z,58.91
2018-08-03T10:32:00.081Z,56.96
2018-08-03T10:33:00.059Z,56.76
2018-08-03T10:34:00.030Z,57.25
2018-08-03T10:35:00.020Z,56.47
2018-08-03T10:35:59.972Z,56.67
2018-08-03T10:36:59.942Z,56.67
2018-08-03T10:37:59.914Z,57.91
2018-08-03T10:38:59.892Z,58.33
2018-08-03T10:39:59.867Z,57.81
2018-08-03T10:40:59.842Z,57.71
2018-08-03T10:41:59.819Z,57.42
2018-08-03T10:42:59.874Z,58.40
2018-08-03T10:43:59.757Z,59.67
2018-08-03T10:44:59.729Z,58.23
2018-08-03T10:45:59.713Z,57.35
2018-08-03T10:46:59.683Z,56.96
2018-08-03T10:47:59.653Z,56.37
2018-08-03T10:48:59.629Z,57.38
2018-08-03T10:49:59.643Z,55.03
2018-08-03T10:50:59.575Z,56.50
2018-08-03T10:51:59.551Z,56.57
2018-08-03T10:52:59.537Z,56.60
2018-08-03T10:53:59.502Z,56.40
2018-08-03T10:54:59.471Z,55.03
2018-08-03T10:55:59.444Z,56.40
2018-08-03T10:56:59.418Z,56.40
2018-08-03T10:57:59.389Z,55.13
2018-08-03T10:58:59.370Z,55.06
2018-08-03T10:59:59.347Z,53.78
2018-08-03T11:00:59.323Z,53.98
2018-08-03T11:01:59.293Z,55.06
2018-08-03T11:02:59.263Z,53.78
2018-08-03T11:03:59.240Z,54.08
2018-08-03T11:04:59.219Z,54.67
2018-08-03T11:05:59.194Z,56.43
2018-08-03T11:06:59.167Z,55.06
2018-08-03T11:07:59.139Z,54.08
2018-08-03T11:08:59.110Z,55.35
2018-08-03T11:09:59.082Z,57.31
2018-08-03T11:10:59.060Z,55.57
2018-08-03T11:11:59.038Z,55.18
2018-08-03T11:12:59.019Z,54.50
2018-08-03T11:13:59.048Z,54.79
2018-08-03T11:14:58.967Z,55.18
2018-08-03T11:15:58.932Z,54.89
2018-08-03T11:16:58.913Z,55.77
2018-08-03T11:17:58.887Z,55.08
2018-08-03T11:18:58.859Z,55.08
2018-08-03T11:19:58.831Z,54.11
2018-08-03T11:20:58.805Z,53.62
2018-08-03T11:21:58.778Z,53.72
2018-08-03T11:22:58.755Z,53.59
2018-08-03T11:23:58.746Z,54.67
2018-08-03T11:24:58.712Z,54.01
2018-08-03T11:25:58.685Z,54.50
2018-08-03T11:26:58.657Z,53.16
2018-08-03T11:27:58.631Z,52.17
2018-08-03T11:28:58.604Z,52.37
2018-08-03T11:29:58.582Z,51.00
2018-08-03T11:30:58.554Z,51.78
2018-08-03T11:31:58.532Z,52.17
2018-08-03T11:32:58.512Z,52.44
2018-08-03T11:33:58.483Z,52.73
2018-08-03T11:34:58.459Z,52.64
2018-08-03T11:35:58.432Z,53.94
2018-08-03T11:36:58.408Z,52.67
2018-08-03T11:37:58.386Z,52.50
2018-08-03T11:38:58.356Z,51.20
2018-08-03T11:39:58.330Z,50.90
2018-08-03T11:40:58.308Z,51.88
2018-08-03T11:41:58.278Z,50.81
2018-08-03T11:42:58.254Z,50.98
2018-08-03T11:43:58.233Z,51.86
2018-08-03T11:44:58.210Z,50.78
2018-08-03T11:45:58.188Z,51.86
2018-08-03T11:46:58.198Z,51.56
2018-08-03T11:47:58.131Z,51.07
2018-08-03T11:48:58.109Z,51.86
2018-08-03T11:49:58.085Z,51.37
2018-08-03T11:50:58.060Z,51.27
2018-08-03T11:51:58.031Z,51.25
2018-08-03T11:52:58.008Z,51.93
2018-08-03T11:53:58.006Z,52.93
2018-08-03T11:54:57.956Z,52.93
2018-08-03T11:55:57.934Z,51.49
2018-08-03T11:56:57.917Z,51.78
2018-08-03T11:57:57.887Z,51.00
2018-08-03T11:58:57.858Z,51.29
2018-08-03T11:59:57.837Z,51.32
2018-08-03T12:00:57.876Z,50.44
2018-08-03T12:01:57.822Z,50.51
2018-08-03T12:02:57.757Z,50.81
2018-08-03T12:03:57.734Z,50.81
2018-08-03T12:04:57.715Z,51.10
2018-08-03T12:05:57.680Z,51.32
2018-08-03T12:06:57.660Z,50.15
2018-08-03T12:07:57.635Z,50.34
2018-08-03T12:08:57.613Z,50.04
2018-08-03T12:09:57.588Z,50.44
2018-08-03T12:10:57.562Z,50.04
2018-08-03T12:11:57.535Z,49.97
2018-08-03T12:12:57.509Z,50.07
2018-08-03T12:13:57.482Z,51.15
2018-08-03T12:14:57.460Z,50.56
2018-08-03T12:15:57.440Z,48.80
2018-08-03T12:16:57.416Z,48.80
2018-08-03T12:17:57.449Z,48.50
2018-08-03T12:18:57.365Z,48.77
2018-08-03T12:19:57.339Z,49.46
2018-08-03T12:20:57.313Z,48.19
2018-08-03T12:21:57.294Z,49.26
2018-08-03T12:22:57.266Z,48.80
2018-08-03T12:23:57.315Z,48.38
2018-08-03T12:24:57.217Z,48.85
2018-08-03T12:25:57.187Z,49.24
2018-08-03T12:26:57.166Z,49.24
2018-08-03T12:27:57.145Z,48.85
2018-08-03T12:28:57.122Z,48.94
2018-08-03T12:29:57.090Z,49.63
2018-08-03T12:30:57.072Z,49.92
2018-08-03T12:31:57.048Z,49.16
2018-08-03T12:32:57.023Z,48.97
2018-08-03T12:33:57.002Z,49.38
2018-08-03T12:34:56.971Z,47.72
2018-08-03T12:35:56.946Z,48.43
2018-08-03T12:36:56.948Z,47.42
2018-08-03T12:37:56.899Z,47.81
2018-08-03T12:38:56.873Z,47.50
2018-08-03T12:39:56.848Z,48.19
2018-08-03T12:40:56.820Z,48.87
2018-08-03T12:41:56.797Z,48.38
2018-08-03T12:42:56.776Z,48.09
2018-08-03T12:43:56.754Z,48.28
2018-08-03T12:44:56.733Z,48.87
2018-08-03T12:45:56.715Z,48.48
2018-08-03T12:46:56.677Z,49.46
2018-08-03T12:47:56.650Z,48.90
2018-08-03T12:48:56.623Z,48.70
2018-08-03T12:49:56.598Z,48.30
2018-08-03T12:50:56.577Z,48.41
2018-08-03T12:51:56.558Z,48.41
2018-08-03T12:52:56.571Z,48.41
2018-08-03T12:53:56.501Z,48.21
2018-08-03T12:54:56.488Z,47.69
2018-08-03T12:55:56.458Z,47.11
2018-08-03T12:56:56.434Z,48.19
2018-08-03T12:57:56.413Z,47.89
2018-08-03T12:58:56.387Z,48.48
2018-08-03T12:59:56.357Z,48.80
2018-08-03T13:00:56.338Z,48.60
2018-08-03T13:01:56.307Z,48.70
2018-08-03T13:02:56.284Z,48.33
2018-08-03T13:03:56.264Z,47.35
2018-08-03T13:04:56.239Z,46.72
2018-08-03T13:05:56.214Z,47.69
2018-08-03T13:06:56.192Z,47.89
2018-08-03T13:07:56.287Z,48.38
2018-08-03T13:08:56.137Z,48.50
2018-08-03T13:09:56.119Z,47.62
2018-08-03T13:10:56.090Z,47.72
2018-08-03T13:11:56.065Z,47.33
2018-08-03T13:12:56.042Z,47.62
2018-08-03T13:13:56.015Z,47.42
2018-08-03T13:14:56.025Z,47.94
2018-08-03T13:15:55.972Z,47.64
2018-08-03T13:16:55.947Z,47.45
2018-08-03T13:17:55.921Z,46.95
2018-08-03T13:18:55.900Z,47.16
2018-08-03T13:19:55.869Z,47.35
2018-08-03T13:20:55.845Z,47.25