createdAt,value
2023-12-16T00:02:23.145Z,102968.13
2023-12-16T00:04:52.356Z,102964.53
2023-12-16T00:07:20.165Z,102978.97
2023-12-16T00:09:48.790Z,102975.41
2023-12-16T00:12:17.008Z,102983.41
2023-12-16T00:14:45.229Z,102979.03
2023-12-16T00:17:13.159Z,102980.81
2023-12-16T00:19:40.949Z,102973.56
2023-12-16T00:22:09.996Z,102979.09
2023-12-16T00:24:37.741Z,102971.88
2023-12-16T00:27:05.884Z,102972.75
2023-12-16T00:29:33.560Z,102966.38
2023-12-16T00:32:02.893Z,102969.19
2023-12-16T00:34:31.062Z,102959.41
2023-12-16T00:36:58.919Z,102961.13
2023-12-16T00:39:28.000Z,102950.47
2023-12-16T00:41:55.737Z,102956.75
2023-12-16T00:44:23.365Z,102961.28
2023-12-16T00:46:51.787Z,102952.34
2023-12-16T00:49:19.635Z,102966.59
2023-12-16T00:51:47.488Z,102966.56
2023-12-16T00:54:15.171Z,102965.66
2023-12-16T00:56:44.256Z,102967.38
2023-12-16T00:59:11.966Z,102970.06
2023-12-16T01:01:39.752Z,102975.50
2023-12-16T01:04:08.040Z,102976.47
2023-12-16T01:06:35.732Z,102974.69
2023-12-16T01:09:04.215Z,102980.06
2023-12-16T01:11:31.875Z,102986.28
2023-12-16T01:14:01.092Z,102984.50
2023-12-16T01:16:29.038Z,102983.59
2023-12-16T01:18:56.979Z,102980.94
2023-12-16T01:21:24.847Z,102992.63
2023-12-16T01:23:52.791Z,102996.22
2023-12-16T01:26:20.527Z,102996.31
2023-12-16T01:28:48.192Z,103005.25
2023-12-16T01:31:17.305Z,102999.81
2023-12-16T01:33:45.086Z,102995.31
2023-12-16T01:36:12.753Z,102994.38
2023-12-16T01:38:40.836Z,102997.03
2023-12-16T01:41:08.506Z,102992.56
2023-12-16T01:43:36.214Z,102988.09
2023-12-16T01:46:06.774Z,102995.31
2023-12-16T01:48:36.471Z,102993.56
2023-12-16T01:51:04.633Z,102988.13
2023-12-16T01:53:33.979Z,102994.38
2023-12-16T01:56:02.193Z,102933.03
2023-12-16T01:58:30.121Z,102974.53
2023-12-16T02:00:57.944Z,102982.59
2023-12-16T02:03:27.618Z,102987.09
2023-12-16T02:05:57.023Z,102994.25
2023-12-16T02:08:25.686Z,102980.97
2023-12-16T02:10:53.501Z,102988.00
2023-12-16T02:13:24.300Z,102990.72
2023-12-16T02:15:52.459Z,102905.00
2023-12-16T02:18:20.441Z,102999.63
2023-12-16T02:20:48.307Z,102995.28
2023-12-16T02:23:20.298Z,102989.81
2023-12-16T02:25:48.062Z,102990.78
2023-12-16T02:28:16.024Z,102940.25
2023-12-16T02:30:43.812Z,102998.78
2023-12-16T02:33:11.553Z,102988.94
2023-12-16T02:35:39.263Z,102998.78
2023-12-16T02:38:06.946Z,102997.88
2023-12-16T02:40:40.092Z,102992.50
2023-12-16T02:43:07.915Z,102982.69
2023-12-16T02:45:35.586Z,102994.09
2023-12-16T02:48:03.439Z,102989.75
2023-12-16T02:50:31.138Z,102987.94
2023-12-16T02:52:59.220Z,102984.38
2023-12-16T02:55:26.941Z,102978.97
2023-12-16T02:57:56.030Z,102973.66
2023-12-16T03:00:23.652Z,102976.28
2023-12-16T03:02:51.587Z,102970.88
2023-12-16T03:05:19.409Z,102978.97
2023-12-16T03:07:47.097Z,102974.38
2023-12-16T03:10:15.134Z,102975.31
2023-12-16T03:12:42.870Z,102964.50
2023-12-16T03:15:12.287Z,102970.78
2023-12-16T03:17:40.496Z,102971.69
2023-12-16T03:20:10.002Z,102971.69
2023-12-16T03:22:37.874Z,102964.63
2023-12-16T03:25:06.213Z,102962.78
2023-12-16T03:27:33.917Z,102960.13
2023-12-16T03:30:01.604Z,102961.22
2023-12-16T03:32:30.676Z,102966.53
2023-12-16T03:34:58.406Z,102964.56
2023-12-16T03:37:26.198Z,102969.94
2023-12-16T03:39:54.642Z,102967.28
2023-12-16T03:42:22.433Z,102970.88
2023-12-16T03:44:50.156Z,102972.53
2023-12-16T03:47:17.840Z,102967.22
2023-12-16T03:49:47.054Z,102969.81
2023-12-16T03:52:14.893Z,102968.09
2023-12-16T03:54:42.692Z,102964.56
2023-12-16T03:57:10.366Z,102963.63
2023-12-16T03:59:38.137Z,102972.63
2023-12-16T04:02:06.095Z,102970.81
2023-12-16T04:04:35.109Z,102954.75
2023-12-16T04:07:04.278Z,102952.97
2023-12-16T04:09:32.336Z,102943.44
2023-12-16T04:12:00.038Z,102964.75
2023-12-16T04:14:27.830Z,102908.16
2023-12-16T04:16:55.586Z,102962.16
2023-12-16T04:19:23.301Z,102958.59
2023-12-16T04:21:51.068Z,102963.19
2023-12-16T04:24:20.087Z,102955.00
2023-12-16T04:26:47.748Z,102952.25
2023-12-16T04:29:15.437Z,102955.09
2023-12-16T04:31:43.345Z,102954.09
2023-12-16T04:34:11.196Z,102950.47
2023-12-16T04:36:38.936Z,102959.53
2023-12-16T04:39:08.790Z,102961.13
2023-12-16T04:41:37.848Z,102963.84
2023-12-16T04:44:06.221Z,102955.13
2023-12-16T04:46:33.929Z,102965.75
2023-12-16T04:49:01.708Z,102966.56
2023-12-16T04:51:29.555Z,102952.50
2023-12-16T04:53:58.309Z,102971.97
2023-12-16T04:56:25.963Z,102972.00
2023-12-16T04:58:55.106Z,102965.78
2023-12-16T05:01:22.894Z,102966.72
2023-12-16T05:03:50.656Z,102964.91
2023-12-16T05:06:18.580Z,102968.50
2023-12-16T05:08:46.308Z,102973.03
2023-12-16T05:11:13.991Z,102966.66
2023-12-16T05:13:41.630Z,102980.94
2023-12-16T05:16:10.738Z,102980.00
2023-12-16T05:18:38.564Z,102977.34
2023-12-16T05:21:06.881Z,102981.81
2023-12-16T05:23:34.541Z,102988.91
2023-12-16T05:26:02.228Z,102979.94
2023-12-16T05:28:29.933Z,102985.34
2023-12-16T05:30:57.693Z,102984.53
2023-12-16T05:33:26.908Z,102994.38
2023-12-16T05:35:54.742Z,103002.31
2023-12-16T05:38:22.440Z,103006.78
2023-12-16T05:40:50.082Z,103002.38
2023-12-16T05:43:17.756Z,103012.09
2023-12-16T05:45:45.543Z,103003.16
2023-12-16T05:48:13.285Z,103023.72
2023-12-16T05:50:42.357Z,103002.09
2023-12-16T05:53:10.038Z,103000.44
2023-12-16T05:55:37.779Z,102999.44
2023-12-16T05:58:05.588Z,102984.34
2023-12-16T06:00:33.605Z,102989.78
2023-12-16T06:03:01.343Z,102986.13
2023-12-16T06:05:29.258Z,102993.22
2023-12-16T06:07:58.301Z,102997.59
2023-12-16T06:10:26.012Z,102997.63
2023-12-16T06:12:55.650Z,103002.19
2023-12-16T06:15:23.348Z,102982.59
2023-12-16T06:17:51.127Z,102990.47
2023-12-16T06:20:18.996Z,102989.53
2023-12-16T06:22:46.652Z,102987.75
2023-12-16T06:25:15.789Z,102994.03
2023-12-16T06:27:45.188Z,102986.03
2023-12-16T06:30:14.738Z,102983.31
2023-12-16T06:32:42.525Z,102972.53
2023-12-16T06:35:10.626Z,102981.53
2023-12-16T06:37:38.718Z,102973.50
2023-12-16T06:40:08.658Z,102985.94
2023-12-16T06:42:37.827Z,102987.75
2023-12-16T06:45:06.855Z,102997.53
2023-12-16T06:47:34.610Z,102997.63
2023-12-16T06:50:02.718Z,102999.41
2023-12-16T06:52:30.528Z,103006.56
2023-12-16T06:54:58.185Z,103004.78
2023-12-16T06:57:25.851Z,103020.00
2023-12-16T06:59:54.992Z,103000.50
2023-12-16T07:02:22.659Z,103030.69
2023-12-16T07:04:50.381Z,103025.25
2023-12-16T07:07:18.102Z,103024.44
2023-12-16T07:09:45.806Z,103024.34
2023-12-16T07:12:13.549Z,103030.59
2023-12-16T07:14:42.247Z,103022.47
2023-12-16T07:17:11.403Z,103020.88
2023-12-16T07:19:39.247Z,103018.16
2023-12-16T07:22:07.288Z,103025.38
2023-12-16T07:24:34.968Z,103020.94
2023-12-16T07:27:02.625Z,103028.00
2023-12-16T07:29:30.277Z,103018.16
2023-12-16T07:31:58.098Z,103025.28
2023-12-16T07:34:27.452Z,103029.78
2023-12-16T07:36:55.300Z,103028.84
2023-12-16T07:39:23.051Z,103027.97
2023-12-16T07:41:50.696Z,103031.56
2023-12-16T07:44:18.407Z,103028.94
2023-12-16T07:46:46.634Z,103028.91
2023-12-16T07:49:14.945Z,103038.72
2023-12-16T07:51:44.328Z,103033.38
2023-12-16T07:54:12.466Z,103039.56
2023-12-16T07:56:40.158Z,103053.94
2023-12-16T07:59:08.955Z,103045.84
2023-12-16T08:01:37.037Z,103043.09
2023-12-16T08:04:04.852Z,103046.72
2023-12-16T08:06:34.379Z,103051.31
2023-12-16T08:09:04.288Z,103051.31
2023-12-16T08:11:31.979Z,103051.47
2023-12-16T08:13:59.645Z,103049.66
2023-12-16T08:16:27.364Z,103047.06
2023-12-16T08:18:55.194Z,103047.94
2023-12-16T08:21:23.033Z,103050.63
2023-12-16T08:23:50.696Z,103054.19
2023-12-16T08:26:19.742Z,103057.81
2023-12-16T08:28:47.392Z,103056.00
2023-12-16T08:31:15.168Z,103057.69
2023-12-16T08:33:43.046Z,103056.72
2023-12-16T08:36:10.876Z,103060.34
2023-12-16T08:38:40.008Z,103063.06
2023-12-16T08:41:09.284Z,103063.09
2023-12-16T08:43:38.607Z,103071.09
2023-12-16T08:46:07.271Z,103072.75
2023-12-16T08:48:35.278Z,103072.75
2023-12-16T08:51:03.166Z,103073.63
2023-12-16T08:53:30.844Z,103069.97
2023-12-16T08:55:58.554Z,103080.72
2023-12-16T08:58:26.333Z,103076.25
2023-12-16T09:00:56.958Z,103082.41
2023-12-16T09:03:24.711Z,103089.34
2023-12-16T09:05:52.445Z,103084.81
2023-12-16T09:08:20.217Z,103083.75
2023-12-16T09:10:47.978Z,103094.34
2023-12-16T09:13:15.673Z,103093.34
2023-12-16T09:15:43.490Z,103103.13
2023-12-16T09:18:13.257Z,103099.56
2023-12-16T09:20:41.768Z,103095.03
2023-12-16T09:23:09.843Z,103104.88
2023-12-16T09:25:37.534Z,103098.53
2023-12-16T09:28:05.401Z,103098.59
2023-12-16T09:30:33.194Z,103096.75
2023-12-16T09:33:01.508Z,103095.00
2023-12-16T09:35:30.570Z,103094.03
2023-12-16T09:37:58.355Z,103101.97
2023-12-16T09:40:26.206Z,103098.38
2023-12-16T09:43:00.749Z,103095.59
2023-12-16T09:45:28.541Z,103088.34
2023-12-16T09:47:57.005Z,103096.31
2023-12-16T09:50:24.843Z,103105.00
2023-12-16T09:52:53.865Z,103080.88
2023-12-16T09:55:21.662Z,103082.59
2023-12-16T09:57:50.859Z,103079.00
2023-12-16T10:00:19.754Z,103094.25
2023-12-16T10:02:51.796Z,103095.13
2023-12-16T10:05:20.801Z,103099.41
2023-12-16T10:07:48.582Z,103091.19
2023-12-16T10:10:17.643Z,103114.47
2023-12-16T10:12:45.487Z,103093.69
2023-12-16T10:15:13.175Z,103100.66
2023-12-16T10:17:41.113Z,103107.66
2023-12-16T10:20:09.734Z,103096.03
2023-12-16T10:22:37.610Z,103100.41
2023-12-16T10:25:06.158Z,103091.28
2023-12-16T10:27:36.873Z,103097.31
2023-12-16T10:30:09.595Z,103099.97
2023-12-16T10:32:41.063Z,103098.13
2023-12-16T10:35:09.762Z,103087.44
2023-12-16T10:37:50.578Z,103062.94
2023-12-16T10:40:19.830Z,103071.50
2023-12-16T10:42:48.904Z,103084.94
2023-12-16T10:45:16.685Z,103075.78
2023-12-16T10:47:45.291Z,103076.00
2023-12-16T10:50:14.509Z,103077.59
2023-12-16T10:52:47.374Z,103071.31
2023-12-16T10:55:24.383Z,103079.56
2023-12-16T10:58:02.451Z,103063.25
2023-12-16T11:00:34.368Z,103074.97
2023-12-16T11:03:06.483Z,103067.78
2023-12-16T11:05:37.625Z,103064.28
2023-12-16T11:08:06.299Z,103058.81
2023-12-16T11:10:34.525Z,103056.25
2023-12-16T11:13:05.617Z,103045.47
2023-12-16T11:15:34.981Z,103054.59
2023-12-16T11:18:08.674Z,103051.91
2023-12-16T11:20:41.147Z,103042.84
2023-12-16T11:23:10.879Z,103044.50
2023-12-16T11:25:38.942Z,103014.38
2023-12-16T11:28:08.173Z,103023.84
2023-12-16T11:30:36.027Z,103027.47
2023-12-16T11:33:05.279Z,103009.00
2023-12-16T11:35:48.719Z,103033.84
2023-12-16T11:38:38.605Z,103036.44
2023-12-16T11:41:06.709Z,103024.06
2023-12-16T11:43:53.108Z,103016.78
2023-12-16T11:46:39.633Z,103018.66
2023-12-16T11:49:11.652Z,103012.44
2023-12-16T11:51:40.891Z,103021.31
2023-12-16T11:54:11.488Z,103012.38
2023-12-16T11:56:39.596Z,103013.13
2023-12-16T11:59:09.821Z,102953.91
2023-12-16T12:01:37.838Z,103019.41
2023-12-16T12:04:06.886Z,103006.81
2023-12-16T12:06:34.808Z,103009.47
2023-12-16T12:09:02.491Z,103003.94
2023-12-16T12:11:30.217Z,103000.34
2023-12-16T12:13:58.193Z,103002.03
2023-12-16T12:16:30.336Z,102997.75
2023-12-16T12:18:58.730Z,103002.03
2023-12-16T12:21:26.512Z,102990.31
2023-12-16T12:23:54.218Z,102986.69
2023-12-16T12:26:22.317Z,102980.44
2023-12-16T12:29:02.713Z,102967.03
2023-12-16T12:31:32.937Z,102966.91
2023-12-16T12:34:00.916Z,102965.91
2023-12-16T12:36:30.592Z,102969.50
2023-12-16T12:38:58.322Z,102970.09
2023-12-16T12:41:25.984Z,102965.66
2023-12-16T12:43:54.045Z,102962.22
2023-12-16T12:46:23.180Z,102957.56
2023-12-16T12:48:57.243Z,102961.38
2023-12-16T12:51:26.961Z,102943.50
2023-12-16T12:53:59.997Z,102945.50
2023-12-16T12:56:30.103Z,102946.16
2023-12-16T12:58:58.329Z,102948.94
2023-12-16T13:01:26.367Z,102948.06
2023-12-16T13:03:56.023Z,102939.78
2023-12-16T13:06:24.165Z,102935.44
2023-12-16T13:08:53.011Z,102926.44
2023-12-16T13:11:20.735Z,102930.00
2023-12-16T13:13:49.689Z,102914.78
2023-12-16T13:16:17.428Z,102914.69
2023-12-16T13:18:46.038Z,102913.59
2023-12-16T13:21:14.287Z,102919.78
2023-12-16T13:23:42.163Z,102894.34
2023-12-16T13:26:12.699Z,102926.03
2023-12-16T13:28:41.612Z,102913.72
2023-12-16T13:31:09.481Z,102936.09
2023-12-16T13:33:37.500Z,102916.38
2023-12-16T13:36:32.523Z,102922.78
2023-12-16T13:38:56.578Z,102929.97
2023-12-16T13:41:24.314Z,102920.19
2023-12-16T13:43:51.990Z,102912.84
2023-12-16T13:46:19.704Z,102911.94
2023-12-16T13:48:47.916Z,102923.63
2023-12-16T13:51:15.697Z,102910.25
2023-12-16T13:53:43.404Z,102906.75
2023-12-16T13:56:12.781Z,102897.81
2023-12-16T13:58:40.679Z,102899.72
2023-12-16T14:01:08.452Z,102888.09
2023-12-16T14:03:36.298Z,102876.34
2023-12-16T14:06:04.692Z,102884.31
2023-12-16T14:08:32.786Z,102887.00
2023-12-16T14:11:00.561Z,102893.16
2023-12-16T14:13:29.597Z,102892.19
2023-12-16T14:15:57.293Z,102902.88
2023-12-16T14:18:25.114Z,102908.16
2023-12-16T14:20:52.949Z,102911.88
2023-12-16T14:23:20.699Z,102910.41
2023-12-16T14:25:48.365Z,102862.66
2023-12-16T14:28:16.073Z,102905.09
2023-12-16T14:30:45.088Z,102908.06
2023-12-16T14:33:13.112Z,102903.47
2023-12-16T14:35:40.881Z,102907.19
2023-12-16T14:38:08.598Z,102910.00
2023-12-16T14:40:36.252Z,102913.41
2023-12-16T14:43:03.938Z,102915.13
2023-12-16T14:45:31.654Z,102916.91
2023-12-16T14:48:00.763Z,102916.19
2023-12-16T14:50:28.614Z,102914.44
2023-12-16T14:52:56.279Z,102916.97
2023-12-16T14:55:25.208Z,102915.22
2023-12-16T14:57:52.892Z,102918.03
2023-12-16T15:00:22.133Z,102871.94
2023-12-16T15:02:49.919Z,102910.84
2023-12-16T15:05:18.967Z,102912.78
2023-12-16T15:07:46.812Z,102900.13
2023-12-16T15:10:14.738Z,102899.38
2023-12-16T15:12:42.790Z,102898.53
2023-12-16T15:15:11.548Z,102889.59
2023-12-16T15:17:39.659Z,102893.19
2023-12-16T15:20:09.638Z,102904.06
2023-12-16T15:22:38.981Z,102893.13
2023-12-16T15:25:07.218Z,102885.91
2023-12-16T15:27:34.904Z,102899.50
2023-12-16T15:30:06.149Z,102903.22
2023-12-16T15:32:33.955Z,102899.47
2023-12-16T15:35:01.983Z,102904.00
2023-12-16T15:37:29.702Z,102887.00
2023-12-16T15:40:00.771Z,102865.59
2023-12-16T15:42:28.449Z,102878.00
2023-12-16T15:44:56.245Z,102874.38
2023-12-16T15:47:26.549Z,102874.56
2023-12-16T15:49:55.043Z,102870.91
2023-12-16T15:52:22.852Z,102856.00
2023-12-16T15:54:50.530Z,102863.75
2023-12-16T15:57:20.451Z,102861.13
2023-12-16T15:59:48.193Z,102861.16
2023-12-16T16:02:15.896Z,102862.00
2023-12-16T16:04:43.545Z,102861.91
2023-12-16T16:07:11.230Z,102876.28
2023-12-16T16:09:38.878Z,102872.72
2023-12-16T16:12:07.412Z,102870.03
2023-12-16T16:14:37.092Z,102873.53
2023-12-16T16:17:05.198Z,102876.22
2023-12-16T16:19:32.937Z,102877.16
2023-12-16T16:22:00.910Z,102885.31
2023-12-16T16:24:28.574Z,102893.22
2023-12-16T16:26:56.314Z,102896.91
2023-12-16T16:29:24.232Z,102896.19
2023-12-16T16:31:53.733Z,102912.19
2023-12-16T16:34:21.525Z,102924.78
2023-12-16T16:36:49.323Z,102927.44
2023-12-16T16:39:17.650Z,102924.69
2023-12-16T16:41:45.384Z,102923.72
2023-12-16T16:44:13.058Z,102926.50
2023-12-16T16:46:40.889Z,102931.03
2023-12-16T16:49:10.214Z,102930.22
2023-12-16T16:51:38.115Z,102940.09
2023-12-16T16:54:06.479Z,102937.41
2023-12-16T16:56:34.170Z,102940.03
2023-12-16T16:59:01.939Z,102939.97
2023-12-16T17:01:29.814Z,102935.44
2023-12-16T17:03:57.709Z,102938.13
2023-12-16T17:06:27.103Z,102941.00
2023-12-16T17:08:55.237Z,102946.41
2023-12-16T17:11:23.797Z,102948.34
2023-12-16T17:13:51.496Z,102934.13
2023-12-16T17:16:21.462Z,102924.34
2023-12-16T17:18:49.910Z,102917.13
2023-12-16T17:21:17.739Z,102917.19
2023-12-16T17:23:46.924Z,102917.13
2023-12-16T17:26:14.674Z,102927.97
2023-12-16T17:28:42.341Z,102932.56
2023-12-16T17:31:10.043Z,102919.09
2023-12-16T17:33:38.307Z,102917.41
2023-12-16T17:36:06.651Z,102923.59
2023-12-16T17:38:34.372Z,102916.41
2023-12-16T17:41:03.883Z,102915.56
2023-12-16T17:43:31.676Z,102914.72
2023-12-16T17:45:59.349Z,102920.19
2023-12-16T17:48:27.589Z,102882.00
2023-12-16T17:50:55.641Z,102910.38
2023-12-16T17:53:24.006Z,102905.06
2023-12-16T17:55:51.734Z,102908.59
2023-12-16T17:58:21.009Z,102907.91
2023-12-16T18:00:48.962Z,102913.19
2023-12-16T18:03:17.067Z,102908.66
2023-12-16T18:05:44.985Z,102915.06
2023-12-16T18:08:12.659Z,102912.19
2023-12-16T18:10:40.328Z,102913.16
2023-12-16T18:13:09.434Z,102914.88
2023-12-16T18:15:42.630Z,102916.75
2023-12-16T18:18:10.952Z,102909.50
2023-12-16T18:20:59.019Z,102905.19
2023-12-16T18:23:29.200Z,102916.78
2023-12-16T18:26:01.232Z,102930.28
2023-12-16T18:28:30.025Z,102933.69
2023-12-16T18:30:59.331Z,102946.25
2023-12-16T18:33:27.283Z,102946.13
2023-12-16T18:35:55.342Z,102933.69
2023-12-16T18:38:24.074Z,102941.59
2023-12-16T18:40:51.878Z,102942.47
2023-12-16T18:43:19.541Z,102949.53
2023-12-16T18:45:47.464Z,102951.44
2023-12-16T18:48:16.748Z,102947.72
2023-12-16T18:50:49.330Z,102945.13
2023-12-16T18:53:17.473Z,102939.75
2023-12-16T18:55:45.330Z,102940.69
2023-12-16T18:58:13.058Z,102953.19
2023-12-16T19:00:40.782Z,102949.53
2023-12-16T19:03:08.611Z,102946.94
2023-12-16T19:05:37.785Z,102934.38
2023-12-16T19:08:05.873Z,102937.00
2023-12-16T19:10:33.596Z,102931.59
2023-12-16T19:13:01.536Z,102927.97
2023-12-16T19:15:30.412Z,102925.28
2023-12-16T19:17:58.329Z,102931.53
2023-12-16T19:20:26.206Z,102941.50
2023-12-16T19:22:55.233Z,102946.84
2023-12-16T19:25:22.911Z,102939.81
2023-12-16T19:27:50.645Z,102941.59
2023-12-16T19:30:18.808Z,102930.88
2023-12-16T19:32:46.789Z,102929.97
2023-12-16T19:35:14.756Z,102902.47
2023-12-16T19:37:42.698Z,102913.97
2023-12-16T19:40:12.831Z,102930.88
2023-12-16T19:42:40.607Z,102934.41
2023-12-16T19:45:09.164Z,102947.06
2023-12-16T19:47:37.122Z,102937.94
2023-12-16T19:50:05.044Z,102961.28
2023-12-16T19:52:32.811Z,102858.47
2023-12-16T19:55:00.474Z,102927.41
2023-12-16T19:57:29.544Z,102962.06
2023-12-16T19:59:57.228Z,102971.03
2023-12-16T20:02:24.887Z,102983.38
2023-12-16T20:04:52.558Z,102979.94
2023-12-16T20:07:20.217Z,102974.47
2023-12-16T20:09:47.869Z,102926.91
2023-12-16T20:12:16.077Z,102978.94
2023-12-16T20:14:45.192Z,102971.97
2023-12-16T20:17:12.900Z,102965.69
2023-12-16T20:19:40.844Z,102940.75
2023-12-16T20:22:09.075Z,102963.94
2023-12-16T20:24:36.806Z,102952.09
2023-12-16T20:27:04.654Z,102962.94
2023-12-16T20:29:32.385Z,102957.53
2023-12-16T20:32:01.390Z,102958.44
2023-12-16T20:34:29.224Z,102958.44
2023-12-16T20:36:56.959Z,102951.31
2023-12-16T20:39:41.980Z,102943.25
2023-12-16T20:42:09.734Z,102954.91
2023-12-16T20:44:37.551Z,102946.84
2023-12-16T20:47:06.805Z,102962.97
2023-12-16T20:49:34.632Z,102953.19
2023-12-16T20:52:03.690Z,102956.66
2023-12-16T20:54:31.676Z,102914.19
2023-12-16T20:56:59.444Z,102953.13
2023-12-16T20:59:27.122Z,102955.84
2023-12-16T21:01:56.769Z,102960.28
2023-12-16T21:04:25.823Z,102958.41
2023-12-16T21:06:53.874Z,102964.75
2023-12-16T21:09:21.759Z,102962.94
2023-12-16T21:11:49.504Z,102957.47
2023-12-16T21:14:17.266Z,102958.50
2023-12-16T21:16:45.602Z,102952.22
2023-12-16T21:19:13.470Z,102962.06
2023-12-16T21:21:44.311Z,102961.22
2023-12-16T21:24:12.123Z,102960.38
2023-12-16T21:26:42.260Z,102946.94
2023-12-16T21:29:09.983Z,102886.09
2023-12-16T21:31:37.957Z,102954.16
2023-12-16T21:34:05.940Z,102952.34
2023-12-16T21:36:33.783Z,102958.50
2023-12-16T21:39:03.095Z,102957.66
2023-12-16T21:41:30.823Z,102943.38
2023-12-16T21:43:58.522Z,102941.47
2023-12-16T21:46:26.249Z,102954.97
2023-12-16T21:48:54.001Z,102910.03
2023-12-16T21:51:22.512Z,102963.03
2023-12-16T21:53:50.699Z,102962.09
2023-12-16T21:56:22.407Z,102967.56
2023-12-16T21:58:51.071Z,102973.94
2023-12-16T22:01:20.585Z,102969.34
2023-12-16T22:03:48.249Z,102974.88
2023-12-16T22:06:16.149Z,102973.84
2023-12-16T22:08:49.796Z,102971.16
2023-12-16T22:11:24.867Z,102948.38
2023-12-16T22:13:52.735Z,102972.22
2023-12-16T22:16:20.869Z,102966.00
2023-12-16T22:18:48.663Z,102952.66
2023-12-16T22:21:17.321Z,102951.59
2023-12-16T22:23:45.058Z,102955.13
2023-12-16T22:26:12.853Z,102949.06
2023-12-16T22:28:43.209Z,102937.41
2023-12-16T22:31:12.240Z,102936.50
2023-12-16T22:33:40.208Z,102944.47
2023-12-16T22:36:08.558Z,102944.47
2023-12-16T22:38:36.208Z,102942.03
2023-12-16T22:41:03.950Z,102949.13
2023-12-16T22:43:32.265Z,102950.16
2023-12-16T22:46:01.336Z,102890.81
2023-12-16T22:48:29.252Z,102961.75
2023-12-16T22:50:58.057Z,102956.41
2023-12-16T22:53:25.902Z,102945.72
2023-12-16T22:55:53.563Z,102940.50
2023-12-16T22:58:28.857Z,102943.00
2023-12-16T23:01:06.095Z,102934.19
2023-12-16T23:03:34.016Z,102888.91
2023-12-16T23:06:01.849Z,102930.59
2023-12-16T23:08:29.529Z,102927.06
2023-12-16T23:10:57.281Z,102925.13
2023-12-16T23:13:24.968Z,102912.72
2023-12-16T23:15:52.692Z,102916.28
2023-12-16T23:18:21.822Z,102906.47
2023-12-16T23:20:49.882Z,102896.56
2023-12-16T23:23:17.622Z,102896.72
2023-12-16T23:25:45.881Z,102902.88
2023-12-16T23:28:13.654Z,102893.03
2023-12-16T23:30:41.406Z,102877.31
2023-12-16T23:33:09.404Z,102889.50
2023-12-16T23:35:38.560Z,102902.94
2023-12-16T23:38:06.255Z,102913.63
2023-12-16T23:40:33.939Z,102905.69
2023-12-16T23:43:01.668Z,102912.72
2023-12-16T23:45:29.413Z,102919.00
2023-12-16T23:47:57.212Z,102921.56
2023-12-16T23:50:25.026Z,102921.72
2023-12-16T23:52:54.034Z,102918.13
2023-12-16T23:55:21.718Z,102921.75
2023-12-16T23:57:49.622Z,102925.38
