createdAt,value
2018-10-09T00:06:57.104Z,101234.00
2018-10-09T00:12:56.573Z,101227.00
2018-10-09T00:18:56.221Z,101223.00
2018-10-09T00:27:56.560Z,101227.00
2018-10-09T00:39:56.659Z,101222.00
2018-10-09T00:45:56.049Z,101227.00
2018-10-09T01:00:56.598Z,101225.00
2018-10-09T01:12:56.272Z,101218.00
2018-10-09T01:21:56.137Z,101213.00
2018-10-09T01:30:56.629Z,101215.00
2018-10-09T01:51:56.529Z,101223.00
2018-10-09T02:03:56.335Z,101217.00
2018-10-09T02:18:56.774Z,101232.00
2018-10-09T02:24:56.413Z,101230.00
2018-10-09T02:30:56.032Z,101233.00
2018-10-09T02:42:56.440Z,101213.00
2018-10-09T03:00:57.201Z,101230.00
2018-10-09T03:06:27.665Z,101237.00
2018-10-09T03:08:56.849Z,101243.00
2018-10-09T03:11:26.018Z,101227.00
2018-10-09T03:13:55.216Z,101219.00
2018-10-09T03:16:24.409Z,101222.00
2018-10-09T03:18:53.653Z,101223.00
2018-10-09T03:21:22.909Z,101230.00
2018-10-09T03:23:52.105Z,101228.00
2018-10-09T03:26:21.273Z,101220.00
2018-10-09T03:28:50.600Z,101225.00
2018-10-09T03:31:19.749Z,101234.00
2018-10-09T03:33:49.071Z,101225.00
2018-10-09T03:36:18.370Z,101228.00
2018-10-09T03:38:47.550Z,101230.00
2018-10-09T03:41:16.723Z,101219.00
2018-10-09T03:43:45.933Z,101229.00
2018-10-09T03:46:15.101Z,101219.00
2018-10-09T03:48:44.287Z,101227.00
2018-10-09T03:51:13.460Z,101215.00
2018-10-09T03:53:42.674Z,101215.00
2018-10-09T03:56:11.851Z,101215.00
2018-10-09T03:58:41.065Z,101215.00
2018-10-09T04:01:10.216Z,101219.00
2018-10-09T04:03:39.418Z,101219.00
2018-10-09T04:06:08.581Z,101229.00
2018-10-09T04:08:38.260Z,101237.00
2018-10-09T04:11:07.646Z,101244.00
2018-10-09T04:13:37.146Z,101238.00
2018-10-09T04:16:07.157Z,101233.00
2018-10-09T04:18:36.383Z,101241.00
2018-10-09T04:21:05.538Z,101243.00
2018-10-09T04:23:34.694Z,101254.00
2018-10-09T04:26:03.954Z,101245.00
2018-10-09T04:28:33.108Z,101237.00
2018-10-09T04:31:02.442Z,101235.00
2018-10-09T04:33:31.656Z,101230.00
2018-10-09T04:36:00.826Z,101226.00
2018-10-09T04:38:30.133Z,101238.00
2018-10-09T04:40:59.343Z,101237.00
2018-10-09T04:43:28.513Z,101248.00
2018-10-09T04:45:57.672Z,101241.00
2018-10-09T04:48:26.869Z,101239.00
2018-10-09T04:50:56.038Z,101245.00
2018-10-09T04:53:25.202Z,101244.00
2018-10-09T04:55:54.473Z,101245.00
2018-10-09T04:58:23.643Z,101238.00
2018-10-09T05:00:52.805Z,101241.00
2018-10-09T05:03:22.003Z,101241.00
2018-10-09T05:05:51.172Z,101238.00
2018-10-09T05:08:20.363Z,101243.00
2018-10-09T05:10:59.830Z,101247.00
2018-10-09T05:13:29.095Z,101241.00
2018-10-09T05:15:58.326Z,101254.00
2018-10-09T05:18:27.627Z,101265.00
2018-10-09T05:20:56.805Z,101265.00
2018-10-09T05:23:25.969Z,101256.00
2018-10-09T05:25:55.170Z,101257.00
2018-10-09T05:28:24.537Z,101257.00
2018-10-09T05:30:53.987Z,101256.00
2018-10-09T05:33:23.186Z,101247.00
2018-10-09T05:35:52.344Z,101246.00
2018-10-09T05:41:22.130Z,101271.00
2018-10-09T05:43:51.378Z,101256.00
2018-10-09T05:46:20.549Z,101266.00
2018-10-09T05:48:49.830Z,101270.00
2018-10-09T05:51:18.980Z,101274.00
2018-10-09T05:53:48.169Z,101279.00
2018-10-09T05:56:17.356Z,101274.00
2018-10-09T05:58:46.577Z,101272.00
2018-10-09T06:04:16.436Z,101280.00
2018-10-09T06:06:58.029Z,101276.00
2018-10-09T06:09:56.513Z,101262.00
2018-10-09T06:12:25.857Z,101264.00
2018-10-09T06:15:00.855Z,101270.00
2018-10-09T06:17:56.978Z,101270.00
2018-10-09T06:20:26.190Z,101277.00
2018-10-09T06:22:55.333Z,101295.00
2018-10-09T06:28:24.727Z,101303.00
2018-10-09T06:30:59.971Z,101299.00
2018-10-09T06:33:29.282Z,101296.00
2018-10-09T06:35:58.643Z,101289.00
2018-10-09T06:41:56.331Z,101293.00
2018-10-09T06:50:56.454Z,101307.00
2018-10-09T07:17:56.890Z,101334.00
2018-10-09T07:23:56.401Z,101327.00
2018-10-09T07:32:56.864Z,101333.00
2018-10-09T07:38:56.330Z,101341.00
2018-10-09T07:47:56.354Z,101342.00
2018-10-09T08:02:57.039Z,101344.00
2018-10-09T08:11:56.462Z,101345.00
2018-10-09T08:23:56.541Z,101349.00
2018-10-09T08:32:56.666Z,101359.00
2018-10-09T08:47:57.067Z,101379.00
2018-10-09T08:59:56.810Z,101372.00
2018-10-09T09:20:27.645Z,101364.00
2018-10-09T09:23:00.313Z,101359.00
2018-10-09T09:25:57.066Z,101364.00
2018-10-09T09:31:20.443Z,101356.00
2018-10-09T09:37:16.642Z,101349.00
2018-10-09T09:53:23.848Z,101356.00
2018-10-09T09:55:59.181Z,101359.00
2018-10-09T09:58:57.279Z,101348.00
2018-10-09T10:04:56.718Z,101346.00
2018-10-09T10:16:56.719Z,101357.00
2018-10-09T10:28:56.647Z,101359.00
2018-10-09T10:37:56.966Z,101345.00
2018-10-09T10:49:57.269Z,101342.00
2018-10-09T11:10:56.941Z,101328.00
2018-10-09T11:19:56.766Z,101327.00
2018-10-09T11:31:56.771Z,101337.00
2018-10-09T11:52:56.647Z,101314.00
2018-10-09T11:55:25.846Z,101313.00
2018-10-09T11:58:01.136Z,101313.00
2018-10-09T12:00:56.981Z,101320.00
2018-10-09T12:06:19.957Z,101318.00
2018-10-09T12:08:59.239Z,101309.00
2018-10-09T13:03:26.326Z,101292.00
2018-10-09T13:05:55.516Z,101291.00
2018-10-09T13:08:24.687Z,101277.00
2018-10-09T13:10:56.932Z,101268.00
2018-10-09T13:13:26.101Z,101270.00
2018-10-09T13:16:00.891Z,101274.00
2018-10-09T13:18:56.773Z,101275.00
2018-10-09T13:27:56.969Z,101267.00
2018-10-09T13:30:41.129Z,101263.00
2018-10-09T13:33:10.314Z,101266.00
2018-10-09T13:35:58.663Z,101266.00
2018-10-09T13:38:56.842Z,101267.00
2018-10-09T13:41:26.045Z,101270.00
2018-10-09T13:43:55.236Z,101263.00
2018-10-09T13:46:24.477Z,101266.00
2018-10-09T13:48:53.684Z,101272.00
2018-10-09T13:51:22.959Z,101266.00
2018-10-09T13:53:52.122Z,101268.00
2018-10-09T13:56:21.337Z,101259.00
2018-10-09T13:58:50.505Z,101253.00
2018-10-09T14:04:20.336Z,101254.00
2018-10-09T14:06:59.448Z,101248.00
2018-10-09T14:09:28.653Z,101253.00
2018-10-09T14:11:57.864Z,101254.00
2018-10-09T14:14:27.473Z,101244.00
2018-10-09T14:17:00.241Z,101249.00
2018-10-09T14:19:29.557Z,101251.00
2018-10-09T14:21:58.962Z,101242.00
2018-10-09T14:27:44.709Z,101240.00
2018-10-09T14:30:13.934Z,101248.00
2018-10-09T14:32:43.163Z,101239.00
2018-10-09T14:35:12.410Z,101245.00
2018-10-09T14:37:41.607Z,101242.00
2018-10-09T14:40:10.806Z,101241.00
2018-10-09T14:42:58.728Z,101246.00
2018-10-09T14:45:27.934Z,101247.00
2018-10-09T14:47:57.141Z,101240.00
2018-10-09T14:50:26.314Z,101237.00
2018-10-09T14:52:55.532Z,101244.00
2018-10-09T14:55:24.690Z,101246.00
2018-10-09T14:57:54.089Z,101244.00
2018-10-09T15:00:23.329Z,101245.00
2018-10-09T15:02:52.493Z,101237.00
2018-10-09T15:05:21.759Z,101244.00
2018-10-09T15:07:50.944Z,101246.00
2018-10-09T15:10:20.203Z,101253.00
2018-10-09T15:12:49.361Z,101249.00
2018-10-09T15:15:18.597Z,101246.00
2018-10-09T15:17:47.767Z,101255.00
2018-10-09T15:20:16.950Z,101240.00
2018-10-09T15:22:46.188Z,101244.00
2018-10-09T15:25:15.365Z,101248.00
2018-10-09T15:27:44.554Z,101243.00
2018-10-09T15:30:13.722Z,101237.00
2018-10-09T15:32:42.954Z,101240.00
2018-10-09T15:35:12.194Z,101241.00
2018-10-09T15:38:00.700Z,101245.00
2018-10-09T15:40:30.000Z,101241.00
2018-10-09T15:42:59.688Z,101249.00
2018-10-09T15:45:58.146Z,101254.00
2018-10-09T15:48:56.785Z,101256.00
2018-10-09T15:57:27.451Z,101251.00
2018-10-09T15:59:56.632Z,101259.00
2018-10-09T16:02:25.794Z,101253.00
2018-10-09T16:04:54.997Z,101256.00
2018-10-09T16:07:24.252Z,101258.00
2018-10-09T16:09:53.667Z,101262.00
2018-10-09T16:12:22.974Z,101264.00
2018-10-09T16:15:03.365Z,101260.00
2018-10-09T16:17:32.670Z,101256.00
2018-10-09T16:20:02.037Z,101257.00
2018-10-09T16:23:02.553Z,101257.00
2018-10-09T16:25:32.029Z,101257.00
2018-10-09T16:28:01.219Z,101259.00
2018-10-09T16:30:30.440Z,101260.00
2018-10-09T16:32:59.901Z,101263.00
2018-10-09T16:38:52.053Z,101274.00
2018-10-09T16:41:21.293Z,101269.00
2018-10-09T16:43:50.782Z,101272.00
2018-10-09T16:46:43.691Z,101266.00
2018-10-09T16:49:39.647Z,101278.00
2018-10-09T16:52:08.898Z,101280.00
2018-10-09T16:54:38.350Z,101280.00
2018-10-09T16:57:07.539Z,101281.00
2018-10-09T17:00:06.504Z,101286.00
2018-10-09T17:03:04.109Z,101278.00
2018-10-09T17:05:33.405Z,101286.00
2018-10-09T17:08:03.142Z,101288.00
2018-10-09T17:10:32.447Z,101290.00
2018-10-09T17:13:01.718Z,101284.00
2018-10-09T17:15:31.557Z,101288.00
2018-10-09T17:18:00.727Z,101276.00
2018-10-09T17:23:58.386Z,101286.00
2018-10-09T17:27:01.351Z,101292.00
2018-10-09T17:29:30.606Z,101289.00
2018-10-09T17:36:08.732Z,101284.00
2018-10-09T17:39:11.675Z,101292.00
2018-10-09T17:45:13.407Z,101294.00
2018-10-09T17:52:59.594Z,101296.00
2018-10-09T17:55:28.797Z,101307.00
2018-10-09T17:57:59.881Z,101311.00
2018-10-09T18:00:58.426Z,101306.00
2018-10-09T18:07:00.561Z,101306.00
2018-10-09T18:09:57.608Z,101308.00
2018-10-09T18:18:57.110Z,101317.00
2018-10-09T18:21:26.509Z,101315.00
2018-10-09T18:24:01.568Z,101319.00
2018-10-09T18:26:57.522Z,101319.00
2018-10-09T18:32:57.260Z,101322.00
2018-10-09T18:38:27.642Z,101326.00
2018-10-09T18:41:00.917Z,101326.00
2018-10-09T18:43:57.663Z,101320.00
2018-10-09T19:04:19.605Z,101326.00
2018-10-09T19:07:01.474Z,101320.00
2018-10-09T19:09:58.561Z,101321.00
2018-10-09T19:15:57.201Z,101329.00
2018-10-09T19:24:57.591Z,101330.00
2018-10-09T19:27:26.827Z,101335.00
2018-10-09T19:30:01.674Z,101333.00
2018-10-09T19:32:57.109Z,101342.00
2018-10-09T19:35:26.597Z,101340.00
2018-10-09T19:38:01.450Z,101348.00
2018-10-09T19:49:18.291Z,101356.00
2018-10-09T19:51:59.956Z,101345.00
2018-10-09T19:54:30.284Z,101355.00
2018-10-09T19:57:01.185Z,101358.00
2018-10-09T19:59:30.419Z,101364.00
2018-10-09T20:05:00.473Z,101367.00
2018-10-09T20:07:29.794Z,101363.00
2018-10-09T20:09:59.075Z,101368.00
2018-10-09T20:12:28.590Z,101368.00
2018-10-09T20:14:57.857Z,101367.00
2018-10-09T20:17:27.644Z,101371.00
2018-10-09T20:19:56.920Z,101371.00
2018-10-09T20:22:26.644Z,101373.00
2018-10-09T20:25:01.725Z,101377.00
2018-10-09T20:27:30.924Z,101377.00
2018-10-09T20:30:00.149Z,101381.00
2018-10-09T20:32:29.396Z,101389.00
2018-10-09T20:34:58.594Z,101392.00
2018-10-09T20:37:28.370Z,101392.00
2018-10-09T20:39:57.564Z,101397.00
2018-10-09T20:42:26.773Z,101394.00
2018-10-09T20:44:56.124Z,101392.00
2018-10-09T20:50:05.212Z,101384.00
2018-10-09T20:52:59.356Z,101381.00
2018-10-09T20:55:29.041Z,101381.00
2018-10-09T20:57:58.253Z,101380.00
2018-10-09T21:00:27.439Z,101377.00
2018-10-09T21:02:56.705Z,101385.00
2018-10-09T21:05:25.877Z,101379.00
2018-10-09T21:07:55.121Z,101384.00
2018-10-09T21:10:24.584Z,101385.00
2018-10-09T21:12:53.760Z,101379.00
2018-10-09T21:18:23.347Z,101374.00
2018-10-09T21:20:52.493Z,101374.00
2018-10-09T21:23:22.332Z,101385.00
2018-10-09T21:25:51.555Z,101368.00
2018-10-09T21:28:20.848Z,101374.00
2018-10-09T21:30:50.048Z,101378.00
2018-10-09T21:33:19.285Z,101377.00
2018-10-09T21:35:48.484Z,101380.00
2018-10-09T21:38:17.641Z,101382.00
2018-10-09T21:40:47.378Z,101379.00
2018-10-09T21:46:16.887Z,101374.00
2018-10-09T21:48:46.877Z,101378.00
2018-10-09T21:51:16.414Z,101376.00
2018-10-09T21:53:45.856Z,101374.00
2018-10-09T21:56:15.500Z,101371.00
2018-10-09T21:58:44.688Z,101366.00
2018-10-09T22:01:13.850Z,101364.00
2018-10-09T22:03:43.032Z,101371.00
2018-10-09T22:06:12.224Z,101367.00
2018-10-09T22:08:41.569Z,101374.00
2018-10-09T22:14:10.785Z,101386.00
2018-10-09T22:16:39.948Z,101380.00
2018-10-09T22:19:09.205Z,101379.00
2018-10-09T22:21:38.408Z,101372.00
2018-10-09T22:24:07.574Z,101384.00
2018-10-09T22:26:36.734Z,101375.00
2018-10-09T22:29:05.947Z,101381.00
2018-10-09T22:31:35.245Z,101378.00
2018-10-09T22:34:04.423Z,101382.00
2018-10-09T22:36:33.625Z,101382.00
2018-10-09T22:39:02.838Z,101388.00
2018-10-09T22:41:32.012Z,101389.00
2018-10-09T22:44:01.274Z,101379.00
2018-10-09T22:46:30.395Z,101386.00
2018-10-09T22:48:59.549Z,101382.00
2018-10-09T22:51:28.737Z,101387.00
2018-10-09T22:53:57.913Z,101387.00
2018-10-09T22:56:27.337Z,101394.00
2018-10-09T22:58:56.531Z,101399.00
2018-10-09T23:01:25.685Z,101398.00
2018-10-09T23:03:54.851Z,101399.00
2018-10-09T23:09:24.498Z,101394.00
2018-10-09T23:11:53.661Z,101395.00
2018-10-09T23:14:22.824Z,101396.00
2018-10-09T23:16:52.011Z,101399.00
2018-10-09T23:19:21.285Z,101395.00
2018-10-09T23:21:50.742Z,101393.00
2018-10-09T23:24:19.964Z,101397.00
2018-10-09T23:26:49.147Z,101396.00
2018-10-09T23:29:18.336Z,101395.00
2018-10-09T23:31:47.534Z,101390.00
2018-10-09T23:34:16.742Z,101388.00
2018-10-09T23:36:45.914Z,101389.00
2018-10-09T23:39:15.157Z,101385.00
2018-10-09T23:41:44.793Z,101377.00
2018-10-09T23:44:13.954Z,101375.00
2018-10-09T23:46:43.153Z,101386.00
2018-10-09T23:52:15.490Z,101390.00
2018-10-09T23:54:59.613Z,101382.00
2018-10-09T23:57:29.241Z,101376.00
2018-10-09T23:59:58.393Z,101383.00
