createdAt,value
2023-05-11T00:02:15.370Z,2.47
2023-05-11T00:05:02.890Z,2.30
2023-05-11T00:07:50.080Z,2.72
2023-05-11T00:10:37.770Z,2.75
2023-05-11T00:13:25.352Z,2.67
2023-05-11T00:16:12.550Z,2.42
2023-05-11T00:19:00.180Z,2.50
2023-05-11T00:21:50.738Z,2.60
2023-05-11T00:24:39.249Z,2.35
2023-05-11T00:27:26.719Z,2.52
2023-05-11T00:30:17.795Z,2.35
2023-05-11T00:33:05.619Z,2.40
2023-05-11T00:35:53.178Z,2.70
2023-05-11T00:38:41.178Z,2.42
2023-05-11T00:41:28.463Z,2.90
2023-05-11T00:44:16.074Z,2.47
2023-05-11T00:47:03.792Z,2.65
2023-05-11T00:49:54.023Z,2.45
2023-05-11T00:52:42.902Z,2.47
2023-05-11T00:55:31.504Z,2.08
2023-05-11T00:58:22.207Z,2.37
2023-05-11T01:01:10.630Z,2.52
2023-05-11T01:03:57.977Z,2.45
2023-05-11T01:07:00.864Z,2.55
2023-05-11T01:10:11.871Z,2.92
2023-05-11T01:13:29.689Z,3.20
2023-05-11T01:16:20.095Z,3.58
2023-05-11T01:19:10.556Z,3.02
2023-05-11T01:21:59.814Z,3.00
2023-05-11T01:25:12.079Z,3.20
2023-05-11T01:28:14.972Z,2.85
2023-05-11T01:31:10.624Z,2.95
2023-05-11T01:34:06.997Z,3.08
2023-05-11T01:36:58.041Z,2.70
2023-05-11T01:40:06.378Z,2.92
2023-05-11T01:42:56.703Z,3.17
2023-05-11T01:45:48.547Z,2.80
2023-05-11T01:48:39.027Z,2.70
2023-05-11T01:51:28.894Z,2.87
2023-05-11T01:54:20.016Z,2.65
2023-05-11T01:57:11.836Z,2.90
2023-05-11T02:00:02.203Z,2.17
2023-05-11T02:02:50.982Z,2.50
2023-05-11T02:05:41.212Z,2.45
2023-05-11T02:08:31.467Z,3.17
2023-05-11T02:11:21.877Z,3.17
2023-05-11T02:14:11.031Z,2.83
2023-05-11T02:16:58.936Z,2.55
2023-05-11T02:19:47.914Z,3.02
2023-05-11T02:22:36.808Z,2.80
2023-05-11T02:25:24.996Z,2.67
2023-05-11T02:28:12.213Z,2.80
2023-05-11T02:31:03.382Z,3.08
2023-05-11T02:33:52.837Z,2.70
2023-05-11T02:36:40.681Z,2.87
2023-05-11T02:39:31.568Z,2.83
2023-05-11T02:42:23.413Z,2.55
2023-05-11T02:45:12.785Z,2.90
2023-05-11T02:48:01.712Z,2.65
2023-05-11T02:50:51.510Z,2.62
2023-05-11T02:53:42.164Z,2.60
2023-05-11T02:56:30.584Z,2.90
2023-05-11T02:59:18.594Z,2.55
2023-05-11T03:02:06.951Z,2.30
2023-05-11T03:04:54.557Z,1.90
2023-05-11T03:07:42.845Z,2.05
2023-05-11T03:10:31.479Z,2.00
2023-05-11T03:13:21.802Z,2.25
2023-05-11T03:16:10.423Z,2.40
2023-05-11T03:18:58.723Z,2.25
2023-05-11T03:21:49.094Z,2.47
2023-05-11T03:24:36.467Z,2.30
2023-05-11T03:27:25.604Z,2.45
2023-05-11T03:30:15.219Z,2.40
2023-05-11T03:33:03.107Z,2.15
2023-05-11T03:35:52.416Z,2.22
2023-05-11T03:38:40.767Z,2.33
2023-05-11T03:41:31.294Z,2.65
2023-05-11T03:44:23.269Z,2.60
2023-05-11T03:47:13.402Z,2.72
2023-05-11T03:50:02.188Z,2.52
2023-05-11T03:52:50.795Z,2.70
2023-05-11T03:55:38.861Z,2.50
2023-05-11T03:58:26.150Z,2.80
2023-05-11T04:01:14.606Z,2.30
2023-05-11T04:04:02.493Z,2.90
2023-05-11T04:06:50.044Z,2.98
2023-05-11T04:09:37.410Z,2.77
2023-05-11T04:12:25.020Z,2.83
2023-05-11T04:15:12.840Z,2.65
2023-05-11T04:18:00.250Z,2.90
2023-05-11T04:20:47.995Z,2.83
2023-05-11T04:23:35.548Z,3.25
2023-05-11T04:26:22.721Z,3.22
2023-05-11T04:29:12.124Z,2.60
2023-05-11T04:31:59.916Z,2.85
2023-05-11T04:34:50.222Z,2.67
2023-05-11T04:37:37.458Z,3.17
2023-05-11T04:40:24.694Z,2.72
2023-05-11T04:43:12.081Z,3.00
2023-05-11T04:45:59.690Z,2.80
2023-05-11T04:48:47.038Z,2.92
2023-05-11T04:51:34.606Z,2.52
2023-05-11T04:54:21.907Z,2.50
2023-05-11T04:57:09.219Z,2.60
2023-05-11T04:59:56.786Z,2.62
2023-05-11T05:02:44.349Z,2.95
2023-05-11T05:05:31.670Z,2.60
2023-05-11T05:08:18.982Z,2.35
2023-05-11T05:11:06.341Z,2.40
2023-05-11T05:13:55.033Z,2.60
2023-05-11T05:16:42.617Z,2.75
2023-05-11T05:19:29.897Z,2.50
2023-05-11T05:22:17.202Z,2.75
2023-05-11T05:25:04.578Z,2.60
2023-05-11T05:27:51.849Z,2.72
2023-05-11T05:30:39.514Z,2.83
2023-05-11T05:33:27.102Z,3.50
2023-05-11T05:36:14.556Z,3.27
2023-05-11T05:39:03.786Z,3.37
2023-05-11T05:41:51.353Z,3.87
2023-05-11T05:44:39.592Z,3.35
2023-05-11T05:47:26.796Z,3.40
2023-05-11T05:50:14.184Z,3.17
2023-05-11T05:53:01.507Z,3.40
2023-05-11T05:55:49.147Z,3.42
2023-05-11T05:58:36.417Z,3.35
2023-05-11T06:01:23.818Z,2.90
2023-05-11T06:04:11.575Z,3.10
2023-05-11T06:06:59.837Z,2.98
2023-05-11T06:09:47.458Z,2.90
2023-05-11T06:12:34.964Z,3.67
2023-05-11T06:15:22.912Z,3.30
2023-05-11T06:18:10.551Z,3.80
2023-05-11T06:20:58.234Z,3.55
2023-05-11T06:23:45.457Z,3.95
2023-05-11T06:26:32.922Z,4.03
2023-05-11T06:29:22.114Z,3.65
2023-05-11T06:32:09.647Z,3.90
2023-05-11T06:34:56.836Z,3.70
2023-05-11T06:37:44.274Z,3.80
2023-05-11T06:40:31.620Z,3.72
2023-05-11T06:43:18.825Z,3.60
2023-05-11T06:46:06.787Z,3.55
2023-05-11T06:48:53.904Z,3.85
2023-05-11T06:51:42.100Z,3.12
2023-05-11T06:54:29.179Z,3.55
2023-05-11T06:57:16.914Z,3.27
2023-05-11T07:00:04.759Z,6.05
2023-05-11T07:02:52.830Z,4.45
2023-05-11T07:05:40.285Z,3.47
2023-05-11T07:08:27.969Z,3.50
2023-05-11T07:11:15.522Z,3.30
2023-05-11T07:14:03.202Z,3.60
2023-05-11T07:16:52.118Z,3.42
2023-05-11T07:19:39.594Z,4.40
2023-05-11T07:22:26.992Z,4.85
2023-05-11T07:25:14.346Z,4.62
2023-05-11T07:28:02.082Z,4.60
2023-05-11T07:30:49.460Z,5.97
2023-05-11T07:33:39.500Z,6.78
2023-05-11T07:36:28.059Z,5.62
2023-05-11T07:39:17.003Z,5.08
2023-05-11T07:42:04.641Z,4.62
2023-05-11T07:44:52.078Z,4.67
2023-05-11T07:47:39.577Z,4.40
2023-05-11T07:50:27.438Z,4.33
2023-05-11T07:53:15.400Z,4.45
2023-05-11T07:56:03.834Z,4.60
2023-05-11T07:58:51.032Z,4.30
2023-05-11T08:01:38.642Z,4.28
2023-05-11T08:04:27.520Z,4.10
2023-05-11T08:07:14.828Z,4.37
2023-05-11T08:10:01.981Z,4.22
2023-05-11T08:12:49.453Z,4.42
2023-05-11T08:15:36.839Z,4.37
2023-05-11T08:18:24.191Z,4.33
2023-05-11T08:21:11.379Z,4.28
2023-05-11T08:23:59.195Z,5.20
2023-05-11T08:26:47.209Z,5.50
2023-05-11T08:29:34.389Z,4.92
2023-05-11T08:32:22.151Z,4.75
2023-05-11T08:35:09.991Z,5.08
2023-05-11T08:37:57.609Z,4.87
2023-05-11T08:40:46.806Z,5.12
2023-05-11T08:43:36.606Z,5.50
2023-05-11T08:46:27.570Z,4.83
2023-05-11T08:49:15.548Z,4.87
2023-05-11T08:52:07.683Z,4.83
2023-05-11T08:54:54.582Z,5.00
2023-05-11T08:57:44.185Z,5.03
2023-05-11T09:00:31.843Z,4.87
2023-05-11T09:03:20.035Z,4.97
2023-05-11T09:06:09.250Z,4.80
2023-05-11T09:08:56.869Z,5.40
2023-05-11T09:11:45.801Z,5.12
2023-05-11T09:14:33.217Z,5.00
2023-05-11T09:17:20.869Z,4.60
2023-05-11T09:20:09.349Z,4.92
2023-05-11T09:22:57.021Z,3.95
2023-05-11T09:25:44.484Z,4.67
2023-05-11T09:28:36.090Z,4.30
2023-05-11T09:31:37.281Z,3.70
2023-05-11T09:34:24.907Z,3.47
2023-05-11T09:37:17.886Z,3.60
2023-05-11T09:40:26.316Z,3.20
2023-05-11T09:42:55.822Z,3.10
2023-05-11T09:45:45.368Z,2.87
2023-05-11T09:48:35.069Z,2.80
2023-05-11T09:51:25.526Z,3.30
2023-05-11T09:54:21.578Z,3.10
2023-05-11T09:57:10.590Z,2.90
2023-05-11T10:00:00.129Z,2.95
2023-05-11T10:02:49.149Z,3.00
2023-05-11T10:05:37.693Z,3.08
2023-05-11T10:08:34.491Z,3.65
2023-05-11T10:14:15.236Z,3.45
2023-05-11T10:17:03.869Z,3.35
2023-05-11T10:19:51.837Z,3.42
2023-05-11T10:22:39.453Z,3.10
2023-05-11T10:25:27.503Z,3.17
2023-05-11T10:28:15.492Z,2.87
2023-05-11T10:31:05.083Z,4.05
2023-05-11T10:33:53.383Z,5.50
2023-05-11T10:36:40.648Z,5.80
2023-05-11T10:39:30.910Z,3.72
2023-05-11T10:42:56.436Z,3.65
2023-05-11T10:46:06.425Z,3.65
2023-05-11T10:49:08.412Z,3.95
2023-05-11T10:52:01.878Z,3.77
2023-05-11T10:54:58.320Z,3.67
2023-05-11T10:58:06.277Z,3.17
2023-05-11T11:00:59.700Z,3.50
2023-05-11T11:03:59.225Z,3.40
2023-05-11T11:06:46.777Z,3.80
2023-05-11T11:10:01.019Z,3.92
2023-05-11T11:13:11.172Z,3.85
2023-05-11T11:16:04.951Z,4.47
2023-05-11T11:18:52.580Z,3.72
2023-05-11T11:21:43.902Z,3.77
2023-05-11T11:24:44.362Z,4.20
2023-05-11T11:27:43.362Z,4.30
2023-05-11T11:30:31.417Z,4.25
2023-05-11T11:33:25.026Z,4.10
2023-05-11T11:36:12.375Z,4.12
2023-05-11T11:39:01.296Z,3.37
2023-05-11T11:42:02.523Z,3.42
2023-05-11T11:44:49.598Z,3.20
2023-05-11T11:47:38.024Z,4.20
2023-05-11T11:50:28.577Z,5.33
2023-05-11T11:53:35.954Z,5.85
2023-05-11T11:56:26.435Z,6.20
2023-05-11T11:59:15.202Z,6.08
2023-05-11T12:02:03.086Z,6.22
2023-05-11T12:04:53.544Z,7.50
2023-05-11T12:07:43.437Z,7.72
2023-05-11T12:10:30.507Z,9.20
2023-05-11T12:13:20.400Z,9.05
2023-05-11T12:16:15.848Z,9.20
2023-05-11T12:19:04.086Z,9.25
2023-05-11T12:21:51.415Z,9.20
2023-05-11T12:24:39.518Z,9.50
2023-05-11T12:27:26.738Z,10.88
2023-05-11T12:30:25.539Z,10.78
2023-05-11T12:33:15.852Z,10.10
2023-05-11T12:36:03.388Z,10.50
2023-05-11T12:38:50.989Z,10.75
2023-05-11T12:41:57.705Z,8.93
2023-05-11T12:44:44.993Z,8.40
2023-05-11T12:47:32.924Z,6.45
2023-05-11T12:50:21.376Z,4.65
2023-05-11T12:53:21.262Z,4.20
2023-05-11T12:56:08.965Z,3.30
2023-05-11T12:58:56.445Z,3.17
2023-05-11T13:01:44.048Z,3.35
2023-05-11T13:04:32.592Z,2.62
2023-05-11T13:07:28.140Z,3.00
2023-05-11T13:10:15.691Z,2.72
2023-05-11T13:13:03.685Z,3.25
2023-05-11T13:15:52.409Z,2.77
2023-05-11T13:18:40.237Z,3.22
2023-05-11T13:21:29.194Z,3.37
2023-05-11T13:24:23.576Z,2.62
2023-05-11T13:27:11.157Z,2.58
2023-05-11T13:29:58.770Z,2.90
2023-05-11T13:32:46.185Z,2.65
2023-05-11T13:35:33.189Z,2.50
2023-05-11T13:38:21.003Z,2.40
2023-05-11T13:41:08.580Z,2.52
2023-05-11T13:43:55.767Z,2.20
2023-05-11T13:46:43.394Z,2.10
2023-05-11T13:49:31.262Z,2.22
2023-05-11T13:52:18.452Z,2.80
2023-05-11T13:55:06.684Z,1.98
2023-05-11T13:57:53.929Z,2.98
2023-05-11T14:00:41.102Z,2.50
2023-05-11T14:03:29.814Z,2.50
2023-05-11T14:06:17.150Z,2.45
2023-05-11T14:09:04.852Z,2.30
2023-05-11T14:11:52.050Z,2.52
2023-05-11T14:14:39.542Z,2.65
2023-05-11T14:17:27.131Z,2.30
2023-05-11T14:20:14.793Z,2.40
2023-05-11T14:23:02.178Z,2.67
2023-05-11T14:25:49.594Z,2.65
2023-05-11T14:28:37.046Z,2.40
2023-05-11T14:31:24.497Z,2.25
2023-05-11T14:34:11.905Z,2.15
2023-05-11T14:37:01.136Z,2.40
2023-05-11T14:39:48.237Z,2.72
2023-05-11T14:42:35.442Z,2.87
2023-05-11T14:45:23.093Z,2.83
2023-05-11T14:48:10.495Z,2.72
2023-05-11T14:50:58.294Z,2.92
2023-05-11T14:53:45.472Z,3.87
2023-05-11T14:56:32.809Z,3.10
2023-05-11T14:59:20.949Z,2.98
2023-05-11T15:02:08.521Z,2.60
2023-05-11T15:04:56.120Z,2.87
2023-05-11T15:07:43.033Z,2.45
2023-05-11T15:10:30.723Z,2.65
2023-05-11T15:13:19.328Z,2.45
2023-05-11T15:16:07.141Z,2.52
2023-05-11T15:18:54.425Z,2.80
2023-05-11T15:21:41.540Z,3.00
2023-05-11T15:24:28.811Z,2.92
2023-05-11T15:27:16.609Z,3.47
2023-05-11T15:30:04.018Z,2.80
2023-05-11T15:32:51.850Z,2.80
2023-05-11T15:35:39.512Z,2.60
2023-05-11T15:38:26.796Z,2.62
2023-05-11T15:41:14.543Z,2.60
2023-05-11T15:44:01.784Z,2.80
2023-05-11T15:46:49.226Z,3.40
2023-05-11T15:49:36.571Z,3.60
2023-05-11T15:52:24.108Z,3.35
2023-05-11T15:55:11.642Z,3.87
2023-05-11T15:57:58.820Z,3.40
2023-05-11T16:00:46.659Z,3.87
2023-05-11T16:03:34.286Z,4.55
2023-05-11T16:06:21.272Z,4.30
2023-05-11T16:09:10.196Z,4.75
2023-05-11T16:11:57.531Z,4.17
2023-05-11T16:14:44.620Z,3.98
2023-05-11T16:17:32.175Z,3.85
2023-05-11T16:20:19.966Z,4.80
2023-05-11T16:23:07.349Z,4.17
2023-05-11T16:25:56.563Z,4.17
2023-05-11T16:28:43.756Z,4.53
2023-05-11T16:31:31.364Z,4.50
2023-05-11T16:34:19.088Z,4.17
2023-05-11T16:37:06.244Z,4.33
2023-05-11T16:39:53.793Z,3.98
2023-05-11T16:42:41.447Z,4.50
2023-05-11T16:45:28.654Z,4.40
2023-05-11T16:48:15.961Z,4.30
2023-05-11T16:51:03.418Z,4.97
2023-05-11T16:53:51.228Z,4.33
2023-05-11T16:56:38.586Z,4.80
2023-05-11T16:59:26.214Z,5.10
2023-05-11T17:02:13.751Z,4.90
2023-05-11T17:05:01.447Z,4.97
2023-05-11T17:07:48.776Z,5.67
2023-05-11T17:10:36.056Z,5.70
2023-05-11T17:13:23.638Z,5.65
2023-05-11T17:16:11.305Z,5.80
2023-05-11T17:18:59.783Z,6.17
2023-05-11T17:21:47.279Z,6.60
2023-05-11T17:24:34.868Z,5.40
2023-05-11T17:27:22.715Z,5.65
2023-05-11T17:30:10.357Z,5.37
2023-05-11T17:32:58.049Z,5.20
2023-05-11T17:35:45.559Z,5.03
2023-05-11T17:38:33.156Z,5.90
2023-05-11T17:41:20.584Z,5.17
2023-05-11T17:44:08.153Z,5.28
2023-05-11T17:46:55.390Z,5.62
2023-05-11T17:49:42.573Z,4.40
2023-05-11T17:52:29.997Z,4.90
2023-05-11T17:55:17.812Z,5.08
2023-05-11T17:58:05.191Z,5.37
2023-05-11T18:00:52.475Z,5.70
2023-05-11T18:03:40.887Z,5.87
2023-05-11T18:06:28.606Z,5.83
2023-05-11T18:09:15.731Z,5.83
2023-05-11T18:12:04.489Z,6.37
2023-05-11T18:14:52.174Z,6.55
2023-05-11T18:17:39.847Z,7.20
2023-05-11T18:20:27.366Z,5.83
2023-05-11T18:23:15.260Z,5.40
2023-05-11T18:26:03.362Z,5.37
2023-05-11T18:28:50.623Z,5.00
2023-05-11T18:31:38.148Z,4.92
2023-05-11T18:34:26.261Z,4.70
2023-05-11T18:37:13.426Z,4.83
2023-05-11T18:40:02.657Z,3.80
2023-05-11T18:42:50.227Z,3.95
2023-05-11T18:45:38.169Z,4.03
2023-05-11T18:48:25.413Z,3.75
2023-05-11T18:51:13.147Z,3.30
2023-05-11T18:54:01.051Z,3.42
2023-05-11T18:56:48.614Z,3.40
2023-05-11T18:59:36.136Z,3.60
2023-05-11T19:02:23.765Z,4.17
2023-05-11T19:05:11.356Z,3.65
2023-05-11T19:07:58.610Z,3.67
2023-05-11T19:10:47.778Z,3.80
2023-05-11T19:13:35.374Z,3.70
2023-05-11T19:16:22.738Z,3.65
2023-05-11T19:19:10.053Z,3.40
2023-05-11T19:21:59.039Z,3.58
2023-05-11T19:24:46.267Z,3.00
2023-05-11T19:27:33.891Z,3.40
2023-05-11T19:30:21.505Z,4.08
2023-05-11T19:33:08.902Z,4.12
2023-05-11T19:35:56.197Z,4.50
2023-05-11T19:38:43.898Z,4.62
2023-05-11T19:41:32.817Z,5.03
2023-05-11T19:44:20.073Z,4.45
2023-05-11T19:47:07.525Z,4.87
2023-05-11T19:49:54.804Z,4.30
2023-05-11T19:52:42.257Z,4.37
2023-05-11T19:55:29.574Z,5.00
2023-05-11T19:58:17.366Z,5.55
2023-05-11T20:01:05.552Z,4.40
2023-05-11T20:03:53.255Z,4.55
2023-05-11T20:06:40.700Z,4.83
2023-05-11T20:09:28.367Z,4.03
2023-05-11T20:12:16.104Z,4.42
2023-05-11T20:15:04.886Z,4.85
2023-05-11T20:17:52.363Z,4.22
2023-05-11T20:20:39.794Z,3.87
2023-05-11T20:23:27.360Z,4.17
2023-05-11T20:26:15.213Z,4.75
2023-05-11T20:29:02.442Z,4.47
2023-05-11T20:31:50.013Z,4.45
2023-05-11T20:34:37.559Z,4.62
2023-05-11T20:37:24.971Z,5.25
2023-05-11T20:40:13.170Z,5.10
2023-05-11T20:43:00.515Z,5.12
2023-05-11T20:45:47.710Z,4.95
2023-05-11T20:48:40.530Z,5.28
2023-05-11T20:51:24.154Z,5.20
2023-05-11T20:54:12.544Z,5.70
2023-05-11T20:57:00.048Z,6.40
2023-05-11T21:02:36.713Z,5.75
2023-05-11T21:05:25.597Z,6.58
2023-05-11T21:08:12.885Z,5.90
2023-05-11T21:11:00.250Z,6.28
2023-05-11T21:13:48.787Z,6.55
2023-05-11T21:16:36.024Z,6.30
2023-05-11T21:19:23.629Z,6.78
2023-05-11T21:22:11.062Z,6.55
2023-05-11T21:24:58.383Z,7.22
2023-05-11T21:27:45.625Z,6.87
2023-05-11T21:30:33.025Z,7.35
2023-05-11T21:33:20.578Z,7.78
2023-05-11T21:36:08.397Z,7.45
2023-05-11T21:38:55.652Z,7.40
2023-05-11T21:41:42.900Z,7.90
2023-05-11T21:44:30.505Z,7.12
2023-05-11T21:47:18.048Z,7.65
2023-05-11T21:50:06.052Z,8.60
2023-05-11T21:52:53.259Z,7.70
2023-05-11T21:55:40.588Z,8.03
2023-05-11T21:58:28.004Z,8.68
2023-05-11T22:01:15.630Z,8.23
2023-05-11T22:04:03.049Z,8.78
2023-05-11T22:06:50.596Z,8.85
2023-05-11T22:09:38.268Z,8.63
2023-05-11T22:12:25.910Z,8.55
2023-05-11T22:15:13.316Z,8.15
2023-05-11T22:18:01.001Z,7.62
2023-05-11T22:20:48.290Z,7.75
2023-05-11T22:23:36.518Z,7.20
2023-05-11T22:26:23.922Z,7.65
2023-05-11T22:29:11.434Z,7.80
2023-05-11T22:31:58.898Z,8.10
2023-05-11T22:34:46.717Z,7.83
2023-05-11T22:37:34.385Z,7.42
2023-05-11T22:40:21.799Z,7.72
2023-05-11T22:43:09.335Z,8.05
2023-05-11T22:45:56.676Z,7.62
2023-05-11T22:48:43.732Z,7.35
2023-05-11T22:51:31.454Z,7.17
2023-05-11T22:54:19.338Z,6.97
2023-05-11T22:57:06.805Z,6.42
2023-05-11T22:59:54.242Z,6.90
2023-05-11T23:02:41.830Z,6.58
2023-05-11T23:05:29.375Z,7.55
2023-05-11T23:08:16.718Z,7.05
2023-05-11T23:11:04.376Z,5.85
2023-05-11T23:13:51.974Z,6.67
2023-05-11T23:16:39.497Z,6.83
2023-05-11T23:19:26.937Z,6.67
2023-05-11T23:22:14.359Z,6.42
2023-05-11T23:25:02.160Z,6.40
2023-05-11T23:27:50.101Z,5.90
2023-05-11T23:30:38.097Z,6.28
2023-05-11T23:33:25.284Z,6.70
2023-05-11T23:36:13.050Z,6.90
2023-05-11T23:39:00.620Z,6.72
2023-05-11T23:41:48.149Z,7.22
2023-05-11T23:44:36.046Z,7.17
2023-05-11T23:47:23.486Z,6.40
2023-05-11T23:50:11.316Z,5.67
2023-05-11T23:52:58.466Z,6.00
2023-05-11T23:55:48.194Z,4.92
2023-05-11T23:58:35.478Z,5.45
