createdAt,value
2018-08-13T00:00:03.949Z,12.68
2018-08-13T00:02:33.676Z,12.69
2018-08-13T00:05:03.059Z,12.69
2018-08-13T00:07:31.775Z,12.71
2018-08-13T00:10:05.090Z,12.74
2018-08-13T00:12:34.371Z,12.78
2018-08-13T00:15:03.160Z,12.78
2018-08-13T00:17:32.047Z,12.77
2018-08-13T00:20:00.764Z,12.76
2018-08-13T00:22:29.593Z,12.73
2018-08-13T00:24:58.508Z,12.71
2018-08-13T00:27:27.937Z,12.69
2018-08-13T00:29:56.763Z,12.65
2018-08-13T00:32:25.540Z,12.63
2018-08-13T00:34:54.912Z,12.60
2018-08-13T00:37:23.657Z,12.56
2018-08-13T00:39:52.532Z,12.56
2018-08-13T00:42:21.359Z,12.53
2018-08-13T00:44:50.124Z,12.50
2018-08-13T00:47:19.676Z,12.45
2018-08-13T00:49:49.314Z,12.38
2018-08-13T00:52:18.638Z,12.32
2018-08-13T00:54:47.675Z,12.30
2018-08-13T00:57:17.403Z,12.26
2018-08-13T00:59:46.954Z,12.21
2018-08-13T01:02:16.446Z,12.20
2018-08-13T01:04:46.057Z,12.17
2018-08-13T01:07:14.974Z,12.12
2018-08-13T01:09:43.776Z,12.08
2018-08-13T01:12:13.300Z,12.01
2018-08-13T01:14:42.085Z,11.96
2018-08-13T01:17:10.908Z,11.89
2018-08-13T01:19:39.777Z,11.85
2018-08-13T01:22:08.716Z,11.80
2018-08-13T01:24:37.658Z,11.74
2018-08-13T01:27:07.447Z,11.67
2018-08-13T01:29:36.236Z,11.61
2018-08-13T01:32:05.414Z,11.60
2018-08-13T01:34:35.140Z,11.56
2018-08-13T01:37:04.063Z,11.52
2018-08-13T01:39:32.829Z,11.50
2018-08-13T01:42:01.928Z,11.48
2018-08-13T01:44:30.756Z,11.45
2018-08-13T01:46:59.732Z,11.42
2018-08-13T01:49:29.098Z,11.40
2018-08-13T01:51:57.954Z,11.38
2018-08-13T01:54:26.686Z,11.34
2018-08-13T01:56:56.334Z,11.31
2018-08-13T01:59:25.716Z,11.27
2018-08-13T02:01:56.124Z,11.25
2018-08-13T02:04:25.611Z,11.24
2018-08-13T02:06:54.499Z,11.22
2018-08-13T02:09:27.969Z,11.21
2018-08-13T02:11:57.523Z,11.20
2018-08-13T02:14:26.279Z,11.19
2018-08-13T02:16:55.638Z,11.19
2018-08-13T02:19:24.551Z,11.19
2018-08-13T02:21:53.469Z,11.18
2018-08-13T02:24:22.411Z,11.15
2018-08-13T02:26:52.121Z,11.16
2018-08-13T02:29:21.447Z,11.14
2018-08-13T02:31:50.545Z,11.14
2018-08-13T02:34:20.585Z,11.11
2018-08-13T02:36:49.756Z,11.08
2018-08-13T02:39:18.809Z,11.04
2018-08-13T02:41:48.046Z,11.03
2018-08-13T02:44:17.582Z,10.97
2018-08-13T02:46:47.501Z,10.95
2018-08-13T02:49:17.306Z,10.94
2018-08-13T02:51:46.587Z,10.90
2018-08-13T02:54:15.835Z,10.88
2018-08-13T02:56:45.533Z,10.85
2018-08-13T02:59:15.265Z,10.84
2018-08-13T03:01:44.103Z,10.79
2018-08-13T03:04:14.119Z,10.78
2018-08-13T03:06:42.982Z,10.76
2018-08-13T03:09:12.817Z,10.75
2018-08-13T03:11:42.218Z,10.68
2018-08-13T03:14:11.651Z,10.65
2018-08-13T03:16:40.490Z,10.63
2018-08-13T03:19:09.325Z,10.59
2018-08-13T03:21:38.376Z,10.58
2018-08-13T03:24:07.368Z,10.57
2018-08-13T03:26:36.970Z,10.56
2018-08-13T03:29:06.615Z,10.57
2018-08-13T03:31:35.444Z,10.64
2018-08-13T03:34:04.253Z,10.66
2018-08-13T03:36:33.119Z,10.91
2018-08-13T03:39:02.759Z,11.27
2018-08-13T03:41:31.672Z,11.69
2018-08-13T03:44:00.442Z,12.13
2018-08-13T03:46:29.268Z,12.57
2018-08-13T03:48:58.736Z,13.03
2018-08-13T03:51:27.576Z,13.40
2018-08-13T03:53:56.407Z,13.73
2018-08-13T03:56:26.083Z,13.93
2018-08-13T03:58:55.348Z,14.08
2018-08-13T04:01:24.125Z,14.08
2018-08-13T04:03:53.458Z,13.98
2018-08-13T04:06:23.055Z,13.83
2018-08-13T04:08:52.319Z,13.69
2018-08-13T04:11:21.651Z,13.57
2018-08-13T04:13:51.291Z,13.42
2018-08-13T04:16:20.116Z,13.32
2018-08-13T04:18:48.992Z,13.19
2018-08-13T04:21:18.035Z,13.10
2018-08-13T04:23:47.130Z,13.02
2018-08-13T04:26:16.848Z,12.97
2018-08-13T04:28:46.422Z,12.91
2018-08-13T04:31:15.544Z,12.89
2018-08-13T04:33:44.307Z,12.89
2018-08-13T04:36:13.140Z,12.87
2018-08-13T04:38:42.518Z,12.89
2018-08-13T04:41:11.225Z,12.90
2018-08-13T04:43:39.975Z,12.93
2018-08-13T04:46:09.159Z,12.95
2018-08-13T04:48:38.589Z,12.97
2018-08-13T04:51:07.768Z,13.04
2018-08-13T04:53:36.505Z,13.10
2018-08-13T04:56:06.048Z,13.14
2018-08-13T04:58:35.490Z,13.16
2018-08-13T05:01:04.766Z,13.16
2018-08-13T05:03:34.087Z,13.20
2018-08-13T05:06:02.799Z,13.23
2018-08-13T05:08:31.539Z,13.28
2018-08-13T05:11:01.058Z,13.34
2018-08-13T05:13:30.582Z,13.34
2018-08-13T05:15:59.379Z,13.38
2018-08-13T05:18:28.142Z,13.46
2018-08-13T05:20:57.035Z,13.53
2018-08-13T05:23:25.786Z,13.58
2018-08-13T05:25:54.733Z,13.61
2018-08-13T05:28:24.247Z,13.62
2018-08-13T05:30:53.107Z,13.66
2018-08-13T05:33:21.891Z,13.71
2018-08-13T05:35:50.723Z,13.75
2018-08-13T05:38:20.403Z,13.80
2018-08-13T05:40:49.345Z,13.94
2018-08-13T05:43:18.486Z,14.04
2018-08-13T05:45:47.602Z,14.18
2018-08-13T05:48:17.291Z,14.27
2018-08-13T05:50:46.935Z,14.34
2018-08-13T05:53:15.870Z,14.40
2018-08-13T05:55:45.835Z,14.55
2018-08-13T05:58:15.448Z,14.69
2018-08-13T06:00:44.656Z,14.84
2018-08-13T06:03:14.031Z,15.00
2018-08-13T06:05:42.822Z,15.10
2018-08-13T06:08:12.067Z,15.19
2018-08-13T06:10:42.381Z,15.29
2018-08-13T06:13:11.754Z,15.39
2018-08-13T06:15:40.514Z,15.48
2018-08-13T06:18:09.261Z,15.51
2018-08-13T06:20:38.080Z,15.59
2018-08-13T06:23:06.911Z,15.60
2018-08-13T06:25:36.319Z,15.57
2018-08-13T06:28:05.893Z,15.56
2018-08-13T06:30:34.675Z,15.59
2018-08-13T06:33:03.412Z,15.62
2018-08-13T06:35:32.379Z,15.71
2018-08-13T06:38:01.783Z,15.81
2018-08-13T06:40:30.599Z,15.93
2018-08-13T06:42:59.568Z,16.07
2018-08-13T06:45:28.412Z,16.11
2018-08-13T06:47:58.239Z,16.18
2018-08-13T06:50:27.779Z,16.24
2018-08-13T06:52:56.619Z,16.26
2018-08-13T06:55:25.574Z,16.30
2018-08-13T06:57:55.399Z,16.28
2018-08-13T07:00:24.824Z,16.26
2018-08-13T07:02:54.198Z,16.33
2018-08-13T07:05:22.983Z,16.35
2018-08-13T07:07:51.750Z,16.39
2018-08-13T07:10:20.563Z,16.45
2018-08-13T07:12:50.175Z,16.55
2018-08-13T07:15:19.539Z,16.64
2018-08-13T07:17:48.618Z,16.76
2018-08-13T07:20:18.356Z,16.86
2018-08-13T07:22:47.657Z,17.00
2018-08-13T07:25:16.651Z,17.02
2018-08-13T07:27:47.019Z,16.94
2018-08-13T07:30:18.088Z,17.08
2018-08-13T07:32:47.162Z,17.19
2018-08-13T07:35:16.469Z,17.25
2018-08-13T07:37:45.954Z,17.29
2018-08-13T07:40:16.859Z,17.33
2018-08-13T07:42:46.263Z,17.35
2018-08-13T07:45:15.381Z,17.49
2018-08-13T07:47:45.436Z,17.66
2018-08-13T07:50:16.263Z,17.82
2018-08-13T07:52:46.486Z,18.00
2018-08-13T07:55:15.648Z,18.10
2018-08-13T07:57:45.583Z,18.19
2018-08-13T08:00:17.774Z,18.28
2018-08-13T08:02:47.625Z,18.37
2018-08-13T08:05:16.915Z,18.59
2018-08-13T08:07:47.855Z,18.85
2018-08-13T08:10:17.883Z,19.10
2018-08-13T08:12:47.684Z,19.18
2018-08-13T08:15:18.896Z,19.27
2018-08-13T08:17:48.234Z,19.46
2018-08-13T08:20:17.370Z,19.60
2018-08-13T08:22:47.210Z,19.79
2018-08-13T08:25:18.963Z,19.86
2018-08-13T08:27:49.067Z,19.89
2018-08-13T08:30:18.382Z,19.91
2018-08-13T08:32:47.683Z,19.79
2018-08-13T08:35:18.053Z,19.77
2018-08-13T08:37:48.354Z,19.63
2018-08-13T08:40:19.528Z,19.74
2018-08-13T08:42:49.133Z,19.58
2018-08-13T08:45:20.952Z,19.47
2018-08-13T08:47:51.512Z,19.37
2018-08-13T08:50:20.894Z,19.43
2018-08-13T08:52:49.807Z,19.51
2018-08-13T08:55:19.369Z,19.66
2018-08-13T08:57:49.833Z,19.80
2018-08-13T09:00:22.265Z,19.98
2018-08-13T09:02:51.734Z,20.05
2018-08-13T09:05:20.546Z,20.19
2018-08-13T09:07:49.355Z,20.40
2018-08-13T09:10:18.416Z,20.60
2018-08-13T09:12:48.569Z,20.69
2018-08-13T09:15:18.965Z,20.70
2018-08-13T09:17:59.475Z,20.85
2018-08-13T09:20:39.210Z,21.06
2018-08-13T09:23:19.036Z,21.29
2018-08-13T09:25:59.261Z,21.42
2018-08-13T09:28:40.522Z,21.56
2018-08-13T09:32:21.006Z,21.69
2018-08-13T09:35:17.606Z,21.81
2018-08-13T09:37:48.464Z,21.92
2018-08-13T09:40:18.367Z,21.81
2018-08-13T09:42:48.282Z,21.85
2018-08-13T09:45:20.242Z,21.99
2018-08-13T09:47:49.903Z,22.12
2018-08-13T09:50:19.950Z,22.17
2018-08-13T09:52:49.688Z,22.14
2018-08-13T09:55:19.474Z,22.19
2018-08-13T09:57:49.493Z,22.32
2018-08-13T10:00:26.398Z,22.40
2018-08-13T10:02:55.861Z,22.47
2018-08-13T10:05:24.788Z,22.45
2018-08-13T10:07:53.627Z,22.43
2018-08-13T10:10:22.411Z,22.44
2018-08-13T10:12:52.423Z,22.43
2018-08-13T10:15:21.938Z,22.30
2018-08-13T10:17:50.818Z,22.18
2018-08-13T10:20:20.882Z,21.93
2018-08-13T10:22:50.490Z,21.55
2018-08-13T10:25:19.270Z,21.47
2018-08-13T10:27:48.635Z,21.42
2018-08-13T10:30:18.403Z,21.44
2018-08-13T10:32:48.713Z,21.55
2018-08-13T10:35:17.740Z,21.57
2018-08-13T10:37:47.411Z,21.56
2018-08-13T10:40:18.463Z,21.61
2018-08-13T10:42:49.098Z,21.63
2018-08-13T10:45:18.915Z,21.62
2018-08-13T10:47:48.472Z,21.72
2018-08-13T10:50:18.692Z,21.54
2018-08-13T10:52:49.718Z,21.44
2018-08-13T10:55:18.538Z,21.36
2018-08-13T10:57:50.096Z,21.48
2018-08-13T11:00:19.402Z,21.57
2018-08-13T11:02:49.384Z,21.69
2018-08-13T11:05:18.227Z,21.90
2018-08-13T11:07:47.546Z,21.86
2018-08-13T11:10:17.038Z,21.96
2018-08-13T11:12:47.135Z,22.06
2018-08-13T11:15:19.412Z,22.15
2018-08-13T11:17:48.397Z,22.24
2018-08-13T11:20:18.036Z,22.25
2018-08-13T11:22:47.489Z,22.29
2018-08-13T11:25:17.059Z,22.24
2018-08-13T11:27:46.712Z,22.06
2018-08-13T11:30:17.651Z,22.08
2018-08-13T11:32:46.737Z,22.26
2018-08-13T11:35:17.033Z,22.38
2018-08-13T11:37:46.874Z,22.46
2018-08-13T11:40:16.875Z,22.51
2018-08-13T11:42:46.349Z,22.58
2018-08-13T11:45:16.555Z,22.68
2018-08-13T11:47:46.564Z,22.65
2018-08-13T11:50:19.642Z,22.70
2018-08-13T11:52:49.817Z,22.62
2018-08-13T11:55:19.928Z,22.46
2018-08-13T11:57:50.321Z,22.64
2018-08-13T12:00:19.742Z,22.79
2018-08-13T12:02:49.280Z,22.90
2018-08-13T12:05:18.396Z,22.81
2018-08-13T12:07:47.912Z,22.71
2018-08-13T12:10:17.129Z,22.63
2018-08-13T12:12:46.705Z,22.45
2018-08-13T12:15:16.328Z,22.31
2018-08-13T12:17:45.787Z,22.25
2018-08-13T12:20:16.778Z,22.16
2018-08-13T12:22:46.346Z,22.14
2018-08-13T12:25:20.620Z,22.11
2018-08-13T12:27:49.983Z,22.15
2018-08-13T12:30:19.135Z,22.19
2018-08-13T12:32:49.344Z,22.19
2018-08-13T12:35:18.988Z,22.09
2018-08-13T12:37:48.587Z,21.99
2018-08-13T12:40:17.700Z,21.92
2018-08-13T12:42:46.953Z,21.90
2018-08-13T12:45:16.866Z,22.01
2018-08-13T12:47:46.632Z,22.12
2018-08-13T12:50:18.132Z,22.32
2018-08-13T12:52:48.574Z,22.43
2018-08-13T12:55:18.679Z,22.41
2018-08-13T12:57:48.359Z,22.47
2018-08-13T13:00:19.240Z,22.55
2018-08-13T13:02:48.907Z,22.72
2018-08-13T13:05:18.546Z,22.88
2018-08-13T13:07:47.712Z,22.98
2018-08-13T13:10:18.252Z,23.10
2018-08-13T13:12:48.327Z,23.29
2018-08-13T13:15:19.605Z,23.45
2018-08-13T13:17:49.144Z,23.68
2018-08-13T13:20:20.932Z,23.88
2018-08-13T13:22:50.385Z,23.99
2018-08-13T13:25:19.723Z,23.98
2018-08-13T13:27:49.094Z,23.84
2018-08-13T13:30:18.448Z,23.75
2018-08-13T13:32:47.748Z,23.67
2018-08-13T13:35:17.660Z,23.63
2018-08-13T13:37:48.004Z,23.73
2018-08-13T13:40:18.109Z,23.76
2018-08-13T13:42:47.467Z,23.83
2018-08-13T13:45:17.427Z,23.68
2018-08-13T13:47:47.414Z,23.66
2018-08-13T13:50:18.275Z,23.68
2018-08-13T13:52:47.422Z,23.74
2018-08-13T13:55:16.827Z,23.72
2018-08-13T13:57:46.437Z,23.75
2018-08-13T14:00:20.004Z,23.78
2018-08-13T14:02:50.745Z,23.91
2018-08-13T14:05:19.864Z,23.94
2018-08-13T14:07:48.831Z,23.91
2018-08-13T14:10:19.279Z,23.91
2018-08-13T14:12:48.974Z,24.01
2018-08-13T14:15:20.652Z,24.08
2018-08-13T14:17:50.387Z,24.20
2018-08-13T14:20:19.488Z,24.37
2018-08-13T14:22:48.539Z,24.51
2018-08-13T14:25:17.742Z,24.73
2018-08-13T14:27:48.096Z,24.84
2018-08-13T14:30:23.128Z,24.95
2018-08-13T14:32:52.047Z,25.03
2018-08-13T14:35:21.924Z,25.14
2018-08-13T14:37:51.415Z,25.19
2018-08-13T14:40:20.286Z,25.36
2018-08-13T14:42:49.197Z,25.40
2018-08-13T14:45:19.053Z,25.30
2018-08-13T14:47:50.491Z,25.16
2018-08-13T14:50:19.943Z,25.11
2018-08-13T14:52:49.680Z,25.18
2018-08-13T14:55:20.908Z,25.23
2018-08-13T14:57:50.735Z,25.34
2018-08-13T15:00:22.781Z,25.48
2018-08-13T15:02:53.104Z,25.62
2018-08-13T15:05:21.862Z,25.68
2018-08-13T15:07:50.916Z,25.75
2018-08-13T15:10:21.199Z,25.75
2018-08-13T15:12:50.683Z,25.66
2018-08-13T15:15:20.299Z,25.47
2018-08-13T15:17:49.637Z,25.35
2018-08-13T15:20:20.946Z,25.23
2018-08-13T15:22:49.832Z,25.19
2018-08-13T15:25:18.767Z,25.31
2018-08-13T15:27:48.572Z,25.46
2018-08-13T15:30:18.909Z,25.53
2018-08-13T15:32:48.894Z,25.56
2018-08-13T15:35:18.468Z,25.53
2018-08-13T15:37:48.867Z,25.74
2018-08-13T15:40:18.270Z,25.98
2018-08-13T15:42:47.634Z,26.29
2018-08-13T15:45:22.939Z,26.65
2018-08-13T15:47:52.501Z,26.94
2018-08-13T15:50:22.910Z,27.28
2018-08-13T15:52:52.152Z,27.48
2018-08-13T15:55:21.145Z,27.62
2018-08-13T15:57:50.783Z,27.67
2018-08-13T16:00:22.674Z,27.65
2018-08-13T16:02:52.355Z,27.76
2018-08-13T16:05:21.624Z,27.98
2018-08-13T16:07:50.827Z,28.07
2018-08-13T16:10:19.743Z,27.71
2018-08-13T16:12:49.101Z,27.13
2018-08-13T16:15:18.548Z,26.71
2018-08-13T16:17:47.906Z,26.26
2018-08-13T16:20:18.780Z,26.38
2018-08-13T16:22:48.728Z,26.51
2018-08-13T16:25:18.386Z,26.63
2018-08-13T16:27:50.261Z,26.56
2018-08-13T16:30:28.891Z,26.58
2018-08-13T16:32:58.704Z,26.90
2018-08-13T16:35:27.768Z,27.44
2018-08-13T16:37:57.139Z,28.00
2018-08-13T16:40:25.912Z,28.54
2018-08-13T16:42:54.814Z,29.08
2018-08-13T16:45:24.146Z,29.49
2018-08-13T16:47:53.744Z,29.66
2018-08-13T16:50:26.339Z,30.03
2018-08-13T16:52:55.571Z,30.31
2018-08-13T16:55:24.582Z,30.37
2018-08-13T16:57:54.191Z,30.44
2018-08-13T17:00:25.888Z,30.56
2018-08-13T17:02:55.875Z,30.55
2018-08-13T17:05:24.708Z,30.26
2018-08-13T17:07:53.643Z,30.07
2018-08-13T17:10:25.083Z,30.05
2018-08-13T17:12:55.131Z,30.18
2018-08-13T17:15:26.401Z,29.93
2018-08-13T17:17:56.839Z,29.79
2018-08-13T17:20:35.436Z,29.69
2018-08-13T17:23:04.272Z,29.52
2018-08-13T17:25:33.266Z,29.31
2018-08-13T17:28:02.888Z,29.32
2018-08-13T17:30:31.761Z,29.43
2018-08-13T17:33:01.650Z,29.53
2018-08-13T17:35:32.969Z,29.53
2018-08-13T17:38:03.624Z,29.51
2018-08-13T17:40:32.786Z,29.27
2018-08-13T17:43:01.872Z,29.03
2018-08-13T17:45:30.542Z,28.94
2018-08-13T17:47:59.766Z,28.70
2018-08-13T17:50:29.295Z,28.34
2018-08-13T17:52:58.071Z,28.30
2018-08-13T17:55:26.903Z,28.27
2018-08-13T17:57:56.563Z,28.24
2018-08-13T18:00:26.756Z,28.16
2018-08-13T18:02:56.132Z,28.13
2018-08-13T18:05:26.448Z,27.96
2018-08-13T18:07:55.915Z,27.78
2018-08-13T18:10:27.070Z,27.58
2018-08-13T18:12:57.570Z,27.29
2018-08-13T18:15:27.150Z,26.94
2018-08-13T18:17:55.994Z,26.47
2018-08-13T18:20:25.401Z,25.90
2018-08-13T18:22:54.329Z,25.32
2018-08-13T18:25:23.166Z,24.79
2018-08-13T18:27:53.104Z,24.38
2018-08-13T18:30:24.812Z,23.95
2018-08-13T18:32:54.339Z,23.59
2018-08-13T18:35:23.203Z,23.24
2018-08-13T18:37:52.587Z,22.92
2018-08-13T18:40:24.663Z,22.63
2018-08-13T18:42:53.464Z,22.36
2018-08-13T18:45:22.370Z,22.11
2018-08-13T18:47:52.681Z,21.88
2018-08-13T18:50:22.851Z,21.66
2018-08-13T18:52:51.744Z,21.46
2018-08-13T18:55:21.711Z,21.26
2018-08-13T18:57:52.392Z,21.05
2018-08-13T19:00:23.457Z,20.83
2018-08-13T19:02:52.895Z,20.68
2018-08-13T19:05:22.329Z,20.54
2018-08-13T19:07:51.619Z,20.34
2018-08-13T19:10:21.297Z,20.17
2018-08-13T19:12:51.712Z,20.06
2018-08-13T19:15:25.570Z,19.94
2018-08-13T19:17:54.591Z,19.79
2018-08-13T19:20:24.291Z,19.73
2018-08-13T19:22:53.232Z,19.65
2018-08-13T19:25:24.182Z,19.56
2018-08-13T19:27:53.523Z,19.49
2018-08-13T19:30:23.154Z,19.38
2018-08-13T19:32:52.593Z,19.26
2018-08-13T19:35:21.525Z,19.15
2018-08-13T19:37:51.191Z,19.04
2018-08-13T19:40:21.969Z,18.91
2018-08-13T19:42:51.518Z,18.85
2018-08-13T19:45:21.314Z,18.79
2018-08-13T19:47:52.048Z,18.72
2018-08-13T19:50:21.678Z,18.66
2018-08-13T19:52:50.963Z,18.61
2018-08-13T19:55:20.328Z,18.55
2018-08-13T19:57:50.035Z,18.46
2018-08-13T20:00:23.323Z,18.39
2018-08-13T20:02:52.967Z,18.30
2018-08-13T20:05:23.057Z,18.25
2018-08-13T20:07:52.594Z,18.20
2018-08-13T20:10:21.456Z,18.14
2018-08-13T20:12:51.128Z,18.05
2018-08-13T20:15:20.416Z,17.99
2018-08-13T20:17:49.320Z,17.89
2018-08-13T20:20:20.823Z,17.86
2018-08-13T20:22:50.017Z,17.80
2018-08-13T20:25:20.029Z,17.76
2018-08-13T20:27:50.371Z,17.70
2018-08-13T20:30:23.248Z,17.63
2018-08-13T20:32:53.408Z,17.57
2018-08-13T20:35:22.787Z,17.51
2018-08-13T20:37:52.339Z,17.46
2018-08-13T20:40:21.854Z,17.41
2018-08-13T20:42:50.880Z,17.39
2018-08-13T20:45:21.239Z,17.33
2018-08-13T20:47:51.008Z,17.32
2018-08-13T20:50:24.595Z,17.29
2018-08-13T20:52:54.656Z,17.28
2018-08-13T20:55:25.236Z,17.27
2018-08-13T20:57:54.754Z,17.25
2018-08-13T21:00:25.067Z,17.22
2018-08-13T21:02:54.754Z,17.20
2018-08-13T21:05:23.603Z,17.15
2018-08-13T21:07:52.387Z,17.12
2018-08-13T21:10:23.672Z,17.07
2018-08-13T21:12:53.254Z,17.03
2018-08-13T21:15:22.610Z,16.99
2018-08-13T21:17:51.379Z,16.92
2018-08-13T21:20:22.107Z,16.86
2018-08-13T21:22:51.047Z,16.77
2018-08-13T21:25:19.972Z,16.68
2018-08-13T21:27:49.671Z,16.61
2018-08-13T21:30:18.655Z,16.54
2018-08-13T21:32:48.056Z,16.47
2018-08-13T21:35:22.827Z,16.43
2018-08-13T21:37:52.453Z,16.36
2018-08-13T21:40:21.794Z,16.29
2018-08-13T21:42:51.280Z,16.23
2018-08-13T21:45:20.130Z,16.18
2018-08-13T21:47:49.544Z,16.17
2018-08-13T21:50:21.168Z,16.15
2018-08-13T21:52:50.737Z,16.09
2018-08-13T21:55:19.630Z,16.06
2018-08-13T21:57:48.955Z,16.03
2018-08-13T22:00:24.733Z,16.00
2018-08-13T22:02:54.864Z,16.00
2018-08-13T22:05:23.746Z,15.98
2018-08-13T22:07:52.569Z,15.94
2018-08-13T22:12:57.291Z,15.89
2018-08-13T22:15:29.978Z,15.86
2018-08-13T22:18:00.222Z,15.83
2018-08-13T22:20:30.414Z,15.79
2018-08-13T22:23:00.148Z,15.77
2018-08-13T22:25:32.702Z,15.77
2018-08-13T22:28:02.203Z,15.74
2018-08-13T22:30:32.549Z,15.73
2018-08-13T22:33:01.892Z,15.71
2018-08-13T22:35:31.318Z,15.70
2018-08-13T22:38:00.831Z,15.67
2018-08-13T22:40:30.255Z,15.67
2018-08-13T22:42:59.051Z,15.67
2018-08-13T22:45:27.908Z,15.64
2018-08-13T22:47:57.499Z,15.61
2018-08-13T22:50:26.744Z,15.55
2018-08-13T22:52:55.556Z,15.54
2018-08-13T22:55:24.572Z,15.54
2018-08-13T22:57:54.203Z,15.50
2018-08-13T23:00:23.082Z,15.47
2018-08-13T23:02:52.623Z,15.46
2018-08-13T23:05:22.913Z,15.45
2018-08-13T23:07:51.823Z,15.42
2018-08-13T23:10:21.922Z,15.41
2018-08-13T23:12:54.667Z,15.39
2018-08-13T23:15:23.996Z,15.36
2018-08-13T23:17:53.411Z,15.33
2018-08-13T23:20:29.783Z,15.32
2018-08-13T23:22:59.742Z,15.30
2018-08-13T23:25:29.343Z,15.27
2018-08-13T23:27:59.868Z,15.24
2018-08-13T23:30:28.897Z,15.20
2018-08-13T23:32:58.603Z,15.16
2018-08-13T23:35:28.143Z,15.10
2018-08-13T23:37:57.764Z,15.05
2018-08-13T23:40:27.139Z,15.04
2018-08-13T23:42:56.033Z,15.03
2018-08-13T23:45:26.240Z,14.98
2018-08-13T23:47:55.639Z,14.95
2018-08-13T23:50:25.851Z,14.95
2018-08-13T23:52:56.532Z,14.94
2018-08-13T23:55:29.169Z,14.90
2018-08-13T23:57:58.942Z,14.88
