createdAt,value
2018-05-08T00:02:03.146Z,54.97
2018-05-08T00:04:31.606Z,55.10
2018-05-08T00:07:00.107Z,55.02
2018-05-08T00:09:28.616Z,54.99
2018-05-08T00:11:57.112Z,55.63
2018-05-08T00:14:25.579Z,54.93
2018-05-08T00:16:54.081Z,54.94
2018-05-08T00:19:22.528Z,54.90
2018-05-08T00:21:51.036Z,55.37
2018-05-08T00:24:19.484Z,55.43
2018-05-08T00:26:48.746Z,55.37
2018-05-08T00:29:17.241Z,54.99
2018-05-08T00:31:45.732Z,54.83
2018-05-08T00:34:14.193Z,54.37
2018-05-08T00:36:42.678Z,54.21
2018-05-08T00:39:11.159Z,54.49
2018-05-08T00:41:39.650Z,54.48
2018-05-08T00:44:08.114Z,53.93
2018-05-08T00:46:36.587Z,53.96
2018-05-08T00:49:05.070Z,54.15
2018-05-08T00:51:33.537Z,54.06
2018-05-08T00:54:02.809Z,54.61
2018-05-08T00:56:31.346Z,54.55
2018-05-08T00:58:59.853Z,54.71
2018-05-08T01:01:28.321Z,55.22
2018-05-08T01:03:56.818Z,56.08
2018-05-08T01:06:25.261Z,55.58
2018-05-08T01:08:54.503Z,55.72
2018-05-08T01:11:22.996Z,55.68
2018-05-08T01:13:51.514Z,55.31
2018-05-08T01:16:20.794Z,56.22
2018-05-08T01:18:49.280Z,56.65
2018-05-08T01:21:17.755Z,56.45
2018-05-08T01:23:46.242Z,56.77
2018-05-08T01:26:14.719Z,56.67
2018-05-08T01:28:43.182Z,56.93
2018-05-08T01:31:11.678Z,57.18
2018-05-08T01:33:40.153Z,57.42
2018-05-08T01:36:08.645Z,57.05
2018-05-08T01:38:37.112Z,57.71
2018-05-08T01:41:05.630Z,58.01
2018-05-08T01:43:34.133Z,57.97
2018-05-08T01:46:02.632Z,57.90
2018-05-08T01:48:31.108Z,57.01
2018-05-08T01:50:59.597Z,55.47
2018-05-08T01:53:28.082Z,54.64
2018-05-08T01:55:56.585Z,54.48
2018-05-08T01:58:25.094Z,53.34
2018-05-08T02:00:54.326Z,53.16
2018-05-08T02:03:22.848Z,52.70
2018-05-08T02:05:51.315Z,52.21
2018-05-08T02:08:19.922Z,51.75
2018-05-08T02:10:48.375Z,52.18
2018-05-08T02:13:16.868Z,51.68
2018-05-08T02:15:45.332Z,51.21
2018-05-08T02:18:13.830Z,51.39
2018-05-08T02:20:42.293Z,51.22
2018-05-08T02:23:11.556Z,50.97
2018-05-08T02:25:40.040Z,50.89
2018-05-08T02:28:08.583Z,51.37
2018-05-08T02:30:37.050Z,51.06
2018-05-08T02:33:05.559Z,51.99
2018-05-08T02:35:34.027Z,51.37
2018-05-08T02:38:03.278Z,50.13
2018-05-08T02:40:31.734Z,50.66
2018-05-08T02:43:00.215Z,51.02
2018-05-08T02:45:28.727Z,50.80
2018-05-08T02:47:57.203Z,51.17
2018-05-08T02:50:25.734Z,51.36
2018-05-08T02:52:54.224Z,51.24
2018-05-08T02:55:23.514Z,51.53
2018-05-08T02:57:51.997Z,51.81
2018-05-08T03:00:20.481Z,52.65
2018-05-08T03:02:49.062Z,52.30
2018-05-08T03:05:17.561Z,51.77
2018-05-08T03:07:46.082Z,52.37
2018-05-08T03:10:14.570Z,51.96
2018-05-08T03:12:43.042Z,51.61
2018-05-08T03:15:12.300Z,52.05
2018-05-08T03:17:40.760Z,52.28
2018-05-08T03:20:09.246Z,52.60
2018-05-08T03:22:37.741Z,52.41
2018-05-08T03:25:06.221Z,51.52
2018-05-08T03:27:34.748Z,51.36
2018-05-08T03:30:03.301Z,51.77
2018-05-08T03:32:32.593Z,51.65
2018-05-08T03:35:01.099Z,51.28
2018-05-08T03:37:29.594Z,51.10
2018-05-08T03:39:58.041Z,49.94
2018-05-08T03:42:26.588Z,50.28
2018-05-08T03:44:55.049Z,49.34
2018-05-08T03:47:23.753Z,49.13
2018-05-08T03:49:52.208Z,48.73
2018-05-08T03:52:20.709Z,48.28
2018-05-08T03:54:49.180Z,47.05
2018-05-08T03:57:17.731Z,46.86
2018-05-08T03:59:46.206Z,46.77
2018-05-08T04:02:32.322Z,46.25
2018-05-08T04:05:18.760Z,45.94
2018-05-08T04:08:04.987Z,46.23
2018-05-08T04:10:34.216Z,45.75
2018-05-08T04:13:02.706Z,45.06
2018-05-08T04:15:31.173Z,45.27
2018-05-08T04:17:59.666Z,44.84
2018-05-08T04:20:28.114Z,44.61
2018-05-08T04:22:57.389Z,44.51
2018-05-08T04:25:25.839Z,44.21
2018-05-08T04:27:54.321Z,44.56
2018-05-08T04:30:22.803Z,44.48
2018-05-08T04:32:51.265Z,44.56
2018-05-08T04:35:20.529Z,44.19
2018-05-08T04:37:49.019Z,44.15
2018-05-08T04:40:17.517Z,44.96
2018-05-08T04:42:45.964Z,44.67
2018-05-08T04:45:14.440Z,44.66
2018-05-08T04:47:42.891Z,44.10
2018-05-08T04:50:11.386Z,44.37
2018-05-08T04:52:40.611Z,43.94
2018-05-08T04:55:09.096Z,44.28
2018-05-08T04:57:37.580Z,44.07
2018-05-08T05:00:06.178Z,43.93
2018-05-08T05:02:34.742Z,43.81
2018-05-08T05:05:04.045Z,44.00
2018-05-08T05:07:33.282Z,43.36
2018-05-08T05:10:01.815Z,43.69
2018-05-08T05:12:31.042Z,44.36
2018-05-08T05:14:59.528Z,43.39
2018-05-08T05:17:28.006Z,43.44
2018-05-08T05:19:57.264Z,43.61
2018-05-08T05:22:25.868Z,44.34
2018-05-08T05:24:54.309Z,43.09
2018-05-08T05:27:22.927Z,43.13
2018-05-08T05:29:51.388Z,43.67
2018-05-08T05:32:19.882Z,42.70
2018-05-08T05:34:48.348Z,43.31
2018-05-08T05:37:16.841Z,44.94
2018-05-08T05:39:45.274Z,43.62
2018-05-08T05:42:14.563Z,43.07
2018-05-08T05:44:43.009Z,42.61
2018-05-08T05:47:11.484Z,42.98
2018-05-08T05:49:39.930Z,43.05
2018-05-08T05:52:08.432Z,43.94
2018-05-08T05:54:36.915Z,42.88
2018-05-08T05:57:05.385Z,42.60
2018-05-08T05:59:33.878Z,42.54
2018-05-08T06:02:02.333Z,42.04
2018-05-08T06:04:30.809Z,41.91
2018-05-08T06:06:59.253Z,41.43
2018-05-08T06:09:28.506Z,41.90
2018-05-08T06:11:56.954Z,42.38
2018-05-08T06:14:25.433Z,42.20
2018-05-08T06:16:53.905Z,41.44
2018-05-08T06:19:23.146Z,41.63
2018-05-08T06:21:51.607Z,41.54
2018-05-08T06:24:20.117Z,41.46
2018-05-08T06:26:48.566Z,41.94
2018-05-08T06:29:17.809Z,42.88
2018-05-08T06:31:46.299Z,40.56
2018-05-08T06:34:14.764Z,40.33
2018-05-08T06:36:43.208Z,41.24
2018-05-08T06:39:12.474Z,42.41
2018-05-08T06:41:40.927Z,39.40
2018-05-08T06:44:09.404Z,39.77
2018-05-08T06:46:38.686Z,39.76
2018-05-08T06:49:07.118Z,39.94
2018-05-08T06:51:35.573Z,40.51
2018-05-08T06:54:04.032Z,38.72
2018-05-08T06:56:32.573Z,40.55
2018-05-08T06:59:01.024Z,39.27
2018-05-08T07:01:29.524Z,40.70
2018-05-08T07:03:57.972Z,39.07
2018-05-08T07:06:26.447Z,40.02
2018-05-08T07:08:55.729Z,40.36
2018-05-08T07:11:24.209Z,38.82
2018-05-08T07:13:52.652Z,38.98
2018-05-08T07:16:21.912Z,39.22
2018-05-08T07:18:50.394Z,39.57
2018-05-08T07:21:18.920Z,39.90
2018-05-08T07:23:48.134Z,38.34
2018-05-08T07:26:17.386Z,40.27
2018-05-08T07:28:45.852Z,39.14
2018-05-08T07:31:15.135Z,38.69
2018-05-08T07:33:44.353Z,38.51
2018-05-08T07:36:12.846Z,37.62
2018-05-08T07:38:41.316Z,37.34
2018-05-08T07:41:09.792Z,37.08
2018-05-08T07:43:39.738Z,36.84
2018-05-08T07:46:08.231Z,37.67
2018-05-08T07:48:37.437Z,37.87
2018-05-08T07:51:05.914Z,39.02
2018-05-08T07:53:34.371Z,38.57
2018-05-08T07:56:03.621Z,38.20
2018-05-08T07:58:32.072Z,39.30
2018-05-08T08:01:00.574Z,39.40
2018-05-08T08:03:29.022Z,41.57
2018-05-08T08:05:58.280Z,38.26
2018-05-08T08:08:26.866Z,39.13
2018-05-08T08:10:55.351Z,37.84
2018-05-08T08:13:23.805Z,39.04
2018-05-08T08:15:52.290Z,38.00
2018-05-08T08:18:20.740Z,36.26
2018-05-08T08:20:49.978Z,40.11
2018-05-08T08:23:18.427Z,38.13
2018-05-08T08:25:47.669Z,35.93
2018-05-08T08:28:16.124Z,35.85
2018-05-08T08:30:45.367Z,39.97
2018-05-08T08:33:13.831Z,34.65
2018-05-08T08:35:42.300Z,37.34
2018-05-08T08:38:11.524Z,34.57
2018-05-08T08:40:39.993Z,35.12
2018-05-08T08:43:09.256Z,34.56
2018-05-08T08:45:37.702Z,35.41
2018-05-08T08:48:06.214Z,33.71
2018-05-08T08:50:34.695Z,34.33
2018-05-08T08:53:03.164Z,33.07
2018-05-08T08:55:31.614Z,34.45
2018-05-08T08:58:00.929Z,32.11
2018-05-08T09:00:30.136Z,33.92
2018-05-08T09:02:58.617Z,33.15
2018-05-08T09:05:27.854Z,33.14
2018-05-08T09:07:56.507Z,31.54
2018-05-08T09:10:24.997Z,33.11
2018-05-08T09:12:54.298Z,33.58
2018-05-08T09:15:23.504Z,31.00
2018-05-08T09:17:52.769Z,30.57
2018-05-08T09:20:21.216Z,31.96
2018-05-08T09:22:50.474Z,32.13
2018-05-08T09:25:18.981Z,32.55
2018-05-08T09:27:47.557Z,32.23
2018-05-08T09:30:15.961Z,31.02
2018-05-08T09:32:44.436Z,31.41
2018-05-08T09:35:13.663Z,32.06
2018-05-08T09:37:42.451Z,30.83
2018-05-08T09:40:10.932Z,33.24
2018-05-08T09:42:39.562Z,31.60
2018-05-08T09:45:08.012Z,29.06
2018-05-08T09:47:36.599Z,30.59
2018-05-08T09:50:05.353Z,30.54
2018-05-08T09:52:34.690Z,28.79
2018-05-08T09:55:03.137Z,28.71
2018-05-08T09:57:31.742Z,29.29
2018-05-08T10:00:00.957Z,28.39
2018-05-08T10:02:29.648Z,29.22
2018-05-08T10:04:58.104Z,29.48
2018-05-08T10:07:26.695Z,29.12
2018-05-08T10:09:55.920Z,27.80
2018-05-08T10:12:24.582Z,30.70
2018-05-08T10:14:53.017Z,28.74
2018-05-08T10:17:21.710Z,31.34
2018-05-08T10:19:50.187Z,28.62
2018-05-08T10:22:18.649Z,28.79
2018-05-08T10:24:47.139Z,29.92
2018-05-08T10:27:15.658Z,28.78
2018-05-08T10:29:44.157Z,27.27
2018-05-08T10:32:13.558Z,27.69
2018-05-08T10:34:42.044Z,25.99
2018-05-08T10:37:10.514Z,27.00
2018-05-08T10:39:39.004Z,26.84
2018-05-08T10:42:07.445Z,27.79
2018-05-08T10:44:36.703Z,27.31
2018-05-08T10:47:05.145Z,26.78
2018-05-08T10:49:33.631Z,26.33
2018-05-08T10:52:02.090Z,27.57
2018-05-08T10:54:30.578Z,32.75
2018-05-08T10:56:59.050Z,27.54
2018-05-08T10:59:27.524Z,27.92
2018-05-08T11:01:55.968Z,28.25
2018-05-08T11:04:24.452Z,27.06
2018-05-08T11:06:52.919Z,27.57
2018-05-08T11:09:21.378Z,27.12
2018-05-08T11:11:49.896Z,28.88
2018-05-08T11:14:18.356Z,29.81
2018-05-08T11:16:46.843Z,28.86
2018-05-08T11:19:16.086Z,27.70
2018-05-08T11:21:44.557Z,28.82
2018-05-08T11:24:13.022Z,27.03
2018-05-08T11:26:41.543Z,26.91
2018-05-08T11:29:10.713Z,25.56
2018-05-08T11:31:39.983Z,24.04
2018-05-08T11:34:08.427Z,25.68
2018-05-08T11:36:36.913Z,24.98
2018-05-08T11:39:06.280Z,25.54
2018-05-08T11:41:34.767Z,25.59
2018-05-08T11:44:03.230Z,29.87
2018-05-08T11:46:31.705Z,25.53
2018-05-08T11:49:00.157Z,27.46
2018-05-08T11:51:28.637Z,24.21
2018-05-08T11:53:57.096Z,24.49
2018-05-08T11:56:25.651Z,23.65
2018-05-08T11:58:54.109Z,25.08
2018-05-08T12:01:22.626Z,24.10
2018-05-08T12:03:51.073Z,23.65
2018-05-08T12:06:19.555Z,23.93
2018-05-08T12:08:47.999Z,22.80
2018-05-08T12:11:16.466Z,23.54
2018-05-08T12:13:44.941Z,21.27
2018-05-08T12:16:13.438Z,21.02
2018-05-08T12:18:41.910Z,20.53
2018-05-08T12:21:10.520Z,23.02
2018-05-08T12:23:38.967Z,20.79
2018-05-08T12:26:08.384Z,23.52
2018-05-08T12:28:36.884Z,22.12
2018-05-08T12:31:05.353Z,22.36
2018-05-08T12:33:33.838Z,22.70
2018-05-08T12:36:02.305Z,25.00
2018-05-08T12:38:30.802Z,23.96
2018-05-08T12:41:00.066Z,24.16
2018-05-08T12:43:29.322Z,24.69
2018-05-08T12:45:57.822Z,24.20
2018-05-08T12:48:26.328Z,25.35
2018-05-08T12:50:54.789Z,21.86
2018-05-08T12:53:23.294Z,23.25
2018-05-08T12:55:51.758Z,24.52
2018-05-08T12:58:20.237Z,26.02
2018-05-08T13:00:48.724Z,23.57
2018-05-08T13:03:17.835Z,22.67
2018-05-08T13:05:46.323Z,28.50
2018-05-08T13:08:14.797Z,24.17
2018-05-08T13:10:43.292Z,22.72
2018-05-08T13:13:11.739Z,24.19
2018-05-08T13:15:40.212Z,24.97
2018-05-08T13:18:09.462Z,24.05
2018-05-08T13:20:37.947Z,26.46
2018-05-08T13:23:06.432Z,23.33
2018-05-08T13:25:34.926Z,22.99
2018-05-08T13:28:03.417Z,21.51
2018-05-08T13:30:31.873Z,23.12
2018-05-08T13:33:00.366Z,21.14
2018-05-08T13:35:28.837Z,22.74
2018-05-08T13:37:57.314Z,23.90
2018-05-08T13:40:25.798Z,22.77
2018-05-08T13:42:54.274Z,24.04
2018-05-08T13:45:22.713Z,23.23
2018-05-08T13:47:51.212Z,21.58
2018-05-08T13:50:48.417Z,22.32
2018-05-08T13:53:16.928Z,23.72
2018-05-08T13:55:45.444Z,22.64
2018-05-08T13:58:14.761Z,24.14
2018-05-08T14:00:43.220Z,22.62
2018-05-08T14:03:11.698Z,21.56
2018-05-08T14:05:40.144Z,22.52
2018-05-08T14:08:08.844Z,24.68
2018-05-08T14:10:37.292Z,23.88
2018-05-08T14:13:06.638Z,21.73
2018-05-08T14:15:35.045Z,22.81
2018-05-08T14:18:03.544Z,22.21
2018-05-08T14:20:32.018Z,23.48
2018-05-08T14:23:00.500Z,24.17
2018-05-08T14:25:28.948Z,22.76
2018-05-08T14:27:57.457Z,22.60
2018-05-08T14:30:25.914Z,24.36
2018-05-08T14:32:54.468Z,21.50
2018-05-08T14:35:23.712Z,21.69
2018-05-08T14:37:52.229Z,22.31
2018-05-08T14:40:20.725Z,23.60
2018-05-08T14:42:49.232Z,22.70
2018-05-08T14:45:18.459Z,22.07
2018-05-08T14:47:47.177Z,22.21
2018-05-08T14:50:15.792Z,22.74
2018-05-08T14:52:44.526Z,23.08
2018-05-08T14:55:13.011Z,22.57
2018-05-08T14:57:41.907Z,22.48
2018-05-08T15:00:10.509Z,23.01
2018-05-08T15:02:39.288Z,23.24
2018-05-08T15:05:07.918Z,21.92
2018-05-08T15:07:36.818Z,22.60
2018-05-08T15:10:05.619Z,21.81
2018-05-08T15:12:34.177Z,23.05
2018-05-08T15:15:02.705Z,22.14
2018-05-08T15:17:31.197Z,24.11
2018-05-08T15:20:00.498Z,21.95
2018-05-08T15:22:29.199Z,22.22
2018-05-08T15:24:58.481Z,23.37
2018-05-08T15:27:27.341Z,23.83
2018-05-08T15:29:56.606Z,22.81
2018-05-08T15:32:27.525Z,22.55
2018-05-08T15:34:56.010Z,22.14
2018-05-08T15:37:24.474Z,22.23
2018-05-08T15:39:52.996Z,22.84
2018-05-08T15:42:22.212Z,22.39
2018-05-08T15:44:51.478Z,23.29
2018-05-08T15:47:19.976Z,22.46
2018-05-08T15:49:49.312Z,22.86
2018-05-08T15:52:17.763Z,22.65
2018-05-08T15:54:46.238Z,22.23
2018-05-08T15:57:14.799Z,21.89
2018-05-08T15:59:43.292Z,22.00
2018-05-08T16:02:11.870Z,23.23
2018-05-08T16:04:40.290Z,22.78
2018-05-08T16:07:09.547Z,22.03
2018-05-08T16:09:41.538Z,23.21
2018-05-08T16:12:10.828Z,22.80
2018-05-08T16:14:39.325Z,22.10
2018-05-08T16:17:07.816Z,22.40
2018-05-08T16:19:36.270Z,21.43
2018-05-08T16:22:04.791Z,22.77
2018-05-08T16:24:33.317Z,23.69
2018-05-08T16:27:03.490Z,21.99
2018-05-08T16:29:32.004Z,22.45
2018-05-08T16:32:01.343Z,22.86
2018-05-08T16:34:29.985Z,22.75
2018-05-08T16:36:58.578Z,21.57
2018-05-08T16:39:27.187Z,22.46
2018-05-08T16:41:56.566Z,22.54
2018-05-08T16:44:25.230Z,22.88
2018-05-08T16:46:54.013Z,22.52
2018-05-08T16:49:23.602Z,22.54
2018-05-08T16:51:52.141Z,23.01
2018-05-08T16:54:21.296Z,22.84
2018-05-08T16:56:50.580Z,23.35
2018-05-08T16:59:22.647Z,22.33
2018-05-08T17:01:51.174Z,22.59
2018-05-08T17:04:19.936Z,22.82
2018-05-08T17:06:51.872Z,22.45
2018-05-08T17:09:20.383Z,23.11
2018-05-08T17:11:49.672Z,22.57
2018-05-08T17:14:18.133Z,22.04
2018-05-08T17:16:49.801Z,21.80
2018-05-08T17:19:19.310Z,21.65
2018-05-08T17:21:47.795Z,22.70
2018-05-08T17:24:16.275Z,22.11
2018-05-08T17:26:44.804Z,22.45
2018-05-08T17:29:14.081Z,22.16
2018-05-08T17:31:42.605Z,22.80
2018-05-08T17:34:11.990Z,23.08
2018-05-08T17:36:40.614Z,22.75
2018-05-08T17:39:09.117Z,23.36
2018-05-08T17:41:38.765Z,23.52
2018-05-08T17:44:10.149Z,23.46
2018-05-08T17:49:23.295Z,23.03
2018-05-08T17:51:54.970Z,23.31
2018-05-08T17:54:24.296Z,23.93
2018-05-08T17:56:53.931Z,24.31
2018-05-08T17:59:22.419Z,23.92
2018-05-08T18:01:50.950Z,24.24
2018-05-08T18:04:20.379Z,24.36
2018-05-08T18:06:48.802Z,23.80
2018-05-08T18:09:17.274Z,24.17
2018-05-08T18:11:45.798Z,24.46
2018-05-08T18:14:15.057Z,23.57
2018-05-08T18:16:43.616Z,23.86
2018-05-08T18:19:12.098Z,24.54
2018-05-08T18:21:40.597Z,24.56
2018-05-08T18:24:09.188Z,24.25
2018-05-08T18:26:37.636Z,25.09
2018-05-08T18:29:06.966Z,24.91
2018-05-08T18:31:35.428Z,24.69
2018-05-08T18:34:04.762Z,24.89
2018-05-08T18:36:33.680Z,24.67
2018-05-08T18:39:02.209Z,25.13
2018-05-08T18:41:31.575Z,24.97
2018-05-08T18:44:00.085Z,25.02
2018-05-08T18:46:29.372Z,26.21
2018-05-08T18:48:57.858Z,25.80
2018-05-08T18:51:26.363Z,25.96
2018-05-08T18:53:54.858Z,26.29
2018-05-08T18:56:24.186Z,26.45
2018-05-08T18:58:52.718Z,26.41
2018-05-08T19:01:21.197Z,26.65
2018-05-08T19:03:49.717Z,27.02
2018-05-08T19:06:18.972Z,27.57
2018-05-08T19:08:47.476Z,28.02
2018-05-08T19:11:21.493Z,29.41
2018-05-08T19:13:50.246Z,30.63
2018-05-08T19:16:19.732Z,31.87
2018-05-08T19:18:55.572Z,32.07
2018-05-08T19:21:24.131Z,32.71
2018-05-08T19:23:58.169Z,33.72
2018-05-08T19:26:27.193Z,32.64
2018-05-08T19:29:01.124Z,32.62
2018-05-08T19:31:29.614Z,32.29
2018-05-08T19:33:58.154Z,31.52
2018-05-08T19:36:32.286Z,31.79
2018-05-08T19:39:00.925Z,31.61
2018-05-08T19:41:29.634Z,31.44
2018-05-08T19:43:58.118Z,32.28
2018-05-08T19:46:26.625Z,32.43
2018-05-08T19:48:55.892Z,33.68
2018-05-08T19:51:24.356Z,34.34
2018-05-08T19:53:52.854Z,34.79
2018-05-08T19:56:21.338Z,35.34
2018-05-08T19:58:49.825Z,35.77
2018-05-08T20:01:18.313Z,36.84
2018-05-08T20:03:46.815Z,36.86
2018-05-08T20:06:15.664Z,37.70
2018-05-08T20:08:44.137Z,38.30
2018-05-08T20:11:13.516Z,38.51
2018-05-08T20:13:42.054Z,38.47
2018-05-08T20:16:10.564Z,39.17
2018-05-08T20:18:39.046Z,39.48
2018-05-08T20:21:07.567Z,40.04
2018-05-08T20:23:36.840Z,40.62
2018-05-08T20:26:05.358Z,40.30
2018-05-08T20:28:33.857Z,40.20
2018-05-08T20:31:03.132Z,40.91
2018-05-08T20:33:31.662Z,41.08
2018-05-08T20:36:00.201Z,40.97
2018-05-08T20:38:28.705Z,41.24
2018-05-08T20:40:57.184Z,42.12
2018-05-08T20:43:25.653Z,42.04
2018-05-08T20:45:54.147Z,42.27
2018-05-08T20:48:22.607Z,43.08
2018-05-08T20:50:51.103Z,43.28
2018-05-08T20:53:19.598Z,43.51
2018-05-08T20:55:48.078Z,43.89
2018-05-08T20:58:17.345Z,44.63
2018-05-08T21:00:45.841Z,44.08
2018-05-08T21:03:14.372Z,44.42
2018-05-08T21:05:42.907Z,44.37
2018-05-08T21:08:11.363Z,44.32
2018-05-08T21:10:39.917Z,44.96
2018-05-08T21:13:08.448Z,44.62
2018-05-08T21:15:36.926Z,45.66
2018-05-08T21:18:08.638Z,45.42
2018-05-08T21:20:37.131Z,45.20
2018-05-08T21:23:05.619Z,45.22
2018-05-08T21:25:34.118Z,45.15
2018-05-08T21:28:08.022Z,45.21
2018-05-08T21:30:41.977Z,45.49
2018-05-08T21:33:10.439Z,45.81
2018-05-08T21:35:39.716Z,46.22
2018-05-08T21:38:08.194Z,46.04
2018-05-08T21:40:36.835Z,45.77
2018-05-08T21:43:06.072Z,46.12
2018-05-08T21:45:34.535Z,46.15
2018-05-08T21:48:03.044Z,46.45
2018-05-08T21:50:31.646Z,45.94
2018-05-08T21:53:00.167Z,46.62
2018-05-08T21:55:28.688Z,47.21
2018-05-08T21:57:57.188Z,47.90
2018-05-08T22:00:25.690Z,47.99
2018-05-08T22:02:54.257Z,47.87
2018-05-08T22:05:22.766Z,47.23
2018-05-08T22:07:51.361Z,47.42
2018-05-08T22:10:19.900Z,47.33
2018-05-08T22:12:48.469Z,47.63
2018-05-08T22:15:16.972Z,47.42
2018-05-08T22:17:45.508Z,47.45
2018-05-08T22:20:13.991Z,47.51
2018-05-08T22:22:42.472Z,47.65
2018-05-08T22:25:10.958Z,48.34
2018-05-08T22:27:39.434Z,48.55
2018-05-08T22:30:07.935Z,49.27
2018-05-08T22:32:36.441Z,49.13
2018-05-08T22:35:04.962Z,48.79
2018-05-08T22:37:33.543Z,49.06
2018-05-08T22:40:02.780Z,49.92
2018-05-08T22:42:31.272Z,50.45
2018-05-08T22:44:59.776Z,50.63
2018-05-08T22:47:28.290Z,51.00
2018-05-08T22:49:57.656Z,51.29
2018-05-08T22:52:26.175Z,50.53
2018-05-08T22:54:55.446Z,50.54
2018-05-08T22:57:24.032Z,50.73
2018-05-08T22:59:53.274Z,50.75
2018-05-08T23:02:22.530Z,49.90
2018-05-08T23:04:51.007Z,49.85
2018-05-08T23:07:19.476Z,49.85
2018-05-08T23:09:47.995Z,49.81
2018-05-08T23:12:16.481Z,49.99
2018-05-08T23:14:44.964Z,50.17
2018-05-08T23:17:13.456Z,49.99
2018-05-08T23:19:42.025Z,50.36
2018-05-08T23:22:10.499Z,50.29
2018-05-08T23:24:38.966Z,50.95
2018-05-08T23:27:07.434Z,51.36
2018-05-08T23:29:36.681Z,51.82
2018-05-08T23:32:05.137Z,51.50
2018-05-08T23:34:33.635Z,51.21
2018-05-08T23:37:02.076Z,51.05
2018-05-08T23:39:30.566Z,50.81
2018-05-08T23:41:59.809Z,52.08
2018-05-08T23:44:28.328Z,51.62
2018-05-08T23:46:56.795Z,51.77
2018-05-08T23:49:25.282Z,51.60
2018-05-08T23:51:53.837Z,51.23
2018-05-08T23:54:22.293Z,51.49
2018-05-08T23:56:50.745Z,51.98
2018-05-08T23:59:19.256Z,52.11
