createdAt,value
2022-08-24T00:00:42.989Z,68.46
2022-08-24T00:01:42.977Z,68.46
2022-08-24T00:02:43.144Z,68.46
2022-08-24T00:03:42.961Z,68.46
2022-08-24T00:04:42.947Z,68.46
2022-08-24T00:05:42.933Z,68.46
2022-08-24T00:06:42.932Z,68.46
2022-08-24T00:07:42.934Z,68.46
2022-08-24T00:08:42.905Z,68.46
2022-08-24T00:09:42.911Z,68.46
2022-08-24T00:10:43.882Z,68.46
2022-08-24T00:11:42.870Z,68.46
2022-08-24T00:12:42.861Z,68.46
2022-08-24T00:13:42.847Z,68.46
2022-08-24T00:14:42.857Z,68.46
2022-08-24T00:15:42.852Z,68.46
2022-08-24T00:16:42.891Z,68.46
2022-08-24T00:17:42.808Z,68.46
2022-08-24T00:18:42.798Z,68.46
2022-08-24T00:19:42.790Z,68.46
2022-08-24T00:20:45.216Z,68.46
2022-08-24T00:21:42.781Z,68.46
2022-08-24T00:22:42.752Z,68.46
2022-08-24T00:23:42.742Z,68.46
2022-08-24T00:24:42.733Z,68.46
2022-08-24T00:25:42.720Z,68.46
2022-08-24T00:26:42.740Z,68.46
2022-08-24T00:27:42.699Z,68.46
2022-08-24T00:28:42.690Z,68.46
2022-08-24T00:29:42.678Z,68.46
2022-08-24T00:30:42.694Z,68.46
2022-08-24T00:31:42.750Z,68.46
2022-08-24T00:32:42.646Z,68.46
2022-08-24T00:33:42.659Z,68.46
2022-08-24T00:34:42.627Z,68.46
2022-08-24T00:35:43.612Z,68.46
2022-08-24T00:36:42.604Z,68.46
2022-08-24T00:37:42.590Z,68.46
2022-08-24T00:38:42.582Z,68.46
2022-08-24T00:39:42.615Z,68.46
2022-08-24T00:40:42.562Z,68.46
2022-08-24T00:41:42.548Z,68.46
2022-08-24T00:42:42.557Z,68.46
2022-08-24T00:43:42.527Z,68.46
2022-08-24T00:44:42.537Z,68.46
2022-08-24T00:45:42.537Z,68.46
2022-08-24T00:46:42.494Z,68.46
2022-08-24T00:47:42.485Z,68.46
2022-08-24T00:48:43.474Z,68.46
2022-08-24T00:49:42.465Z,68.46
2022-08-24T00:50:42.475Z,68.46
2022-08-24T00:51:42.443Z,68.46
2022-08-24T00:52:42.430Z,68.46
2022-08-24T00:53:42.418Z,68.46
2022-08-24T00:54:46.037Z,68.46
2022-08-24T00:55:42.418Z,68.46
2022-08-24T00:56:42.386Z,68.46
2022-08-24T00:57:42.378Z,68.46
2022-08-24T00:58:42.365Z,68.46
2022-08-24T00:59:42.353Z,68.46
2022-08-24T01:00:42.542Z,68.46
2022-08-24T01:01:43.489Z,68.46
2022-08-24T01:02:42.408Z,68.46
2022-08-24T01:03:42.310Z,68.46
2022-08-24T01:04:42.302Z,68.46
2022-08-24T01:05:42.290Z,68.46
2022-08-24T01:06:42.333Z,68.46
2022-08-24T01:07:42.269Z,68.46
2022-08-24T01:08:42.257Z,68.46
2022-08-24T01:09:42.270Z,68.46
2022-08-24T01:10:42.236Z,68.46
2022-08-24T01:11:42.228Z,68.46
2022-08-24T01:12:42.246Z,68.46
2022-08-24T01:13:43.227Z,68.46
2022-08-24T01:14:42.193Z,68.46
2022-08-24T01:15:42.185Z,68.46
2022-08-24T01:16:42.252Z,68.46
2022-08-24T01:17:42.187Z,68.46
2022-08-24T01:18:42.150Z,68.46
2022-08-24T01:19:42.139Z,68.46
2022-08-24T01:20:42.128Z,68.46
2022-08-24T01:21:42.152Z,68.56
2022-08-24T01:22:42.107Z,68.46
2022-08-24T01:23:42.098Z,68.46
2022-08-24T01:24:42.111Z,68.46
2022-08-24T01:25:42.076Z,68.46
2022-08-24T01:26:42.072Z,68.46
2022-08-24T01:27:42.056Z,68.46
2022-08-24T01:28:42.045Z,68.46
2022-08-24T01:29:42.063Z,68.46
2022-08-24T01:30:42.022Z,68.46
2022-08-24T01:31:42.037Z,68.46
2022-08-24T01:32:42.000Z,68.46
2022-08-24T01:33:41.991Z,68.46
2022-08-24T01:34:41.980Z,68.46
2022-08-24T01:35:41.995Z,68.46
2022-08-24T01:36:41.957Z,68.46
2022-08-24T01:37:41.948Z,68.46
2022-08-24T01:38:41.935Z,68.46
2022-08-24T01:39:41.950Z,68.46
2022-08-24T01:40:41.940Z,68.46
2022-08-24T01:41:41.905Z,68.46
2022-08-24T01:42:41.893Z,68.46
2022-08-24T01:43:41.884Z,68.46
2022-08-24T01:44:41.871Z,68.46
2022-08-24T01:45:41.862Z,68.46
2022-08-24T01:46:41.914Z,68.46
2022-08-24T01:47:41.841Z,68.56
2022-08-24T01:48:41.850Z,68.46
2022-08-24T01:49:41.817Z,68.46
2022-08-24T01:50:41.809Z,68.46
2022-08-24T01:51:41.796Z,68.46
2022-08-24T01:53:03.935Z,68.46
2022-08-24T01:53:42.775Z,68.46
2022-08-24T01:54:43.494Z,68.46
2022-08-24T01:55:41.752Z,68.46
2022-08-24T01:56:41.742Z,68.46
2022-08-24T01:57:41.756Z,68.46
2022-08-24T01:58:41.721Z,68.46
2022-08-24T01:59:41.709Z,68.46
2022-08-24T02:00:41.705Z,68.46
2022-08-24T02:01:41.769Z,68.46
2022-08-24T02:02:41.739Z,68.46
2022-08-24T02:03:41.666Z,68.46
2022-08-24T02:04:41.657Z,68.56
2022-08-24T02:05:41.645Z,68.56
2022-08-24T02:06:41.634Z,68.46
2022-08-24T02:07:41.645Z,68.46
2022-08-24T02:08:41.615Z,68.46
2022-08-24T02:09:41.604Z,68.46
2022-08-24T02:10:41.593Z,68.46
2022-08-24T02:11:42.580Z,68.46
2022-08-24T02:12:41.592Z,68.46
2022-08-24T02:13:41.559Z,68.46
2022-08-24T02:14:41.551Z,68.46
2022-08-24T02:15:41.594Z,68.46
2022-08-24T02:16:41.528Z,68.46
2022-08-24T02:17:41.541Z,68.46
2022-08-24T02:18:41.506Z,68.46
2022-08-24T02:19:41.495Z,68.46
2022-08-24T02:20:41.485Z,68.46
2022-08-24T02:21:41.494Z,68.46
2022-08-24T02:22:41.463Z,68.46
2022-08-24T02:23:41.462Z,68.46
2022-08-24T02:24:41.440Z,68.46
2022-08-24T02:25:41.429Z,68.46
2022-08-24T02:26:41.441Z,68.46
2022-08-24T02:27:41.409Z,68.46
2022-08-24T02:28:41.420Z,68.46
2022-08-24T02:29:41.385Z,68.46
2022-08-24T02:30:41.419Z,68.46
2022-08-24T02:31:41.364Z,68.46
2022-08-24T02:32:41.358Z,68.46
2022-08-24T02:33:41.365Z,68.46
2022-08-24T02:34:41.334Z,68.46
2022-08-24T02:35:41.320Z,68.46
2022-08-24T02:36:41.311Z,68.46
2022-08-24T02:37:43.701Z,68.46
2022-08-24T02:38:41.314Z,68.46
2022-08-24T02:39:41.302Z,68.46
2022-08-24T02:40:41.302Z,68.46
2022-08-24T02:41:41.256Z,68.46
2022-08-24T02:42:41.250Z,68.46
2022-08-24T02:43:41.233Z,68.46
2022-08-24T02:44:41.224Z,68.46
2022-08-24T02:45:41.212Z,68.46
2022-08-24T02:46:41.245Z,68.46
2022-08-24T02:47:41.191Z,68.46
2022-08-24T02:48:41.207Z,68.46
2022-08-24T02:49:41.170Z,68.46
2022-08-24T02:50:41.162Z,68.46
2022-08-24T02:51:44.752Z,68.46
2022-08-24T02:52:41.138Z,68.46
2022-08-24T02:53:41.126Z,68.46
2022-08-24T02:54:41.144Z,68.46
2022-08-24T02:55:41.104Z,68.46
2022-08-24T02:56:41.095Z,68.46
2022-08-24T02:57:41.082Z,68.46
2022-08-24T02:58:41.074Z,68.46
2022-08-24T02:59:41.086Z,68.46
2022-08-24T03:00:41.052Z,68.46
2022-08-24T03:01:41.174Z,68.46
2022-08-24T03:02:41.141Z,68.46
2022-08-24T03:03:41.018Z,68.46
2022-08-24T03:04:41.006Z,68.46
2022-08-24T03:05:41.022Z,68.46
2022-08-24T03:06:40.987Z,68.46
2022-08-24T03:07:40.974Z,68.46
2022-08-24T03:08:40.964Z,68.46
2022-08-24T03:09:41.953Z,68.46
2022-08-24T03:10:40.942Z,68.46
2022-08-24T03:11:45.135Z,68.46
2022-08-24T03:12:40.927Z,68.46
2022-08-24T03:13:40.909Z,68.46
2022-08-24T03:14:40.902Z,68.46
2022-08-24T03:15:40.912Z,68.46
2022-08-24T03:16:40.879Z,68.46
2022-08-24T03:17:41.058Z,68.46
2022-08-24T03:18:40.859Z,68.46
2022-08-24T03:19:40.845Z,68.46
2022-08-24T03:20:40.860Z,68.46
2022-08-24T03:21:40.823Z,68.46
2022-08-24T03:22:40.812Z,68.46
2022-08-24T03:23:40.824Z,68.46
2022-08-24T03:24:40.816Z,68.46
2022-08-24T03:25:40.780Z,68.46
2022-08-24T03:26:44.163Z,68.46
2022-08-24T03:27:40.783Z,68.46
2022-08-24T03:28:40.755Z,68.46
2022-08-24T03:29:40.758Z,68.46
2022-08-24T03:30:40.758Z,68.46
2022-08-24T03:31:40.737Z,68.46
2022-08-24T03:32:40.735Z,68.46
2022-08-24T03:33:40.698Z,68.46
2022-08-24T03:34:40.684Z,68.46
2022-08-24T03:35:40.672Z,68.46
2022-08-24T03:36:40.664Z,68.46
2022-08-24T03:37:40.651Z,68.46
2022-08-24T03:38:40.670Z,68.46
2022-08-24T03:39:40.630Z,68.46
2022-08-24T03:40:40.684Z,68.46
2022-08-24T03:41:40.608Z,68.46
2022-08-24T03:42:40.630Z,68.46
2022-08-24T03:43:40.587Z,68.46
2022-08-24T03:44:40.581Z,68.46
2022-08-24T03:45:40.611Z,68.46
2022-08-24T03:46:40.556Z,68.46
2022-08-24T03:47:40.548Z,68.46
2022-08-24T03:48:40.575Z,68.46
2022-08-24T03:49:40.549Z,68.46
2022-08-24T03:50:40.537Z,68.46
2022-08-24T03:51:40.507Z,68.46
2022-08-24T03:52:40.515Z,68.46
2022-08-24T03:53:42.903Z,68.46
2022-08-24T03:54:40.471Z,68.46
2022-08-24T03:55:40.460Z,68.46
2022-08-24T03:56:40.449Z,68.46
2022-08-24T03:57:40.463Z,68.46
2022-08-24T03:58:40.427Z,68.46
2022-08-24T03:59:43.995Z,68.46
2022-08-24T04:00:41.433Z,68.46
2022-08-24T04:01:40.500Z,68.46
2022-08-24T04:02:40.453Z,68.46
2022-08-24T04:03:40.377Z,68.46
2022-08-24T04:04:40.391Z,68.46
2022-08-24T04:05:40.367Z,68.46
2022-08-24T04:06:40.363Z,68.46
2022-08-24T04:07:40.354Z,68.46
2022-08-24T04:08:40.321Z,68.46
2022-08-24T04:09:40.313Z,68.46
2022-08-24T04:10:40.300Z,68.46
2022-08-24T04:11:41.515Z,68.46
2022-08-24T04:12:40.301Z,68.46
2022-08-24T04:13:40.269Z,68.46
2022-08-24T04:14:40.288Z,68.46
2022-08-24T04:15:40.248Z,68.46
2022-08-24T04:16:40.415Z,68.46
2022-08-24T04:17:40.226Z,68.46
2022-08-24T04:18:40.215Z,68.46
2022-08-24T04:19:40.205Z,68.46
2022-08-24T04:20:40.212Z,68.46
2022-08-24T04:21:40.183Z,68.46
2022-08-24T04:22:40.168Z,68.46
2022-08-24T04:23:46.619Z,68.46
2022-08-24T04:24:41.146Z,68.46
2022-08-24T04:25:40.162Z,68.46
2022-08-24T04:26:45.089Z,68.46
2022-08-24T04:27:41.125Z,68.46
2022-08-24T04:28:40.102Z,68.46
2022-08-24T04:29:40.096Z,68.46
2022-08-24T04:30:40.082Z,68.46
2022-08-24T04:31:40.223Z,68.46
2022-08-24T04:32:40.062Z,68.46
2022-08-24T04:33:40.055Z,68.46
2022-08-24T04:34:40.038Z,68.46
2022-08-24T04:35:40.030Z,68.46
2022-08-24T04:36:40.025Z,68.46
2022-08-24T04:37:40.032Z,68.46
2022-08-24T04:38:39.995Z,68.46
2022-08-24T04:39:39.986Z,68.46
2022-08-24T04:40:39.973Z,68.46
2022-08-24T04:41:40.015Z,68.46
2022-08-24T04:42:39.951Z,68.46
2022-08-24T04:43:39.943Z,68.46
2022-08-24T04:44:39.934Z,68.46
2022-08-24T04:45:39.965Z,68.46
2022-08-24T04:46:39.909Z,68.46
2022-08-24T04:47:39.960Z,68.46
2022-08-24T04:48:39.887Z,68.46
2022-08-24T04:49:39.880Z,68.46
2022-08-24T04:50:39.867Z,68.46
2022-08-24T04:51:39.881Z,68.46
2022-08-24T04:52:39.874Z,68.46
2022-08-24T04:53:39.849Z,68.46
2022-08-24T04:54:39.825Z,68.46
2022-08-24T04:55:39.815Z,68.46
2022-08-24T04:56:39.804Z,68.46
2022-08-24T04:57:39.833Z,68.46
2022-08-24T04:58:39.783Z,68.46
2022-08-24T04:59:39.799Z,68.46
2022-08-24T05:00:39.815Z,68.46
2022-08-24T05:01:39.751Z,68.46
2022-08-24T05:02:44.223Z,68.46
2022-08-24T05:03:40.750Z,68.46
2022-08-24T05:04:39.739Z,68.46
2022-08-24T05:05:39.705Z,68.46
2022-08-24T05:06:39.695Z,68.46
2022-08-24T05:07:39.684Z,68.46
2022-08-24T05:08:39.672Z,68.46
2022-08-24T05:09:39.703Z,68.46
2022-08-24T05:10:39.650Z,68.46
2022-08-24T05:11:39.640Z,68.46
2022-08-24T05:12:39.629Z,68.46
2022-08-24T05:13:39.644Z,68.46
2022-08-24T05:14:39.607Z,68.46
2022-08-24T05:15:39.625Z,68.46
2022-08-24T05:16:39.650Z,68.46
2022-08-24T05:17:40.577Z,68.46
2022-08-24T05:18:39.566Z,68.46
2022-08-24T05:19:39.742Z,68.46
2022-08-24T05:20:39.545Z,68.46
2022-08-24T05:21:40.139Z,68.46
2022-08-24T05:22:39.555Z,68.46
2022-08-24T05:23:39.512Z,68.46
2022-08-24T05:24:39.499Z,68.46
2022-08-24T05:25:39.511Z,68.46
2022-08-24T05:26:39.478Z,68.46
2022-08-24T05:27:39.467Z,68.46
2022-08-24T05:28:39.455Z,68.46
2022-08-24T05:29:39.470Z,68.46
2022-08-24T05:30:42.681Z,68.46
2022-08-24T05:31:39.488Z,68.46
2022-08-24T05:32:39.440Z,68.46
2022-08-24T05:33:39.428Z,68.46
2022-08-24T05:34:39.393Z,68.46
2022-08-24T05:35:39.384Z,68.46
2022-08-24T05:36:39.375Z,68.46
2022-08-24T05:37:39.362Z,68.46
2022-08-24T05:38:39.371Z,68.46
2022-08-24T05:39:39.337Z,68.46
2022-08-24T05:40:39.330Z,68.46
2022-08-24T05:41:43.989Z,68.46
2022-08-24T05:42:40.309Z,68.46
2022-08-24T05:43:39.326Z,68.46
2022-08-24T05:44:39.283Z,68.46
2022-08-24T05:45:39.302Z,68.46
2022-08-24T05:46:39.312Z,68.46
2022-08-24T05:47:39.255Z,68.46
2022-08-24T05:48:39.240Z,68.46
2022-08-24T05:49:41.488Z,68.46
2022-08-24T05:50:39.244Z,68.46
2022-08-24T05:51:39.210Z,68.46
2022-08-24T05:52:39.246Z,68.46
2022-08-24T05:53:39.189Z,68.46
2022-08-24T05:54:39.263Z,68.46
2022-08-24T05:55:39.175Z,68.46
2022-08-24T05:56:39.156Z,68.46
2022-08-24T05:57:39.147Z,68.46
2022-08-24T05:58:39.180Z,68.46
2022-08-24T05:59:39.127Z,68.46
2022-08-24T06:00:39.113Z,68.46
2022-08-24T06:01:43.371Z,68.46
2022-08-24T06:02:40.246Z,68.46
2022-08-24T06:03:39.088Z,68.46
2022-08-24T06:04:39.102Z,68.46
2022-08-24T06:05:39.066Z,68.46
2022-08-24T06:06:39.080Z,68.46
2022-08-24T06:07:39.039Z,68.46
2022-08-24T06:08:41.397Z,68.46
2022-08-24T06:09:39.018Z,68.46
2022-08-24T06:10:39.010Z,68.46
2022-08-24T06:11:39.021Z,68.46
2022-08-24T06:12:38.988Z,68.46
2022-08-24T06:13:38.977Z,68.46
2022-08-24T06:14:38.973Z,68.46
2022-08-24T06:15:38.952Z,68.46
2022-08-24T06:16:39.091Z,68.46
2022-08-24T06:17:39.064Z,68.46
2022-08-24T06:18:38.936Z,68.37
2022-08-24T06:19:38.947Z,68.37
2022-08-24T06:20:38.911Z,68.37
2022-08-24T06:21:38.890Z,68.37
2022-08-24T06:22:38.936Z,68.46
2022-08-24T06:23:38.875Z,68.37
2022-08-24T06:24:38.869Z,68.37
2022-08-24T06:25:38.881Z,68.37
2022-08-24T06:26:38.844Z,68.37
2022-08-24T06:27:38.861Z,68.37
2022-08-24T06:28:38.814Z,68.37
2022-08-24T06:29:38.847Z,68.37
2022-08-24T06:30:38.829Z,68.37
2022-08-24T06:31:39.798Z,68.37
2022-08-24T06:32:38.773Z,68.37
2022-08-24T06:33:38.764Z,68.37
2022-08-24T06:34:38.757Z,68.37
2022-08-24T06:35:41.482Z,68.37
2022-08-24T06:36:40.015Z,68.37
2022-08-24T06:37:38.720Z,68.37
2022-08-24T06:38:38.722Z,68.37
2022-08-24T06:39:38.930Z,68.37
2022-08-24T06:40:38.808Z,68.37
2022-08-24T06:41:38.679Z,68.37
2022-08-24T06:42:38.675Z,68.37
2022-08-24T06:43:38.812Z,68.37
2022-08-24T06:44:38.657Z,68.37
2022-08-24T06:45:38.662Z,68.37
2022-08-24T06:46:39.762Z,68.37
2022-08-24T06:47:38.714Z,68.37
2022-08-24T06:48:38.610Z,68.37
2022-08-24T06:49:38.622Z,68.37
2022-08-24T06:50:38.588Z,68.37
2022-08-24T06:51:38.686Z,68.26
2022-08-24T06:52:38.565Z,68.37
2022-08-24T06:53:38.554Z,68.37
2022-08-24T06:54:38.569Z,68.37
2022-08-24T06:55:38.531Z,68.37
2022-08-24T06:56:38.528Z,68.37
2022-08-24T06:57:38.510Z,68.37
2022-08-24T06:58:38.503Z,68.37
2022-08-24T06:59:38.514Z,68.37
2022-08-24T07:00:38.502Z,68.37
2022-08-24T07:01:38.585Z,68.37
2022-08-24T07:02:38.514Z,68.37
2022-08-24T07:03:38.450Z,68.37
2022-08-24T07:04:38.461Z,68.37
2022-08-24T07:05:39.689Z,68.37
2022-08-24T07:06:38.417Z,68.37
2022-08-24T07:07:38.423Z,68.37
2022-08-24T07:08:38.397Z,68.37
2022-08-24T07:09:38.433Z,68.37
2022-08-24T07:10:38.374Z,68.46
2022-08-24T07:11:38.392Z,68.46
2022-08-24T07:12:38.355Z,68.46
2022-08-24T07:13:38.340Z,68.56
2022-08-24T07:14:38.338Z,68.46
2022-08-24T07:15:38.394Z,68.46
2022-08-24T07:16:38.363Z,68.46
2022-08-24T07:17:38.325Z,68.46
2022-08-24T07:18:38.334Z,68.37
2022-08-24T07:19:38.284Z,68.37
2022-08-24T07:20:38.272Z,68.37
2022-08-24T07:21:38.256Z,68.46
2022-08-24T07:22:38.252Z,68.46
2022-08-24T07:23:42.020Z,68.46
2022-08-24T07:24:38.276Z,68.37
2022-08-24T07:25:38.214Z,68.46
2022-08-24T07:26:38.203Z,68.46
2022-08-24T07:27:38.194Z,68.46
2022-08-24T07:28:38.236Z,68.46
2022-08-24T07:29:50.391Z,68.37
2022-08-24T07:30:39.159Z,68.37
2022-08-24T07:31:38.251Z,68.37
2022-08-24T07:32:38.140Z,68.37
2022-08-24T07:33:38.130Z,68.37
2022-08-24T07:34:38.143Z,68.37
2022-08-24T07:35:38.105Z,68.37
2022-08-24T07:36:42.259Z,68.37
2022-08-24T07:37:41.890Z,68.46
2022-08-24T07:38:38.076Z,68.46
2022-08-24T07:39:38.068Z,68.37
2022-08-24T07:41:01.637Z,68.46
2022-08-24T07:42:39.033Z,68.46
2022-08-24T07:43:38.156Z,68.46
2022-08-24T07:44:38.012Z,68.56
2022-08-24T07:45:38.003Z,68.56
2022-08-24T07:46:38.104Z,68.56
2022-08-24T07:47:41.682Z,68.56
2022-08-24T07:48:38.971Z,68.56
2022-08-24T07:49:39.697Z,68.56
2022-08-24T07:50:37.976Z,68.56
2022-08-24T07:51:37.979Z,68.56
2022-08-24T07:52:37.937Z,68.56
2022-08-24T07:53:53.119Z,68.56
2022-08-24T07:54:38.912Z,68.56
2022-08-24T07:55:45.957Z,68.56
2022-08-24T07:56:38.888Z,68.56
2022-08-24T07:57:37.905Z,68.56
2022-08-24T07:58:37.867Z,68.56
2022-08-24T07:59:37.855Z,68.56
2022-08-24T08:00:37.844Z,68.46
2022-08-24T08:01:37.897Z,68.46
2022-08-24T08:02:37.895Z,68.46
2022-08-24T08:03:37.835Z,68.46
2022-08-24T08:04:37.802Z,68.56
2022-08-24T08:05:37.795Z,68.56
2022-08-24T08:06:37.794Z,68.46
2022-08-24T08:07:37.796Z,68.46
2022-08-24T08:08:37.822Z,68.46
2022-08-24T08:09:37.749Z,68.56
2022-08-24T08:10:37.740Z,68.56
2022-08-24T08:11:37.731Z,68.56
2022-08-24T08:12:37.732Z,68.56
2022-08-24T08:13:37.777Z,68.56
2022-08-24T08:14:37.724Z,68.56
2022-08-24T08:15:37.747Z,68.66
2022-08-24T08:16:37.678Z,68.56
2022-08-24T08:17:37.665Z,68.66
2022-08-24T08:18:37.660Z,68.66
2022-08-24T08:19:37.645Z,68.66
2022-08-24T08:20:37.657Z,68.66
2022-08-24T08:21:37.623Z,68.86
2022-08-24T08:22:37.645Z,68.86
2022-08-24T08:23:37.602Z,68.86
2022-08-24T08:24:37.624Z,68.86
2022-08-24T08:25:37.596Z,68.86
2022-08-24T08:26:37.572Z,68.96
2022-08-24T08:27:37.592Z,68.96
2022-08-24T08:28:38.066Z,69.46
2022-08-24T08:29:37.542Z,69.56
2022-08-24T08:30:37.623Z,69.96
2022-08-24T08:31:37.520Z,70.26
2022-08-24T08:32:37.531Z,70.32
2022-08-24T08:33:37.499Z,70.32
2022-08-24T08:34:37.521Z,70.42
2022-08-24T08:35:37.478Z,70.52
2022-08-24T08:36:37.470Z,70.72
2022-08-24T08:37:37.459Z,70.42
2022-08-24T08:38:37.481Z,70.42
2022-08-24T08:39:37.436Z,70.22
2022-08-24T08:40:37.428Z,70.03
2022-08-24T08:41:37.415Z,69.82
2022-08-24T08:42:37.410Z,69.62
2022-08-24T08:43:37.395Z,69.53
2022-08-24T08:44:37.421Z,69.43
2022-08-24T08:45:37.374Z,69.32
2022-08-24T08:46:40.630Z,69.32
2022-08-24T08:47:37.353Z,69.32
2022-08-24T08:48:37.345Z,69.32
2022-08-24T08:49:37.334Z,69.32
2022-08-24T08:50:37.359Z,69.32
2022-08-24T08:51:37.313Z,69.32
2022-08-24T08:52:37.302Z,69.23
2022-08-24T08:53:37.290Z,69.23
2022-08-24T08:54:37.282Z,69.23
2022-08-24T08:55:37.270Z,69.23
2022-08-24T08:56:37.282Z,69.13
2022-08-24T08:57:37.248Z,69.13
2022-08-24T08:58:37.239Z,69.23
2022-08-24T08:59:37.228Z,69.13
2022-08-24T09:00:37.221Z,69.23
2022-08-24T09:01:44.258Z,68.93
2022-08-24T09:02:38.199Z,69.02
2022-08-24T09:03:37.188Z,69.02
2022-08-24T09:04:37.234Z,69.13
2022-08-24T09:05:37.166Z,69.13
2022-08-24T09:06:37.165Z,69.13
2022-08-24T09:07:37.151Z,69.13
2022-08-24T09:08:37.172Z,69.23
2022-08-24T09:09:37.124Z,69.32
2022-08-24T09:10:37.115Z,69.13
2022-08-24T09:11:37.103Z,69.23
2022-08-24T09:12:37.099Z,69.62
2022-08-24T09:13:37.111Z,69.92
2022-08-24T09:14:37.075Z,69.62
2022-08-24T09:15:37.074Z,69.62
2022-08-24T09:16:37.099Z,69.62
2022-08-24T09:17:37.041Z,70.03
2022-08-24T09:18:37.032Z,69.82
2022-08-24T09:19:37.045Z,69.92
2022-08-24T09:20:37.010Z,69.73
2022-08-24T09:21:37.030Z,69.53
2022-08-24T09:22:36.992Z,69.43
2022-08-24T09:23:36.981Z,69.43
2022-08-24T09:24:36.968Z,69.43
2022-08-24T09:25:36.976Z,69.43
2022-08-24T09:26:36.947Z,69.32
2022-08-24T09:27:36.965Z,69.32
2022-08-24T09:28:36.927Z,69.23
2022-08-24T09:29:36.939Z,69.23
2022-08-24T09:30:36.957Z,69.23
2022-08-24T09:31:36.897Z,69.23
2022-08-24T09:32:36.891Z,69.02
2022-08-24T09:33:36.901Z,69.02
2022-08-24T09:34:36.865Z,69.02
2022-08-24T09:35:36.854Z,68.93
2022-08-24T09:36:36.864Z,68.93
2022-08-24T09:37:40.453Z,68.93
2022-08-24T09:38:37.817Z,68.93
2022-08-24T09:39:36.838Z,68.93
2022-08-24T09:40:36.798Z,68.83
2022-08-24T09:41:36.785Z,68.83
2022-08-24T09:42:36.802Z,68.83
2022-08-24T09:43:36.767Z,68.83
2022-08-24T09:44:36.755Z,68.83
2022-08-24T09:45:36.785Z,68.83
2022-08-24T09:46:36.779Z,68.83
2022-08-24T09:47:36.724Z,68.93
2022-08-24T09:48:36.712Z,69.02
2022-08-24T09:49:36.700Z,69.13
2022-08-24T09:50:36.759Z,69.13
2022-08-24T09:51:36.686Z,69.02
2022-08-24T09:52:36.667Z,68.93
2022-08-24T09:53:36.694Z,68.93
2022-08-24T09:54:36.647Z,68.93
2022-08-24T09:55:36.638Z,68.93
2022-08-24T09:56:36.625Z,68.93
2022-08-24T09:57:59.513Z,68.93
2022-08-24T09:58:37.629Z,68.93
2022-08-24T09:59:36.625Z,68.93
2022-08-24T10:00:36.585Z,68.93
2022-08-24T10:01:36.691Z,68.93
2022-08-24T10:02:36.601Z,68.93
2022-08-24T10:03:38.703Z,68.83
2022-08-24T10:04:36.717Z,68.83
2022-08-24T10:05:37.098Z,68.83
2022-08-24T10:06:36.517Z,68.83
2022-08-24T10:07:36.509Z,68.73
2022-08-24T10:08:36.495Z,68.73
2022-08-24T10:09:36.511Z,68.73
2022-08-24T10:10:36.497Z,68.73
2022-08-24T10:11:36.464Z,68.73
2022-08-24T10:12:36.452Z,68.73
2022-08-24T10:13:36.443Z,68.73
2022-08-24T10:14:36.438Z,68.63
2022-08-24T10:15:36.444Z,68.63
2022-08-24T10:16:36.454Z,68.63
2022-08-24T10:17:36.404Z,68.63
2022-08-24T10:18:36.389Z,68.63
2022-08-24T10:19:36.380Z,68.63
2022-08-24T10:20:36.400Z,68.63
2022-08-24T10:21:36.367Z,68.63
2022-08-24T10:22:36.351Z,68.63
2022-08-24T10:23:36.335Z,68.63
2022-08-24T10:24:36.362Z,68.63
2022-08-24T10:25:36.318Z,68.63
2022-08-24T10:26:36.309Z,68.63
2022-08-24T10:27:36.295Z,68.63
2022-08-24T10:28:36.289Z,68.63
2022-08-24T10:29:36.273Z,68.63
2022-08-24T10:30:36.291Z,68.63
2022-08-24T10:31:36.283Z,68.63
2022-08-24T10:32:36.298Z,68.63
2022-08-24T10:33:36.231Z,68.63
2022-08-24T10:34:36.221Z,68.63
2022-08-24T10:35:36.212Z,68.63
2022-08-24T10:36:36.222Z,68.63
2022-08-24T10:37:36.212Z,68.63
2022-08-24T10:38:37.394Z,68.63
2022-08-24T10:39:36.186Z,68.63
2022-08-24T10:40:36.229Z,68.63
2022-08-24T10:41:38.795Z,68.63
2022-08-24T10:42:36.134Z,68.63
2022-08-24T10:43:36.125Z,68.63
2022-08-24T10:44:36.150Z,68.63
2022-08-24T10:45:36.211Z,68.63
2022-08-24T10:46:36.093Z,68.63
2022-08-24T10:47:36.085Z,68.63
2022-08-24T10:48:36.069Z,68.63
2022-08-24T10:49:36.062Z,68.63
2022-08-24T10:50:36.074Z,68.63
2022-08-24T10:51:36.037Z,68.63
2022-08-24T10:52:36.030Z,68.63
2022-08-24T10:53:36.015Z,68.63
2022-08-24T10:54:36.006Z,68.63
2022-08-24T10:55:36.031Z,68.63
2022-08-24T10:56:35.986Z,68.63
2022-08-24T10:57:35.988Z,68.73
2022-08-24T10:58:35.965Z,68.73
2022-08-24T10:59:35.951Z,68.63
2022-08-24T11:00:35.997Z,68.73
2022-08-24T11:01:36.086Z,68.63
2022-08-24T11:02:35.992Z,68.73
2022-08-24T11:03:35.909Z,68.73
2022-08-24T11:04:35.900Z,68.63
2022-08-24T11:05:35.893Z,68.63
2022-08-24T11:06:35.910Z,68.63
2022-08-24T11:07:35.868Z,68.63
2022-08-24T11:08:35.858Z,68.63
2022-08-24T11:09:35.845Z,68.73
2022-08-24T11:10:35.837Z,68.73
2022-08-24T11:11:35.843Z,68.73
2022-08-24T11:12:35.816Z,68.63
2022-08-24T11:13:35.801Z,68.63
2022-08-24T11:14:35.791Z,68.63
2022-08-24T11:15:35.778Z,65.54
2022-08-24T11:16:35.891Z,62.75
2022-08-24T11:17:35.757Z,62.55
2022-08-24T11:18:35.747Z,62.35
2022-08-24T11:19:35.742Z,62.15
2022-08-24T11:20:35.729Z,61.36
2022-08-24T11:21:35.718Z,61.85
2022-08-24T11:22:35.770Z,62.45
2022-08-24T11:23:35.693Z,63.25
2022-08-24T11:24:35.683Z,63.75
2022-08-24T11:25:35.673Z,64.34
2022-08-24T11:26:35.662Z,64.64
2022-08-24T11:27:35.650Z,64.84
2022-08-24T11:28:35.679Z,65.14
2022-08-24T11:29:35.628Z,65.34
2022-08-24T11:30:35.621Z,65.64
2022-08-24T11:31:36.208Z,65.84
2022-08-24T11:32:35.599Z,65.84
2022-08-24T11:33:35.619Z,66.04
2022-08-24T11:34:35.579Z,66.14
2022-08-24T11:35:35.564Z,66.34
2022-08-24T11:36:35.554Z,66.53
2022-08-24T11:37:35.545Z,66.74
2022-08-24T11:38:35.533Z,66.74
2022-08-24T11:39:35.644Z,66.64
2022-08-24T11:40:35.537Z,66.94
2022-08-24T11:41:35.498Z,67.03
2022-08-24T11:42:35.490Z,67.03
2022-08-24T11:43:35.504Z,67.03
2022-08-24T11:44:35.470Z,66.94
2022-08-24T11:45:35.456Z,67.03
2022-08-24T11:46:35.569Z,67.24
2022-08-24T11:47:35.436Z,67.24
2022-08-24T11:48:35.429Z,67.24
2022-08-24T11:49:35.478Z,67.43
2022-08-24T11:50:35.401Z,67.43
2022-08-24T11:51:35.415Z,67.54
2022-08-24T11:52:35.379Z,67.73
2022-08-24T11:54:35.361Z,67.63
2022-08-24T11:55:45.376Z,67.54
2022-08-24T11:56:36.366Z,67.54
2022-08-24T11:57:35.327Z,67.54
2022-08-24T11:58:35.339Z,67.54
2022-08-24T11:59:35.330Z,67.43
2022-08-24T12:00:35.294Z,67.63
2022-08-24T12:01:35.427Z,68.63
2022-08-24T12:02:35.396Z,68.73
2022-08-24T12:03:35.303Z,69.02
2022-08-24T12:04:35.250Z,69.53
2022-08-24T12:05:35.241Z,69.82
2022-08-24T12:06:35.231Z,70.03
2022-08-24T12:07:35.217Z,70.62
2022-08-24T12:08:35.212Z,70.42
2022-08-24T12:09:35.275Z,70.62
2022-08-24T12:10:35.187Z,71.12
2022-08-24T12:11:35.177Z,70.82
2022-08-24T12:12:35.165Z,70.82
2022-08-24T12:13:35.152Z,71.62
2022-08-24T12:14:35.171Z,71.92
2022-08-24T12:15:35.132Z,72.22
2022-08-24T12:16:35.166Z,72.38
2022-08-24T12:17:35.112Z,71.98
2022-08-24T12:18:35.104Z,71.72
2022-08-24T12:19:35.653Z,71.58
2022-08-24T12:20:35.082Z,71.78
2022-08-24T12:21:35.069Z,70.79
2022-08-24T12:22:35.057Z,70.68
2022-08-24T12:23:35.048Z,70.39
2022-08-24T12:24:35.036Z,70.29
2022-08-24T12:25:35.057Z,70.19
2022-08-24T12:26:35.034Z,69.99
2022-08-24T12:27:35.005Z,69.99
2022-08-24T12:28:34.997Z,69.89
2022-08-24T12:29:35.019Z,69.79
2022-08-24T12:30:34.996Z,69.79
2022-08-24T12:31:35.118Z,69.69
2022-08-24T12:32:34.954Z,69.62
2022-08-24T12:33:37.569Z,69.49
2022-08-24T12:34:34.931Z,69.53
2022-08-24T12:35:34.921Z,69.43
2022-08-24T12:36:34.912Z,69.32
2022-08-24T12:37:34.922Z,69.32
2022-08-24T12:38:34.917Z,69.23
2022-08-24T12:39:34.877Z,69.23
2022-08-24T12:40:34.891Z,69.13
2022-08-24T12:41:34.855Z,69.02
2022-08-24T12:42:34.846Z,69.02
2022-08-24T12:43:34.916Z,69.02
2022-08-24T12:44:34.856Z,68.93
2022-08-24T12:45:34.867Z,68.93
2022-08-24T12:46:34.850Z,69.02
2022-08-24T12:47:34.792Z,68.93
2022-08-24T12:48:34.792Z,68.93
2022-08-24T12:49:34.774Z,68.93
2022-08-24T12:50:34.761Z,68.93
2022-08-24T12:51:34.773Z,68.93
2022-08-24T12:52:34.763Z,68.93
2022-08-24T12:53:34.726Z,68.93
2022-08-24T12:54:34.717Z,68.93