createdAt,value
2019-04-14T00:01:26.807Z,99.90
2019-04-14T00:04:05.925Z,99.90
2019-04-14T00:06:35.207Z,99.90
2019-04-14T00:09:05.639Z,99.90
2019-04-14T00:11:36.584Z,99.90
2019-04-14T00:14:05.291Z,99.90
2019-04-14T00:16:33.883Z,99.90
2019-04-14T00:19:02.355Z,99.90
2019-04-14T00:21:30.811Z,99.90
2019-04-14T00:23:59.211Z,99.90
2019-04-14T00:26:35.593Z,99.90
2019-04-14T00:29:04.776Z,99.90
2019-04-14T00:31:33.247Z,99.90
2019-04-14T00:34:15.943Z,99.90
2019-04-14T00:36:46.093Z,99.90
2019-04-14T00:39:25.165Z,99.90
2019-04-14T00:42:03.106Z,99.90
2019-04-14T00:44:38.769Z,99.90
2019-04-14T00:47:09.342Z,99.90
2019-04-14T00:49:37.847Z,99.90
2019-04-14T00:52:06.259Z,99.90
2019-04-14T00:54:34.737Z,99.90
2019-04-14T00:57:03.470Z,99.90
2019-04-14T00:59:31.892Z,99.90
2019-04-14T01:02:01.338Z,99.90
2019-04-14T01:04:29.884Z,99.90
2019-04-14T01:06:58.290Z,99.90
2019-04-14T01:09:26.682Z,99.90
2019-04-14T01:11:55.331Z,99.90
2019-04-14T01:14:25.479Z,99.90
2019-04-14T01:16:53.979Z,99.90
2019-04-14T01:19:22.679Z,99.90
2019-04-14T01:21:52.380Z,99.90
2019-04-14T01:24:20.968Z,99.90
2019-04-14T01:26:50.571Z,99.90
2019-04-14T01:29:19.161Z,99.90
2019-04-14T01:31:47.570Z,99.90
2019-04-14T01:34:17.229Z,99.90
2019-04-14T01:36:45.760Z,99.90
2019-04-14T01:39:15.377Z,99.90
2019-04-14T01:41:43.846Z,99.90
2019-04-14T01:44:13.254Z,99.90
2019-04-14T01:46:41.937Z,99.90
2019-04-14T01:49:11.436Z,99.90
2019-04-14T01:51:44.573Z,99.90
2019-04-14T01:54:30.831Z,99.90
2019-04-14T01:57:17.567Z,99.90
2019-04-14T01:59:46.155Z,99.90
2019-04-14T02:02:16.301Z,99.90
2019-04-14T02:04:44.762Z,99.90
2019-04-14T02:07:14.376Z,99.90
2019-04-14T02:09:42.945Z,99.90
2019-04-14T02:12:12.666Z,99.90
2019-04-14T02:14:41.305Z,99.90
2019-04-14T02:17:11.073Z,99.90
2019-04-14T02:19:39.697Z,99.90
2019-04-14T02:22:09.451Z,99.90
2019-04-14T02:24:37.985Z,99.90
2019-04-14T02:27:07.639Z,99.90
2019-04-14T02:29:36.265Z,99.90
2019-04-14T02:32:37.278Z,99.90
2019-04-14T02:35:02.974Z,99.90
2019-04-14T02:40:18.599Z,99.90
2019-04-14T02:42:34.390Z,99.90
2019-04-14T02:45:01.445Z,99.90
2019-04-14T02:50:08.696Z,99.90
2019-04-14T02:54:58.772Z,99.90
2019-04-14T02:57:34.011Z,99.90
2019-04-14T03:00:12.053Z,99.90
2019-04-14T03:02:44.262Z,99.90
2019-04-14T03:07:36.149Z,99.90
2019-04-14T03:12:31.195Z,99.90
2019-04-14T03:15:01.291Z,99.90
2019-04-14T03:18:13.932Z,99.90
2019-04-14T03:20:39.586Z,99.90
2019-04-14T03:23:23.717Z,99.90
2019-04-14T03:25:49.183Z,99.90
2019-04-14T03:34:06.706Z,99.90
2019-04-14T03:38:38.482Z,99.90
2019-04-14T03:41:12.325Z,99.90
2019-04-14T03:43:43.178Z,99.90
2019-04-14T03:46:09.126Z,99.90
2019-04-14T03:48:56.072Z,99.90
2019-04-14T03:51:10.401Z,99.90
2019-04-14T03:53:45.839Z,99.90
2019-04-14T03:55:55.717Z,99.90
2019-04-14T03:58:20.349Z,99.90
2019-04-14T04:00:49.250Z,99.90
2019-04-14T04:03:17.857Z,99.90
2019-04-14T04:05:46.292Z,99.90
2019-04-14T04:08:15.717Z,99.90
2019-04-14T04:10:46.512Z,99.90
2019-04-14T04:13:15.107Z,99.90
2019-04-14T04:15:43.904Z,99.90
2019-04-14T04:18:17.766Z,99.90
2019-04-14T04:20:50.826Z,99.90
2019-04-14T04:23:27.072Z,99.90
2019-04-14T04:26:06.242Z,99.90
2019-04-14T04:28:54.012Z,99.90
2019-04-14T04:31:26.855Z,99.90
2019-04-14T04:37:01.841Z,99.90
2019-04-14T04:39:43.893Z,99.90
2019-04-14T04:42:13.237Z,99.90
2019-04-14T04:44:42.158Z,99.90
2019-04-14T04:47:10.774Z,99.90
2019-04-14T04:49:40.338Z,99.90
2019-04-14T04:52:11.433Z,99.90
2019-04-14T04:54:39.078Z,99.90
2019-04-14T04:57:07.493Z,99.90
2019-04-14T04:59:36.712Z,99.90
2019-04-14T05:02:05.287Z,99.90
2019-04-14T05:04:33.706Z,99.90
2019-04-14T05:07:03.561Z,99.90
2019-04-14T05:09:36.791Z,99.90
2019-04-14T05:12:13.443Z,99.90
2019-04-14T05:14:43.542Z,99.90
2019-04-14T05:17:13.443Z,99.90
2019-04-14T05:19:43.502Z,99.90
2019-04-14T05:22:14.832Z,99.90
2019-04-14T05:24:42.132Z,99.90
2019-04-14T05:27:10.554Z,99.90
2019-04-14T05:29:38.963Z,99.90
2019-04-14T05:32:07.369Z,99.90
2019-04-14T05:34:36.707Z,99.90
2019-04-14T05:37:05.358Z,99.90
2019-04-14T05:39:33.752Z,99.90
2019-04-14T05:42:09.705Z,99.90
2019-04-14T05:44:33.933Z,99.90
2019-04-14T05:47:02.517Z,99.90
2019-04-14T05:49:40.974Z,99.90
2019-04-14T05:52:01.286Z,99.90
2019-04-14T05:54:29.831Z,99.90
2019-04-14T05:56:58.243Z,99.90
2019-04-14T05:59:26.673Z,99.90
2019-04-14T06:01:55.102Z,99.90
2019-04-14T06:04:24.328Z,99.90
2019-04-14T06:06:52.856Z,99.90
2019-04-14T06:09:21.238Z,99.90
2019-04-14T06:11:49.655Z,99.90
2019-04-14T06:14:18.066Z,99.90
2019-04-14T06:16:46.472Z,99.90
2019-04-14T06:19:14.862Z,99.90
2019-04-14T06:21:43.349Z,99.90
2019-04-14T06:24:11.746Z,99.90
2019-04-14T06:26:40.163Z,99.90
2019-04-14T06:29:08.577Z,99.90
2019-04-14T06:31:41.326Z,99.90
2019-04-14T06:34:14.275Z,99.90
2019-04-14T06:36:53.368Z,99.90
2019-04-14T06:39:26.366Z,99.90
2019-04-14T06:41:54.851Z,99.90
2019-04-14T06:44:23.251Z,99.90
2019-04-14T06:46:51.662Z,99.90
2019-04-14T06:49:20.055Z,99.90
2019-04-14T06:51:49.139Z,99.90
2019-04-14T06:54:17.532Z,99.90
2019-04-14T06:56:45.936Z,99.90
2019-04-14T06:59:14.338Z,99.90
2019-04-14T07:01:42.731Z,99.90
2019-04-14T07:04:11.138Z,99.90
2019-04-14T07:06:39.530Z,99.90
2019-04-14T07:09:07.977Z,99.90
2019-04-14T07:11:36.423Z,99.90
2019-04-14T07:14:04.971Z,99.90
2019-04-14T07:16:33.419Z,99.90
2019-04-14T07:19:01.847Z,99.90
2019-04-14T07:21:30.246Z,99.90
2019-04-14T07:23:58.662Z,99.90
2019-04-14T07:26:27.050Z,99.90
2019-04-14T07:28:56.949Z,99.90
2019-04-14T07:31:27.188Z,99.90
2019-04-14T07:34:03.181Z,99.90
2019-04-14T07:36:33.215Z,99.90
2019-04-14T07:39:05.740Z,99.90
2019-04-14T07:41:35.769Z,99.80
2019-04-14T07:44:14.850Z,99.90
2019-04-14T07:46:49.739Z,99.50
2019-04-14T07:49:37.588Z,98.80
2019-04-14T07:55:01.568Z,98.50
2019-04-14T07:57:47.692Z,97.60
2019-04-14T08:00:33.887Z,97.00
2019-04-14T08:03:06.888Z,96.80
2019-04-14T08:05:36.923Z,96.60
2019-04-14T08:08:05.350Z,96.50
2019-04-14T08:10:33.762Z,96.90
2019-04-14T08:13:02.162Z,97.20
2019-04-14T08:15:30.563Z,96.40
2019-04-14T08:17:58.984Z,94.90
2019-04-14T08:20:28.087Z,95.60
2019-04-14T08:22:57.916Z,95.30
2019-04-14T08:25:26.434Z,95.70
2019-04-14T08:27:54.855Z,94.70
2019-04-14T08:30:23.357Z,95.70
2019-04-14T08:32:51.794Z,94.80
2019-04-14T08:35:20.237Z,94.50
2019-04-14T08:37:48.680Z,94.00
2019-04-14T08:40:17.197Z,94.50
2019-04-14T08:42:47.325Z,93.70
2019-04-14T08:45:17.387Z,93.20
2019-04-14T08:48:04.008Z,93.30
2019-04-14T08:50:39.773Z,92.70
2019-04-14T08:53:05.894Z,92.20
2019-04-14T08:55:52.575Z,92.60
2019-04-14T08:58:22.639Z,92.60
2019-04-14T09:00:52.679Z,92.70
2019-04-14T09:03:38.653Z,93.20
2019-04-14T09:06:11.767Z,92.70
2019-04-14T09:08:58.043Z,91.70
2019-04-14T09:11:44.555Z,90.90
2019-04-14T09:14:12.959Z,91.30
2019-04-14T09:16:41.363Z,90.60
2019-04-14T09:19:09.852Z,90.70
2019-04-14T09:21:38.243Z,91.30
2019-04-14T09:24:06.650Z,91.00
2019-04-14T09:26:35.046Z,90.40
2019-04-14T09:29:03.471Z,90.40
2019-04-14T09:31:31.889Z,91.00
2019-04-14T09:34:00.323Z,90.90
2019-04-14T09:36:28.713Z,90.40
2019-04-14T09:38:57.145Z,90.40
2019-04-14T09:41:25.555Z,90.60
2019-04-14T09:43:53.955Z,90.60
2019-04-14T09:46:22.406Z,89.10
2019-04-14T09:48:50.846Z,89.40
2019-04-14T09:51:19.321Z,91.00
2019-04-14T09:53:47.864Z,91.70
2019-04-14T09:56:16.337Z,90.40
2019-04-14T09:58:44.962Z,90.30
2019-04-14T10:01:13.541Z,90.30
2019-04-14T10:03:42.150Z,90.30
2019-04-14T10:06:10.729Z,89.10
2019-04-14T10:08:39.242Z,89.20
2019-04-14T10:11:07.700Z,89.70
2019-04-14T10:13:36.251Z,89.00
2019-04-14T10:16:04.682Z,88.20
2019-04-14T10:18:33.326Z,88.70
2019-04-14T10:21:01.710Z,86.00
2019-04-14T10:23:30.135Z,84.40
2019-04-14T10:25:58.526Z,86.80
2019-04-14T10:28:26.937Z,86.30
2019-04-14T10:30:55.349Z,85.60
2019-04-14T10:33:23.772Z,84.00
2019-04-14T10:35:52.158Z,83.70
2019-04-14T10:38:20.569Z,83.40
2019-04-14T10:40:48.980Z,83.80
2019-04-14T10:43:17.387Z,82.70
2019-04-14T10:45:45.803Z,80.40
2019-04-14T10:48:14.196Z,80.60
2019-04-14T10:50:42.612Z,78.10
2019-04-14T10:53:11.001Z,79.00
2019-04-14T10:55:39.475Z,77.40
2019-04-14T10:58:07.910Z,77.70
2019-04-14T11:00:36.340Z,77.20
2019-04-14T11:03:04.939Z,75.80
2019-04-14T11:05:37.739Z,76.10
2019-04-14T11:08:06.139Z,75.40
2019-04-14T11:10:34.573Z,76.10
2019-04-14T11:13:02.975Z,73.90
2019-04-14T11:15:31.393Z,74.70
2019-04-14T11:17:59.804Z,74.60
2019-04-14T11:20:28.206Z,73.60
2019-04-14T11:23:03.104Z,72.80
2019-04-14T11:25:26.804Z,71.90
2019-04-14T11:27:55.224Z,70.50
2019-04-14T11:30:24.514Z,70.50
2019-04-14T11:32:57.218Z,70.70
2019-04-14T11:35:27.270Z,69.60
2019-04-14T11:38:13.708Z,70.10
2019-04-14T11:40:43.763Z,68.10
2019-04-14T11:43:12.163Z,66.70
2019-04-14T11:45:40.584Z,66.00
2019-04-14T11:48:09.065Z,67.10
2019-04-14T11:50:37.469Z,66.90
2019-04-14T11:53:05.879Z,67.10
2019-04-14T11:55:34.417Z,65.50
2019-04-14T11:58:02.955Z,66.00
2019-04-14T12:00:41.934Z,68.30
2019-04-14T12:03:28.651Z,68.80
2019-04-14T12:06:15.173Z,68.30
2019-04-14T12:08:45.677Z,69.50
2019-04-14T12:11:14.193Z,70.10
2019-04-14T12:13:42.600Z,69.90
2019-04-14T12:16:11.015Z,67.80
2019-04-14T12:18:39.427Z,65.00
2019-04-14T12:21:07.837Z,66.10
2019-04-14T12:23:36.230Z,65.30
2019-04-14T12:26:05.975Z,62.90
2019-04-14T12:28:34.483Z,64.10
2019-04-14T12:31:04.084Z,64.80
2019-04-14T12:33:32.611Z,63.90
2019-04-14T12:36:01.026Z,65.10
2019-04-14T12:38:29.499Z,65.90
2019-04-14T12:41:00.215Z,66.00
2019-04-14T12:43:44.923Z,64.60
2019-04-14T12:46:20.822Z,64.30
2019-04-14T12:48:50.877Z,62.80
2019-04-14T12:51:26.907Z,62.00
2019-04-14T12:53:55.302Z,63.20
2019-04-14T12:56:25.354Z,59.40
2019-04-14T12:59:01.350Z,58.80
2019-04-14T13:01:37.410Z,59.60
2019-04-14T13:04:05.819Z,59.30
2019-04-14T13:06:34.218Z,59.80
2019-04-14T13:09:02.643Z,59.10
2019-04-14T13:11:31.050Z,60.20
2019-04-14T13:13:59.455Z,59.60
2019-04-14T13:16:27.854Z,59.90
2019-04-14T13:18:56.245Z,59.40
2019-04-14T13:21:24.663Z,59.90
2019-04-14T13:23:53.071Z,59.10
2019-04-14T13:26:21.492Z,58.40
2019-04-14T13:28:49.896Z,58.00
2019-04-14T13:31:18.355Z,57.00
2019-04-14T13:33:46.943Z,56.90
2019-04-14T13:36:15.402Z,57.60
2019-04-14T13:38:43.833Z,55.80
2019-04-14T13:41:12.240Z,55.20
2019-04-14T13:43:40.651Z,54.70
2019-04-14T13:46:09.072Z,53.20
2019-04-14T13:48:37.477Z,52.90
2019-04-14T13:51:05.887Z,51.50
2019-04-14T13:53:34.291Z,51.00
2019-04-14T13:56:02.693Z,50.20
2019-04-14T13:58:31.089Z,50.40
2019-04-14T14:00:59.515Z,50.30
2019-04-14T14:03:27.929Z,49.20
2019-04-14T14:05:56.368Z,50.30
2019-04-14T14:08:24.853Z,51.00
2019-04-14T14:10:54.908Z,50.40
2019-04-14T14:13:28.032Z,51.10
2019-04-14T14:16:16.181Z,51.10
2019-04-14T14:18:46.140Z,50.30
2019-04-14T14:21:16.193Z,50.80
2019-04-14T14:23:46.222Z,50.50
2019-04-14T14:26:22.284Z,50.60
2019-04-14T14:28:50.692Z,50.90
2019-04-14T14:31:20.480Z,52.10
2019-04-14T14:33:48.875Z,52.30
2019-04-14T14:36:17.282Z,52.30
2019-04-14T14:38:45.691Z,53.70
2019-04-14T14:41:15.746Z,54.20
2019-04-14T14:43:44.164Z,54.60
2019-04-14T14:46:14.281Z,55.40
2019-04-14T14:48:44.314Z,55.90
2019-04-14T14:51:14.357Z,55.70
2019-04-14T14:53:42.770Z,56.90
2019-04-14T14:56:11.184Z,56.20
2019-04-14T14:58:39.686Z,55.10
2019-04-14T15:01:08.136Z,55.30
2019-04-14T15:03:36.522Z,55.20
2019-04-14T15:06:05.090Z,54.80
2019-04-14T15:08:33.480Z,54.00
2019-04-14T15:11:04.163Z,54.40
2019-04-14T15:13:32.111Z,54.10
2019-04-14T15:16:00.606Z,54.70
2019-04-14T15:18:29.011Z,54.70
2019-04-14T15:20:57.603Z,53.80
2019-04-14T15:23:25.999Z,54.00
2019-04-14T15:25:54.427Z,54.20
2019-04-14T15:28:22.833Z,54.50
2019-04-14T15:30:51.238Z,55.40
2019-04-14T15:33:19.639Z,54.90
2019-04-14T15:35:48.055Z,55.40
2019-04-14T15:38:16.479Z,55.80
2019-04-14T15:40:44.874Z,55.50
2019-04-14T15:43:13.261Z,55.30
2019-04-14T15:45:41.679Z,55.90
2019-04-14T15:48:10.079Z,55.20
2019-04-14T15:50:38.477Z,55.00
2019-04-14T15:53:06.895Z,55.50
2019-04-14T15:55:35.371Z,55.80
2019-04-14T15:58:11.103Z,56.40
2019-04-14T16:00:41.154Z,56.50
2019-04-14T16:03:17.189Z,56.90
2019-04-14T16:05:53.304Z,56.70
2019-04-14T16:08:26.058Z,57.20
2019-04-14T16:10:58.888Z,56.90
2019-04-14T16:13:43.953Z,54.70
2019-04-14T16:16:29.940Z,54.20
2019-04-14T16:18:59.984Z,54.60
2019-04-14T16:21:28.402Z,55.20
2019-04-14T16:23:56.803Z,55.00
2019-04-14T16:26:41.747Z,55.20
2019-04-14T16:29:11.791Z,55.80
2019-04-14T16:31:57.909Z,55.10
2019-04-14T16:34:30.915Z,56.00
2019-04-14T16:36:59.400Z,56.20
2019-04-14T16:39:27.812Z,56.30
2019-04-14T16:41:56.222Z,56.70
2019-04-14T16:44:24.632Z,56.70
2019-04-14T16:46:54.028Z,56.40
2019-04-14T16:49:22.431Z,54.90
2019-04-14T16:51:52.557Z,54.50
2019-04-14T16:54:31.409Z,54.90
2019-04-14T16:57:10.266Z,55.20
2019-04-14T16:59:38.826Z,54.10
2019-04-14T17:02:11.136Z,54.70
2019-04-14T17:04:37.367Z,54.90
2019-04-14T17:07:05.793Z,55.10
2019-04-14T17:09:34.186Z,54.70
2019-04-14T17:12:02.604Z,54.90
2019-04-14T17:14:38.323Z,54.80
2019-04-14T17:17:11.116Z,54.80
2019-04-14T17:19:47.130Z,55.10
2019-04-14T17:22:19.639Z,55.20
2019-04-14T17:25:05.820Z,55.20
2019-04-14T17:27:48.203Z,54.40
2019-04-14T17:30:18.234Z,55.00
2019-04-14T17:33:00.533Z,55.90
2019-04-14T17:35:30.586Z,56.50
2019-04-14T17:38:00.653Z,56.70
2019-04-14T17:40:39.198Z,57.30
2019-04-14T17:43:24.541Z,58.00
2019-04-14T17:46:00.373Z,58.50
2019-04-14T17:48:47.074Z,58.80
2019-04-14T17:51:17.152Z,59.40
2019-04-14T17:53:52.994Z,59.60
2019-04-14T17:56:25.979Z,61.30
2019-04-14T17:58:58.833Z,61.70
2019-04-14T18:01:37.853Z,62.10
2019-04-14T18:04:07.898Z,63.20
2019-04-14T18:06:37.953Z,63.50
2019-04-14T18:09:11.227Z,64.40
2019-04-14T18:15:06.021Z,66.00
2019-04-14T18:17:52.195Z,66.70
2019-04-14T18:20:22.242Z,67.90
2019-04-14T18:22:50.671Z,68.40
2019-04-14T18:25:19.070Z,69.60
2019-04-14T18:28:05.619Z,69.30
2019-04-14T18:30:35.674Z,69.80
2019-04-14T18:33:22.238Z,71.70
2019-04-14T18:35:52.276Z,72.90
2019-04-14T18:38:24.858Z,74.90
2019-04-14T18:40:54.934Z,75.90
2019-04-14T18:43:25.013Z,77.20
2019-04-14T18:45:55.050Z,78.60
2019-04-14T18:48:27.874Z,80.20
2019-04-14T18:51:04.159Z,81.30
2019-04-14T18:53:46.420Z,82.20
2019-04-14T18:56:25.476Z,83.10
2019-04-14T18:59:11.486Z,84.00
2019-04-14T19:01:47.650Z,86.30
2019-04-14T19:04:16.056Z,87.70
2019-04-14T19:06:44.599Z,88.60
2019-04-14T19:09:13.013Z,89.70
2019-04-14T19:11:45.803Z,90.40
2019-04-14T19:14:15.851Z,91.00
2019-04-14T19:16:45.919Z,91.60
2019-04-14T19:19:15.195Z,92.40
2019-04-14T19:21:43.593Z,93.20
2019-04-14T19:24:11.990Z,93.80
2019-04-14T19:26:40.398Z,94.40
2019-04-14T19:29:08.804Z,95.20
2019-04-14T19:31:37.223Z,95.60
2019-04-14T19:34:05.613Z,96.20
2019-04-14T19:36:34.034Z,96.90
2019-04-14T19:39:04.076Z,97.40
2019-04-14T19:41:32.495Z,97.70
2019-04-14T19:44:00.935Z,98.00
2019-04-14T19:46:29.399Z,98.10
2019-04-14T19:48:57.800Z,98.30
2019-04-14T19:51:26.219Z,98.60
2019-04-14T19:53:54.624Z,99.00
2019-04-14T19:56:23.053Z,99.20
2019-04-14T19:58:51.452Z,99.10
2019-04-14T20:01:19.876Z,99.40
2019-04-14T20:03:48.279Z,99.50
2019-04-14T20:06:16.667Z,99.50
2019-04-14T20:08:45.087Z,99.70
2019-04-14T20:11:13.497Z,99.60
2019-04-14T20:13:46.417Z,99.80
2019-04-14T20:16:31.525Z,99.90
2019-04-14T20:19:10.344Z,99.90
2019-04-14T20:21:36.299Z,99.90
2019-04-14T20:24:12.423Z,99.90
2019-04-14T20:29:35.884Z,99.90
2019-04-14T20:32:17.668Z,99.90
2019-04-14T20:34:46.068Z,99.90
2019-04-14T20:37:14.839Z,99.90
2019-04-14T20:39:43.229Z,99.90
2019-04-14T20:42:11.889Z,99.90
2019-04-14T20:44:40.302Z,99.90
2019-04-14T20:47:09.578Z,99.90
2019-04-14T20:49:38.313Z,99.90
2019-04-14T20:52:07.657Z,99.90
2019-04-14T20:54:36.352Z,99.90
2019-04-14T20:57:04.824Z,99.90
2019-04-14T20:59:33.213Z,99.90
2019-04-14T21:02:06.006Z,99.90
2019-04-14T21:04:36.119Z,99.90
2019-04-14T21:07:12.235Z,99.90
2019-04-14T21:09:58.720Z,99.90
2019-04-14T21:12:37.560Z,99.90
2019-04-14T21:15:24.921Z,99.90
2019-04-14T21:18:01.028Z,99.90
2019-04-14T21:20:33.804Z,99.90
2019-04-14T21:23:10.061Z,99.90
2019-04-14T21:25:40.187Z,99.90
2019-04-14T21:28:16.253Z,99.90
2019-04-14T21:30:46.293Z,99.90
2019-04-14T21:33:32.301Z,99.90
2019-04-14T21:36:05.252Z,99.90
2019-04-14T21:38:50.491Z,99.90
2019-04-14T21:41:26.527Z,99.90
2019-04-14T21:43:55.007Z,99.90
2019-04-14T21:46:23.700Z,99.90
2019-04-14T21:48:52.107Z,99.90
2019-04-14T21:51:22.141Z,99.90
2019-04-14T21:53:50.552Z,99.90
2019-04-14T21:56:19.024Z,99.90
2019-04-14T21:58:57.913Z,99.90
2019-04-14T22:01:52.237Z,99.90
2019-04-14T22:04:31.224Z,99.90
2019-04-14T22:07:01.259Z,99.90
2019-04-14T22:09:31.373Z,99.90
2019-04-14T22:12:01.424Z,99.90
2019-04-14T22:14:29.843Z,99.90
2019-04-14T22:16:58.247Z,99.90
2019-04-14T22:19:26.646Z,99.90
2019-04-14T22:21:55.045Z,99.90
2019-04-14T22:24:24.393Z,99.90
2019-04-14T22:26:52.800Z,99.90
2019-04-14T22:29:21.237Z,99.90
2019-04-14T22:31:49.631Z,99.90
2019-04-14T22:34:18.116Z,99.90
2019-04-14T22:36:46.508Z,99.90
2019-04-14T22:39:16.553Z,99.90
2019-04-14T22:41:44.961Z,99.90
2019-04-14T22:44:13.537Z,99.90
2019-04-14T22:46:41.934Z,99.90
2019-04-14T22:49:10.348Z,99.90
2019-04-14T22:51:38.769Z,99.90
2019-04-14T22:54:07.183Z,99.90
2019-04-14T22:56:39.591Z,99.90
2019-04-14T22:59:05.778Z,99.90
2019-04-14T23:01:35.823Z,99.90
2019-04-14T23:04:05.863Z,99.90
2019-04-14T23:06:54.190Z,99.90
2019-04-14T23:09:24.243Z,99.90
2019-04-14T23:11:54.365Z,99.90
2019-04-14T23:14:26.953Z,99.90
2019-04-14T23:17:15.049Z,99.90
2019-04-14T23:19:51.239Z,99.90
2019-04-14T23:22:21.279Z,99.90
2019-04-14T23:24:50.472Z,99.90
2019-04-14T23:27:18.861Z,99.90
2019-04-14T23:29:47.273Z,99.90
2019-04-14T23:32:15.667Z,99.90
2019-04-14T23:34:44.073Z,99.90
2019-04-14T23:37:12.473Z,99.90
2019-04-14T23:50:13.150Z,99.90
2019-04-14T23:52:41.543Z,99.90
2019-04-14T23:55:10.310Z,99.90
2019-04-14T23:57:38.713Z,99.90
