createdAt,value
2015-03-28T00:00:10.644Z,96220
2015-03-28T00:00:29.285Z,96222
2015-03-28T00:00:47.738Z,96220
2015-03-28T00:01:06.366Z,96223
2015-03-28T00:01:24.944Z,96231
2015-03-28T00:01:43.928Z,96229
2015-03-28T00:02:02.632Z,96231
2015-03-28T00:02:21.226Z,96229
2015-03-28T00:02:40.008Z,96223
2015-03-28T00:02:58.570Z,96235
2015-03-28T00:03:17.339Z,96216
2015-03-28T00:03:35.995Z,96219
2015-03-28T00:03:54.386Z,96238
2015-03-28T00:04:12.839Z,96238
2015-03-28T00:04:31.497Z,96243
2015-03-28T00:04:49.997Z,96246
2015-03-28T00:05:08.403Z,96246
2015-03-28T00:05:26.812Z,96246
2015-03-28T00:05:45.203Z,96241
2015-03-28T00:06:03.594Z,96238
2015-03-28T00:06:21.984Z,96235
2015-03-28T00:06:40.377Z,96241
2015-03-28T00:06:58.814Z,96238
2015-03-28T00:07:17.314Z,96244
2015-03-28T00:07:35.708Z,96238
2015-03-28T00:07:54.130Z,96247
2015-03-28T00:08:12.630Z,96241
2015-03-28T00:08:31.036Z,96241
2015-03-28T00:08:49.507Z,96249
2015-03-28T00:09:08.085Z,96236
2015-03-28T00:09:26.632Z,96238
2015-03-28T00:09:45.151Z,96247
2015-03-28T00:10:03.619Z,96236
2015-03-28T00:10:22.088Z,96249
2015-03-28T00:10:40.604Z,96241
2015-03-28T00:10:59.121Z,96239
2015-03-28T00:11:17.512Z,96249
2015-03-28T00:11:35.934Z,96249
2015-03-28T00:11:54.452Z,96249
2015-03-28T00:12:12.921Z,96252
2015-03-28T00:12:31.359Z,96242
2015-03-28T00:12:49.781Z,96247
2015-03-28T00:13:08.205Z,96245
2015-03-28T00:13:26.596Z,96239
2015-03-28T00:13:45.002Z,96245
2015-03-28T00:14:03.411Z,96239
2015-03-28T00:14:21.832Z,96248
2015-03-28T00:14:40.270Z,96253
2015-03-28T00:14:58.676Z,96242
2015-03-28T00:15:17.084Z,96240
2015-03-28T00:15:35.475Z,96242
2015-03-28T00:15:53.866Z,96248
2015-03-28T00:16:12.369Z,96253
2015-03-28T00:16:30.916Z,96250
2015-03-28T00:16:49.478Z,96246
2015-03-28T00:17:07.931Z,96246
2015-03-28T00:17:26.340Z,96240
2015-03-28T00:17:45.044Z,96246
2015-03-28T00:18:03.622Z,96243
2015-03-28T00:18:22.077Z,96248
2015-03-28T00:18:40.452Z,96248
2015-03-28T00:18:58.936Z,96246
2015-03-28T00:19:17.327Z,96251
2015-03-28T00:19:35.860Z,96246
2015-03-28T00:19:54.329Z,96240
2015-03-28T00:20:12.766Z,96243
2015-03-28T00:20:31.316Z,96248
2015-03-28T00:20:49.738Z,96243
2015-03-28T00:21:08.597Z,96241
2015-03-28T00:21:26.660Z,96241
2015-03-28T00:21:45.068Z,96251
2015-03-28T00:22:03.459Z,96247
2015-03-28T00:22:22.068Z,96241
2015-03-28T00:22:40.493Z,96249
2015-03-28T00:22:59.134Z,96247
2015-03-28T00:23:17.727Z,96244
2015-03-28T00:23:36.308Z,96249
2015-03-28T00:23:54.698Z,96244
2015-03-28T00:24:13.214Z,96236
2015-03-28T00:24:31.604Z,96242
2015-03-28T00:24:50.061Z,96247
2015-03-28T00:25:08.451Z,96244
2015-03-28T00:25:26.842Z,96242
2015-03-28T00:25:45.232Z,96242
2015-03-28T00:26:03.750Z,96236
2015-03-28T00:26:22.375Z,96245
2015-03-28T00:26:40.859Z,96255
2015-03-28T00:26:59.253Z,96255
2015-03-28T00:27:17.659Z,96242
2015-03-28T00:27:36.081Z,96255
2015-03-28T00:27:54.487Z,96248
2015-03-28T00:28:12.974Z,96248
2015-03-28T00:28:31.380Z,96248
2015-03-28T00:28:49.896Z,96250
2015-03-28T00:29:08.366Z,96242
2015-03-28T00:29:26.757Z,96250
2015-03-28T00:29:45.179Z,96237
2015-03-28T00:30:03.585Z,96253
2015-03-28T00:30:22.057Z,96253
2015-03-28T00:30:40.479Z,96242
2015-03-28T00:30:58.869Z,96248
2015-03-28T00:31:17.341Z,96234
2015-03-28T00:31:35.747Z,96242
2015-03-28T00:31:54.247Z,96240
2015-03-28T00:32:12.654Z,96245
2015-03-28T00:32:31.124Z,96237
2015-03-28T00:32:51.015Z,96240
2015-03-28T00:33:09.421Z,96240
2015-03-28T00:33:27.831Z,96242
2015-03-28T00:33:46.221Z,96237
2015-03-28T00:34:04.612Z,96243
2015-03-28T00:34:23.096Z,96245
2015-03-28T00:34:41.583Z,96234
2015-03-28T00:35:00.036Z,96237
2015-03-28T00:35:18.458Z,96240
2015-03-28T00:35:36.851Z,96243
2015-03-28T00:35:55.273Z,96237
2015-03-28T00:36:13.695Z,96237
2015-03-28T00:36:32.086Z,96237
2015-03-28T00:36:50.712Z,96235
2015-03-28T00:37:09.118Z,96235
2015-03-28T00:37:27.524Z,96219
2015-03-28T00:37:45.933Z,96243
2015-03-28T00:38:04.324Z,96238
2015-03-28T00:38:22.730Z,96235
2015-03-28T00:38:41.183Z,96238
2015-03-28T00:38:59.638Z,96223
2015-03-28T00:39:18.029Z,96235
2015-03-28T00:39:36.435Z,96235
2015-03-28T00:39:54.877Z,96230
2015-03-28T00:40:13.267Z,96232
2015-03-28T00:40:31.064Z,96238
2015-03-28T00:40:49.471Z,96227
2015-03-28T00:41:08.066Z,96233
2015-03-28T00:41:26.473Z,96230
2015-03-28T00:41:44.926Z,96235
2015-03-28T00:42:03.335Z,96233
2015-03-28T00:42:21.710Z,96233
2015-03-28T00:42:40.288Z,96230
2015-03-28T00:42:58.944Z,96230
2015-03-28T00:43:17.337Z,96239
2015-03-28T00:43:35.915Z,96236
2015-03-28T00:43:54.306Z,96230
2015-03-28T00:44:12.699Z,96230
2015-03-28T00:44:31.324Z,96230
2015-03-28T00:44:49.934Z,96242
2015-03-28T00:45:08.434Z,96236
2015-03-28T00:45:26.950Z,96236
2015-03-28T00:45:45.341Z,96236
2015-03-28T00:46:03.778Z,96234
2015-03-28T00:46:22.204Z,96234
2015-03-28T00:46:40.736Z,96231
2015-03-28T00:46:59.345Z,96237
2015-03-28T00:47:17.814Z,96245
2015-03-28T00:47:36.206Z,96245
2015-03-28T00:47:54.597Z,96245
2015-03-28T00:48:12.988Z,96240
2015-03-28T00:48:31.630Z,96237
2015-03-28T00:48:50.068Z,96237
2015-03-28T00:49:08.661Z,96243
2015-03-28T00:49:27.193Z,96246
2015-03-28T00:49:45.601Z,96248
2015-03-28T00:50:03.992Z,96243
2015-03-28T00:50:22.382Z,96243
2015-03-28T00:50:40.916Z,96243
2015-03-28T00:50:59.370Z,96243
2015-03-28T00:51:17.776Z,96243
2015-03-28T00:51:36.338Z,96240
2015-03-28T00:51:54.715Z,96246
2015-03-28T00:52:13.153Z,96243
2015-03-28T00:52:31.528Z,96246
2015-03-28T00:52:50.000Z,96240
2015-03-28T00:53:08.375Z,96246
2015-03-28T00:53:26.765Z,96246
2015-03-28T00:53:45.156Z,96238
2015-03-28T00:54:03.548Z,96243
2015-03-28T00:54:21.970Z,96238
2015-03-28T00:54:40.533Z,96235
2015-03-28T00:54:58.911Z,96241
2015-03-28T00:55:17.301Z,96235
2015-03-28T00:55:35.723Z,96230
2015-03-28T00:55:54.239Z,96227
2015-03-28T00:56:12.772Z,96230
2015-03-28T00:56:31.350Z,96221
2015-03-28T00:56:49.819Z,96235
2015-03-28T00:57:08.213Z,96233
2015-03-28T00:57:26.697Z,96236
2015-03-28T00:57:45.181Z,96233
2015-03-28T00:58:03.572Z,96233
2015-03-28T00:58:21.965Z,96233
2015-03-28T00:58:40.418Z,96233
2015-03-28T00:58:58.808Z,96230
2015-03-28T00:59:17.328Z,96233
2015-03-28T00:59:35.734Z,96233
2015-03-28T00:59:54.141Z,96239
2015-03-28T01:00:12.531Z,96233
2015-03-28T01:00:31.049Z,96236
2015-03-28T01:00:49.549Z,96233
2015-03-28T01:01:07.971Z,96236
2015-03-28T01:01:26.457Z,96242
2015-03-28T01:01:44.848Z,96242
2015-03-28T01:02:03.285Z,96242
2015-03-28T01:02:21.723Z,96236
2015-03-28T01:02:40.225Z,96234
2015-03-28T01:02:58.740Z,96239
2015-03-28T01:03:17.303Z,96236
2015-03-28T01:03:35.728Z,96237
2015-03-28T01:03:54.165Z,96245
2015-03-28T01:04:12.712Z,96242
2015-03-28T01:04:31.353Z,96231
2015-03-28T01:04:49.777Z,96234
2015-03-28T01:05:08.417Z,96234
2015-03-28T01:05:26.948Z,96243
2015-03-28T01:05:45.326Z,96240
2015-03-28T01:06:04.045Z,96231
2015-03-28T01:06:22.420Z,96243
2015-03-28T01:06:40.889Z,96237
2015-03-28T01:06:59.391Z,96232
2015-03-28T01:07:17.813Z,96229
2015-03-28T01:07:36.266Z,96237
2015-03-28T01:07:54.691Z,96235
2015-03-28T01:08:13.144Z,96240
2015-03-28T01:08:31.581Z,96232
2015-03-28T01:08:50.175Z,96237
2015-03-28T01:09:08.771Z,96238
2015-03-28T01:09:27.302Z,96229
2015-03-28T01:09:45.693Z,96235
2015-03-28T01:10:04.196Z,96243
2015-03-28T01:10:22.602Z,96232
2015-03-28T01:10:41.055Z,96241
2015-03-28T01:10:59.446Z,96235
2015-03-28T01:11:17.932Z,96244
2015-03-28T01:11:36.354Z,96221
2015-03-28T01:11:54.870Z,96235
2015-03-28T01:12:13.654Z,96235
2015-03-28T01:12:32.341Z,96235
2015-03-28T01:12:50.826Z,96233
2015-03-28T01:13:09.328Z,96235
2015-03-28T01:13:27.765Z,96238
2015-03-28T01:13:46.375Z,96230
2015-03-28T01:14:04.750Z,96235
2015-03-28T01:14:23.221Z,96230
2015-03-28T01:14:41.706Z,96235
2015-03-28T01:15:00.268Z,96238
2015-03-28T01:15:18.659Z,96235
2015-03-28T01:15:37.145Z,96241
2015-03-28T01:15:55.520Z,96238
2015-03-28T01:16:13.927Z,96236
2015-03-28T01:16:32.336Z,96238
2015-03-28T01:16:50.773Z,96239
2015-03-28T01:17:09.164Z,96244
2015-03-28T01:17:27.805Z,96244
2015-03-28T01:17:46.214Z,96230
2015-03-28T01:18:04.729Z,96236
2015-03-28T01:18:23.401Z,96239
2015-03-28T01:18:41.825Z,96245
2015-03-28T01:19:00.200Z,96236
2015-03-28T01:19:18.731Z,96239
2015-03-28T01:19:37.231Z,96248
2015-03-28T01:19:55.780Z,96237
2015-03-28T01:20:14.265Z,96239
2015-03-28T01:20:32.702Z,96234
2015-03-28T01:20:51.142Z,96234
2015-03-28T01:21:09.767Z,96237
2015-03-28T01:21:28.142Z,96231
2015-03-28T01:21:46.704Z,96242
2015-03-28T01:22:05.818Z,96237
2015-03-28T01:22:24.208Z,96234
2015-03-28T01:22:42.583Z,96231
2015-03-28T01:23:01.115Z,96242
2015-03-28T01:23:19.694Z,96234
2015-03-28T01:23:38.131Z,96239
2015-03-28T01:23:56.584Z,96239
2015-03-28T01:24:14.369Z,96240
2015-03-28T01:24:32.854Z,96240
2015-03-28T01:24:51.369Z,96243
2015-03-28T01:25:09.762Z,96240
2015-03-28T01:25:28.200Z,96243
2015-03-28T01:25:46.590Z,96243
2015-03-28T01:26:05.090Z,96231
2015-03-28T01:26:23.623Z,96240
2015-03-28T01:26:42.092Z,96237
2015-03-28T01:27:00.545Z,96240
2015-03-28T01:27:19.094Z,96237
2015-03-28T01:27:37.688Z,96243
2015-03-28T01:27:56.204Z,96248
2015-03-28T01:28:14.735Z,96245
2015-03-28T01:28:33.175Z,96245
2015-03-28T01:28:51.738Z,96240
2015-03-28T01:29:10.113Z,96240
2015-03-28T01:29:28.771Z,96237
2015-03-28T01:29:47.224Z,96245
2015-03-28T01:30:05.755Z,96239
2015-03-28T01:30:24.271Z,96248
2015-03-28T01:30:42.712Z,96237
2015-03-28T01:31:01.243Z,96237
2015-03-28T01:31:19.743Z,96237
2015-03-28T01:31:38.433Z,96248
2015-03-28T01:31:56.902Z,96237
2015-03-28T01:32:15.324Z,96237
2015-03-28T01:32:33.777Z,96245
2015-03-28T01:32:52.201Z,96234
2015-03-28T01:33:10.763Z,96236
2015-03-28T01:33:29.279Z,96239
2015-03-28T01:33:47.970Z,96231
2015-03-28T01:34:06.829Z,96239
2015-03-28T01:34:25.251Z,96239
2015-03-28T01:34:43.643Z,96239
2015-03-28T01:35:02.081Z,96237
2015-03-28T01:35:20.612Z,96240
2015-03-28T01:35:39.003Z,96240
2015-03-28T01:35:57.536Z,96243
2015-03-28T01:36:16.083Z,96231
2015-03-28T01:36:34.567Z,96234
2015-03-28T01:36:53.005Z,96234
2015-03-28T01:37:11.430Z,96229
2015-03-28T01:37:29.820Z,96240
2015-03-28T01:37:48.430Z,96246
2015-03-28T01:38:06.838Z,96240
2015-03-28T01:38:25.244Z,96243
2015-03-28T01:38:43.744Z,96248
2015-03-28T01:39:02.135Z,96248
2015-03-28T01:39:20.590Z,96243
2015-03-28T01:39:39.012Z,96232
2015-03-28T01:39:57.434Z,96237
2015-03-28T01:40:15.953Z,96243
2015-03-28T01:40:34.688Z,96240
2015-03-28T01:40:53.078Z,96243
2015-03-28T01:41:11.563Z,96243
2015-03-28T01:41:30.002Z,96223
2015-03-28T01:41:48.518Z,96237
2015-03-28T01:42:06.955Z,96235
2015-03-28T01:42:25.504Z,96238
2015-03-28T01:42:43.942Z,96237
2015-03-28T01:43:02.379Z,96238
2015-03-28T01:43:20.832Z,96229
2015-03-28T01:43:39.288Z,96232
2015-03-28T01:43:57.679Z,96246
2015-03-28T01:44:16.179Z,96235
2015-03-28T01:44:34.587Z,96246
2015-03-28T01:44:53.040Z,96238
2015-03-28T01:45:11.603Z,96244
2015-03-28T01:45:30.212Z,96235
2015-03-28T01:45:48.653Z,96241
2015-03-28T01:46:07.043Z,96247
2015-03-28T01:46:25.684Z,96238
2015-03-28T01:46:44.467Z,96247
2015-03-28T01:47:02.983Z,96238
2015-03-28T01:47:21.420Z,96235
2015-03-28T01:47:39.827Z,96244
2015-03-28T01:47:58.219Z,96244
2015-03-28T01:48:16.626Z,96233
2015-03-28T01:48:35.141Z,96238
2015-03-28T01:48:53.582Z,96247
2015-03-28T01:49:11.972Z,96236
2015-03-28T01:49:30.363Z,96241
2015-03-28T01:49:48.785Z,96244
2015-03-28T01:50:06.787Z,96236
2015-03-28T01:50:25.256Z,96233
2015-03-28T01:50:43.646Z,96230
2015-03-28T01:51:02.055Z,96241
2015-03-28T01:51:20.446Z,96239
2015-03-28T01:51:38.868Z,96233
2015-03-28T01:51:57.415Z,96242
2015-03-28T01:52:15.949Z,96242
2015-03-28T01:52:34.402Z,96247
2015-03-28T01:52:52.824Z,96239
2015-03-28T01:53:11.217Z,96236
2015-03-28T01:53:29.717Z,96239
2015-03-28T01:53:48.170Z,96236
2015-03-28T01:54:06.873Z,96245
2015-03-28T01:54:25.453Z,96242
2015-03-28T01:54:43.891Z,96236
2015-03-28T01:55:02.391Z,96242
2015-03-28T01:55:20.940Z,96239
2015-03-28T01:55:39.440Z,96245
2015-03-28T01:55:57.815Z,96231
2015-03-28T01:56:16.206Z,96248
2015-03-28T01:56:34.678Z,96245
2015-03-28T01:56:53.053Z,96239
2015-03-28T01:57:11.443Z,96245
2015-03-28T01:57:29.867Z,96242
2015-03-28T01:57:48.383Z,96239
2015-03-28T01:58:06.789Z,96234
2015-03-28T01:58:25.274Z,96249
2015-03-28T01:58:43.683Z,96242
2015-03-28T01:59:02.198Z,96236
2015-03-28T01:59:20.652Z,96248
2015-03-28T01:59:39.044Z,96242
2015-03-28T01:59:57.482Z,96248
2015-03-28T02:00:16.029Z,96236
2015-03-28T02:00:34.497Z,96252
2015-03-28T02:00:52.891Z,96236
2015-03-28T02:01:11.328Z,96245
2015-03-28T02:01:29.719Z,96239
2015-03-28T02:01:48.191Z,96249
2015-03-28T02:02:06.597Z,96242
2015-03-28T02:02:24.988Z,96239
2015-03-28T02:02:43.503Z,96245
2015-03-28T02:03:01.989Z,96242
2015-03-28T02:03:20.442Z,96249
2015-03-28T02:03:39.020Z,96245
2015-03-28T02:03:57.414Z,96255
2015-03-28T02:04:15.804Z,96247
2015-03-28T02:04:34.226Z,96249
2015-03-28T02:04:52.648Z,96249
2015-03-28T02:05:11.072Z,96247
2015-03-28T02:05:29.525Z,96247
2015-03-28T02:05:47.916Z,96249
2015-03-28T02:06:06.309Z,96249
2015-03-28T02:06:24.747Z,96247
2015-03-28T02:06:43.200Z,96247
2015-03-28T02:07:01.669Z,96249
2015-03-28T02:07:20.062Z,96242
2015-03-28T02:07:38.531Z,96249
2015-03-28T02:07:57.172Z,96255
2015-03-28T02:08:15.705Z,96252
2015-03-28T02:08:34.158Z,96242
2015-03-28T02:08:52.549Z,96249
2015-03-28T02:09:10.783Z,96242
2015-03-28T02:09:29.222Z,96249
2015-03-28T02:09:47.644Z,96252
2015-03-28T02:10:06.066Z,96247
2015-03-28T02:10:24.491Z,96252
2015-03-28T02:10:42.882Z,96255
2015-03-28T02:11:01.366Z,96247
2015-03-28T02:11:19.804Z,96249
2015-03-28T02:11:38.228Z,96252
2015-03-28T02:11:56.666Z,96252
2015-03-28T02:12:15.119Z,96255
2015-03-28T02:12:33.526Z,96255
2015-03-28T02:12:52.026Z,96252
2015-03-28T02:13:10.573Z,96254
2015-03-28T02:13:28.964Z,96263
2015-03-28T02:13:47.499Z,96263
2015-03-28T02:14:06.046Z,96255
2015-03-28T02:14:24.452Z,96254
2015-03-28T02:14:43.032Z,96249
2015-03-28T02:15:01.423Z,96254
2015-03-28T02:15:19.876Z,96247
2015-03-28T02:15:38.267Z,96252
2015-03-28T02:15:56.706Z,96249
2015-03-28T02:16:15.175Z,96252
2015-03-28T02:16:33.628Z,96260
2015-03-28T02:16:52.037Z,96257
2015-03-28T02:17:10.428Z,96260
2015-03-28T02:17:28.990Z,96251
2015-03-28T02:17:47.381Z,96257
2015-03-28T02:18:05.774Z,96247
2015-03-28T02:18:24.477Z,96254
2015-03-28T02:18:43.071Z,96260
2015-03-28T02:19:01.526Z,96247
2015-03-28T02:19:20.026Z,96260
2015-03-28T02:19:38.448Z,96257
2015-03-28T02:19:56.838Z,96254
2015-03-28T02:20:15.232Z,96251
2015-03-28T02:20:33.872Z,96254
2015-03-28T02:20:52.263Z,96257
2015-03-28T02:21:10.954Z,96257
2015-03-28T02:21:29.563Z,96254
2015-03-28T02:21:47.938Z,96244
2015-03-28T02:22:06.329Z,96248
2015-03-28T02:22:25.019Z,96251
2015-03-28T02:22:43.488Z,96248
2015-03-28T02:23:02.019Z,96246
2015-03-28T02:23:20.411Z,96248
2015-03-28T02:23:38.801Z,96251
2015-03-28T02:23:57.208Z,96246
2015-03-28T02:24:15.676Z,96251
2015-03-28T02:24:34.086Z,96256
2015-03-28T02:24:52.476Z,96251
2015-03-28T02:25:11.039Z,96256
2015-03-28T02:25:29.557Z,96251
2015-03-28T02:25:48.026Z,96246
2015-03-28T02:26:06.526Z,96251
2015-03-28T02:26:25.057Z,96251
2015-03-28T02:26:43.434Z,96244
2015-03-28T02:27:01.825Z,96241
2015-03-28T02:27:20.341Z,96246
2015-03-28T02:27:38.875Z,96248
2015-03-28T02:27:57.281Z,96260
2015-03-28T02:28:15.765Z,96257
2015-03-28T02:28:34.140Z,96254
2015-03-28T02:28:52.533Z,96251
2015-03-28T02:29:10.924Z,96244
2015-03-28T02:29:29.314Z,96254
2015-03-28T02:29:47.707Z,96254
2015-03-28T02:30:06.098Z,96257
2015-03-28T02:30:24.566Z,96251
2015-03-28T02:30:43.316Z,96257
2015-03-28T02:31:01.929Z,96254
2015-03-28T02:31:20.319Z,96254
2015-03-28T02:31:38.757Z,96244
2015-03-28T02:31:57.166Z,96260
2015-03-28T02:32:15.557Z,96251
2015-03-28T02:32:33.400Z,96252
2015-03-28T02:32:51.885Z,96247
2015-03-28T02:33:10.371Z,96252
2015-03-28T02:33:28.762Z,96252
2015-03-28T02:33:47.184Z,96252
2015-03-28T02:34:05.655Z,96247
2015-03-28T02:34:24.124Z,96247
2015-03-28T02:34:42.515Z,96247
2015-03-28T02:35:01.062Z,96247
2015-03-28T02:35:19.578Z,96258
2015-03-28T02:35:37.985Z,96252
2015-03-28T02:35:56.516Z,96249
2015-03-28T02:36:15.019Z,96249
2015-03-28T02:36:33.394Z,96249
2015-03-28T02:36:51.784Z,96245
2015-03-28T02:37:10.175Z,96250
2015-03-28T02:37:28.631Z,96245
2015-03-28T02:37:47.006Z,96250
2015-03-28T02:38:05.506Z,96248
2015-03-28T02:38:24.227Z,96248
2015-03-28T02:38:42.680Z,96250
2015-03-28T02:39:01.071Z,96250
2015-03-28T02:39:19.446Z,96248
2015-03-28T02:39:37.902Z,96250
2015-03-28T02:39:56.292Z,96246
2015-03-28T02:40:14.699Z,96248
2015-03-28T02:40:33.092Z,96243
2015-03-28T02:40:51.530Z,96246
2015-03-28T02:41:09.936Z,96246
2015-03-28T02:41:28.389Z,96232
2015-03-28T02:41:46.797Z,96243
2015-03-28T02:42:05.219Z,96243
2015-03-28T02:42:23.626Z,96248
2015-03-28T02:42:42.050Z,96248
2015-03-28T02:43:00.441Z,96253
2015-03-28T02:43:18.816Z,96250
2015-03-28T02:43:37.316Z,96248
2015-03-28T02:43:55.802Z,96259
2015-03-28T02:44:14.271Z,96246
2015-03-28T02:44:32.662Z,96246
2015-03-28T02:44:51.055Z,96248
2015-03-28T02:45:09.430Z,96248
2015-03-28T02:45:27.852Z,96254
2015-03-28T02:45:46.227Z,96254
2015-03-28T02:46:04.636Z,96248
2015-03-28T02:46:23.073Z,96246
2015-03-28T02:46:41.557Z,96248
2015-03-28T02:47:00.013Z,96244
2015-03-28T02:47:18.403Z,96248
2015-03-28T02:47:37.481Z,96248
2015-03-28T02:47:56.155Z,96248
2015-03-28T02:48:14.827Z,96251
2015-03-28T02:48:33.374Z,96241
2015-03-28T02:48:51.811Z,96247
2015-03-28T02:49:10.361Z,96260
2015-03-28T02:49:28.877Z,96249
2015-03-28T02:49:47.268Z,96244
2015-03-28T02:50:05.877Z,96244
2015-03-28T02:50:24.364Z,96244
2015-03-28T02:50:42.911Z,96249
2015-03-28T02:51:01.364Z,96244
2015-03-28T02:51:19.835Z,96249
2015-03-28T02:51:38.351Z,96249
2015-03-28T02:51:56.819Z,96247
2015-03-28T02:52:15.273Z,96249
2015-03-28T02:52:34.026Z,96241
2015-03-28T02:52:52.682Z,96252
2015-03-28T02:53:11.322Z,96245
2015-03-28T02:53:29.904Z,96255
2015-03-28T02:53:48.294Z,96245
2015-03-28T02:54:06.779Z,96247
2015-03-28T02:54:25.497Z,96245
2015-03-28T02:54:43.998Z,96249
2015-03-28T02:55:02.811Z,96249
2015-03-28T02:55:21.498Z,96249
2015-03-28T02:55:40.126Z,96248
2015-03-28T02:55:58.564Z,96242
2015-03-28T02:56:17.173Z,96242
2015-03-28T02:56:35.579Z,96248
2015-03-28T02:56:54.019Z,96248
2015-03-28T02:57:12.394Z,96248
2015-03-28T02:57:30.785Z,96245
2015-03-28T02:57:49.397Z,96242
2015-03-28T02:58:07.803Z,96240
2015-03-28T02:58:26.256Z,96248
2015-03-28T02:58:44.913Z,96242
2015-03-28T02:59:03.383Z,96250
2015-03-28T02:59:21.961Z,96248
2015-03-28T02:59:40.524Z,96248
2015-03-28T02:59:59.152Z,96243
2015-03-28T03:00:17.777Z,96245
2015-03-28T03:00:36.261Z,96250
2015-03-28T03:00:54.777Z,96248
2015-03-28T03:01:13.216Z,96245
2015-03-28T03:01:31.638Z,96245
2015-03-28T03:01:50.091Z,96250
2015-03-28T03:02:08.610Z,96240
2015-03-28T03:02:27.032Z,96253
2015-03-28T03:02:45.563Z,96256
2015-03-28T03:03:04.032Z,96253
2015-03-28T03:03:22.643Z,96248
2015-03-28T03:03:41.175Z,96256
2015-03-28T03:03:59.675Z,96253
2015-03-28T03:04:18.381Z,96250
2015-03-28T03:04:36.865Z,96250
2015-03-28T03:04:55.303Z,96248
2015-03-28T03:05:13.803Z,96248
2015-03-28T03:05:32.180Z,96251
2015-03-28T03:05:50.601Z,96253
2015-03-28T03:06:09.086Z,96251
2015-03-28T03:06:27.776Z,96251
2015-03-28T03:06:46.214Z,96253
2015-03-28T03:07:04.745Z,96246
2015-03-28T03:07:23.167Z,96248
2015-03-28T03:07:41.623Z,96253
2015-03-28T03:08:00.139Z,96248
2015-03-28T03:08:18.686Z,96240
2015-03-28T03:08:36.422Z,96246
2015-03-28T03:08:54.859Z,96243
2015-03-28T03:09:13.297Z,96243
2015-03-28T03:09:31.813Z,96246
2015-03-28T03:09:50.487Z,96238
2015-03-28T03:10:08.956Z,96243
2015-03-28T03:10:27.362Z,96238
2015-03-28T03:10:45.927Z,96243
2015-03-28T03:11:04.333Z,96243
2015-03-28T03:11:22.771Z,96238
2015-03-28T03:11:41.208Z,96246
2015-03-28T03:11:59.788Z,96238
2015-03-28T03:12:18.398Z,96243
2015-03-28T03:12:36.913Z,96246
2015-03-28T03:12:55.541Z,96241
2015-03-28T03:13:14.057Z,96232
2015-03-28T03:13:32.463Z,96235
2015-03-28T03:13:51.010Z,96241
2015-03-28T03:14:09.497Z,96230
2015-03-28T03:14:28.076Z,96232
2015-03-28T03:14:46.529Z,96238
2015-03-28T03:15:05.124Z,96235
2015-03-28T03:15:23.609Z,96230
2015-03-28T03:15:42.234Z,96235
2015-03-28T03:16:00.892Z,96227
2015-03-28T03:16:19.439Z,96230
2015-03-28T03:16:38.033Z,96241
2015-03-28T03:16:56.423Z,96235
2015-03-28T03:17:14.864Z,96233
2015-03-28T03:17:33.286Z,96233
2015-03-28T03:17:51.817Z,96230
2015-03-28T03:18:10.286Z,96233
2015-03-28T03:18:28.694Z,96230
2015-03-28T03:18:47.303Z,96233
2015-03-28T03:19:06.038Z,96233
2015-03-28T03:19:24.509Z,96233
2015-03-28T03:19:42.884Z,96238
2015-03-28T03:20:01.478Z,96230
2015-03-28T03:20:19.931Z,96227
2015-03-28T03:20:38.355Z,96221
2015-03-28T03:20:57.074Z,96236
2015-03-28T03:21:15.480Z,96221
2015-03-28T03:21:34.077Z,96227
2015-03-28T03:21:52.546Z,96227
2015-03-28T03:22:11.030Z,96230
2015-03-28T03:22:29.577Z,96227
2015-03-28T03:22:48.040Z,96233
2015-03-28T03:23:06.774Z,96227
2015-03-28T03:23:25.337Z,96219
2015-03-28T03:23:43.776Z,96233
2015-03-28T03:24:02.260Z,96217
2015-03-28T03:24:20.854Z,96227
2015-03-28T03:24:39.463Z,96221
2015-03-28T03:24:58.213Z,96221
2015-03-28T03:25:16.681Z,96230
2015-03-28T03:25:35.353Z,96221
2015-03-28T03:25:54.073Z,96219
2015-03-28T03:26:12.573Z,96230
2015-03-28T03:26:31.152Z,96236
2015-03-28T03:26:49.652Z,96227
2015-03-28T03:27:08.230Z,96227
2015-03-28T03:27:26.683Z,96217
2015-03-28T03:27:45.121Z,96221
2015-03-28T03:28:03.801Z,96227
2015-03-28T03:28:22.238Z,96233
2015-03-28T03:28:41.035Z,96233
2015-03-28T03:28:59.558Z,96227
2015-03-28T03:29:18.245Z,96221
2015-03-28T03:29:36.636Z,96233
2015-03-28T03:29:55.167Z,96221
2015-03-28T03:30:13.691Z,96230
2015-03-28T03:30:32.175Z,96233
2015-03-28T03:30:50.644Z,96233
2015-03-28T03:31:09.385Z,96217
2015-03-28T03:31:27.854Z,96222
2015-03-28T03:31:46.432Z,96222
2015-03-28T03:32:04.963Z,96230
2015-03-28T03:32:23.423Z,96222
2015-03-28T03:32:41.892Z,96217
2015-03-28T03:33:00.455Z,96222
2015-03-28T03:33:19.048Z,96214
2015-03-28T03:33:37.537Z,96222
2015-03-28T03:33:56.130Z,96217
2015-03-28T03:34:14.709Z,96222
2015-03-28T03:34:33.400Z,96227
2015-03-28T03:34:51.838Z,96222
2015-03-28T03:35:10.259Z,96211
2015-03-28T03:35:28.775Z,96219
2015-03-28T03:35:47.420Z,96217
2015-03-28T03:36:05.810Z,96227
2015-03-28T03:36:24.717Z,96209
2015-03-28T03:36:43.362Z,96214
2015-03-28T03:37:01.909Z,96209
2015-03-28T03:37:20.456Z,96217
2015-03-28T03:37:39.287Z,96206
2015-03-28T03:37:57.928Z,96200
2015-03-28T03:38:16.334Z,96217
2015-03-28T03:38:34.787Z,96227
2015-03-28T03:38:53.384Z,96214
2015-03-28T03:39:11.868Z,96211
2015-03-28T03:39:30.368Z,96217
2015-03-28T03:39:48.962Z,96211
2015-03-28T03:40:07.450Z,96200
2015-03-28T03:40:25.935Z,96203
2015-03-28T03:40:44.372Z,96206
2015-03-28T03:41:02.844Z,96203
2015-03-28T03:41:21.360Z,96203
2015-03-28T03:41:39.938Z,96203
2015-03-28T03:41:58.360Z,96203
2015-03-28T03:42:16.801Z,96205
2015-03-28T03:42:35.301Z,96208
2015-03-28T03:42:53.957Z,96208
2015-03-28T03:43:12.412Z,96208
2015-03-28T03:43:30.850Z,96214
2015-03-28T03:43:49.287Z,96205
2015-03-28T03:44:07.834Z,96211
2015-03-28T03:44:26.352Z,96205
2015-03-28T03:44:44.758Z,96202
2015-03-28T03:45:03.164Z,96208
2015-03-28T03:45:21.840Z,96211
2015-03-28T03:45:40.309Z,96214
2015-03-28T03:45:58.934Z,96208
2015-03-28T03:46:17.625Z,96214
2015-03-28T03:46:36.265Z,96211
2015-03-28T03:46:54.828Z,96203
2015-03-28T03:47:13.343Z,96214
2015-03-28T03:47:31.845Z,96203
2015-03-28T03:47:50.252Z,96209
2015-03-28T03:48:08.658Z,96212
2015-03-28T03:48:27.205Z,96206
2015-03-28T03:48:45.863Z,96209
2015-03-28T03:49:04.425Z,96209
2015-03-28T03:49:22.941Z,96212
2015-03-28T03:49:41.929Z,96212
2015-03-28T03:50:00.523Z,96214
2015-03-28T03:50:19.164Z,96219
2015-03-28T03:50:37.728Z,96215
2015-03-28T03:50:56.275Z,96218
2015-03-28T03:51:14.713Z,96215
2015-03-28T03:51:33.603Z,96219
2015-03-28T03:51:52.216Z,96217
2015-03-28T03:52:10.700Z,96206
2015-03-28T03:52:29.138Z,96212
2015-03-28T03:52:47.606Z,96206
2015-03-28T03:53:06.249Z,96209
2015-03-28T03:53:24.733Z,96209
2015-03-28T03:53:43.140Z,96217
2015-03-28T03:54:01.549Z,96212
2015-03-28T03:54:19.361Z,96206
2015-03-28T03:54:37.861Z,96218
2015-03-28T03:54:56.314Z,96218
2015-03-28T03:55:14.098Z,96218
2015-03-28T03:55:32.535Z,96209
2015-03-28T03:55:50.910Z,96215
2015-03-28T03:56:09.335Z,96212
2015-03-28T03:56:27.944Z,96218
2015-03-28T03:56:46.351Z,96228
2015-03-28T03:57:04.804Z,96219
2015-03-28T03:57:23.353Z,96219
2015-03-28T03:57:41.884Z,96217
2015-03-28T03:58:00.525Z,96217