createdAt,value
2023-12-11T00:05:25.115Z,52.27
2023-12-11T00:07:53.782Z,52.22
2023-12-11T00:10:21.797Z,52.12
2023-12-11T00:12:52.149Z,52.22
2023-12-11T00:15:20.376Z,51.99
2023-12-11T00:17:48.607Z,52.02
2023-12-11T00:38:23.298Z,51.79
2023-12-11T00:40:51.681Z,51.72
2023-12-11T00:43:21.094Z,51.62
2023-12-11T00:45:49.227Z,51.67
2023-12-11T00:48:17.538Z,51.62
2023-12-11T00:50:48.428Z,51.79
2023-12-11T00:53:21.016Z,51.79
2023-12-11T00:55:49.083Z,51.54
2023-12-11T00:58:17.235Z,51.71
2023-12-11T01:00:45.416Z,51.68
2023-12-11T01:03:13.551Z,51.47
2023-12-11T01:05:42.875Z,51.39
2023-12-11T01:08:11.930Z,51.46
2023-12-11T01:10:41.444Z,51.37
2023-12-11T01:13:09.913Z,51.42
2023-12-11T01:15:38.067Z,51.48
2023-12-11T01:18:06.434Z,51.60
2023-12-11T01:20:34.714Z,51.42
2023-12-11T01:23:03.211Z,51.54
2023-12-11T01:25:31.220Z,51.45
2023-12-11T01:28:00.890Z,51.36
2023-12-11T01:30:31.029Z,51.43
2023-12-11T01:32:59.154Z,51.23
2023-12-11T01:35:30.148Z,51.17
2023-12-11T01:37:58.263Z,51.40
2023-12-11T01:40:26.794Z,51.18
2023-12-11T01:43:04.506Z,51.11
2023-12-11T01:45:41.486Z,51.29
2023-12-11T01:48:11.735Z,51.18
2023-12-11T01:50:41.301Z,51.20
2023-12-11T01:53:09.113Z,51.15
2023-12-11T01:55:38.555Z,51.13
2023-12-11T01:58:10.275Z,51.22
2023-12-11T02:00:43.177Z,51.16
2023-12-11T02:03:13.865Z,51.00
2023-12-11T02:05:44.544Z,51.13
2023-12-11T02:08:12.708Z,50.90
2023-12-11T02:10:40.788Z,51.03
2023-12-11T02:13:08.986Z,51.04
2023-12-11T02:15:46.408Z,51.03
2023-12-11T02:18:17.846Z,50.87
2023-12-11T02:20:48.823Z,50.81
2023-12-11T02:23:23.170Z,51.03
2023-12-11T02:26:00.605Z,51.01
2023-12-11T02:28:30.124Z,50.94
2023-12-11T02:30:58.269Z,50.94
2023-12-11T02:33:26.375Z,50.79
2023-12-11T02:35:54.466Z,50.82
2023-12-11T02:38:22.623Z,50.81
2023-12-11T02:40:50.833Z,50.70
2023-12-11T02:43:18.935Z,50.86
2023-12-11T02:45:48.571Z,50.80
2023-12-11T02:48:16.939Z,50.64
2023-12-11T02:50:45.062Z,50.64
2023-12-11T02:53:13.214Z,50.87
2023-12-11T02:55:41.372Z,50.75
2023-12-11T02:58:12.086Z,50.61
2023-12-11T03:00:40.417Z,50.70
2023-12-11T03:03:11.314Z,50.70
2023-12-11T03:05:41.777Z,50.77
2023-12-11T03:08:13.014Z,50.67
2023-12-11T03:10:41.066Z,50.63
2023-12-11T03:13:09.283Z,50.75
2023-12-11T03:15:37.561Z,50.66
2023-12-11T03:18:05.923Z,50.72
2023-12-11T03:20:38.262Z,50.60
2023-12-11T03:23:11.099Z,50.58
2023-12-11T03:25:39.265Z,50.67
2023-12-11T03:28:07.638Z,50.52
2023-12-11T03:30:37.826Z,50.70
2023-12-11T03:33:05.998Z,50.60
2023-12-11T03:35:34.164Z,50.74
2023-12-11T03:38:03.618Z,50.70
2023-12-11T03:40:31.702Z,50.42
2023-12-11T03:42:59.890Z,50.50
2023-12-11T03:45:28.039Z,50.71
2023-12-11T03:47:56.211Z,50.70
2023-12-11T03:50:24.342Z,50.75
2023-12-11T03:52:52.469Z,50.66
2023-12-11T03:55:21.949Z,50.51
2023-12-11T03:57:50.210Z,50.68
2023-12-11T04:00:18.496Z,50.66
2023-12-11T04:02:46.558Z,50.84
2023-12-11T04:05:15.253Z,50.61
2023-12-11T04:07:43.353Z,50.61
2023-12-11T04:10:12.496Z,49.65
2023-12-11T04:12:44.172Z,50.87
2023-12-11T04:15:12.412Z,50.07
2023-12-11T04:17:43.674Z,50.49
2023-12-11T04:20:17.635Z,51.31
2023-12-11T04:22:45.693Z,50.85
2023-12-11T04:25:16.671Z,50.75
2023-12-11T04:27:48.769Z,50.63
2023-12-11T04:30:16.893Z,50.72
2023-12-11T04:32:45.188Z,50.60
2023-12-11T04:35:13.807Z,50.60
2023-12-11T04:37:42.349Z,50.64
2023-12-11T04:40:11.645Z,50.54
2023-12-11T04:42:42.210Z,50.50
2023-12-11T04:45:12.281Z,50.50
2023-12-11T04:47:40.420Z,50.50
2023-12-11T04:50:11.417Z,50.40
2023-12-11T04:52:39.470Z,50.46
2023-12-11T04:55:08.152Z,50.23
2023-12-11T04:57:39.090Z,50.20
2023-12-11T05:00:08.679Z,50.20
2023-12-11T05:02:38.257Z,50.35
2023-12-11T05:05:07.058Z,50.32
2023-12-11T05:07:38.158Z,50.25
2023-12-11T05:10:07.077Z,50.25
2023-12-11T05:12:35.483Z,50.26
2023-12-11T05:15:03.705Z,50.14
2023-12-11T05:17:32.049Z,50.24
2023-12-11T05:20:01.880Z,50.20
2023-12-11T05:22:29.953Z,50.19
2023-12-11T05:24:58.048Z,50.25
2023-12-11T05:27:26.303Z,50.13
2023-12-11T05:29:54.302Z,50.07
2023-12-11T05:32:22.338Z,50.04
2023-12-11T05:34:50.564Z,50.13
2023-12-11T05:37:20.032Z,50.18
2023-12-11T05:39:57.609Z,50.06
2023-12-11T05:42:36.703Z,50.17
2023-12-11T05:45:05.657Z,50.26
2023-12-11T05:47:34.151Z,50.95
2023-12-11T05:50:02.484Z,50.93
2023-12-11T05:52:32.070Z,50.66
2023-12-11T05:55:00.199Z,50.66
2023-12-11T05:57:28.611Z,50.73
2023-12-11T05:59:56.853Z,50.67
2023-12-11T06:02:26.215Z,50.71
2023-12-11T06:04:54.402Z,50.65
2023-12-11T06:07:22.910Z,50.71
2023-12-11T06:09:52.381Z,50.88
2023-12-11T06:12:22.791Z,50.69
2023-12-11T06:14:51.027Z,50.62
2023-12-11T06:17:19.191Z,51.16
2023-12-11T06:19:47.688Z,51.62
2023-12-11T06:22:17.943Z,51.35
2023-12-11T06:24:47.142Z,51.25
2023-12-11T06:27:16.907Z,51.26
2023-12-11T06:29:44.952Z,51.18
2023-12-11T06:32:13.292Z,51.14
2023-12-11T06:34:44.159Z,50.98
2023-12-11T06:37:12.410Z,50.96
2023-12-11T06:39:40.963Z,50.90
2023-12-11T06:42:11.577Z,50.90
2023-12-11T06:44:41.058Z,50.81
2023-12-11T06:47:09.262Z,50.76
2023-12-11T06:49:40.037Z,50.74
2023-12-11T06:52:09.546Z,50.79
2023-12-11T06:54:40.141Z,50.92
2023-12-11T06:57:10.853Z,50.94
2023-12-11T06:59:40.429Z,50.94
2023-12-11T07:02:11.162Z,50.84
2023-12-11T07:04:39.493Z,50.86
2023-12-11T07:07:11.174Z,50.82
2023-12-11T07:09:39.336Z,50.88
2023-12-11T07:12:09.247Z,50.76
2023-12-11T07:14:37.296Z,50.58
2023-12-11T07:17:06.905Z,50.71
2023-12-11T07:19:38.077Z,50.77
2023-12-11T07:22:06.520Z,50.75
2023-12-11T07:24:37.824Z,50.78
2023-12-11T07:27:06.192Z,50.79
2023-12-11T07:29:34.266Z,50.68
2023-12-11T07:32:02.343Z,50.82
2023-12-11T07:34:32.002Z,50.69
2023-12-11T07:37:00.334Z,50.64
2023-12-11T07:39:28.358Z,50.97
2023-12-11T07:41:56.940Z,52.09
2023-12-11T07:44:25.061Z,52.24
2023-12-11T07:46:53.076Z,52.57
2023-12-11T07:49:21.252Z,52.48
2023-12-11T07:51:51.708Z,52.54
2023-12-11T07:54:20.670Z,52.48
2023-12-11T07:56:48.736Z,52.53
2023-12-11T07:59:16.934Z,52.48
2023-12-11T08:01:45.108Z,52.46
2023-12-11T08:04:14.151Z,52.60
2023-12-11T08:06:43.142Z,52.44
2023-12-11T08:09:12.947Z,52.59
2023-12-11T08:11:41.167Z,52.61
2023-12-11T08:14:09.251Z,52.55
2023-12-11T08:16:37.378Z,52.40
2023-12-11T08:19:05.506Z,52.37
2023-12-11T08:21:34.036Z,52.45
2023-12-11T08:24:02.094Z,52.15
2023-12-11T08:26:31.515Z,52.23
2023-12-11T08:29:00.614Z,52.21
2023-12-11T08:31:29.187Z,52.17
2023-12-11T08:33:57.373Z,52.18
2023-12-11T08:36:25.563Z,52.05
2023-12-11T08:38:53.633Z,52.11
2023-12-11T08:41:21.796Z,52.16
2023-12-11T08:43:51.217Z,52.21
2023-12-11T08:46:19.394Z,52.03
2023-12-11T08:48:47.975Z,51.98
2023-12-11T08:51:19.185Z,51.95
2023-12-11T08:53:47.860Z,51.87
2023-12-11T08:56:16.284Z,52.01
2023-12-11T08:58:44.781Z,51.93
2023-12-11T09:01:14.229Z,51.77
2023-12-11T09:03:44.033Z,51.90
2023-12-11T09:06:14.376Z,51.87
2023-12-11T09:08:42.702Z,51.80
2023-12-11T09:11:10.785Z,51.62
2023-12-11T09:13:39.170Z,51.75
2023-12-11T09:16:07.817Z,51.66
2023-12-11T09:18:37.662Z,51.61
2023-12-11T09:21:06.131Z,51.63
2023-12-11T09:23:34.219Z,51.52
2023-12-11T09:26:04.557Z,51.47
2023-12-11T09:28:37.912Z,51.51
2023-12-11T09:31:12.717Z,51.33
2023-12-11T09:33:42.402Z,51.34
2023-12-11T09:36:10.917Z,51.36
2023-12-11T09:38:38.953Z,51.36
2023-12-11T09:41:09.412Z,51.39
2023-12-11T09:43:38.541Z,51.30
2023-12-11T09:46:09.750Z,51.19
2023-12-11T09:48:38.264Z,51.05
2023-12-11T09:51:08.016Z,51.03
2023-12-11T09:53:40.103Z,49.16
2023-12-11T09:56:08.927Z,49.51
2023-12-11T09:58:37.360Z,50.41
2023-12-11T10:01:06.288Z,51.45
2023-12-11T10:03:34.737Z,51.67
2023-12-11T10:06:04.319Z,51.39
2023-12-11T10:08:42.053Z,51.20
2023-12-11T10:11:11.780Z,51.63
2023-12-11T10:13:43.074Z,52.00
2023-12-11T10:16:29.050Z,49.71
2023-12-11T10:18:57.568Z,48.97
2023-12-11T10:21:26.584Z,48.81
2023-12-11T10:24:15.568Z,48.74
2023-12-11T10:26:48.524Z,48.60
2023-12-11T10:29:24.435Z,48.30
2023-12-11T10:31:52.919Z,48.26
2023-12-11T10:34:42.982Z,48.17
2023-12-11T10:37:14.627Z,48.16
2023-12-11T10:39:54.961Z,48.11
2023-12-11T10:42:23.279Z,47.84
2023-12-11T10:44:54.262Z,47.95
2023-12-11T10:47:23.507Z,47.82
2023-12-11T10:49:54.471Z,47.71
2023-12-11T10:52:22.631Z,47.57
2023-12-11T10:54:50.657Z,47.62
2023-12-11T10:57:22.554Z,47.55
2023-12-11T10:59:53.457Z,47.29
2023-12-11T11:02:25.439Z,47.62
2023-12-11T11:04:53.834Z,47.53
2023-12-11T11:07:27.487Z,47.36
2023-12-11T11:10:04.874Z,47.33
2023-12-11T11:12:41.294Z,47.35
2023-12-11T11:15:11.330Z,47.36
2023-12-11T11:18:04.414Z,47.99
2023-12-11T11:20:33.791Z,48.37
2023-12-11T11:23:28.233Z,48.29
2023-12-11T11:25:57.135Z,47.26
2023-12-11T11:28:41.735Z,47.17
2023-12-11T11:31:19.553Z,47.02
2023-12-11T11:33:57.788Z,46.91
2023-12-11T11:36:46.475Z,47.07
2023-12-11T11:39:14.599Z,46.95
2023-12-11T11:41:45.178Z,46.93
2023-12-11T11:44:17.429Z,46.80
2023-12-11T11:46:52.413Z,47.01
2023-12-11T11:49:36.773Z,46.58
2023-12-11T11:52:06.667Z,46.67
2023-12-11T11:54:39.377Z,46.87
2023-12-11T11:57:07.801Z,46.93
2023-12-11T11:59:45.172Z,46.81
2023-12-11T12:02:13.405Z,46.73
2023-12-11T12:04:41.351Z,46.73
2023-12-11T12:07:09.401Z,46.65
2023-12-11T12:09:37.471Z,46.49
2023-12-11T12:12:08.768Z,46.05
2023-12-11T12:14:36.750Z,46.00
2023-12-11T12:17:12.571Z,46.04
2023-12-11T12:19:40.865Z,46.08
2023-12-11T12:22:14.444Z,46.19
2023-12-11T12:24:44.136Z,46.21
2023-12-11T12:27:14.562Z,46.41
2023-12-11T12:29:43.678Z,46.55
2023-12-11T12:32:16.622Z,46.61
2023-12-11T12:34:49.141Z,46.73
2023-12-11T12:37:18.608Z,46.57
2023-12-11T12:39:47.077Z,46.66
2023-12-11T12:42:15.202Z,46.61
2023-12-11T12:44:43.306Z,46.74
2023-12-11T12:47:13.362Z,46.79
2023-12-11T12:49:41.506Z,46.71
2023-12-11T12:52:12.504Z,46.75
2023-12-11T12:54:50.406Z,46.91
2023-12-11T12:57:19.080Z,46.69
2023-12-11T12:59:47.603Z,46.78
2023-12-11T13:02:18.793Z,46.65
2023-12-11T13:04:51.067Z,46.73
2023-12-11T13:07:21.072Z,46.85
2023-12-11T13:09:50.743Z,46.64
2023-12-11T13:12:19.964Z,46.70
2023-12-11T13:14:48.013Z,46.63
2023-12-11T13:17:17.901Z,46.66
2023-12-11T13:19:48.599Z,46.60
2023-12-11T13:22:17.290Z,46.63
2023-12-11T13:24:45.740Z,46.63
2023-12-11T13:27:13.783Z,46.82
2023-12-11T13:29:41.784Z,46.63
2023-12-11T13:32:09.919Z,46.54
2023-12-11T13:34:39.355Z,46.55
2023-12-11T13:37:07.597Z,46.52
2023-12-11T13:39:36.323Z,46.44
2023-12-11T13:42:04.443Z,46.60
2023-12-11T13:44:32.461Z,46.52
2023-12-11T13:47:00.509Z,46.56
2023-12-11T13:49:28.747Z,46.78
2023-12-11T13:51:58.231Z,47.33
2023-12-11T13:54:26.251Z,47.33
2023-12-11T13:56:54.267Z,47.51
2023-12-11T13:59:23.691Z,47.63
2023-12-11T14:01:53.332Z,47.62
2023-12-11T14:04:21.846Z,47.75
2023-12-11T14:06:49.938Z,47.81
2023-12-11T14:09:19.400Z,48.03
2023-12-11T14:11:47.549Z,47.75
2023-12-11T14:14:15.805Z,47.85
2023-12-11T14:16:43.819Z,47.78
2023-12-11T14:19:11.950Z,47.71
2023-12-11T14:21:42.488Z,47.85
2023-12-11T14:24:11.356Z,47.95
2023-12-11T14:26:47.532Z,47.79
2023-12-11T14:29:20.252Z,47.69
2023-12-11T14:31:49.245Z,47.62
2023-12-11T14:34:17.414Z,47.59
2023-12-11T14:36:45.675Z,47.49
2023-12-11T14:39:14.513Z,47.47
2023-12-11T14:41:46.172Z,47.49
2023-12-11T14:44:14.163Z,47.34
2023-12-11T14:46:42.271Z,47.25
2023-12-11T14:49:10.448Z,47.56
2023-12-11T14:51:40.511Z,47.19
2023-12-11T14:54:12.875Z,47.15
2023-12-11T14:56:40.658Z,47.71
2023-12-11T14:59:11.822Z,48.10
2023-12-11T15:01:39.929Z,48.19
2023-12-11T15:04:08.625Z,47.87
2023-12-11T15:06:37.659Z,48.32
2023-12-11T15:09:09.398Z,48.34
2023-12-11T15:11:38.059Z,48.09
2023-12-11T15:14:06.603Z,48.02
2023-12-11T15:16:39.099Z,48.11
2023-12-11T15:19:07.261Z,48.01
2023-12-11T15:21:35.399Z,47.97
2023-12-11T15:24:03.482Z,47.84
2023-12-11T15:26:31.490Z,47.65
2023-12-11T15:29:07.077Z,47.96
2023-12-11T15:31:40.498Z,48.09
2023-12-11T15:34:10.649Z,47.99
2023-12-11T15:36:38.778Z,47.88
2023-12-11T15:39:09.169Z,47.97
2023-12-11T15:41:37.198Z,48.06
2023-12-11T15:44:05.568Z,47.98
2023-12-11T15:46:33.646Z,48.09
2023-12-11T15:49:05.972Z,48.04
2023-12-11T15:51:34.366Z,47.94
2023-12-11T15:54:03.140Z,47.82
2023-12-11T15:56:32.970Z,47.99
2023-12-11T15:59:04.080Z,48.01
2023-12-11T16:01:32.289Z,48.12
2023-12-11T16:04:00.596Z,48.05
2023-12-11T16:06:32.220Z,48.14
2023-12-11T16:09:00.424Z,48.07
2023-12-11T16:11:31.773Z,48.05
2023-12-11T16:14:02.326Z,47.93
2023-12-11T16:16:30.493Z,48.05
2023-12-11T16:18:58.633Z,48.04
2023-12-11T16:21:27.706Z,48.10
2023-12-11T16:23:57.047Z,48.20
2023-12-11T16:26:25.367Z,48.17
2023-12-11T16:28:53.373Z,48.12
2023-12-11T16:31:22.800Z,48.15
2023-12-11T16:33:51.481Z,48.25
2023-12-11T16:36:19.527Z,48.20
2023-12-11T16:38:47.571Z,48.16
2023-12-11T16:41:27.050Z,48.25
2023-12-11T16:43:55.453Z,48.16
2023-12-11T16:46:23.720Z,48.21
2023-12-11T16:48:52.003Z,48.29
2023-12-11T16:51:20.184Z,48.24
2023-12-11T16:53:48.202Z,48.46
2023-12-11T16:56:16.444Z,48.24
2023-12-11T16:58:46.068Z,48.48
2023-12-11T17:01:14.997Z,48.33
2023-12-11T17:03:43.670Z,48.40
2023-12-11T17:06:16.346Z,48.80
2023-12-11T17:08:44.588Z,48.69
2023-12-11T17:11:12.619Z,48.62
2023-12-11T17:13:41.448Z,48.79
2023-12-11T17:16:13.685Z,48.67
2023-12-11T17:18:43.863Z,48.64
2023-12-11T17:21:22.041Z,48.77
2023-12-11T17:23:53.899Z,48.86
2023-12-11T17:26:22.782Z,48.86
2023-12-11T17:28:51.139Z,49.14
2023-12-11T17:31:20.775Z,51.73
2023-12-11T17:33:49.213Z,49.58
2023-12-11T17:36:19.363Z,50.40
2023-12-11T17:38:49.346Z,54.20
2023-12-11T17:41:17.435Z,51.82
2023-12-11T17:43:45.469Z,52.11
2023-12-11T17:46:15.890Z,52.91
2023-12-11T17:48:49.986Z,52.49
2023-12-11T17:51:18.438Z,52.89
2023-12-11T17:53:46.406Z,52.99
2023-12-11T17:56:16.159Z,52.92
2023-12-11T17:58:44.187Z,52.93
2023-12-11T18:01:14.395Z,52.77
2023-12-11T18:03:46.947Z,52.85
2023-12-11T18:06:20.964Z,52.86
2023-12-11T18:08:49.187Z,53.00
2023-12-11T18:11:17.192Z,53.08
2023-12-11T18:13:46.001Z,53.19
2023-12-11T18:16:14.847Z,53.35
2023-12-11T18:18:43.115Z,53.43
2023-12-11T18:21:12.708Z,53.35
2023-12-11T18:23:40.720Z,53.42
2023-12-11T18:26:12.542Z,53.13
2023-12-11T18:28:40.584Z,53.23
2023-12-11T18:31:08.634Z,52.99
2023-12-11T18:33:36.887Z,53.00
2023-12-11T18:36:05.461Z,53.54
2023-12-11T18:38:37.581Z,53.44
2023-12-11T18:41:06.634Z,53.82
2023-12-11T18:43:37.091Z,53.66
2023-12-11T18:46:05.798Z,53.69
2023-12-11T18:48:33.931Z,53.42
2023-12-11T18:51:02.000Z,53.32
2023-12-11T18:53:30.005Z,53.50
2023-12-11T18:56:01.520Z,53.19
2023-12-11T18:58:30.289Z,52.86
2023-12-11T19:01:00.743Z,53.30
2023-12-11T19:03:29.230Z,53.29
2023-12-11T19:05:57.263Z,53.11
2023-12-11T19:08:27.764Z,53.22
2023-12-11T19:10:55.816Z,53.13
2023-12-11T19:13:25.454Z,52.89
2023-12-11T19:15:54.029Z,52.96
2023-12-11T19:18:24.072Z,52.87
2023-12-11T19:20:53.146Z,53.04
2023-12-11T19:23:21.151Z,52.98
2023-12-11T19:25:49.216Z,52.94
2023-12-11T19:28:19.551Z,52.91
2023-12-11T19:30:49.082Z,53.16
2023-12-11T19:33:17.412Z,51.14
2023-12-11T19:35:45.553Z,52.92
2023-12-11T19:38:14.078Z,52.96
2023-12-11T19:40:42.847Z,53.03
2023-12-11T19:43:11.507Z,53.04
2023-12-11T19:45:40.184Z,52.73
2023-12-11T19:48:09.955Z,52.85
2023-12-11T19:50:38.201Z,52.78
2023-12-11T19:53:09.889Z,52.83
2023-12-11T19:55:38.655Z,52.56
2023-12-11T19:58:06.753Z,52.51
2023-12-11T20:00:36.174Z,52.60
2023-12-11T20:03:04.179Z,52.41
2023-12-11T20:05:33.653Z,52.43
2023-12-11T20:08:01.653Z,52.26
2023-12-11T20:10:32.326Z,52.44
2023-12-11T20:13:03.335Z,52.25
2023-12-11T20:15:34.137Z,52.38
2023-12-11T20:18:02.357Z,52.38
2023-12-11T20:20:34.473Z,52.22
2023-12-11T20:23:02.516Z,52.35
2023-12-11T20:25:30.730Z,52.30
2023-12-11T20:27:58.828Z,52.37
2023-12-11T20:30:27.776Z,52.38
2023-12-11T20:32:58.283Z,52.13
2023-12-11T20:35:26.545Z,52.25
2023-12-11T20:37:56.018Z,51.94
2023-12-11T20:40:24.026Z,52.07
2023-12-11T20:42:52.091Z,52.01
2023-12-11T20:45:20.358Z,52.04
2023-12-11T20:47:49.705Z,51.88
2023-12-11T20:50:17.911Z,52.07
2023-12-11T20:53:03.446Z,51.91
2023-12-11T20:55:33.205Z,52.02
2023-12-11T20:58:01.394Z,52.04
2023-12-11T21:00:29.714Z,52.05
2023-12-11T21:02:59.838Z,51.94
2023-12-11T21:05:28.682Z,51.73
2023-12-11T21:07:56.697Z,51.88
2023-12-11T21:10:25.450Z,51.81
2023-12-11T21:12:57.719Z,51.70
2023-12-11T21:15:26.244Z,52.01
2023-12-11T21:17:54.398Z,51.58
2023-12-11T21:20:22.473Z,51.91
2023-12-11T21:22:50.521Z,51.64
2023-12-11T21:25:18.701Z,51.64
2023-12-11T21:27:46.826Z,51.90
2023-12-11T21:30:17.186Z,51.23
2023-12-11T21:32:46.180Z,48.32
2023-12-11T21:35:14.458Z,50.79
2023-12-11T21:37:42.695Z,51.63
2023-12-11T21:40:17.309Z,51.20
2023-12-11T21:42:45.420Z,50.79
2023-12-11T21:45:13.441Z,51.11
2023-12-11T21:47:43.304Z,51.03
2023-12-11T21:50:11.829Z,50.75
2023-12-11T21:52:42.133Z,50.65
2023-12-11T21:55:10.559Z,50.65
2023-12-11T21:57:38.729Z,50.56
2023-12-11T22:00:07.900Z,50.40
2023-12-11T22:02:35.987Z,50.69
2023-12-11T22:05:05.914Z,50.38
2023-12-11T22:07:34.252Z,50.34
2023-12-11T22:10:02.564Z,50.58
2023-12-11T22:12:33.576Z,50.60
2023-12-11T22:15:01.647Z,50.42
2023-12-11T22:17:29.820Z,50.23
2023-12-11T22:19:58.500Z,50.34
2023-12-11T22:22:27.976Z,50.22
2023-12-11T22:24:56.071Z,50.09
2023-12-11T22:27:24.043Z,50.15
2023-12-11T22:29:52.010Z,50.22
2023-12-11T22:32:20.063Z,50.06
2023-12-11T22:34:51.087Z,50.00
2023-12-11T22:37:19.153Z,50.11
2023-12-11T22:39:48.646Z,49.93
2023-12-11T22:42:16.722Z,50.11
2023-12-11T22:44:44.719Z,49.79
2023-12-11T22:47:13.058Z,49.78
2023-12-11T22:49:43.662Z,50.00
2023-12-11T22:52:11.982Z,50.00
2023-12-11T22:54:39.974Z,49.94
2023-12-11T22:57:12.227Z,49.96
2023-12-11T22:59:40.020Z,49.87
2023-12-11T23:02:10.942Z,49.77
2023-12-11T23:04:40.387Z,49.83
2023-12-11T23:07:10.773Z,49.66
2023-12-11T23:09:38.826Z,49.63
2023-12-11T23:12:07.857Z,49.72
2023-12-11T23:14:37.350Z,49.59
2023-12-11T23:17:05.786Z,49.53
2023-12-11T23:19:34.068Z,49.54
2023-12-11T23:22:02.229Z,49.69
2023-12-11T23:24:30.309Z,49.57
2023-12-11T23:26:58.406Z,49.62
2023-12-11T23:29:29.440Z,49.79
2023-12-11T23:31:58.892Z,49.42
2023-12-11T23:34:26.962Z,49.59
2023-12-11T23:36:58.739Z,49.50
2023-12-11T23:39:26.885Z,49.50
2023-12-11T23:41:57.624Z,49.58
2023-12-11T23:44:25.674Z,49.57
2023-12-11T23:46:56.232Z,49.56
2023-12-11T23:49:27.980Z,49.42
2023-12-11T23:51:56.022Z,49.67
2023-12-11T23:54:24.023Z,49.40
2023-12-11T23:56:52.013Z,49.51
2023-12-11T23:59:19.967Z,49.27
