createdAt,value
2018-05-01T00:03:57.427Z,11.72
2018-05-01T00:13:51.578Z,11.72
2018-05-01T00:23:47.372Z,11.74
2018-05-01T00:33:44.789Z,11.79
2018-05-01T00:43:42.065Z,11.78
2018-05-01T00:53:36.171Z,11.69
2018-05-01T01:03:28.556Z,11.28
2018-05-01T01:13:24.386Z,10.88
2018-05-01T01:23:20.432Z,10.88
2018-05-01T01:33:17.569Z,10.78
2018-05-01T01:43:13.847Z,10.69
2018-05-01T01:53:10.004Z,10.51
2018-05-01T02:03:05.291Z,10.40
2018-05-01T02:13:03.236Z,10.26
2018-05-01T02:23:00.891Z,10.29
2018-05-01T02:32:59.232Z,10.15
2018-05-01T02:42:55.861Z,10.03
2018-05-01T02:52:52.305Z,10.28
2018-05-01T03:02:48.340Z,10.01
2018-05-01T03:12:44.986Z,9.78
2018-05-01T03:22:41.103Z,9.71
2018-05-01T03:32:35.785Z,9.50
2018-05-01T03:42:33.250Z,9.38
2018-05-01T03:52:30.741Z,9.40
2018-05-01T04:02:24.896Z,9.22
2018-05-01T04:12:22.425Z,9.22
2018-05-01T04:22:20.540Z,9.14
2018-05-01T04:32:16.797Z,8.90
2018-05-01T04:42:15.306Z,8.94
2018-05-01T04:52:01.081Z,9.35
2018-05-01T05:01:58.596Z,9.80
2018-05-01T05:11:57.273Z,10.11
2018-05-01T05:21:54.033Z,10.67
2018-05-01T05:31:53.237Z,11.68
2018-05-01T05:41:53.025Z,12.78
2018-05-01T05:51:49.679Z,13.32
2018-05-01T06:01:44.412Z,13.77
2018-05-01T06:11:42.756Z,14.24
2018-05-01T06:21:39.849Z,14.84
2018-05-01T06:31:35.491Z,15.75
2018-05-01T06:41:32.118Z,15.99
2018-05-01T06:51:26.665Z,16.55
2018-05-01T07:01:01.660Z,17.76
2018-05-01T07:10:32.530Z,17.96
2018-05-01T07:20:03.966Z,18.10
2018-05-01T07:29:39.700Z,18.55
2018-05-01T07:39:09.168Z,18.79
2018-05-01T07:48:50.058Z,19.20
2018-05-01T07:58:18.820Z,19.32
2018-05-01T08:07:56.781Z,19.40
2018-05-01T08:17:32.693Z,19.35
2018-05-01T08:27:20.250Z,19.87
2018-05-01T08:36:45.034Z,20.13
2018-05-01T08:46:24.869Z,20.08
2018-05-01T08:55:59.829Z,20.10
2018-05-01T09:05:34.273Z,20.03
2018-05-01T09:15:00.924Z,20.51
2018-05-01T09:24:38.353Z,20.47
2018-05-01T09:34:15.558Z,20.74
2018-05-01T09:43:53.818Z,21.53
2018-05-01T09:53:31.454Z,21.19
2018-05-01T10:03:09.270Z,21.67
2018-05-01T10:12:46.563Z,21.63
2018-05-01T10:22:23.228Z,21.35
2018-05-01T10:32:00.218Z,21.82
2018-05-01T10:41:42.164Z,22.08
2018-05-01T10:51:10.867Z,21.64
2018-05-01T11:00:47.957Z,22.22
2018-05-01T11:10:29.998Z,22.41
2018-05-01T11:20:03.075Z,22.38
2018-05-01T11:29:31.770Z,22.74
2018-05-01T11:39:08.396Z,22.44
2018-05-01T11:48:45.145Z,22.72
2018-05-01T11:58:21.850Z,22.56
2018-05-01T12:07:59.909Z,22.92
2018-05-01T12:17:39.761Z,24.12
2018-05-01T12:27:16.742Z,23.75
2018-05-01T12:36:53.548Z,23.52
2018-05-01T12:46:29.125Z,22.75
2018-05-01T12:56:05.937Z,22.92
2018-05-01T13:05:43.598Z,23.68
2018-05-01T13:15:22.929Z,24.40
2018-05-01T13:25:01.564Z,25.74
2018-05-01T13:34:39.441Z,24.88
2018-05-01T13:44:12.957Z,23.40
2018-05-01T13:53:49.634Z,23.53
2018-05-01T14:03:28.710Z,24.15
2018-05-01T14:13:08.970Z,25.57
2018-05-01T14:22:47.548Z,25.04
2018-05-01T14:32:27.238Z,26.38
2018-05-01T14:42:04.321Z,25.65
2018-05-01T14:51:44.492Z,27.19
2018-05-01T15:01:21.353Z,25.38
2018-05-01T15:10:53.819Z,24.23
2018-05-01T15:20:32.747Z,23.60
2018-05-01T15:30:09.100Z,22.86
2018-05-01T15:39:43.838Z,23.43
2018-05-01T15:49:25.008Z,22.50
2018-05-01T15:58:59.421Z,21.92
2018-05-01T16:08:34.289Z,21.26
2018-05-01T16:18:10.428Z,21.09
2018-05-01T16:27:46.789Z,20.80
2018-05-01T16:37:23.016Z,20.53
2018-05-01T16:46:59.704Z,20.27
2018-05-01T16:56:40.490Z,20.24
2018-05-01T17:06:09.392Z,20.06
2018-05-01T17:15:49.638Z,19.73
2018-05-01T17:25:21.837Z,19.54
2018-05-01T17:34:50.233Z,19.43
2018-05-01T17:44:26.755Z,19.24
2018-05-01T17:54:02.929Z,18.98
2018-05-01T18:03:43.333Z,18.71
2018-05-01T18:13:11.903Z,18.34
2018-05-01T18:22:48.142Z,17.91
2018-05-01T18:32:24.453Z,17.67
2018-05-01T18:42:00.803Z,17.48
2018-05-01T18:51:37.617Z,17.63
2018-05-01T19:01:33.350Z,17.32
2018-05-01T19:11:08.924Z,17.26
2018-05-01T19:21:04.661Z,17.00
2018-05-01T19:31:01.399Z,16.82
2018-05-01T19:40:58.142Z,16.71
2018-05-01T19:50:52.779Z,16.55
2018-05-01T20:00:47.686Z,16.45
2018-05-01T20:10:45.100Z,16.40
2018-05-01T20:20:38.614Z,16.29
2018-05-01T20:30:30.714Z,16.44
2018-05-01T20:40:26.558Z,16.34
2018-05-01T20:50:24.000Z,16.34
2018-05-01T21:00:18.958Z,16.23
2018-05-01T21:10:15.853Z,16.12
2018-05-01T21:20:10.465Z,15.96
2018-05-01T21:30:07.887Z,15.85
2018-05-01T21:40:04.892Z,15.83
2018-05-01T21:49:58.467Z,15.73
2018-05-01T21:59:54.652Z,15.73
2018-05-01T22:09:52.213Z,15.68
2018-05-01T22:19:50.491Z,15.63
2018-05-01T22:29:46.981Z,15.55
2018-05-01T22:39:41.976Z,15.28
2018-05-01T22:49:39.839Z,15.06
2018-05-01T22:59:36.743Z,14.84
2018-05-01T23:09:32.147Z,14.84
2018-05-01T23:19:27.377Z,15.16
2018-05-01T23:29:23.850Z,15.05
2018-05-01T23:39:21.650Z,14.98
2018-05-01T23:49:18.736Z,14.85
2018-05-01T23:59:14.624Z,14.87
