createdAt,value
2022-11-05T00:01:55.638Z,12.58
2022-11-05T00:04:41.238Z,12.67
2022-11-05T00:07:34.385Z,12.66
2022-11-05T00:10:05.685Z,12.75
2022-11-05T00:12:51.264Z,12.75
2022-11-05T00:15:36.391Z,12.92
2022-11-05T00:18:03.877Z,13.03
2022-11-05T00:20:30.638Z,13.03
2022-11-05T00:23:24.188Z,13.04
2022-11-05T00:25:54.917Z,12.95
2022-11-05T00:28:21.805Z,13.03
2022-11-05T00:30:49.074Z,12.94
2022-11-05T00:33:16.085Z,12.89
2022-11-05T00:35:43.038Z,12.73
2022-11-05T00:38:09.851Z,12.40
2022-11-05T00:40:37.121Z,12.19
2022-11-05T00:43:22.564Z,12.04
2022-11-05T00:45:49.461Z,12.24
2022-11-05T00:48:35.103Z,12.41
2022-11-05T00:51:01.894Z,12.55
2022-11-05T00:53:28.710Z,12.59
2022-11-05T00:55:55.592Z,12.64
2022-11-05T00:58:23.281Z,12.71
2022-11-05T01:00:56.042Z,12.82
2022-11-05T01:03:26.421Z,12.63
2022-11-05T01:05:56.892Z,12.61
2022-11-05T01:08:25.685Z,12.62
2022-11-05T01:10:55.118Z,12.61
2022-11-05T01:13:27.935Z,12.76
2022-11-05T01:15:56.018Z,12.82
2022-11-05T01:18:24.331Z,12.73
2022-11-05T01:20:51.250Z,12.72
2022-11-05T01:23:19.292Z,12.53
2022-11-05T01:25:46.446Z,12.33
2022-11-05T01:28:13.149Z,11.97
2022-11-05T01:30:40.367Z,11.86
2022-11-05T01:33:07.496Z,11.84
2022-11-05T01:35:34.329Z,11.78
2022-11-05T01:38:01.049Z,12.02
2022-11-05T01:40:28.184Z,12.21
2022-11-05T01:42:54.924Z,12.33
2022-11-05T01:45:27.437Z,12.47
2022-11-05T01:48:00.207Z,12.52
2022-11-05T01:50:45.146Z,12.54
2022-11-05T01:53:24.696Z,12.48
2022-11-05T01:56:00.049Z,12.47
2022-11-05T01:58:32.844Z,12.49
2022-11-05T02:00:59.809Z,12.58
2022-11-05T02:03:27.133Z,12.33
2022-11-05T02:05:56.979Z,12.29
2022-11-05T02:08:56.095Z,12.39
2022-11-05T02:11:23.500Z,12.39
2022-11-05T02:13:50.967Z,12.06
2022-11-05T02:16:46.453Z,11.78
2022-11-05T02:19:50.768Z,11.77
2022-11-05T02:22:20.199Z,11.89
2022-11-05T02:25:04.450Z,12.11
2022-11-05T02:28:10.816Z,12.31
2022-11-05T02:31:03.473Z,12.44
2022-11-05T02:33:43.975Z,12.47
2022-11-05T02:36:38.450Z,12.50
2022-11-05T02:39:36.064Z,12.42
2022-11-05T02:42:10.516Z,12.45
2022-11-05T02:44:40.229Z,12.51
2022-11-05T02:47:22.354Z,12.28
2022-11-05T02:50:17.241Z,12.13
2022-11-05T02:52:56.886Z,12.15
2022-11-05T02:55:45.576Z,12.18
2022-11-05T02:58:12.364Z,12.25
2022-11-05T03:01:00.460Z,12.24
2022-11-05T03:03:34.801Z,12.21
2022-11-05T03:06:22.596Z,12.30
2022-11-05T03:09:47.011Z,11.93
2022-11-05T03:12:38.369Z,11.88
2022-11-05T03:15:31.153Z,11.75
2022-11-05T03:18:00.780Z,11.77
2022-11-05T03:20:37.086Z,11.89
2022-11-05T03:23:03.838Z,11.99
2022-11-05T03:25:32.399Z,11.60
2022-11-05T03:28:06.665Z,11.66
2022-11-05T03:30:35.676Z,11.79
2022-11-05T03:33:13.815Z,11.69
2022-11-05T03:35:47.290Z,11.67
2022-11-05T03:38:19.853Z,11.54
2022-11-05T03:40:49.631Z,11.64
2022-11-05T03:43:19.324Z,11.75
2022-11-05T03:46:07.023Z,11.38
2022-11-05T03:48:38.340Z,11.27
2022-11-05T03:51:17.911Z,11.45
2022-11-05T03:53:50.298Z,11.54
2022-11-05T03:56:23.070Z,11.57
2022-11-05T03:58:54.652Z,11.64
2022-11-05T04:01:25.476Z,11.80
2022-11-05T04:03:52.289Z,11.67
2022-11-05T04:06:37.945Z,11.72
2022-11-05T04:09:23.063Z,11.67
2022-11-05T04:12:08.807Z,11.76
2022-11-05T04:14:35.570Z,11.87
2022-11-05T04:17:11.456Z,11.98
2022-11-05T04:20:04.965Z,11.73
2022-11-05T04:22:52.839Z,11.79
2022-11-05T04:25:21.099Z,11.84
2022-11-05T04:27:48.488Z,11.64
2022-11-05T04:30:20.863Z,11.72
2022-11-05T04:33:01.615Z,11.30
2022-11-05T04:35:37.119Z,11.43
2022-11-05T04:38:06.099Z,11.61
2022-11-05T04:40:32.889Z,11.23
2022-11-05T04:42:59.913Z,11.22
2022-11-05T04:45:28.984Z,11.35
2022-11-05T04:47:55.869Z,11.51
2022-11-05T04:50:23.091Z,11.39
2022-11-05T04:52:50.044Z,11.13
2022-11-05T04:55:16.829Z,11.13
2022-11-05T04:57:43.933Z,11.20
2022-11-05T05:00:11.380Z,10.99
2022-11-05T05:02:38.458Z,10.84
2022-11-05T05:05:05.978Z,10.87
2022-11-05T05:07:35.961Z,10.82
2022-11-05T05:10:04.638Z,11.02
2022-11-05T05:12:32.898Z,11.17
2022-11-05T05:14:59.770Z,11.09
2022-11-05T05:17:26.538Z,11.07
2022-11-05T05:20:11.880Z,11.09
2022-11-05T05:22:38.654Z,11.11
2022-11-05T05:25:05.561Z,10.89
2022-11-05T05:27:32.354Z,11.04
2022-11-05T05:29:59.909Z,10.98
2022-11-05T05:32:27.550Z,10.81
2022-11-05T05:34:54.354Z,10.89
2022-11-05T05:37:21.228Z,11.03
2022-11-05T05:39:48.610Z,11.08
2022-11-05T05:42:15.797Z,11.03
2022-11-05T05:44:42.652Z,10.99
2022-11-05T05:47:09.630Z,11.03
2022-11-05T05:49:36.384Z,11.15
2022-11-05T05:52:03.289Z,11.21
2022-11-05T05:54:33.405Z,11.10
2022-11-05T05:57:00.948Z,10.95
2022-11-05T05:59:27.641Z,10.95
2022-11-05T06:01:54.596Z,10.98
2022-11-05T06:04:21.461Z,11.02
2022-11-05T06:06:48.345Z,11.15
2022-11-05T06:09:15.726Z,10.95
2022-11-05T06:11:42.619Z,10.65
2022-11-05T06:14:11.158Z,10.83
2022-11-05T06:16:39.859Z,10.99
2022-11-05T06:19:07.634Z,10.72
2022-11-05T06:21:35.334Z,10.73
2022-11-05T06:24:03.115Z,10.55
2022-11-05T06:26:30.659Z,10.47
2022-11-05T06:28:57.533Z,10.64
2022-11-05T06:31:24.858Z,10.82
2022-11-05T06:34:14.248Z,10.79
2022-11-05T06:36:41.098Z,10.82
2022-11-05T06:39:11.901Z,10.88
2022-11-05T06:42:03.837Z,10.98
2022-11-05T06:44:26.120Z,10.77
2022-11-05T06:46:52.840Z,10.66
2022-11-05T06:49:19.583Z,10.72
2022-11-05T06:51:56.155Z,10.88
2022-11-05T06:54:42.477Z,10.90
2022-11-05T06:57:24.265Z,11.09
2022-11-05T06:59:54.557Z,11.27
2022-11-05T07:02:24.391Z,11.38
2022-11-05T07:04:51.243Z,11.56
2022-11-05T07:07:18.049Z,11.65
2022-11-05T07:09:44.914Z,11.65
2022-11-05T07:12:11.857Z,11.68
2022-11-05T07:14:38.619Z,11.73
2022-11-05T07:17:05.551Z,11.80
2022-11-05T07:19:32.385Z,11.85
2022-11-05T07:21:59.318Z,11.90
2022-11-05T07:24:26.193Z,12.02
2022-11-05T07:26:53.024Z,12.23
2022-11-05T07:29:19.796Z,12.39
2022-11-05T07:31:47.085Z,12.44
2022-11-05T07:34:13.830Z,12.51
2022-11-05T07:36:40.735Z,12.56
2022-11-05T07:39:07.547Z,12.63
2022-11-05T07:41:34.476Z,12.65
2022-11-05T07:44:01.198Z,12.60
2022-11-05T07:46:28.043Z,12.64
2022-11-05T07:48:54.785Z,12.75
2022-11-05T07:51:21.805Z,12.94
2022-11-05T07:53:48.674Z,13.00
2022-11-05T07:56:16.073Z,13.00
2022-11-05T07:58:43.100Z,13.14
2022-11-05T08:01:10.149Z,13.32
2022-11-05T08:03:36.995Z,13.33
2022-11-05T08:06:04.358Z,13.37
2022-11-05T08:08:31.595Z,13.36
2022-11-05T08:11:06.760Z,13.29
2022-11-05T08:13:34.347Z,13.32
2022-11-05T08:16:02.049Z,13.34
2022-11-05T08:18:34.467Z,13.39
2022-11-05T08:21:03.889Z,13.38
2022-11-05T08:23:31.792Z,13.48
2022-11-05T08:25:58.990Z,13.66
2022-11-05T08:28:26.801Z,13.66
2022-11-05T08:30:55.633Z,13.63
2022-11-05T08:33:24.016Z,13.67
2022-11-05T08:35:51.021Z,13.69
2022-11-05T08:38:19.349Z,13.75
2022-11-05T08:40:55.042Z,13.80
2022-11-05T08:43:22.620Z,13.79
2022-11-05T08:45:49.692Z,13.98
2022-11-05T08:48:18.612Z,14.15
2022-11-05T08:50:47.889Z,14.27
2022-11-05T08:53:15.369Z,14.30
2022-11-05T08:55:44.010Z,14.34
2022-11-05T08:58:15.021Z,14.29
2022-11-05T09:00:43.573Z,14.53
2022-11-05T09:03:10.931Z,14.72
2022-11-05T09:05:40.047Z,14.68
2022-11-05T09:08:09.034Z,14.62
2022-11-05T09:10:36.460Z,14.56
2022-11-05T09:13:04.436Z,14.68
2022-11-05T09:15:32.256Z,14.97
2022-11-05T09:17:59.733Z,15.03
2022-11-05T09:20:26.517Z,15.04
2022-11-05T09:22:53.298Z,15.08
2022-11-05T09:25:20.514Z,15.13
2022-11-05T09:27:47.260Z,15.08
2022-11-05T09:30:14.293Z,15.06
2022-11-05T09:32:41.349Z,15.06
2022-11-05T09:35:08.981Z,15.03
2022-11-05T09:37:39.171Z,15.03
2022-11-05T09:40:06.851Z,15.20
2022-11-05T09:42:42.472Z,15.30
2022-11-05T09:45:16.940Z,15.38
2022-11-05T09:47:50.954Z,15.49
2022-11-05T09:50:24.424Z,15.45
2022-11-05T09:52:51.613Z,15.54
2022-11-05T09:55:27.981Z,15.77
2022-11-05T09:58:00.673Z,15.83
2022-11-05T10:00:30.577Z,15.80
2022-11-05T10:03:05.166Z,15.78
2022-11-05T10:05:34.217Z,15.78
2022-11-05T10:08:12.796Z,15.83
2022-11-05T10:10:43.112Z,15.87
2022-11-05T10:13:34.008Z,15.91
2022-11-05T10:16:25.726Z,15.91
2022-11-05T10:19:16.807Z,15.91
2022-11-05T10:22:05.569Z,15.97
2022-11-05T10:24:30.874Z,16.15
2022-11-05T10:26:58.042Z,16.21
2022-11-05T10:29:32.527Z,16.32
2022-11-05T10:32:03.227Z,16.53
2022-11-05T10:34:33.804Z,16.68
2022-11-05T10:37:01.008Z,16.65
2022-11-05T10:39:29.400Z,16.60
2022-11-05T10:42:11.581Z,16.76
2022-11-05T10:44:45.262Z,16.86
2022-11-05T10:47:18.008Z,16.95
2022-11-05T10:49:59.959Z,17.00
2022-11-05T10:52:39.463Z,17.06
2022-11-05T10:55:21.015Z,17.07
2022-11-05T10:57:49.709Z,17.10
2022-11-05T11:00:16.659Z,17.20
2022-11-05T11:02:46.543Z,17.14
2022-11-05T11:05:28.503Z,17.18
2022-11-05T11:07:58.356Z,17.25
2022-11-05T11:10:26.297Z,17.32
2022-11-05T11:12:54.020Z,17.33
2022-11-05T11:15:20.655Z,17.43
2022-11-05T11:17:48.037Z,17.31
2022-11-05T11:20:24.065Z,17.20
2022-11-05T11:23:09.871Z,17.12
2022-11-05T11:26:00.756Z,17.08
2022-11-05T11:28:38.142Z,17.32
2022-11-05T11:31:11.859Z,17.58
2022-11-05T11:33:41.191Z,17.65
2022-11-05T11:36:10.219Z,17.64
2022-11-05T11:38:37.841Z,17.72
2022-11-05T11:41:26.677Z,17.68
2022-11-05T11:44:02.578Z,17.66
2022-11-05T11:46:33.338Z,17.75
2022-11-05T11:49:00.150Z,17.75
2022-11-05T11:51:31.867Z,17.72
2022-11-05T11:54:00.483Z,17.80
2022-11-05T11:56:29.155Z,17.88
2022-11-05T11:59:01.334Z,17.86
2022-11-05T12:01:54.031Z,17.90
2022-11-05T12:04:42.258Z,18.01
2022-11-05T12:07:09.119Z,18.18
2022-11-05T12:10:11.158Z,18.16
2022-11-05T12:13:07.492Z,18.14
2022-11-05T12:15:54.120Z,18.05
2022-11-05T12:18:46.993Z,18.14
2022-11-05T12:21:34.665Z,18.15
2022-11-05T12:24:51.495Z,18.21
2022-11-05T12:27:26.823Z,18.43
2022-11-05T12:30:08.803Z,18.49
2022-11-05T12:32:53.707Z,18.44
2022-11-05T12:35:58.210Z,18.31
2022-11-05T12:38:54.244Z,18.48
2022-11-05T12:42:06.939Z,18.53
2022-11-05T12:44:53.370Z,18.72
2022-11-05T12:47:23.080Z,18.78
2022-11-05T12:50:26.785Z,18.73
2022-11-05T12:53:01.627Z,18.66
2022-11-05T12:55:37.059Z,18.59
2022-11-05T12:58:38.708Z,18.73
2022-11-05T13:01:11.342Z,18.77
2022-11-05T13:03:58.903Z,18.77
2022-11-05T13:06:41.989Z,18.67
2022-11-05T13:09:41.225Z,18.65
2022-11-05T13:12:13.590Z,18.61
2022-11-05T13:15:00.661Z,18.46
2022-11-05T13:17:33.897Z,18.45
2022-11-05T13:20:06.560Z,18.46
2022-11-05T13:22:40.388Z,18.67
2022-11-05T13:25:19.874Z,18.78
2022-11-05T13:28:01.683Z,18.86
2022-11-05T13:30:34.230Z,18.77
2022-11-05T13:33:07.789Z,18.71
2022-11-05T13:36:20.414Z,18.80
2022-11-05T13:39:19.080Z,18.81
2022-11-05T13:42:01.785Z,18.80
2022-11-05T13:44:31.754Z,18.76
2022-11-05T13:47:19.576Z,18.82
2022-11-05T13:50:21.218Z,18.89
2022-11-05T13:53:32.670Z,18.79
2022-11-05T13:56:03.031Z,18.72
2022-11-05T13:59:01.539Z,18.85
2022-11-05T14:01:43.818Z,18.80
2022-11-05T14:04:31.837Z,18.62
2022-11-05T14:07:36.598Z,18.53
2022-11-05T14:10:27.840Z,18.51
2022-11-05T14:12:56.664Z,18.41
2022-11-05T14:15:29.657Z,18.32
2022-11-05T14:18:00.868Z,18.31
2022-11-05T14:20:30.262Z,18.35
2022-11-05T14:23:23.155Z,18.34
2022-11-05T14:26:21.191Z,18.23
2022-11-05T14:29:03.056Z,18.20
2022-11-05T14:32:07.910Z,18.24
2022-11-05T14:34:45.454Z,18.43
2022-11-05T14:37:12.642Z,18.51
2022-11-05T14:39:41.056Z,18.48
2022-11-05T14:42:16.394Z,18.52
2022-11-05T14:45:19.679Z,18.47
2022-11-05T14:47:59.343Z,18.55
2022-11-05T14:50:38.151Z,18.64
2022-11-05T14:53:26.665Z,18.67
2022-11-05T14:56:04.353Z,18.63
2022-11-05T14:58:32.884Z,18.53
2022-11-05T15:01:14.499Z,18.43
2022-11-05T15:03:46.212Z,18.37
2022-11-05T15:06:29.056Z,18.28
2022-11-05T15:09:04.935Z,18.25
2022-11-05T15:11:37.813Z,18.22
2022-11-05T15:14:31.088Z,18.13
2022-11-05T15:17:08.938Z,18.00
2022-11-05T15:19:38.600Z,17.87
2022-11-05T15:22:12.427Z,17.78
2022-11-05T15:24:42.736Z,17.74
2022-11-05T15:27:22.664Z,17.73
2022-11-05T15:29:49.554Z,17.71
2022-11-05T15:32:18.463Z,17.64
2022-11-05T15:34:55.944Z,17.55
2022-11-05T15:37:25.529Z,17.36
2022-11-05T15:39:54.670Z,17.19
2022-11-05T15:42:26.477Z,17.11
2022-11-05T15:45:00.169Z,16.81
2022-11-05T15:47:30.596Z,16.62
2022-11-05T15:49:57.609Z,16.46
2022-11-05T15:52:32.104Z,16.39
2022-11-05T15:55:14.628Z,16.32
2022-11-05T15:57:51.340Z,16.30
2022-11-05T16:00:26.843Z,16.29
2022-11-05T16:02:58.785Z,16.31
2022-11-05T16:05:28.529Z,16.25
2022-11-05T16:07:59.174Z,16.10
2022-11-05T16:10:32.326Z,15.77
2022-11-05T16:13:23.549Z,15.82
2022-11-05T16:15:55.638Z,15.81
2022-11-05T16:18:24.495Z,15.68
2022-11-05T16:21:02.216Z,15.54
2022-11-05T16:23:41.955Z,15.43
2022-11-05T16:29:29.693Z,15.28
2022-11-05T16:31:57.964Z,15.21
2022-11-05T16:34:28.338Z,15.05
2022-11-05T16:36:57.893Z,15.12
2022-11-05T16:39:25.625Z,15.13
2022-11-05T16:41:52.944Z,15.18
2022-11-05T16:44:19.978Z,15.11
2022-11-05T16:46:49.133Z,15.15
2022-11-05T16:49:17.620Z,15.06
2022-11-05T16:51:46.573Z,15.06
2022-11-05T16:54:14.002Z,14.96
2022-11-05T16:56:43.020Z,14.91
2022-11-05T16:59:13.363Z,14.82
2022-11-05T17:01:42.398Z,14.81
2022-11-05T17:04:13.057Z,14.70
2022-11-05T17:06:39.905Z,14.43
2022-11-05T17:09:07.439Z,14.43
2022-11-05T17:11:34.406Z,14.44
2022-11-05T17:14:01.293Z,14.40
2022-11-05T17:16:28.267Z,14.46
2022-11-05T17:18:55.184Z,14.46
2022-11-05T17:21:22.250Z,14.27
2022-11-05T17:23:49.229Z,13.89
2022-11-05T17:26:16.248Z,13.80
2022-11-05T17:28:43.342Z,13.84
2022-11-05T17:31:17.389Z,13.93
2022-11-05T17:33:45.081Z,13.83
2022-11-05T17:36:14.932Z,13.72
2022-11-05T17:38:42.226Z,13.55
2022-11-05T17:41:13.281Z,13.77
2022-11-05T17:43:40.796Z,13.78
2022-11-05T17:46:09.691Z,13.75
2022-11-05T17:48:38.336Z,13.65
2022-11-05T17:51:09.544Z,13.36
2022-11-05T17:53:37.470Z,13.04
2022-11-05T17:56:09.589Z,13.08
2022-11-05T17:58:37.406Z,13.11
2022-11-05T18:01:05.442Z,13.08
2022-11-05T18:03:32.911Z,12.90
2022-11-05T18:06:06.839Z,12.63
2022-11-05T18:08:36.393Z,12.78
2022-11-05T18:11:03.481Z,12.70
2022-11-05T18:13:34.073Z,12.76
2022-11-05T18:16:01.168Z,12.94
2022-11-05T18:18:28.006Z,13.00
2022-11-05T18:20:58.928Z,13.12
2022-11-05T18:23:26.354Z,13.21
2022-11-05T18:25:53.272Z,12.94
2022-11-05T18:28:20.391Z,12.68
2022-11-05T18:30:47.290Z,12.51
2022-11-05T18:33:14.401Z,12.67
2022-11-05T18:35:45.177Z,12.65
2022-11-05T18:38:12.500Z,12.60
2022-11-05T18:40:39.770Z,12.52
2022-11-05T18:43:08.883Z,12.45
2022-11-05T18:45:35.825Z,12.49
2022-11-05T18:48:03.309Z,12.64
2022-11-05T18:50:32.249Z,12.73
2022-11-05T18:52:59.118Z,12.64
2022-11-05T18:55:25.996Z,12.60
2022-11-05T18:57:52.898Z,12.52
2022-11-05T19:00:29.573Z,12.62
2022-11-05T19:02:57.091Z,12.65
2022-11-05T19:05:31.386Z,12.67
2022-11-05T19:07:58.637Z,12.46
2022-11-05T19:10:26.016Z,12.50
2022-11-05T19:12:53.162Z,12.57
2022-11-05T19:15:20.106Z,12.31
2022-11-05T19:17:47.021Z,12.30
2022-11-05T19:20:14.009Z,12.35
2022-11-05T19:22:40.878Z,12.31
2022-11-05T19:25:08.233Z,12.29
2022-11-05T19:27:35.776Z,12.25
2022-11-05T19:30:03.019Z,12.16
2022-11-05T19:32:29.818Z,12.11
2022-11-05T19:34:56.530Z,12.20
2022-11-05T19:37:23.440Z,12.13
2022-11-05T19:39:50.231Z,11.99
2022-11-05T19:42:17.066Z,11.85
2022-11-05T19:44:44.171Z,11.73
2022-11-05T19:47:11.114Z,11.73
2022-11-05T19:49:37.912Z,11.70
2022-11-05T19:52:04.933Z,11.65
2022-11-05T19:54:31.762Z,11.75
2022-11-05T19:56:58.831Z,11.71
2022-11-05T19:59:25.813Z,11.85
2022-11-05T20:01:52.744Z,11.74
2022-11-05T20:04:19.673Z,11.49
2022-11-05T20:06:46.473Z,11.62
2022-11-05T20:09:22.985Z,11.76
2022-11-05T20:11:54.543Z,11.90
2022-11-05T20:14:23.023Z,11.94
2022-11-05T20:16:50.285Z,11.85
2022-11-05T20:19:19.720Z,12.05
2022-11-05T20:21:46.989Z,12.09
2022-11-05T20:24:23.307Z,12.04
2022-11-05T20:26:52.331Z,11.99
2022-11-05T20:29:19.474Z,11.76
2022-11-05T20:31:47.048Z,11.49
2022-11-05T20:34:13.898Z,11.49
2022-11-05T20:36:41.417Z,11.43
2022-11-05T20:39:08.291Z,11.48
2022-11-05T20:41:35.117Z,11.62
2022-11-05T20:44:02.003Z,11.68
2022-11-05T20:46:28.959Z,11.68
2022-11-05T20:48:56.162Z,11.75
2022-11-05T20:51:25.144Z,11.42
2022-11-05T20:53:57.366Z,11.01
2022-11-05T20:56:27.365Z,11.11
2022-11-05T20:58:57.925Z,11.24
2022-11-05T21:01:26.344Z,11.11
2022-11-05T21:03:53.484Z,10.83
2022-11-05T21:06:20.381Z,10.78
2022-11-05T21:08:48.769Z,10.78
2022-11-05T21:11:16.230Z,10.86
2022-11-05T21:13:43.152Z,10.99
2022-11-05T21:16:15.437Z,11.01
2022-11-05T21:18:45.014Z,11.10
2022-11-05T21:21:16.040Z,11.03
2022-11-05T21:23:43.091Z,11.14
2022-11-05T21:26:13.388Z,10.93
2022-11-05T21:28:41.608Z,10.53
2022-11-05T21:31:10.828Z,10.40
2022-11-05T21:33:37.806Z,10.40
2022-11-05T21:36:10.829Z,10.57
2022-11-05T21:38:38.173Z,10.66
2022-11-05T21:41:05.848Z,10.59
2022-11-05T21:43:33.352Z,10.64
2022-11-05T21:46:02.069Z,10.58
2022-11-05T21:48:29.239Z,10.64
2022-11-05T21:51:14.873Z,10.74
2022-11-05T21:54:01.752Z,10.74
2022-11-05T21:56:50.407Z,10.68
2022-11-05T21:59:38.753Z,10.49
2022-11-05T22:02:09.960Z,10.59
2022-11-05T22:04:41.908Z,10.77
2022-11-05T22:07:10.363Z,10.94
2022-11-05T22:09:37.736Z,10.70
2022-11-05T22:12:05.012Z,10.53
2022-11-05T22:14:32.409Z,10.47
2022-11-05T22:16:59.339Z,10.55
2022-11-05T22:19:26.652Z,10.65
2022-11-05T22:21:53.930Z,10.81
2022-11-05T22:24:20.961Z,10.96
2022-11-05T22:26:48.370Z,10.94
2022-11-05T22:29:15.709Z,10.59
2022-11-05T22:31:43.061Z,10.35
2022-11-05T22:34:10.240Z,10.38
2022-11-05T22:36:37.626Z,10.15
2022-11-05T22:39:05.580Z,10.12
2022-11-05T22:41:32.975Z,10.08
2022-11-05T22:43:59.800Z,10.18
2022-11-05T22:46:27.553Z,10.36
2022-11-05T22:48:56.302Z,10.34
2022-11-05T22:51:25.847Z,10.37
2022-11-05T22:53:53.429Z,10.34
2022-11-05T22:56:22.525Z,10.38
2022-11-05T22:58:49.885Z,10.46
2022-11-05T23:01:17.627Z,10.51
2022-11-05T23:03:46.332Z,10.43
2022-11-05T23:06:39.204Z,10.38
2022-11-05T23:09:31.830Z,10.13
2022-11-05T23:11:59.444Z,10.17
2022-11-05T23:14:27.448Z,10.13
2022-11-05T23:17:13.646Z,10.11
2022-11-05T23:19:59.690Z,10.06
2022-11-05T23:22:48.310Z,10.14
2022-11-05T23:25:20.553Z,10.17
2022-11-05T23:27:49.559Z,10.22
2022-11-05T23:30:20.152Z,9.96
2022-11-05T23:32:47.140Z,9.68
2022-11-05T23:35:14.747Z,9.47
2022-11-05T23:38:01.029Z,9.37
2022-11-05T23:40:30.846Z,9.27
2022-11-05T23:43:16.599Z,9.18
2022-11-05T23:46:03.389Z,9.22
2022-11-05T23:48:30.279Z,9.36
2022-11-05T23:51:01.127Z,9.56
2022-11-05T23:53:30.496Z,9.48
2022-11-05T23:56:23.346Z,9.59
2022-11-05T23:58:50.181Z,9.46
