createdAt,value
2022-09-28T00:01:07.676Z,9.86
2022-09-28T00:03:35.335Z,9.82
2022-09-28T00:06:04.539Z,9.82
2022-09-28T00:08:32.589Z,9.82
2022-09-28T00:11:00.293Z,9.80
2022-09-28T00:13:28.262Z,9.83
2022-09-28T00:16:05.467Z,9.83
2022-09-28T00:18:33.801Z,9.83
2022-09-28T00:21:03.430Z,9.84
2022-09-28T00:23:31.051Z,9.84
2022-09-28T00:26:03.029Z,9.82
2022-09-28T00:28:31.318Z,9.81
2022-09-28T00:30:59.027Z,9.78
2022-09-28T00:33:27.916Z,9.76
2022-09-28T00:35:57.144Z,9.72
2022-09-28T00:38:27.741Z,9.73
2022-09-28T00:40:56.571Z,9.77
2022-09-28T00:43:25.464Z,9.78
2022-09-28T00:45:59.434Z,9.77
2022-09-28T00:48:31.787Z,9.61
2022-09-28T00:51:03.628Z,9.60
2022-09-28T00:53:34.706Z,9.63
2022-09-28T00:56:07.349Z,9.60
2022-09-28T00:58:40.338Z,9.64
2022-09-28T01:01:08.573Z,9.66
2022-09-28T01:03:38.622Z,9.66
2022-09-28T01:06:08.628Z,9.65
2022-09-28T01:08:37.096Z,9.53
2022-09-28T01:11:04.744Z,9.48
2022-09-28T01:13:33.574Z,9.50
2022-09-28T01:16:19.618Z,9.54
2022-09-28T01:18:59.897Z,9.55
2022-09-28T01:21:28.061Z,9.62
2022-09-28T01:24:16.403Z,9.61
2022-09-28T01:26:54.376Z,9.45
2022-09-28T01:29:31.425Z,9.44
2022-09-28T01:32:04.376Z,9.47
2022-09-28T01:34:40.298Z,9.47
2022-09-28T01:37:13.530Z,9.52
2022-09-28T01:39:44.273Z,9.53
2022-09-28T01:42:19.661Z,9.55
2022-09-28T01:44:50.852Z,9.61
2022-09-28T01:47:23.082Z,9.62
2022-09-28T01:49:55.850Z,9.66
2022-09-28T01:52:29.466Z,9.69
2022-09-28T01:55:02.331Z,9.74
2022-09-28T01:57:38.453Z,9.77
2022-09-28T02:00:08.791Z,9.75
2022-09-28T02:02:40.562Z,9.75
2022-09-28T02:05:12.385Z,9.72
2022-09-28T02:07:45.135Z,9.75
2022-09-28T02:10:17.174Z,9.79
2022-09-28T02:12:49.604Z,9.79
2022-09-28T02:15:21.356Z,9.76
2022-09-28T02:17:49.582Z,9.82
2022-09-28T02:20:17.882Z,9.80
2022-09-28T02:22:50.097Z,9.81
2022-09-28T02:25:25.830Z,9.82
2022-09-28T02:27:58.766Z,9.82
2022-09-28T02:30:26.977Z,9.83
2022-09-28T02:32:59.760Z,9.84
2022-09-28T02:35:27.640Z,9.87
2022-09-28T02:37:56.006Z,9.89
2022-09-28T02:40:26.368Z,9.82
2022-09-28T02:43:03.368Z,9.84
2022-09-28T02:45:42.559Z,9.83
2022-09-28T02:48:31.474Z,9.86
2022-09-28T02:51:19.912Z,9.86
2022-09-28T02:54:07.068Z,9.87
2022-09-28T02:56:54.319Z,9.88
2022-09-28T02:59:36.862Z,9.87
2022-09-28T03:02:15.093Z,9.83
2022-09-28T03:04:49.464Z,9.82
2022-09-28T03:07:25.993Z,9.78
2022-09-28T03:10:00.417Z,9.82
2022-09-28T03:12:29.927Z,9.80
2022-09-28T03:15:10.393Z,9.83
2022-09-28T03:17:38.146Z,9.83
2022-09-28T03:20:06.749Z,9.81
2022-09-28T03:22:34.692Z,9.77
2022-09-28T03:25:02.376Z,9.78
2022-09-28T03:27:30.312Z,9.78
2022-09-28T03:29:57.995Z,9.78
2022-09-28T03:32:27.031Z,9.70
2022-09-28T03:34:54.615Z,9.70
2022-09-28T03:37:22.538Z,9.70
2022-09-28T03:39:50.120Z,9.68
2022-09-28T03:42:18.064Z,9.67
2022-09-28T03:44:45.747Z,9.68
2022-09-28T03:47:13.953Z,9.69
2022-09-28T03:49:42.846Z,9.70
2022-09-28T03:52:10.592Z,9.71
2022-09-28T03:54:39.290Z,9.73
2022-09-28T03:57:07.335Z,9.67
2022-09-28T03:59:37.325Z,9.61
2022-09-28T04:02:06.309Z,9.64
2022-09-28T04:04:34.236Z,9.64
2022-09-28T04:07:05.315Z,9.60
2022-09-28T04:09:32.910Z,9.52
2022-09-28T04:12:04.373Z,9.55
2022-09-28T04:14:32.237Z,9.61
2022-09-28T04:16:59.945Z,9.69
2022-09-28T04:19:29.018Z,9.76
2022-09-28T04:21:56.711Z,9.79
2022-09-28T04:24:25.608Z,9.85
2022-09-28T04:27:13.295Z,9.89
2022-09-28T04:29:43.045Z,9.93
2022-09-28T04:32:11.352Z,9.96
2022-09-28T04:34:43.898Z,10.00
2022-09-28T04:37:12.671Z,9.96
2022-09-28T04:39:46.185Z,9.92
2022-09-28T04:42:15.779Z,9.80
2022-09-28T04:44:43.447Z,9.82
2022-09-28T04:47:11.103Z,9.83
2022-09-28T04:49:38.794Z,9.76
2022-09-28T04:52:07.363Z,9.75
2022-09-28T04:54:35.319Z,9.73
2022-09-28T04:57:05.970Z,9.72
2022-09-28T04:59:33.790Z,9.74
2022-09-28T05:02:01.367Z,9.72
2022-09-28T05:04:29.134Z,9.73
2022-09-28T05:06:56.799Z,9.73
2022-09-28T05:09:24.659Z,9.60
2022-09-28T05:11:53.038Z,9.66
2022-09-28T05:14:22.724Z,9.70
2022-09-28T05:16:50.529Z,9.65
2022-09-28T05:19:18.361Z,9.64
2022-09-28T05:21:46.941Z,9.60
2022-09-28T05:24:14.618Z,9.62
2022-09-28T05:26:42.242Z,9.65
2022-09-28T05:29:09.948Z,9.67
2022-09-28T05:31:39.058Z,9.75
2022-09-28T05:34:06.903Z,9.82
2022-09-28T05:36:34.565Z,9.88
2022-09-28T05:39:03.831Z,9.90
2022-09-28T05:41:31.712Z,9.93
2022-09-28T05:43:59.622Z,9.96
2022-09-28T05:46:27.487Z,9.98
2022-09-28T05:48:56.743Z,10.01
2022-09-28T05:51:25.447Z,10.00
2022-09-28T05:53:55.572Z,10.00
2022-09-28T05:56:25.813Z,10.02
2022-09-28T05:58:53.522Z,10.04
2022-09-28T06:01:21.606Z,10.04
2022-09-28T06:03:49.279Z,10.06
2022-09-28T06:06:18.461Z,10.06
2022-09-28T06:08:48.274Z,10.02
2022-09-28T06:11:15.970Z,10.00
2022-09-28T06:13:43.636Z,9.98
2022-09-28T06:16:15.806Z,9.98
2022-09-28T06:18:43.473Z,9.88
2022-09-28T06:21:11.290Z,9.80
2022-09-28T06:23:41.036Z,9.76
2022-09-28T06:26:09.705Z,9.77
2022-09-28T06:28:37.449Z,9.73
2022-09-28T06:31:05.430Z,9.70
2022-09-28T06:33:33.270Z,9.63
2022-09-28T06:36:00.968Z,9.60
2022-09-28T06:38:28.673Z,9.57
2022-09-28T06:40:58.969Z,9.61
2022-09-28T06:43:32.145Z,9.64
2022-09-28T06:46:02.783Z,9.64
2022-09-28T06:51:17.180Z,9.68
2022-09-28T06:53:44.765Z,9.67
2022-09-28T06:56:13.703Z,9.64
2022-09-28T06:58:41.343Z,9.64
2022-09-28T07:01:11.967Z,9.67
2022-09-28T07:03:40.782Z,9.68
2022-09-28T07:06:12.281Z,9.63
2022-09-28T07:08:40.896Z,9.62
2022-09-28T07:11:09.170Z,9.64
2022-09-28T07:13:53.441Z,9.62
2022-09-28T07:16:26.425Z,9.64
2022-09-28T07:18:54.623Z,9.65
2022-09-28T07:21:29.821Z,9.65
2022-09-28T07:23:58.388Z,9.66
2022-09-28T07:26:26.589Z,9.67
2022-09-28T07:28:56.023Z,9.71
2022-09-28T07:31:25.330Z,9.67
2022-09-28T07:33:53.815Z,9.67
2022-09-28T07:36:22.586Z,9.70
2022-09-28T07:38:50.424Z,9.71
2022-09-28T07:41:22.302Z,9.68
2022-09-28T07:43:50.723Z,9.67
2022-09-28T07:46:21.271Z,9.63
2022-09-28T07:48:51.586Z,9.63
2022-09-28T07:51:20.295Z,9.57
2022-09-28T07:53:47.975Z,9.56
2022-09-28T07:56:17.354Z,9.56
2022-09-28T07:58:44.949Z,9.56
2022-09-28T08:01:14.871Z,9.57
2022-09-28T08:03:45.219Z,9.60
2022-09-28T08:06:14.518Z,9.64
2022-09-28T08:08:44.585Z,9.66
2022-09-28T08:11:13.575Z,9.67
2022-09-28T08:13:41.228Z,9.60
2022-09-28T08:16:08.855Z,9.58
2022-09-28T08:18:36.818Z,9.58
2022-09-28T08:21:24.842Z,9.54
2022-09-28T08:23:53.887Z,9.58
2022-09-28T08:26:21.668Z,9.64
2022-09-28T08:28:49.291Z,9.67
2022-09-28T08:31:16.981Z,9.73
2022-09-28T08:33:44.950Z,9.71
2022-09-28T08:36:13.952Z,9.75
2022-09-28T08:38:41.862Z,9.73
2022-09-28T08:41:17.794Z,9.77
2022-09-28T08:44:15.030Z,9.81
2022-09-28T08:46:46.483Z,9.87
2022-09-28T08:49:27.227Z,9.92
2022-09-28T08:52:01.889Z,9.95
2022-09-28T08:54:39.587Z,9.92
2022-09-28T08:57:13.377Z,9.90
2022-09-28T08:59:47.814Z,9.95
2022-09-28T09:02:20.182Z,9.97
2022-09-28T09:07:58.560Z,10.02
2022-09-28T09:10:43.160Z,10.07
2022-09-28T09:13:34.578Z,10.14
2022-09-28T09:16:12.308Z,10.18
2022-09-28T09:18:45.330Z,10.13
2022-09-28T09:21:17.228Z,10.15
2022-09-28T09:23:55.684Z,10.21
2022-09-28T09:26:36.204Z,10.22
2022-09-28T09:29:16.979Z,10.20
2022-09-28T09:32:03.513Z,10.15
2022-09-28T09:34:47.763Z,10.07
2022-09-28T09:37:31.011Z,10.09
2022-09-28T09:43:18.850Z,10.28
2022-09-28T09:46:03.717Z,10.31
2022-09-28T09:48:37.926Z,10.34
2022-09-28T09:51:14.467Z,10.44
2022-09-28T09:53:47.186Z,10.46
2022-09-28T09:56:20.933Z,10.50
2022-09-28T09:58:54.604Z,10.46
2022-09-28T10:01:28.634Z,10.45
2022-09-28T10:03:58.878Z,10.51
2022-09-28T10:06:34.586Z,10.57
2022-09-28T10:09:05.828Z,10.61
2022-09-28T10:11:39.491Z,10.58
2022-09-28T10:14:08.101Z,10.53
2022-09-28T10:16:37.151Z,10.55
2022-09-28T10:19:04.777Z,10.47
2022-09-28T10:21:37.471Z,10.43
2022-09-28T10:24:05.258Z,10.31
2022-09-28T10:26:38.558Z,10.29
2022-09-28T10:29:14.873Z,10.27
2022-09-28T10:31:44.280Z,10.36
2022-09-28T10:34:14.981Z,10.23
2022-09-28T10:36:50.807Z,10.22
2022-09-28T10:39:29.274Z,10.30
2022-09-28T10:42:00.059Z,10.40
2022-09-28T10:44:28.255Z,10.34
2022-09-28T10:47:01.826Z,10.24
2022-09-28T10:49:36.431Z,10.16
2022-09-28T10:52:04.576Z,10.16
2022-09-28T10:54:32.860Z,10.22
2022-09-28T10:57:02.021Z,10.38
2022-09-28T10:59:40.755Z,10.49
2022-09-28T11:02:21.693Z,10.46
2022-09-28T11:04:53.307Z,10.49
2022-09-28T11:07:25.031Z,10.49
2022-09-28T11:09:54.502Z,10.52
2022-09-28T11:12:26.021Z,10.45
2022-09-28T11:14:59.480Z,10.52
2022-09-28T11:17:29.730Z,10.56
2022-09-28T11:19:59.240Z,10.62
2022-09-28T11:22:32.268Z,10.67
2022-09-28T11:25:20.228Z,10.76
2022-09-28T11:27:59.718Z,10.82
2022-09-28T11:30:30.187Z,10.62
2022-09-28T11:33:04.116Z,10.60
2022-09-28T11:35:45.041Z,10.56
2022-09-28T11:38:33.447Z,10.52
2022-09-28T11:41:18.240Z,10.48
2022-09-28T11:44:00.271Z,10.46
2022-09-28T11:46:39.357Z,10.60
2022-09-28T11:49:30.638Z,10.75
2022-09-28T11:52:04.779Z,10.92
2022-09-28T11:54:41.389Z,11.03
2022-09-28T11:57:19.508Z,11.08
2022-09-28T11:59:57.872Z,11.06
2022-09-28T12:02:30.063Z,11.04
2022-09-28T12:05:15.828Z,11.02
2022-09-28T12:07:50.103Z,11.08
2022-09-28T12:10:22.277Z,11.13
2022-09-28T12:12:56.533Z,11.16
2022-09-28T12:15:38.173Z,11.20
2022-09-28T12:18:22.293Z,11.24
2022-09-28T12:20:55.653Z,11.22
2022-09-28T12:23:30.391Z,11.23
2022-09-28T12:26:02.849Z,11.32
2022-09-28T12:28:39.167Z,11.33
2022-09-28T12:31:15.858Z,11.33
2022-09-28T12:33:47.244Z,11.42
2022-09-28T12:36:30.379Z,11.48
2022-09-28T12:39:27.086Z,11.54
2022-09-28T12:42:14.446Z,11.61
2022-09-28T12:45:09.048Z,11.79
2022-09-28T12:48:07.791Z,12.02
2022-09-28T12:50:54.547Z,12.02
2022-09-28T12:53:45.325Z,11.85
2022-09-28T12:56:21.617Z,11.77
2022-09-28T12:59:05.486Z,11.80
2022-09-28T13:01:49.582Z,11.82
2022-09-28T13:04:43.037Z,11.81
2022-09-28T13:07:17.970Z,11.90
2022-09-28T13:09:54.645Z,11.75
2022-09-28T13:12:33.340Z,11.66
2022-09-28T13:15:18.860Z,11.72
2022-09-28T13:17:54.613Z,11.61
2022-09-28T13:20:31.166Z,11.62
2022-09-28T13:23:12.524Z,11.58
2022-09-28T13:25:44.981Z,11.53
2022-09-28T13:28:16.470Z,11.45
2022-09-28T13:30:45.850Z,11.43
2022-09-28T13:33:20.885Z,11.44
2022-09-28T13:35:50.209Z,11.47
2022-09-28T13:38:54.675Z,11.56
2022-09-28T13:41:31.711Z,11.53
2022-09-28T13:44:25.619Z,11.39
2022-09-28T13:47:08.523Z,11.43
2022-09-28T13:49:45.483Z,11.49
2022-09-28T13:52:29.938Z,11.45
2022-09-28T13:55:14.149Z,11.48
2022-09-28T13:57:49.468Z,11.47
2022-09-28T14:00:24.678Z,11.45
2022-09-28T14:02:58.931Z,11.47
2022-09-28T14:05:38.166Z,11.50
2022-09-28T14:08:28.880Z,11.48
2022-09-28T14:10:57.568Z,11.43
2022-09-28T14:13:59.288Z,11.51
2022-09-28T14:16:31.054Z,11.55
2022-09-28T14:19:02.397Z,11.61
2022-09-28T14:22:10.384Z,11.53
2022-09-28T14:25:06.389Z,11.57
2022-09-28T14:27:51.508Z,11.53
2022-09-28T14:30:25.620Z,11.53
2022-09-28T14:32:56.708Z,11.48
2022-09-28T14:35:32.378Z,11.48
2022-09-28T14:38:22.296Z,11.47
2022-09-28T14:41:17.537Z,11.49
2022-09-28T14:43:59.905Z,11.43
2022-09-28T14:46:36.730Z,11.36
2022-09-28T14:49:06.982Z,11.29
2022-09-28T14:51:46.077Z,11.28
2022-09-28T14:54:18.909Z,11.33
2022-09-28T14:57:09.232Z,11.39
2022-09-28T14:59:43.504Z,11.39
2022-09-28T15:02:20.147Z,11.37
2022-09-28T15:04:51.623Z,11.30
2022-09-28T15:07:22.290Z,11.29
2022-09-28T15:09:51.648Z,11.29
2022-09-28T15:12:26.900Z,11.25
2022-09-28T15:14:57.074Z,11.26
2022-09-28T15:17:28.193Z,11.33
2022-09-28T15:20:12.800Z,11.39
2022-09-28T15:22:46.453Z,11.39
2022-09-28T15:25:19.946Z,11.42
2022-09-28T15:27:53.977Z,11.48
2022-09-28T15:30:28.134Z,11.51
2022-09-28T15:33:17.691Z,11.57
2022-09-28T15:35:47.700Z,11.56
2022-09-28T15:38:18.001Z,11.58
2022-09-28T15:40:47.368Z,11.59
2022-09-28T15:43:27.109Z,11.56
2022-09-28T15:46:02.590Z,11.57
2022-09-28T15:48:32.589Z,11.62
2022-09-28T15:51:06.124Z,11.65
2022-09-28T15:53:34.505Z,11.53
2022-09-28T15:56:09.895Z,11.50
2022-09-28T15:58:40.309Z,11.49
2022-09-28T16:01:36.884Z,11.44
2022-09-28T16:04:41.079Z,11.40
2022-09-28T16:07:20.484Z,11.43
2022-09-28T16:09:59.946Z,11.44
2022-09-28T16:12:32.126Z,11.41
2022-09-28T16:15:05.529Z,11.41
2022-09-28T16:17:35.255Z,11.39
2022-09-28T16:20:19.258Z,11.40
2022-09-28T16:22:47.847Z,11.41
2022-09-28T16:25:20.338Z,11.44
2022-09-28T16:27:48.315Z,11.45
2022-09-28T16:30:24.362Z,11.47
2022-09-28T16:32:56.271Z,11.44
2022-09-28T16:35:29.312Z,11.48
2022-09-28T16:38:00.127Z,11.48
2022-09-28T16:40:28.817Z,11.51
2022-09-28T16:43:01.311Z,11.49
2022-09-28T16:45:30.750Z,11.46
2022-09-28T16:47:59.843Z,11.41
2022-09-28T16:50:27.516Z,11.42
2022-09-28T16:53:18.596Z,11.34
2022-09-28T16:55:49.144Z,11.29
2022-09-28T16:58:17.004Z,11.28
2022-09-28T17:00:46.084Z,11.22
2022-09-28T17:03:15.784Z,11.21
2022-09-28T17:05:44.119Z,11.20
2022-09-28T17:08:15.589Z,11.21
2022-09-28T17:11:09.731Z,11.19
2022-09-28T17:13:36.102Z,11.10
2022-09-28T17:16:08.414Z,11.10
2022-09-28T17:18:37.832Z,11.13
2022-09-28T17:21:10.818Z,11.15
2022-09-28T17:23:39.022Z,11.16
2022-09-28T17:26:07.220Z,11.12
2022-09-28T17:28:36.711Z,11.13
2022-09-28T17:31:07.976Z,11.10
2022-09-28T17:33:35.718Z,11.07
2022-09-28T17:36:04.661Z,11.00
2022-09-28T17:38:34.525Z,10.99
2022-09-28T17:41:02.295Z,10.99
2022-09-28T17:43:30.210Z,10.97
2022-09-28T17:45:58.105Z,10.96
2022-09-28T17:48:27.799Z,11.00
2022-09-28T17:50:55.562Z,11.00
2022-09-28T17:53:23.245Z,10.96
2022-09-28T17:55:51.380Z,10.92
2022-09-28T17:58:21.062Z,10.91
2022-09-28T18:00:51.139Z,10.86
2022-09-28T18:03:21.072Z,10.84
2022-09-28T18:05:59.054Z,10.88
2022-09-28T18:08:26.838Z,10.86
2022-09-28T18:10:56.839Z,10.83
2022-09-28T18:13:24.741Z,10.81
2022-09-28T18:15:52.723Z,10.78
2022-09-28T18:18:20.891Z,10.76
2022-09-28T18:20:50.305Z,10.72
2022-09-28T18:23:18.292Z,10.75
2022-09-28T18:25:47.367Z,10.73
2022-09-28T18:28:15.832Z,10.75
2022-09-28T18:30:45.548Z,10.74
2022-09-28T18:33:14.815Z,10.76
2022-09-28T18:35:50.673Z,10.74
2022-09-28T18:38:20.218Z,10.72
2022-09-28T18:40:48.499Z,10.73
2022-09-28T18:43:16.722Z,10.75
2022-09-28T18:45:44.660Z,10.75
2022-09-28T18:48:12.477Z,10.76
2022-09-28T18:50:42.689Z,10.76
2022-09-28T18:53:13.409Z,10.73
2022-09-28T18:55:44.511Z,10.72
2022-09-28T18:58:12.861Z,10.75
2022-09-28T19:00:42.414Z,10.83
2022-09-28T19:03:14.281Z,10.90
2022-09-28T19:05:42.942Z,10.93
2022-09-28T19:08:11.684Z,10.89
2022-09-28T19:10:39.462Z,10.87
2022-09-28T19:13:08.535Z,10.84
2022-09-28T19:15:36.337Z,10.88
2022-09-28T19:18:04.229Z,10.85
2022-09-28T19:20:33.617Z,10.81
2022-09-28T19:23:01.532Z,10.80
2022-09-28T19:25:29.416Z,10.76
2022-09-28T19:27:57.828Z,10.72
2022-09-28T19:30:27.022Z,10.65
2022-09-28T19:32:54.790Z,10.64
2022-09-28T19:35:22.674Z,10.60
2022-09-28T19:37:51.330Z,10.51
2022-09-28T19:40:19.366Z,10.47
2022-09-28T19:42:47.141Z,10.54
2022-09-28T19:45:14.931Z,10.58
2022-09-28T19:47:44.110Z,10.59
2022-09-28T19:50:11.972Z,10.64
2022-09-28T19:52:39.706Z,10.62
2022-09-28T19:55:08.444Z,10.66
2022-09-28T19:57:36.247Z,10.67
2022-09-28T20:00:08.045Z,10.64
2022-09-28T20:02:36.113Z,10.62
2022-09-28T20:05:05.872Z,10.60
2022-09-28T20:07:34.693Z,10.57
2022-09-28T20:10:02.398Z,10.57
2022-09-28T20:12:30.160Z,10.56
2022-09-28T20:14:58.187Z,10.58
2022-09-28T20:17:26.094Z,10.56
2022-09-28T20:19:55.932Z,10.61
2022-09-28T20:22:25.131Z,10.64
2022-09-28T20:24:52.855Z,10.65
2022-09-28T20:27:25.496Z,10.65
2022-09-28T20:29:54.202Z,10.65
2022-09-28T20:32:22.079Z,10.67
2022-09-28T20:34:49.724Z,10.67
2022-09-28T20:37:17.861Z,10.67
2022-09-28T20:39:47.298Z,10.65
2022-09-28T20:42:15.469Z,10.64
2022-09-28T20:44:43.434Z,10.58
2022-09-28T20:47:11.549Z,10.57
2022-09-28T20:49:39.218Z,10.55
2022-09-28T20:52:06.876Z,10.55
2022-09-28T20:54:34.509Z,10.53
2022-09-28T20:57:17.213Z,10.52
2022-09-28T20:59:45.133Z,10.48
2022-09-28T21:02:13.753Z,10.47
2022-09-28T21:04:41.767Z,10.46
2022-09-28T21:07:09.946Z,10.47
2022-09-28T21:09:38.669Z,10.46
2022-09-28T21:12:09.130Z,10.48
2022-09-28T21:14:36.854Z,10.48
2022-09-28T21:17:04.618Z,10.46
2022-09-28T21:19:32.331Z,10.45
2022-09-28T21:22:00.048Z,10.45
2022-09-28T21:24:27.683Z,10.43
2022-09-28T21:26:55.918Z,10.45
2022-09-28T21:29:25.001Z,10.42
2022-09-28T21:31:52.677Z,10.43
2022-09-28T21:34:21.894Z,10.43
2022-09-28T21:36:52.450Z,10.45
2022-09-28T21:39:21.042Z,10.43
2022-09-28T21:41:51.128Z,10.42
2022-09-28T21:44:18.928Z,10.42
2022-09-28T21:46:48.249Z,10.42
2022-09-28T21:49:16.019Z,10.41
2022-09-28T21:51:46.885Z,10.39
2022-09-28T21:54:14.898Z,10.35
2022-09-28T21:56:42.666Z,10.36
2022-09-28T21:59:10.369Z,10.36
2022-09-28T22:01:38.082Z,10.38
2022-09-28T22:04:07.169Z,10.38
2022-09-28T22:06:35.312Z,10.39
2022-09-28T22:09:03.064Z,10.40
2022-09-28T22:11:30.858Z,10.41
2022-09-28T22:13:59.894Z,10.39
2022-09-28T22:16:29.940Z,10.40
2022-09-28T22:19:00.425Z,10.37
2022-09-28T22:21:31.703Z,10.38
2022-09-28T22:24:01.331Z,10.38
2022-09-28T22:26:31.585Z,10.42
2022-09-28T22:29:00.728Z,10.41
2022-09-28T22:31:31.329Z,10.39
2022-09-28T22:33:59.714Z,10.37
2022-09-28T22:36:29.477Z,10.37
2022-09-28T22:38:58.281Z,10.40
2022-09-28T22:41:26.518Z,10.39
2022-09-28T22:43:55.493Z,10.44
2022-09-28T22:46:24.949Z,10.45
2022-09-28T22:48:57.288Z,10.46
2022-09-28T22:51:26.925Z,10.45
2022-09-28T22:53:56.403Z,10.42
2022-09-28T22:56:24.635Z,10.41
2022-09-28T22:58:52.547Z,10.45
2022-09-28T23:01:22.283Z,10.45
2022-09-28T23:03:51.169Z,10.42
2022-09-28T23:06:21.139Z,10.43
2022-09-28T23:08:50.443Z,10.46
2022-09-28T23:11:19.968Z,10.48
2022-09-28T23:13:50.309Z,10.49
2022-09-28T23:16:18.187Z,10.48
2022-09-28T23:18:46.071Z,10.48
2022-09-28T23:21:16.052Z,10.45
2022-09-28T23:23:44.028Z,10.45
2022-09-28T23:26:13.282Z,10.42
2022-09-28T23:28:42.433Z,10.37
2022-09-28T23:31:11.540Z,10.32
2022-09-28T23:33:39.313Z,10.27
2022-09-28T23:36:07.638Z,10.23
2022-09-28T23:38:35.681Z,10.19
2022-09-28T23:41:03.421Z,10.18
2022-09-28T23:43:31.078Z,10.18
2022-09-28T23:46:00.231Z,10.18
2022-09-28T23:48:28.010Z,10.15
2022-09-28T23:50:55.779Z,10.15
2022-09-28T23:53:24.688Z,10.14
2022-09-28T23:55:52.642Z,10.13
2022-09-28T23:58:20.474Z,10.12
