createdAt,value
2018-08-23T00:01:37.317Z,24.83
2018-08-23T00:04:11.937Z,23.03
2018-08-23T00:06:59.888Z,23.70
2018-08-23T00:09:33.815Z,23.30
2018-08-23T00:12:03.399Z,27.83
2018-08-23T00:14:33.260Z,25.63
2018-08-23T00:17:02.881Z,22.95
2018-08-23T00:19:33.161Z,24.60
2018-08-23T00:22:02.538Z,34.45
2018-08-23T00:24:32.596Z,33.73
2018-08-23T00:27:02.605Z,33.37
2018-08-23T00:29:34.361Z,27.40
2018-08-23T00:32:08.790Z,26.87
2018-08-23T00:34:40.854Z,25.50
2018-08-23T00:37:12.910Z,31.37
2018-08-23T00:39:42.307Z,27.50
2018-08-23T00:42:13.100Z,30.10
2018-08-23T00:45:02.291Z,31.77
2018-08-23T00:47:33.494Z,30.47
2018-08-23T00:50:23.365Z,37.15
2018-08-23T00:52:53.001Z,36.70
2018-08-23T00:55:30.039Z,33.20
2018-08-23T00:58:01.054Z,46.55
2018-08-23T01:00:30.392Z,47.17
2018-08-23T01:03:02.255Z,48.07
2018-08-23T01:05:36.690Z,39.23
2018-08-23T01:08:07.200Z,36.80
2018-08-23T01:10:39.330Z,35.23
2018-08-23T01:13:08.740Z,34.07
2018-08-23T01:15:37.988Z,39.07
2018-08-23T01:18:18.550Z,40.80
2018-08-23T01:23:35.602Z,43.90
2018-08-23T01:26:06.190Z,42.10
2018-08-23T01:28:36.414Z,39.03
2018-08-23T01:31:22.878Z,45.83
2018-08-23T01:33:56.197Z,43.63
2018-08-23T01:36:31.673Z,44.80
2018-08-23T01:39:07.246Z,40.50
2018-08-23T01:41:37.409Z,46.00
2018-08-23T01:44:06.964Z,52.00
2018-08-23T01:46:42.266Z,51.83
2018-08-23T01:49:11.912Z,51.47
2018-08-23T01:51:42.052Z,47.17
2018-08-23T01:54:11.883Z,51.90
2018-08-23T01:56:41.796Z,48.07
2018-08-23T01:59:13.184Z,44.90
2018-08-23T02:01:43.769Z,44.87
2018-08-23T02:04:13.435Z,43.53
2018-08-23T02:06:43.597Z,40.50
2018-08-23T02:09:13.583Z,37.50
2018-08-23T02:11:43.346Z,34.07
2018-08-23T02:14:12.923Z,37.70
2018-08-23T02:16:51.477Z,38.83
2018-08-23T02:19:22.044Z,38.13
2018-08-23T02:21:51.721Z,39.53
2018-08-23T02:24:29.681Z,34.95
2018-08-23T02:26:59.043Z,34.43
2018-08-23T02:29:39.159Z,36.10
2018-08-23T02:32:10.600Z,34.55
2018-08-23T02:34:42.174Z,34.93
2018-08-23T02:37:14.527Z,33.80
2018-08-23T02:39:44.719Z,33.07
2018-08-23T02:42:17.223Z,32.73
2018-08-23T02:44:48.503Z,33.10
2018-08-23T02:47:18.706Z,33.67
2018-08-23T02:49:49.463Z,33.05
2018-08-23T02:52:20.093Z,34.75
2018-08-23T02:54:50.656Z,34.83
2018-08-23T02:57:20.406Z,29.73
2018-08-23T02:59:51.071Z,34.33
2018-08-23T03:02:20.752Z,32.70
2018-08-23T03:04:50.323Z,32.03
2018-08-23T03:07:22.757Z,31.67
2018-08-23T03:09:52.313Z,31.27
2018-08-23T03:12:22.065Z,31.23
2018-08-23T03:14:52.712Z,30.17
2018-08-23T03:17:34.189Z,31.47
2018-08-23T03:20:16.009Z,29.93
2018-08-23T03:22:58.388Z,26.63
2018-08-23T03:25:28.346Z,27.80
2018-08-23T03:27:57.532Z,27.80
2018-08-23T03:30:26.779Z,26.93
2018-08-23T03:32:56.041Z,26.30
2018-08-23T03:35:25.770Z,25.70
2018-08-23T03:37:55.553Z,26.50
2018-08-23T03:40:25.819Z,27.43
2018-08-23T03:42:55.397Z,24.77
2018-08-23T03:45:29.302Z,26.23
2018-08-23T03:47:59.400Z,27.60
2018-08-23T03:50:29.485Z,29.43
2018-08-23T03:52:58.812Z,26.80
2018-08-23T03:55:28.414Z,31.05
2018-08-23T03:58:02.528Z,31.33
2018-08-23T04:00:37.348Z,28.57
2018-08-23T04:03:14.632Z,30.77
2018-08-23T04:05:44.186Z,32.87
2018-08-23T04:08:14.630Z,27.75
2018-08-23T04:10:44.143Z,31.13
2018-08-23T04:13:14.512Z,30.07
2018-08-23T04:15:44.484Z,29.07
2018-08-23T04:18:17.141Z,29.30
2018-08-23T04:20:52.973Z,32.37
2018-08-23T04:23:24.635Z,29.67
2018-08-23T04:25:54.765Z,31.63
2018-08-23T04:28:24.395Z,30.83
2018-08-23T04:30:54.117Z,32.93
2018-08-23T04:36:32.875Z,32.90
2018-08-23T04:39:06.014Z,33.03
2018-08-23T04:41:36.363Z,35.43
2018-08-23T04:44:13.182Z,37.60
2018-08-23T04:46:43.749Z,35.67
2018-08-23T04:49:13.279Z,34.43
2018-08-23T04:51:43.422Z,34.13
2018-08-23T04:54:13.492Z,36.93
2018-08-23T04:56:43.233Z,38.07
2018-08-23T04:59:13.472Z,34.70
2018-08-23T05:01:44.169Z,34.17
2018-08-23T05:04:13.759Z,36.70
2018-08-23T05:06:44.293Z,37.17
2018-08-23T05:09:13.837Z,41.23
2018-08-23T05:11:44.051Z,36.67
2018-08-23T05:14:15.582Z,35.27
2018-08-23T05:16:45.933Z,35.83
2018-08-23T05:19:15.719Z,37.15
2018-08-23T05:21:45.713Z,39.90
2018-08-23T05:24:16.385Z,35.27
2018-08-23T05:26:45.988Z,40.87
2018-08-23T05:29:16.490Z,41.63
2018-08-23T05:31:45.991Z,43.63
2018-08-23T05:34:15.970Z,39.80
2018-08-23T05:36:45.993Z,42.07
2018-08-23T05:39:15.989Z,42.17
2018-08-23T05:41:45.622Z,41.90
2018-08-23T05:44:18.608Z,44.07
2018-08-23T05:46:54.375Z,41.37
2018-08-23T05:49:26.688Z,42.03
2018-08-23T05:51:58.703Z,43.13
2018-08-23T05:54:30.016Z,44.13
2018-08-23T05:56:59.311Z,40.13
2018-08-23T05:59:29.088Z,39.80
2018-08-23T06:01:59.168Z,40.97
2018-08-23T06:04:40.876Z,43.73
2018-08-23T06:07:11.314Z,38.70
2018-08-23T06:09:42.827Z,41.10
2018-08-23T06:12:12.222Z,38.40
2018-08-23T06:14:41.591Z,38.40
2018-08-23T06:17:12.103Z,41.50
2018-08-23T06:19:41.669Z,37.60
2018-08-23T06:22:11.313Z,37.40
2018-08-23T06:24:41.440Z,36.50
2018-08-23T06:27:10.954Z,41.53
2018-08-23T06:29:41.675Z,37.97
2018-08-23T06:32:11.483Z,38.20
2018-08-23T06:34:46.136Z,38.23
2018-08-23T06:37:16.402Z,34.25
2018-08-23T06:39:46.693Z,35.83
2018-08-23T06:42:16.085Z,34.00
2018-08-23T06:44:51.037Z,37.33
2018-08-23T06:47:22.306Z,35.97
2018-08-23T06:49:52.830Z,33.57
2018-08-23T06:52:59.821Z,35.70
2018-08-23T06:55:33.961Z,35.60
2018-08-23T06:58:04.330Z,36.40
2018-08-23T07:00:34.593Z,33.00
2018-08-23T07:03:05.297Z,32.97
2018-08-23T07:05:34.865Z,32.27
2018-08-23T07:08:04.567Z,33.87
2018-08-23T07:10:34.697Z,36.03
2018-08-23T07:13:04.635Z,31.00
2018-08-23T07:15:34.289Z,29.77
2018-08-23T07:18:08.433Z,37.13
2018-08-23T07:20:37.777Z,35.87
2018-08-23T07:23:18.553Z,30.13
2018-08-23T07:25:48.839Z,37.27
2018-08-23T07:28:19.457Z,30.80
2018-08-23T07:30:50.316Z,33.13
2018-08-23T07:33:20.519Z,33.13
2018-08-23T07:36:00.115Z,29.87
2018-08-23T07:38:30.490Z,31.67
2018-08-23T07:41:00.595Z,30.43
2018-08-23T07:43:30.891Z,32.73
2018-08-23T07:46:00.863Z,34.83
2018-08-23T07:48:30.160Z,32.23
2018-08-23T07:51:04.246Z,31.77
2018-08-23T07:53:34.041Z,28.67
2018-08-23T07:56:13.605Z,25.27
2018-08-23T07:58:43.866Z,29.63
2018-08-23T08:01:13.470Z,25.70
2018-08-23T08:03:43.161Z,29.65
2018-08-23T08:06:16.963Z,29.00
2018-08-23T08:08:46.714Z,22.30
2018-08-23T08:11:17.022Z,23.00
2018-08-23T08:13:46.819Z,28.13
2018-08-23T08:16:17.706Z,26.80
2018-08-23T08:18:48.098Z,25.37
2018-08-23T08:21:18.562Z,23.63
2018-08-23T08:23:57.150Z,20.40
2018-08-23T08:26:30.840Z,22.90
2018-08-23T08:29:00.759Z,23.67
2018-08-23T08:31:30.132Z,24.27
2018-08-23T08:34:01.588Z,24.80
2018-08-23T08:36:32.360Z,21.67
2018-08-23T08:41:36.972Z,20.23
2018-08-23T08:44:07.284Z,21.10
2018-08-23T08:46:37.269Z,18.73
2018-08-23T08:49:06.798Z,17.60
2018-08-23T08:51:36.191Z,17.27
2018-08-23T08:54:05.996Z,17.80
2018-08-23T08:56:46.581Z,19.53
2018-08-23T08:59:16.908Z,18.33
2018-08-23T09:01:47.697Z,15.43
2018-08-23T09:04:22.558Z,14.50
2018-08-23T09:06:51.971Z,15.30
2018-08-23T09:09:30.922Z,14.33
2018-08-23T09:12:04.143Z,15.10
2018-08-23T09:14:34.034Z,15.50
2018-08-23T09:17:20.028Z,15.10
2018-08-23T09:19:59.132Z,14.50
2018-08-23T09:22:54.185Z,16.80
2018-08-23T09:25:26.826Z,14.97
2018-08-23T09:27:56.956Z,13.17
2018-08-23T09:30:29.769Z,12.63
2018-08-23T09:33:04.233Z,12.87
2018-08-23T09:35:34.303Z,12.47
2018-08-23T09:38:14.418Z,11.87
2018-08-23T09:40:43.869Z,11.70
2018-08-23T09:43:13.816Z,14.30
2018-08-23T09:45:43.624Z,15.97
2018-08-23T09:50:42.949Z,11.97
2018-08-23T09:53:18.062Z,12.20
2018-08-23T09:55:48.219Z,13.17
2018-08-23T09:58:25.683Z,11.47
2018-08-23T10:01:13.087Z,13.53
2018-08-23T10:03:48.546Z,11.20
2018-08-23T10:06:22.351Z,10.27
2018-08-23T10:10:04.446Z,10.30
2018-08-23T10:12:39.323Z,9.33
2018-08-23T10:15:14.632Z,8.63
2018-08-23T10:17:49.496Z,9.87
2018-08-23T10:20:24.401Z,9.30
2018-08-23T10:23:02.824Z,9.03
2018-08-23T10:25:40.603Z,9.43
2018-08-23T10:28:11.534Z,8.77
2018-08-23T10:30:41.276Z,9.03
2018-08-23T10:33:10.853Z,7.60
2018-08-23T10:35:46.312Z,7.33
2018-08-23T10:38:17.062Z,7.80
2018-08-23T10:40:47.918Z,8.17
2018-08-23T10:43:21.612Z,7.97
2018-08-23T10:45:51.014Z,7.90
2018-08-23T10:48:20.806Z,8.47
2018-08-23T10:50:51.054Z,8.13
2018-08-23T10:53:20.651Z,8.10
2018-08-23T10:55:50.065Z,7.73
2018-08-23T10:58:19.558Z,8.97
2018-08-23T11:00:49.053Z,7.40
2018-08-23T11:03:19.167Z,7.73
2018-08-23T11:05:48.829Z,6.70
2018-08-23T11:08:19.074Z,7.17
2018-08-23T11:10:54.531Z,6.13
2018-08-23T11:13:29.908Z,5.63
2018-08-23T11:16:05.268Z,6.50
2018-08-23T11:18:40.296Z,4.57
2018-08-23T11:21:14.313Z,6.63
2018-08-23T11:23:44.321Z,4.67
2018-08-23T11:26:22.346Z,4.00
2018-08-23T11:28:52.718Z,5.03
2018-08-23T11:31:27.500Z,3.77
2018-08-23T11:33:57.309Z,3.57
2018-08-23T11:36:27.116Z,2.73
2018-08-23T11:38:56.811Z,4.40
2018-08-23T11:41:26.999Z,4.53
2018-08-23T11:43:57.154Z,3.47
2018-08-23T11:46:27.111Z,4.47
2018-08-23T11:48:57.264Z,3.63
2018-08-23T11:51:26.745Z,5.33
2018-08-23T11:53:56.356Z,3.63
2018-08-23T11:56:26.795Z,2.40
2018-08-23T11:58:56.485Z,2.17
2018-08-23T12:01:25.903Z,2.37
2018-08-23T12:03:55.606Z,5.90
2018-08-23T12:06:25.204Z,3.57
2018-08-23T12:08:55.798Z,2.70
2018-08-23T12:11:26.538Z,2.83
2018-08-23T12:13:56.025Z,5.40
2018-08-23T12:16:25.582Z,4.43
2018-08-23T12:18:54.882Z,3.93
2018-08-23T12:21:24.988Z,4.80
2018-08-23T12:23:54.620Z,4.43
2018-08-23T12:26:24.836Z,3.83
2018-08-23T12:28:59.666Z,2.77
2018-08-23T12:31:30.572Z,3.53
2018-08-23T12:34:03.370Z,3.27
2018-08-23T12:36:38.184Z,2.90
2018-08-23T12:39:14.298Z,7.30
2018-08-23T12:41:49.298Z,3.47
2018-08-23T12:44:19.429Z,2.57
2018-08-23T12:46:52.948Z,2.73
2018-08-23T12:49:23.255Z,2.40
2018-08-23T12:51:52.604Z,2.87
2018-08-23T12:54:22.178Z,2.77
2018-08-23T12:56:51.589Z,7.83
2018-08-23T12:59:20.922Z,7.43
2018-08-23T13:01:51.153Z,4.10
2018-08-23T13:04:20.996Z,4.77
2018-08-23T13:06:51.068Z,6.37
2018-08-23T13:09:20.522Z,3.97
2018-08-23T13:11:50.651Z,3.80
2018-08-23T13:14:20.426Z,5.40
2018-08-23T13:16:50.078Z,3.73
2018-08-23T13:19:19.484Z,2.90
2018-08-23T13:21:54.025Z,3.70
2018-08-23T13:24:23.701Z,3.70
2018-08-23T13:26:53.898Z,3.43
2018-08-23T13:29:24.239Z,4.73
2018-08-23T13:31:54.002Z,3.37
2018-08-23T13:34:24.294Z,3.53
2018-08-23T13:36:54.863Z,2.97
2018-08-23T13:39:25.033Z,3.50
2018-08-23T13:41:54.793Z,3.87
2018-08-23T13:44:24.135Z,6.60
2018-08-23T13:46:53.623Z,3.63
2018-08-23T13:49:23.410Z,4.23
2018-08-23T13:51:52.875Z,4.27
2018-08-23T13:54:23.013Z,3.00
2018-08-23T13:56:52.751Z,4.13
2018-08-23T13:59:22.436Z,2.20
2018-08-23T14:01:52.723Z,2.60
2018-08-23T14:04:22.418Z,4.00
2018-08-23T14:06:53.012Z,2.53
2018-08-23T14:09:23.135Z,3.43
2018-08-23T14:11:53.389Z,7.60
2018-08-23T14:14:23.501Z,5.80
2018-08-23T14:16:52.894Z,2.80
2018-08-23T14:19:22.759Z,3.73
2018-08-23T14:21:52.868Z,4.07
2018-08-23T14:24:22.573Z,4.33
2018-08-23T14:26:52.455Z,3.87
2018-08-23T14:29:23.660Z,4.90
2018-08-23T14:31:53.248Z,3.73
2018-08-23T14:34:23.252Z,2.67
2018-08-23T14:36:53.630Z,5.20
2018-08-23T14:39:23.736Z,4.80
2018-08-23T14:41:53.964Z,7.30
2018-08-23T14:44:23.795Z,5.10
2018-08-23T14:46:59.116Z,2.80
2018-08-23T14:49:34.550Z,4.93
2018-08-23T14:52:05.093Z,3.53
2018-08-23T14:54:39.670Z,1.97
2018-08-23T14:57:14.640Z,4.07
2018-08-23T14:59:44.749Z,4.17
2018-08-23T15:02:14.582Z,2.40
2018-08-23T15:04:47.691Z,5.27
2018-08-23T15:07:18.041Z,2.83
2018-08-23T15:09:47.771Z,3.67
2018-08-23T15:12:17.758Z,3.00
2018-08-23T15:14:48.473Z,3.37
2018-08-23T15:17:18.641Z,2.43
2018-08-23T15:19:48.430Z,3.57
2018-08-23T15:22:18.083Z,6.20
2018-08-23T15:24:47.525Z,2.80
2018-08-23T15:27:18.282Z,1.40
2018-08-23T15:29:48.509Z,7.07
2018-08-23T15:32:18.022Z,3.67
2018-08-23T15:34:47.718Z,3.13
2018-08-23T15:37:17.439Z,3.73
2018-08-23T15:39:47.264Z,3.67
2018-08-23T15:42:17.646Z,3.13
2018-08-23T15:44:48.087Z,6.70
2018-08-23T15:47:17.995Z,3.70
2018-08-23T15:49:47.995Z,2.93
2018-08-23T15:52:17.652Z,4.77
2018-08-23T15:54:47.596Z,4.00
2018-08-23T15:57:17.860Z,2.77
2018-08-23T15:59:48.410Z,7.53
2018-08-23T16:02:17.655Z,4.07
2018-08-23T16:04:47.548Z,3.20
2018-08-23T16:07:16.733Z,4.03
2018-08-23T16:09:46.857Z,4.67
2018-08-23T16:12:21.599Z,4.40
2018-08-23T16:14:51.642Z,4.37
2018-08-23T16:17:26.287Z,4.27
2018-08-23T16:20:00.965Z,3.07
2018-08-23T16:22:30.281Z,2.73
2018-08-23T16:25:00.881Z,4.83
2018-08-23T16:27:30.156Z,4.07
2018-08-23T16:29:59.552Z,4.63
2018-08-23T16:32:34.590Z,2.95
2018-08-23T16:35:22.105Z,3.07
2018-08-23T16:37:51.417Z,5.20
2018-08-23T16:40:26.636Z,5.40
2018-08-23T16:42:55.825Z,5.47
2018-08-23T16:45:25.977Z,2.20
2018-08-23T16:47:56.240Z,5.03
2018-08-23T16:50:26.044Z,3.57
2018-08-23T16:52:55.549Z,4.17
2018-08-23T16:55:25.001Z,4.00
2018-08-23T16:57:54.869Z,2.50
2018-08-23T17:00:24.970Z,2.87
2018-08-23T17:02:55.002Z,3.60
2018-08-23T17:05:25.120Z,4.60
2018-08-23T17:07:55.460Z,4.50
2018-08-23T17:10:25.104Z,3.80
2018-08-23T17:12:54.563Z,4.00
2018-08-23T17:15:24.013Z,6.73
2018-08-23T17:17:56.036Z,3.87
2018-08-23T17:20:26.272Z,9.70
2018-08-23T17:22:55.739Z,4.10
2018-08-23T17:25:25.290Z,5.60
2018-08-23T17:27:56.117Z,3.87
2018-08-23T17:30:25.535Z,3.70
2018-08-23T17:32:54.881Z,4.07
2018-08-23T17:35:24.337Z,4.63
2018-08-23T17:37:53.826Z,4.27
2018-08-23T17:40:23.663Z,3.93
2018-08-23T17:42:53.120Z,5.07
2018-08-23T17:45:22.903Z,3.97
2018-08-23T17:47:52.475Z,3.83
2018-08-23T17:50:22.029Z,4.10
2018-08-23T17:52:51.808Z,4.53
2018-08-23T17:55:22.939Z,6.10
2018-08-23T17:57:52.479Z,2.93
2018-08-23T18:00:22.781Z,6.00
2018-08-23T18:02:52.471Z,6.00
2018-08-23T18:05:22.045Z,4.30
2018-08-23T18:07:52.274Z,3.80
2018-08-23T18:10:21.767Z,8.77
2018-08-23T18:12:51.203Z,5.70
2018-08-23T18:15:20.708Z,6.70
2018-08-23T18:17:51.112Z,9.43
2018-08-23T18:20:20.660Z,4.77
2018-08-23T18:22:50.102Z,4.20
2018-08-23T18:25:19.628Z,5.03
2018-08-23T18:27:50.516Z,6.87
2018-08-23T18:30:20.864Z,5.10
2018-08-23T18:32:50.357Z,5.13
2018-08-23T18:35:19.933Z,5.80
2018-08-23T18:37:50.110Z,4.03
2018-08-23T18:40:20.682Z,6.13
2018-08-23T18:42:50.921Z,3.37
2018-08-23T18:45:36.556Z,3.50
2018-08-23T18:48:06.646Z,7.00
2018-08-23T18:50:36.306Z,5.17
2018-08-23T18:53:06.000Z,4.43
2018-08-23T18:55:36.687Z,5.33
2018-08-23T18:58:06.360Z,7.17
2018-08-23T19:00:36.622Z,9.63
2018-08-23T19:03:05.867Z,7.40
2018-08-23T19:05:36.182Z,4.07
2018-08-23T19:08:06.293Z,5.27
2018-08-23T19:10:35.861Z,6.87
2018-08-23T19:13:05.286Z,6.50
2018-08-23T19:15:40.041Z,6.33
2018-08-23T19:18:09.642Z,6.90
2018-08-23T19:20:39.759Z,6.07
2018-08-23T19:23:09.969Z,5.97
2018-08-23T19:25:40.246Z,6.47
2018-08-23T19:28:09.821Z,6.20
2018-08-23T19:30:39.264Z,7.77
2018-08-23T19:33:08.636Z,7.23
2018-08-23T19:35:38.984Z,5.57
2018-08-23T19:38:08.405Z,6.90
2018-08-23T19:40:37.887Z,8.20
2018-08-23T19:43:07.739Z,8.50
2018-08-23T19:45:42.921Z,6.90
2018-08-23T19:48:12.322Z,9.60
2018-08-23T19:50:41.644Z,9.23
2018-08-23T19:53:11.009Z,6.83
2018-08-23T19:55:40.449Z,9.53
2018-08-23T19:58:09.811Z,10.40
2018-08-23T20:00:40.086Z,8.63
2018-08-23T20:03:09.509Z,12.73
2018-08-23T20:05:38.773Z,7.77
2018-08-23T20:08:08.189Z,9.93
2018-08-23T20:10:38.342Z,7.60
2018-08-23T20:13:08.455Z,9.17
2018-08-23T20:15:38.186Z,11.93
2018-08-23T20:18:07.614Z,8.70
2018-08-23T20:20:37.103Z,10.73
2018-08-23T20:23:06.504Z,10.73
2018-08-23T20:25:36.466Z,7.63
2018-08-23T20:28:06.478Z,8.93
2018-08-23T20:30:35.788Z,7.70
2018-08-23T20:33:05.295Z,7.97
2018-08-23T20:35:34.536Z,11.17
2018-08-23T20:38:04.717Z,7.87
2018-08-23T20:40:34.141Z,10.20
2018-08-23T20:43:03.676Z,6.83
2018-08-23T20:45:33.103Z,8.07
2018-08-23T20:48:03.352Z,7.23
2018-08-23T20:50:32.610Z,7.25
2018-08-23T20:53:02.294Z,7.07
2018-08-23T20:55:32.127Z,7.87
2018-08-23T20:58:01.456Z,8.23
2018-08-23T21:00:31.042Z,6.13
2018-08-23T21:03:01.588Z,7.77
2018-08-23T21:05:31.239Z,9.23
2018-08-23T21:08:00.756Z,10.10
2018-08-23T21:10:30.419Z,10.33
2018-08-23T21:12:59.686Z,10.27
2018-08-23T21:15:29.112Z,7.87
2018-08-23T21:17:58.852Z,9.90
2018-08-23T21:20:28.132Z,9.40
2018-08-23T21:22:57.686Z,11.97
2018-08-23T21:25:27.155Z,9.60
2018-08-23T21:27:56.560Z,10.70
2018-08-23T21:30:27.545Z,8.60
2018-08-23T21:32:56.872Z,9.73
2018-08-23T21:35:26.146Z,12.43
2018-08-23T21:37:55.445Z,9.03
2018-08-23T21:40:25.022Z,8.27
2018-08-23T21:42:54.367Z,8.83
2018-08-23T21:45:23.779Z,8.90
2018-08-23T21:47:53.179Z,7.90
2018-08-23T21:50:23.619Z,6.50
2018-08-23T21:52:53.192Z,8.40
2018-08-23T21:55:27.695Z,6.50
2018-08-23T21:57:57.034Z,6.77
2018-08-23T22:00:41.600Z,6.15
2018-08-23T22:03:11.839Z,5.97
2018-08-23T22:05:41.959Z,6.43
2018-08-23T22:08:11.754Z,7.07
2018-08-23T22:10:41.439Z,6.13
2018-08-23T22:13:10.858Z,8.40
2018-08-23T22:15:46.404Z,5.90
2018-08-23T22:18:16.518Z,6.27
2018-08-23T22:20:46.610Z,8.30
2018-08-23T22:23:16.631Z,9.83
2018-08-23T22:25:45.878Z,9.00
2018-08-23T22:28:15.127Z,5.40
2018-08-23T22:30:44.501Z,8.73
2018-08-23T22:33:14.396Z,6.80
2018-08-23T22:35:43.723Z,7.07
2018-08-23T22:38:13.040Z,7.60
2018-08-23T22:40:43.022Z,8.10
2018-08-23T22:43:12.234Z,8.60
2018-08-23T22:45:41.622Z,8.77
2018-08-23T22:48:11.236Z,8.60
2018-08-23T22:50:40.798Z,11.67
2018-08-23T22:53:10.629Z,11.47
2018-08-23T22:55:40.401Z,9.07
2018-08-23T22:58:09.745Z,8.50
2018-08-23T23:00:40.203Z,13.33
2018-08-23T23:03:14.901Z,17.50
2018-08-23T23:05:44.631Z,13.77
2018-08-23T23:08:14.598Z,14.27
2018-08-23T23:10:43.982Z,14.43
2018-08-23T23:13:13.278Z,12.83
2018-08-23T23:15:42.601Z,14.37
2018-08-23T23:18:11.895Z,13.13
2018-08-23T23:20:41.228Z,15.03
2018-08-23T23:23:10.451Z,15.70
2018-08-23T23:25:40.514Z,13.50
2018-08-23T23:28:09.910Z,10.87
2018-08-23T23:30:39.212Z,14.87
2018-08-23T23:33:08.442Z,10.83
2018-08-23T23:35:37.852Z,11.55
2018-08-23T23:38:07.242Z,12.97
2018-08-23T23:40:36.566Z,14.53
2018-08-23T23:43:06.152Z,13.97
2018-08-23T23:45:36.356Z,15.73
2018-08-23T23:48:05.544Z,17.23
2018-08-23T23:50:35.017Z,15.10
2018-08-23T23:53:04.658Z,12.13
2018-08-23T23:55:34.015Z,17.05
2018-08-23T23:58:03.232Z,13.50
