createdAt,value
2018-10-16T00:01:53.195Z,16.30
2018-10-16T00:04:21.582Z,16.20
2018-10-16T00:06:50.370Z,16.10
2018-10-16T00:09:18.782Z,16.10
2018-10-16T00:12:02.166Z,16.00
2018-10-16T00:14:30.935Z,15.90
2018-10-16T00:16:59.915Z,15.80
2018-10-16T00:19:28.400Z,15.90
2018-10-16T00:21:56.808Z,15.80
2018-10-16T00:24:25.196Z,15.80
2018-10-16T00:26:53.571Z,15.80
2018-10-16T00:29:22.515Z,15.80
2018-10-16T00:31:51.306Z,15.80
2018-10-16T00:34:19.739Z,15.80
2018-10-16T00:36:48.151Z,15.70
2018-10-16T00:39:17.289Z,15.60
2018-10-16T00:41:51.083Z,15.60
2018-10-16T00:44:19.827Z,15.60
2018-10-16T00:46:48.224Z,15.60
2018-10-16T00:49:16.633Z,15.60
2018-10-16T00:51:45.045Z,15.60
2018-10-16T00:54:13.435Z,15.80
2018-10-16T00:56:41.843Z,15.80
2018-10-16T00:59:10.735Z,15.80
2018-10-16T01:01:39.114Z,15.80
2018-10-16T01:04:08.341Z,15.80
2018-10-16T01:06:37.410Z,15.70
2018-10-16T01:09:13.283Z,15.70
2018-10-16T01:11:41.706Z,15.70
2018-10-16T01:14:10.182Z,15.70
2018-10-16T01:16:38.597Z,15.60
2018-10-16T01:19:06.998Z,15.70
2018-10-16T01:21:35.539Z,15.50
2018-10-16T01:24:03.974Z,15.60
2018-10-16T01:26:32.477Z,15.60
2018-10-16T01:29:00.939Z,15.60
2018-10-16T01:31:29.358Z,15.60
2018-10-16T01:33:57.743Z,15.60
2018-10-16T01:36:26.181Z,15.50
2018-10-16T01:38:54.588Z,15.50
2018-10-16T01:41:22.995Z,15.50
2018-10-16T01:43:51.355Z,15.50
2018-10-16T01:46:20.064Z,15.40
2018-10-16T01:48:48.428Z,15.40
2018-10-16T01:51:16.802Z,15.50
2018-10-16T01:53:45.204Z,15.50
2018-10-16T01:56:13.595Z,15.40
2018-10-16T01:58:42.032Z,15.40
2018-10-16T02:01:10.850Z,15.30
2018-10-16T02:03:39.305Z,15.30
2018-10-16T02:06:07.765Z,15.30
2018-10-16T02:08:36.224Z,15.30
2018-10-16T02:11:04.658Z,15.20
2018-10-16T02:13:33.240Z,15.10
2018-10-16T02:16:01.666Z,15.00
2018-10-16T02:18:30.097Z,15.00
2018-10-16T02:20:58.576Z,14.90
2018-10-16T02:23:27.380Z,14.90
2018-10-16T02:25:55.794Z,14.90
2018-10-16T02:28:24.211Z,14.90
2018-10-16T02:30:52.689Z,14.90
2018-10-16T02:33:21.785Z,14.80
2018-10-16T02:35:50.193Z,14.80
2018-10-16T02:38:18.629Z,14.80
2018-10-16T02:40:47.015Z,14.70
2018-10-16T02:43:15.436Z,14.70
2018-10-16T02:45:43.807Z,14.70
2018-10-16T02:48:12.367Z,14.90
2018-10-16T02:50:40.741Z,14.80
2018-10-16T02:53:09.210Z,14.70
2018-10-16T02:55:37.597Z,14.60
2018-10-16T02:58:06.576Z,14.70
2018-10-16T03:00:35.016Z,14.60
2018-10-16T03:03:03.398Z,14.60
2018-10-16T03:05:31.781Z,14.60
2018-10-16T03:08:00.219Z,14.50
2018-10-16T03:10:28.590Z,14.50
2018-10-16T03:12:57.077Z,14.40
2018-10-16T03:15:25.500Z,14.40
2018-10-16T03:17:53.881Z,14.30
2018-10-16T03:20:22.385Z,14.30
2018-10-16T03:22:50.731Z,14.20
2018-10-16T03:25:19.149Z,14.20
2018-10-16T03:27:48.147Z,14.20
2018-10-16T03:30:16.627Z,14.20
2018-10-16T03:32:45.008Z,14.30
2018-10-16T03:35:13.396Z,14.40
2018-10-16T03:37:42.238Z,14.30
2018-10-16T03:40:11.525Z,14.30
2018-10-16T03:42:40.831Z,14.30
2018-10-16T03:45:10.799Z,14.20
2018-10-16T03:47:39.823Z,14.30
2018-10-16T03:50:08.955Z,14.30
2018-10-16T03:52:37.430Z,14.20
2018-10-16T03:55:06.434Z,14.10
2018-10-16T03:57:34.862Z,14.20
2018-10-16T04:00:03.347Z,14.20
2018-10-16T04:02:31.719Z,14.10
2018-10-16T04:05:00.372Z,14.10
2018-10-16T04:07:28.747Z,14.00
2018-10-16T04:09:57.172Z,14.00
2018-10-16T04:12:25.612Z,13.90
2018-10-16T04:14:54.004Z,14.00
2018-10-16T04:17:22.584Z,14.00
2018-10-16T04:19:51.123Z,14.00
2018-10-16T04:22:19.565Z,13.80
2018-10-16T04:24:48.015Z,13.90
2018-10-16T04:27:16.379Z,13.90
2018-10-16T04:29:44.762Z,14.00
2018-10-16T04:32:13.144Z,14.10
2018-10-16T04:34:41.600Z,14.00
2018-10-16T04:37:09.991Z,13.80
2018-10-16T04:39:38.459Z,13.70
2018-10-16T04:42:06.934Z,13.60
2018-10-16T04:44:35.447Z,14.00
2018-10-16T04:47:04.121Z,13.70
2018-10-16T04:49:32.589Z,13.50
2018-10-16T04:52:00.934Z,13.50
2018-10-16T04:54:29.348Z,13.50
2018-10-16T04:56:57.755Z,13.50
2018-10-16T04:59:26.210Z,13.60
2018-10-16T05:01:54.730Z,13.60
2018-10-16T05:04:23.138Z,13.60
2018-10-16T05:06:51.610Z,13.60
2018-10-16T05:09:20.019Z,13.60
2018-10-16T05:11:55.324Z,13.70
2018-10-16T05:14:23.746Z,13.60
2018-10-16T05:16:52.329Z,13.60
2018-10-16T05:19:20.692Z,13.50
2018-10-16T05:21:49.171Z,13.50
2018-10-16T05:24:17.597Z,13.60
2018-10-16T05:26:46.048Z,13.50
2018-10-16T05:29:14.516Z,13.50
2018-10-16T05:31:42.889Z,13.70
2018-10-16T05:34:11.299Z,13.90
2018-10-16T05:36:39.825Z,13.80
2018-10-16T05:39:10.755Z,13.90
2018-10-16T05:41:39.653Z,13.70
2018-10-16T05:44:08.193Z,13.50
2018-10-16T05:46:36.621Z,13.50
2018-10-16T05:49:05.210Z,13.40
2018-10-16T05:51:33.631Z,13.40
2018-10-16T05:54:02.019Z,13.30
2018-10-16T05:56:30.579Z,13.20
2018-10-16T05:58:59.011Z,13.40
2018-10-16T06:01:27.479Z,13.40
2018-10-16T06:03:55.986Z,13.40
2018-10-16T06:06:24.371Z,13.80
2018-10-16T06:08:52.755Z,13.40
2018-10-16T06:11:21.167Z,13.30
2018-10-16T06:13:49.588Z,13.50
2018-10-16T06:16:17.998Z,13.50
2018-10-16T06:18:46.464Z,13.30
2018-10-16T06:21:15.008Z,13.60
2018-10-16T06:23:43.361Z,13.60
2018-10-16T06:26:11.764Z,13.60
2018-10-16T06:28:40.186Z,13.70
2018-10-16T06:31:08.603Z,13.80
2018-10-16T06:33:37.065Z,14.00
2018-10-16T06:36:06.354Z,14.20
2018-10-16T06:38:34.772Z,14.10
2018-10-16T06:41:03.495Z,14.50
2018-10-16T06:43:31.798Z,15.10
2018-10-16T06:46:00.204Z,15.00
2018-10-16T06:48:28.844Z,15.30
2018-10-16T06:50:57.096Z,14.80
2018-10-16T06:53:25.613Z,14.80
2018-10-16T06:55:53.899Z,15.00
2018-10-16T06:58:22.302Z,14.90
2018-10-16T07:00:50.683Z,14.90
2018-10-16T07:03:19.362Z,14.70
2018-10-16T07:05:47.782Z,14.60
2018-10-16T07:08:16.227Z,14.60
2018-10-16T07:10:44.629Z,14.50
2018-10-16T07:13:13.949Z,14.60
2018-10-16T07:15:42.379Z,14.70
2018-10-16T07:18:10.811Z,14.80
2018-10-16T07:20:39.265Z,14.80
2018-10-16T07:23:07.652Z,15.00
2018-10-16T07:25:36.037Z,15.00
2018-10-16T07:28:04.737Z,14.80
2018-10-16T07:30:33.196Z,14.70
2018-10-16T07:33:01.573Z,14.90
2018-10-16T07:35:30.027Z,14.90
2018-10-16T07:37:58.530Z,14.60
2018-10-16T07:40:26.877Z,14.60
2018-10-16T07:42:55.231Z,14.80
2018-10-16T07:45:23.953Z,14.70
2018-10-16T07:47:52.350Z,14.60
2018-10-16T07:50:20.764Z,14.70
2018-10-16T07:52:49.444Z,15.00
2018-10-16T07:55:17.911Z,14.90
2018-10-16T07:57:46.346Z,14.90
2018-10-16T08:00:14.703Z,15.10
2018-10-16T08:02:43.827Z,15.10
2018-10-16T08:05:12.681Z,14.90
2018-10-16T08:07:41.853Z,15.10
2018-10-16T08:10:12.200Z,15.10
2018-10-16T08:12:40.886Z,15.30
2018-10-16T08:15:09.877Z,15.20
2018-10-16T08:17:38.360Z,15.60
2018-10-16T08:20:06.883Z,15.40
2018-10-16T08:22:35.362Z,16.00
2018-10-16T08:25:03.938Z,16.10
2018-10-16T08:27:32.437Z,16.40
2018-10-16T08:30:01.088Z,16.30
2018-10-16T08:32:29.471Z,16.80
2018-10-16T08:34:58.329Z,16.90
2018-10-16T08:38:37.094Z,17.30
2018-10-16T08:41:07.518Z,17.20
2018-10-16T08:43:48.688Z,18.10
2018-10-16T08:46:28.651Z,18.20
2018-10-16T08:49:08.154Z,17.90
2018-10-16T08:51:56.223Z,19.90
2018-10-16T08:54:24.639Z,21.00
2018-10-16T08:56:53.070Z,21.00
2018-10-16T08:59:21.532Z,21.00
2018-10-16T09:01:49.942Z,20.40
2018-10-16T09:04:18.434Z,20.00
2018-10-16T09:06:46.873Z,19.60
2018-10-16T09:09:16.565Z,19.70
2018-10-16T09:11:46.253Z,20.20
2018-10-16T09:14:15.415Z,19.30
2018-10-16T09:16:45.146Z,20.00
2018-10-16T09:19:13.600Z,20.50
2018-10-16T09:21:41.946Z,21.40
2018-10-16T09:24:10.354Z,21.90
2018-10-16T09:26:38.843Z,23.40
2018-10-16T09:29:07.236Z,24.70
2018-10-16T09:31:35.661Z,21.30
2018-10-16T09:34:04.138Z,21.30
2018-10-16T09:36:32.532Z,20.80
2018-10-16T09:39:00.939Z,20.60
2018-10-16T09:41:29.339Z,19.60
2018-10-16T09:43:57.747Z,20.00
2018-10-16T09:46:26.479Z,19.70
2018-10-16T09:48:54.951Z,20.30
2018-10-16T09:51:23.460Z,20.80
2018-10-16T09:53:51.876Z,21.10
2018-10-16T09:56:20.340Z,20.90
2018-10-16T09:58:48.702Z,19.60
2018-10-16T10:01:22.402Z,20.00
2018-10-16T10:03:50.836Z,20.70
2018-10-16T10:06:19.378Z,20.80
2018-10-16T10:08:47.828Z,21.00
2018-10-16T10:11:16.780Z,21.60
2018-10-16T10:13:45.328Z,21.80
2018-10-16T10:16:13.772Z,22.50
2018-10-16T10:18:42.176Z,23.30
2018-10-16T10:21:10.570Z,23.30
2018-10-16T10:23:39.016Z,24.00
2018-10-16T10:26:07.405Z,23.10
2018-10-16T10:28:35.976Z,24.50
2018-10-16T10:31:04.500Z,23.50
2018-10-16T10:33:32.892Z,22.60
2018-10-16T10:36:01.409Z,21.70
2018-10-16T10:38:30.484Z,21.60
2018-10-16T10:40:59.177Z,22.30
2018-10-16T10:43:27.940Z,24.50
2018-10-16T10:45:56.622Z,24.00
2018-10-16T10:48:25.597Z,23.30
2018-10-16T10:50:54.364Z,24.00
2018-10-16T10:53:22.940Z,23.50
2018-10-16T10:55:51.624Z,22.40
2018-10-16T10:58:20.302Z,22.10
2018-10-16T11:00:49.194Z,21.90
2018-10-16T11:03:18.152Z,21.90
2018-10-16T11:05:46.711Z,21.90
2018-10-16T11:08:16.707Z,22.00
2018-10-16T11:10:45.416Z,21.50
2018-10-16T11:13:14.194Z,21.40
2018-10-16T11:15:42.862Z,21.90
2018-10-16T11:18:11.510Z,21.90
2018-10-16T11:20:40.154Z,21.90
2018-10-16T11:23:08.962Z,21.70
2018-10-16T11:25:37.613Z,21.90
2018-10-16T11:28:06.472Z,22.50
2018-10-16T11:30:35.180Z,23.00
2018-10-16T11:33:03.991Z,22.80
2018-10-16T11:35:32.685Z,22.70
2018-10-16T11:38:01.433Z,23.00
2018-10-16T11:40:30.141Z,22.60
2018-10-16T11:42:59.098Z,21.50
2018-10-16T11:45:27.941Z,21.60
2018-10-16T11:47:56.616Z,22.10
2018-10-16T11:50:25.324Z,22.20
2018-10-16T11:52:54.021Z,21.90
2018-10-16T11:55:22.809Z,21.90
2018-10-16T11:57:51.827Z,21.50
2018-10-16T12:00:20.617Z,21.70
2018-10-16T12:02:49.385Z,22.30
2018-10-16T12:05:18.063Z,22.40
2018-10-16T12:07:46.907Z,21.80
2018-10-16T12:10:15.621Z,21.90
2018-10-16T12:12:44.269Z,21.60
2018-10-16T12:15:13.058Z,21.70
2018-10-16T12:17:47.215Z,21.40
2018-10-16T12:20:25.446Z,21.60
2018-10-16T12:22:54.157Z,21.20
2018-10-16T12:25:22.824Z,20.40
2018-10-16T12:27:51.530Z,20.90
2018-10-16T12:30:20.419Z,20.40
2018-10-16T12:32:49.754Z,20.30
2018-10-16T12:35:18.346Z,21.00
2018-10-16T12:37:47.226Z,21.80
2018-10-16T12:40:15.995Z,22.80
2018-10-16T12:42:44.728Z,23.00
2018-10-16T12:45:13.877Z,22.40
2018-10-16T12:47:42.560Z,22.00
2018-10-16T12:50:11.218Z,21.10
2018-10-16T12:52:39.940Z,21.00
2018-10-16T12:55:08.818Z,21.00
2018-10-16T12:57:37.269Z,20.60
2018-10-16T13:00:06.492Z,20.40
2018-10-16T13:02:34.817Z,20.90
2018-10-16T13:05:03.336Z,20.30
2018-10-16T13:07:36.584Z,20.30
2018-10-16T13:10:07.528Z,20.10
2018-10-16T13:12:35.904Z,20.20
2018-10-16T13:15:04.804Z,20.30
2018-10-16T13:17:33.221Z,19.80
2018-10-16T13:20:01.620Z,19.30
2018-10-16T13:22:30.060Z,19.60
2018-10-16T13:24:58.478Z,19.80
2018-10-16T13:27:26.912Z,20.10
2018-10-16T13:29:55.363Z,20.00
2018-10-16T13:32:23.755Z,20.10
2018-10-16T13:34:52.325Z,20.10
2018-10-16T13:37:20.763Z,20.00
2018-10-16T13:39:49.227Z,19.90
2018-10-16T13:42:17.672Z,19.80
2018-10-16T13:44:46.070Z,19.90
2018-10-16T13:47:14.554Z,19.70
2018-10-16T13:49:42.951Z,19.30
2018-10-16T13:52:11.427Z,19.40
2018-10-16T13:54:39.775Z,19.10
2018-10-16T13:57:08.292Z,19.30
2018-10-16T13:59:36.697Z,19.40
2018-10-16T14:02:05.627Z,19.50
2018-10-16T14:04:34.024Z,19.40
2018-10-16T14:07:02.394Z,19.40
2018-10-16T14:09:30.831Z,19.30
2018-10-16T14:11:59.287Z,19.30
2018-10-16T14:14:27.692Z,19.30
2018-10-16T14:16:56.294Z,19.30
2018-10-16T14:19:24.733Z,19.20
2018-10-16T14:21:53.169Z,19.40
2018-10-16T14:24:21.771Z,19.20
2018-10-16T14:26:50.504Z,19.20
2018-10-16T14:29:18.959Z,19.30
2018-10-16T14:31:47.339Z,19.30
2018-10-16T14:34:15.824Z,19.30
2018-10-16T14:36:44.163Z,19.10
2018-10-16T14:39:13.038Z,19.20
2018-10-16T14:41:41.436Z,19.10
2018-10-16T14:44:10.171Z,19.10
2018-10-16T14:46:38.510Z,18.80
2018-10-16T14:49:06.964Z,18.90
2018-10-16T14:51:35.824Z,18.80
2018-10-16T14:54:04.443Z,18.90
2018-10-16T14:56:33.544Z,18.80
2018-10-16T14:59:02.349Z,18.80
2018-10-16T15:01:30.772Z,18.70
2018-10-16T15:03:59.226Z,18.90
2018-10-16T15:06:27.676Z,18.80
2018-10-16T15:08:56.104Z,18.80
2018-10-16T15:11:24.490Z,18.70
2018-10-16T15:13:53.131Z,18.60
2018-10-16T15:16:21.544Z,18.60
2018-10-16T15:18:49.948Z,18.80
2018-10-16T15:21:18.448Z,18.90
2018-10-16T15:23:47.269Z,18.90
2018-10-16T15:26:15.586Z,18.80
2018-10-16T15:28:44.037Z,19.00
2018-10-16T15:31:13.432Z,19.00
2018-10-16T15:33:42.159Z,18.90
2018-10-16T15:36:10.599Z,18.70
2018-10-16T15:38:39.009Z,18.70
2018-10-16T15:41:07.780Z,18.70
2018-10-16T15:43:36.567Z,18.20
2018-10-16T15:46:05.268Z,18.10
2018-10-16T15:48:33.835Z,18.00
2018-10-16T15:51:02.276Z,17.80
2018-10-16T15:53:30.708Z,17.90
2018-10-16T15:55:59.146Z,17.90
2018-10-16T15:58:27.554Z,17.80
2018-10-16T16:00:55.985Z,18.00
2018-10-16T16:03:24.402Z,17.70
2018-10-16T16:05:52.860Z,18.10
2018-10-16T16:08:21.228Z,18.10
2018-10-16T16:10:49.724Z,17.90
2018-10-16T16:13:18.123Z,17.80
2018-10-16T16:15:46.584Z,17.70
2018-10-16T16:18:15.208Z,17.70
2018-10-16T16:20:43.608Z,17.80
2018-10-16T16:23:12.042Z,17.80
2018-10-16T16:25:41.017Z,17.70
2018-10-16T16:28:09.961Z,17.60
2018-10-16T16:30:38.330Z,17.50
2018-10-16T16:33:06.964Z,17.50
2018-10-16T16:35:35.420Z,17.20
2018-10-16T16:38:04.179Z,17.20
2018-10-16T16:40:32.566Z,17.10
2018-10-16T16:43:00.972Z,17.00
2018-10-16T16:45:29.491Z,17.10
2018-10-16T16:47:57.902Z,17.10
2018-10-16T16:50:26.392Z,16.90
2018-10-16T16:52:54.877Z,16.90
2018-10-16T16:55:23.621Z,17.00
2018-10-16T16:57:52.072Z,16.80
2018-10-16T17:00:20.456Z,16.90
2018-10-16T17:02:49.048Z,17.00
2018-10-16T17:05:17.441Z,16.80
2018-10-16T17:07:47.076Z,16.80
2018-10-16T17:10:15.796Z,16.80
2018-10-16T17:12:44.196Z,16.60
2018-10-16T17:15:13.892Z,16.80
2018-10-16T17:17:42.607Z,16.70
2018-10-16T17:20:11.684Z,16.50
2018-10-16T17:22:40.062Z,16.30
2018-10-16T17:25:10.725Z,16.50
2018-10-16T17:27:39.620Z,16.60
2018-10-16T17:30:10.234Z,16.60
2018-10-16T17:32:38.793Z,16.50
2018-10-16T17:35:08.102Z,16.40
2018-10-16T17:37:36.606Z,16.50
2018-10-16T17:40:05.989Z,16.40
2018-10-16T17:42:34.523Z,16.30
2018-10-16T17:45:03.033Z,16.30
2018-10-16T17:47:31.692Z,16.30
2018-10-16T17:50:00.167Z,16.40
2018-10-16T17:52:28.646Z,16.50
2018-10-16T17:54:57.129Z,16.30
2018-10-16T17:57:25.568Z,16.40
2018-10-16T17:59:53.954Z,16.10
2018-10-16T18:02:22.383Z,16.10
2018-10-16T18:04:50.867Z,16.20
2018-10-16T18:07:19.354Z,16.10
2018-10-16T18:09:47.724Z,16.00
2018-10-16T18:12:16.359Z,15.80
2018-10-16T18:14:45.236Z,15.60
2018-10-16T18:17:13.721Z,15.40
2018-10-16T18:19:42.405Z,15.40
2018-10-16T18:22:10.858Z,15.50
2018-10-16T18:24:39.373Z,15.60
2018-10-16T18:27:07.986Z,15.40
2018-10-16T18:29:36.394Z,15.20
2018-10-16T18:32:04.903Z,15.20
2018-10-16T18:34:33.373Z,15.10
2018-10-16T18:37:01.816Z,15.00
2018-10-16T18:39:30.428Z,15.00
2018-10-16T18:41:58.844Z,14.80
2018-10-16T18:44:27.364Z,14.70
2018-10-16T18:46:56.161Z,14.70
2018-10-16T18:49:24.626Z,14.60
2018-10-16T18:51:53.048Z,14.80
2018-10-16T18:54:21.777Z,14.80
2018-10-16T18:56:50.153Z,14.90
2018-10-16T18:59:18.596Z,14.90
2018-10-16T19:01:47.016Z,14.80
2018-10-16T19:04:15.448Z,14.70
2018-10-16T19:06:43.871Z,14.80
2018-10-16T19:09:13.221Z,14.70
2018-10-16T19:11:42.164Z,14.60
2018-10-16T19:14:10.952Z,14.50
2018-10-16T19:16:39.840Z,14.30
2018-10-16T19:19:08.279Z,14.30
2018-10-16T19:21:36.749Z,14.20
2018-10-16T19:24:05.420Z,14.20
2018-10-16T19:26:33.903Z,14.20
2018-10-16T19:29:02.266Z,14.30
2018-10-16T19:31:30.757Z,14.40
2018-10-16T19:33:59.168Z,14.40
2018-10-16T19:36:27.631Z,14.10
2018-10-16T19:38:56.318Z,13.90
2018-10-16T19:41:24.970Z,14.20
2018-10-16T19:43:53.485Z,14.10
2018-10-16T19:46:22.012Z,14.10
2018-10-16T19:48:50.500Z,14.20
2018-10-16T19:51:19.011Z,14.20
2018-10-16T19:53:47.889Z,14.30
2018-10-16T19:56:16.431Z,14.30
2018-10-16T19:58:44.879Z,14.20
2018-10-16T20:01:13.424Z,14.10
2018-10-16T20:03:41.912Z,14.00
2018-10-16T20:06:10.377Z,13.90
2018-10-16T20:08:38.953Z,13.90
2018-10-16T20:11:07.411Z,13.80
2018-10-16T20:13:35.870Z,13.80
2018-10-16T20:16:04.383Z,13.90
2018-10-16T20:18:32.820Z,13.80
2018-10-16T20:21:02.225Z,13.70
2018-10-16T20:23:30.654Z,13.70
2018-10-16T20:25:59.081Z,13.80
2018-10-16T20:28:27.543Z,13.70
2018-10-16T20:30:56.195Z,13.70
2018-10-16T20:33:24.575Z,13.60
2018-10-16T20:35:53.096Z,13.30
2018-10-16T20:38:21.953Z,13.30
2018-10-16T20:40:50.377Z,13.70
2018-10-16T20:43:18.830Z,13.60
2018-10-16T20:45:47.275Z,13.70
2018-10-16T20:48:15.683Z,13.40
2018-10-16T20:50:44.035Z,13.40
2018-10-16T20:53:12.507Z,13.50
2018-10-16T20:55:40.995Z,13.30
2018-10-16T20:58:09.923Z,13.30
2018-10-16T21:00:39.257Z,13.20
2018-10-16T21:03:07.692Z,13.10
2018-10-16T21:05:36.204Z,13.20
2018-10-16T21:08:04.582Z,13.10
2018-10-16T21:10:33.023Z,13.20
2018-10-16T21:13:01.485Z,13.20
2018-10-16T21:15:29.926Z,13.10
2018-10-16T21:17:58.531Z,13.10
2018-10-16T21:20:26.892Z,13.20
2018-10-16T21:22:55.415Z,13.30
2018-10-16T21:25:24.010Z,13.20
2018-10-16T21:27:52.428Z,13.20
2018-10-16T21:30:20.860Z,13.50
2018-10-16T21:32:49.372Z,13.20
2018-10-16T21:35:17.893Z,13.00
2018-10-16T21:37:46.270Z,13.10
2018-10-16T21:40:14.652Z,13.10
2018-10-16T21:42:43.450Z,13.20
2018-10-16T21:45:11.821Z,13.00
2018-10-16T21:47:40.264Z,12.80
2018-10-16T21:50:08.664Z,12.90
2018-10-16T21:52:37.058Z,13.00
2018-10-16T21:55:06.077Z,13.10
2018-10-16T21:57:34.518Z,13.00
2018-10-16T22:00:03.102Z,12.90
2018-10-16T22:02:36.825Z,12.70
2018-10-16T22:05:05.308Z,12.80
2018-10-16T22:07:33.720Z,12.70
2018-10-16T22:10:02.114Z,12.70
2018-10-16T22:12:30.519Z,12.60
2018-10-16T22:14:59.018Z,12.70
2018-10-16T22:17:27.569Z,12.90
2018-10-16T22:19:56.001Z,12.70
2018-10-16T22:22:24.421Z,12.70
2018-10-16T22:24:52.873Z,12.60
2018-10-16T22:27:21.265Z,12.50
2018-10-16T22:29:49.664Z,12.60
2018-10-16T22:32:18.055Z,12.60
2018-10-16T22:34:46.464Z,12.60
2018-10-16T22:37:14.906Z,12.30
2018-10-16T22:39:43.322Z,12.10
2018-10-16T22:42:11.699Z,12.00
2018-10-16T22:44:40.103Z,11.90
2018-10-16T22:47:08.670Z,11.90
2018-10-16T22:49:37.135Z,12.10
2018-10-16T22:52:05.625Z,12.40
2018-10-16T22:54:34.062Z,12.40
2018-10-16T22:57:02.446Z,12.40
2018-10-16T22:59:30.838Z,12.20
2018-10-16T23:01:59.224Z,12.30
2018-10-16T23:04:27.656Z,12.40
2018-10-16T23:06:56.167Z,12.50
2018-10-16T23:09:24.505Z,12.50
2018-10-16T23:11:52.898Z,12.30
2018-10-16T23:14:21.307Z,12.50
2018-10-16T23:16:49.725Z,12.50
2018-10-16T23:19:18.181Z,12.20
2018-10-16T23:21:46.678Z,12.30
2018-10-16T23:24:15.289Z,12.40
2018-10-16T23:26:43.661Z,12.40
2018-10-16T23:29:12.546Z,12.40
2018-10-16T23:31:40.816Z,12.40
2018-10-16T23:34:09.263Z,12.20
2018-10-16T23:36:37.687Z,11.90
2018-10-16T23:39:10.185Z,11.90
2018-10-16T23:41:39.288Z,12.00
2018-10-16T23:44:07.742Z,12.00
2018-10-16T23:46:36.515Z,11.80
2018-10-16T23:49:05.050Z,11.90
2018-10-16T23:51:33.455Z,11.90
2018-10-16T23:54:01.928Z,11.80
2018-10-16T23:56:30.316Z,11.70
2018-10-16T23:58:58.739Z,11.80
