createdAt,value
2019-04-10T03:45:00.407Z,4.00
2019-04-10T03:46:01.289Z,4.00
2019-04-10T03:47:00.808Z,4.00
2019-04-10T03:48:00.370Z,4.00
2019-04-10T03:49:01.227Z,4.00
2019-04-10T03:52:01.028Z,4.00
2019-04-10T03:53:00.316Z,4.00
2019-04-10T03:54:00.306Z,8.00
2019-04-10T03:55:00.710Z,4.00
2019-04-10T03:56:01.177Z,8.00
2019-04-10T03:57:00.433Z,4.00
2019-04-10T03:58:00.808Z,8.00
2019-04-10T03:59:00.265Z,8.00
2019-04-10T04:00:01.450Z,12.00
2019-04-10T04:01:00.723Z,12.00
2019-04-10T04:02:00.212Z,12.00
2019-04-10T04:03:00.291Z,16.00
2019-04-10T04:04:00.193Z,16.00
2019-04-10T04:05:00.266Z,20.00
2019-04-10T04:06:00.266Z,20.00
2019-04-10T04:07:00.157Z,24.00
2019-04-10T04:08:01.212Z,28.00
2019-04-10T04:09:07.300Z,32.00
2019-04-10T04:10:24.672Z,36.00
2019-04-10T04:11:24.595Z,40.00
2019-04-10T04:12:24.816Z,48.00
2019-04-10T04:13:25.678Z,52.00
2019-04-10T04:14:24.563Z,56.00
2019-04-10T04:15:24.561Z,64.00
2019-04-10T04:16:24.766Z,72.00
2019-04-10T04:17:24.537Z,76.00
2019-04-10T04:18:24.881Z,84.00
2019-04-10T04:19:24.510Z,92.00
2019-04-10T04:20:24.501Z,100.00
2019-04-10T04:21:24.486Z,112.00
2019-04-10T04:22:24.990Z,120.00
2019-04-10T04:23:24.463Z,136.00
2019-04-10T04:24:25.505Z,144.00
2019-04-10T04:25:24.439Z,156.00
2019-04-10T04:26:25.302Z,172.00
2019-04-10T04:27:25.045Z,184.00
2019-04-10T04:28:24.408Z,200.00
2019-04-10T04:29:24.725Z,212.00
2019-04-10T04:30:24.692Z,228.00
2019-04-10T04:31:24.968Z,244.00
2019-04-10T04:32:24.593Z,264.00
2019-04-10T04:33:24.397Z,280.00
2019-04-10T04:34:25.027Z,312.00
2019-04-10T04:35:24.327Z,340.00
2019-04-10T04:36:24.599Z,372.00
2019-04-10T04:37:24.531Z,396.00
2019-04-10T04:38:24.299Z,416.00
2019-04-10T04:39:26.954Z,436.00
2019-04-10T04:40:24.300Z,456.00
2019-04-10T04:41:25.253Z,476.00
2019-04-10T04:42:24.519Z,500.00
2019-04-10T04:43:25.127Z,524.00
2019-04-10T04:44:24.228Z,548.00
2019-04-10T04:45:24.226Z,576.00
2019-04-10T04:46:24.216Z,612.00
2019-04-10T04:47:24.480Z,652.00
2019-04-10T04:48:24.353Z,684.00
2019-04-10T04:49:24.410Z,724.00
2019-04-10T04:50:24.711Z,772.00
2019-04-10T04:51:25.864Z,824.00
2019-04-10T04:52:24.147Z,876.00
2019-04-10T04:53:24.133Z,940.00
2019-04-10T04:54:24.117Z,1012.00
2019-04-10T04:55:24.108Z,1092.00
2019-04-10T04:56:24.102Z,1176.00
2019-04-10T04:57:24.513Z,1252.00
2019-04-10T04:58:24.391Z,1308.00
2019-04-10T04:59:24.074Z,1352.00
2019-04-10T05:00:24.060Z,1396.00
2019-04-10T05:01:24.054Z,1444.00
2019-04-10T05:02:24.129Z,1496.00
2019-04-10T05:03:25.587Z,1548.00
2019-04-10T05:04:25.046Z,1592.00
2019-04-10T05:05:25.010Z,1636.00
2019-04-10T05:06:24.337Z,1672.00
2019-04-10T05:07:24.725Z,1700.00
2019-04-10T05:08:23.965Z,1752.00
2019-04-10T05:09:33.046Z,1828.00
2019-04-10T05:10:49.555Z,1960.00
2019-04-10T05:11:48.948Z,2080.00
2019-04-10T05:12:49.475Z,2188.00
2019-04-10T05:13:48.958Z,2292.00
2019-04-10T05:14:48.379Z,2376.00
2019-04-10T05:15:49.217Z,2436.00
2019-04-10T05:16:48.351Z,2484.00
2019-04-10T05:17:49.314Z,2528.00
2019-04-10T05:18:48.328Z,2588.00
2019-04-10T05:19:48.322Z,2672.00
2019-04-10T05:20:50.466Z,2764.00
2019-04-10T05:21:48.295Z,2932.00
2019-04-10T05:22:49.209Z,3292.00
2019-04-10T05:23:49.278Z,3576.00
2019-04-10T05:24:48.837Z,3676.00
2019-04-10T05:25:48.270Z,3616.00
2019-04-10T05:26:49.086Z,3504.00
2019-04-10T05:27:49.033Z,3392.00
2019-04-10T05:28:48.629Z,3384.00
2019-04-10T05:29:48.223Z,3420.00
2019-04-10T05:30:48.231Z,3400.00
2019-04-10T05:31:48.939Z,3464.00
2019-04-10T05:32:49.164Z,3448.00
2019-04-10T05:33:49.143Z,3480.00
2019-04-10T05:34:48.153Z,3588.00
2019-04-10T05:35:48.823Z,3692.00
2019-04-10T05:36:49.139Z,3636.00
2019-04-10T05:37:48.122Z,3696.00
2019-04-10T05:38:48.274Z,4052.00
2019-04-10T05:39:50.782Z,4520.00
2019-04-10T05:40:48.523Z,4284.00
2019-04-10T05:41:48.467Z,4080.00
2019-04-10T05:42:49.062Z,4264.00
2019-04-10T05:43:48.907Z,5004.00
2019-04-10T05:44:48.050Z,5636.00
2019-04-10T05:45:48.628Z,6144.00
2019-04-10T05:46:49.133Z,6192.00
2019-04-10T05:47:48.015Z,6080.00
2019-04-10T05:48:49.046Z,6092.00
2019-04-10T05:49:49.070Z,6204.00
2019-04-10T05:50:56.669Z,6728.00
2019-04-10T05:52:12.703Z,4928.00
2019-04-10T05:53:12.487Z,4528.00
2019-04-10T05:54:12.843Z,5316.00
2019-04-10T05:55:12.458Z,5260.00
2019-04-10T05:56:12.447Z,4556.00
2019-04-10T05:57:12.513Z,4392.00
2019-04-10T05:58:13.377Z,4332.00
2019-04-10T05:59:13.617Z,4340.00
2019-04-10T06:00:12.489Z,5460.00
2019-04-10T06:01:13.501Z,4460.00
2019-04-10T06:02:12.382Z,4568.00
2019-04-10T06:03:12.424Z,4764.00
2019-04-10T06:04:13.294Z,4968.00
2019-04-10T06:06:12.566Z,5188.00
2019-04-10T06:07:12.757Z,5224.00
2019-04-10T06:08:12.319Z,5336.00
2019-04-10T06:09:12.306Z,5492.00
2019-04-10T06:10:13.303Z,5668.00
2019-04-10T06:11:13.610Z,6048.00
2019-04-10T06:12:12.268Z,6600.00
2019-04-10T06:13:12.984Z,8248.00
2019-04-10T06:14:12.254Z,10516.00
2019-04-10T06:15:12.836Z,10160.00
2019-04-10T06:16:12.225Z,8268.00
2019-04-10T06:17:12.418Z,8224.00
2019-04-10T06:18:12.793Z,8736.00
2019-04-10T06:19:12.200Z,10596.00
2019-04-10T06:20:14.054Z,9892.00
2019-04-10T06:21:12.545Z,8848.00
2019-04-10T06:22:12.757Z,8416.00
2019-04-10T06:23:15.005Z,8376.00
2019-04-10T06:24:12.138Z,8496.00
2019-04-10T06:25:15.275Z,8584.00
2019-04-10T06:26:12.727Z,8344.00
2019-04-10T06:27:12.336Z,8052.00
2019-04-10T06:28:12.918Z,7820.00
2019-04-10T06:29:12.857Z,9312.00
2019-04-10T06:30:12.194Z,7936.00
2019-04-10T06:31:12.525Z,7756.00
2019-04-10T06:32:12.046Z,7784.00
2019-04-10T06:33:12.048Z,8048.00
2019-04-10T06:34:14.317Z,7800.00
2019-04-10T06:35:12.012Z,7812.00
2019-04-10T06:36:13.189Z,7896.00
2019-04-10T06:37:11.998Z,9596.00
2019-04-10T06:38:12.747Z,10752.00
2019-04-10T06:39:12.929Z,8260.00
2019-04-10T06:40:18.744Z,8444.00
2019-04-10T06:41:36.883Z,8748.00
2019-04-10T06:42:46.203Z,8864.00
2019-04-10T06:43:37.435Z,12920.00
2019-04-10T06:44:36.473Z,16112.00
2019-04-10T06:45:36.387Z,14200.00
2019-04-10T06:46:38.890Z,14532.00
2019-04-10T06:47:36.363Z,14084.00
2019-04-10T06:48:36.350Z,16428.00
2019-04-10T06:49:36.624Z,18272.00
2019-04-10T06:50:37.097Z,14164.00
2019-04-10T06:51:37.509Z,11332.00
2019-04-10T06:52:36.309Z,11056.00
2019-04-10T06:53:37.331Z,11436.00
2019-04-10T06:54:36.486Z,12596.00
2019-04-10T06:55:36.514Z,15816.00
2019-04-10T06:56:36.264Z,13116.00
2019-04-10T06:57:48.036Z,17888.00
2019-04-10T06:59:00.762Z,23296.00
2019-04-10T07:00:00.836Z,16300.00
2019-04-10T07:01:01.842Z,13316.00
2019-04-10T07:02:14.145Z,13852.00
2019-04-10T07:03:38.026Z,19936.00
2019-04-10T07:04:26.613Z,15496.00
2019-04-10T07:05:36.584Z,16700.00
2019-04-10T07:06:39.300Z,16280.00
2019-04-10T07:07:40.715Z,24416.00
2019-04-10T07:08:50.871Z,25984.00
2019-04-10T07:09:49.655Z,14644.00
2019-04-10T07:10:54.615Z,14560.00
2019-04-10T07:12:14.533Z,19200.00
2019-04-10T07:13:14.020Z,25760.00
2019-04-10T07:14:14.471Z,19520.00
2019-04-10T07:15:16.909Z,17112.00
2019-04-10T07:16:15.927Z,24352.00
2019-04-10T07:17:14.504Z,31904.00
2019-04-10T07:18:16.995Z,30880.00
2019-04-10T07:19:13.955Z,33312.00
2019-04-10T07:20:17.636Z,31392.00
2019-04-10T07:21:14.674Z,27680.00
2019-04-10T07:22:14.724Z,17892.00
2019-04-10T07:23:15.625Z,14664.00
2019-04-10T07:24:15.489Z,14152.00
2019-04-10T07:25:15.471Z,14256.00
2019-04-10T07:26:18.511Z,13900.00
2019-04-10T07:27:40.049Z,13648.00
2019-04-10T07:28:41.505Z,13752.00
2019-04-10T07:29:38.401Z,13828.00
2019-04-10T07:30:38.305Z,13956.00
2019-04-10T07:31:39.526Z,14564.00
2019-04-10T07:32:42.130Z,16688.00
