createdAt,value
2022-09-12T00:01:23.148Z,3.96
2022-09-12T00:03:55.300Z,3.96
2022-09-12T00:06:25.451Z,3.93
2022-09-12T00:08:58.214Z,3.91
2022-09-12T00:11:26.764Z,3.90
2022-09-12T00:13:59.555Z,3.91
2022-09-12T00:16:29.797Z,3.87
2022-09-12T00:18:58.426Z,3.91
2022-09-12T00:21:27.100Z,3.89
2022-09-12T00:23:55.324Z,3.87
2022-09-12T00:26:23.724Z,3.83
2022-09-12T00:28:52.345Z,3.83
2022-09-12T00:31:23.039Z,3.82
2022-09-12T00:33:52.564Z,3.80
2022-09-12T00:36:22.066Z,3.79
2022-09-12T00:38:51.196Z,3.80
2022-09-12T00:41:21.263Z,3.80
2022-09-12T00:43:56.545Z,3.78
2022-09-12T00:46:38.446Z,3.77
2022-09-12T00:49:14.879Z,3.75
2022-09-12T00:51:46.152Z,3.75
2022-09-12T00:54:17.710Z,3.74
2022-09-12T00:56:48.216Z,3.74
2022-09-12T00:59:19.863Z,3.74
2022-09-12T01:01:50.754Z,3.77
2022-09-12T01:04:20.780Z,3.79
2022-09-12T01:06:49.373Z,3.80
2022-09-12T01:09:20.002Z,3.81
2022-09-12T01:11:49.374Z,3.83
2022-09-12T01:14:20.821Z,3.85
2022-09-12T01:16:50.764Z,3.88
2022-09-12T01:19:32.433Z,3.91
2022-09-12T01:22:19.078Z,3.93
2022-09-12T01:24:50.498Z,3.96
2022-09-12T01:27:48.155Z,3.98
2022-09-12T01:30:22.472Z,4.03
2022-09-12T01:33:05.820Z,4.05
2022-09-12T01:36:00.029Z,4.10
2022-09-12T01:38:37.128Z,4.16
2022-09-12T01:41:23.951Z,4.23
2022-09-12T01:44:04.411Z,4.28
2022-09-12T01:46:55.271Z,4.32
2022-09-12T01:49:30.569Z,4.38
2022-09-12T01:52:09.783Z,5.00
2022-09-12T01:54:58.187Z,6.76
2022-09-12T01:57:29.368Z,8.12
2022-09-12T02:00:00.021Z,8.89
2022-09-12T02:02:34.243Z,9.55
2022-09-12T02:05:08.444Z,10.29
2022-09-12T02:07:41.302Z,10.93
2022-09-12T02:10:09.712Z,11.49
2022-09-12T02:12:56.613Z,12.20
2022-09-12T02:15:27.355Z,12.43
2022-09-12T02:17:57.169Z,12.85
2022-09-12T02:20:47.537Z,13.29
2022-09-12T02:23:28.512Z,13.72
2022-09-12T02:25:58.706Z,13.86
2022-09-12T02:28:35.041Z,14.07
2022-09-12T02:31:09.410Z,14.47
2022-09-12T02:33:50.655Z,14.57
2022-09-12T02:36:33.684Z,14.63
2022-09-12T02:39:02.153Z,14.34
2022-09-12T02:41:30.428Z,14.06
2022-09-12T02:43:59.000Z,13.25
2022-09-12T02:46:50.306Z,13.27
2022-09-12T02:49:18.729Z,12.05
2022-09-12T02:51:48.512Z,11.49
2022-09-12T02:54:17.813Z,11.07
2022-09-12T02:56:46.891Z,10.88
2022-09-12T02:59:16.829Z,10.61
2022-09-12T03:01:51.254Z,10.42
2022-09-12T03:04:19.320Z,10.21
2022-09-12T03:06:50.750Z,10.02
2022-09-12T03:09:25.215Z,9.85
2022-09-12T03:12:02.024Z,9.69
2022-09-12T03:14:30.492Z,9.58
2022-09-12T03:17:21.681Z,9.51
2022-09-12T03:19:49.686Z,9.42
2022-09-12T03:22:26.283Z,9.33
2022-09-12T03:25:13.617Z,9.32
2022-09-12T03:28:00.991Z,9.37
2022-09-12T03:30:29.584Z,9.43
2022-09-12T03:32:57.729Z,9.57
2022-09-12T03:35:26.389Z,9.68
2022-09-12T03:37:56.115Z,9.77
2022-09-12T03:40:26.378Z,9.94
2022-09-12T03:42:54.944Z,10.15
2022-09-12T03:45:23.303Z,10.34
2022-09-12T03:47:51.485Z,10.54
2022-09-12T03:50:19.931Z,10.75
2022-09-12T03:52:48.153Z,10.88
2022-09-12T03:55:16.609Z,11.06
2022-09-12T03:57:45.222Z,11.16
2022-09-12T04:00:17.647Z,11.19
2022-09-12T04:02:47.986Z,11.22
2022-09-12T04:05:16.285Z,11.23
2022-09-12T04:07:44.594Z,11.31
2022-09-12T04:10:16.351Z,11.38
2022-09-12T04:12:44.736Z,11.51
2022-09-12T04:15:13.096Z,11.64
2022-09-12T04:17:41.274Z,11.63
2022-09-12T04:20:10.147Z,11.72
2022-09-12T04:22:39.129Z,11.72
2022-09-12T04:25:07.574Z,11.78
2022-09-12T04:27:36.178Z,11.78
2022-09-12T04:30:05.104Z,11.81
2022-09-12T04:32:33.467Z,11.79
2022-09-12T04:35:01.672Z,11.85
2022-09-12T04:37:29.973Z,12.01
2022-09-12T04:39:59.872Z,12.19
2022-09-12T04:42:28.154Z,12.32
2022-09-12T04:44:56.195Z,12.30
2022-09-12T04:47:24.433Z,12.24
2022-09-12T04:49:53.221Z,12.33
2022-09-12T04:52:21.385Z,12.38
2022-09-12T04:54:49.558Z,12.42
2022-09-12T04:57:17.760Z,12.28
2022-09-12T04:59:46.061Z,12.35
2022-09-12T05:02:14.194Z,12.46
2022-09-12T05:04:42.447Z,12.35
2022-09-12T05:07:10.505Z,12.21
2022-09-12T05:09:38.747Z,12.37
2022-09-12T05:12:07.907Z,12.31
2022-09-12T05:14:36.374Z,12.47
2022-09-12T05:17:06.543Z,12.50
2022-09-12T05:19:34.932Z,12.58
2022-09-12T05:22:03.146Z,12.66
2022-09-12T05:24:31.405Z,12.77
2022-09-12T05:27:00.139Z,12.79
2022-09-12T05:29:28.543Z,12.83
2022-09-12T05:31:56.777Z,12.79
2022-09-12T05:34:24.975Z,12.52
2022-09-12T05:36:53.112Z,12.51
2022-09-12T05:39:21.595Z,12.78
2022-09-12T05:41:49.707Z,13.04
2022-09-12T05:44:20.584Z,13.36
2022-09-12T05:46:51.968Z,13.26
2022-09-12T05:49:20.383Z,13.17
2022-09-12T05:51:48.588Z,13.09
2022-09-12T05:54:18.504Z,13.16
2022-09-12T05:56:47.030Z,13.44
2022-09-12T05:59:16.897Z,13.52
2022-09-12T06:01:45.357Z,13.70
2022-09-12T06:04:13.802Z,13.96
2022-09-12T06:06:45.613Z,14.04
2022-09-12T06:09:15.391Z,14.09
2022-09-12T06:11:44.363Z,13.78
2022-09-12T06:14:14.190Z,13.81
2022-09-12T06:16:42.421Z,13.94
2022-09-12T06:19:18.463Z,14.16
2022-09-12T06:21:48.077Z,14.20
2022-09-12T06:24:17.562Z,14.19
2022-09-12T06:26:45.933Z,14.04
2022-09-12T06:29:14.695Z,13.98
2022-09-12T06:31:43.795Z,13.77
2022-09-12T06:34:14.738Z,13.81
2022-09-12T06:36:47.167Z,14.04
2022-09-12T06:39:16.982Z,14.07
2022-09-12T06:41:45.608Z,13.80
2022-09-12T06:44:15.648Z,13.51
2022-09-12T06:46:44.303Z,13.36
2022-09-12T06:49:13.203Z,13.70
2022-09-12T06:51:42.705Z,14.20
2022-09-12T06:54:13.375Z,14.51
2022-09-12T06:56:41.864Z,14.45
2022-09-12T06:59:10.250Z,14.72
2022-09-12T07:01:38.618Z,14.83
2022-09-12T07:04:07.068Z,15.07
2022-09-12T07:06:39.305Z,15.09
2022-09-12T07:09:08.352Z,14.79
2022-09-12T07:11:37.752Z,14.68
2022-09-12T07:14:06.992Z,14.61
2022-09-12T07:16:38.515Z,14.66
2022-09-12T07:19:07.770Z,14.68
2022-09-12T07:21:40.789Z,14.60
2022-09-12T07:24:10.590Z,14.42
2022-09-12T07:26:40.487Z,14.27
2022-09-12T07:29:36.509Z,14.20
2022-09-12T07:32:00.680Z,14.14
2022-09-12T07:34:28.755Z,14.51
2022-09-12T07:36:56.942Z,15.01
2022-09-12T07:39:25.356Z,15.46
2022-09-12T07:41:53.774Z,15.34
2022-09-12T07:44:22.865Z,15.19
2022-09-12T07:46:51.520Z,15.07
2022-09-12T07:49:19.632Z,14.82
2022-09-12T07:51:47.984Z,14.60
2022-09-12T07:54:16.462Z,14.27
2022-09-12T07:56:44.917Z,14.12
2022-09-12T07:59:13.226Z,14.11
2022-09-12T08:01:42.427Z,14.13
2022-09-12T08:04:10.805Z,14.27
2022-09-12T08:06:39.191Z,14.60
2022-09-12T08:09:08.591Z,15.01
2022-09-12T08:11:37.155Z,15.54
2022-09-12T08:14:06.553Z,15.88
2022-09-12T08:16:36.347Z,16.06
2022-09-12T08:19:05.363Z,16.05
2022-09-12T08:21:34.787Z,15.87
2022-09-12T08:24:04.826Z,15.50
2022-09-12T08:26:33.983Z,14.99
2022-09-12T08:29:03.168Z,14.91
2022-09-12T08:31:37.178Z,14.97
2022-09-12T08:34:06.468Z,15.17
2022-09-12T08:36:34.831Z,15.48
2022-09-12T08:39:05.432Z,15.16
2022-09-12T08:41:36.750Z,14.70
2022-09-12T08:44:08.762Z,14.34
2022-09-12T08:46:42.017Z,14.09
2022-09-12T08:49:13.131Z,14.35
2022-09-12T08:51:41.727Z,14.69
2022-09-12T08:54:30.656Z,14.78
2022-09-12T08:57:02.714Z,14.80
2022-09-12T08:59:42.040Z,14.70
2022-09-12T09:02:23.498Z,14.61
2022-09-12T09:04:57.412Z,14.44
2022-09-12T09:07:34.910Z,14.41
2022-09-12T09:10:23.510Z,14.42
2022-09-12T09:12:54.988Z,14.39
2022-09-12T09:15:32.126Z,14.39
2022-09-12T09:18:06.983Z,14.36
2022-09-12T09:20:50.559Z,14.36
2022-09-12T09:23:33.623Z,14.25
2022-09-12T09:26:02.612Z,14.18
2022-09-12T09:28:48.977Z,14.09
2022-09-12T09:31:18.296Z,13.95
2022-09-12T09:33:51.906Z,13.81
2022-09-12T09:36:38.737Z,13.68
2022-09-12T09:39:07.189Z,13.63
2022-09-12T09:41:50.995Z,13.60
2022-09-12T09:44:19.708Z,13.63
2022-09-12T09:46:49.558Z,13.66
2022-09-12T09:49:18.218Z,13.76
2022-09-12T09:51:46.740Z,13.84
2022-09-12T09:54:38.394Z,13.90
2022-09-12T09:57:26.624Z,14.10
2022-09-12T09:59:54.780Z,14.36
2022-09-12T10:02:27.706Z,14.56
2022-09-12T10:04:58.396Z,14.56
2022-09-12T10:07:27.718Z,14.46
2022-09-12T10:10:07.622Z,14.38
2022-09-12T10:12:36.111Z,14.31
2022-09-12T10:15:16.989Z,14.24
2022-09-12T10:17:46.896Z,14.19
2022-09-12T10:20:36.139Z,14.21
2022-09-12T10:23:16.871Z,14.19
2022-09-12T10:25:49.360Z,14.22
2022-09-12T10:28:22.936Z,14.23
2022-09-12T10:30:55.372Z,14.21
2022-09-12T10:33:25.765Z,14.20
2022-09-12T10:35:55.385Z,14.22
2022-09-12T10:38:23.784Z,14.22
2022-09-12T10:41:04.224Z,14.19
2022-09-12T10:43:36.859Z,14.22
2022-09-12T10:46:17.524Z,14.19
2022-09-12T10:48:46.251Z,14.28
2022-09-12T10:51:34.604Z,14.43
2022-09-12T10:54:07.391Z,14.49
2022-09-12T10:56:53.587Z,14.50
2022-09-12T10:59:40.271Z,14.49
2022-09-12T11:02:28.296Z,14.39
2022-09-12T11:05:09.200Z,14.29
2022-09-12T11:08:00.631Z,14.29
2022-09-12T11:10:44.195Z,14.34
2022-09-12T11:13:16.099Z,14.41
2022-09-12T11:15:53.182Z,14.46
2022-09-12T11:18:34.056Z,14.41
2022-09-12T11:21:22.399Z,14.41
2022-09-12T11:24:09.522Z,14.49
2022-09-12T11:27:09.262Z,14.56
2022-09-12T11:29:37.613Z,14.53
2022-09-12T11:32:09.119Z,14.49
2022-09-12T11:34:46.650Z,14.55
2022-09-12T11:37:18.220Z,14.64
2022-09-12T11:39:49.640Z,14.70
2022-09-12T11:42:24.876Z,14.61
2022-09-12T11:44:57.478Z,14.50
2022-09-12T11:47:26.624Z,14.47
2022-09-12T11:49:55.700Z,14.43
2022-09-12T11:52:24.870Z,14.43
2022-09-12T11:55:16.363Z,14.39
2022-09-12T11:57:54.505Z,14.37
2022-09-12T12:00:26.819Z,14.32
2022-09-12T12:03:26.359Z,14.24
2022-09-12T12:06:08.739Z,14.15
2022-09-12T12:08:43.117Z,14.08
2022-09-12T12:11:14.236Z,14.05
2022-09-12T12:13:52.347Z,13.97
2022-09-12T12:16:32.177Z,13.80
2022-09-12T12:19:11.185Z,13.62
2022-09-12T12:21:41.935Z,13.38
2022-09-12T12:24:10.289Z,13.19
2022-09-12T12:26:41.507Z,13.03
2022-09-12T12:29:14.359Z,12.85
2022-09-12T12:32:04.213Z,12.67
2022-09-12T12:34:46.728Z,12.46
2022-09-12T12:37:21.169Z,12.32
2022-09-12T12:39:53.221Z,12.20
2022-09-12T12:42:36.672Z,12.08
2022-09-12T12:45:24.741Z,11.89
2022-09-12T12:47:55.307Z,11.68
2022-09-12T12:50:27.006Z,11.54
2022-09-12T12:52:55.387Z,11.40
2022-09-12T12:55:29.849Z,11.33
2022-09-12T12:57:59.158Z,11.27
2022-09-12T13:00:30.821Z,11.22
2022-09-12T13:03:19.342Z,11.13
2022-09-12T13:05:49.751Z,10.94
2022-09-12T13:08:18.104Z,10.79
2022-09-12T13:11:12.549Z,10.67
2022-09-12T13:13:45.155Z,10.56
2022-09-12T13:16:29.524Z,10.42
2022-09-12T13:18:58.981Z,10.26
2022-09-12T13:21:27.455Z,10.17
2022-09-12T13:24:03.860Z,10.04
2022-09-12T13:26:36.723Z,9.86
2022-09-12T13:29:14.171Z,9.74
2022-09-12T13:31:47.234Z,9.57
2022-09-12T13:34:23.656Z,9.44
2022-09-12T13:36:58.166Z,9.28
2022-09-12T13:39:28.212Z,9.18
2022-09-12T13:42:05.866Z,9.03
2022-09-12T13:44:38.736Z,8.94
2022-09-12T13:47:07.306Z,8.86
2022-09-12T13:49:38.080Z,8.77
2022-09-12T13:52:15.156Z,8.67
2022-09-12T13:54:45.643Z,8.59
2022-09-12T13:57:43.362Z,8.52
2022-09-12T14:00:20.914Z,8.50
2022-09-12T14:02:50.129Z,8.48
2022-09-12T14:05:22.810Z,8.42
2022-09-12T14:07:59.433Z,8.34
2022-09-12T14:10:27.974Z,8.29
2022-09-12T14:12:58.037Z,8.23
2022-09-12T14:15:29.210Z,8.11
2022-09-12T14:18:02.087Z,8.08
2022-09-12T14:20:33.336Z,8.06
2022-09-12T14:23:07.633Z,8.03
2022-09-12T14:25:38.365Z,7.93
2022-09-12T14:28:06.864Z,7.87
2022-09-12T14:30:37.406Z,7.80
2022-09-12T14:33:07.133Z,7.76
2022-09-12T14:35:35.523Z,7.73
2022-09-12T14:38:25.508Z,7.70
2022-09-12T14:41:02.972Z,7.64
2022-09-12T14:43:36.033Z,7.61
2022-09-12T14:46:06.349Z,7.62
2022-09-12T14:48:43.452Z,7.62
2022-09-12T14:51:20.349Z,7.59
2022-09-12T14:53:50.470Z,7.53
2022-09-12T14:56:21.801Z,7.50
2022-09-12T14:58:51.308Z,7.49
2022-09-12T15:01:19.773Z,7.49
2022-09-12T15:03:52.379Z,7.47
2022-09-12T15:06:21.141Z,7.46
2022-09-12T15:08:49.839Z,7.44
2022-09-12T15:11:18.230Z,7.43
2022-09-12T15:13:46.742Z,7.41
2022-09-12T15:16:15.396Z,7.45
2022-09-12T15:18:43.818Z,7.44
2022-09-12T15:21:14.789Z,7.43
2022-09-12T15:23:53.368Z,7.42
2022-09-12T15:26:27.272Z,7.41
2022-09-12T15:28:55.434Z,7.39
2022-09-12T15:31:26.927Z,7.40
2022-09-12T15:33:56.078Z,7.33
2022-09-12T15:36:25.481Z,7.25
2022-09-12T15:38:53.992Z,7.17
2022-09-12T15:41:23.991Z,7.12
2022-09-12T15:43:52.374Z,7.07
2022-09-12T15:46:21.091Z,7.01
2022-09-12T15:48:49.832Z,6.92
2022-09-12T15:51:19.428Z,6.85
2022-09-12T15:53:48.864Z,6.75
2022-09-12T15:56:18.302Z,6.64
2022-09-12T15:58:58.710Z,6.59
2022-09-12T16:01:28.822Z,6.50
2022-09-12T16:03:57.359Z,6.42
2022-09-12T16:06:25.822Z,6.40
2022-09-12T16:08:54.036Z,6.38
2022-09-12T16:11:23.725Z,6.34
2022-09-12T16:13:55.636Z,6.30
2022-09-12T16:16:24.375Z,6.27
2022-09-12T16:18:54.075Z,6.26
2022-09-12T16:21:22.499Z,6.23
2022-09-12T16:23:50.968Z,6.17
2022-09-12T16:26:19.358Z,6.14
2022-09-12T16:28:48.043Z,6.18
2022-09-12T16:31:19.084Z,6.19
2022-09-12T16:33:47.605Z,6.16
2022-09-12T16:36:17.139Z,6.12
2022-09-12T16:38:49.804Z,6.09
2022-09-12T16:41:18.768Z,6.08
2022-09-12T16:43:47.668Z,6.03
2022-09-12T16:46:17.599Z,5.94
2022-09-12T16:48:52.398Z,5.91
2022-09-12T16:51:22.410Z,5.84
2022-09-12T16:53:50.799Z,5.78
2022-09-12T16:56:19.220Z,5.70
2022-09-12T16:58:48.733Z,5.62
2022-09-12T17:01:18.735Z,5.55
2022-09-12T17:03:47.892Z,5.51
2022-09-12T17:06:17.650Z,5.50
2022-09-12T17:08:47.758Z,5.45
2022-09-12T17:11:18.059Z,5.39
2022-09-12T17:14:04.296Z,5.32
2022-09-12T17:16:34.865Z,5.26
2022-09-12T17:19:03.406Z,5.21
2022-09-12T17:21:31.926Z,5.21
2022-09-12T17:24:00.529Z,5.22
2022-09-12T17:26:28.930Z,5.19
2022-09-12T17:28:57.472Z,5.17
2022-09-12T17:31:25.913Z,5.11
2022-09-12T17:34:03.000Z,5.10
2022-09-12T17:36:32.812Z,5.07
2022-09-12T17:39:02.652Z,5.04
2022-09-12T17:41:35.012Z,4.97
2022-09-12T17:44:04.114Z,4.94
2022-09-12T17:46:37.869Z,4.87
2022-09-12T17:49:08.246Z,4.86
2022-09-12T17:51:37.009Z,4.82
2022-09-12T17:54:09.478Z,4.76
2022-09-12T17:56:38.466Z,4.72
2022-09-12T17:59:08.315Z,4.66
2022-09-12T18:01:54.945Z,4.63
2022-09-12T18:04:23.507Z,4.63
2022-09-12T18:06:51.739Z,4.60
2022-09-12T18:09:21.336Z,4.57
2022-09-12T18:11:50.129Z,4.49
2022-09-12T18:14:19.086Z,4.43
2022-09-12T18:16:48.160Z,4.33
2022-09-12T18:19:16.920Z,4.34
2022-09-12T18:21:46.038Z,4.31
2022-09-12T18:24:14.209Z,4.27
2022-09-12T18:26:44.478Z,4.19
2022-09-12T18:29:13.351Z,4.12
2022-09-12T18:31:41.690Z,4.03
2022-09-12T18:34:14.259Z,3.98
2022-09-12T18:36:43.615Z,3.90
2022-09-12T18:39:12.443Z,3.85
2022-09-12T18:41:41.254Z,3.80
2022-09-12T18:44:11.475Z,3.77
2022-09-12T18:46:39.791Z,3.75
2022-09-12T18:49:10.393Z,3.74
2022-09-12T18:51:42.366Z,3.65
2022-09-12T18:54:15.255Z,3.63
2022-09-12T18:56:44.758Z,3.60
2022-09-12T18:59:16.439Z,3.56
2022-09-12T19:01:45.026Z,3.56
2022-09-12T19:04:17.294Z,3.59
2022-09-12T19:06:46.833Z,3.63
2022-09-12T19:09:16.426Z,3.64
2022-09-12T19:11:49.456Z,3.56
2022-09-12T19:14:19.247Z,3.50
2022-09-12T19:16:47.834Z,3.46
2022-09-12T19:19:16.422Z,3.43
2022-09-12T19:21:44.758Z,3.40
2022-09-12T19:24:14.476Z,3.36
2022-09-12T19:26:42.818Z,3.32
2022-09-12T19:29:11.936Z,3.28
2022-09-12T19:31:40.115Z,3.27
2022-09-12T19:34:08.856Z,3.23
2022-09-12T19:36:47.082Z,3.22
2022-09-12T19:39:20.298Z,3.19
2022-09-12T19:41:49.346Z,3.16
2022-09-12T19:44:19.978Z,3.14
2022-09-12T19:46:48.650Z,3.17
2022-09-12T19:49:17.014Z,3.18
2022-09-12T19:51:45.774Z,3.19
2022-09-12T19:54:14.483Z,3.22
2022-09-12T19:56:43.357Z,3.25
2022-09-12T19:59:12.197Z,3.25
2022-09-12T20:01:40.436Z,3.29
2022-09-12T20:04:09.215Z,3.32
2022-09-12T20:06:37.597Z,3.32
2022-09-12T20:09:06.895Z,3.27
2022-09-12T20:11:35.680Z,3.29
2022-09-12T20:14:04.168Z,3.28
2022-09-12T20:16:34.427Z,3.26
2022-09-12T20:19:09.274Z,3.23
2022-09-12T20:21:37.680Z,3.22
2022-09-12T20:24:12.611Z,3.23
2022-09-12T20:26:41.587Z,3.25
2022-09-12T20:29:10.297Z,3.25
2022-09-12T20:31:40.410Z,3.29
2022-09-12T20:34:13.985Z,3.30
2022-09-12T20:36:42.463Z,3.37
2022-09-12T20:39:18.467Z,3.37
2022-09-12T20:41:47.339Z,3.39
2022-09-12T20:44:16.103Z,3.39
2022-09-12T20:46:44.407Z,3.41
2022-09-12T20:49:13.093Z,3.38
2022-09-12T20:51:41.440Z,3.38
2022-09-12T20:54:10.933Z,3.37
2022-09-12T20:56:39.353Z,3.34
2022-09-12T20:59:07.733Z,3.28
2022-09-12T21:01:36.178Z,3.22
2022-09-12T21:04:04.437Z,3.16
2022-09-12T21:06:33.253Z,3.13
2022-09-12T21:09:02.284Z,3.08
2022-09-12T21:11:30.716Z,3.02
2022-09-12T21:13:59.155Z,2.98
2022-09-12T21:16:27.612Z,2.93
2022-09-12T21:18:57.371Z,2.91
2022-09-12T21:21:26.019Z,2.89
2022-09-12T21:23:58.048Z,2.92
2022-09-12T21:26:26.739Z,2.91
2022-09-12T21:28:55.121Z,2.93
2022-09-12T21:31:23.889Z,2.95
2022-09-12T21:33:52.624Z,2.90
2022-09-12T21:36:21.219Z,2.85
2022-09-12T21:38:49.808Z,2.79
2022-09-12T21:41:19.125Z,2.78
2022-09-12T21:43:47.571Z,2.78
2022-09-12T21:46:15.968Z,2.77
2022-09-12T21:48:44.661Z,2.75
2022-09-12T21:51:12.873Z,2.67
2022-09-12T21:53:41.467Z,2.67
2022-09-12T21:56:10.003Z,2.62
2022-09-12T21:58:38.672Z,2.63
2022-09-12T22:01:09.357Z,2.62
2022-09-12T22:03:37.773Z,2.58
2022-09-12T22:06:07.103Z,2.57
2022-09-12T22:08:36.291Z,2.55
2022-09-12T22:11:10.205Z,2.48
2022-09-12T22:13:43.149Z,2.44
2022-09-12T22:16:12.252Z,2.40
2022-09-12T22:18:40.828Z,2.41
2022-09-12T22:21:10.640Z,2.34
2022-09-12T22:23:57.551Z,2.35
2022-09-12T22:26:26.279Z,2.30
2022-09-12T22:28:55.319Z,2.27
2022-09-12T22:31:24.410Z,2.22
2022-09-12T22:33:52.888Z,2.16
2022-09-12T22:36:21.615Z,2.12
2022-09-12T22:38:49.811Z,2.07
2022-09-12T22:41:18.160Z,2.08
2022-09-12T22:43:46.565Z,2.05
2022-09-12T22:46:15.008Z,2.03
2022-09-12T22:48:43.671Z,2.08
2022-09-12T22:51:12.288Z,2.15
2022-09-12T22:53:40.860Z,2.22
2022-09-12T22:56:09.866Z,2.24
2022-09-12T22:58:38.305Z,2.23
2022-09-12T23:01:07.162Z,2.25
2022-09-12T23:03:35.836Z,2.28
2022-09-12T23:06:04.958Z,2.32
2022-09-12T23:08:35.996Z,2.35
2022-09-12T23:11:11.130Z,2.41
2022-09-12T23:13:40.506Z,2.46
2022-09-12T23:16:09.731Z,2.47
2022-09-12T23:18:38.430Z,2.49
2022-09-12T23:21:08.392Z,2.49
2022-09-12T23:23:37.418Z,2.45
2022-09-12T23:26:07.116Z,2.49
2022-09-12T23:28:36.159Z,2.50
2022-09-12T23:31:05.297Z,2.45
2022-09-12T23:33:33.860Z,2.38
2022-09-12T23:36:03.249Z,2.33
2022-09-12T23:38:32.355Z,2.29
2022-09-12T23:41:01.281Z,2.29
2022-09-12T23:43:30.700Z,2.24
2022-09-12T23:45:59.969Z,2.19
2022-09-12T23:48:28.780Z,2.10
2022-09-12T23:50:57.506Z,1.96
2022-09-12T23:53:26.429Z,1.87
2022-09-12T23:55:54.868Z,1.86
2022-09-12T23:58:24.428Z,1.88
