createdAt,value
2019-05-03T00:01:13.197Z,3.07
2019-05-03T00:03:43.230Z,3.20
2019-05-03T00:06:13.290Z,3.30
2019-05-03T00:08:43.233Z,3.50
2019-05-03T00:11:13.179Z,3.20
2019-05-03T00:13:43.102Z,3.17
2019-05-03T00:16:19.346Z,3.13
2019-05-03T00:18:49.274Z,2.90
2019-05-03T00:21:19.221Z,2.90
2019-05-03T00:23:49.160Z,2.90
2019-05-03T00:26:19.175Z,3.17
2019-05-03T00:28:49.101Z,3.33
2019-05-03T00:31:19.048Z,3.13
2019-05-03T00:33:51.740Z,3.20
2019-05-03T00:36:30.131Z,3.07
2019-05-03T00:39:12.647Z,3.17
2019-05-03T00:41:42.648Z,3.17
2019-05-03T00:44:13.509Z,3.20
2019-05-03T00:46:43.439Z,3.07
2019-05-03T00:49:13.379Z,3.17
2019-05-03T00:51:43.390Z,3.27
2019-05-03T00:54:13.360Z,3.43
2019-05-03T00:56:44.578Z,3.33
2019-05-03T00:59:14.587Z,3.23
2019-05-03T01:01:44.519Z,2.83
2019-05-03T01:04:14.511Z,3.40
2019-05-03T01:06:44.680Z,3.30
2019-05-03T01:09:18.751Z,3.07
2019-05-03T01:11:48.750Z,3.20
2019-05-03T01:14:18.691Z,3.00
2019-05-03T01:16:48.718Z,3.13
2019-05-03T01:19:18.613Z,3.30
2019-05-03T01:21:48.631Z,3.30
2019-05-03T01:24:18.625Z,3.30
2019-05-03T01:26:48.582Z,3.43
2019-05-03T01:29:18.554Z,3.17
2019-05-03T01:31:48.475Z,3.20
2019-05-03T01:34:18.429Z,3.13
2019-05-03T01:36:48.286Z,3.20
2019-05-03T01:39:18.219Z,3.60
2019-05-03T01:41:48.320Z,3.20
2019-05-03T01:44:18.290Z,3.10
2019-05-03T01:46:51.546Z,3.30
2019-05-03T01:49:32.181Z,3.10
2019-05-03T01:52:22.479Z,2.90
2019-05-03T01:54:52.421Z,3.17
2019-05-03T01:57:22.374Z,3.10
2019-05-03T01:59:52.306Z,3.17
2019-05-03T02:02:42.007Z,3.30
2019-05-03T02:05:32.013Z,3.30
2019-05-03T02:08:02.274Z,3.17
2019-05-03T02:10:33.189Z,3.27
2019-05-03T02:13:03.097Z,2.87
2019-05-03T02:15:33.022Z,3.30
2019-05-03T02:18:03.027Z,3.17
2019-05-03T02:20:32.984Z,3.30
2019-05-03T02:23:02.936Z,2.93
2019-05-03T02:25:32.945Z,3.20
2019-05-03T02:28:02.973Z,3.20
2019-05-03T02:30:33.438Z,3.20
2019-05-03T02:33:04.274Z,3.10
2019-05-03T02:35:34.489Z,3.40
2019-05-03T02:38:04.696Z,3.10
2019-05-03T02:40:34.738Z,3.10
2019-05-03T02:43:19.306Z,3.60
2019-05-03T02:46:16.669Z,3.03
2019-05-03T02:49:10.956Z,3.20
2019-05-03T02:51:40.883Z,3.40
2019-05-03T02:54:10.806Z,3.10
2019-05-03T02:56:40.659Z,3.43
2019-05-03T02:59:10.659Z,2.97
2019-05-03T03:01:40.662Z,3.23
2019-05-03T03:04:10.725Z,3.00
2019-05-03T03:06:40.829Z,3.03
2019-05-03T03:09:10.773Z,3.23
2019-05-03T03:11:40.963Z,3.07
2019-05-03T03:14:16.443Z,3.00
2019-05-03T03:16:45.556Z,3.20
2019-05-03T03:19:17.158Z,3.30
2019-05-03T03:21:48.463Z,3.30
2019-05-03T03:24:20.350Z,2.90
2019-05-03T03:26:50.569Z,2.83
2019-05-03T03:29:25.371Z,2.80
2019-05-03T03:32:18.315Z,2.97
2019-05-03T03:35:03.896Z,3.10
2019-05-03T03:37:35.052Z,3.30
2019-05-03T03:40:06.024Z,3.10
2019-05-03T03:42:36.326Z,2.77
2019-05-03T03:45:06.440Z,2.87
2019-05-03T03:47:38.341Z,2.90
2019-05-03T03:50:08.416Z,2.70
2019-05-03T03:52:38.542Z,3.00
2019-05-03T03:55:08.610Z,2.90
2019-05-03T03:57:38.526Z,2.93
2019-05-03T04:00:08.878Z,3.10
2019-05-03T04:02:39.346Z,3.03
2019-05-03T04:05:09.360Z,2.90
2019-05-03T04:07:40.400Z,2.73
2019-05-03T04:10:10.263Z,3.00
2019-05-03T04:12:41.910Z,3.20
2019-05-03T04:15:29.825Z,2.70
2019-05-03T04:18:26.279Z,3.03
2019-05-03T04:20:56.945Z,2.50
2019-05-03T04:23:26.950Z,2.80
2019-05-03T04:25:57.006Z,3.00
2019-05-03T04:28:27.132Z,3.17
2019-05-03T04:30:57.167Z,2.90
2019-05-03T04:33:27.313Z,2.80
2019-05-03T04:35:57.297Z,3.00
2019-05-03T04:38:27.331Z,3.03
2019-05-03T04:40:57.331Z,3.03
2019-05-03T04:43:27.263Z,3.10
2019-05-03T04:46:18.376Z,2.93
2019-05-03T04:48:48.395Z,3.30
2019-05-03T04:51:18.390Z,3.10
2019-05-03T04:53:57.499Z,3.00
2019-05-03T04:56:27.511Z,3.10
2019-05-03T04:58:57.439Z,2.87
2019-05-03T05:01:27.418Z,2.83
2019-05-03T05:03:57.352Z,2.90
2019-05-03T05:06:27.365Z,2.90
2019-05-03T05:08:57.301Z,2.87
2019-05-03T05:11:27.282Z,2.80
2019-05-03T05:13:57.433Z,2.80
2019-05-03T05:16:27.460Z,2.73
2019-05-03T05:19:01.598Z,2.83
2019-05-03T05:21:38.078Z,2.97
2019-05-03T05:24:08.043Z,2.80
2019-05-03T05:26:56.495Z,2.70
2019-05-03T05:29:28.714Z,2.50
2019-05-03T05:31:58.641Z,2.60
2019-05-03T05:34:28.682Z,2.50
2019-05-03T05:36:58.712Z,2.47
2019-05-03T05:39:28.667Z,2.43
2019-05-03T05:41:58.606Z,2.40
2019-05-03T05:44:28.543Z,2.50
2019-05-03T05:47:16.305Z,2.60
2019-05-03T05:50:07.698Z,2.37
2019-05-03T05:52:38.663Z,2.43
2019-05-03T05:55:39.727Z,2.37
2019-05-03T05:58:25.391Z,2.50
2019-05-03T06:00:57.294Z,2.60
2019-05-03T06:03:27.190Z,2.20
2019-05-03T06:05:58.713Z,2.40
2019-05-03T06:08:49.846Z,2.30
2019-05-03T06:11:34.802Z,2.30
2019-05-03T06:14:15.320Z,2.13
2019-05-03T06:16:55.389Z,2.30
2019-05-03T06:19:35.614Z,2.20
2019-05-03T06:22:39.834Z,2.20
2019-05-03T06:25:16.947Z,2.27
2019-05-03T06:27:46.880Z,2.17
2019-05-03T06:30:30.375Z,2.30
2019-05-03T06:33:00.306Z,2.10
2019-05-03T06:35:30.356Z,2.10
2019-05-03T06:38:00.290Z,2.13
2019-05-03T06:40:30.235Z,2.07
2019-05-03T06:43:08.477Z,2.30
2019-05-03T06:45:31.891Z,2.20
2019-05-03T06:48:01.820Z,2.10
2019-05-03T06:50:31.750Z,2.10
2019-05-03T06:53:05.409Z,2.10
2019-05-03T06:55:35.066Z,2.00
2019-05-03T06:58:05.180Z,2.00
2019-05-03T07:01:00.390Z,1.93
2019-05-03T07:03:38.577Z,2.07
2019-05-03T07:06:40.757Z,1.80
2019-05-03T07:09:28.568Z,1.90
2019-05-03T07:11:58.559Z,1.60
2019-05-03T07:14:28.594Z,1.90
2019-05-03T07:16:58.594Z,1.93
2019-05-03T07:19:29.612Z,2.00
2019-05-03T07:21:59.630Z,2.00
2019-05-03T07:24:29.587Z,1.70
2019-05-03T07:26:59.518Z,1.90
2019-05-03T07:29:29.442Z,1.90
2019-05-03T07:31:59.378Z,2.00
2019-05-03T07:34:29.350Z,1.80
2019-05-03T07:36:59.354Z,1.90
2019-05-03T07:39:29.346Z,1.80
2019-05-03T07:41:59.292Z,1.87
2019-05-03T07:44:29.372Z,1.90
2019-05-03T07:46:59.377Z,2.13
2019-05-03T07:49:29.366Z,2.00
2019-05-03T07:51:59.374Z,1.70
2019-05-03T07:54:29.408Z,1.80
2019-05-03T07:57:05.929Z,1.70
2019-05-03T07:59:56.070Z,1.60
2019-05-03T08:02:27.492Z,1.70
2019-05-03T08:04:57.672Z,1.67
2019-05-03T08:07:27.582Z,1.87
2019-05-03T08:09:57.519Z,1.70
2019-05-03T08:12:27.568Z,2.00
2019-05-03T08:14:57.598Z,1.87
2019-05-03T08:17:28.511Z,1.70
2019-05-03T08:19:58.557Z,1.77
2019-05-03T08:22:28.603Z,1.87
2019-05-03T08:24:59.601Z,4.47
2019-05-03T08:27:29.628Z,4.70
2019-05-03T08:29:59.633Z,3.60
2019-05-03T08:32:44.549Z,3.10
2019-05-03T08:35:39.452Z,2.90
2019-05-03T08:38:09.457Z,2.93
2019-05-03T08:40:45.556Z,2.57
2019-05-03T08:43:16.702Z,2.57
2019-05-03T08:45:46.709Z,2.50
2019-05-03T08:48:17.694Z,2.70
2019-05-03T08:50:47.702Z,2.67
2019-05-03T08:53:17.637Z,2.53
2019-05-03T08:55:47.574Z,2.40
2019-05-03T08:58:17.436Z,2.60
2019-05-03T09:00:48.329Z,3.43
2019-05-03T09:03:18.289Z,16.07
2019-05-03T09:05:49.492Z,18.10
2019-05-03T09:08:19.478Z,23.23
2019-05-03T09:11:09.011Z,24.70
2019-05-03T09:14:00.710Z,18.23
2019-05-03T09:16:30.829Z,16.10
2019-05-03T09:19:00.870Z,15.83
2019-05-03T09:21:30.750Z,14.87
2019-05-03T09:24:00.747Z,13.97
2019-05-03T09:26:30.702Z,14.43
2019-05-03T09:29:00.630Z,14.17
2019-05-03T09:31:30.634Z,13.13
2019-05-03T09:34:00.574Z,12.60
2019-05-03T09:36:30.581Z,12.00
2019-05-03T09:39:00.535Z,11.63
2019-05-03T09:41:32.137Z,11.50
2019-05-03T09:44:02.183Z,11.23
2019-05-03T09:46:32.241Z,12.17
2019-05-03T09:49:11.062Z,10.43
2019-05-03T09:51:35.012Z,10.40
2019-05-03T09:54:12.018Z,9.97
2019-05-03T09:56:58.609Z,9.63
2019-05-03T09:59:29.492Z,9.07
2019-05-03T10:02:00.872Z,9.07
2019-05-03T10:04:30.937Z,9.10
2019-05-03T10:07:00.980Z,9.50
2019-05-03T10:09:31.030Z,9.93
2019-05-03T10:12:01.746Z,9.87
2019-05-03T10:14:31.752Z,9.80
2019-05-03T10:17:11.056Z,10.40
2019-05-03T10:19:41.049Z,10.90
2019-05-03T10:24:57.256Z,9.83
2019-05-03T10:27:28.815Z,10.00
2019-05-03T10:30:09.688Z,11.00
2019-05-03T10:32:44.853Z,11.80
2019-05-03T10:35:15.342Z,10.70
2019-05-03T10:37:45.468Z,10.60
2019-05-03T10:40:24.506Z,10.33
2019-05-03T10:42:55.305Z,9.70
2019-05-03T10:45:27.915Z,9.43
2019-05-03T10:47:57.180Z,9.37
2019-05-03T10:50:27.194Z,9.10
2019-05-03T10:53:05.640Z,9.90
2019-05-03T10:55:35.896Z,8.03
2019-05-03T10:58:15.988Z,8.97
2019-05-03T11:00:52.911Z,8.07
2019-05-03T11:03:19.643Z,8.00
2019-05-03T11:05:49.618Z,7.57
2019-05-03T11:08:19.507Z,7.00
2019-05-03T11:10:49.529Z,7.60
2019-05-03T11:13:19.819Z,7.47
2019-05-03T11:15:49.950Z,7.00
2019-05-03T11:18:19.962Z,7.27
2019-05-03T11:20:49.903Z,7.50
2019-05-03T11:23:19.858Z,6.87
2019-05-03T11:25:49.842Z,7.23
2019-05-03T11:28:25.329Z,7.33
2019-05-03T11:31:01.834Z,7.03
2019-05-03T11:33:36.978Z,6.50
2019-05-03T11:36:31.746Z,6.30
2019-05-03T11:39:01.142Z,6.57
2019-05-03T11:41:35.827Z,6.53
2019-05-03T11:44:27.566Z,6.20
2019-05-03T11:46:58.498Z,6.00
2019-05-03T11:49:29.643Z,6.13
2019-05-03T11:51:59.523Z,5.93
2019-05-03T11:54:30.465Z,5.90
2019-05-03T11:57:02.086Z,5.83
2019-05-03T11:59:32.023Z,6.40
2019-05-03T12:02:18.794Z,5.63
2019-05-03T12:04:48.647Z,5.33
2019-05-03T12:07:38.987Z,5.37
2019-05-03T12:10:13.828Z,6.07
2019-05-03T12:12:37.233Z,5.57
2019-05-03T12:15:07.210Z,5.03
2019-05-03T12:17:51.053Z,4.83
2019-05-03T12:20:12.103Z,5.37
2019-05-03T12:22:43.030Z,5.13
2019-05-03T12:25:16.296Z,4.70
2019-05-03T12:27:45.167Z,4.83
2019-05-03T12:30:15.375Z,5.00
2019-05-03T12:32:45.498Z,3.83
2019-05-03T12:35:15.516Z,3.67
2019-05-03T12:37:45.514Z,4.53
2019-05-03T12:40:15.721Z,4.50
2019-05-03T12:42:45.679Z,5.70
2019-05-03T12:45:15.760Z,5.20
2019-05-03T12:47:45.735Z,4.70
2019-05-03T12:50:15.801Z,4.80
2019-05-03T12:52:50.480Z,4.43
2019-05-03T12:55:17.446Z,4.30
2019-05-03T12:57:47.481Z,4.27
2019-05-03T13:00:35.270Z,4.27
2019-05-03T13:03:11.758Z,4.43
2019-05-03T13:05:42.165Z,4.60
2019-05-03T13:08:35.763Z,4.13
2019-05-03T13:11:06.136Z,4.47
2019-05-03T13:13:39.226Z,3.87
2019-05-03T13:16:12.712Z,4.13
2019-05-03T13:18:45.801Z,4.07
2019-05-03T13:21:15.455Z,3.70
2019-05-03T13:23:45.449Z,3.80
2019-05-03T13:26:15.418Z,4.40
2019-05-03T13:28:45.800Z,3.60
2019-05-03T13:31:16.216Z,3.50
2019-05-03T13:33:46.376Z,3.97
2019-05-03T13:36:16.352Z,3.93
2019-05-03T13:38:46.359Z,3.80
2019-05-03T13:41:16.394Z,3.80
2019-05-03T13:43:46.398Z,3.00
2019-05-03T13:46:16.364Z,3.47
2019-05-03T13:48:49.060Z,3.10
2019-05-03T13:51:17.961Z,3.20
2019-05-03T13:53:47.906Z,3.30
2019-05-03T13:56:17.891Z,3.27
2019-05-03T13:58:47.836Z,3.60
2019-05-03T14:01:17.895Z,2.80
2019-05-03T14:03:47.853Z,3.23
2019-05-03T14:06:17.790Z,2.93
2019-05-03T14:08:47.739Z,3.07
2019-05-03T14:11:17.981Z,2.80
2019-05-03T14:13:47.995Z,2.83
2019-05-03T14:16:18.021Z,2.87
2019-05-03T14:18:49.531Z,2.77
2019-05-03T14:21:28.037Z,3.03
2019-05-03T14:24:10.443Z,2.80
2019-05-03T14:26:41.276Z,2.87
2019-05-03T14:29:11.361Z,3.77
2019-05-03T14:31:41.350Z,2.97
2019-05-03T14:34:11.305Z,2.67
2019-05-03T14:36:41.358Z,2.90
2019-05-03T14:39:11.359Z,3.63
2019-05-03T14:41:41.431Z,3.20
2019-05-03T14:44:14.539Z,3.60
2019-05-03T14:46:43.090Z,4.23
2019-05-03T14:49:14.819Z,3.77
2019-05-03T14:51:45.554Z,3.53
2019-05-03T14:54:15.988Z,3.77
2019-05-03T14:56:55.834Z,4.00
2019-05-03T14:59:47.846Z,3.60
2019-05-03T15:02:43.702Z,4.17
2019-05-03T15:05:07.192Z,3.80
2019-05-03T15:07:37.213Z,3.63
2019-05-03T15:10:07.234Z,4.90
2019-05-03T15:12:37.434Z,9.23
2019-05-03T15:15:07.400Z,9.50
2019-05-03T15:17:37.360Z,8.97
2019-05-03T15:20:07.398Z,8.00
2019-05-03T15:22:37.305Z,9.20
2019-05-03T15:25:07.915Z,9.03
2019-05-03T15:27:37.864Z,7.90
2019-05-03T15:30:08.006Z,8.83
2019-05-03T15:32:37.936Z,8.80
2019-05-03T15:35:08.077Z,7.80
2019-05-03T15:37:38.018Z,7.70
2019-05-03T15:40:08.256Z,7.80
2019-05-03T15:42:40.287Z,8.30
2019-05-03T15:45:39.596Z,7.93
2019-05-03T15:48:21.345Z,7.83
2019-05-03T15:50:51.297Z,7.97
2019-05-03T15:53:21.239Z,6.90
2019-05-03T15:55:51.097Z,7.93
2019-05-03T15:58:21.059Z,7.80
2019-05-03T16:00:51.000Z,7.20
2019-05-03T16:03:20.979Z,7.17
2019-05-03T16:05:50.881Z,7.60
2019-05-03T16:08:20.895Z,6.73
2019-05-03T16:10:50.887Z,7.47
2019-05-03T16:13:21.009Z,7.07
2019-05-03T16:15:50.950Z,7.57
2019-05-03T16:18:20.910Z,7.50
2019-05-03T16:20:50.849Z,7.50
2019-05-03T16:23:20.964Z,6.70
2019-05-03T16:25:50.910Z,6.83
2019-05-03T16:28:26.981Z,6.60
2019-05-03T16:31:07.207Z,6.20
2019-05-03T16:33:37.319Z,6.70
2019-05-03T16:36:07.338Z,6.00
2019-05-03T16:38:37.386Z,7.13
2019-05-03T16:41:07.322Z,5.80
2019-05-03T16:43:37.310Z,6.33
2019-05-03T16:46:07.279Z,5.87
2019-05-03T16:48:37.302Z,5.90
2019-05-03T16:51:07.309Z,6.30
2019-05-03T16:53:37.362Z,5.63
2019-05-03T16:56:07.329Z,5.80
2019-05-03T16:58:37.362Z,6.10
2019-05-03T17:01:08.399Z,6.00
2019-05-03T17:03:46.992Z,5.60
2019-05-03T17:06:41.859Z,5.73
2019-05-03T17:09:35.224Z,5.33
2019-05-03T17:12:07.071Z,5.13
2019-05-03T17:14:37.022Z,4.90
2019-05-03T17:17:07.308Z,5.20
2019-05-03T17:19:37.573Z,5.37
2019-05-03T17:22:07.627Z,5.33
2019-05-03T17:24:37.716Z,4.77
2019-05-03T17:27:07.645Z,4.83
2019-05-03T17:29:37.704Z,5.00
2019-05-03T17:32:07.801Z,4.57
2019-05-03T17:34:37.711Z,4.93
2019-05-03T17:37:07.685Z,5.10
2019-05-03T17:39:47.849Z,4.33
2019-05-03T17:42:45.092Z,4.43
2019-05-03T17:45:17.171Z,4.67
2019-05-03T17:47:47.102Z,4.53
2019-05-03T17:50:16.974Z,4.40
2019-05-03T17:52:54.568Z,4.53
2019-05-03T17:55:35.225Z,4.73
2019-05-03T17:58:17.220Z,4.07
2019-05-03T18:00:59.783Z,4.40
2019-05-03T18:03:32.182Z,4.67
2019-05-03T18:06:25.497Z,4.23
2019-05-03T18:09:14.968Z,4.00
2019-05-03T18:11:47.514Z,3.80
2019-05-03T18:14:17.493Z,4.33
2019-05-03T18:16:47.432Z,4.30
2019-05-03T18:19:17.459Z,4.33
2019-05-03T18:21:47.382Z,3.83
2019-05-03T18:24:17.347Z,4.40
2019-05-03T18:26:47.334Z,4.20
2019-05-03T18:29:17.297Z,4.30
2019-05-03T18:31:47.255Z,4.53
2019-05-03T18:34:19.908Z,4.00
2019-05-03T18:36:48.976Z,4.43
2019-05-03T18:39:19.004Z,4.13
2019-05-03T18:41:48.993Z,4.57
2019-05-03T18:44:34.686Z,3.90
2019-05-03T18:47:07.531Z,4.03
2019-05-03T18:49:37.606Z,3.60
2019-05-03T18:52:07.552Z,3.90
2019-05-03T18:54:37.882Z,3.90
2019-05-03T18:57:07.826Z,3.67
2019-05-03T18:59:40.997Z,4.00
2019-05-03T19:02:11.003Z,3.53
2019-05-03T19:04:48.087Z,3.90
2019-05-03T19:07:35.923Z,4.43
2019-05-03T19:10:31.485Z,3.83
2019-05-03T19:13:14.848Z,3.70
2019-05-03T19:15:44.649Z,4.00
2019-05-03T19:18:25.641Z,4.00
2019-05-03T19:20:55.624Z,4.30
2019-05-03T19:23:25.569Z,4.20
2019-05-03T19:25:55.495Z,4.40
2019-05-03T19:28:25.432Z,4.70
2019-05-03T19:30:55.614Z,5.23
2019-05-03T19:33:25.630Z,4.40
2019-05-03T19:35:55.678Z,5.00
2019-05-03T19:38:25.662Z,5.30
2019-05-03T19:40:55.610Z,25.77
2019-05-03T19:43:27.128Z,10.70
2019-05-03T19:45:57.340Z,9.10
2019-05-03T19:48:27.217Z,8.90
2019-05-03T19:50:57.273Z,8.87
2019-05-03T19:53:49.366Z,10.13
2019-05-03T19:56:21.636Z,8.23
2019-05-03T19:58:56.595Z,9.00
2019-05-03T20:01:57.822Z,8.73
2019-05-03T20:04:35.867Z,9.43
2019-05-03T20:07:25.060Z,8.97
2019-05-03T20:09:54.880Z,9.70
2019-05-03T20:12:24.913Z,9.63
2019-05-03T20:14:54.860Z,8.90
2019-05-03T20:17:24.849Z,9.03
2019-05-03T20:19:54.774Z,9.30
2019-05-03T20:22:24.710Z,9.40
2019-05-03T20:24:55.272Z,9.67
2019-05-03T20:27:25.453Z,9.00
2019-05-03T20:29:55.543Z,9.30
2019-05-03T20:32:25.616Z,9.60
2019-05-03T20:34:55.731Z,9.83
2019-05-03T20:37:25.914Z,10.07
2019-05-03T20:39:55.966Z,9.73
2019-05-03T20:42:44.849Z,9.70
2019-05-03T20:45:20.676Z,9.30
2019-05-03T20:47:54.783Z,9.77
2019-05-03T20:50:24.981Z,9.57
2019-05-03T20:52:55.121Z,9.23
2019-05-03T20:55:25.631Z,9.80
2019-05-03T20:57:55.887Z,9.67
2019-05-03T21:00:26.734Z,8.83
2019-05-03T21:02:57.438Z,9.63
2019-05-03T21:05:31.199Z,9.40
2019-05-03T21:07:59.276Z,8.87
2019-05-03T21:10:29.210Z,9.40
2019-05-03T21:12:59.198Z,8.60
2019-05-03T21:15:38.758Z,9.00
2019-05-03T21:18:30.423Z,9.40
2019-05-03T21:21:08.245Z,9.93
2019-05-03T21:23:41.643Z,9.43
2019-05-03T21:26:13.525Z,9.17
2019-05-03T21:28:44.948Z,9.57
2019-05-03T21:31:15.622Z,10.17
2019-05-03T21:33:45.778Z,10.40
2019-05-03T21:36:15.732Z,10.30
2019-05-03T21:38:45.670Z,10.53
2019-05-03T21:41:15.791Z,10.83
2019-05-03T21:43:45.875Z,10.30
2019-05-03T21:46:21.585Z,11.37
2019-05-03T21:48:58.909Z,11.03
2019-05-03T21:51:28.913Z,11.37
2019-05-03T21:53:58.852Z,11.20
2019-05-03T21:56:28.810Z,10.67
2019-05-03T21:58:58.678Z,10.17
2019-05-03T22:01:28.652Z,9.83
2019-05-03T22:03:58.657Z,10.57
2019-05-03T22:06:28.649Z,10.33
2019-05-03T22:08:58.623Z,10.13
2019-05-03T22:11:28.594Z,10.07
2019-05-03T22:14:01.699Z,10.00
2019-05-03T22:16:42.237Z,9.73
2019-05-03T22:19:12.296Z,10.60
2019-05-03T22:21:55.326Z,10.70
2019-05-03T22:24:55.403Z,10.17
2019-05-03T22:27:29.934Z,10.37
2019-05-03T22:29:59.902Z,9.73
2019-05-03T22:32:29.872Z,10.40
2019-05-03T22:34:59.778Z,9.77
2019-05-03T22:37:29.710Z,9.47
2019-05-03T22:39:59.734Z,9.73
2019-05-03T22:42:29.665Z,10.07
2019-05-03T22:44:59.558Z,9.50
2019-05-03T22:47:29.598Z,10.17
2019-05-03T22:49:59.566Z,10.23
2019-05-03T22:52:29.545Z,9.90
2019-05-03T22:54:59.490Z,9.20
2019-05-03T22:57:29.482Z,9.60
2019-05-03T22:59:59.440Z,9.30
2019-05-03T23:02:29.393Z,9.30
2019-05-03T23:04:59.338Z,9.87
2019-05-03T23:07:29.350Z,9.60
2019-05-03T23:09:59.397Z,9.07
2019-05-03T23:12:29.279Z,9.10
2019-05-03T23:14:59.135Z,9.00
2019-05-03T23:17:29.065Z,9.70
2019-05-03T23:20:27.721Z,9.00
2019-05-03T23:22:57.649Z,8.70
2019-05-03T23:25:27.581Z,9.00
2019-05-03T23:27:57.551Z,9.07
2019-05-03T23:30:27.574Z,8.70
2019-05-03T23:32:57.512Z,8.80
2019-05-03T23:35:27.454Z,8.50
2019-05-03T23:37:57.379Z,8.57
2019-05-03T23:40:27.236Z,8.80
2019-05-03T23:42:57.198Z,8.90
2019-05-03T23:45:27.138Z,9.00
2019-05-03T23:47:57.085Z,8.70
2019-05-03T23:50:27.101Z,8.73
2019-05-03T23:52:57.092Z,8.50
2019-05-03T23:55:45.989Z,8.57
2019-05-03T23:58:15.984Z,8.20
