createdAt,value
2019-05-11T00:01:24.973Z,98298.95
2019-05-11T00:03:54.011Z,98291.81
2019-05-11T00:06:23.131Z,98293.61
2019-05-11T00:08:52.194Z,98295.64
2019-05-11T00:11:21.219Z,98287.80
2019-05-11T00:13:50.343Z,98279.48
2019-05-11T00:16:19.411Z,98278.66
2019-05-11T00:18:48.482Z,98275.95
2019-05-11T00:21:17.566Z,98274.12
2019-05-11T00:23:46.611Z,98269.49
2019-05-11T00:26:15.649Z,98262.51
2019-05-11T00:28:44.705Z,98256.52
2019-05-11T00:31:13.785Z,98248.04
2019-05-11T00:33:42.795Z,98242.56
2019-05-11T00:36:12.037Z,98239.91
2019-05-11T00:38:41.059Z,98229.61
2019-05-11T00:41:10.100Z,98222.63
2019-05-11T00:43:39.206Z,98218.13
2019-05-11T00:46:08.285Z,98208.64
2019-05-11T00:48:37.379Z,98205.81
2019-05-11T00:51:06.437Z,98202.65
2019-05-11T00:53:35.533Z,98200.83
2019-05-11T00:56:04.650Z,98199.80
2019-05-11T00:58:33.759Z,98189.83
2019-05-11T01:01:02.865Z,98180.16
2019-05-11T01:03:32.199Z,98176.01
2019-05-11T01:06:01.255Z,98168.38
2019-05-11T01:08:30.262Z,98158.39
2019-05-11T01:10:59.344Z,98159.42
2019-05-11T01:13:28.438Z,98152.12
2019-05-11T01:15:57.533Z,98152.94
2019-05-11T01:18:26.655Z,98145.61
2019-05-11T01:20:55.718Z,98148.02
2019-05-11T01:23:24.855Z,98155.63
2019-05-11T01:25:53.992Z,98145.12
2019-05-11T01:28:23.071Z,98164.23
2019-05-11T01:30:52.156Z,98179.75
2019-05-11T01:33:21.207Z,98170.59
2019-05-11T01:35:51.201Z,98140.19
2019-05-11T01:38:20.484Z,98133.70
2019-05-11T01:40:58.097Z,98133.21
2019-05-11T01:43:20.440Z,98147.83
2019-05-11T01:45:49.464Z,98139.69
2019-05-11T01:48:18.631Z,98137.89
2019-05-11T01:50:47.692Z,98137.03
2019-05-11T01:53:17.021Z,98133.37
2019-05-11T01:55:46.113Z,98125.72
2019-05-11T01:58:15.230Z,98115.89
2019-05-11T02:00:44.276Z,98106.06
2019-05-11T02:03:13.362Z,98099.77
2019-05-11T02:05:42.435Z,98093.77
2019-05-11T02:08:11.492Z,98084.74
2019-05-11T02:10:40.560Z,98094.90
2019-05-11T02:13:09.619Z,98088.56
2019-05-11T02:15:38.676Z,98088.89
2019-05-11T02:18:07.761Z,98099.70
2019-05-11T02:20:36.886Z,98091.06
2019-05-11T02:23:05.989Z,98082.12
2019-05-11T02:25:35.021Z,98071.12
2019-05-11T02:28:04.213Z,98073.43
2019-05-11T02:30:33.279Z,98065.84
2019-05-11T02:33:02.381Z,98071.52
2019-05-11T02:35:31.427Z,98054.72
2019-05-11T02:38:00.521Z,98058.14
2019-05-11T02:40:29.586Z,98053.51
2019-05-11T02:42:58.609Z,98047.01
2019-05-11T02:45:41.177Z,98045.14
2019-05-11T02:48:11.665Z,98048.13
2019-05-11T02:50:40.754Z,98046.80
2019-05-11T02:53:09.995Z,98055.47
2019-05-11T02:55:39.205Z,98046.16
2019-05-11T02:58:08.319Z,98032.91
2019-05-11T03:00:41.687Z,98017.33
2019-05-11T03:03:10.741Z,98031.09
2019-05-11T03:05:39.829Z,98033.23
2019-05-11T03:08:10.020Z,98022.11
2019-05-11T03:10:39.150Z,98032.06
2019-05-11T03:13:08.256Z,98033.55
2019-05-11T03:15:37.291Z,98042.00
2019-05-11T03:18:06.388Z,98041.95
2019-05-11T03:20:35.480Z,98047.30
2019-05-11T03:23:04.487Z,98042.31
2019-05-11T03:25:33.681Z,98033.65
2019-05-11T03:28:02.761Z,98031.67
2019-05-11T03:30:31.869Z,98033.97
2019-05-11T03:33:00.938Z,98033.44
2019-05-11T03:35:30.093Z,98034.29
2019-05-11T03:37:59.198Z,98030.95
2019-05-11T03:40:28.253Z,98025.83
2019-05-11T03:42:57.242Z,98025.67
2019-05-11T03:45:26.337Z,98023.70
2019-05-11T03:47:55.389Z,98025.31
2019-05-11T03:50:24.414Z,98036.51
2019-05-11T03:52:53.431Z,98032.16
2019-05-11T03:55:22.475Z,98027.84
2019-05-11T03:57:51.519Z,98023.86
2019-05-11T04:00:23.786Z,98021.36
2019-05-11T04:02:52.884Z,98015.08
2019-05-11T04:05:21.951Z,98022.01
2019-05-11T04:07:51.041Z,98024.42
2019-05-11T04:10:24.606Z,98027.92
2019-05-11T04:12:50.881Z,98025.28
2019-05-11T04:15:19.956Z,98028.76
2019-05-11T04:17:49.065Z,98026.75
2019-05-11T04:20:18.090Z,98031.93
2019-05-11T04:22:47.143Z,98025.58
2019-05-11T04:25:16.177Z,98030.22
2019-05-11T04:27:45.304Z,98032.03
2019-05-11T04:30:14.384Z,98028.38
2019-05-11T04:32:43.468Z,98030.91
2019-05-11T04:35:12.544Z,98032.03
2019-05-11T04:37:41.603Z,98030.38
2019-05-11T04:40:10.655Z,98031.39
2019-05-11T04:42:54.084Z,98029.73
2019-05-11T04:45:10.595Z,98030.25
2019-05-11T04:47:39.674Z,98034.40
2019-05-11T04:50:08.776Z,98038.05
2019-05-11T04:52:37.881Z,98034.91
2019-05-11T04:55:06.935Z,98041.71
2019-05-11T04:57:36.032Z,98033.73
2019-05-11T05:00:05.278Z,98036.56
2019-05-11T05:02:34.338Z,98030.10
2019-05-11T05:05:03.348Z,98027.75
2019-05-11T05:07:32.406Z,98029.92
2019-05-11T05:10:01.448Z,98026.52
2019-05-11T05:12:30.658Z,98023.22
2019-05-11T05:14:59.724Z,98030.22
2019-05-11T05:17:28.872Z,98034.08
2019-05-11T05:19:57.875Z,98037.35
2019-05-11T05:22:28.108Z,98038.36
2019-05-11T05:24:57.275Z,98035.86
2019-05-11T05:27:26.341Z,98036.51
2019-05-11T05:29:55.519Z,98022.05
2019-05-11T05:32:24.661Z,98019.98
2019-05-11T05:34:53.713Z,98024.77
2019-05-11T05:37:22.953Z,98033.12
2019-05-11T05:39:52.096Z,98026.80
2019-05-11T05:42:21.191Z,98030.66
2019-05-11T05:44:50.249Z,98030.00
2019-05-11T05:47:19.327Z,98022.42
2019-05-11T05:49:48.370Z,98021.22
2019-05-11T05:52:17.466Z,98025.52
2019-05-11T05:54:46.536Z,98020.88
2019-05-11T05:57:15.686Z,98019.97
2019-05-11T05:59:44.795Z,98017.98
2019-05-11T06:02:13.822Z,98019.08
2019-05-11T06:04:42.975Z,98025.67
2019-05-11T06:07:12.018Z,98025.30
2019-05-11T06:09:41.091Z,98017.49
2019-05-11T06:12:10.093Z,98019.30
2019-05-11T06:14:39.159Z,98032.97
2019-05-11T06:17:08.520Z,98029.39
2019-05-11T06:19:37.572Z,98027.13
2019-05-11T06:22:06.617Z,98030.45
2019-05-11T06:24:35.787Z,98026.56
2019-05-11T06:27:04.841Z,98035.66
2019-05-11T06:29:33.940Z,98032.77
2019-05-11T06:32:02.991Z,98036.57
2019-05-11T06:34:32.122Z,98031.16
2019-05-11T06:37:01.152Z,98047.34
2019-05-11T06:39:30.214Z,98048.26
2019-05-11T06:41:59.400Z,98050.58
2019-05-11T06:44:28.535Z,98043.13
2019-05-11T06:46:57.657Z,98042.61
2019-05-11T06:49:26.910Z,98049.55
2019-05-11T06:51:55.984Z,98048.78
2019-05-11T06:54:25.296Z,98048.19
2019-05-11T06:56:54.431Z,98063.31
2019-05-11T06:59:23.646Z,98057.28
2019-05-11T07:01:52.684Z,98063.03
2019-05-11T07:04:21.783Z,98058.05
2019-05-11T07:06:50.976Z,98060.61
2019-05-11T07:09:20.137Z,98061.46
2019-05-11T07:11:49.329Z,98061.80
2019-05-11T07:14:21.180Z,98069.28
2019-05-11T07:16:49.449Z,98065.76
2019-05-11T07:19:19.639Z,98069.70
2019-05-11T07:21:48.727Z,98071.52
2019-05-11T07:24:17.878Z,98069.98
2019-05-11T07:26:47.106Z,98071.78
2019-05-11T07:29:16.290Z,98069.53
2019-05-11T07:31:45.396Z,98073.81
2019-05-11T07:34:14.522Z,98059.67
2019-05-11T07:36:43.590Z,98063.66
2019-05-11T07:39:12.792Z,98062.69
2019-05-11T07:41:41.939Z,98083.95
2019-05-11T07:44:10.996Z,98082.45
2019-05-11T07:46:40.083Z,98102.82
2019-05-11T07:49:09.752Z,98108.98
2019-05-11T07:51:39.127Z,98102.61
2019-05-11T07:54:08.604Z,98111.73
2019-05-11T07:56:39.027Z,98120.89
2019-05-11T07:59:08.625Z,98117.28
2019-05-11T08:01:38.664Z,98123.86
2019-05-11T08:04:07.989Z,98132.39
2019-05-11T08:06:39.140Z,98126.84
2019-05-11T08:09:08.562Z,98122.41
2019-05-11T08:11:38.832Z,98125.35
2019-05-11T08:14:08.201Z,98130.25
2019-05-11T08:16:39.333Z,98125.96
2019-05-11T08:19:10.943Z,98136.38
2019-05-11T08:21:40.184Z,98138.09
2019-05-11T08:24:09.310Z,98138.73
2019-05-11T08:26:39.571Z,98146.00
2019-05-11T08:29:08.733Z,98140.61
2019-05-11T08:31:38.587Z,98148.58
2019-05-11T08:34:08.833Z,98147.23
2019-05-11T08:36:38.088Z,98149.31
2019-05-11T08:39:07.994Z,98150.06
2019-05-11T08:41:38.413Z,98151.78
2019-05-11T08:44:08.902Z,98147.41
2019-05-11T08:46:38.685Z,98146.40
2019-05-11T08:49:08.678Z,98158.92
2019-05-11T08:51:38.624Z,98160.25
2019-05-11T08:54:08.928Z,98164.87
2019-05-11T08:56:38.510Z,98167.83
2019-05-11T08:59:08.167Z,98171.97
2019-05-11T09:01:39.358Z,98178.52
2019-05-11T09:04:09.104Z,98184.04
2019-05-11T09:06:38.601Z,98188.84
2019-05-11T09:09:08.942Z,98186.35
2019-05-11T09:11:39.007Z,98190.64
2019-05-11T09:14:08.483Z,98190.58
2019-05-11T09:16:38.516Z,98191.70
2019-05-11T09:19:08.810Z,98200.94
2019-05-11T09:21:38.501Z,98209.85
2019-05-11T09:24:08.500Z,98214.47
2019-05-11T09:26:39.099Z,98218.27
2019-05-11T09:29:08.678Z,98218.16
2019-05-11T09:31:38.315Z,98230.09
2019-05-11T09:34:08.962Z,98234.63
2019-05-11T09:36:39.592Z,98180.94
2019-05-11T09:39:08.908Z,98232.90
2019-05-11T09:41:38.450Z,98243.73
2019-05-11T09:44:08.959Z,98246.89
2019-05-11T09:46:38.593Z,98249.81
2019-05-11T09:49:08.185Z,98240.20
2019-05-11T09:51:38.046Z,98243.69
2019-05-11T09:54:07.855Z,98239.22
2019-05-11T09:56:38.151Z,98240.96
2019-05-11T09:59:08.757Z,98232.48
2019-05-11T10:01:38.109Z,98235.35
2019-05-11T10:04:09.022Z,98231.17
2019-05-11T10:06:40.201Z,98230.34
2019-05-11T10:09:09.212Z,98233.23
2019-05-11T10:11:39.909Z,98236.05
2019-05-11T10:14:09.143Z,98231.33
2019-05-11T10:16:39.783Z,98255.69
2019-05-11T10:19:08.870Z,98243.95
2019-05-11T10:21:38.584Z,98247.73
2019-05-11T10:24:08.506Z,98244.89
2019-05-11T10:26:38.469Z,98247.10
2019-05-11T10:29:07.963Z,98247.20
2019-05-11T10:31:38.574Z,98241.37
2019-05-11T10:34:08.681Z,98253.52
2019-05-11T10:36:39.284Z,98254.62
2019-05-11T10:39:09.336Z,98273.13
2019-05-11T10:41:38.849Z,98275.20
2019-05-11T10:44:08.342Z,98278.98
2019-05-11T10:46:38.172Z,98284.35
2019-05-11T10:49:07.972Z,98306.80
2019-05-11T10:51:38.388Z,98326.66
2019-05-11T10:54:08.672Z,98321.36
2019-05-11T10:56:39.482Z,98325.35
2019-05-11T10:59:08.571Z,98333.89
2019-05-11T11:01:38.186Z,98329.83
2019-05-11T11:04:08.061Z,98320.53
2019-05-11T11:06:38.668Z,98339.83
2019-05-11T11:09:09.026Z,98350.15
2019-05-11T11:11:38.359Z,98361.09
2019-05-11T11:14:08.714Z,98360.77
2019-05-11T11:16:42.732Z,98374.22
2019-05-11T11:19:10.032Z,98368.75
2019-05-11T11:21:39.085Z,98380.52
2019-05-11T11:24:08.161Z,98404.11
2019-05-11T11:26:38.028Z,98404.75
2019-05-11T11:29:08.530Z,98408.59
2019-05-11T11:31:38.110Z,98411.93
2019-05-11T11:34:08.180Z,98412.92
2019-05-11T11:36:38.812Z,98408.13
2019-05-11T11:39:08.618Z,98422.27
2019-05-11T11:41:37.960Z,98420.98
2019-05-11T11:44:07.869Z,98406.85
2019-05-11T11:46:50.785Z,98407.32
2019-05-11T11:49:08.379Z,98413.52
2019-05-11T11:51:37.947Z,98418.95
2019-05-11T11:54:08.770Z,98422.61
2019-05-11T11:56:38.241Z,98418.11
2019-05-11T11:59:08.544Z,98419.41
2019-05-11T12:01:38.624Z,98421.86
2019-05-11T12:04:08.722Z,98426.38
2019-05-11T12:06:38.604Z,98434.16
2019-05-11T12:09:08.964Z,98437.97
2019-05-11T12:11:38.289Z,98427.53
2019-05-11T12:14:08.716Z,98438.39
2019-05-11T12:16:38.793Z,98442.80
2019-05-11T12:19:08.543Z,98433.53
2019-05-11T12:21:38.007Z,98454.45
2019-05-11T12:24:08.256Z,98461.53
2019-05-11T12:26:38.828Z,98470.71
2019-05-11T12:29:08.318Z,98469.33
2019-05-11T12:31:37.964Z,98469.09
2019-05-11T12:34:08.726Z,98475.98
2019-05-11T12:36:38.803Z,98493.53
2019-05-11T12:39:08.654Z,98508.63
2019-05-11T12:41:38.698Z,98509.95
2019-05-11T12:44:08.844Z,98507.30
2019-05-11T12:46:39.552Z,98514.16
2019-05-11T12:49:08.718Z,98531.89
2019-05-11T12:51:38.398Z,98536.58
2019-05-11T12:54:08.306Z,98553.48
2019-05-11T12:56:38.276Z,98546.77
2019-05-11T12:59:08.171Z,98564.59
2019-05-11T13:01:38.184Z,98577.55
2019-05-11T13:04:08.959Z,98586.19
2019-05-11T13:06:38.616Z,98586.81
2019-05-11T13:09:09.211Z,98588.18
2019-05-11T13:11:38.356Z,98591.13
2019-05-11T13:14:08.048Z,98591.59
2019-05-11T13:16:37.900Z,98600.45
2019-05-11T13:19:08.371Z,98606.28
2019-05-11T13:21:38.342Z,98617.33
2019-05-11T13:24:08.347Z,98614.08
2019-05-11T13:26:38.226Z,98621.52
2019-05-11T13:29:07.916Z,98619.28
2019-05-11T13:31:38.431Z,98631.03
2019-05-11T13:34:08.398Z,98636.23
2019-05-11T13:36:38.128Z,98641.48
2019-05-11T13:39:09.069Z,98642.41
2019-05-11T13:41:38.473Z,98653.75
2019-05-11T13:44:08.113Z,98662.83
2019-05-11T13:46:38.849Z,98670.05
2019-05-11T13:49:08.581Z,98682.60
2019-05-11T13:51:38.830Z,98705.06
2019-05-11T13:54:09.249Z,98712.84
2019-05-11T13:56:38.359Z,98710.78
2019-05-11T13:59:10.605Z,98710.50
2019-05-11T14:01:39.462Z,98710.50
2019-05-11T14:04:08.764Z,98713.03
2019-05-11T14:06:38.026Z,98719.62
2019-05-11T14:09:08.934Z,98731.31
2019-05-11T14:11:39.088Z,98740.34
2019-05-11T14:14:08.221Z,98737.30
2019-05-11T14:16:37.834Z,98751.31
2019-05-11T14:19:08.764Z,98754.66
2019-05-11T14:21:38.640Z,98771.56
2019-05-11T14:24:08.014Z,98781.81
2019-05-11T14:26:38.605Z,98790.58
2019-05-11T14:29:08.513Z,98789.95
2019-05-11T14:31:38.637Z,98800.01
2019-05-11T14:34:08.773Z,98809.22
2019-05-11T14:36:38.784Z,98807.47
2019-05-11T14:39:08.706Z,98814.85
2019-05-11T14:41:38.291Z,98822.75
2019-05-11T14:44:08.805Z,98826.43
2019-05-11T14:46:38.545Z,98827.48
2019-05-11T14:49:08.102Z,98833.64
2019-05-11T14:51:39.140Z,98832.75
2019-05-11T14:54:08.448Z,98847.98
2019-05-11T14:56:38.216Z,98849.38
2019-05-11T14:59:09.109Z,98857.55
2019-05-11T15:01:39.530Z,98860.98
2019-05-11T15:04:09.210Z,98863.44
2019-05-11T15:06:38.752Z,98871.33
2019-05-11T15:09:08.453Z,98881.44
2019-05-11T15:11:38.804Z,98896.22
2019-05-11T15:14:08.391Z,98889.81
2019-05-11T15:16:38.327Z,98899.96
2019-05-11T15:19:08.057Z,98908.10
2019-05-11T15:21:38.698Z,98914.70
2019-05-11T15:24:09.007Z,98914.73
2019-05-11T15:26:38.341Z,98911.55
2019-05-11T15:29:08.246Z,98922.31
2019-05-11T15:31:38.600Z,98928.19
2019-05-11T15:34:08.507Z,98926.77
2019-05-11T15:36:38.712Z,98930.08
2019-05-11T15:39:08.541Z,98946.86
2019-05-11T15:41:38.825Z,98950.70
2019-05-11T15:44:08.754Z,98955.72
2019-05-11T15:46:39.085Z,98947.53
2019-05-11T15:49:08.928Z,98955.23
2019-05-11T15:51:41.209Z,98963.10
2019-05-11T15:54:10.150Z,98958.99
2019-05-11T15:56:39.273Z,98962.59
2019-05-11T15:59:08.881Z,98975.41
2019-05-11T16:01:41.052Z,98968.30
2019-05-11T16:04:09.255Z,98980.22
2019-05-11T16:06:38.343Z,98976.73
2019-05-11T16:09:08.416Z,98979.97
2019-05-11T16:11:38.781Z,98989.71
2019-05-11T16:14:08.922Z,98996.25
2019-05-11T16:16:39.052Z,98997.60
2019-05-11T16:19:13.942Z,99006.16
2019-05-11T16:21:40.693Z,98999.73
2019-05-11T16:24:09.828Z,99004.22
2019-05-11T16:26:39.243Z,99005.92
2019-05-11T16:29:11.354Z,99011.78
2019-05-11T16:31:39.234Z,99018.19
2019-05-11T16:34:08.334Z,99019.73
2019-05-11T16:36:38.874Z,99027.67
2019-05-11T16:39:10.412Z,99045.86
2019-05-11T16:41:41.078Z,99039.77
2019-05-11T16:44:10.182Z,99034.55
2019-05-11T16:46:39.516Z,98862.27
2019-05-11T16:49:10.744Z,99048.94
2019-05-11T16:51:39.371Z,99055.47
2019-05-11T16:54:08.757Z,99053.75
2019-05-11T16:56:38.399Z,99062.68
2019-05-11T16:59:08.175Z,99079.13
2019-05-11T17:01:38.001Z,99083.09
2019-05-11T17:04:07.344Z,99089.73
2019-05-11T17:06:38.498Z,99099.20
2019-05-11T17:09:08.874Z,99111.08
2019-05-11T17:11:39.928Z,99116.45
2019-05-11T17:14:09.439Z,99133.48
2019-05-11T17:16:38.941Z,99144.25
2019-05-11T17:19:08.518Z,99153.23
2019-05-11T17:21:38.342Z,99163.33
2019-05-11T17:24:07.505Z,99172.00
2019-05-11T17:26:38.540Z,99178.16
2019-05-11T17:29:10.096Z,99167.10
2019-05-11T17:31:39.334Z,99175.31
2019-05-11T17:34:09.166Z,99182.11
2019-05-11T17:36:38.712Z,99193.16
2019-05-11T17:39:08.805Z,99203.67
2019-05-11T17:41:38.882Z,99202.89
2019-05-11T17:44:08.384Z,99210.20
2019-05-11T17:46:38.479Z,99225.25
2019-05-11T17:49:08.219Z,99217.34
2019-05-11T17:51:38.070Z,99229.13
2019-05-11T17:54:08.108Z,99229.98
2019-05-11T17:56:38.974Z,99239.05
2019-05-11T17:59:08.343Z,99246.64
2019-05-11T18:01:37.504Z,99250.95
2019-05-11T18:04:08.157Z,99257.56
2019-05-11T18:06:38.442Z,99264.75
2019-05-11T18:09:08.587Z,99270.03
2019-05-11T18:11:39.613Z,99285.46
2019-05-11T18:14:08.818Z,99291.47
2019-05-11T18:16:37.995Z,99288.39
2019-05-11T18:19:08.448Z,99299.03
2019-05-11T18:21:38.689Z,99306.59
2019-05-11T18:24:09.102Z,99315.85
2019-05-11T18:26:39.022Z,99314.73
2019-05-11T18:29:08.297Z,99326.89
2019-05-11T18:31:38.352Z,99334.52
2019-05-11T18:34:09.081Z,99328.48
2019-05-11T18:36:39.906Z,99341.81
2019-05-11T18:39:09.142Z,99348.24
2019-05-11T18:41:39.806Z,99355.39
2019-05-11T18:44:09.207Z,99359.45
2019-05-11T18:46:39.086Z,99362.34
2019-05-11T18:49:08.343Z,99361.13
2019-05-11T18:51:37.980Z,99366.19
2019-05-11T18:54:09.370Z,99379.86
2019-05-11T18:56:38.465Z,99389.02
2019-05-11T18:59:08.877Z,99395.05
2019-05-11T19:01:39.757Z,99400.71
2019-05-11T19:04:08.874Z,99400.37
2019-05-11T19:06:38.053Z,99412.91
2019-05-11T19:09:07.926Z,99418.70
2019-05-11T19:11:38.382Z,99425.17
2019-05-11T19:14:08.516Z,99435.27
2019-05-11T19:16:38.983Z,99441.31
2019-05-11T19:19:08.405Z,99446.34
2019-05-11T19:21:38.689Z,99449.44
2019-05-11T19:24:09.291Z,99458.30
2019-05-11T19:26:38.730Z,99459.78
2019-05-11T19:29:08.965Z,99460.78
2019-05-11T19:31:38.868Z,99476.36
2019-05-11T19:34:08.094Z,99470.32
2019-05-11T19:36:38.224Z,99479.97
2019-05-11T19:39:08.896Z,99481.87
2019-05-11T19:41:38.206Z,99484.07
2019-05-11T19:44:08.622Z,99470.56
2019-05-11T19:46:38.803Z,99503.52
2019-05-11T19:49:08.697Z,99508.38
2019-05-11T19:51:42.267Z,99514.52
2019-05-11T19:54:09.046Z,99513.43
2019-05-11T19:56:38.541Z,99521.59
2019-05-11T19:59:08.551Z,99527.25
2019-05-11T20:01:37.850Z,99524.91
2019-05-11T20:04:08.250Z,99531.69
2019-05-11T20:06:38.576Z,99527.56
2019-05-11T20:09:08.815Z,99530.53
2019-05-11T20:11:39.219Z,99537.05
2019-05-11T20:14:08.444Z,99547.19
2019-05-11T20:16:37.712Z,99554.44
2019-05-11T20:19:08.691Z,99554.43
2019-05-11T20:21:38.276Z,99556.24
2019-05-11T20:24:08.586Z,99556.34
2019-05-11T20:26:38.025Z,99558.38
2019-05-11T20:29:08.135Z,99560.55
2019-05-11T20:31:37.403Z,99559.18
2019-05-11T20:34:06.535Z,99553.03
2019-05-11T20:36:35.724Z,99555.82
2019-05-11T20:39:07.018Z,99556.12
2019-05-11T20:41:38.334Z,99557.59
2019-05-11T20:44:08.713Z,99561.17
2019-05-11T20:46:38.440Z,99560.92
2019-05-11T20:49:07.695Z,99569.39
2019-05-11T20:51:37.963Z,99562.27
2019-05-11T20:54:08.785Z,99562.16
2019-05-11T20:56:38.790Z,99569.97
2019-05-11T20:59:08.317Z,99581.09
2019-05-11T21:01:38.854Z,99577.34
2019-05-11T21:04:08.526Z,99439.46
2019-05-11T21:06:37.766Z,99591.19
2019-05-11T21:09:07.924Z,99587.66
2019-05-11T21:11:37.070Z,99592.91
2019-05-11T21:14:08.056Z,99594.36
2019-05-11T21:16:38.670Z,99592.02
2019-05-11T21:19:08.278Z,99597.49
2019-05-11T21:21:49.424Z,99606.36
2019-05-11T21:24:09.537Z,99612.38
2019-05-11T21:26:38.848Z,99620.92
2019-05-11T21:29:08.563Z,99621.84
2019-05-11T21:31:40.826Z,99620.59
2019-05-11T21:34:10.041Z,99631.16
2019-05-11T21:36:39.434Z,99629.16
2019-05-11T21:39:09.452Z,99634.09
2019-05-11T21:41:39.646Z,99637.85
2019-05-11T21:44:08.881Z,99639.64
2019-05-11T21:46:38.886Z,99649.98
2019-05-11T21:49:08.349Z,99643.91
2019-05-11T21:51:38.125Z,99644.17
2019-05-11T21:54:07.420Z,99640.73
2019-05-11T21:56:38.061Z,99642.41
2019-05-11T21:59:08.294Z,99651.09
2019-05-11T22:01:38.484Z,99650.75
2019-05-11T22:04:08.527Z,99653.44
2019-05-11T22:06:39.228Z,99661.78
2019-05-11T22:09:08.495Z,99671.61
2019-05-11T22:11:39.016Z,99668.11
2019-05-11T22:14:08.403Z,99667.51
2019-05-11T22:16:38.766Z,99661.73
2019-05-11T22:19:08.895Z,99669.51
2019-05-11T22:21:39.782Z,99515.32
2019-05-11T22:24:09.114Z,99684.53
2019-05-11T22:26:38.453Z,99682.45
2019-05-11T22:29:07.959Z,99685.48
2019-05-11T22:31:38.577Z,99688.02
2019-05-11T22:34:08.960Z,99689.41
2019-05-11T22:36:38.705Z,99701.06
2019-05-11T22:39:08.590Z,99703.44
2019-05-11T22:41:39.631Z,99702.66
2019-05-11T22:44:11.014Z,99708.91
2019-05-11T22:46:40.942Z,99706.77
2019-05-11T22:49:13.057Z,99710.72
2019-05-11T22:51:42.401Z,99718.78
2019-05-11T22:54:11.511Z,99716.37
2019-05-11T22:56:42.204Z,99721.88
2019-05-11T22:59:11.508Z,99721.14
2019-05-11T23:01:40.711Z,99732.77
2019-05-11T23:04:10.006Z,99738.87
2019-05-11T23:06:40.564Z,99745.24
2019-05-11T23:09:09.877Z,99743.83
2019-05-11T23:11:39.049Z,99752.02
2019-05-11T23:14:10.088Z,99753.40
2019-05-11T23:16:39.369Z,99752.08
2019-05-11T23:19:09.753Z,99751.20
2019-05-11T23:21:39.061Z,99766.47
2019-05-11T23:24:08.239Z,99759.40
2019-05-11T23:26:38.658Z,99764.41
2019-05-11T23:29:08.316Z,99762.25
2019-05-11T23:31:38.291Z,99772.21
2019-05-11T23:34:08.295Z,99768.39
2019-05-11T23:36:38.854Z,99766.55
2019-05-11T23:39:09.188Z,99766.35
2019-05-11T23:41:38.570Z,99764.27
2019-05-11T23:44:10.453Z,99773.58
2019-05-11T23:46:39.240Z,99781.83
2019-05-11T23:49:08.919Z,99789.05
2019-05-11T23:51:38.751Z,99785.72
2019-05-11T23:54:08.100Z,99775.56
2019-05-11T23:56:38.664Z,99779.81
2019-05-11T23:59:08.346Z,99787.82
