createdAt,value
2018-03-20T00:02:15.208Z,39.87
2018-03-20T00:04:43.182Z,42.60
2018-03-20T00:07:11.048Z,43.77
2018-03-20T00:09:38.935Z,40.03
2018-03-20T00:12:06.881Z,41.10
2018-03-20T00:14:34.858Z,42.43
2018-03-20T00:17:02.610Z,43.43
2018-03-20T00:19:30.781Z,42.40
2018-03-20T00:21:58.652Z,38.63
2018-03-20T00:24:26.529Z,41.77
2018-03-20T00:26:55.298Z,43.23
2018-03-20T00:29:23.474Z,43.20
2018-03-20T00:31:51.443Z,40.97
2018-03-20T00:34:19.718Z,42.83
2018-03-20T00:36:47.899Z,45.60
2018-03-20T00:39:15.779Z,44.10
2018-03-20T00:41:43.723Z,46.10
2018-03-20T00:44:11.693Z,43.43
2018-03-20T00:46:42.763Z,43.53
2018-03-20T00:49:11.961Z,41.37
2018-03-20T00:51:40.104Z,41.33
2018-03-20T00:54:07.996Z,41.10
2018-03-20T00:56:39.223Z,40.80
2018-03-20T00:59:07.183Z,40.83
2018-03-20T01:01:35.158Z,43.50
2018-03-20T01:04:03.123Z,42.43
2018-03-20T01:06:31.223Z,41.33
2018-03-20T01:08:59.903Z,41.50
2018-03-20T01:11:29.383Z,43.87
2018-03-20T01:13:57.354Z,43.50
2018-03-20T01:16:25.423Z,44.17
2018-03-20T01:18:53.596Z,42.73
2018-03-20T01:21:21.573Z,41.63
2018-03-20T01:23:49.838Z,45.77
2018-03-20T01:26:17.923Z,43.63
2018-03-20T01:28:46.127Z,43.90
2018-03-20T01:31:14.883Z,42.40
2018-03-20T01:33:42.833Z,42.93
2018-03-20T01:36:10.743Z,43.07
2018-03-20T01:38:39.703Z,41.53
2018-03-20T01:41:07.592Z,43.73
2018-03-20T01:43:35.433Z,43.90
2018-03-20T01:46:03.494Z,42.30
2018-03-20T01:48:31.484Z,41.67
2018-03-20T01:50:59.854Z,41.40
2018-03-20T01:53:27.619Z,45.70
2018-03-20T01:55:56.193Z,41.87
2018-03-20T01:58:24.161Z,40.57
2018-03-20T02:00:52.028Z,41.00
2018-03-20T02:03:20.113Z,44.10
2018-03-20T02:05:47.968Z,39.70
2018-03-20T02:08:16.853Z,40.57
2018-03-20T02:10:45.138Z,42.27
2018-03-20T02:13:12.998Z,42.40
2018-03-20T02:15:41.399Z,41.10
2018-03-20T02:18:09.435Z,43.87
2018-03-20T02:20:37.313Z,42.60
2018-03-20T02:23:05.391Z,41.00
2018-03-20T02:25:33.259Z,42.63
2018-03-20T02:28:01.224Z,43.13
2018-03-20T02:30:29.697Z,40.53
2018-03-20T02:32:57.673Z,42.17
2018-03-20T02:35:25.744Z,42.73
2018-03-20T02:37:53.740Z,39.40
2018-03-20T02:40:21.674Z,42.70
2018-03-20T02:42:49.774Z,40.70
2018-03-20T02:45:17.933Z,42.50
2018-03-20T02:47:45.964Z,37.87
2018-03-20T02:50:13.754Z,41.20
2018-03-20T02:52:41.723Z,39.60
2018-03-20T02:55:09.797Z,41.93
2018-03-20T02:57:37.964Z,38.57
2018-03-20T03:00:06.156Z,41.63
2018-03-20T03:02:35.049Z,41.13
2018-03-20T03:05:03.314Z,40.77
2018-03-20T03:07:31.275Z,37.80
2018-03-20T03:09:59.353Z,38.37
2018-03-20T03:12:27.448Z,40.57
2018-03-20T03:14:55.598Z,40.00
2018-03-20T03:17:23.554Z,37.17
2018-03-20T03:19:51.628Z,40.17
2018-03-20T03:22:19.531Z,40.30
2018-03-20T03:24:48.383Z,39.20
2018-03-20T03:27:16.353Z,40.57
2018-03-20T03:29:44.235Z,42.17
2018-03-20T03:32:13.004Z,40.60
2018-03-20T03:34:41.074Z,40.13
2018-03-20T03:37:09.150Z,38.90
2018-03-20T03:39:37.034Z,40.33
2018-03-20T03:42:04.775Z,39.13
2018-03-20T03:44:32.643Z,37.87
2018-03-20T03:47:00.920Z,41.57
2018-03-20T03:49:28.888Z,38.30
2018-03-20T03:51:56.828Z,37.10
2018-03-20T03:54:25.782Z,37.80
2018-03-20T03:56:54.327Z,38.93
2018-03-20T03:59:22.294Z,41.60
2018-03-20T04:01:50.368Z,42.00
2018-03-20T04:04:19.464Z,39.57
2018-03-20T04:06:47.428Z,40.23
2018-03-20T04:09:15.323Z,38.20
2018-03-20T04:11:43.858Z,40.23
2018-03-20T04:14:11.668Z,41.60
2018-03-20T04:16:39.610Z,40.17
2018-03-20T04:19:07.783Z,38.97
2018-03-20T04:21:35.758Z,42.37
2018-03-20T04:24:03.719Z,49.87
2018-03-20T04:26:31.693Z,47.10
2018-03-20T04:28:59.759Z,52.53
2018-03-20T04:31:27.832Z,55.07
2018-03-20T04:33:55.713Z,65.73
2018-03-20T04:36:23.577Z,52.67
2018-03-20T04:38:51.463Z,54.40
2018-03-20T04:41:21.037Z,46.17
2018-03-20T04:43:49.001Z,53.27
2018-03-20T04:46:17.384Z,48.37
2018-03-20T04:48:45.418Z,50.33
2018-03-20T04:51:13.424Z,58.70
2018-03-20T04:53:41.698Z,71.03
2018-03-20T04:56:09.687Z,69.30
2018-03-20T04:58:38.558Z,60.43
2018-03-20T05:01:06.522Z,59.63
2018-03-20T05:03:34.413Z,52.43
2018-03-20T05:06:03.996Z,49.30
2018-03-20T05:08:31.969Z,52.33
2018-03-20T05:10:59.938Z,58.50
2018-03-20T05:13:28.109Z,57.80
2018-03-20T05:15:55.978Z,50.73
2018-03-20T05:18:24.078Z,71.97
2018-03-20T05:21:07.679Z,55.53
2018-03-20T05:23:51.218Z,43.37
2018-03-20T05:26:19.297Z,46.30
2018-03-20T05:28:47.563Z,42.70
2018-03-20T05:31:15.533Z,44.30
2018-03-20T05:33:43.734Z,41.67
2018-03-20T05:36:12.607Z,41.80
2018-03-20T05:38:40.456Z,37.53
2018-03-20T05:41:08.326Z,56.40
2018-03-20T05:43:36.412Z,48.57
2018-03-20T05:46:06.317Z,54.37
2018-03-20T05:48:40.118Z,41.03
2018-03-20T05:54:19.468Z,49.23
2018-03-20T05:56:47.854Z,46.60
2018-03-20T05:59:16.124Z,37.97
2018-03-20T06:01:44.223Z,37.97
2018-03-20T06:04:13.727Z,41.23
2018-03-20T06:06:41.868Z,37.43
2018-03-20T06:09:09.642Z,39.90
2018-03-20T06:11:37.499Z,34.70
2018-03-20T06:14:05.407Z,37.40
2018-03-20T06:16:34.173Z,37.37
2018-03-20T06:19:02.573Z,35.50
2018-03-20T06:21:31.649Z,37.57
2018-03-20T06:23:59.715Z,34.57
2018-03-20T06:26:27.899Z,36.80
2018-03-20T06:28:55.843Z,42.30
2018-03-20T06:31:23.911Z,38.70
2018-03-20T06:33:51.854Z,45.43
2018-03-20T06:36:19.975Z,43.97
2018-03-20T06:38:48.792Z,41.10
2018-03-20T06:41:16.730Z,42.57
2018-03-20T06:43:45.295Z,41.43
2018-03-20T06:46:13.157Z,42.50
2018-03-20T06:48:41.330Z,39.27
2018-03-20T06:51:09.201Z,40.90
2018-03-20T06:53:37.059Z,41.60
2018-03-20T06:56:05.044Z,40.57
2018-03-20T06:58:33.103Z,41.70
2018-03-20T07:01:01.176Z,41.90
2018-03-20T07:03:28.932Z,37.53
2018-03-20T07:05:56.908Z,40.00
2018-03-20T07:08:24.785Z,40.37
2018-03-20T07:10:54.280Z,44.30
2018-03-20T07:13:22.461Z,41.40
2018-03-20T07:15:50.618Z,41.57
2018-03-20T07:18:18.512Z,39.70
2018-03-20T07:20:48.073Z,41.63
2018-03-20T07:23:16.590Z,38.30
2018-03-20T07:25:44.642Z,37.77
2018-03-20T07:28:12.716Z,42.30
2018-03-20T07:30:40.988Z,42.30
2018-03-20T07:33:09.273Z,40.43
2018-03-20T07:35:37.246Z,37.03
2018-03-20T07:38:05.317Z,38.47
2018-03-20T07:40:33.280Z,38.87
2018-03-20T07:43:01.248Z,39.07
2018-03-20T07:45:29.213Z,39.60
2018-03-20T07:47:57.185Z,39.07
2018-03-20T07:50:25.274Z,43.33
2018-03-20T07:52:54.463Z,41.07
2018-03-20T07:55:22.724Z,43.87
2018-03-20T07:57:51.117Z,38.73
2018-03-20T08:00:19.049Z,42.47
2018-03-20T08:02:47.657Z,39.10
2018-03-20T08:05:15.741Z,52.37
2018-03-20T08:07:43.693Z,37.37
2018-03-20T08:10:11.663Z,38.40
2018-03-20T08:12:40.285Z,41.27
2018-03-20T08:15:09.236Z,38.73
2018-03-20T08:17:37.377Z,60.37
2018-03-20T08:20:05.382Z,66.47
2018-03-20T08:22:33.353Z,45.80
2018-03-20T08:25:01.445Z,48.60
2018-03-20T08:27:29.294Z,43.37
2018-03-20T08:29:57.265Z,39.87
2018-03-20T08:32:25.533Z,42.00
2018-03-20T08:34:53.292Z,44.50
2018-03-20T08:37:21.247Z,51.60
2018-03-20T08:39:49.231Z,46.07
2018-03-20T08:42:17.362Z,46.53
2018-03-20T08:44:45.398Z,50.47
2018-03-20T08:47:13.474Z,46.70
2018-03-20T08:49:41.618Z,41.33
2018-03-20T08:52:09.693Z,49.70
2018-03-20T08:54:37.764Z,47.70
2018-03-20T08:57:05.635Z,45.30
2018-03-20T08:59:33.799Z,42.20
2018-03-20T09:02:01.802Z,41.77
2018-03-20T09:04:29.662Z,40.00
2018-03-20T09:06:57.743Z,43.10
2018-03-20T09:09:26.598Z,39.60
2018-03-20T09:11:54.565Z,45.97
2018-03-20T09:14:22.862Z,48.37
2018-03-20T09:16:50.806Z,34.53
2018-03-20T09:19:19.014Z,39.47
2018-03-20T09:21:47.057Z,39.93
2018-03-20T09:24:15.019Z,37.97
2018-03-20T09:26:43.104Z,37.43
2018-03-20T09:29:11.070Z,44.73
2018-03-20T09:31:39.262Z,42.00
2018-03-20T09:34:07.125Z,38.63
2018-03-20T09:36:34.967Z,51.87
2018-03-20T09:39:03.033Z,39.80
2018-03-20T09:41:31.012Z,39.70
2018-03-20T09:43:59.077Z,39.20
2018-03-20T09:46:27.146Z,35.80
2018-03-20T09:48:55.121Z,29.30
2018-03-20T09:51:24.007Z,33.30
2018-03-20T09:53:51.907Z,34.80
2018-03-20T09:56:20.708Z,30.57
2018-03-20T09:58:49.143Z,30.70
2018-03-20T10:01:17.424Z,30.90
2018-03-20T10:03:46.621Z,40.30
2018-03-20T10:06:14.588Z,34.00
2018-03-20T10:08:42.687Z,34.63
2018-03-20T10:11:11.238Z,32.50
2018-03-20T10:13:39.143Z,33.03
2018-03-20T10:16:08.197Z,30.37
2018-03-20T10:18:36.368Z,28.50
2018-03-20T10:21:04.342Z,27.47
2018-03-20T10:23:32.208Z,30.10
2018-03-20T10:25:59.879Z,31.00
2018-03-20T10:28:27.832Z,31.13
2018-03-20T10:30:55.985Z,30.40
2018-03-20T10:33:24.187Z,29.60
2018-03-20T10:35:52.561Z,29.37
2018-03-20T10:38:20.591Z,30.53
2018-03-20T10:40:49.420Z,33.13
2018-03-20T10:43:17.398Z,31.20
2018-03-20T10:45:45.457Z,31.93
2018-03-20T10:48:13.325Z,29.10
2018-03-20T10:50:41.305Z,28.07
2018-03-20T10:53:10.083Z,26.83
2018-03-20T10:55:37.992Z,26.70
2018-03-20T10:58:07.042Z,26.77
2018-03-20T11:03:43.436Z,26.53
2018-03-20T11:06:11.311Z,25.67
2018-03-20T11:08:39.602Z,25.60
2018-03-20T11:11:07.456Z,27.50
2018-03-20T11:13:35.323Z,22.90
2018-03-20T11:16:03.503Z,23.00
2018-03-20T11:18:31.860Z,24.30
2018-03-20T11:21:00.030Z,25.03
2018-03-20T11:23:28.018Z,25.40
2018-03-20T11:25:56.188Z,25.37
2018-03-20T11:28:24.347Z,25.77
2018-03-20T11:30:52.521Z,25.00
2018-03-20T11:33:20.600Z,24.47
2018-03-20T11:35:48.634Z,25.10
2018-03-20T11:38:17.038Z,24.27
2018-03-20T11:40:45.214Z,24.20
2018-03-20T11:43:13.297Z,24.50
2018-03-20T11:45:41.044Z,24.20
2018-03-20T11:48:09.119Z,23.80
2018-03-20T11:50:37.082Z,24.30
2018-03-20T11:53:05.059Z,23.97
2018-03-20T11:55:32.945Z,24.63
2018-03-20T11:58:00.906Z,23.50
2018-03-20T12:00:28.753Z,26.00
2018-03-20T12:02:56.728Z,24.80
2018-03-20T12:05:24.792Z,24.93
2018-03-20T12:07:54.607Z,25.77
2018-03-20T12:10:22.583Z,26.73
2018-03-20T12:12:50.811Z,24.80
2018-03-20T12:15:19.738Z,27.40
2018-03-20T12:17:47.711Z,25.60
2018-03-20T12:20:15.799Z,26.27
2018-03-20T12:22:43.864Z,26.30
2018-03-20T12:25:11.840Z,27.77
2018-03-20T12:27:39.892Z,28.20
2018-03-20T12:30:08.838Z,27.33
2018-03-20T12:32:37.669Z,28.87
2018-03-20T12:35:05.639Z,27.17
2018-03-20T12:37:33.422Z,28.50
2018-03-20T12:40:01.472Z,28.27
2018-03-20T12:42:29.572Z,28.03
2018-03-20T12:44:57.430Z,25.90
2018-03-20T12:47:25.486Z,24.97
2018-03-20T12:49:53.659Z,27.97
2018-03-20T12:52:21.561Z,28.43
2018-03-20T12:54:50.222Z,26.20
2018-03-20T12:57:18.299Z,25.20
2018-03-20T12:59:46.367Z,26.10
2018-03-20T13:02:14.224Z,24.97
2018-03-20T13:04:42.235Z,25.40
2018-03-20T13:07:10.257Z,25.37
2018-03-20T13:09:38.478Z,23.33
2018-03-20T13:12:07.218Z,26.40
2018-03-20T13:14:35.448Z,26.93
2018-03-20T13:17:04.210Z,28.20
2018-03-20T13:19:32.156Z,24.90
2018-03-20T13:22:00.021Z,23.20
2018-03-20T13:24:27.982Z,24.50
2018-03-20T13:26:56.054Z,23.50
2018-03-20T13:29:24.062Z,23.53
2018-03-20T13:31:52.512Z,24.30
2018-03-20T13:34:20.473Z,24.10
2018-03-20T13:36:48.438Z,21.10
2018-03-20T13:39:16.438Z,23.67
2018-03-20T13:41:44.681Z,23.57
2018-03-20T13:44:12.653Z,22.60
2018-03-20T13:46:40.551Z,22.20
2018-03-20T13:49:08.672Z,22.70
2018-03-20T13:51:36.366Z,22.77
2018-03-20T13:54:05.068Z,21.80
2018-03-20T13:56:32.923Z,22.70
2018-03-20T13:59:01.292Z,25.83
2018-03-20T14:01:29.155Z,26.60
2018-03-20T14:03:57.122Z,26.20
2018-03-20T14:06:25.008Z,25.67
2018-03-20T14:08:52.956Z,25.90
2018-03-20T14:11:20.720Z,30.10
2018-03-20T14:13:48.902Z,26.20
2018-03-20T14:16:16.659Z,26.13
2018-03-20T14:18:44.788Z,26.07
2018-03-20T14:21:12.703Z,42.27
2018-03-20T14:23:40.577Z,38.63
2018-03-20T14:26:08.661Z,40.20
2018-03-20T14:28:37.522Z,26.73
2018-03-20T14:31:05.592Z,26.23
2018-03-20T14:33:33.806Z,27.13
2018-03-20T14:36:02.556Z,32.60
2018-03-20T14:38:30.643Z,26.83
2018-03-20T14:40:59.630Z,26.17
2018-03-20T14:43:27.900Z,24.80
2018-03-20T14:45:55.868Z,29.03
2018-03-20T14:48:23.938Z,24.30
2018-03-20T14:50:51.976Z,26.07
2018-03-20T14:53:19.879Z,29.83
2018-03-20T14:55:47.842Z,27.63
2018-03-20T14:58:16.217Z,25.07
2018-03-20T15:00:44.198Z,25.80
2018-03-20T15:03:12.319Z,27.00
2018-03-20T15:05:40.334Z,36.10
2018-03-20T15:08:08.608Z,31.07
2018-03-20T15:10:36.572Z,28.50
2018-03-20T15:13:04.649Z,27.60
2018-03-20T15:15:32.643Z,26.60
2018-03-20T15:18:00.494Z,24.50
2018-03-20T15:20:28.668Z,25.73
2018-03-20T15:22:56.928Z,26.23
2018-03-20T15:25:24.901Z,25.53
2018-03-20T15:27:53.796Z,27.70
2018-03-20T15:30:21.988Z,23.87
2018-03-20T15:32:50.066Z,25.67
2018-03-20T15:35:18.001Z,24.77
2018-03-20T15:37:45.982Z,24.90
2018-03-20T15:40:13.789Z,25.60
2018-03-20T15:42:42.422Z,25.30
2018-03-20T15:45:10.398Z,26.23
2018-03-20T15:47:38.866Z,23.13
2018-03-20T15:50:06.740Z,24.00
2018-03-20T15:52:34.810Z,25.03
2018-03-20T15:55:02.783Z,24.70
2018-03-20T15:57:30.675Z,27.17
2018-03-20T15:59:58.731Z,23.83
2018-03-20T16:02:27.399Z,25.83
2018-03-20T16:04:55.272Z,26.50
2018-03-20T16:07:23.236Z,25.33
2018-03-20T16:09:51.099Z,27.00
2018-03-20T16:12:19.077Z,24.07
2018-03-20T16:14:47.138Z,25.50
2018-03-20T16:17:15.113Z,24.70
2018-03-20T16:19:43.184Z,25.30
2018-03-20T16:22:11.148Z,25.70
2018-03-20T16:24:39.628Z,28.13
2018-03-20T16:27:07.503Z,26.47
2018-03-20T16:29:35.367Z,27.17
2018-03-20T16:32:03.331Z,26.23
2018-03-20T16:34:31.811Z,29.03
2018-03-20T16:36:59.698Z,31.63
2018-03-20T16:39:27.928Z,30.50
2018-03-20T16:41:56.025Z,32.87
2018-03-20T16:44:24.029Z,34.90
2018-03-20T16:46:52.984Z,37.03
2018-03-20T16:49:20.973Z,34.13
2018-03-20T16:51:48.826Z,33.93
2018-03-20T16:54:16.687Z,35.50
2018-03-20T16:56:44.867Z,36.33
2018-03-20T16:59:12.733Z,37.80
2018-03-20T17:01:40.834Z,31.23
2018-03-20T17:04:08.684Z,30.40
2018-03-20T17:06:36.534Z,28.53
2018-03-20T17:09:04.397Z,31.17
2018-03-20T17:11:32.467Z,27.50
2018-03-20T17:14:00.442Z,30.20
2018-03-20T17:16:28.228Z,29.67
2018-03-20T17:18:56.182Z,27.10
2018-03-20T17:21:24.164Z,28.00
2018-03-20T17:23:52.007Z,26.20
2018-03-20T17:26:20.172Z,28.10
2018-03-20T17:28:48.247Z,28.30
2018-03-20T17:31:16.426Z,27.93
2018-03-20T17:33:44.392Z,28.80
2018-03-20T17:36:12.272Z,28.17
2018-03-20T17:38:40.243Z,30.50
2018-03-20T17:41:08.003Z,29.33
2018-03-20T17:43:35.954Z,32.80
2018-03-20T17:46:04.145Z,28.70
2018-03-20T17:48:33.537Z,30.47
2018-03-20T17:51:01.532Z,29.50
2018-03-20T17:53:30.302Z,30.87
2018-03-20T17:55:58.155Z,30.23
2018-03-20T17:58:26.489Z,29.43
2018-03-20T18:00:58.078Z,30.07
2018-03-20T18:03:29.659Z,27.80
2018-03-20T18:05:58.017Z,31.97
2018-03-20T18:08:26.084Z,32.73
2018-03-20T18:10:54.163Z,33.47
2018-03-20T18:13:21.913Z,35.83
2018-03-20T18:15:49.896Z,37.83
2018-03-20T18:18:17.953Z,36.53
2018-03-20T18:20:45.775Z,39.45
2018-03-20T18:23:14.304Z,40.33
2018-03-20T18:25:42.182Z,40.90
2018-03-20T18:28:09.932Z,41.00
2018-03-20T18:30:37.706Z,39.57
2018-03-20T18:33:05.462Z,41.30
2018-03-20T18:35:33.241Z,40.70
2018-03-20T18:38:02.530Z,43.57
2018-03-20T18:40:30.399Z,43.80
2018-03-20T18:42:58.180Z,39.50
2018-03-20T18:45:26.018Z,43.40
2018-03-20T18:47:53.896Z,46.83
2018-03-20T18:50:21.906Z,41.13
2018-03-20T18:52:50.616Z,45.75
2018-03-20T18:55:18.409Z,40.30
2018-03-20T18:57:46.186Z,38.00
2018-03-20T19:00:14.154Z,34.23
2018-03-20T19:02:42.247Z,32.70
2018-03-20T19:05:10.125Z,30.67
2018-03-20T19:07:38.866Z,29.83
2018-03-20T19:10:06.567Z,29.83
2018-03-20T19:12:39.998Z,27.40
2018-03-20T19:15:12.275Z,26.47
2018-03-20T19:17:40.080Z,23.90
2018-03-20T19:20:07.930Z,24.80
2018-03-20T19:22:35.729Z,24.40
2018-03-20T19:25:04.289Z,24.57
2018-03-20T19:27:32.259Z,23.37
2018-03-20T19:30:00.227Z,22.60
2018-03-20T19:32:29.715Z,22.87
2018-03-20T19:34:57.809Z,21.50
2018-03-20T19:37:25.696Z,22.47
2018-03-20T19:39:54.226Z,23.77
2018-03-20T19:42:22.205Z,23.87
2018-03-20T19:44:50.111Z,26.80
2018-03-20T19:47:18.780Z,32.50
2018-03-20T19:49:46.565Z,35.47
2018-03-20T19:52:15.409Z,33.50
2018-03-20T19:54:43.486Z,36.97
2018-03-20T19:57:11.896Z,35.03
2018-03-20T19:59:40.693Z,34.13
2018-03-20T20:02:10.277Z,33.87
2018-03-20T20:04:38.116Z,34.53
2018-03-20T20:07:06.089Z,34.20
2018-03-20T20:09:35.223Z,35.17
2018-03-20T20:12:03.247Z,34.53
2018-03-20T20:14:31.379Z,36.00
2018-03-20T20:17:00.226Z,47.87
2018-03-20T20:19:28.289Z,47.97
2018-03-20T20:21:56.158Z,47.67
2018-03-20T20:24:23.919Z,55.90
2018-03-20T20:26:51.704Z,52.13
2018-03-20T20:29:19.496Z,51.60
2018-03-20T20:31:48.033Z,48.33
2018-03-20T20:34:15.890Z,46.60
2018-03-20T20:36:43.754Z,45.07
2018-03-20T20:39:11.636Z,44.40
2018-03-20T20:41:39.594Z,46.80
2018-03-20T20:44:07.366Z,51.80
2018-03-20T20:46:35.239Z,49.57
2018-03-20T20:49:03.610Z,52.60
2018-03-20T20:51:31.291Z,49.77
2018-03-20T20:53:59.037Z,52.10
2018-03-20T20:56:26.710Z,43.40
2018-03-20T20:58:54.409Z,37.83
2018-03-20T21:01:22.215Z,36.13
2018-03-20T21:03:49.984Z,36.53
2018-03-20T21:06:18.775Z,33.97
2018-03-20T21:08:46.953Z,34.27
2018-03-20T21:11:15.100Z,36.60
2018-03-20T21:13:43.288Z,34.27
2018-03-20T21:16:12.284Z,37.20
2018-03-20T21:18:40.145Z,36.33
2018-03-20T21:21:08.229Z,37.25
2018-03-20T21:23:36.195Z,36.33
2018-03-20T21:26:04.585Z,33.77
2018-03-20T21:28:33.456Z,33.50
2018-03-20T21:31:01.333Z,31.60
2018-03-20T21:33:29.512Z,32.90
2018-03-20T21:35:58.284Z,32.37
2018-03-20T21:38:26.183Z,37.17
2018-03-20T21:40:54.468Z,39.83
2018-03-20T21:43:23.326Z,34.83
2018-03-20T21:45:51.472Z,36.00
2018-03-20T21:48:19.772Z,36.37
2018-03-20T21:50:47.643Z,33.73
2018-03-20T21:53:15.500Z,35.23
2018-03-20T21:55:43.603Z,32.57
2018-03-20T21:58:11.643Z,31.43
2018-03-20T22:00:39.541Z,30.30
2018-03-20T22:03:07.679Z,30.50
2018-03-20T22:05:35.660Z,36.47
2018-03-20T22:08:03.517Z,33.67
2018-03-20T22:10:31.496Z,30.20
2018-03-20T22:12:59.284Z,34.57
2018-03-20T22:15:27.147Z,28.33
2018-03-20T22:17:55.798Z,26.80
2018-03-20T22:20:23.776Z,28.00
2018-03-20T22:22:52.045Z,23.53
2018-03-20T22:25:20.072Z,23.33
2018-03-20T22:27:47.916Z,22.67
2018-03-20T22:30:16.667Z,22.60
2018-03-20T22:32:45.882Z,26.50
2018-03-20T22:35:14.766Z,24.57
2018-03-20T22:37:42.939Z,23.53
2018-03-20T22:40:10.798Z,22.50
2018-03-20T22:42:39.207Z,27.13
2018-03-20T22:45:08.069Z,24.50
2018-03-20T22:47:35.930Z,24.63
2018-03-20T22:50:03.796Z,23.07
2018-03-20T22:52:31.962Z,24.40
2018-03-20T22:55:00.676Z,21.57
2018-03-20T22:57:29.244Z,23.70
2018-03-20T22:59:57.123Z,24.40
2018-03-20T23:02:25.072Z,23.40
2018-03-20T23:04:53.156Z,22.63
2018-03-20T23:07:21.106Z,24.00
2018-03-20T23:09:49.083Z,23.00
2018-03-20T23:12:16.954Z,21.63
2018-03-20T23:14:44.918Z,21.73
2018-03-20T23:17:13.287Z,22.67
2018-03-20T23:19:41.262Z,20.40
2018-03-20T23:22:09.123Z,22.00
2018-03-20T23:24:37.197Z,20.00
2018-03-20T23:27:05.272Z,19.90
2018-03-20T23:29:33.542Z,20.17
2018-03-20T23:32:01.525Z,19.17
2018-03-20T23:34:29.479Z,19.30
2018-03-20T23:36:57.453Z,19.13
2018-03-20T23:39:25.532Z,18.67
2018-03-20T23:41:53.399Z,18.63
2018-03-20T23:44:21.563Z,18.17
2018-03-20T23:46:49.832Z,20.97
2018-03-20T23:49:18.129Z,19.03
2018-03-20T23:51:46.928Z,19.00
2018-03-20T23:54:14.892Z,19.50
2018-03-20T23:56:42.846Z,19.23
2018-03-20T23:59:10.808Z,20.30
