createdAt,value
2022-12-08T00:01:35.306Z,15.90
2022-12-08T00:04:03.907Z,13.40
2022-12-08T00:06:49.535Z,13.20
2022-12-08T00:09:25.819Z,13.10
2022-12-08T00:11:55.656Z,15.10
2022-12-08T00:14:26.606Z,13.60
2022-12-08T00:16:54.706Z,12.50
2022-12-08T00:19:22.480Z,15.00
2022-12-08T00:21:49.368Z,15.10
2022-12-08T00:24:16.161Z,16.10
2022-12-08T00:26:43.092Z,16.50
2022-12-08T00:29:15.886Z,13.70
2022-12-08T00:31:44.349Z,14.70
2022-12-08T00:34:14.095Z,14.00
2022-12-08T00:36:41.480Z,12.80
2022-12-08T00:39:08.737Z,16.20
2022-12-08T00:41:50.781Z,14.40
2022-12-08T00:44:19.013Z,15.20
2022-12-08T00:46:46.825Z,15.00
2022-12-08T00:49:13.952Z,12.30
2022-12-08T00:51:40.896Z,16.50
2022-12-08T00:54:08.065Z,15.70
2022-12-08T00:56:35.097Z,11.40
2022-12-08T00:59:04.415Z,12.40
2022-12-08T01:01:31.755Z,12.50
2022-12-08T01:03:58.539Z,13.80
2022-12-08T01:06:25.217Z,15.10
2022-12-08T01:08:51.974Z,14.10
2022-12-08T01:11:19.752Z,17.40
2022-12-08T01:13:47.068Z,15.20
2022-12-08T01:16:23.677Z,11.90
2022-12-08T01:18:51.311Z,15.40
2022-12-08T01:21:18.912Z,17.00
2022-12-08T01:23:46.461Z,13.70
2022-12-08T01:26:16.281Z,19.10
2022-12-08T01:28:43.959Z,13.60
2022-12-08T01:31:16.769Z,11.60
2022-12-08T01:33:44.309Z,15.00
2022-12-08T01:36:24.159Z,18.00
2022-12-08T01:38:52.450Z,13.80
2022-12-08T01:41:22.511Z,13.00
2022-12-08T01:43:58.744Z,17.40
2022-12-08T01:46:26.436Z,11.10
2022-12-08T01:48:59.354Z,13.50
2022-12-08T01:51:26.720Z,9.90
2022-12-08T01:53:53.786Z,11.90
2022-12-08T01:56:28.381Z,13.20
2022-12-08T01:58:55.972Z,10.20
2022-12-08T02:01:23.184Z,13.30
2022-12-08T02:03:58.294Z,15.00
2022-12-08T02:06:27.525Z,15.30
2022-12-08T02:08:55.335Z,16.70
2022-12-08T02:11:22.196Z,13.70
2022-12-08T02:13:52.275Z,13.20
2022-12-08T02:16:34.459Z,14.10
2022-12-08T02:19:32.318Z,13.60
2022-12-08T02:22:18.171Z,14.60
2022-12-08T02:24:50.892Z,13.50
2022-12-08T02:27:24.276Z,13.00
2022-12-08T02:29:52.054Z,14.30
2022-12-08T02:32:33.996Z,15.60
2022-12-08T02:35:06.115Z,14.20
2022-12-08T02:37:41.147Z,15.20
2022-12-08T02:40:13.962Z,15.70
2022-12-08T02:42:47.123Z,14.30
2022-12-08T02:45:21.159Z,15.70
2022-12-08T02:47:48.266Z,15.40
2022-12-08T02:50:15.740Z,13.70
2022-12-08T02:52:45.621Z,13.50
2022-12-08T02:55:21.642Z,11.90
2022-12-08T02:58:05.645Z,15.10
2022-12-08T03:00:48.989Z,14.30
2022-12-08T03:03:22.816Z,14.40
2022-12-08T03:05:56.077Z,16.20
2022-12-08T03:08:33.259Z,16.80
2022-12-08T03:11:20.503Z,13.70
2022-12-08T03:13:52.352Z,13.30
2022-12-08T03:16:24.720Z,13.90
2022-12-08T03:19:01.685Z,14.50
2022-12-08T03:21:29.951Z,11.00
2022-12-08T03:23:57.605Z,10.10
2022-12-08T03:26:31.660Z,12.30
2022-12-08T03:31:28.895Z,14.40
2022-12-08T03:33:58.580Z,12.60
2022-12-08T03:36:25.979Z,13.20
2022-12-08T03:38:53.928Z,12.80
2022-12-08T03:41:22.497Z,14.10
2022-12-08T03:43:53.275Z,13.30
2022-12-08T03:48:48.507Z,13.90
2022-12-08T03:51:30.774Z,12.30
2022-12-08T03:53:57.471Z,10.80
2022-12-08T03:56:27.482Z,13.90
2022-12-08T03:58:55.439Z,11.60
2022-12-08T04:01:23.202Z,11.90
2022-12-08T04:03:50.401Z,16.20
2022-12-08T04:06:17.653Z,15.50
2022-12-08T04:08:44.587Z,16.60
2022-12-08T04:11:12.003Z,14.00
2022-12-08T04:13:40.318Z,15.00
2022-12-08T04:16:08.326Z,19.40
2022-12-08T04:18:36.389Z,16.60
2022-12-08T04:21:03.233Z,15.90
2022-12-08T04:23:29.973Z,16.70
2022-12-08T04:25:56.719Z,13.60
2022-12-08T04:28:23.460Z,16.50
2022-12-08T04:30:50.273Z,11.30
2022-12-08T04:33:17.096Z,14.50
2022-12-08T04:35:44.056Z,14.00
2022-12-08T04:38:10.977Z,16.60
2022-12-08T04:40:37.850Z,19.00
2022-12-08T04:43:05.089Z,15.80
2022-12-08T04:45:32.185Z,12.90
2022-12-08T04:48:00.033Z,12.30
2022-12-08T04:50:26.865Z,14.10
2022-12-08T04:52:54.221Z,17.90
2022-12-08T04:55:21.593Z,16.10
2022-12-08T04:57:48.500Z,15.90
2022-12-08T05:00:15.734Z,11.30
2022-12-08T05:02:42.935Z,13.30
2022-12-08T05:05:10.194Z,11.80
2022-12-08T05:07:36.973Z,16.70
2022-12-08T05:10:04.559Z,11.70
2022-12-08T05:12:31.548Z,16.10
2022-12-08T05:14:58.300Z,13.40
2022-12-08T05:17:25.043Z,14.40
2022-12-08T05:19:51.829Z,16.50
2022-12-08T05:22:18.658Z,13.60
2022-12-08T05:24:47.674Z,14.40
2022-12-08T05:27:14.857Z,14.20
2022-12-08T05:29:42.228Z,14.40
2022-12-08T05:32:09.269Z,17.20
2022-12-08T05:34:36.035Z,14.70
2022-12-08T05:37:02.809Z,15.70
2022-12-08T05:39:29.519Z,14.40
2022-12-08T05:41:56.246Z,15.40
2022-12-08T05:44:23.085Z,18.30
2022-12-08T05:46:49.945Z,13.80
2022-12-08T05:49:16.725Z,16.20
2022-12-08T05:51:43.598Z,17.10
2022-12-08T05:54:10.987Z,19.00
2022-12-08T05:56:37.710Z,17.40
2022-12-08T05:59:08.234Z,14.60
2022-12-08T06:01:35.674Z,18.00
2022-12-08T06:04:04.032Z,15.70
2022-12-08T06:06:31.680Z,19.90
2022-12-08T06:08:58.445Z,16.90
2022-12-08T06:11:29.000Z,16.00
2022-12-08T06:13:56.874Z,17.50
2022-12-08T06:16:24.595Z,21.60
2022-12-08T06:18:51.465Z,16.00
2022-12-08T06:21:19.047Z,19.80
2022-12-08T06:23:49.850Z,17.00
2022-12-08T06:26:16.933Z,15.60
2022-12-08T06:28:44.037Z,17.20
2022-12-08T06:31:29.269Z,13.80
2022-12-08T06:33:56.089Z,14.40
2022-12-08T06:36:26.117Z,10.10
2022-12-08T06:38:53.188Z,13.80
2022-12-08T06:41:20.168Z,13.90
2022-12-08T06:43:47.202Z,13.90
2022-12-08T06:46:17.316Z,15.40
2022-12-08T06:48:44.613Z,13.50
2022-12-08T06:51:15.858Z,13.90
2022-12-08T06:53:44.082Z,15.60
2022-12-08T06:56:12.017Z,13.00
2022-12-08T06:58:39.476Z,15.20
2022-12-08T07:01:07.996Z,12.40
2022-12-08T07:03:35.697Z,17.30
2022-12-08T07:06:04.325Z,15.70
2022-12-08T07:08:32.724Z,16.30
2022-12-08T07:10:59.724Z,14.10
2022-12-08T07:13:26.564Z,13.70
2022-12-08T07:15:53.420Z,18.90
2022-12-08T07:18:20.263Z,12.30
2022-12-08T07:20:46.998Z,14.30
2022-12-08T07:23:13.693Z,19.00
2022-12-08T07:25:40.496Z,16.00
2022-12-08T07:28:10.110Z,14.20
2022-12-08T07:30:37.327Z,13.10
2022-12-08T07:33:05.948Z,11.20
2022-12-08T07:35:35.064Z,12.90
2022-12-08T07:38:02.577Z,16.90
2022-12-08T07:40:29.661Z,16.20
2022-12-08T07:42:56.456Z,13.30
2022-12-08T07:45:29.783Z,17.70
2022-12-08T07:47:58.445Z,16.50
2022-12-08T07:50:25.225Z,19.00
2022-12-08T07:52:51.947Z,19.50
2022-12-08T07:55:18.635Z,16.70
2022-12-08T07:57:45.391Z,15.30
2022-12-08T08:00:13.001Z,16.60
2022-12-08T08:02:40.408Z,16.40
2022-12-08T08:05:07.936Z,22.20
2022-12-08T08:07:35.015Z,15.50
2022-12-08T08:10:01.944Z,21.30
2022-12-08T08:12:31.667Z,32.50
2022-12-08T08:15:00.520Z,28.40
2022-12-08T08:17:27.724Z,22.90
2022-12-08T08:19:54.641Z,22.00
2022-12-08T08:22:21.367Z,23.90
2022-12-08T08:24:48.062Z,28.10
2022-12-08T08:27:14.764Z,26.60
2022-12-08T08:29:41.482Z,20.90
2022-12-08T08:32:08.349Z,20.60
2022-12-08T08:34:35.115Z,21.70
2022-12-08T08:37:01.952Z,21.10
2022-12-08T08:39:30.381Z,19.50
2022-12-08T08:41:57.518Z,19.80
2022-12-08T08:44:24.290Z,24.50
2022-12-08T08:46:51.081Z,22.20
2022-12-08T08:49:18.747Z,22.50
2022-12-08T08:51:45.713Z,23.40
2022-12-08T08:54:12.630Z,22.70
2022-12-08T08:56:39.381Z,24.90
2022-12-08T08:59:06.242Z,25.70
2022-12-08T09:01:33.993Z,27.30
2022-12-08T09:04:01.588Z,26.40
2022-12-08T09:06:28.666Z,30.00
2022-12-08T09:08:56.186Z,32.80
2022-12-08T09:11:24.522Z,33.60
2022-12-08T09:13:53.591Z,34.40
2022-12-08T09:16:21.383Z,31.30
2022-12-08T09:18:49.818Z,34.30
2022-12-08T09:21:22.724Z,21.60
2022-12-08T09:23:51.253Z,29.40
2022-12-08T09:26:18.078Z,42.00
2022-12-08T09:28:46.732Z,21.70
2022-12-08T09:31:14.731Z,29.40
2022-12-08T09:33:42.056Z,22.70
2022-12-08T09:36:09.756Z,28.40
2022-12-08T09:38:37.220Z,19.30
2022-12-08T09:41:14.487Z,17.60
2022-12-08T09:43:51.606Z,25.90
2022-12-08T09:46:20.563Z,19.40
2022-12-08T09:48:56.092Z,18.70
2022-12-08T09:51:26.123Z,16.80
2022-12-08T09:54:07.881Z,18.70
2022-12-08T09:56:37.342Z,21.60
2022-12-08T09:59:21.107Z,19.40
2022-12-08T10:01:48.039Z,20.20
2022-12-08T10:04:34.238Z,14.90
2022-12-08T10:07:13.786Z,23.60
2022-12-08T10:10:02.436Z,22.20
2022-12-08T10:13:00.092Z,21.60
2022-12-08T10:15:32.299Z,17.10
2022-12-08T10:18:03.044Z,21.20
2022-12-08T10:20:38.647Z,20.20
2022-12-08T10:23:16.476Z,22.30
2022-12-08T10:25:49.409Z,14.40
2022-12-08T10:28:16.343Z,21.10
2022-12-08T10:30:43.254Z,14.00
2022-12-08T10:33:15.833Z,18.80
2022-12-08T10:35:46.207Z,21.20
2022-12-08T10:38:31.354Z,21.90
2022-12-08T10:41:04.838Z,16.80
2022-12-08T10:43:33.315Z,20.80
2022-12-08T10:46:18.340Z,22.60
2022-12-08T10:48:51.820Z,18.90
2022-12-08T10:51:34.492Z,15.00
2022-12-08T10:54:01.598Z,19.10
2022-12-08T10:56:30.783Z,21.10
2022-12-08T10:59:13.702Z,22.20
2022-12-08T11:01:41.616Z,20.50
2022-12-08T11:04:20.324Z,25.20
2022-12-08T11:06:48.988Z,18.80
2022-12-08T11:09:15.698Z,19.90
2022-12-08T11:12:07.047Z,18.90
2022-12-08T11:14:51.375Z,25.60
2022-12-08T11:17:26.729Z,23.50
2022-12-08T11:20:04.302Z,19.80
2022-12-08T11:22:35.168Z,24.40
2022-12-08T11:25:18.784Z,18.30
2022-12-08T11:27:49.385Z,16.20
2022-12-08T11:30:20.930Z,14.90
2022-12-08T11:32:54.962Z,16.00
2022-12-08T11:35:28.977Z,17.40
2022-12-08T11:38:13.733Z,16.50
2022-12-08T11:40:48.020Z,12.60
2022-12-08T11:43:35.651Z,11.50
2022-12-08T11:46:19.286Z,12.10
2022-12-08T11:49:05.619Z,8.80
2022-12-08T11:51:37.250Z,9.70
2022-12-08T11:54:04.119Z,7.20
2022-12-08T11:56:38.764Z,9.50
2022-12-08T11:59:28.992Z,10.20
2022-12-08T12:01:58.071Z,7.00
2022-12-08T12:04:35.971Z,9.60
2022-12-08T12:07:33.960Z,10.30
2022-12-08T12:10:18.501Z,10.40
2022-12-08T12:13:15.021Z,9.00
2022-12-08T12:16:15.078Z,8.90
2022-12-08T12:18:50.448Z,9.00
2022-12-08T12:21:23.312Z,9.30
2022-12-08T12:23:53.519Z,11.40
2022-12-08T12:26:23.967Z,9.80
2022-12-08T12:28:55.749Z,11.60
2022-12-08T12:31:26.605Z,10.90
2022-12-08T12:34:03.291Z,8.50
2022-12-08T12:36:32.434Z,9.30
2022-12-08T12:39:01.192Z,8.00
2022-12-08T12:41:32.304Z,8.00
2022-12-08T12:44:14.215Z,8.40
2022-12-08T12:46:49.409Z,8.80
2022-12-08T12:49:39.953Z,8.10
2022-12-08T12:52:06.848Z,9.00
2022-12-08T12:54:33.595Z,6.60
2022-12-08T12:57:04.763Z,9.20
2022-12-08T12:59:35.093Z,9.40
2022-12-08T13:02:02.826Z,9.80
2022-12-08T13:04:33.871Z,8.90
2022-12-08T13:07:01.040Z,9.90
2022-12-08T13:09:30.953Z,9.60
2022-12-08T13:12:01.886Z,8.80
2022-12-08T13:14:30.285Z,10.80
2022-12-08T13:16:59.220Z,9.70
2022-12-08T13:19:29.469Z,8.60
2022-12-08T13:21:56.299Z,50.20
2022-12-08T13:24:23.982Z,15.30
2022-12-08T13:27:11.199Z,29.00
2022-12-08T13:29:39.173Z,126.70
2022-12-08T13:32:09.869Z,13.00
2022-12-08T13:34:50.660Z,9.20
2022-12-08T13:37:24.349Z,10.80
2022-12-08T13:39:58.379Z,8.90
2022-12-08T13:42:32.683Z,9.50
2022-12-08T13:45:27.918Z,9.00
2022-12-08T13:48:36.749Z,10.00
2022-12-08T13:57:10.772Z,8.40
2022-12-08T14:02:20.702Z,23.40
2022-12-08T14:05:17.475Z,217.50
2022-12-08T14:07:35.101Z,89.30
2022-12-08T14:10:03.789Z,56.90
2022-12-08T14:12:31.728Z,23.30
2022-12-08T14:15:14.961Z,11.70
2022-12-08T14:17:52.300Z,10.90
2022-12-08T14:20:23.923Z,21.60
2022-12-08T14:22:52.358Z,8.00
2022-12-08T14:25:20.402Z,5.50
2022-12-08T14:27:48.816Z,5.10
2022-12-08T14:30:21.256Z,16.00
2022-12-08T14:32:52.766Z,12.10
2022-12-08T14:35:26.522Z,11.20
2022-12-08T14:37:57.747Z,20.80
2022-12-08T14:40:34.822Z,14.90
2022-12-08T14:43:13.749Z,18.20
2022-12-08T14:45:40.500Z,7.40
2022-12-08T14:48:25.689Z,10.40
2022-12-08T14:51:15.458Z,8.20
2022-12-08T14:53:59.999Z,11.00
2022-12-08T14:56:50.440Z,14.40
2022-12-08T14:59:25.394Z,13.20
2022-12-08T15:02:09.012Z,8.20
2022-12-08T15:04:39.503Z,11.70
2022-12-08T15:07:13.680Z,11.90
2022-12-08T15:12:15.713Z,7.70
2022-12-08T15:17:28.944Z,14.70
2022-12-08T15:19:57.318Z,8.10
2022-12-08T15:22:25.011Z,11.50
2022-12-08T15:24:51.786Z,8.90
2022-12-08T15:27:20.353Z,14.10
2022-12-08T15:29:48.321Z,15.10
2022-12-08T15:32:19.932Z,14.90
2022-12-08T15:34:47.239Z,15.00
2022-12-08T15:37:21.649Z,21.90
2022-12-08T15:39:49.064Z,18.00
2022-12-08T15:42:15.880Z,16.90
2022-12-08T15:44:42.893Z,19.10
2022-12-08T15:47:18.160Z,12.60
2022-12-08T15:49:45.926Z,19.40
2022-12-08T15:52:15.599Z,26.60
2022-12-08T15:54:42.582Z,17.30
2022-12-08T15:57:53.086Z,23.00
2022-12-08T16:00:50.985Z,29.60
2022-12-08T16:09:13.300Z,36.20
2022-12-08T16:12:06.673Z,29.40
2022-12-08T16:17:22.131Z,34.60
2022-12-08T16:19:49.491Z,28.90
2022-12-08T16:25:24.404Z,26.40
2022-12-08T16:28:12.424Z,26.20
2022-12-08T16:30:40.887Z,22.50
2022-12-08T16:33:07.889Z,26.90
2022-12-08T16:35:34.632Z,25.00
2022-12-08T16:38:01.358Z,23.80
2022-12-08T16:41:03.888Z,26.50
2022-12-08T16:43:32.660Z,22.30
2022-12-08T16:45:59.692Z,22.30
2022-12-08T16:48:26.550Z,21.70
2022-12-08T16:50:54.195Z,20.30
2022-12-08T16:53:20.918Z,20.50
2022-12-08T16:55:49.232Z,22.40
2022-12-08T16:58:18.522Z,22.70
2022-12-08T17:00:45.399Z,22.60
2022-12-08T17:03:14.624Z,26.90
2022-12-08T17:05:41.605Z,24.20
2022-12-08T17:08:08.394Z,23.20
2022-12-08T17:10:39.415Z,26.80
2022-12-08T17:13:06.355Z,35.90
2022-12-08T17:15:33.161Z,38.90
2022-12-08T17:17:59.905Z,38.80
2022-12-08T17:20:28.882Z,35.70
2022-12-08T17:22:58.113Z,30.80
2022-12-08T17:25:26.940Z,38.70
2022-12-08T17:27:54.090Z,35.80
2022-12-08T17:30:20.912Z,40.90
2022-12-08T17:32:47.629Z,39.30
2022-12-08T17:35:15.235Z,44.20
2022-12-08T17:37:43.603Z,42.70
2022-12-08T17:40:11.445Z,56.90
2022-12-08T17:42:38.800Z,54.70
2022-12-08T17:45:07.756Z,41.30
2022-12-08T17:47:35.053Z,40.30
2022-12-08T17:50:02.140Z,42.60
2022-12-08T17:52:29.065Z,44.30
2022-12-08T17:54:55.882Z,81.10
2022-12-08T17:57:22.721Z,124.60
2022-12-08T17:59:49.420Z,144.20
2022-12-08T18:02:16.417Z,134.10
2022-12-08T18:04:43.156Z,105.00
2022-12-08T18:07:09.881Z,89.70
2022-12-08T18:09:36.641Z,78.60
2022-12-08T18:12:03.461Z,75.70
2022-12-08T18:14:30.363Z,75.50
2022-12-08T18:16:57.140Z,69.90
2022-12-08T18:19:23.971Z,69.70
2022-12-08T18:21:50.900Z,61.80
2022-12-08T18:24:22.283Z,65.60
2022-12-08T18:26:52.200Z,60.40
2022-12-08T18:29:21.322Z,60.10
2022-12-08T18:31:48.481Z,59.10
2022-12-08T18:34:15.307Z,183.20
2022-12-08T18:36:42.312Z,97.10
2022-12-08T18:39:21.070Z,51.50
2022-12-08T18:41:47.772Z,50.80
2022-12-08T18:44:14.442Z,45.60
2022-12-08T18:46:41.168Z,47.60
2022-12-08T18:49:12.315Z,46.10
2022-12-08T18:51:39.177Z,42.20
2022-12-08T18:54:05.897Z,51.70
2022-12-08T18:56:34.835Z,54.80
2022-12-08T18:59:05.576Z,44.90
2022-12-08T19:01:33.663Z,43.70
2022-12-08T19:04:27.396Z,45.60
2022-12-08T19:06:48.546Z,39.80
2022-12-08T19:09:30.905Z,40.80
2022-12-08T19:11:58.129Z,42.70
2022-12-08T19:14:28.271Z,39.70
2022-12-08T19:16:56.545Z,43.60
2022-12-08T19:19:24.114Z,41.70
2022-12-08T19:21:51.257Z,41.50
2022-12-08T19:24:18.408Z,47.90
2022-12-08T19:26:45.502Z,46.50
2022-12-08T19:29:12.516Z,48.00
2022-12-08T19:31:39.744Z,41.50
2022-12-08T19:34:08.650Z,44.80
2022-12-08T19:36:39.795Z,52.20
2022-12-08T19:39:21.775Z,51.90
2022-12-08T19:42:04.261Z,47.80
2022-12-08T19:44:54.308Z,48.50
2022-12-08T19:47:24.157Z,49.70
2022-12-08T19:49:51.945Z,50.80
2022-12-08T19:52:18.984Z,52.60
2022-12-08T19:54:46.374Z,47.30
2022-12-08T19:57:29.044Z,52.30
2022-12-08T19:59:58.305Z,48.90
2022-12-08T20:02:25.343Z,52.70
2022-12-08T20:04:52.364Z,50.50
2022-12-08T20:07:21.960Z,47.40
2022-12-08T20:09:48.790Z,47.60
2022-12-08T20:12:15.496Z,50.00
2022-12-08T20:14:45.906Z,49.50
2022-12-08T20:17:28.588Z,51.90
2022-12-08T20:19:55.310Z,59.90
2022-12-08T20:22:22.039Z,87.00
2022-12-08T20:24:57.229Z,89.90
2022-12-08T20:27:28.585Z,126.00
2022-12-08T20:30:16.494Z,80.50
2022-12-08T20:32:44.354Z,109.80
2022-12-08T20:35:11.074Z,104.60
2022-12-08T20:37:37.781Z,95.40
2022-12-08T20:40:06.749Z,107.60
2022-12-08T20:42:33.476Z,96.10
2022-12-08T20:45:00.191Z,86.90
2022-12-08T20:47:27.119Z,104.40
2022-12-08T20:49:55.426Z,96.00
2022-12-08T20:52:22.210Z,97.70
2022-12-08T20:54:48.997Z,97.50
2022-12-08T20:57:15.800Z,97.60
2022-12-08T20:59:43.356Z,98.20
2022-12-08T21:02:11.185Z,108.70
2022-12-08T21:04:38.048Z,117.70
2022-12-08T21:07:04.883Z,126.40
2022-12-08T21:09:31.700Z,109.50
2022-12-08T21:11:58.577Z,93.40
2022-12-08T21:14:25.321Z,93.70
2022-12-08T21:16:54.581Z,97.10
2022-12-08T21:19:37.985Z,91.30
2022-12-08T21:22:04.751Z,95.80
2022-12-08T21:24:34.424Z,86.10
2022-12-08T21:27:01.849Z,92.80
2022-12-08T21:29:30.250Z,95.30
2022-12-08T21:32:08.894Z,96.10
2022-12-08T21:34:37.416Z,119.00
2022-12-08T21:37:04.336Z,140.30
2022-12-08T21:39:31.190Z,234.60
2022-12-08T21:42:13.793Z,140.80
2022-12-08T21:44:40.775Z,309.60
2022-12-08T21:47:07.924Z,250.30
2022-12-08T21:49:34.762Z,173.80
2022-12-08T21:52:01.565Z,185.80
2022-12-08T21:54:28.646Z,149.70
2022-12-08T21:56:55.866Z,144.30
2022-12-08T21:59:22.688Z,122.90
2022-12-08T22:01:49.533Z,135.70
2022-12-08T22:04:18.864Z,136.40
2022-12-08T22:06:45.970Z,115.70
2022-12-08T22:09:15.218Z,107.80
2022-12-08T22:11:43.254Z,101.90
2022-12-08T22:14:14.422Z,107.60
2022-12-08T22:16:43.014Z,99.50
2022-12-08T22:19:10.147Z,105.60
2022-12-08T22:21:38.346Z,108.70
2022-12-08T22:24:05.731Z,104.70
2022-12-08T22:26:32.692Z,103.20
2022-12-08T22:29:00.473Z,87.00
2022-12-08T22:31:28.117Z,80.90
2022-12-08T22:33:55.938Z,83.70
2022-12-08T22:36:25.425Z,109.50
2022-12-08T22:38:53.403Z,77.80
2022-12-08T22:41:21.750Z,63.20
2022-12-08T22:43:49.179Z,68.00
2022-12-08T22:46:17.425Z,80.90
2022-12-08T22:48:44.608Z,68.30
2022-12-08T22:51:11.361Z,72.00
2022-12-08T22:53:38.777Z,74.10
2022-12-08T22:56:07.469Z,73.90
2022-12-08T22:58:35.378Z,80.60
2022-12-08T23:01:02.532Z,66.00
2022-12-08T23:03:29.544Z,67.60
2022-12-08T23:05:57.386Z,75.60
2022-12-08T23:08:24.885Z,70.00
2022-12-08T23:10:53.823Z,73.20
2022-12-08T23:13:21.620Z,85.00
2022-12-08T23:15:48.570Z,80.40
2022-12-08T23:18:19.140Z,97.80
2022-12-08T23:20:46.957Z,76.60
2022-12-08T23:23:14.526Z,82.50
2022-12-08T23:25:42.345Z,75.70
2022-12-08T23:28:09.926Z,64.60
2022-12-08T23:30:40.139Z,64.30
2022-12-08T23:33:07.016Z,58.90
2022-12-08T23:35:34.068Z,67.30
2022-12-08T23:38:01.204Z,72.30
2022-12-08T23:40:28.281Z,60.90
2022-12-08T23:42:55.124Z,60.50
2022-12-08T23:45:22.082Z,64.90
2022-12-08T23:47:49.020Z,58.70
2022-12-08T23:50:15.937Z,57.50
2022-12-08T23:52:42.727Z,55.00
2022-12-08T23:55:11.302Z,57.60
2022-12-08T23:57:39.183Z,53.00
