createdAt,value
2019-04-05T00:00:40.975Z,4.95
2019-04-05T00:03:10.184Z,4.96
2019-04-05T00:05:39.386Z,4.96
2019-04-05T00:08:08.893Z,4.94
2019-04-05T00:10:38.080Z,4.95
2019-04-05T00:13:08.245Z,4.96
2019-04-05T00:15:38.141Z,4.98
2019-04-05T00:18:07.420Z,5.00
2019-04-05T00:20:36.625Z,5.00
2019-04-05T00:23:05.986Z,5.01
2019-04-05T00:25:35.281Z,4.98
2019-04-05T00:28:04.486Z,4.98
2019-04-05T00:30:33.878Z,5.00
2019-04-05T00:33:03.103Z,5.02
2019-04-05T00:35:32.358Z,5.00
2019-04-05T00:38:01.756Z,4.96
2019-04-05T00:40:30.955Z,4.96
2019-04-05T00:43:00.177Z,4.92
2019-04-05T00:45:29.614Z,4.89
2019-04-05T00:47:59.009Z,4.82
2019-04-05T00:50:28.607Z,4.80
2019-04-05T00:52:58.574Z,4.74
2019-04-05T00:55:27.772Z,4.71
2019-04-05T00:57:56.971Z,4.66
2019-04-05T01:00:26.342Z,4.60
2019-04-05T01:02:55.551Z,4.56
2019-04-05T01:05:24.767Z,4.55
2019-04-05T01:07:55.059Z,4.56
2019-04-05T01:10:24.272Z,4.54
2019-04-05T01:12:53.603Z,4.51
2019-04-05T01:15:23.164Z,4.46
2019-04-05T01:17:53.378Z,4.41
2019-04-05T01:20:25.758Z,4.35
2019-04-05T01:22:55.738Z,4.33
2019-04-05T01:25:26.607Z,4.32
2019-04-05T01:27:55.811Z,4.28
2019-04-05T01:30:25.246Z,4.24
2019-04-05T01:32:54.617Z,4.22
2019-04-05T01:35:23.823Z,4.21
2019-04-05T01:37:53.673Z,4.19
2019-04-05T01:40:24.387Z,4.17
2019-04-05T01:42:53.997Z,4.14
2019-04-05T01:45:23.371Z,4.11
2019-04-05T01:47:52.573Z,4.08
2019-04-05T01:50:21.780Z,4.08
2019-04-05T01:52:51.369Z,4.05
2019-04-05T01:55:22.074Z,4.01
2019-04-05T01:57:51.270Z,3.97
2019-04-05T02:00:21.106Z,3.94
2019-04-05T02:02:50.316Z,3.88
2019-04-05T02:05:19.518Z,3.85
2019-04-05T02:07:48.910Z,3.85
2019-04-05T02:10:18.738Z,3.79
2019-04-05T02:12:48.341Z,3.78
2019-04-05T02:15:27.678Z,3.77
2019-04-05T02:17:57.593Z,3.76
2019-04-05T02:20:27.007Z,3.72
2019-04-05T02:22:56.790Z,3.71
2019-04-05T02:25:26.279Z,3.70
2019-04-05T02:27:55.505Z,3.70
2019-04-05T02:30:24.997Z,3.68
2019-04-05T02:32:54.219Z,3.62
2019-04-05T02:35:23.751Z,3.57
2019-04-05T02:37:53.215Z,3.53
2019-04-05T02:40:25.131Z,3.47
2019-04-05T02:42:57.489Z,3.44
2019-04-05T02:45:32.298Z,3.47
2019-04-05T02:48:04.815Z,3.46
2019-04-05T02:50:37.306Z,3.38
2019-04-05T02:53:09.579Z,3.33
2019-04-05T02:55:41.133Z,3.26
2019-04-05T02:58:12.773Z,3.23
2019-04-05T03:00:42.522Z,3.21
2019-04-05T03:03:12.411Z,3.19
2019-04-05T03:05:42.540Z,3.19
2019-04-05T03:08:12.298Z,3.20
2019-04-05T03:11:14.010Z,3.24
2019-04-05T03:13:51.405Z,3.23
2019-04-05T03:16:39.334Z,3.16
2019-04-05T03:19:07.027Z,3.11
2019-04-05T03:21:39.504Z,3.09
2019-04-05T03:24:10.784Z,3.09
2019-04-05T03:26:43.148Z,3.04
2019-04-05T03:29:12.754Z,2.98
2019-04-05T03:31:41.977Z,2.96
2019-04-05T03:34:11.400Z,2.94
2019-04-05T03:36:41.020Z,2.93
2019-04-05T03:39:10.552Z,2.92
2019-04-05T03:41:40.429Z,2.90
2019-04-05T03:44:11.273Z,2.92
2019-04-05T03:46:55.249Z,2.90
2019-04-05T03:49:12.813Z,2.85
2019-04-05T03:51:42.231Z,2.77
2019-04-05T03:54:11.885Z,2.73
2019-04-05T03:56:41.585Z,2.72
2019-04-05T03:59:11.256Z,2.73
2019-04-05T04:01:40.638Z,2.74
2019-04-05T04:04:10.156Z,2.77
2019-04-05T04:06:39.404Z,2.77
2019-04-05T04:09:08.962Z,2.77
2019-04-05T04:11:38.473Z,2.76
2019-04-05T04:14:08.675Z,2.77
2019-04-05T04:16:37.939Z,2.75
2019-04-05T04:19:07.914Z,2.75
2019-04-05T04:22:04.161Z,2.10
2019-04-05T04:24:33.639Z,2.75
2019-04-05T04:27:02.833Z,2.75
2019-04-05T04:29:32.106Z,2.76
2019-04-05T04:32:01.558Z,2.78
2019-04-05T04:34:31.799Z,2.77
2019-04-05T04:37:01.329Z,2.74
2019-04-05T04:39:31.118Z,2.72
2019-04-05T04:42:01.414Z,2.78
2019-04-05T04:44:30.961Z,2.84
2019-04-05T04:47:00.416Z,2.89
2019-04-05T04:49:30.019Z,2.93
2019-04-05T04:52:00.185Z,2.94
2019-04-05T04:54:29.825Z,2.98
2019-04-05T04:56:59.578Z,2.91
2019-04-05T04:59:29.166Z,3.07
2019-04-05T05:01:58.580Z,3.15
2019-04-05T05:04:28.172Z,3.20
2019-04-05T05:06:57.432Z,3.23
2019-04-05T05:09:27.302Z,3.28
2019-04-05T05:11:56.505Z,3.36
2019-04-05T05:14:25.852Z,3.43
2019-04-05T05:16:55.601Z,3.50
2019-04-05T05:19:24.921Z,3.59
2019-04-05T05:21:54.256Z,3.70
2019-04-05T05:24:24.269Z,3.72
2019-04-05T05:26:53.668Z,3.78
2019-04-05T05:29:22.911Z,3.86
2019-04-05T05:31:53.035Z,3.93
2019-04-05T05:34:22.527Z,3.98
2019-04-05T05:36:52.359Z,4.07
2019-04-05T05:39:22.371Z,4.10
2019-04-05T05:41:51.597Z,4.15
2019-04-05T05:44:20.862Z,4.19
2019-04-05T05:46:50.184Z,4.25
2019-04-05T05:49:19.384Z,4.30
2019-04-05T05:51:49.795Z,4.38
2019-04-05T05:54:18.978Z,4.42
2019-04-05T05:56:48.269Z,4.48
2019-04-05T05:59:18.007Z,4.51
2019-04-05T06:01:47.253Z,4.56
2019-04-05T06:04:16.457Z,4.64
2019-04-05T06:06:45.791Z,4.68
2019-04-05T06:09:14.995Z,4.77
2019-04-05T06:11:44.199Z,4.88
2019-04-05T06:14:13.586Z,4.96
2019-04-05T06:19:13.712Z,5.15
2019-04-05T06:21:43.227Z,5.25
2019-04-05T06:24:12.436Z,5.34
2019-04-05T06:26:41.708Z,5.44
2019-04-05T06:29:11.040Z,5.51
2019-04-05T06:31:40.236Z,5.56
2019-04-05T06:34:09.563Z,5.65
2019-04-05T06:35:39.558Z,5.05
2019-04-05T06:36:38.922Z,5.77
2019-04-05T06:39:08.796Z,5.90
2019-04-05T06:41:38.011Z,6.04
2019-04-05T06:44:07.544Z,6.15
2019-04-05T06:46:36.767Z,6.26
2019-04-05T06:49:05.984Z,6.41
2019-04-05T06:51:35.440Z,6.59
2019-04-05T06:54:04.646Z,6.74
2019-04-05T06:56:33.932Z,6.92
2019-04-05T06:59:03.558Z,7.17
2019-04-05T07:01:33.044Z,7.55
2019-04-05T07:04:02.279Z,8.05
2019-04-05T07:06:31.855Z,8.54
2019-04-05T07:09:01.063Z,9.05
2019-04-05T07:11:30.287Z,9.53
2019-04-05T07:13:59.601Z,9.94
2019-04-05T07:16:28.809Z,10.31
2019-04-05T07:18:58.017Z,10.50
2019-04-05T07:21:27.395Z,10.46
2019-04-05T07:23:56.686Z,10.59
2019-04-05T07:26:25.886Z,10.99
2019-04-05T07:28:55.355Z,11.35
2019-04-05T07:31:24.552Z,11.66
2019-04-05T07:33:56.075Z,11.84
2019-04-05T07:36:24.870Z,12.20
2019-04-05T07:38:54.563Z,12.41
2019-04-05T07:41:23.766Z,12.54
2019-04-05T07:43:53.302Z,12.58
2019-04-05T07:46:22.515Z,12.46
2019-04-05T07:48:51.716Z,12.06
2019-04-05T07:51:22.689Z,11.67
2019-04-05T07:53:52.575Z,11.35
2019-04-05T07:56:21.935Z,10.98
2019-04-05T07:58:51.240Z,10.66
2019-04-05T08:01:20.777Z,10.50
2019-04-05T08:03:50.279Z,10.25
2019-04-05T08:06:19.664Z,10.27
2019-04-05T08:09:16.672Z,10.24
2019-04-05T08:11:47.230Z,10.08
2019-04-05T08:14:19.321Z,9.90
2019-04-05T08:16:48.637Z,9.78
2019-04-05T08:19:17.924Z,9.68
2019-04-05T08:21:47.276Z,9.73
2019-04-05T08:24:16.572Z,9.70
2019-04-05T08:26:45.809Z,9.66
2019-04-05T08:29:15.412Z,9.69
2019-04-05T08:31:44.609Z,9.80
2019-04-05T08:34:13.836Z,10.06
2019-04-05T08:36:43.337Z,10.31
2019-04-05T08:39:12.521Z,10.69
2019-04-05T08:41:41.813Z,11.19
2019-04-05T08:44:11.378Z,11.79
2019-04-05T08:46:40.582Z,12.18
2019-04-05T08:49:11.347Z,12.54
2019-04-05T08:51:40.880Z,12.95
2019-04-05T08:54:10.219Z,13.29
2019-04-05T08:56:39.462Z,13.41
2019-04-05T08:59:08.958Z,13.52
2019-04-05T09:01:38.148Z,13.80
2019-04-05T09:04:07.763Z,13.70
2019-04-05T09:06:37.168Z,13.62
2019-04-05T09:09:07.921Z,13.61
2019-04-05T09:11:37.576Z,13.43
2019-04-05T09:14:06.876Z,13.25
2019-04-05T09:16:36.076Z,13.23
2019-04-05T09:19:05.332Z,13.25
2019-04-05T09:21:34.823Z,13.29
2019-04-05T09:24:04.040Z,13.64
2019-04-05T09:26:33.634Z,14.04
2019-04-05T09:29:02.984Z,14.20
2019-04-05T09:31:32.188Z,14.33
2019-04-05T09:34:01.635Z,14.60
2019-04-05T09:36:31.115Z,15.12
2019-04-05T09:39:00.331Z,15.34
2019-04-05T09:41:29.596Z,15.29
2019-04-05T09:43:58.929Z,15.08
2019-04-05T09:46:28.127Z,14.98
2019-04-05T09:48:57.433Z,15.02
2019-04-05T09:51:26.911Z,14.91
2019-04-05T09:53:56.114Z,14.55
2019-04-05T09:56:26.615Z,14.27
2019-04-05T09:58:56.252Z,13.99
2019-04-05T10:01:25.477Z,13.72
2019-04-05T10:03:54.801Z,13.39
2019-04-05T10:06:25.288Z,13.19
2019-04-05T10:08:54.518Z,13.17
2019-04-05T10:11:23.787Z,13.38
2019-04-05T10:13:53.279Z,13.38
2019-04-05T10:16:22.476Z,13.38
2019-04-05T10:18:51.733Z,13.36
2019-04-05T10:21:21.284Z,13.32
2019-04-05T10:23:50.481Z,13.20
2019-04-05T10:26:19.734Z,13.05
2019-04-05T10:28:49.036Z,13.05
2019-04-05T10:31:18.273Z,12.85
2019-04-05T10:33:47.501Z,12.85
2019-04-05T10:36:19.849Z,12.80
2019-04-05T10:38:47.921Z,13.05
2019-04-05T10:41:17.179Z,13.20
2019-04-05T10:43:46.485Z,13.35
2019-04-05T10:46:15.811Z,13.42
2019-04-05T10:48:45.017Z,13.51
2019-04-05T10:51:14.301Z,13.73
2019-04-05T10:53:43.507Z,13.98
2019-04-05T10:56:12.784Z,13.94
2019-04-05T10:58:42.139Z,13.61
2019-04-05T11:01:11.330Z,13.75
2019-04-05T11:03:40.644Z,14.20
2019-04-05T11:06:10.055Z,14.31
2019-04-05T11:08:39.371Z,14.28
2019-04-05T11:11:08.652Z,14.50
2019-04-05T11:13:37.932Z,14.45
2019-04-05T11:16:07.190Z,14.50
2019-04-05T11:18:36.456Z,14.56
2019-04-05T11:21:05.958Z,14.54
2019-04-05T11:23:35.191Z,14.60
2019-04-05T11:26:04.471Z,14.86
2019-04-05T11:28:34.128Z,14.90
2019-04-05T11:31:03.348Z,15.03
2019-04-05T11:33:32.591Z,15.17
2019-04-05T11:36:02.533Z,15.33
2019-04-05T11:38:31.938Z,15.10
2019-04-05T11:41:01.900Z,15.10
2019-04-05T11:43:32.677Z,15.12
2019-04-05T11:46:02.358Z,15.36
2019-04-05T11:48:32.739Z,15.63
2019-04-05T11:51:02.114Z,15.62
2019-04-05T11:53:31.348Z,15.54
2019-04-05T11:56:13.465Z,15.77
2019-04-05T11:58:31.759Z,16.08
2019-04-05T12:01:11.353Z,16.15
2019-04-05T12:03:41.526Z,16.36
2019-04-05T12:06:10.746Z,16.63
2019-04-05T12:08:40.005Z,16.97
2019-04-05T12:11:09.731Z,16.99
2019-04-05T12:13:38.942Z,17.00
2019-04-05T12:16:10.489Z,17.06
2019-04-05T12:18:39.565Z,16.83
2019-04-05T12:21:08.836Z,16.90
2019-04-05T12:23:38.434Z,17.30
2019-04-05T12:26:07.898Z,17.63
2019-04-05T12:28:37.103Z,17.63
2019-04-05T12:31:06.373Z,17.35
2019-04-05T12:33:35.783Z,17.12
2019-04-05T12:36:05.129Z,17.10
2019-04-05T12:38:34.539Z,16.95
2019-04-05T12:41:05.154Z,17.09
2019-04-05T12:43:34.441Z,17.71
2019-04-05T12:46:04.724Z,17.81
2019-04-05T12:48:34.079Z,18.09
2019-04-05T12:51:05.418Z,18.21
2019-04-05T12:53:34.334Z,18.52
2019-04-05T12:56:04.083Z,18.36
2019-04-05T12:58:33.319Z,18.04
2019-04-05T13:01:02.609Z,17.74
2019-04-05T13:03:32.065Z,17.04
2019-04-05T13:06:01.312Z,17.84
2019-04-05T13:08:30.587Z,18.14
2019-04-05T13:10:59.891Z,18.67
2019-04-05T13:13:29.215Z,18.77
2019-04-05T13:15:59.545Z,18.81
2019-04-05T13:18:31.573Z,18.62
2019-04-05T13:21:01.129Z,18.44
2019-04-05T13:23:31.446Z,18.57
2019-04-05T13:26:00.653Z,18.46
2019-04-05T13:28:29.847Z,18.28
2019-04-05T13:30:59.170Z,18.77
2019-04-05T13:33:29.085Z,19.22
2019-04-05T13:35:58.768Z,19.29
2019-04-05T13:38:29.802Z,19.27
2019-04-05T13:41:01.260Z,19.13
2019-04-05T13:43:31.994Z,18.79
2019-04-05T13:46:01.128Z,18.72
2019-04-05T13:48:30.331Z,18.94
2019-04-05T13:50:59.717Z,18.72
2019-04-05T13:53:28.965Z,18.81
2019-04-05T13:55:58.200Z,19.20
2019-04-05T13:58:27.645Z,19.33
2019-04-05T14:00:56.909Z,19.44
2019-04-05T14:03:26.126Z,19.35
2019-04-05T14:05:55.541Z,19.36
2019-04-05T14:08:24.851Z,19.64
2019-04-05T14:10:54.049Z,19.74
2019-04-05T14:13:23.535Z,19.61
2019-04-05T14:15:52.858Z,19.63
2019-04-05T14:18:22.077Z,19.61
2019-04-05T14:20:51.464Z,19.90
2019-04-05T14:23:23.184Z,20.02
2019-04-05T14:25:51.612Z,19.68
2019-04-05T14:28:20.924Z,19.68
2019-04-05T14:30:50.171Z,19.94
2019-04-05T14:33:19.381Z,19.99
2019-04-05T14:35:48.775Z,19.90
2019-04-05T14:38:18.408Z,19.96
2019-04-05T14:40:50.148Z,20.19
2019-04-05T14:43:21.356Z,20.28
2019-04-05T14:45:50.336Z,20.25
2019-04-05T14:48:19.690Z,19.83
2019-04-05T14:50:48.893Z,19.56
2019-04-05T14:53:18.382Z,19.32
2019-04-05T14:55:47.996Z,19.20
2019-04-05T14:58:19.253Z,19.22
2019-04-05T15:00:48.451Z,19.06
2019-04-05T15:03:18.145Z,18.65
2019-04-05T15:05:47.349Z,17.69
2019-04-05T15:08:20.426Z,17.64
2019-04-05T15:10:48.043Z,18.10
2019-04-05T15:13:17.302Z,18.05
2019-04-05T15:15:46.597Z,18.03
2019-04-05T15:18:16.106Z,17.96
2019-04-05T15:20:45.373Z,17.45
2019-04-05T15:23:14.899Z,17.33
2019-04-05T15:25:44.111Z,17.29
2019-04-05T15:28:13.310Z,17.12
2019-04-05T15:30:42.644Z,16.76
2019-04-05T15:33:11.850Z,16.49
2019-04-05T15:35:41.063Z,16.11
2019-04-05T15:38:10.396Z,15.98
2019-04-05T15:40:39.626Z,15.96
2019-04-05T15:43:08.789Z,15.65
2019-04-05T15:45:38.235Z,15.54
2019-04-05T15:48:07.456Z,15.64
2019-04-05T15:50:36.688Z,15.65
2019-04-05T15:53:06.288Z,15.64
2019-04-05T15:55:35.498Z,15.55
2019-04-05T15:58:04.813Z,15.38
2019-04-05T16:00:44.834Z,15.12
2019-04-05T16:03:14.528Z,14.68
2019-04-05T16:05:45.027Z,14.37
2019-04-05T16:08:17.265Z,14.18
2019-04-05T16:10:46.501Z,14.18
2019-04-05T16:13:15.725Z,14.01
2019-04-05T16:15:45.091Z,13.81
2019-04-05T16:18:14.345Z,13.70
2019-04-05T16:20:43.719Z,13.63
2019-04-05T16:23:13.096Z,13.57
2019-04-05T16:25:42.326Z,13.62
2019-04-05T16:28:11.543Z,13.63
2019-04-05T16:30:41.074Z,13.51
2019-04-05T16:33:10.350Z,13.37
2019-04-05T16:35:39.558Z,12.79
2019-04-05T16:38:09.052Z,12.26
2019-04-05T16:40:38.414Z,11.94
2019-04-05T16:43:07.564Z,11.25
2019-04-05T16:45:38.560Z,10.63
2019-04-05T16:48:08.151Z,10.09
2019-04-05T16:50:37.345Z,9.72
2019-04-05T16:53:06.814Z,9.34
2019-04-05T16:55:36.419Z,8.86
2019-04-05T16:58:05.693Z,8.69
2019-04-05T17:00:35.141Z,8.49
2019-04-05T17:03:04.487Z,8.26
2019-04-05T17:05:33.731Z,8.02
2019-04-05T17:08:03.100Z,7.81
2019-04-05T17:10:32.415Z,7.57
2019-04-05T17:13:01.686Z,7.28
2019-04-05T17:15:31.136Z,7.11
2019-04-05T17:18:00.401Z,6.99
2019-04-05T17:20:29.697Z,6.82
2019-04-05T17:22:59.245Z,6.67
2019-04-05T17:25:28.569Z,6.67
2019-04-05T17:27:58.003Z,6.57
2019-04-05T17:30:27.619Z,6.50
2019-04-05T17:32:56.843Z,6.41
2019-04-05T17:35:26.167Z,6.32
2019-04-05T17:37:55.539Z,6.25
2019-04-05T17:40:24.807Z,6.21
2019-04-05T17:42:54.045Z,6.08
2019-04-05T17:45:23.725Z,5.92
2019-04-05T17:47:53.059Z,5.82
2019-04-05T17:50:31.991Z,5.75
2019-04-05T17:53:11.972Z,5.68
2019-04-05T17:55:32.406Z,5.58
2019-04-05T17:58:03.635Z,5.50
2019-04-05T18:00:32.902Z,5.47
2019-04-05T18:03:02.197Z,5.40
2019-04-05T18:05:31.566Z,5.37
2019-04-05T18:08:00.833Z,5.29
2019-04-05T18:10:30.105Z,5.22
2019-04-05T18:12:59.675Z,5.18
2019-04-05T18:15:29.004Z,5.19
2019-04-05T18:17:58.240Z,5.14
2019-04-05T18:20:27.655Z,5.08
2019-04-05T18:22:56.953Z,5.01
2019-04-05T18:25:26.296Z,4.99
2019-04-05T18:27:55.780Z,4.97
2019-04-05T18:30:25.099Z,4.76
2019-04-05T18:32:54.415Z,4.89
2019-04-05T18:35:23.886Z,4.88
2019-04-05T18:37:53.127Z,4.86
2019-04-05T18:40:22.379Z,4.86
2019-04-05T18:42:51.888Z,4.84
2019-04-05T18:45:21.334Z,4.81
2019-04-05T18:47:50.609Z,4.77
2019-04-05T18:50:20.094Z,4.75
2019-04-05T18:52:49.363Z,4.70
2019-04-05T18:55:18.642Z,4.67
2019-04-05T18:57:48.086Z,4.64
2019-04-05T19:00:17.461Z,3.88
2019-04-05T19:02:46.693Z,4.47
2019-04-05T19:05:16.540Z,4.50
2019-04-05T19:07:45.905Z,4.49
2019-04-05T19:10:15.323Z,4.50
2019-04-05T19:12:44.882Z,4.48
2019-04-05T19:15:14.393Z,4.44
2019-04-05T19:17:43.657Z,4.37
2019-04-05T19:20:13.225Z,4.33
2019-04-05T19:22:42.419Z,4.29
2019-04-05T19:25:11.688Z,4.30
2019-04-05T19:27:41.444Z,4.29
2019-04-05T19:50:20.667Z,4.32
2019-04-05T19:52:49.971Z,4.27
2019-04-05T19:55:19.225Z,4.28
2019-04-05T19:57:48.766Z,4.27
2019-04-05T20:00:18.929Z,4.30
2019-04-05T20:02:47.974Z,4.25
2019-04-05T20:05:17.305Z,4.24
2019-04-05T20:07:47.007Z,4.23
2019-04-05T20:10:16.253Z,4.26
2019-04-05T20:12:46.179Z,4.26
2019-04-05T20:15:16.147Z,4.21
2019-04-05T20:17:45.385Z,4.15
2019-04-05T20:20:15.865Z,4.16
2019-04-05T20:22:45.402Z,4.14
2019-04-05T20:25:14.731Z,4.13
2019-04-05T20:27:44.010Z,3.47
2019-04-05T20:30:13.499Z,4.10
2019-04-05T20:32:42.725Z,4.06
2019-04-05T20:35:12.158Z,4.00
2019-04-05T20:37:41.585Z,3.98
2019-04-05T20:40:11.169Z,3.95
2019-04-05T20:42:40.477Z,3.95
2019-04-05T20:45:09.912Z,3.91
2019-04-05T20:47:39.267Z,3.86
2019-04-05T20:50:08.707Z,3.80
2019-04-05T20:52:38.072Z,3.78
2019-04-05T20:55:07.452Z,3.78
2019-04-05T20:57:36.746Z,3.79
2019-04-05T21:00:07.460Z,3.76
2019-04-05T21:02:36.742Z,3.78
2019-04-05T21:05:06.283Z,3.80
2019-04-05T21:07:35.639Z,3.76
2019-04-05T21:10:05.464Z,3.69
2019-04-05T21:12:34.708Z,3.64
2019-04-05T21:15:04.551Z,3.63
2019-04-05T21:17:33.775Z,3.66
2019-04-05T21:20:03.023Z,3.64
2019-04-05T21:22:32.315Z,3.62
2019-04-05T21:25:01.494Z,3.58
2019-04-05T21:27:30.761Z,3.59
2019-04-05T21:30:00.128Z,3.59
2019-04-05T21:32:29.425Z,3.59
2019-04-05T21:34:58.659Z,3.60
2019-04-05T21:37:28.059Z,3.61
2019-04-05T21:39:57.243Z,3.58
2019-04-05T21:42:26.487Z,3.54
2019-04-05T21:44:55.928Z,3.54
2019-04-05T21:47:25.118Z,3.54
2019-04-05T21:49:54.436Z,3.51
2019-04-05T21:52:23.778Z,3.48
2019-04-05T21:54:52.952Z,3.48
2019-04-05T21:57:22.203Z,3.43
2019-04-05T21:59:52.043Z,3.41
2019-04-05T22:02:21.341Z,3.39
2019-04-05T22:04:50.588Z,3.38
2019-04-05T22:07:20.119Z,3.40
2019-04-05T22:09:49.346Z,3.39
2019-04-05T22:12:19.627Z,3.36
2019-04-05T22:17:37.393Z,3.34
2019-04-05T22:20:07.807Z,3.31
2019-04-05T22:22:37.040Z,3.31
2019-04-05T22:25:08.103Z,3.27
2019-04-05T22:27:37.487Z,3.27
2019-04-05T22:30:08.015Z,3.29
2019-04-05T22:32:37.461Z,3.27
2019-04-05T22:35:06.940Z,3.26
2019-04-05T22:37:36.213Z,3.26
2019-04-05T22:40:06.355Z,3.24
2019-04-05T22:42:35.681Z,3.22
2019-04-05T22:45:05.346Z,3.22
2019-04-05T22:47:34.674Z,3.22
2019-04-05T22:50:03.938Z,3.23
2019-04-05T22:52:33.116Z,3.23
2019-04-05T22:55:11.160Z,3.21
2019-04-05T22:57:33.581Z,3.21
2019-04-05T23:00:02.900Z,3.22
2019-04-05T23:02:32.115Z,3.19
2019-04-05T23:05:01.594Z,3.17
2019-04-05T23:07:30.762Z,3.13
2019-04-05T23:09:59.990Z,3.13
2019-04-05T23:12:29.380Z,3.13
2019-04-05T23:14:58.576Z,3.13
2019-04-05T23:17:27.819Z,3.10
2019-04-05T23:19:57.361Z,3.09
2019-04-05T23:22:26.813Z,3.08
2019-04-05T23:24:56.062Z,3.07
2019-04-05T23:27:25.486Z,3.05
2019-04-05T23:29:54.843Z,3.02
2019-04-05T23:32:24.189Z,3.01
2019-04-05T23:34:53.519Z,2.99
2019-04-05T23:37:22.708Z,3.02
2019-04-05T23:39:51.934Z,3.02
2019-04-05T23:42:21.603Z,3.00
2019-04-05T23:44:50.794Z,3.03
2019-04-05T23:47:20.038Z,3.02
2019-04-05T23:49:49.441Z,3.03
2019-04-05T23:52:18.573Z,3.03
2019-04-05T23:54:47.814Z,3.05
2019-04-05T23:57:17.197Z,3.02
2019-04-05T23:59:46.397Z,3.03
