createdAt,value
2022-09-09T00:00:27.185Z,994.2462769
2022-09-09T00:01:28.901Z,994.267334
2022-09-09T00:02:25.059Z,994.2246704
2022-09-09T00:03:29.784Z,994.2327881
2022-09-09T00:05:18.899Z,994.161377
2022-09-09T00:05:58.519Z,994.2128296
2022-09-09T00:06:58.664Z,994.223877
2022-09-09T00:08:00.086Z,994.2504883
2022-09-09T00:08:56.440Z,994.1784668
2022-09-09T00:09:58.993Z,994.1784668
2022-09-09T00:10:55.287Z,994.1495361
2022-09-09T00:11:57.715Z,994.1253052
2022-09-09T00:13:00.031Z,994.1624146
2022-09-09T00:14:01.249Z,994.1013184
2022-09-09T00:15:00.005Z,994.1141968
2022-09-09T00:15:57.433Z,994.1247559
2022-09-09T00:17:03.405Z,994.1192017
2022-09-09T00:18:01.445Z,994.1695557
2022-09-09T00:20:01.250Z,994.1325073
2022-09-09T00:21:02.481Z,994.1779785
2022-09-09T00:22:03.364Z,994.1811523
2022-09-09T00:23:04.375Z,994.154541
2022-09-09T00:24:02.358Z,994.0852051
2022-09-09T00:25:02.856Z,994.1087646
2022-09-09T00:26:03.072Z,994.1032104
2022-09-09T00:27:03.495Z,994.1325073
2022-09-09T00:28:05.507Z,994.1663818
2022-09-09T00:30:09.809Z,994.1448364
2022-09-09T00:31:06.229Z,994.1635742
2022-09-09T00:32:02.670Z,994.2086182
2022-09-09T00:33:13.914Z,994.2296753
2022-09-09T00:35:06.149Z,994.2167358
2022-09-09T00:36:08.785Z,994.237793
2022-09-09T00:37:10.751Z,994.2240601
2022-09-09T00:38:12.550Z,994.2106323
2022-09-09T00:40:11.656Z,994.1679688
2022-09-09T00:41:14.045Z,994.1253052
2022-09-09T00:42:10.137Z,994.0454712
2022-09-09T00:43:18.217Z,994.0427856
2022-09-09T00:44:22.087Z,994.0776367
2022-09-09T00:45:20.775Z,994.0960693
2022-09-09T00:46:23.010Z,994.0454712
2022-09-09T00:47:26.543Z,994.0987549
2022-09-09T00:48:21.482Z,994.0106812
2022-09-09T00:50:57.828Z,994.039856
2022-09-09T00:51:59.755Z,994.0935669
2022-09-09T00:53:04.099Z,994.104126
2022-09-09T00:54:52.193Z,994.1307983
2022-09-09T00:55:40.908Z,994.128418
2022-09-09T00:56:42.455Z,994.0935669
2022-09-09T00:57:40.912Z,994.1518555
2022-09-09T00:59:41.657Z,994.090332
2022-09-09T01:00:42.040Z,994.0953369
2022-09-09T01:01:46.720Z,994.1879883
2022-09-09T01:02:41.110Z,994.1879883
2022-09-09T01:03:41.734Z,994.1856079
2022-09-09T01:04:47.672Z,994.1274414
2022-09-09T01:05:43.148Z,994.2151489
2022-09-09T01:06:43.580Z,994.1540527
2022-09-09T01:07:43.562Z,994.1912231
2022-09-09T01:08:45.175Z,994.1724854
2022-09-09T01:09:43.111Z,994.1668701
2022-09-09T01:10:47.697Z,994.1325073
2022-09-09T01:11:46.183Z,994.1856079
2022-09-09T01:12:51.252Z,994.1509399
2022-09-09T01:14:46.410Z,994.0926514
2022-09-09T01:15:49.759Z,994.0742188
2022-09-09T01:16:45.222Z,994.0926514
2022-09-09T01:17:49.807Z,994.090332
2022-09-09T01:18:44.213Z,994.0078125
2022-09-09T01:19:45.688Z,994.0692139
2022-09-09T01:20:42.225Z,994.0609131
2022-09-09T01:21:49.381Z,994.0531006
2022-09-09T01:22:43.821Z,994.1087646
2022-09-09T01:24:41.453Z,993.9838257
2022-09-09T01:25:42.227Z,994.0128174
2022-09-09T01:26:42.221Z,994.0315552
2022-09-09T01:27:49.106Z,993.9967041
2022-09-09T01:28:48.552Z,993.9888916
2022-09-09T01:29:47.756Z,994.0048218
2022-09-09T01:30:46.528Z,994.0499268
2022-09-09T01:32:30.421Z,993.994873
2022-09-09T01:33:11.729Z,994.008728
2022-09-09T01:34:09.771Z,994.0197144
2022-09-09T01:35:08.928Z,993.9746704
2022-09-09T01:36:04.426Z,994.0756226
2022-09-09T01:37:04.697Z,994.0513916
2022-09-09T01:38:06.706Z,994.0806885
2022-09-09T01:39:08.722Z,994.0459595
2022-09-09T01:40:09.221Z,994.0137329
2022-09-09T01:41:05.583Z,994.059082
2022-09-09T01:42:04.780Z,993.9631958
2022-09-09T01:43:07.399Z,993.9816284
2022-09-09T01:44:56.978Z,994.0379639
2022-09-09T01:45:56.327Z,994.0031738
2022-09-09T01:46:51.697Z,993.9526367
2022-09-09T01:47:50.882Z,993.8912354
2022-09-09T01:48:46.059Z,993.9765625
2022-09-09T01:49:50.490Z,993.9847412
2022-09-09T01:50:43.855Z,993.9581299
2022-09-09T01:51:40.820Z,993.9660034
2022-09-09T01:52:44.406Z,993.9821167
2022-09-09T01:53:47.269Z,993.9692383
2022-09-09T01:54:42.451Z,993.9375
2022-09-09T01:55:42.123Z,993.913269
2022-09-09T01:56:37.356Z,993.8599854
2022-09-09T01:57:36.914Z,993.9586182
2022-09-09T01:58:31.799Z,993.9238281
2022-09-09T01:59:31.875Z,993.9238281
2022-09-09T02:00:27.331Z,993.9078369
2022-09-09T02:01:29.483Z,993.9182739
2022-09-09T02:02:22.259Z,993.9554443
2022-09-09T02:04:35.362Z,993.9343872
2022-09-09T02:05:21.160Z,993.9586182
2022-09-09T02:08:03.455Z,993.9348145
2022-09-09T02:08:23.788Z,993.9458008
2022-09-09T02:09:25.873Z,993.9018555
2022-09-09T02:10:25.504Z,993.9685669
2022-09-09T02:11:26.975Z,994.0003052
2022-09-09T02:12:22.266Z,993.9707642
2022-09-09T02:13:20.023Z,993.9572144
2022-09-09T02:14:22.834Z,993.9970093
2022-09-09T02:15:20.967Z,993.9509277
2022-09-09T02:16:16.265Z,993.9480591
2022-09-09T02:17:19.736Z,993.9078369
2022-09-09T02:18:18.932Z,993.8861694
2022-09-09T02:20:17.700Z,993.9765625
2022-09-09T02:21:13.309Z,993.9526367
2022-09-09T02:22:14.667Z,993.9710693
2022-09-09T02:23:10.906Z,994.0109253
2022-09-09T02:24:11.084Z,993.9284668
2022-09-09T02:25:05.774Z,993.9123535
2022-09-09T02:26:09.418Z,993.9866943
2022-09-09T02:27:07.526Z,993.9971924
2022-09-09T02:28:02.742Z,993.9439697
2022-09-09T02:29:10.919Z,993.9415894
2022-09-09T02:30:13.598Z,993.9118652
2022-09-09T02:31:09.423Z,993.9916992
2022-09-09T02:32:12.385Z,993.9145508
2022-09-09T02:33:04.634Z,993.9490356
2022-09-09T02:34:07.209Z,993.8989258
2022-09-09T02:35:03.028Z,993.9173584
2022-09-09T02:36:00.736Z,993.9360962
2022-09-09T02:37:02.576Z,993.9545288
2022-09-09T02:38:28.004Z,993.9250488
2022-09-09T02:40:09.374Z,994.0083008
2022-09-09T02:41:12.443Z,993.9631958
2022-09-09T02:42:08.624Z,993.9550171
2022-09-09T02:43:10.794Z,993.9760742
2022-09-09T02:45:13.702Z,994.0293579
2022-09-09T02:46:13.545Z,994.0238037
2022-09-09T02:47:09.941Z,994.0265503
2022-09-09T02:48:11.061Z,994.0609131
2022-09-09T02:50:09.091Z,993.9866943
2022-09-09T02:51:08.285Z,993.9971924
2022-09-09T02:52:11.082Z,993.9998169
2022-09-09T02:53:10.442Z,993.994873
2022-09-09T02:54:05.572Z,993.9550171
2022-09-09T02:55:04.922Z,993.9177856
2022-09-09T02:56:06.190Z,993.8833618
2022-09-09T02:57:04.337Z,993.9099731
2022-09-09T02:58:05.990Z,993.8485718
2022-09-09T02:59:02.759Z,993.9233398
2022-09-09T03:00:04.029Z,993.9765625
2022-09-09T03:01:03.175Z,993.9073486
2022-09-09T03:02:04.242Z,993.8833618
2022-09-09T03:03:00.528Z,993.9017334
2022-09-09T03:04:01.763Z,993.9393921
2022-09-09T03:04:59.056Z,993.9159546
2022-09-09T03:06:00.535Z,993.8228149
2022-09-09T03:06:56.483Z,993.8948364
2022-09-09T03:07:58.433Z,993.8150024
2022-09-09T03:08:53.811Z,993.8495483
2022-09-09T03:09:54.963Z,993.8948364
2022-09-09T03:10:51.655Z,993.8787231
2022-09-09T03:12:00.304Z,993.8278809
2022-09-09T03:12:59.712Z,993.8571777
2022-09-09T03:15:02.682Z,993.9104614
2022-09-09T03:16:01.922Z,993.8650513
2022-09-09T03:17:05.673Z,993.8306274
2022-09-09T03:18:03.434Z,993.848999
2022-09-09T03:18:59.824Z,993.8094482
2022-09-09T03:20:02.291Z,993.8439331
2022-09-09T03:20:58.543Z,993.7667847
2022-09-09T03:22:28.953Z,993.8384399
2022-09-09T03:23:15.694Z,993.7480469
2022-09-09T03:24:13.503Z,993.7406006
2022-09-09T03:25:11.679Z,993.7645264
2022-09-09T03:26:08.897Z,993.7750854
2022-09-09T03:27:09.645Z,993.7911987
2022-09-09T03:28:05.523Z,993.7883301
2022-09-09T03:29:07.970Z,993.8098145
2022-09-09T03:30:07.373Z,993.8043823
2022-09-09T03:31:04.678Z,993.7988892
2022-09-09T03:32:07.054Z,993.8439331
2022-09-09T03:33:02.414Z,993.8118896
2022-09-09T03:34:05.892Z,993.8173218
2022-09-09T03:35:04.108Z,993.793457
2022-09-09T03:36:04.904Z,993.7507324
2022-09-09T03:37:01.404Z,993.7612305
2022-09-09T03:38:05.722Z,993.7452393
2022-09-09T03:39:59.066Z,993.7531128
2022-09-09T03:40:57.085Z,993.7692261
2022-09-09T03:42:02.794Z,993.7370605
2022-09-09T03:43:03.087Z,993.7612305
2022-09-09T03:44:07.475Z,993.8118896
2022-09-09T03:45:00.323Z,993.8306274
2022-09-09T03:46:03.300Z,993.7370605
2022-09-09T03:46:59.568Z,993.7902832
2022-09-09T03:47:58.706Z,993.8329468
2022-09-09T03:49:02.909Z,993.7557983
2022-09-09T03:49:57.282Z,993.80896
2022-09-09T03:50:59.013Z,993.7396851
2022-09-09T03:51:59.638Z,993.7792358
2022-09-09T03:52:55.729Z,993.78479
2022-09-09T03:54:52.299Z,993.7823486
2022-09-09T03:55:54.988Z,993.6864624
2022-09-09T03:56:48.679Z,993.7209473
2022-09-09T03:57:55.780Z,993.7557983
2022-09-09T03:58:51.023Z,993.7424927
2022-09-09T03:59:57.265Z,993.7452393
2022-09-09T04:00:50.878Z,993.7080688
2022-09-09T04:02:38.939Z,993.6873169
2022-09-09T04:03:17.863Z,993.7573242
2022-09-09T04:04:22.311Z,993.6834106
2022-09-09T04:05:16.753Z,993.7633057
2022-09-09T04:06:20.726Z,993.805603
2022-09-09T04:07:20.053Z,993.7201538
2022-09-09T04:08:20.658Z,993.7966919
2022-09-09T04:10:17.379Z,993.6952515
2022-09-09T04:11:19.962Z,993.7460938
2022-09-09T04:12:17.378Z,993.7539673
2022-09-09T04:13:21.395Z,993.7460938
2022-09-09T04:14:16.748Z,993.7911987
2022-09-09T04:15:17.699Z,993.7324219
2022-09-09T04:16:13.175Z,993.7351685
2022-09-09T04:17:13.575Z,993.7480469
2022-09-09T04:18:08.641Z,993.7480469
2022-09-09T04:19:17.749Z,993.7319336
2022-09-09T04:20:15.250Z,993.7692261
2022-09-09T04:21:13.289Z,993.7265015
2022-09-09T04:22:13.469Z,993.7209473
2022-09-09T04:23:11.547Z,993.7636108
2022-09-09T04:24:12.268Z,993.713501
2022-09-09T04:25:11.668Z,993.7268677
2022-09-09T04:26:16.557Z,993.7374878
2022-09-09T04:27:04.438Z,993.7053223
2022-09-09T04:28:10.711Z,993.8223267
2022-09-09T04:30:04.108Z,993.7159424
2022-09-09T04:30:58.833Z,993.8063354
2022-09-09T04:32:03.978Z,993.7507324
2022-09-09T04:33:07.005Z,993.8094482
2022-09-09T04:35:11.805Z,993.7480469
2022-09-09T04:36:03.761Z,993.7957764
2022-09-09T04:37:06.246Z,993.7879028
2022-09-09T04:38:01.650Z,993.7531128
2022-09-09T04:39:03.809Z,993.7346802
2022-09-09T04:40:02.031Z,993.8329468
2022-09-09T04:41:06.198Z,993.8250732
2022-09-09T04:42:05.744Z,993.864624
2022-09-09T04:43:05.200Z,993.8140869
2022-09-09T04:44:09.660Z,993.7718506
2022-09-09T04:45:04.365Z,993.7957764
2022-09-09T04:46:06.390Z,993.9182739
2022-09-09T04:47:07.842Z,993.8278809
2022-09-09T04:48:01.204Z,993.7828369
2022-09-09T04:49:06.002Z,993.8150024
2022-09-09T04:50:02.001Z,993.8118896
2022-09-09T04:51:06.996Z,993.7773438
2022-09-09T04:51:58.835Z,993.7424927
2022-09-09T04:53:01.204Z,993.8223267
2022-09-09T04:54:44.866Z,993.7938232
2022-09-09T04:55:31.704Z,993.7757568
2022-09-09T04:56:29.748Z,993.7281494
2022-09-09T04:57:31.384Z,993.7546997
2022-09-09T04:58:32.670Z,993.7089233
2022-09-09T04:59:28.817Z,993.7460938
2022-09-09T05:00:30.989Z,993.7510986
2022-09-09T05:01:29.083Z,993.7801514
2022-09-09T05:02:31.488Z,993.7617188
2022-09-09T05:03:23.727Z,993.8150024
2022-09-09T05:05:20.242Z,993.7617188
2022-09-09T05:06:27.874Z,993.75354
2022-09-09T05:07:21.129Z,993.8094482
2022-09-09T05:08:20.285Z,993.793457
2022-09-09T05:09:14.999Z,993.7746582
2022-09-09T05:10:16.389Z,993.7692261
2022-09-09T05:11:10.794Z,993.7692261
2022-09-09T05:12:11.941Z,993.7531128
2022-09-09T05:13:06.468Z,993.694397
2022-09-09T05:14:05.959Z,993.7452393
2022-09-09T05:15:02.262Z,993.7503052
2022-09-09T05:16:04.432Z,993.7503052
2022-09-09T05:17:03.275Z,993.7874146
2022-09-09T05:18:01.504Z,993.8085938
2022-09-09T05:19:03.538Z,993.7446899
2022-09-09T05:19:57.907Z,993.7631836
2022-09-09T05:20:57.543Z,993.7287598
2022-09-09T05:21:52.847Z,993.8375244
2022-09-09T05:22:57.567Z,993.7843018
2022-09-09T05:23:58.815Z,993.7391968
2022-09-09T05:24:54.307Z,993.6699829
2022-09-09T05:25:53.526Z,993.6643677
2022-09-09T05:26:49.564Z,993.7255249
2022-09-09T05:27:50.813Z,993.7337646
2022-09-09T05:30:04.165Z,993.6928101
2022-09-09T05:30:59.215Z,993.701416
2022-09-09T05:32:00.705Z,993.6990356
2022-09-09T05:32:55.659Z,993.7041626
2022-09-09T05:34:55.030Z,993.7594604
2022-09-09T05:36:26.665Z,993.7062378
2022-09-09T05:37:07.000Z,993.701416
2022-09-09T05:38:05.286Z,993.7762451
2022-09-09T05:39:59.967Z,993.7095947
2022-09-09T05:41:00.324Z,993.6936035
2022-09-09T05:41:56.690Z,993.6983032
2022-09-09T05:42:57.087Z,993.6635742
2022-09-09T05:43:52.467Z,993.7089233
2022-09-09T05:44:54.343Z,993.6768188
2022-09-09T05:45:49.951Z,993.5808716
2022-09-09T05:46:50.207Z,993.6074829
2022-09-09T05:47:46.493Z,993.6791992
2022-09-09T05:48:45.842Z,993.7139893
2022-09-09T05:50:45.908Z,993.6791992
2022-09-09T05:51:40.046Z,993.6712646
2022-09-09T05:52:39.532Z,993.6607056
2022-09-09T05:53:38.754Z,993.6873169
2022-09-09T05:54:38.370Z,993.7460938
2022-09-09T05:55:33.680Z,993.7034302
2022-09-09T05:56:38.376Z,993.6768188
2022-09-09T05:57:31.008Z,993.7911987
2022-09-09T05:58:32.903Z,993.7727051
2022-09-09T06:00:36.945Z,993.7327881
2022-09-09T06:01:32.216Z,993.8393555
2022-09-09T06:02:35.437Z,993.7492065
2022-09-09T06:03:27.898Z,993.7918701
2022-09-09T06:04:31.431Z,993.7601318
2022-09-09T06:05:23.866Z,993.770752
2022-09-09T06:06:25.933Z,993.7601318
2022-09-09T06:07:18.619Z,993.8295288
2022-09-09T06:08:20.593Z,993.7923584
2022-09-09T06:09:22.699Z,993.7923584
2022-09-09T06:10:17.244Z,993.7923584
2022-09-09T06:11:19.666Z,993.8270874
2022-09-09T06:12:14.549Z,993.7844238
2022-09-09T06:13:16.369Z,993.8456421
2022-09-09T06:15:00.480Z,993.7853394
2022-09-09T06:15:40.040Z,993.7805176
2022-09-09T06:16:40.575Z,993.8287354
2022-09-09T06:17:35.922Z,993.8074951
2022-09-09T06:18:35.019Z,993.7567139
2022-09-09T06:19:33.958Z,993.8044434
2022-09-09T06:20:29.261Z,993.8498535
2022-09-09T06:21:31.242Z,993.8870239
2022-09-09T06:22:26.481Z,993.7484131
2022-09-09T06:23:27.797Z,993.8549805
2022-09-09T06:25:25.135Z,993.8815918
2022-09-09T06:26:26.750Z,993.8362427
2022-09-09T06:27:23.701Z,993.8922119
2022-09-09T06:28:24.850Z,993.9000244
2022-09-09T06:29:25.105Z,993.8894653
2022-09-09T06:30:18.677Z,993.9321899
2022-09-09T06:31:21.213Z,993.8498535
2022-09-09T06:32:15.657Z,993.8659668
2022-09-09T06:33:17.020Z,993.8126831
2022-09-09T06:34:12.518Z,993.8979492
2022-09-09T06:35:10.425Z,993.882019
2022-09-09T06:36:17.254Z,993.8632813
2022-09-09T06:37:09.564Z,993.8686523
2022-09-09T06:38:14.379Z,993.8526611
2022-09-09T06:40:05.800Z,993.861145
2022-09-09T06:41:06.449Z,993.8318481
2022-09-09T06:42:00.798Z,993.8956299
2022-09-09T06:43:03.128Z,993.9144287
2022-09-09T06:43:58.901Z,993.8771973
2022-09-09T06:45:01.864Z,993.9360352
2022-09-09T06:45:54.834Z,993.8771973
2022-09-09T06:46:59.250Z,993.8745117
2022-09-09T06:47:51.345Z,993.9439087
2022-09-09T06:48:53.370Z,993.890625
2022-09-09T06:49:48.618Z,993.8721924
2022-09-09T06:50:50.381Z,993.9414063
2022-09-09T06:51:44.699Z,993.9042358
2022-09-09T06:52:43.110Z,993.9387207
2022-09-09T06:54:26.702Z,993.9872437
2022-09-09T06:55:05.745Z,993.8892212
2022-09-09T06:56:16.028Z,993.8707886
2022-09-09T06:56:18.034Z,993.8707886
2022-09-09T06:57:36.891Z,994.0015869
2022-09-09T06:57:38.121Z,994.0015869
2022-09-09T06:57:38.323Z,994.0015869
2022-09-09T06:58:09.080Z,993.9082642
2022-09-09T06:59:08.627Z,993.9191895
2022-09-09T07:00:05.205Z,993.9246216
2022-09-09T07:01:05.228Z,993.9112549
2022-09-09T07:01:59.964Z,993.8952637
2022-09-09T07:02:59.437Z,993.8898315
2022-09-09T07:03:54.010Z,993.8549805
2022-09-09T07:04:54.300Z,993.8737793
2022-09-09T07:05:48.948Z,993.9431152
2022-09-09T07:06:48.529Z,993.9243774
2022-09-09T07:07:43.757Z,993.8710327
2022-09-09T07:08:55.367Z,993.9349365
2022-09-09T07:08:56.177Z,993.9349365
2022-09-09T07:09:40.806Z,993.9831543
2022-09-09T07:10:36.048Z,994.0845337
2022-09-09T07:11:35.409Z,994.0045166
2022-09-09T07:12:30.888Z,994.0393677
2022-09-09T07:13:29.865Z,993.9991455
2022-09-09T07:15:24.124Z,994.0575562
2022-09-09T07:16:19.833Z,994.0230713
2022-09-09T07:17:19.352Z,994.007019
2022-09-09T07:18:14.431Z,993.9909668
2022-09-09T07:19:15.192Z,994.0281982
2022-09-09T07:20:09.802Z,994.0387573
2022-09-09T07:21:09.577Z,994.0733032
2022-09-09T07:22:06.097Z,994.0654907
2022-09-09T07:23:04.636Z,994.0387573
2022-09-09T07:24:02.518Z,994.0281982
2022-09-09T07:24:57.686Z,994.0548706
2022-09-09T07:26:00.181Z,993.9963989
2022-09-09T07:26:53.106Z,994.0418701
2022-09-09T07:27:55.678Z,994.0609131
2022-09-09T07:28:48.752Z,994.0900269
2022-09-09T07:29:48.576Z,994.0505981
2022-09-09T07:30:47.100Z,994
2022-09-09T07:31:42.851Z,994.0829468
2022-09-09T07:32:43.711Z,994.1017456
2022-09-09T07:33:39.501Z,994.078064
2022-09-09T07:34:42.747Z,994.1422729
2022-09-09T07:35:37.197Z,994.0967407
2022-09-09T07:37:14.914Z,994.1242065
2022-09-09T07:37:55.138Z,994.0446167
2022-09-09T07:38:53.234Z,994.095459
2022-09-09T07:39:51.195Z,994.0981445
2022-09-09T07:40:51.462Z,994.1063232
2022-09-09T07:41:46.706Z,994.0820923
2022-09-09T07:42:45.025Z,994.0957031
2022-09-09T07:43:44.596Z,994.0529785
2022-09-09T07:45:37.454Z,994.1141968
2022-09-09T07:46:37.627Z,994.0957031
2022-09-09T07:47:32.985Z,994.1171875
2022-09-09T07:48:30.313Z,994.1143799
2022-09-09T07:50:25.725Z,994.1998291
2022-09-09T07:51:23.700Z,994.1679077
2022-09-09T07:52:23.558Z,994.2052612
2022-09-09T07:53:23.813Z,994.2479858
2022-09-09T07:55:21.323Z,994.2427368
2022-09-09T07:56:13.761Z,994.2693481
2022-09-09T07:57:16.026Z,994.2402954
2022-09-09T07:58:08.739Z,994.2160034
2022-09-09T08:00:02.960Z,994.2294312
2022-09-09T08:00:59.905Z,994.2667236
2022-09-09T08:01:59.005Z,994.2880249
2022-09-09T08:02:56.522Z,994.2717896
2022-09-09T08:03:56.365Z,994.309082
2022-09-09T08:03:56.720Z,994.309082
2022-09-09T08:05:46.672Z,994.2505493
2022-09-09T08:06:47.941Z,994.2745972
2022-09-09T08:07:44.588Z,994.2589111
2022-09-09T08:08:48.609Z,994.2620239
2022-09-09T08:10:45.699Z,994.2808838
2022-09-09T08:11:40.932Z,994.2597046
2022-09-09T08:12:42.135Z,994.2544556
2022-09-09T08:13:01.397Z,994.2544556
2022-09-09T08:13:07.926Z,994.2544556
2022-09-09T08:13:39.474Z,994.2171631
2022-09-09T08:15:36.978Z,994.2923584
2022-09-09T08:16:35.530Z,994.2521973
2022-09-09T08:18:12.981Z,994.2817383
2022-09-09T08:18:53.072Z,994.3002319
2022-09-09T08:19:50.980Z,994.2468262
2022-09-09T08:20:50.150Z,994.305603
2022-09-09T08:21:46.605Z,994.3269653
2022-09-09T08:22:44.476Z,994.2549438
2022-09-09T08:23:42.595Z,994.2762451
2022-09-09T08:25:38.160Z,994.2388916
2022-09-09T08:26:35.659Z,994.2467041
2022-09-09T08:27:38.294Z,994.2467041
2022-09-09T08:28:33.491Z,994.2976685
2022-09-09T08:30:31.559Z,994.3079834
2022-09-09T08:31:26.010Z,994.2784424
2022-09-09T08:32:28.424Z,994.326416
2022-09-09T08:33:23.063Z,994.350647
2022-09-09T08:34:25.672Z,994.3825684
2022-09-09T08:35:17.495Z,994.4384155
2022-09-09T08:36:16.501Z,994.3903198
2022-09-09T08:37:11.215Z,994.3237305
2022-09-09T08:38:11.286Z,994.4490356
2022-09-09T08:39:07.675Z,994.3770142
2022-09-09T08:40:09.386Z,994.3688354
2022-09-09T08:41:01.542Z,994.3261108
2022-09-09T08:42:00.215Z,994.2915649
2022-09-09T08:42:54.781Z,994.3474121
2022-09-09T08:43:54.953Z,994.371582
2022-09-09T08:45:51.908Z,994.3902588
2022-09-09T08:46:43.745Z,994.3609619
2022-09-09T08:47:40.176Z,994.336731
2022-09-09T08:48:39.895Z,994.411377
2022-09-09T08:50:35.750Z,994.3500977
2022-09-09T08:52:21.943Z,994.3900146
2022-09-09T08:52:43.304Z,994.3395386
2022-09-09T08:53:41.467Z,994.3878174
2022-09-09T08:54:52.117Z,994.3850098
2022-09-09T08:54:52.386Z,994.3850098
2022-09-09T08:55:37.910Z,994.4543457
2022-09-09T08:56:38.928Z,994.2835693
2022-09-09T08:57:34.399Z,994.3690796
2022-09-09T08:58:34.827Z,994.3077393
2022-09-09T08:59:30.854Z,994.3130493
2022-09-09T09:00:30.626Z,994.3850098
2022-09-09T09:01:26.100Z,994.3155518
2022-09-09T09:02:29.364Z,994.3474731
2022-09-09T09:03:23.601Z,994.3717041
2022-09-09T09:05:19.759Z,994.3421631
2022-09-09T09:06:20.608Z,994.3476563
2022-09-09T09:07:16.632Z,994.291748
2022-09-09T09:08:20.312Z,994.2943115
2022-09-09T09:09:13.961Z,994.395752
2022-09-09T09:10:39.789Z,994.5161743
2022-09-09T09:10:40.591Z,994.5161743
2022-09-09T09:11:14.372Z,994.420166
2022-09-09T09:12:10.899Z,994.3051758
2022-09-09T09:13:14.530Z,994.3375244
2022-09-09T09:15:09.245Z,994.3671265
2022-09-09T09:16:05.569Z,994.4604492
2022-09-09T09:17:05.590Z,994.4176636
2022-09-09T09:18:01.273Z,994.340332
2022-09-09T09:18:59.626Z,994.3881226
2022-09-09T09:20:00.791Z,994.340332
2022-09-09T09:20:57.914Z,994.3909302
2022-09-09T09:21:59.067Z,994.4070435
2022-09-09T09:22:55.347Z,994.5006104
2022-09-09T09:23:55.588Z,994.3478394
2022-09-09T09:24:50.863Z,994.3400269
2022-09-09T09:25:53.982Z,994.4735107
2022-09-09T09:26:47.467Z,994.420166
2022-09-09T09:27:46.013Z,994.4118652
2022-09-09T09:28:45.957Z,994.4226685
2022-09-09T09:30:44.248Z,994.460083
2022-09-09T09:31:04.660Z,994.444397
2022-09-09T09:32:02.839Z,994.3563843
2022-09-09T09:32:59.773Z,994.3724976
2022-09-09T09:33:59.937Z,994.4230957
2022-09-09T09:35:57.299Z,994.4472046
2022-09-09T09:36:49.982Z,994.3510742
2022-09-09T09:40:50.032Z,994.3565063
2022-09-09T09:41:50.048Z,994.4152832
2022-09-09T09:42:44.865Z,994.399231
2022-09-09T09:43:44.813Z,994.4230957
2022-09-09T09:44:43.812Z,994.4846802
2022-09-09T09:45:46.763Z,994.444458
2022-09-09T09:46:06.786Z,994.444458
2022-09-09T09:46:16.359Z,994.444458
2022-09-09T09:46:41.776Z,994.3724976
2022-09-09T09:47:38.167Z,994.4979858
2022-09-09T09:48:37.601Z,994.444519
2022-09-09T09:50:34.543Z,994.4711914
2022-09-09T09:51:27.100Z,994.4793701
2022-09-09T09:52:26.819Z,994.4472656
2022-09-09T09:53:22.809Z,994.4526367
2022-09-09T09:54:22.207Z,994.5006104
2022-09-09T09:55:17.025Z,994.5192261
2022-09-09T09:56:20.570Z,994.444397
2022-09-09T09:57:13.147Z,994.5323486
2022-09-09T09:58:15.170Z,994.5134277
2022-09-09T09:59:17.882Z,994.4735107
2022-09-09T09:59:23.387Z,994.4735107
2022-09-09T09:59:29.673Z,994.4735107
2022-09-09T10:00:09.920Z,994.5109253
2022-09-09T10:01:05.316Z,994.4525146
2022-09-09T10:02:07.359Z,994.4763794
2022-09-09T10:03:00.303Z,994.5059204
2022-09-09T10:03:59.827Z,994.5109253
2022-09-09T10:04:54.459Z,994.5081177
2022-09-09T10:05:53.829Z,994.4813843
2022-09-09T10:06:48.267Z,994.4681396
2022-09-09T10:07:47.901Z,994.5293579
2022-09-09T10:08:44.053Z,994.5
2022-09-09T10:09:40.286Z,994.5025024
2022-09-09T10:10:40.185Z,994.4678345
2022-09-09T10:11:34.770Z,994.5050659
2022-09-09T10:12:33.610Z,994.4037476
2022-09-09T10:13:28.240Z,994.480957
2022-09-09T10:14:28.626Z,994.4329834
2022-09-09T10:15:23.353Z,994.3878174
2022-09-09T10:16:25.708Z,994.4972534
2022-09-09T10:17:18.511Z,994.326416
2022-09-09T10:18:20.504Z,994.3665771
2022-09-09T10:20:15.446Z,994.4173584
2022-09-09T10:21:09.730Z,994.3853149
2022-09-09T10:22:33.680Z,994.3778076
2022-09-09T10:23:13.890Z,994.2842407
2022-09-09T10:24:12.005Z,994.3618164
2022-09-09T10:25:09.330Z,994.3510742
2022-09-09T10:26:07.597Z,994.3030396
2022-09-09T10:27:05.755Z,994.3429565
2022-09-09T10:28:06.064Z,994.3536987
2022-09-09T10:29:01.423Z,994.3858032
2022-09-09T10:30:57.674Z,994.3429565
2022-09-09T10:31:55.202Z,994.3939209
2022-09-09T10:32:55.222Z,994.4284668
2022-09-09T10:33:53.235Z,994.3429565
2022-09-09T10:34:50.456Z,994.3964233
2022-09-09T10:35:47.585Z,994.3429565
2022-09-09T10:36:46.908Z,994.3269653
2022-09-09T10:37:44.410Z,994.3618774
2022-09-09T10:38:43.553Z,994.4071045
2022-09-09T10:40:39.475Z,994.3457642
2022-09-09T10:41:41.532Z,994.2628174
2022-09-09T10:42:36.818Z,994.3109131
2022-09-09T10:43:39.901Z,994.3404541
2022-09-09T10:44:34.171Z,994.2789307
2022-09-09T10:45:36.289Z,994.3031006
2022-09-09T10:46:29.070Z,994.2681274
2022-09-09T10:47:29.425Z,994.2734985
2022-09-09T10:48:29.347Z,994.3244629
2022-09-09T10:49:24.016Z,994.2948608
2022-09-09T10:50:50.335Z,994.3084106
2022-09-09T10:51:00.024Z,994.3084106
2022-09-09T10:51:29.310Z,994.2817383
2022-09-09T10:52:25.586Z,994.3001709
2022-09-09T10:53:21.543Z,994.2709351
2022-09-09T10:54:27.129Z,994.3244019
2022-09-09T10:56:16.657Z,994.3297119
2022-09-09T10:56:50.908Z,994.3348999
2022-09-09T10:57:48.458Z,994.3295288
2022-09-09T10:58:21.918Z,994.3027954
2022-09-09T10:59:16.893Z,994.3375244
2022-09-09T11:00:16.078Z,994.2601318
2022-09-09T11:01:10.703Z,994.3616943
2022-09-09T11:02:10.188Z,994.2442017
2022-09-09T11:03:04.611Z,994.265625
2022-09-09T11:04:03.891Z,994.2121582
2022-09-09T11:05:57.983Z,994.2442017
2022-09-09T11:06:52.836Z,994.2335815
2022-09-09T11:07:51.893Z,994.2015381
2022-09-09T11:08:47.969Z,994.2229614
2022-09-09T11:09:50.876Z,994.2603149
2022-09-09T11:10:43.692Z,994.1801758
2022-09-09T11:11:45.608Z,994.2335815
2022-09-09T11:12:39.906Z,994.1854858
2022-09-09T11:13:37.395Z,994.2388916
2022-09-09T11:14:37.682Z,994.1534424
2022-09-09T11:15:31.583Z,994.2414551
2022-09-09T11:16:29.606Z,994.2521973
2022-09-09T11:17:26.793Z,994.1506348
2022-09-09T11:18:23.676Z,994.1612549
2022-09-09T11:20:20.157Z,994.1213989
2022-09-09T11:21:17.312Z,994.2146606