createdAt,value
2018-03-22T00:00:49.519Z,11.05
2018-03-22T00:01:56.138Z,11.12
2018-03-22T00:03:02.030Z,10.85
2018-03-22T00:04:09.153Z,11.30
2018-03-22T00:05:14.980Z,11.15
2018-03-22T00:06:20.696Z,10.32
2018-03-22T00:07:27.194Z,11.05
2018-03-22T00:08:32.946Z,11.02
2018-03-22T00:09:39.121Z,10.50
2018-03-22T00:10:44.751Z,10.38
2018-03-22T00:11:50.449Z,12.00
2018-03-22T00:12:56.397Z,11.55
2018-03-22T00:14:03.107Z,10.60
2018-03-22T00:15:09.623Z,11.38
2018-03-22T00:16:15.425Z,11.82
2018-03-22T00:17:22.171Z,11.05
2018-03-22T00:18:27.970Z,11.07
2018-03-22T00:19:34.339Z,12.23
2018-03-22T00:20:40.622Z,11.57
2018-03-22T00:21:46.505Z,11.00
2018-03-22T00:22:52.199Z,11.00
2018-03-22T00:23:58.019Z,11.45
2018-03-22T00:25:03.615Z,11.12
2018-03-22T00:26:10.645Z,11.50
2018-03-22T00:27:16.327Z,11.80
2018-03-22T00:28:22.971Z,11.52
2018-03-22T00:29:29.438Z,12.40
2018-03-22T00:30:35.984Z,10.55
2018-03-22T00:31:41.642Z,11.55
2018-03-22T00:32:48.267Z,11.10
2018-03-22T00:33:54.016Z,11.77
2018-03-22T00:35:00.575Z,11.27
2018-03-22T00:36:07.438Z,11.48
2018-03-22T00:37:13.524Z,9.70
2018-03-22T00:38:19.426Z,10.13
2018-03-22T00:39:25.268Z,11.32
2018-03-22T00:40:30.835Z,11.80
2018-03-22T00:41:37.542Z,11.43
2018-03-22T00:42:43.285Z,11.15
2018-03-22T00:43:48.821Z,11.70
2018-03-22T00:44:54.770Z,11.80
2018-03-22T00:46:00.718Z,11.32
2018-03-22T00:47:07.093Z,10.98
2018-03-22T00:48:13.491Z,11.10
2018-03-22T00:49:19.590Z,10.70
2018-03-22T00:50:25.767Z,10.45
2018-03-22T00:51:32.383Z,11.15
2018-03-22T00:52:38.124Z,11.30
2018-03-22T00:53:43.978Z,11.43
2018-03-22T00:54:49.816Z,10.75
2018-03-22T00:55:55.578Z,11.90
2018-03-22T00:57:01.283Z,11.77
2018-03-22T00:58:06.943Z,10.65
2018-03-22T00:59:13.203Z,10.50
2018-03-22T01:00:19.746Z,12.13
2018-03-22T01:01:25.853Z,11.00
2018-03-22T01:02:32.233Z,11.25
2018-03-22T01:03:37.771Z,11.93
2018-03-22T01:04:43.378Z,11.38
2018-03-22T01:05:50.058Z,10.95
2018-03-22T01:06:55.955Z,12.75
2018-03-22T01:08:01.865Z,10.38
2018-03-22T01:09:09.132Z,10.68
2018-03-22T01:10:14.858Z,11.45
2018-03-22T01:11:21.106Z,11.70
2018-03-22T01:12:27.264Z,11.38
2018-03-22T01:13:32.857Z,11.75
2018-03-22T01:14:38.431Z,12.52
2018-03-22T01:15:44.221Z,11.70
2018-03-22T01:16:49.481Z,10.98
2018-03-22T01:17:55.306Z,12.10
2018-03-22T01:19:01.203Z,11.32
2018-03-22T01:20:08.501Z,11.20
2018-03-22T01:21:14.593Z,11.32
2018-03-22T01:22:22.898Z,11.20
2018-03-22T01:23:31.314Z,11.43
2018-03-22T01:24:40.693Z,10.70
2018-03-22T01:25:47.184Z,11.55
2018-03-22T01:26:54.205Z,11.10
2018-03-22T01:28:00.953Z,11.18
2018-03-22T01:29:11.043Z,12.05
2018-03-22T01:30:25.070Z,12.05
2018-03-22T01:31:30.701Z,11.07
2018-03-22T01:32:38.987Z,11.10
2018-03-22T01:33:44.589Z,10.40
2018-03-22T01:34:52.908Z,11.68
2018-03-22T01:35:58.138Z,11.52
2018-03-22T01:37:03.451Z,11.55
2018-03-22T01:38:09.359Z,11.73
2018-03-22T01:39:14.352Z,11.60
2018-03-22T01:40:19.746Z,11.88
2018-03-22T01:41:26.215Z,11.23
2018-03-22T01:42:31.430Z,12.27
2018-03-22T01:43:37.266Z,11.57
2018-03-22T01:44:43.357Z,11.57
2018-03-22T01:45:48.721Z,11.18
2018-03-22T01:46:54.442Z,11.35
2018-03-22T01:47:59.902Z,12.32
2018-03-22T01:49:05.386Z,11.45
2018-03-22T01:50:11.008Z,12.23
2018-03-22T01:51:16.848Z,12.88
2018-03-22T01:52:22.962Z,10.52
2018-03-22T01:53:28.699Z,12.35
2018-03-22T01:54:34.994Z,11.80
2018-03-22T01:55:40.424Z,12.30
2018-03-22T01:56:46.605Z,11.30
2018-03-22T01:57:51.850Z,11.88
2018-03-22T01:58:57.498Z,11.65
2018-03-22T02:00:03.579Z,11.82
2018-03-22T02:01:09.525Z,11.12
2018-03-22T02:02:15.141Z,11.20
2018-03-22T02:03:20.381Z,11.32
2018-03-22T02:04:26.846Z,11.07
2018-03-22T02:05:32.763Z,12.10
2018-03-22T02:06:38.422Z,11.32
2018-03-22T02:07:44.607Z,11.63
2018-03-22T02:08:49.941Z,10.80
2018-03-22T02:09:55.586Z,11.40
2018-03-22T02:11:01.358Z,11.02
2018-03-22T02:12:06.531Z,12.13
2018-03-22T02:13:11.757Z,11.05
2018-03-22T02:14:21.296Z,11.10
2018-03-22T02:15:26.475Z,11.60
2018-03-22T02:16:31.504Z,10.85
2018-03-22T02:17:36.786Z,11.95
2018-03-22T02:18:41.944Z,11.55
2018-03-22T02:19:47.075Z,12.00
2018-03-22T02:20:52.949Z,11.55
2018-03-22T02:21:58.947Z,11.30
2018-03-22T02:23:04.174Z,10.60
2018-03-22T02:24:09.529Z,11.02
2018-03-22T02:25:14.899Z,12.40
2018-03-22T02:26:20.957Z,11.80
2018-03-22T02:27:25.966Z,10.77
2018-03-22T02:28:31.668Z,11.57
2018-03-22T02:29:36.706Z,10.65
2018-03-22T02:30:41.971Z,12.15
2018-03-22T02:31:47.931Z,11.93
2018-03-22T02:32:52.998Z,11.50
2018-03-22T02:33:57.980Z,11.15
2018-03-22T02:35:03.094Z,12.18
2018-03-22T02:36:08.229Z,11.60
2018-03-22T02:37:13.278Z,11.80
2018-03-22T02:38:18.939Z,11.63
2018-03-22T02:39:24.004Z,10.63
2018-03-22T02:40:30.119Z,11.65
2018-03-22T02:41:35.097Z,10.57
2018-03-22T02:42:40.209Z,11.00
2018-03-22T02:43:45.436Z,11.52
2018-03-22T02:44:50.478Z,11.38
2018-03-22T02:45:55.491Z,11.25
2018-03-22T02:47:00.425Z,11.68
2018-03-22T02:48:05.566Z,11.82
2018-03-22T02:49:10.934Z,11.15
2018-03-22T02:50:16.008Z,11.25
2018-03-22T02:51:21.125Z,11.48
2018-03-22T02:52:27.034Z,11.60
2018-03-22T02:53:31.880Z,11.45
2018-03-22T02:54:37.967Z,11.85
2018-03-22T02:55:42.831Z,11.75
2018-03-22T02:56:47.822Z,11.45
2018-03-22T02:57:52.842Z,12.68
2018-03-22T02:58:58.013Z,11.73
2018-03-22T03:00:03.015Z,11.50
2018-03-22T03:01:08.959Z,11.70
2018-03-22T03:02:13.776Z,13.77
2018-03-22T03:03:18.662Z,12.02
2018-03-22T03:04:23.689Z,12.27
2018-03-22T03:05:28.797Z,11.57
2018-03-22T03:06:34.112Z,11.10
2018-03-22T03:07:39.829Z,10.63
2018-03-22T03:08:44.767Z,12.30
2018-03-22T03:09:50.474Z,11.85
2018-03-22T03:10:55.494Z,11.55
2018-03-22T03:12:00.396Z,11.55
2018-03-22T03:13:05.355Z,12.37
2018-03-22T03:14:10.378Z,11.18
2018-03-22T03:15:15.148Z,11.55
2018-03-22T03:16:20.016Z,13.07
2018-03-22T03:17:24.842Z,10.90
2018-03-22T03:18:29.741Z,11.20
2018-03-22T03:19:34.606Z,11.25
2018-03-22T03:20:39.394Z,11.07
2018-03-22T03:21:44.280Z,11.93
2018-03-22T03:22:49.672Z,11.52
2018-03-22T03:23:55.437Z,10.50
2018-03-22T03:25:00.250Z,10.50
2018-03-22T03:26:05.136Z,12.73
2018-03-22T03:27:10.042Z,11.52
2018-03-22T03:28:14.863Z,11.50
2018-03-22T03:29:19.716Z,11.82
2018-03-22T03:30:25.413Z,13.98
2018-03-22T03:31:30.511Z,10.57
2018-03-22T03:32:35.326Z,12.43
2018-03-22T03:33:40.854Z,11.63
2018-03-22T03:34:45.777Z,11.27
2018-03-22T03:35:50.802Z,11.20
2018-03-22T03:36:55.697Z,11.10
2018-03-22T03:38:01.293Z,12.25
2018-03-22T03:39:06.287Z,12.35
2018-03-22T03:40:11.202Z,12.05
2018-03-22T03:41:16.089Z,12.55
2018-03-22T03:42:22.058Z,12.15
2018-03-22T03:43:26.872Z,12.25
2018-03-22T03:44:32.998Z,10.95
2018-03-22T03:45:39.248Z,11.40
2018-03-22T03:46:44.172Z,11.43
2018-03-22T03:47:49.052Z,11.63
2018-03-22T03:48:54.080Z,12.23
2018-03-22T03:49:59.712Z,11.98
2018-03-22T03:51:05.209Z,11.80
2018-03-22T03:52:10.235Z,11.80
2018-03-22T03:53:15.967Z,11.57
2018-03-22T03:54:21.707Z,13.27
2018-03-22T03:55:27.356Z,12.02
2018-03-22T03:56:32.200Z,11.00
2018-03-22T03:57:37.123Z,12.40
2018-03-22T03:58:41.968Z,11.65
2018-03-22T03:59:46.791Z,13.13
2018-03-22T04:00:51.782Z,11.68
2018-03-22T04:01:56.597Z,11.38
2018-03-22T04:03:01.393Z,11.70
2018-03-22T04:04:07.102Z,12.93
2018-03-22T04:05:11.899Z,12.98
2018-03-22T04:06:17.386Z,13.27
2018-03-22T04:07:23.352Z,13.05
2018-03-22T04:08:28.315Z,12.43
2018-03-22T04:09:33.300Z,12.63
2018-03-22T04:10:38.474Z,12.55
2018-03-22T04:11:43.350Z,12.70
2018-03-22T04:12:48.210Z,11.75
2018-03-22T04:13:53.416Z,12.73
2018-03-22T04:14:58.582Z,12.25
2018-03-22T04:16:03.663Z,13.90
2018-03-22T04:17:09.030Z,13.10
2018-03-22T04:18:14.087Z,13.62
2018-03-22T04:19:19.392Z,12.95
2018-03-22T04:20:25.172Z,11.20
2018-03-22T04:21:29.978Z,11.15
2018-03-22T04:22:35.045Z,12.70
2018-03-22T04:23:40.171Z,12.55
2018-03-22T04:24:45.179Z,11.93
2018-03-22T04:25:50.561Z,11.27
2018-03-22T04:26:56.216Z,12.98
2018-03-22T04:28:01.243Z,12.93
2018-03-22T04:29:06.900Z,12.20
2018-03-22T04:30:11.802Z,13.10
2018-03-22T04:31:17.588Z,12.43
2018-03-22T04:32:22.511Z,12.52
2018-03-22T04:33:27.303Z,13.38
2018-03-22T04:34:32.247Z,11.45
2018-03-22T04:35:37.174Z,12.18
2018-03-22T04:36:42.185Z,13.18
2018-03-22T04:37:47.273Z,13.45
2018-03-22T04:39:39.880Z,12.70
2018-03-22T04:40:44.680Z,12.43
2018-03-22T04:41:49.390Z,12.93
2018-03-22T04:42:54.151Z,11.48
2018-03-22T04:43:58.761Z,13.52
2018-03-22T04:45:03.397Z,13.07
2018-03-22T04:46:09.778Z,12.40
2018-03-22T04:47:14.328Z,14.70
2018-03-22T04:48:20.954Z,12.00
2018-03-22T04:49:25.584Z,12.95
2018-03-22T04:50:30.288Z,12.93
2018-03-22T04:51:35.287Z,14.18
2018-03-22T04:52:39.901Z,11.73
2018-03-22T04:53:44.533Z,15.15
2018-03-22T04:54:49.262Z,13.50
2018-03-22T04:55:53.852Z,12.85
2018-03-22T04:56:58.563Z,12.68
2018-03-22T04:58:03.237Z,12.75
2018-03-22T04:59:08.343Z,13.25
2018-03-22T05:00:13.090Z,14.60
2018-03-22T05:01:18.010Z,12.23
2018-03-22T05:02:23.382Z,13.98
2018-03-22T05:03:29.062Z,14.65
2018-03-22T05:04:33.869Z,14.52
2018-03-22T05:05:38.845Z,13.20
2018-03-22T05:06:44.408Z,14.27
2018-03-22T05:07:49.631Z,12.25
2018-03-22T05:08:54.340Z,12.35
2018-03-22T05:09:59.349Z,13.62
2018-03-22T05:11:05.062Z,13.73
2018-03-22T05:12:09.746Z,13.55
2018-03-22T05:13:14.777Z,13.77
2018-03-22T05:14:19.771Z,13.68
2018-03-22T05:15:24.496Z,13.43
2018-03-22T05:16:29.216Z,13.18
2018-03-22T05:17:33.998Z,14.43
2018-03-22T05:18:39.072Z,13.68
2018-03-22T05:19:44.187Z,14.50
2018-03-22T05:20:49.473Z,13.57
2018-03-22T05:21:54.789Z,13.88
2018-03-22T05:22:59.869Z,14.77
2018-03-22T05:24:05.002Z,14.18
2018-03-22T05:25:09.833Z,13.43
2018-03-22T05:26:14.787Z,15.10
2018-03-22T05:27:19.792Z,14.32
2018-03-22T05:28:24.679Z,13.00
2018-03-22T05:29:30.173Z,12.93
2018-03-22T05:30:35.198Z,14.90
2018-03-22T05:31:42.212Z,13.70
2018-03-22T05:32:53.190Z,12.45
2018-03-22T05:34:02.855Z,14.45
2018-03-22T05:35:09.891Z,13.68
2018-03-22T05:36:15.500Z,13.80
2018-03-22T05:37:22.368Z,15.00
2018-03-22T05:38:27.721Z,14.43
2018-03-22T05:39:43.614Z,15.30
2018-03-22T05:40:49.654Z,13.77
2018-03-22T05:42:11.048Z,13.55
2018-03-22T05:43:30.828Z,13.07
2018-03-22T05:44:39.962Z,14.65
2018-03-22T05:45:47.602Z,13.88
2018-03-22T05:47:01.312Z,12.80
2018-03-22T05:48:08.397Z,13.20
2018-03-22T05:49:19.234Z,14.95
2018-03-22T05:50:28.164Z,13.68
2018-03-22T05:51:47.819Z,13.55
2018-03-22T05:52:57.267Z,14.82
2018-03-22T05:54:08.343Z,15.10
2018-03-22T05:55:14.265Z,13.60
2018-03-22T05:56:21.027Z,14.80
2018-03-22T05:57:26.544Z,13.85
2018-03-22T05:58:31.850Z,14.65
2018-03-22T05:59:38.256Z,13.98
2018-03-22T06:00:44.738Z,14.13
2018-03-22T06:01:50.638Z,12.80
2018-03-22T06:02:57.519Z,15.20
2018-03-22T06:04:04.081Z,13.10
2018-03-22T06:05:12.777Z,13.95
2018-03-22T06:06:21.399Z,13.70
2018-03-22T06:07:28.278Z,14.15
2018-03-22T06:08:36.375Z,14.60
2018-03-22T06:09:42.027Z,13.50
2018-03-22T06:10:48.558Z,15.00
2018-03-22T06:11:56.292Z,14.10
2018-03-22T06:13:03.019Z,13.55
2018-03-22T06:14:09.664Z,14.63
2018-03-22T06:15:18.527Z,13.40
2018-03-22T06:16:25.165Z,13.88
2018-03-22T06:17:31.756Z,14.55
2018-03-22T06:18:37.418Z,15.15
2018-03-22T06:19:45.094Z,13.23
2018-03-22T06:20:50.869Z,14.20
2018-03-22T06:21:56.350Z,15.13
2018-03-22T06:23:02.093Z,14.90
2018-03-22T06:24:07.739Z,14.63
2018-03-22T06:25:13.333Z,15.07
2018-03-22T06:26:19.662Z,14.48
2018-03-22T06:27:25.774Z,13.65
2018-03-22T06:28:31.466Z,13.80
2018-03-22T06:29:37.239Z,14.68
2018-03-22T06:30:43.527Z,13.75
2018-03-22T06:31:49.151Z,15.25
2018-03-22T06:32:54.965Z,15.95
2018-03-22T06:34:01.363Z,13.90
2018-03-22T06:35:07.040Z,14.87
2018-03-22T06:36:13.796Z,15.57
2018-03-22T06:37:19.256Z,14.13
2018-03-22T06:38:25.455Z,14.05
2018-03-22T06:39:30.841Z,15.52
2018-03-22T06:40:38.854Z,14.77
2018-03-22T06:41:44.917Z,14.77
2018-03-22T06:42:50.545Z,15.38
2018-03-22T06:43:56.101Z,14.60
2018-03-22T06:45:01.714Z,15.93
2018-03-22T06:46:08.424Z,15.15
2018-03-22T06:47:14.210Z,13.65
2018-03-22T06:48:19.997Z,14.65
2018-03-22T06:49:25.771Z,15.02
2018-03-22T06:50:32.491Z,14.75
2018-03-22T06:51:38.428Z,16.08
2018-03-22T06:52:43.934Z,16.20
2018-03-22T06:53:52.659Z,14.40
2018-03-22T06:54:58.337Z,16.00
2018-03-22T06:56:04.145Z,15.57
2018-03-22T06:57:09.987Z,15.57
2018-03-22T06:58:15.547Z,16.67
2018-03-22T06:59:20.777Z,15.20
2018-03-22T07:00:25.933Z,14.75
2018-03-22T07:01:31.620Z,14.65
2018-03-22T07:02:37.126Z,14.82
2018-03-22T07:03:43.367Z,14.70
2018-03-22T07:04:49.681Z,14.38
2018-03-22T07:05:55.572Z,16.25
2018-03-22T07:07:01.822Z,14.10
2018-03-22T07:08:08.613Z,16.10
2018-03-22T07:09:14.133Z,14.48
2018-03-22T07:10:20.983Z,15.35
2018-03-22T07:11:28.626Z,16.37
2018-03-22T07:12:34.478Z,14.95
2018-03-22T07:13:40.239Z,15.68
2018-03-22T07:14:47.062Z,15.95
2018-03-22T07:15:52.804Z,14.80
2018-03-22T07:16:58.370Z,15.50
2018-03-22T07:18:04.123Z,15.00
2018-03-22T07:19:11.507Z,15.25
2018-03-22T07:20:17.016Z,15.65
2018-03-22T07:21:22.543Z,16.50
2018-03-22T07:22:28.144Z,16.30
2018-03-22T07:23:33.923Z,16.48
2018-03-22T07:24:40.079Z,14.45
2018-03-22T07:25:45.973Z,14.63
2018-03-22T07:26:52.650Z,15.23
2018-03-22T07:27:58.453Z,14.70
2018-03-22T07:29:06.701Z,14.60
2018-03-22T07:30:13.028Z,16.35
2018-03-22T07:31:19.842Z,15.60
2018-03-22T07:32:25.935Z,14.57
2018-03-22T07:33:33.157Z,15.35
2018-03-22T07:34:39.010Z,16.65
2018-03-22T07:35:55.186Z,16.25
2018-03-22T07:37:01.236Z,14.68
2018-03-22T07:38:09.877Z,15.27
2018-03-22T07:39:15.253Z,14.82
2018-03-22T07:40:20.719Z,14.13
2018-03-22T07:41:26.492Z,14.60
2018-03-22T07:42:32.100Z,15.50
2018-03-22T07:43:41.558Z,13.62
2018-03-22T07:44:49.597Z,14.15
2018-03-22T07:45:55.191Z,15.10
2018-03-22T07:47:00.556Z,14.43
2018-03-22T07:48:06.164Z,14.43
2018-03-22T07:49:11.761Z,15.73
2018-03-22T07:50:17.242Z,16.00
2018-03-22T07:51:23.984Z,15.88
2018-03-22T07:52:29.598Z,16.23
2018-03-22T07:53:35.491Z,16.35
2018-03-22T07:54:41.803Z,15.35
2018-03-22T07:55:47.464Z,14.15
2018-03-22T07:56:53.979Z,15.20
2018-03-22T07:58:00.450Z,15.57
2018-03-22T07:59:06.131Z,15.95
2018-03-22T08:00:12.641Z,15.40
2018-03-22T08:01:18.424Z,14.63
2018-03-22T08:02:24.803Z,14.93
2018-03-22T08:03:31.236Z,13.62
2018-03-22T08:04:37.892Z,15.60
2018-03-22T08:05:43.413Z,15.63
2018-03-22T08:06:48.928Z,15.43
2018-03-22T08:07:54.423Z,14.70
2018-03-22T08:09:00.785Z,14.80
2018-03-22T08:10:06.957Z,14.70
2018-03-22T08:11:12.389Z,14.55
2018-03-22T08:12:18.627Z,14.25
2018-03-22T08:13:24.359Z,15.07
2018-03-22T08:14:30.703Z,15.43
2018-03-22T08:15:37.160Z,13.93
2018-03-22T08:16:43.832Z,13.75
2018-03-22T08:17:49.921Z,14.02
2018-03-22T08:18:55.417Z,13.50
2018-03-22T08:20:01.818Z,14.23
2018-03-22T08:21:08.195Z,16.02
2018-03-22T08:22:13.561Z,13.68
2018-03-22T08:23:19.741Z,15.52
2018-03-22T08:24:25.053Z,15.15
2018-03-22T08:25:30.381Z,14.80
2018-03-22T08:26:36.295Z,13.70
2018-03-22T08:27:43.157Z,13.73
2018-03-22T08:28:48.952Z,14.85
2018-03-22T08:29:54.274Z,14.20
2018-03-22T08:31:00.074Z,13.62
2018-03-22T08:32:05.642Z,13.93
2018-03-22T08:33:12.419Z,14.13
2018-03-22T08:34:17.922Z,13.73
2018-03-22T08:35:24.163Z,14.02
2018-03-22T08:36:31.301Z,13.10
2018-03-22T08:37:36.812Z,13.13
2018-03-22T08:38:42.038Z,14.52
2018-03-22T08:39:47.445Z,14.52
2018-03-22T08:40:53.701Z,14.05
2018-03-22T08:41:59.966Z,13.82
2018-03-22T08:43:05.242Z,12.23
2018-03-22T08:44:10.690Z,13.80
2018-03-22T08:45:15.923Z,15.15
2018-03-22T08:46:22.146Z,13.75
2018-03-22T08:47:30.375Z,14.77
2018-03-22T08:48:35.708Z,13.65
2018-03-22T08:49:41.135Z,13.85
2018-03-22T08:50:46.597Z,14.43
2018-03-22T08:51:52.674Z,13.27
2018-03-22T08:52:57.939Z,13.38
2018-03-22T08:54:03.328Z,12.55
2018-03-22T08:55:09.069Z,14.43
2018-03-22T08:56:15.024Z,12.60
2018-03-22T08:57:23.197Z,13.88
2018-03-22T08:58:29.943Z,13.20
2018-03-22T08:59:35.954Z,13.18
2018-03-22T09:00:41.466Z,12.25
2018-03-22T09:01:47.544Z,13.10
2018-03-22T09:02:53.023Z,11.35
2018-03-22T09:04:00.112Z,11.45
2018-03-22T09:05:06.095Z,12.70
2018-03-22T09:06:12.012Z,14.38
2018-03-22T09:07:17.126Z,12.70
2018-03-22T09:08:22.341Z,12.25
2018-03-22T09:09:29.350Z,11.82
2018-03-22T09:10:34.709Z,10.80
2018-03-22T09:11:40.223Z,13.15
2018-03-22T09:12:45.616Z,12.50
2018-03-22T09:13:51.861Z,12.15
2018-03-22T09:14:58.024Z,10.60
2018-03-22T09:16:03.937Z,12.05
2018-03-22T09:17:09.357Z,12.68
2018-03-22T09:18:16.854Z,11.95
2018-03-22T09:19:21.991Z,10.80
2018-03-22T09:20:28.783Z,11.32
2018-03-22T09:21:34.063Z,11.68
2018-03-22T09:22:39.290Z,12.00
2018-03-22T09:23:44.572Z,11.02
2018-03-22T09:24:50.399Z,10.98
2018-03-22T09:25:55.949Z,11.57
2018-03-22T09:27:05.310Z,12.50
2018-03-22T09:28:11.049Z,10.07
2018-03-22T09:29:16.323Z,10.98
2018-03-22T09:30:22.386Z,10.70
2018-03-22T09:31:28.487Z,11.55
2018-03-22T09:32:34.002Z,10.40
2018-03-22T09:33:39.807Z,9.38
2018-03-22T09:34:45.192Z,10.93
2018-03-22T09:35:50.718Z,10.77
2018-03-22T09:36:56.242Z,9.70
2018-03-22T09:38:01.492Z,10.30
2018-03-22T09:39:07.791Z,10.05
2018-03-22T09:40:13.905Z,9.65
2018-03-22T09:41:19.119Z,9.90
2018-03-22T09:42:24.712Z,10.27
2018-03-22T09:43:30.280Z,8.90
2018-03-22T09:44:35.373Z,8.80
2018-03-22T09:45:42.090Z,8.35
2018-03-22T09:46:48.284Z,9.30
2018-03-22T09:47:54.355Z,8.98
2018-03-22T09:49:01.428Z,9.60
2018-03-22T09:50:08.960Z,9.65
2018-03-22T09:51:14.901Z,9.00
2018-03-22T09:52:20.144Z,9.57
2018-03-22T09:53:27.474Z,8.98
2018-03-22T09:54:36.355Z,8.90
2018-03-22T09:55:41.822Z,8.63
2018-03-22T09:56:47.800Z,10.00
2018-03-22T09:57:54.445Z,8.27
2018-03-22T09:58:59.627Z,8.90
2018-03-22T10:00:04.907Z,8.55
2018-03-22T10:01:10.365Z,8.75
2018-03-22T10:02:15.818Z,8.75
2018-03-22T10:03:21.710Z,8.93
2018-03-22T10:04:28.529Z,8.45
2018-03-22T10:05:34.641Z,9.75
2018-03-22T10:06:40.171Z,8.85
2018-03-22T10:07:47.755Z,8.50
2018-03-22T10:08:53.142Z,8.77
2018-03-22T10:09:58.682Z,9.27
2018-03-22T10:11:05.231Z,8.80
2018-03-22T10:12:10.800Z,8.15
2018-03-22T10:13:16.191Z,8.80
2018-03-22T10:14:22.276Z,9.15
2018-03-22T10:15:27.792Z,8.27
2018-03-22T10:16:33.213Z,7.85
2018-03-22T10:17:39.190Z,10.45
2018-03-22T10:18:45.015Z,8.55
2018-03-22T10:19:50.267Z,7.97
2018-03-22T10:20:55.469Z,8.82
2018-03-22T10:22:00.986Z,8.55
2018-03-22T10:23:07.370Z,8.25
2018-03-22T10:24:13.330Z,8.45
2018-03-22T10:25:18.929Z,8.40
2018-03-22T10:26:26.813Z,7.90
2018-03-22T10:27:33.058Z,7.15
2018-03-22T10:28:39.067Z,8.27
2018-03-22T10:29:45.006Z,8.90
2018-03-22T10:30:51.441Z,8.90
2018-03-22T10:31:57.854Z,9.23
2018-03-22T10:33:33.839Z,9.18
2018-03-22T10:34:39.257Z,8.77
2018-03-22T10:35:45.386Z,8.10
2018-03-22T10:36:51.211Z,7.18
2018-03-22T10:37:56.654Z,7.95
2018-03-22T10:39:02.000Z,8.15
2018-03-22T10:40:08.317Z,8.23
2018-03-22T10:41:14.267Z,7.10
2018-03-22T10:42:19.512Z,7.93
2018-03-22T10:43:24.877Z,7.32
2018-03-22T10:44:31.104Z,7.28
2018-03-22T10:45:36.753Z,8.35
2018-03-22T10:46:43.181Z,7.55
2018-03-22T10:47:49.004Z,8.10
2018-03-22T10:49:06.763Z,8.75
2018-03-22T10:50:13.362Z,8.35
2018-03-22T10:51:28.475Z,8.63
2018-03-22T10:52:38.405Z,7.53
2018-03-22T10:53:48.067Z,7.55
2018-03-22T10:54:53.506Z,7.57
2018-03-22T10:56:00.369Z,8.73
2018-03-22T10:57:06.779Z,7.07
2018-03-22T10:58:13.728Z,7.25
2018-03-22T10:59:25.134Z,7.75
2018-03-22T11:00:35.350Z,7.57
2018-03-22T11:01:46.060Z,7.68
2018-03-22T11:03:13.605Z,7.80
2018-03-22T11:04:40.458Z,7.57
2018-03-22T11:05:55.836Z,8.32
2018-03-22T11:07:15.879Z,7.50
2018-03-22T11:08:26.109Z,7.70
2018-03-22T11:09:43.819Z,6.95
2018-03-22T11:11:02.795Z,7.60
2018-03-22T11:12:12.746Z,7.37
2018-03-22T11:13:24.451Z,6.72
2018-03-22T11:14:38.542Z,6.55
2018-03-22T11:15:44.941Z,7.00
2018-03-22T11:16:50.909Z,7.43
2018-03-22T11:17:56.359Z,6.87
2018-03-22T11:19:01.655Z,7.00
2018-03-22T11:20:07.682Z,6.00
2018-03-22T11:21:12.787Z,6.32
2018-03-22T11:22:18.171Z,5.55
2018-03-22T11:23:24.377Z,7.37
2018-03-22T11:24:33.795Z,5.93
2018-03-22T11:25:40.212Z,6.35
2018-03-22T11:26:47.758Z,6.80
2018-03-22T11:27:53.329Z,7.12
2018-03-22T11:28:59.289Z,5.03
2018-03-22T11:30:05.018Z,6.15
2018-03-22T11:31:12.683Z,7.15
2018-03-22T11:32:18.906Z,5.97
2018-03-22T11:33:25.220Z,6.50
2018-03-22T11:34:30.560Z,5.80
2018-03-22T11:35:35.712Z,5.28
2018-03-22T11:36:41.449Z,6.72
2018-03-22T11:37:48.261Z,5.72
2018-03-22T11:38:53.676Z,6.50
2018-03-22T11:39:59.309Z,5.55
2018-03-22T11:41:04.569Z,5.97
2018-03-22T11:42:10.580Z,5.80
2018-03-22T11:43:15.932Z,6.80
2018-03-22T11:44:21.403Z,6.45
2018-03-22T11:45:27.332Z,6.22
2018-03-22T11:46:32.553Z,6.20
2018-03-22T11:47:38.646Z,5.30
2018-03-22T11:48:45.555Z,6.68
2018-03-22T11:49:50.991Z,5.78
2018-03-22T11:50:56.379Z,6.10
2018-03-22T11:52:01.646Z,5.57
2018-03-22T11:53:07.556Z,5.37
2018-03-22T11:54:13.073Z,5.30
2018-03-22T11:55:18.347Z,5.12
2018-03-22T11:56:24.792Z,5.40
2018-03-22T11:57:30.068Z,5.78
2018-03-22T11:58:36.060Z,6.00
2018-03-22T11:59:42.239Z,6.50
2018-03-22T12:00:47.421Z,6.65
2018-03-22T12:01:52.605Z,5.50
2018-03-22T12:02:57.967Z,5.62
2018-03-22T12:04:03.879Z,6.60
2018-03-22T12:05:09.206Z,5.35
2018-03-22T12:06:14.700Z,5.70
2018-03-22T12:07:20.134Z,6.07
2018-03-22T12:08:25.383Z,6.87
2018-03-22T12:09:32.030Z,5.90
2018-03-22T12:10:37.392Z,5.82
2018-03-22T12:11:44.906Z,6.25
2018-03-22T12:12:50.868Z,6.68
2018-03-22T12:13:55.961Z,5.53
2018-03-22T12:15:01.267Z,5.93
2018-03-22T12:16:06.457Z,5.60
2018-03-22T12:17:11.939Z,5.10
2018-03-22T12:18:17.110Z,5.62
2018-03-22T12:19:22.190Z,6.00
2018-03-22T12:20:27.252Z,5.10
2018-03-22T12:21:36.355Z,6.62
2018-03-22T12:22:42.524Z,5.57
2018-03-22T12:23:48.435Z,5.15
2018-03-22T12:24:53.947Z,5.60
2018-03-22T12:25:59.092Z,5.50
2018-03-22T12:27:04.268Z,5.40
2018-03-22T12:28:09.516Z,5.60
2018-03-22T12:29:15.423Z,5.57
2018-03-22T12:30:21.970Z,5.30
2018-03-22T12:31:30.449Z,5.57
2018-03-22T12:32:35.887Z,6.47
2018-03-22T12:33:41.727Z,5.20
2018-03-22T12:34:47.784Z,5.70
2018-03-22T12:35:54.170Z,5.80
2018-03-22T12:36:59.476Z,5.03
2018-03-22T12:38:05.634Z,5.22
2018-03-22T12:39:12.648Z,5.55
2018-03-22T12:40:18.591Z,5.87
2018-03-22T12:41:23.837Z,5.87
2018-03-22T12:42:29.555Z,5.00
2018-03-22T12:43:35.004Z,6.07
2018-03-22T12:44:41.548Z,5.55
2018-03-22T12:45:47.613Z,4.80
2018-03-22T12:46:53.393Z,5.28
2018-03-22T12:47:59.600Z,5.72
2018-03-22T12:49:04.887Z,5.32
2018-03-22T12:50:10.952Z,4.25
2018-03-22T12:51:16.508Z,5.68
2018-03-22T12:52:21.760Z,5.45
2018-03-22T12:53:26.921Z,5.37
2018-03-22T12:54:32.362Z,5.57
2018-03-22T12:55:38.775Z,5.65
2018-03-22T12:56:44.754Z,5.80
2018-03-22T12:57:50.059Z,5.28
2018-03-22T12:58:55.426Z,5.05
2018-03-22T13:00:01.249Z,4.97
2018-03-22T13:01:06.847Z,5.05
2018-03-22T13:02:12.275Z,5.05
2018-03-22T13:03:17.565Z,5.10
2018-03-22T13:04:23.007Z,5.68
2018-03-22T13:05:28.945Z,5.57
2018-03-22T13:06:34.277Z,4.72
2018-03-22T13:07:39.450Z,4.65
2018-03-22T13:08:45.870Z,4.65
2018-03-22T13:09:52.049Z,5.47
2018-03-22T13:10:58.279Z,5.78
2018-03-22T13:12:04.492Z,5.20
2018-03-22T13:13:10.143Z,4.72
2018-03-22T13:14:15.298Z,4.80
2018-03-22T13:15:22.112Z,4.85
2018-03-22T13:16:28.314Z,5.20
2018-03-22T13:17:34.509Z,4.68
2018-03-22T13:18:39.971Z,4.97
2018-03-22T13:19:46.689Z,4.85
2018-03-22T13:20:51.943Z,4.68
2018-03-22T13:21:58.363Z,4.87
2018-03-22T13:23:09.571Z,5.00
2018-03-22T13:24:15.920Z,5.00
2018-03-22T13:25:21.679Z,4.70
2018-03-22T13:26:29.497Z,4.43
2018-03-22T13:27:42.631Z,5.05
2018-03-22T13:28:54.920Z,5.03
2018-03-22T13:30:02.648Z,5.70
2018-03-22T13:31:09.574Z,4.55
2018-03-22T13:32:17.948Z,4.65
2018-03-22T13:33:27.596Z,4.82
2018-03-22T13:34:36.450Z,4.40
2018-03-22T13:35:44.465Z,4.95
2018-03-22T13:36:50.910Z,4.72
2018-03-22T13:37:56.348Z,4.47
2018-03-22T13:39:03.048Z,4.53
2018-03-22T13:40:14.834Z,4.65
2018-03-22T13:41:22.150Z,5.00
2018-03-22T13:42:31.240Z,4.80
2018-03-22T13:43:39.346Z,4.75
2018-03-22T13:44:48.584Z,4.72
2018-03-22T13:45:55.832Z,4.62
2018-03-22T13:47:09.475Z,4.15
2018-03-22T13:48:17.922Z,5.40
2018-03-22T13:49:26.323Z,4.57
2018-03-22T13:50:36.506Z,5.20
2018-03-22T13:51:43.695Z,4.60
2018-03-22T13:52:50.957Z,3.92
2018-03-22T13:54:16.951Z,4.97
2018-03-22T13:55:30.130Z,4.57
2018-03-22T13:56:50.923Z,4.20
2018-03-22T13:58:12.729Z,4.97
2018-03-22T13:59:48.489Z,4.68
2018-03-22T14:01:03.668Z,4.62
2018-03-22T14:02:18.911Z,4.57
2018-03-22T14:04:50.546Z,4.47
2018-03-22T14:06:11.090Z,5.15
2018-03-22T14:07:18.058Z,4.87
2018-03-22T14:08:37.715Z,5.32
2018-03-22T14:09:46.277Z,4.70
2018-03-22T14:10:55.193Z,4.45
2018-03-22T14:12:07.646Z,4.15
2018-03-22T14:13:14.184Z,5.57
2018-03-22T14:14:20.336Z,5.03
2018-03-22T14:15:30.190Z,4.85
2018-03-22T14:16:49.791Z,5.43
2018-03-22T14:18:01.334Z,5.25
2018-03-22T14:19:12.559Z,4.75
2018-03-22T14:20:21.329Z,5.35
2018-03-22T14:21:45.495Z,5.18
2018-03-22T14:22:57.019Z,5.05
2018-03-22T14:24:06.410Z,5.12
2018-03-22T14:25:13.066Z,5.30
2018-03-22T14:26:23.223Z,4.68
2018-03-22T14:27:30.174Z,4.57
2018-03-22T14:28:36.570Z,4.90