createdAt,value
2023-01-26T00:01:11.421Z,78.20
2023-01-26T00:03:38.269Z,84.97
2023-01-26T00:06:10.970Z,78.68
2023-01-26T00:08:39.907Z,76.25
2023-01-26T00:11:09.002Z,79.88
2023-01-26T00:13:35.863Z,79.20
2023-01-26T00:16:03.424Z,82.57
2023-01-26T00:18:31.231Z,72.85
2023-01-26T00:20:59.771Z,86.60
2023-01-26T00:23:27.756Z,76.07
2023-01-26T00:25:54.151Z,76.25
2023-01-26T00:28:20.620Z,72.15
2023-01-26T00:30:48.000Z,68.88
2023-01-26T00:33:14.972Z,71.18
2023-01-26T00:35:44.745Z,71.15
2023-01-26T00:38:14.502Z,64.53
2023-01-26T00:40:41.158Z,62.50
2023-01-26T00:43:07.674Z,75.22
2023-01-26T00:45:34.797Z,61.03
2023-01-26T00:48:01.296Z,57.03
2023-01-26T00:50:27.946Z,58.25
2023-01-26T00:52:54.380Z,62.08
2023-01-26T00:55:20.939Z,58.58
2023-01-26T00:57:49.403Z,61.90
2023-01-26T01:00:18.482Z,65.03
2023-01-26T01:02:47.678Z,57.95
2023-01-26T01:05:16.891Z,57.97
2023-01-26T01:07:43.419Z,62.10
2023-01-26T01:10:10.910Z,66.47
2023-01-26T01:12:37.568Z,58.60
2023-01-26T01:15:04.433Z,57.03
2023-01-26T01:17:30.853Z,59.10
2023-01-26T01:19:57.311Z,59.42
2023-01-26T01:22:23.903Z,62.25
2023-01-26T01:24:50.327Z,58.13
2023-01-26T01:27:16.764Z,57.95
2023-01-26T01:29:43.234Z,55.85
2023-01-26T01:32:09.761Z,56.67
2023-01-26T01:34:36.166Z,56.38
2023-01-26T01:37:02.586Z,52.17
2023-01-26T01:39:29.149Z,54.78
2023-01-26T01:41:55.749Z,54.55
2023-01-26T01:44:24.388Z,49.42
2023-01-26T01:46:55.393Z,49.78
2023-01-26T01:49:38.648Z,52.97
2023-01-26T01:52:12.447Z,55.17
2023-01-26T01:54:44.543Z,51.63
2023-01-26T01:57:27.820Z,53.22
2023-01-26T02:00:05.095Z,54.13
2023-01-26T02:02:31.706Z,52.53
2023-01-26T02:05:04.646Z,54.88
2023-01-26T02:07:32.713Z,48.70
2023-01-26T02:10:18.450Z,47.90
2023-01-26T02:12:47.666Z,56.03
2023-01-26T02:15:14.418Z,42.95
2023-01-26T02:17:41.432Z,51.20
2023-01-26T02:20:34.625Z,43.75
2023-01-26T02:23:15.525Z,45.65
2023-01-26T02:25:53.729Z,51.58
2023-01-26T02:28:26.723Z,48.03
2023-01-26T02:30:55.903Z,47.10
2023-01-26T02:33:25.838Z,49.72
2023-01-26T02:35:52.622Z,48.30
2023-01-26T02:38:21.692Z,59.40
2023-01-26T02:41:02.923Z,48.65
2023-01-26T02:43:29.697Z,54.45
2023-01-26T02:45:56.138Z,56.15
2023-01-26T02:48:41.447Z,48.85
2023-01-26T02:51:08.201Z,52.17
2023-01-26T02:53:34.811Z,47.65
2023-01-26T02:56:01.357Z,52.17
2023-01-26T02:58:27.835Z,52.03
2023-01-26T03:00:54.519Z,49.97
2023-01-26T03:03:41.436Z,46.38
2023-01-26T03:06:11.960Z,49.58
2023-01-26T03:08:39.331Z,51.03
2023-01-26T03:11:07.992Z,52.88
2023-01-26T03:13:35.321Z,51.58
2023-01-26T03:16:06.750Z,48.28
2023-01-26T03:18:53.346Z,44.50
2023-01-26T03:21:38.819Z,48.65
2023-01-26T03:24:24.688Z,52.85
2023-01-26T03:27:09.639Z,50.85
2023-01-26T03:29:36.170Z,49.08
2023-01-26T03:32:02.902Z,50.60
2023-01-26T03:34:29.621Z,49.20
2023-01-26T03:36:56.190Z,49.15
2023-01-26T03:39:41.487Z,45.60
2023-01-26T03:42:26.767Z,44.45
2023-01-26T03:45:11.861Z,57.45
2023-01-26T03:47:57.261Z,50.10
2023-01-26T03:50:42.724Z,44.58
2023-01-26T03:53:42.590Z,45.97
2023-01-26T03:56:23.239Z,42.33
2023-01-26T03:58:54.605Z,44.42
2023-01-26T04:01:27.527Z,47.95
2023-01-26T04:04:14.923Z,41.15
2023-01-26T04:07:02.723Z,44.42
2023-01-26T04:09:29.498Z,42.15
2023-01-26T04:11:56.673Z,40.83
2023-01-26T04:14:49.923Z,41.90
2023-01-26T04:17:36.492Z,38.25
2023-01-26T04:20:22.957Z,41.72
2023-01-26T04:22:49.382Z,40.60
2023-01-26T04:25:19.028Z,38.13
2023-01-26T04:27:46.155Z,39.80
2023-01-26T04:30:14.672Z,41.47
2023-01-26T04:32:41.278Z,35.97
2023-01-26T04:35:09.591Z,43.47
2023-01-26T04:37:36.235Z,40.05
2023-01-26T04:40:04.279Z,36.33
2023-01-26T04:42:30.968Z,43.15
2023-01-26T04:44:57.878Z,33.50
2023-01-26T04:47:24.499Z,40.25
2023-01-26T04:49:50.920Z,40.70
2023-01-26T04:52:17.605Z,41.70
2023-01-26T04:54:44.137Z,43.58
2023-01-26T04:57:11.272Z,40.58
2023-01-26T04:59:38.070Z,43.42
2023-01-26T05:02:04.889Z,41.58
2023-01-26T05:04:31.630Z,37.50
2023-01-26T05:06:58.094Z,39.55
2023-01-26T05:09:24.575Z,38.65
2023-01-26T05:11:50.984Z,49.25
2023-01-26T05:14:17.394Z,37.47
2023-01-26T05:16:43.873Z,39.80
2023-01-26T05:19:10.398Z,38.72
2023-01-26T05:21:37.122Z,41.50
2023-01-26T05:24:03.675Z,44.00
2023-01-26T05:26:30.125Z,39.33
2023-01-26T05:28:56.489Z,37.10
2023-01-26T05:31:23.216Z,43.92
2023-01-26T05:33:49.674Z,41.40
2023-01-26T05:36:16.072Z,44.80
2023-01-26T05:38:42.474Z,43.63
2023-01-26T05:41:09.117Z,41.58
2023-01-26T05:43:35.658Z,39.50
2023-01-26T05:46:02.263Z,43.92
2023-01-26T05:48:28.669Z,42.47
2023-01-26T05:50:57.040Z,37.67
2023-01-26T05:53:23.517Z,44.60
2023-01-26T05:55:50.409Z,39.13
2023-01-26T05:58:16.841Z,38.50
2023-01-26T06:00:43.532Z,38.35
2023-01-26T06:03:09.996Z,38.20
2023-01-26T06:05:36.465Z,41.95
2023-01-26T06:08:02.899Z,39.08
2023-01-26T06:10:29.554Z,42.85
2023-01-26T06:12:55.977Z,34.95
2023-01-26T06:15:22.442Z,40.60
2023-01-26T06:17:48.808Z,40.03
2023-01-26T06:20:15.375Z,41.35
2023-01-26T06:22:41.788Z,38.13
2023-01-26T06:25:08.677Z,37.58
2023-01-26T06:27:36.117Z,39.17
2023-01-26T06:30:07.774Z,43.85
2023-01-26T06:32:34.264Z,40.58
2023-01-26T06:35:00.687Z,39.20
2023-01-26T06:37:27.113Z,39.80
2023-01-26T06:39:53.547Z,42.88
2023-01-26T06:42:19.974Z,42.00
2023-01-26T06:44:46.399Z,36.70
2023-01-26T06:47:13.892Z,40.63
2023-01-26T06:49:40.263Z,45.55
2023-01-26T06:52:21.749Z,44.53
2023-01-26T06:54:50.404Z,37.60
2023-01-26T06:57:16.868Z,43.88
2023-01-26T06:59:43.368Z,39.08
2023-01-26T07:02:21.191Z,44.58
2023-01-26T07:04:48.999Z,40.55
2023-01-26T07:07:15.433Z,34.83
2023-01-26T07:09:41.968Z,43.00
2023-01-26T07:12:09.351Z,41.80
2023-01-26T07:14:35.765Z,41.15
2023-01-26T07:17:02.735Z,34.97
2023-01-26T07:19:31.330Z,37.60
2023-01-26T07:21:57.992Z,42.35
2023-01-26T07:24:24.652Z,38.83
2023-01-26T07:26:51.089Z,41.15
2023-01-26T07:29:17.582Z,41.63
2023-01-26T07:31:44.589Z,43.17
2023-01-26T07:34:11.471Z,41.75
2023-01-26T07:36:37.991Z,46.25
2023-01-26T07:39:08.183Z,45.53
2023-01-26T07:41:35.469Z,41.47
2023-01-26T07:44:02.093Z,42.30
2023-01-26T07:46:28.886Z,44.38
2023-01-26T07:48:55.355Z,44.28
2023-01-26T07:51:21.830Z,47.60
2023-01-26T07:53:49.961Z,50.58
2023-01-26T07:56:23.454Z,54.53
2023-01-26T07:58:53.297Z,47.15
2023-01-26T08:01:20.701Z,43.05
2023-01-26T08:03:50.585Z,47.00
2023-01-26T08:06:18.599Z,58.83
2023-01-26T08:08:50.913Z,52.28
2023-01-26T08:11:19.790Z,45.33
2023-01-26T08:13:46.205Z,45.35
2023-01-26T08:16:13.093Z,48.92
2023-01-26T08:18:44.907Z,41.90
2023-01-26T08:21:13.352Z,39.28
2023-01-26T08:23:39.814Z,47.58
2023-01-26T08:26:11.893Z,44.78
2023-01-26T08:28:38.878Z,42.00
2023-01-26T08:31:11.555Z,44.65
2023-01-26T08:33:39.752Z,37.65
2023-01-26T08:36:08.833Z,43.80
2023-01-26T08:38:35.431Z,43.65
2023-01-26T08:41:02.982Z,39.67
2023-01-26T08:43:29.899Z,40.42
2023-01-26T08:45:56.784Z,41.78
2023-01-26T08:48:23.369Z,41.88
2023-01-26T08:50:54.944Z,40.22
2023-01-26T08:53:21.955Z,46.15
2023-01-26T08:55:48.382Z,42.85
2023-01-26T08:58:14.839Z,36.08
2023-01-26T09:00:41.487Z,40.25
2023-01-26T09:03:08.059Z,43.13
2023-01-26T09:05:37.010Z,38.78
2023-01-26T09:08:08.803Z,36.65
2023-01-26T09:10:38.879Z,41.15
2023-01-26T09:13:06.101Z,35.40
2023-01-26T09:15:32.513Z,34.85
2023-01-26T09:18:00.897Z,36.03
2023-01-26T09:20:27.968Z,42.22
2023-01-26T09:22:54.739Z,35.35
2023-01-26T09:25:21.281Z,34.47
2023-01-26T09:27:47.774Z,30.17
2023-01-26T09:30:14.760Z,34.90
2023-01-26T09:32:41.179Z,28.65
2023-01-26T09:35:14.333Z,29.02
2023-01-26T09:37:43.134Z,29.42
2023-01-26T09:40:18.693Z,30.20
2023-01-26T09:43:22.931Z,29.20
2023-01-26T09:46:04.676Z,26.40
2023-01-26T09:48:41.171Z,33.33
2023-01-26T09:51:38.753Z,32.75
2023-01-26T09:54:23.988Z,24.48
2023-01-26T09:56:50.532Z,22.88
2023-01-26T09:59:28.183Z,17.70
2023-01-26T10:02:13.584Z,24.20
2023-01-26T10:04:44.355Z,20.42
2023-01-26T10:07:13.126Z,22.48
2023-01-26T10:09:41.622Z,28.17
2023-01-26T10:12:31.210Z,18.00
2023-01-26T10:15:18.996Z,10.40
2023-01-26T10:17:47.935Z,13.40
2023-01-26T10:20:34.284Z,13.95
2023-01-26T10:23:14.302Z,19.70
2023-01-26T10:25:41.713Z,15.07
2023-01-26T10:28:17.322Z,17.55
2023-01-26T10:30:46.331Z,14.98
2023-01-26T10:33:30.299Z,11.75
2023-01-26T10:35:57.006Z,14.93
2023-01-26T10:38:43.335Z,13.07
2023-01-26T10:41:17.020Z,15.23
2023-01-26T10:43:50.425Z,14.23
2023-01-26T10:46:43.115Z,12.65
2023-01-26T10:49:09.503Z,18.52
2023-01-26T10:51:38.860Z,18.00
2023-01-26T10:54:26.131Z,15.93
2023-01-26T10:57:02.496Z,17.20
2023-01-26T10:59:40.092Z,22.25
2023-01-26T11:02:12.562Z,15.48
2023-01-26T11:04:39.818Z,15.15
2023-01-26T11:07:26.556Z,14.50
2023-01-26T11:09:54.441Z,13.27
2023-01-26T11:12:24.653Z,9.95
2023-01-26T11:15:04.060Z,13.40
2023-01-26T11:17:52.927Z,20.23
2023-01-26T11:20:44.035Z,13.48
2023-01-26T11:23:45.882Z,14.60
2023-01-26T11:26:24.776Z,16.10
2023-01-26T11:29:24.816Z,10.68
2023-01-26T11:32:15.061Z,13.75
2023-01-26T11:34:48.587Z,19.67
2023-01-26T11:37:33.626Z,20.48
2023-01-26T11:40:41.636Z,12.75
2023-01-26T11:43:22.868Z,18.05
2023-01-26T11:46:02.936Z,16.30
2023-01-26T11:48:35.494Z,11.00
2023-01-26T11:51:31.697Z,11.15
2023-01-26T11:54:12.346Z,9.57
2023-01-26T11:56:50.986Z,13.27
2023-01-26T11:59:27.300Z,14.88
2023-01-26T12:01:58.549Z,16.33
2023-01-26T12:04:28.344Z,12.38
2023-01-26T12:07:06.664Z,15.48
2023-01-26T12:09:43.457Z,11.95
2023-01-26T12:12:38.390Z,13.13
2023-01-26T12:15:11.342Z,12.35
2023-01-26T12:17:40.667Z,16.10
2023-01-26T12:20:30.275Z,13.70
2023-01-26T12:23:08.836Z,13.07
2023-01-26T12:25:37.854Z,10.85
2023-01-26T12:28:30.760Z,12.10
2023-01-26T12:31:20.210Z,14.15
2023-01-26T12:33:49.629Z,8.20
2023-01-26T12:36:43.937Z,15.80
2023-01-26T12:39:34.495Z,10.63
2023-01-26T12:42:24.416Z,12.15
2023-01-26T12:44:54.970Z,9.80
2023-01-26T12:47:32.232Z,8.50
2023-01-26T12:52:52.905Z,8.30
2023-01-26T12:55:23.529Z,12.38
2023-01-26T12:58:03.824Z,14.68
2023-01-26T13:00:33.639Z,7.82
2023-01-26T13:03:22.254Z,9.48
2023-01-26T13:06:02.000Z,8.90
2023-01-26T13:08:31.501Z,9.48
2023-01-26T13:11:00.450Z,10.38
2023-01-26T13:13:54.451Z,14.77
2023-01-26T13:16:22.086Z,13.32
2023-01-26T13:18:51.422Z,12.07
2023-01-26T13:21:35.754Z,15.52
2023-01-26T13:24:02.252Z,7.95
2023-01-26T13:26:31.692Z,8.30
2023-01-26T13:29:29.259Z,6.32
2023-01-26T13:31:58.255Z,13.90
2023-01-26T13:34:31.203Z,9.25
2023-01-26T13:37:08.910Z,16.83
2023-01-26T13:39:38.380Z,9.63
2023-01-26T13:42:17.979Z,12.13
2023-01-26T13:44:51.067Z,9.80
2023-01-26T13:47:36.055Z,12.27
2023-01-26T13:50:22.529Z,14.00
2023-01-26T13:52:49.270Z,9.18
2023-01-26T13:55:28.193Z,10.02
2023-01-26T13:58:13.402Z,10.55
2023-01-26T14:00:40.011Z,13.95
2023-01-26T14:03:23.762Z,6.88
2023-01-26T14:06:02.145Z,11.05
2023-01-26T14:08:30.934Z,5.38
2023-01-26T14:10:59.282Z,12.10
2023-01-26T14:13:35.851Z,11.25
2023-01-26T14:16:07.805Z,7.63
2023-01-26T14:18:34.473Z,5.95
2023-01-26T14:21:06.989Z,9.95
2023-01-26T14:23:37.046Z,6.95
2023-01-26T14:26:25.308Z,10.45
2023-01-26T14:28:51.874Z,9.10
2023-01-26T14:31:29.251Z,6.78
2023-01-26T14:33:58.711Z,11.57
2023-01-26T14:36:28.217Z,17.98
2023-01-26T14:38:56.798Z,12.10
2023-01-26T14:41:28.541Z,10.20
2023-01-26T14:43:59.535Z,8.43
2023-01-26T14:46:32.733Z,5.35
2023-01-26T14:49:11.035Z,15.23
2023-01-26T14:51:38.426Z,18.17
2023-01-26T14:54:18.025Z,13.75
2023-01-26T14:56:48.240Z,7.80
2023-01-26T14:59:22.210Z,12.38
2023-01-26T15:01:49.110Z,8.02
2023-01-26T15:04:34.633Z,9.10
2023-01-26T15:07:41.673Z,15.43
2023-01-26T15:10:46.037Z,13.13
2023-01-26T15:13:15.544Z,11.65
2023-01-26T15:15:50.424Z,6.35
2023-01-26T15:18:20.293Z,9.10
2023-01-26T15:21:00.340Z,10.68
2023-01-26T15:23:35.733Z,11.35
2023-01-26T15:26:07.561Z,15.45
2023-01-26T15:28:35.317Z,12.48
2023-01-26T15:31:02.464Z,15.10
2023-01-26T15:33:58.772Z,6.68
2023-01-26T15:36:35.506Z,7.13
2023-01-26T15:39:14.162Z,11.90
2023-01-26T15:41:42.242Z,5.82
2023-01-26T15:44:15.544Z,9.25
2023-01-26T15:46:42.274Z,16.75
2023-01-26T15:49:08.944Z,9.73
2023-01-26T15:51:37.307Z,6.50
2023-01-26T15:54:04.550Z,7.95
2023-01-26T15:56:31.239Z,4.32
2023-01-26T15:58:58.478Z,8.85
2023-01-26T16:01:25.111Z,10.23
2023-01-26T16:03:51.796Z,10.65
2023-01-26T16:06:23.269Z,5.30
2023-01-26T16:08:49.973Z,7.13
2023-01-26T16:11:17.283Z,10.23
2023-01-26T16:14:02.019Z,4.95
2023-01-26T16:16:29.719Z,7.40
2023-01-26T16:18:56.969Z,8.93
2023-01-26T16:21:26.745Z,4.88
2023-01-26T16:23:53.177Z,5.60
2023-01-26T16:26:19.893Z,5.90
2023-01-26T16:28:47.202Z,9.98
2023-01-26T16:31:22.091Z,8.13
2023-01-26T16:33:49.450Z,8.25
2023-01-26T16:36:17.939Z,4.63
2023-01-26T16:38:45.169Z,2.75
2023-01-26T16:41:28.740Z,3.75
2023-01-26T16:43:57.116Z,7.30
2023-01-26T16:46:24.490Z,7.38
2023-01-26T16:48:51.565Z,8.52
2023-01-26T16:51:35.889Z,7.90
2023-01-26T16:54:02.423Z,8.02
2023-01-26T16:56:29.015Z,9.60
2023-01-26T16:58:57.028Z,7.32
2023-01-26T17:01:29.876Z,8.52
2023-01-26T17:03:56.753Z,6.50
2023-01-26T17:06:24.163Z,6.93
2023-01-26T17:08:50.952Z,8.02
2023-01-26T17:11:22.887Z,7.85
2023-01-26T17:13:49.861Z,7.15
2023-01-26T17:16:21.787Z,13.45
2023-01-26T17:18:49.110Z,8.10
2023-01-26T17:21:17.886Z,10.20
2023-01-26T17:23:44.789Z,10.60
2023-01-26T17:26:15.285Z,15.25
2023-01-26T17:28:41.893Z,8.25
2023-01-26T17:31:10.845Z,9.05
2023-01-26T17:33:38.331Z,11.25
2023-01-26T17:36:06.747Z,12.52
2023-01-26T17:38:33.769Z,11.73
2023-01-26T17:41:00.444Z,11.07
2023-01-26T17:43:27.334Z,11.07
2023-01-26T17:46:04.338Z,7.47
2023-01-26T17:48:31.069Z,12.85
2023-01-26T17:50:57.623Z,8.13
2023-01-26T17:53:24.398Z,7.60
2023-01-26T17:55:52.101Z,11.02
2023-01-26T17:58:18.533Z,10.35
2023-01-26T18:00:45.574Z,12.73
2023-01-26T18:03:12.068Z,11.00
2023-01-26T18:05:38.574Z,9.57
2023-01-26T18:08:04.987Z,5.07
2023-01-26T18:10:31.529Z,14.35
2023-01-26T18:12:58.117Z,12.60
2023-01-26T18:15:24.669Z,7.55
2023-01-26T18:17:51.320Z,10.68
2023-01-26T18:20:17.976Z,13.40
2023-01-26T18:22:44.421Z,8.88
2023-01-26T18:25:11.635Z,9.30
2023-01-26T18:27:38.282Z,12.63
2023-01-26T18:30:05.168Z,15.95
2023-01-26T18:32:31.918Z,13.70
2023-01-26T18:34:58.363Z,11.55
2023-01-26T18:37:24.907Z,10.77
2023-01-26T18:39:51.379Z,9.60
2023-01-26T18:42:17.995Z,13.65
2023-01-26T18:44:44.386Z,6.38
2023-01-26T18:47:10.797Z,10.32
2023-01-26T18:49:37.267Z,10.50
2023-01-26T18:52:03.978Z,11.05
2023-01-26T18:54:30.885Z,16.08
2023-01-26T18:56:57.362Z,8.52
2023-01-26T18:59:23.776Z,9.27
2023-01-26T19:01:51.069Z,7.72
2023-01-26T19:04:18.413Z,10.02
2023-01-26T19:06:44.989Z,12.77
2023-01-26T19:09:11.761Z,11.23
2023-01-26T19:11:38.845Z,8.48
2023-01-26T19:14:07.000Z,7.97
2023-01-26T19:16:34.306Z,11.13
2023-01-26T19:19:00.740Z,8.60
2023-01-26T19:21:27.928Z,8.05
2023-01-26T19:23:56.479Z,13.13
2023-01-26T19:26:25.717Z,7.32
2023-01-26T19:28:54.257Z,13.02
2023-01-26T19:31:21.825Z,12.20
2023-01-26T19:33:52.957Z,10.25
2023-01-26T19:38:46.705Z,11.68
2023-01-26T19:41:13.951Z,10.32
2023-01-26T19:43:41.120Z,10.88
2023-01-26T19:46:09.277Z,13.23
2023-01-26T19:48:35.784Z,11.20
2023-01-26T19:51:13.920Z,10.38
2023-01-26T19:53:43.117Z,17.88
2023-01-26T19:56:16.304Z,10.75
2023-01-26T19:58:43.686Z,11.18
2023-01-26T20:01:12.439Z,9.35
2023-01-26T20:03:39.510Z,12.25
2023-01-26T20:06:14.703Z,11.25
2023-01-26T20:08:41.165Z,15.20
2023-01-26T20:11:09.711Z,17.70
2023-01-26T20:13:37.077Z,13.73
2023-01-26T20:16:06.940Z,13.15
2023-01-26T20:18:34.871Z,10.73
2023-01-26T20:21:02.317Z,14.65
2023-01-26T20:23:29.675Z,13.55
2023-01-26T20:26:07.587Z,13.88
2023-01-26T20:28:35.337Z,6.70
2023-01-26T20:31:11.237Z,12.35
2023-01-26T20:33:38.816Z,9.77
2023-01-26T20:36:07.185Z,6.63
2023-01-26T20:38:33.867Z,9.95
2023-01-26T20:41:00.550Z,11.52
2023-01-26T20:43:27.324Z,20.95
2023-01-26T20:45:53.834Z,7.82
2023-01-26T20:48:20.243Z,12.80
2023-01-26T20:50:46.845Z,8.13
2023-01-26T20:53:13.286Z,14.18
2023-01-26T20:55:39.705Z,12.75
2023-01-26T20:58:06.945Z,15.13
2023-01-26T21:00:33.669Z,11.85
2023-01-26T21:03:00.167Z,15.57
2023-01-26T21:05:26.764Z,17.45
2023-01-26T21:07:53.190Z,14.68
2023-01-26T21:10:19.786Z,15.77
2023-01-26T21:12:46.214Z,13.02
2023-01-26T21:15:12.683Z,15.18
2023-01-26T21:17:39.152Z,14.02
2023-01-26T21:20:06.458Z,14.85
2023-01-26T21:22:32.919Z,16.50
2023-01-26T21:24:59.337Z,10.05
2023-01-26T21:27:25.786Z,13.60
2023-01-26T21:29:52.257Z,12.88
2023-01-26T21:32:21.725Z,13.35
2023-01-26T21:34:48.171Z,15.27
2023-01-26T21:37:14.551Z,11.57
2023-01-26T21:39:40.931Z,17.55
2023-01-26T21:42:07.484Z,12.45
2023-01-26T21:44:53.896Z,12.25
2023-01-26T21:47:20.353Z,11.00
2023-01-26T21:49:47.705Z,13.10
2023-01-26T21:52:32.739Z,11.10
2023-01-26T21:54:59.263Z,11.85
2023-01-26T21:57:44.246Z,11.80
2023-01-26T22:00:11.474Z,8.88
2023-01-26T22:02:38.036Z,15.75
2023-01-26T22:05:04.824Z,10.82
2023-01-26T22:07:32.152Z,10.23
2023-01-26T22:09:58.604Z,10.20
2023-01-26T22:12:25.000Z,12.20
2023-01-26T22:14:51.927Z,14.55
2023-01-26T22:17:18.447Z,11.45
2023-01-26T22:19:44.875Z,17.20
2023-01-26T22:22:12.536Z,10.27
2023-01-26T22:24:39.055Z,13.68
2023-01-26T22:27:08.203Z,10.25
2023-01-26T22:29:35.241Z,10.43
2023-01-26T22:32:02.698Z,9.27
2023-01-26T22:34:29.226Z,10.65
2023-01-26T22:36:55.638Z,13.05
2023-01-26T22:39:22.020Z,10.93
2023-01-26T22:41:48.435Z,8.10
2023-01-26T22:44:14.896Z,7.20
2023-01-26T22:46:41.339Z,15.05
2023-01-26T22:49:07.805Z,8.10
2023-01-26T22:51:37.244Z,11.63
2023-01-26T22:54:04.600Z,9.77
2023-01-26T22:56:31.208Z,10.57
2023-01-26T22:59:00.505Z,17.92
2023-01-26T23:01:29.495Z,17.00
2023-01-26T23:03:56.719Z,14.68
2023-01-26T23:06:23.684Z,13.48
2023-01-26T23:08:50.560Z,14.85
2023-01-26T23:11:26.573Z,20.52
2023-01-26T23:13:54.385Z,12.10
2023-01-26T23:16:23.365Z,12.95
2023-01-26T23:18:50.665Z,12.77
2023-01-26T23:21:17.467Z,13.73
2023-01-26T23:23:43.865Z,12.57
2023-01-26T23:26:10.587Z,10.93
2023-01-26T23:28:39.417Z,7.35
2023-01-26T23:31:06.773Z,15.20
2023-01-26T23:33:34.384Z,11.07
2023-01-26T23:36:01.259Z,7.20
2023-01-26T23:38:29.428Z,7.40
2023-01-26T23:40:56.640Z,8.82
2023-01-26T23:43:23.674Z,5.30
2023-01-26T23:45:50.845Z,7.28
2023-01-26T23:48:17.736Z,8.68
2023-01-26T23:50:44.587Z,9.35
2023-01-26T23:53:11.381Z,10.18
2023-01-26T23:55:41.435Z,7.70
2023-01-26T23:58:08.200Z,8.45
