createdAt,value
2023-05-10T00:00:47.928Z,706
2023-05-10T00:02:31.325Z,701.7
2023-05-10T00:04:14.731Z,698.6
2023-05-10T00:05:58.104Z,698.5
2023-05-10T00:07:41.619Z,698.2
2023-05-10T00:11:07.973Z,692.7
2023-05-10T00:12:51.371Z,695.6
2023-05-10T00:14:34.773Z,695.1
2023-05-10T00:16:18.176Z,691.8
2023-05-10T00:18:01.564Z,689.4
2023-05-10T00:19:44.950Z,689.1
2023-05-10T00:21:28.362Z,686
2023-05-10T00:26:37.612Z,682.5
2023-05-10T00:28:20.991Z,682
2023-05-10T00:30:04.376Z,679.4
2023-05-10T00:31:47.785Z,675.1
2023-05-10T00:33:31.180Z,672.6
2023-05-10T00:35:14.572Z,674.2
2023-05-10T00:36:57.976Z,677.1
2023-05-10T00:40:24.439Z,678.4
2023-05-10T00:42:07.834Z,677.6
2023-05-10T00:43:51.248Z,674
2023-05-10T00:45:34.657Z,672.8
2023-05-10T00:47:18.035Z,671.3
2023-05-10T00:49:01.428Z,669.4
2023-05-10T00:50:44.824Z,667.4
2023-05-10T00:52:28.219Z,667
2023-05-10T00:54:11.921Z,666.8
2023-05-10T00:55:55.321Z,665.3
2023-05-10T00:57:38.732Z,664.3
2023-05-10T00:59:22.114Z,660.2
2023-05-10T01:01:05.492Z,657.1
2023-05-10T01:02:48.917Z,655.1
2023-05-10T01:04:32.304Z,653.8
2023-05-10T01:16:35.768Z,642.1
2023-05-10T01:18:19.188Z,640.1
2023-05-10T01:23:28.405Z,640.2
2023-05-10T01:25:11.819Z,638.2
2023-05-10T01:26:55.190Z,638.4
2023-05-10T01:28:38.571Z,638.8
2023-05-10T01:30:21.994Z,638.7
2023-05-10T01:32:05.398Z,636.8
2023-05-10T01:33:48.784Z,633.7
2023-05-10T01:37:15.249Z,629.5
2023-05-10T01:38:58.651Z,629.3
2023-05-10T01:40:42.038Z,629.4
2023-05-10T01:42:25.425Z,626.8
2023-05-10T01:44:08.827Z,623.7
2023-05-10T01:45:52.225Z,622.7
2023-05-10T01:47:35.616Z,620.6
2023-05-10T01:51:02.100Z,618
2023-05-10T01:52:45.493Z,621.7
2023-05-10T01:54:28.875Z,620.7
2023-05-10T01:56:12.283Z,620.3
2023-05-10T01:57:55.676Z,619.8
2023-05-10T01:59:39.070Z,616.7
2023-05-10T02:01:22.467Z,614.3
2023-05-10T02:04:48.931Z,609.5
2023-05-10T02:06:32.329Z,609.2
2023-05-10T02:08:15.728Z,608
2023-05-10T02:09:59.108Z,607.2
2023-05-10T02:11:42.530Z,603.7
2023-05-10T02:13:25.924Z,599.7
2023-05-10T02:15:09.320Z,600.1
2023-05-10T02:20:18.566Z,598.4
2023-05-10T02:22:01.961Z,596.7
2023-05-10T02:23:45.344Z,597.3
2023-05-10T02:25:28.735Z,594.8
2023-05-10T02:27:12.152Z,591.7
2023-05-10T02:28:55.545Z,594.1
2023-05-10T02:30:38.932Z,593.8
2023-05-10T02:34:05.398Z,590.5
2023-05-10T02:35:48.798Z,589.3
2023-05-10T02:37:32.187Z,586.8
2023-05-10T02:39:15.585Z,584.1
2023-05-10T02:40:59.007Z,586.2
2023-05-10T02:42:42.381Z,585.5
2023-05-10T02:44:25.777Z,587.4
2023-05-10T02:46:09.173Z,584.6
2023-05-10T02:47:52.931Z,579.7
2023-05-10T02:49:36.284Z,579.6
2023-05-10T02:51:19.702Z,579.1
2023-05-10T02:53:03.072Z,579.2
2023-05-10T02:54:46.458Z,576.3
2023-05-10T02:56:29.854Z,576.3
2023-05-10T02:58:13.273Z,576.2
2023-05-10T02:59:56.673Z,575
2023-05-10T03:01:40.363Z,576.7
2023-05-10T03:03:23.761Z,574.8
2023-05-10T03:05:07.154Z,575.7
2023-05-10T03:06:50.548Z,575.6
2023-05-10T03:08:33.945Z,573.6
2023-05-10T03:10:17.341Z,572.4
2023-05-10T03:12:00.732Z,572
2023-05-10T03:17:09.964Z,567
2023-05-10T03:18:53.406Z,564.8
2023-05-10T03:20:36.801Z,565.1
2023-05-10T03:22:20.168Z,566.6
2023-05-10T03:24:03.558Z,566.8
2023-05-10T03:25:46.956Z,566.2
2023-05-10T03:27:30.371Z,566.6
2023-05-10T03:30:56.924Z,563.8
2023-05-10T03:32:40.237Z,564.1
2023-05-10T03:34:23.611Z,563.4
2023-05-10T03:36:07.014Z,561.4
2023-05-10T03:37:50.401Z,558
2023-05-10T03:39:33.803Z,556.3
2023-05-10T03:41:17.195Z,555.2
2023-05-10T03:43:00.603Z,556.5
2023-05-10T03:46:27.076Z,555.2
2023-05-10T03:48:10.459Z,552.4
2023-05-10T03:49:53.855Z,549.4
2023-05-10T03:51:37.252Z,549.7
2023-05-10T03:53:20.661Z,551.3
2023-05-10T03:55:04.055Z,552.2
2023-05-10T03:56:47.442Z,551.5
2023-05-10T04:00:13.915Z,551.3
2023-05-10T04:01:57.307Z,552.4
2023-05-10T04:03:40.727Z,551.4
2023-05-10T04:05:24.102Z,549.6
2023-05-10T04:07:07.533Z,549.3
2023-05-10T04:08:50.909Z,550.5
2023-05-10T04:10:34.356Z,548.2
2023-05-10T04:14:00.775Z,551.5
2023-05-10T04:15:44.151Z,549.8
2023-05-10T04:17:27.552Z,550.3
2023-05-10T04:19:10.945Z,547.4
2023-05-10T04:20:54.349Z,544.4
2023-05-10T04:22:37.746Z,541.5
2023-05-10T04:24:21.157Z,539.8
2023-05-10T04:29:30.392Z,533.2
2023-05-10T04:31:13.784Z,531.5
2023-05-10T04:32:57.195Z,532.2
2023-05-10T04:34:40.618Z,530.8
2023-05-10T04:36:23.956Z,531.4
2023-05-10T04:38:07.361Z,530.6
2023-05-10T04:39:50.762Z,528
2023-05-10T04:45:00.021Z,525.9
2023-05-10T04:46:43.420Z,526.4
2023-05-10T04:48:26.806Z,527.1
2023-05-10T04:50:10.183Z,527.1
2023-05-10T04:51:53.595Z,527.3
2023-05-10T04:53:36.977Z,526.7
2023-05-10T04:55:20.365Z,523.7
2023-05-10T05:00:29.620Z,527.4
2023-05-10T05:02:13.042Z,528.5
2023-05-10T05:03:56.415Z,527.3
2023-05-10T05:05:39.862Z,524.2
2023-05-10T05:07:23.194Z,522.7
2023-05-10T05:09:06.631Z,523.2
2023-05-10T05:10:50.050Z,524.2
2023-05-10T05:15:59.227Z,524.5
2023-05-10T05:17:42.625Z,525.4
2023-05-10T05:19:26.011Z,527.7
2023-05-10T05:21:09.434Z,526.2
2023-05-10T05:22:52.856Z,526.3
2023-05-10T05:24:36.209Z,526.8
2023-05-10T05:26:19.626Z,527
2023-05-10T05:31:28.844Z,525.7
2023-05-10T05:33:12.283Z,525
2023-05-10T05:34:55.689Z,525.8
2023-05-10T05:36:39.109Z,523.2
2023-05-10T05:38:22.500Z,521.4
2023-05-10T05:40:05.881Z,523.4
2023-05-10T05:41:49.260Z,526.6
2023-05-10T05:43:32.745Z,526.3
2023-05-10T05:45:16.328Z,524.3
2023-05-10T05:46:59.900Z,524.6
2023-05-10T05:48:43.147Z,524.5
2023-05-10T05:50:26.507Z,523.5
2023-05-10T05:52:09.964Z,520.1
2023-05-10T05:53:53.424Z,522.4
2023-05-10T05:55:36.747Z,577.4
2023-05-10T06:00:46.067Z,601.2
2023-05-10T06:02:29.390Z,595.6
2023-05-10T06:04:12.874Z,578.3
2023-05-10T06:05:56.234Z,583.7
2023-05-10T06:07:39.555Z,594.8
2023-05-10T06:09:22.920Z,605.7
2023-05-10T06:11:06.498Z,610.2
2023-05-10T06:16:15.573Z,601
2023-05-10T06:17:59.022Z,598.5
2023-05-10T06:19:42.468Z,599.6
2023-05-10T06:21:25.766Z,598
2023-05-10T06:23:09.170Z,594.2
2023-05-10T06:24:52.670Z,599.3
2023-05-10T06:26:35.938Z,601.6
2023-05-10T06:28:19.349Z,603.7
2023-05-10T06:30:03.072Z,603.2
2023-05-10T06:31:46.446Z,600.8
2023-05-10T06:33:29.826Z,601.8
2023-05-10T06:35:13.272Z,603.8
2023-05-10T06:36:56.634Z,605
2023-05-10T06:38:40.002Z,608.4
2023-05-10T06:40:23.411Z,610.5
2023-05-10T06:42:06.865Z,610.3
2023-05-10T06:43:50.526Z,617.2
2023-05-10T06:45:33.937Z,635
2023-05-10T06:47:17.385Z,645.3
2023-05-10T06:49:00.698Z,647.4
2023-05-10T06:50:44.181Z,651.3
2023-05-10T06:52:27.609Z,654
2023-05-10T06:54:10.875Z,654.7
2023-05-10T06:55:54.368Z,657.3
2023-05-10T06:59:20.911Z,658.9
2023-05-10T07:01:04.157Z,657.8
2023-05-10T07:02:47.690Z,656.8
2023-05-10T07:04:31.013Z,657.2
2023-05-10T07:06:14.472Z,655.5
2023-05-10T07:07:57.763Z,653.5
2023-05-10T07:09:41.289Z,654
2023-05-10T07:14:50.379Z,653.1
2023-05-10T07:16:33.938Z,656.1
2023-05-10T07:18:17.198Z,659.8
2023-05-10T07:20:00.625Z,666.4
2023-05-10T07:21:43.987Z,675.4
2023-05-10T07:23:27.503Z,681.3
2023-05-10T07:25:10.898Z,683
2023-05-10T07:30:19.982Z,683.5
2023-05-10T07:32:03.410Z,684
2023-05-10T07:33:46.903Z,684.6
2023-05-10T07:35:30.177Z,682.4
2023-05-10T07:37:13.658Z,677.6
2023-05-10T07:38:56.971Z,675.2
2023-05-10T07:40:40.438Z,673.1
2023-05-10T07:45:49.611Z,657.2
2023-05-10T07:47:33.041Z,655.8
2023-05-10T07:49:16.408Z,655.3
2023-05-10T07:50:59.791Z,656.2
2023-05-10T07:52:43.195Z,656.6
2023-05-10T07:54:26.604Z,656.8
2023-05-10T07:56:10.056Z,657.8
2023-05-10T07:59:36.461Z,653.7
2023-05-10T08:01:19.858Z,652.5
2023-05-10T08:03:03.332Z,650.8
2023-05-10T08:04:46.662Z,649.8
2023-05-10T08:06:30.140Z,647.8
2023-05-10T08:08:13.501Z,645.7
2023-05-10T08:09:56.900Z,642.7
2023-05-10T08:11:40.291Z,639.3
2023-05-10T08:13:23.944Z,637.9
2023-05-10T08:15:07.358Z,635.7
2023-05-10T08:16:50.821Z,635
2023-05-10T08:18:34.135Z,637.1
2023-05-10T08:20:17.578Z,638.4
2023-05-10T08:22:00.936Z,634.1
2023-05-10T08:23:44.411Z,630.7
2023-05-10T08:25:27.713Z,630.6
2023-05-10T08:28:54.403Z,630
2023-05-10T08:30:37.670Z,632.2
2023-05-10T08:32:21.090Z,634.3
2023-05-10T08:34:04.556Z,632.7
2023-05-10T08:35:47.842Z,635.2
2023-05-10T08:37:31.316Z,640.1
2023-05-10T08:39:14.632Z,642.3
2023-05-10T08:42:41.111Z,642.3
2023-05-10T08:44:24.633Z,639.3
2023-05-10T08:46:07.969Z,639.2
2023-05-10T08:47:51.209Z,642.5
2023-05-10T08:49:34.631Z,640.1
2023-05-10T08:51:18.067Z,637
2023-05-10T08:53:01.445Z,634.2
2023-05-10T08:54:44.791Z,632.7
2023-05-10T08:58:11.318Z,630.6
2023-05-10T08:59:54.770Z,624.5
2023-05-10T09:01:38.151Z,617.1
2023-05-10T09:03:21.468Z,612.3
2023-05-10T09:05:04.900Z,613.3
2023-05-10T09:06:48.269Z,614.3
2023-05-10T09:08:31.653Z,614.6
2023-05-10T09:11:58.228Z,616
2023-05-10T09:13:41.568Z,614.7
2023-05-10T09:15:24.929Z,611
2023-05-10T09:17:08.329Z,610.5
2023-05-10T09:18:51.758Z,610.3
2023-05-10T09:20:35.127Z,611.7
2023-05-10T09:22:18.486Z,616.7
2023-05-10T09:27:27.736Z,648.5
2023-05-10T09:29:11.209Z,653
2023-05-10T09:30:54.548Z,653.6
2023-05-10T09:32:37.924Z,650.6
2023-05-10T09:34:21.393Z,653.8
2023-05-10T09:36:04.707Z,680.1
2023-05-10T09:37:48.185Z,702
2023-05-10T09:41:14.627Z,686.5
2023-05-10T09:42:58.043Z,684.3
2023-05-10T09:44:41.386Z,683.3
2023-05-10T09:46:24.796Z,687.8
2023-05-10T09:48:08.196Z,690.6
2023-05-10T09:49:51.571Z,693
2023-05-10T09:51:34.957Z,698.1
2023-05-10T09:53:18.353Z,700.6
2023-05-10T09:55:02.064Z,698.9
2023-05-10T09:56:45.487Z,694.2
2023-05-10T09:58:28.852Z,688.5
2023-05-10T10:00:12.279Z,691.2
2023-05-10T10:01:55.652Z,697.5
2023-05-10T10:03:39.068Z,717
2023-05-10T10:05:22.513Z,727.8
2023-05-10T10:08:48.914Z,744.1
2023-05-10T10:10:32.316Z,752.1
2023-05-10T10:12:15.710Z,756.1
2023-05-10T10:13:59.130Z,767.3
2023-05-10T10:15:42.508Z,778.5
2023-05-10T10:17:25.970Z,785.3
2023-05-10T10:19:09.284Z,792.1
2023-05-10T10:24:18.547Z,808.1
2023-05-10T10:26:01.929Z,816.8
2023-05-10T10:27:45.364Z,818.4
2023-05-10T10:29:28.721Z,826.2
2023-05-10T10:31:12.116Z,837.1
2023-05-10T10:32:55.550Z,848.6
2023-05-10T10:34:39.011Z,858.1
2023-05-10T10:38:05.427Z,910.5
2023-05-10T10:39:48.864Z,919.2
2023-05-10T10:41:32.201Z,921.8
2023-05-10T10:43:15.568Z,932
2023-05-10T10:44:59.132Z,938
2023-05-10T10:46:42.404Z,960
2023-05-10T10:48:25.757Z,1002.8
2023-05-10T10:51:52.223Z,998
2023-05-10T10:53:35.661Z,994.3
2023-05-10T10:55:19.104Z,988.7
2023-05-10T10:57:02.431Z,985.6
2023-05-10T10:58:45.814Z,982.4
2023-05-10T11:03:56.020Z,1002.7
2023-05-10T11:05:39.752Z,1008.9
2023-05-10T11:07:23.105Z,1010.4
2023-05-10T11:09:06.581Z,1011.5
2023-05-10T11:10:49.928Z,1011.3
2023-05-10T11:12:33.296Z,1012.4
2023-05-10T11:14:16.765Z,1015.6
2023-05-10T11:16:00.067Z,1018.2
2023-05-10T11:17:43.501Z,1018.3
2023-05-10T11:19:27.301Z,1012.9
2023-05-10T11:21:10.699Z,1008.6
2023-05-10T11:22:53.981Z,1008.6
2023-05-10T11:24:37.400Z,1008.4
2023-05-10T11:26:20.764Z,1009
2023-05-10T11:28:04.151Z,1011
2023-05-10T11:29:47.547Z,1013.4
2023-05-10T11:34:56.831Z,1021.7
2023-05-10T11:36:40.200Z,1020.7
2023-05-10T11:38:23.603Z,1022.6
2023-05-10T11:40:07.096Z,1028.6
2023-05-10T11:41:50.400Z,1035.5
2023-05-10T11:43:33.792Z,1042.1
2023-05-10T11:45:17.255Z,1045.2
2023-05-10T11:48:43.660Z,1058
2023-05-10T11:50:27.058Z,1064.8
2023-05-10T11:52:10.439Z,1072.8
2023-05-10T11:53:53.832Z,1074.5
2023-05-10T11:55:37.227Z,1078.8
2023-05-10T11:57:20.628Z,1077
2023-05-10T11:59:04.040Z,1074.3
2023-05-10T12:04:13.276Z,1063.3
2023-05-10T12:05:56.678Z,1062.3
2023-05-10T12:07:40.052Z,1056.2
2023-05-10T12:09:23.469Z,1050
2023-05-10T12:11:06.864Z,1044.3
2023-05-10T12:12:50.368Z,1041.1
2023-05-10T12:14:33.652Z,1038.6
2023-05-10T12:16:17.027Z,1034.3
2023-05-10T12:19:43.606Z,1024.9
2023-05-10T12:21:26.970Z,1022.2
2023-05-10T12:23:10.330Z,1017.3
2023-05-10T12:24:53.702Z,1016.4
2023-05-10T12:26:37.092Z,1016.3
2023-05-10T12:28:20.500Z,1018.2
2023-05-10T12:30:03.893Z,1019.6
2023-05-10T12:31:47.284Z,1020.8
2023-05-10T12:35:13.756Z,1033.4
2023-05-10T12:36:57.194Z,1042.7
2023-05-10T12:38:40.637Z,1041.2
2023-05-10T12:40:24.019Z,1039.8
2023-05-10T12:42:07.374Z,1036.2
2023-05-10T12:43:50.767Z,1041.7
2023-05-10T12:45:34.154Z,1042.3
2023-05-10T12:50:43.535Z,1049.9
2023-05-10T12:52:26.804Z,1056.4
2023-05-10T12:54:10.329Z,1058.7
2023-05-10T12:55:53.568Z,1061.5
2023-05-10T12:57:36.975Z,1062.1
2023-05-10T12:59:20.380Z,1063.8
2023-05-10T13:01:03.905Z,1060.3
2023-05-10T13:02:47.150Z,1054
2023-05-10T13:04:30.875Z,1045.6
2023-05-10T13:06:14.260Z,1047.1
2023-05-10T13:07:57.657Z,1054.8
2023-05-10T13:09:41.121Z,1056.5
2023-05-10T13:11:24.491Z,1054.8
2023-05-10T13:13:07.854Z,1048.8
2023-05-10T13:14:51.315Z,1043.3
2023-05-10T13:16:34.673Z,1038.8
2023-05-10T13:18:18.335Z,1037.1
2023-05-10T13:20:01.878Z,1034.8
2023-05-10T13:21:45.223Z,1030.6
2023-05-10T13:23:28.579Z,1025.8
2023-05-10T13:25:11.923Z,1023.6
2023-05-10T13:26:55.315Z,1021.5
2023-05-10T13:28:38.721Z,1018.2
2023-05-10T13:30:22.164Z,1014.2
2023-05-10T13:32:05.825Z,1009.4
2023-05-10T13:33:49.272Z,1001.6
2023-05-10T13:35:32.729Z,993.1
2023-05-10T13:37:16.015Z,984.5
2023-05-10T13:38:59.575Z,973.7
2023-05-10T13:40:42.800Z,966.2
2023-05-10T13:42:26.183Z,963
2023-05-10T13:44:09.604Z,958.4
2023-05-10T13:45:53.293Z,954.2
2023-05-10T13:47:36.692Z,948.7
2023-05-10T13:49:20.203Z,941.8
2023-05-10T13:51:03.484Z,937
2023-05-10T13:52:46.946Z,936.6
2023-05-10T13:54:30.332Z,933.1
2023-05-10T13:56:13.681Z,932
2023-05-10T13:57:57.062Z,932.8
2023-05-10T14:01:23.537Z,932.2
2023-05-10T14:03:06.960Z,926.1
2023-05-10T14:04:50.347Z,921.5
2023-05-10T14:06:33.782Z,917.6
2023-05-10T14:08:17.203Z,913.5
2023-05-10T14:10:00.548Z,911.2
2023-05-10T14:11:43.932Z,909.7
2023-05-10T14:13:27.313Z,908.1
2023-05-10T14:16:53.793Z,901.7
2023-05-10T14:18:37.187Z,893.7
2023-05-10T14:20:20.607Z,892.8
2023-05-10T14:22:04.001Z,900.7
2023-05-10T14:23:47.416Z,908.7
2023-05-10T14:25:30.894Z,911.4
2023-05-10T14:27:14.213Z,911.2
2023-05-10T14:28:57.613Z,911
2023-05-10T14:32:24.076Z,909.5
2023-05-10T14:34:07.450Z,904.8
2023-05-10T14:35:50.868Z,896.3
2023-05-10T14:37:34.256Z,888.7
2023-05-10T14:39:17.630Z,887.3
2023-05-10T14:41:01.007Z,883.3
2023-05-10T14:42:44.405Z,877.6
2023-05-10T14:46:10.969Z,869
2023-05-10T14:47:54.291Z,866
2023-05-10T14:49:37.706Z,862
2023-05-10T14:51:21.149Z,856.7
2023-05-10T14:53:04.458Z,857
2023-05-10T14:54:47.922Z,856
2023-05-10T14:56:31.297Z,849.6
2023-05-10T14:58:14.650Z,855.5
2023-05-10T14:59:58.375Z,861.4
2023-05-10T15:01:41.832Z,868.5
2023-05-10T15:03:25.186Z,868.4
2023-05-10T15:05:08.526Z,866
2023-05-10T15:06:51.942Z,861.6
2023-05-10T15:08:35.389Z,854.2
2023-05-10T15:10:18.732Z,850.1
2023-05-10T15:15:28.088Z,835.7
2023-05-10T15:17:11.370Z,830.2
2023-05-10T15:18:54.789Z,823.1
2023-05-10T15:20:38.300Z,818.7
2023-05-10T15:22:21.632Z,813.7
2023-05-10T15:24:05.029Z,808.1
2023-05-10T15:25:48.387Z,802.8
2023-05-10T15:30:57.688Z,800.1
2023-05-10T15:32:41.130Z,797.8
2023-05-10T15:34:24.533Z,796.8
2023-05-10T15:36:07.786Z,800.8
2023-05-10T15:37:51.202Z,798.5
2023-05-10T15:39:34.625Z,797.1
2023-05-10T15:41:17.953Z,792.1
2023-05-10T15:46:27.211Z,797.5
2023-05-10T15:48:10.679Z,798.3
2023-05-10T15:49:54.102Z,799.6
2023-05-10T15:51:37.460Z,799.8
2023-05-10T15:53:20.794Z,798.6
2023-05-10T15:55:04.273Z,800.5
2023-05-10T15:56:47.657Z,806.7
2023-05-10T15:58:31.148Z,814
2023-05-10T16:01:57.465Z,848
2023-05-10T16:03:40.994Z,854.6
2023-05-10T16:05:24.336Z,859.4
2023-05-10T16:07:07.679Z,865.7
2023-05-10T16:08:51.052Z,872.5
2023-05-10T16:10:34.451Z,884.4
2023-05-10T16:12:17.854Z,894.6
2023-05-10T16:14:01.219Z,903
2023-05-10T16:17:27.706Z,912.7
2023-05-10T16:19:11.096Z,916.6
2023-05-10T16:20:54.567Z,921.3
2023-05-10T16:22:37.888Z,926.7
2023-05-10T16:24:21.301Z,929.7
2023-05-10T16:26:04.736Z,937.3
2023-05-10T16:27:48.126Z,940.1
2023-05-10T16:29:31.462Z,941.2
2023-05-10T16:31:15.262Z,943.8
2023-05-10T16:32:58.618Z,950.2
2023-05-10T16:34:42.201Z,953.4
2023-05-10T16:36:25.359Z,955.2
2023-05-10T16:38:08.823Z,958.1
2023-05-10T16:39:52.178Z,958.6
2023-05-10T16:41:35.557Z,960.5
2023-05-10T16:43:18.983Z,963.8
2023-05-10T16:46:45.497Z,1012.6
2023-05-10T16:48:28.827Z,1009.4
2023-05-10T16:50:12.238Z,1010.3
2023-05-10T16:51:55.702Z,1020.4
2023-05-10T16:53:39.015Z,1022.8
2023-05-10T16:55:22.400Z,1027.5
2023-05-10T16:57:05.901Z,1032.1
2023-05-10T16:58:49.206Z,1037.2
2023-05-10T17:00:32.977Z,1039
2023-05-10T17:03:59.753Z,1047.1
2023-05-10T17:05:43.117Z,1052.8
2023-05-10T17:07:26.500Z,1060.2
2023-05-10T17:09:09.901Z,1067.4
2023-05-10T17:10:53.291Z,1075.8
2023-05-10T17:12:36.673Z,1083.2
2023-05-10T17:14:20.380Z,1092.7
2023-05-10T17:16:03.786Z,1100.3
2023-05-10T17:17:47.184Z,1106.6
2023-05-10T17:19:30.639Z,1112
2023-05-10T17:21:14.046Z,1116.1
2023-05-10T17:22:57.356Z,1120.8
2023-05-10T17:24:40.824Z,1123
2023-05-10T17:26:24.141Z,1126.6
2023-05-10T17:28:07.872Z,1131.5
2023-05-10T17:29:51.260Z,1134
2023-05-10T17:31:34.688Z,1136.8
2023-05-10T17:33:18.166Z,1139.4
2023-05-10T17:35:01.475Z,1140.5
2023-05-10T17:36:44.849Z,1143.7
2023-05-10T17:38:28.313Z,1143.3
2023-05-10T17:40:11.760Z,1140.7
2023-05-10T17:43:38.133Z,1137.6
2023-05-10T17:45:21.548Z,1140
2023-05-10T17:47:04.890Z,1140
2023-05-10T17:48:48.401Z,1145.5
2023-05-10T17:50:31.704Z,1149.8
2023-05-10T17:52:15.095Z,1153
2023-05-10T17:53:58.502Z,1157.3
2023-05-10T17:55:41.927Z,1159.2
2023-05-10T17:57:25.620Z,1161.3
2023-05-10T17:59:08.988Z,1163.2
2023-05-10T18:00:52.428Z,1163.5
2023-05-10T18:02:35.789Z,1165.4
2023-05-10T18:04:19.166Z,1169.8
2023-05-10T18:06:02.728Z,1172.8
2023-05-10T18:07:46.070Z,1174.4
2023-05-10T18:09:29.365Z,1177.3
2023-05-10T18:12:55.848Z,1181.3
2023-05-10T18:14:39.235Z,1182.7
2023-05-10T18:16:22.635Z,1185.2
2023-05-10T18:18:06.055Z,1183.4
2023-05-10T18:19:49.500Z,1177.7
2023-05-10T18:21:32.980Z,1171.4
2023-05-10T18:23:16.362Z,1170.3
2023-05-10T18:26:42.868Z,1172.7
2023-05-10T18:28:26.267Z,1178.1
2023-05-10T18:30:09.655Z,1181.6
2023-05-10T18:31:52.883Z,1187
2023-05-10T18:33:36.317Z,1193.2
2023-05-10T18:35:19.912Z,1194.2
2023-05-10T18:37:03.098Z,1196.2
2023-05-10T18:38:46.573Z,1198.8
2023-05-10T18:40:30.307Z,1200.8
2023-05-10T18:42:13.555Z,1207.6
2023-05-10T18:43:56.962Z,1212.1
2023-05-10T18:45:40.492Z,1216.2
2023-05-10T18:47:23.829Z,1221.3
2023-05-10T18:49:07.205Z,1224
2023-05-10T18:50:50.575Z,1228.1
2023-05-10T18:52:34.105Z,1227.8
2023-05-10T18:56:00.583Z,1240.6
2023-05-10T18:57:43.860Z,1253.8
2023-05-10T18:59:27.310Z,1262.5
2023-05-10T19:01:10.634Z,1266.8
2023-05-10T19:02:54.089Z,1273.7
2023-05-10T19:04:37.427Z,1283.3
2023-05-10T19:06:20.880Z,1288.6
2023-05-10T19:08:04.347Z,1297.2
2023-05-10T19:09:47.892Z,1305.3
2023-05-10T19:11:31.339Z,1308.7
2023-05-10T19:13:14.711Z,1313.2
2023-05-10T19:14:58.102Z,1314.7
2023-05-10T19:16:41.767Z,1316.6
2023-05-10T19:18:25.281Z,1316.7
2023-05-10T19:20:09.092Z,1318.7
2023-05-10T19:25:18.177Z,1336.4
2023-05-10T19:27:01.425Z,1336.6
2023-05-10T19:28:44.311Z,1340
2023-05-10T19:30:28.741Z,1345.8
2023-05-10T19:32:11.298Z,1348.8
2023-05-10T19:33:54.539Z,1349.5
2023-05-10T19:35:38.257Z,1348.4
2023-05-10T19:40:47.617Z,1350.8
2023-05-10T19:42:30.615Z,1352.4
2023-05-10T19:44:13.933Z,1351.3
2023-05-10T19:45:57.336Z,1353.4
2023-05-10T19:47:40.736Z,1360.4
2023-05-10T19:49:24.317Z,1365.5
2023-05-10T19:51:07.522Z,1361.2
2023-05-10T19:52:50.935Z,1362
2023-05-10T19:54:34.728Z,1361
2023-05-10T19:56:18.209Z,1358.1
2023-05-10T19:58:01.556Z,1355
2023-05-10T19:59:44.856Z,1350.5
2023-05-10T20:01:28.289Z,1346.8
2023-05-10T20:03:11.806Z,1347.2
2023-05-10T20:04:54.985Z,1344
2023-05-10T20:06:38.447Z,1342.1
2023-05-10T20:10:04.895Z,1340.1
2023-05-10T20:11:48.265Z,1340
2023-05-10T20:13:31.760Z,1338.5
2023-05-10T20:15:15.065Z,1338.6
2023-05-10T20:16:58.486Z,1334.5
2023-05-10T20:18:41.919Z,1329.2
2023-05-10T20:20:25.326Z,1325.6
2023-05-10T20:22:08.730Z,1328.4
2023-05-10T20:23:52.346Z,1329.7
2023-05-10T20:25:35.832Z,1328.6
2023-05-10T20:27:19.155Z,1328.4
2023-05-10T20:29:02.628Z,1325.3
2023-05-10T20:30:45.933Z,1324.3
2023-05-10T20:32:29.319Z,1323
2023-05-10T20:34:12.721Z,1321.5
2023-05-10T20:35:56.129Z,1318.5
2023-05-10T20:37:39.908Z,1321.8
2023-05-10T20:39:23.220Z,1321.7
2023-05-10T20:41:06.688Z,1318
2023-05-10T20:42:50.029Z,1312.7
2023-05-10T20:44:33.526Z,1308.4
2023-05-10T20:46:16.844Z,1304.7
2023-05-10T20:48:00.209Z,1303.8
2023-05-10T20:49:43.594Z,1302.8
2023-05-10T20:53:10.070Z,1305.2
2023-05-10T20:54:53.461Z,1304.5
2023-05-10T20:56:36.869Z,1301.3
2023-05-10T20:58:20.254Z,1296.7
2023-05-10T21:00:03.668Z,1290
2023-05-10T21:01:47.054Z,1288.4
2023-05-10T21:03:30.436Z,1284.6
2023-05-10T21:05:13.890Z,1281.2
2023-05-10T21:06:57.552Z,1287.8
2023-05-10T21:08:40.944Z,1295.8
2023-05-10T21:10:24.349Z,1300.7
2023-05-10T21:12:07.778Z,1300
2023-05-10T21:13:51.213Z,1301.1
2023-05-10T21:15:34.602Z,1302.4
2023-05-10T21:17:17.997Z,1302.1
2023-05-10T21:19:01.337Z,1303.6
2023-05-10T21:20:45.120Z,1299
2023-05-10T21:22:28.425Z,1299.1
2023-05-10T21:24:11.826Z,1298.6
2023-05-10T21:25:55.230Z,1297
2023-05-10T21:27:38.612Z,1294
2023-05-10T21:29:22.014Z,1290.4
2023-05-10T21:31:05.407Z,1286.3
2023-05-10T21:32:48.824Z,1285.1
2023-05-10T21:36:15.282Z,1288.3
2023-05-10T21:37:58.675Z,1292.3
2023-05-10T21:39:42.066Z,1292.5
2023-05-10T21:41:25.477Z,1293.3
2023-05-10T21:43:08.852Z,1288.5
2023-05-10T21:44:52.248Z,1287
2023-05-10T21:46:35.660Z,1286.3
2023-05-10T21:48:19.062Z,1282.5
2023-05-10T21:50:02.756Z,1276.7
2023-05-10T21:51:46.135Z,1275.6
2023-05-10T21:53:29.533Z,1275.1
2023-05-10T21:55:12.951Z,1275.5
2023-05-10T21:56:56.364Z,1275.2
2023-05-10T21:58:39.770Z,1271.2
2023-05-10T22:00:23.127Z,1267.3
2023-05-10T22:02:06.521Z,1265.2
2023-05-10T22:03:50.242Z,1265.8
2023-05-10T22:05:33.631Z,1267.5
2023-05-10T22:07:17.016Z,1268.6
2023-05-10T22:09:00.418Z,1270.5
2023-05-10T22:10:43.837Z,1270.2
2023-05-10T22:12:27.239Z,1272
2023-05-10T22:14:10.604Z,1269.3
2023-05-10T22:15:54.087Z,1273.1
2023-05-10T22:17:37.706Z,1269.3
2023-05-10T22:19:21.174Z,1269.6
2023-05-10T22:21:04.498Z,1268
2023-05-10T22:22:47.897Z,1264
2023-05-10T22:24:31.281Z,1263.7
2023-05-10T22:26:14.728Z,1260.8
2023-05-10T22:27:58.075Z,1257.5
2023-05-10T22:29:41.536Z,1254.8
2023-05-10T22:31:25.186Z,1253.6
2023-05-10T22:33:08.593Z,1250.4
2023-05-10T22:34:51.984Z,1248.8
2023-05-10T22:36:35.377Z,1245.4
2023-05-10T22:38:18.760Z,1244.2
2023-05-10T22:40:02.173Z,1243.3
2023-05-10T22:41:45.557Z,1243.2
2023-05-10T22:43:29.024Z,1240
2023-05-10T22:45:12.675Z,1238.3
2023-05-10T22:46:56.052Z,1233.6
2023-05-10T22:48:39.477Z,1223.1
2023-05-10T22:50:22.854Z,1186.6
2023-05-10T22:52:06.245Z,1134
2023-05-10T22:53:49.700Z,1067.2
2023-05-10T22:55:33.064Z,772.1
2023-05-10T22:57:16.471Z,583.8
2023-05-10T23:00:43.542Z,474.7
2023-05-10T23:02:26.935Z,472.1
2023-05-10T23:04:10.313Z,469.3
2023-05-10T23:05:53.716Z,475
2023-05-10T23:07:37.118Z,480
2023-05-10T23:09:20.524Z,484.5
2023-05-10T23:11:03.912Z,489.6
2023-05-10T23:14:30.380Z,491.7
2023-05-10T23:16:13.768Z,495.4
2023-05-10T23:17:57.159Z,498.5
2023-05-10T23:19:40.573Z,502.5
2023-05-10T23:21:23.968Z,505.5
2023-05-10T23:23:07.369Z,511.1
2023-05-10T23:24:50.814Z,516
2023-05-10T23:29:59.993Z,521.6
2023-05-10T23:31:43.393Z,523.8
2023-05-10T23:33:26.789Z,526.3
2023-05-10T23:35:10.196Z,526.5
2023-05-10T23:36:53.582Z,526.5
2023-05-10T23:38:36.984Z,526.6
2023-05-10T23:40:20.372Z,526.2
2023-05-10T23:45:29.615Z,523.4
2023-05-10T23:47:13.075Z,523.3
2023-05-10T23:48:56.417Z,525.5
2023-05-10T23:50:39.795Z,525.4
2023-05-10T23:52:23.194Z,525.8
2023-05-10T23:54:06.614Z,525.8
2023-05-10T23:55:50.021Z,524.5
