createdAt,value
2018-07-15T00:00:15.296Z,92221.70
2018-07-15T00:02:49.276Z,92222.88
2018-07-15T00:05:23.364Z,92212.09
2018-07-15T00:07:57.413Z,92216.75
2018-07-15T00:10:36.573Z,92213.27
2018-07-15T00:13:11.297Z,92211.00
2018-07-15T00:15:45.353Z,92208.12
2018-07-15T00:18:19.573Z,92208.18
2018-07-15T00:20:53.478Z,92194.69
2018-07-15T00:23:27.541Z,92190.44
2018-07-15T00:26:01.584Z,92190.02
2018-07-15T00:28:35.600Z,92197.61
2018-07-15T00:31:09.586Z,92192.27
2018-07-15T00:33:43.725Z,92203.46
2018-07-15T00:36:17.830Z,92200.35
2018-07-15T00:38:51.935Z,92204.78
2018-07-15T00:41:25.892Z,92208.45
2018-07-15T00:43:59.833Z,92203.02
2018-07-15T00:46:33.857Z,92201.69
2018-07-15T00:49:08.003Z,92207.68
2018-07-15T00:51:42.135Z,92201.66
2018-07-15T00:54:16.263Z,92203.91
2018-07-15T00:56:50.597Z,92210.16
2018-07-15T00:59:24.590Z,92211.86
2018-07-15T01:01:58.506Z,92208.47
2018-07-15T01:04:32.904Z,92204.73
2018-07-15T01:07:06.996Z,92205.16
2018-07-15T01:09:40.952Z,92204.77
2018-07-15T01:12:14.982Z,92203.02
2018-07-15T01:14:49.157Z,92201.97
2018-07-15T01:17:23.212Z,92195.97
2018-07-15T01:19:57.289Z,92193.27
2018-07-15T01:22:31.160Z,92189.86
2018-07-15T01:25:05.260Z,92193.73
2018-07-15T01:27:39.201Z,92192.14
2018-07-15T01:31:37.578Z,92184.48
2018-07-15T01:34:11.688Z,92183.41
2018-07-15T01:36:45.948Z,92176.02
2018-07-15T01:39:20.015Z,92170.83
2018-07-15T01:41:54.106Z,92172.52
2018-07-15T01:44:28.102Z,92164.06
2018-07-15T01:47:02.112Z,92162.12
2018-07-15T01:49:36.207Z,92164.63
2018-07-15T01:52:10.202Z,92158.52
2018-07-15T01:54:44.106Z,92150.09
2018-07-15T01:57:18.271Z,92157.22
2018-07-15T01:59:52.185Z,92166.02
2018-07-15T02:02:26.160Z,92160.71
2018-07-15T02:04:59.998Z,92161.45
2018-07-15T02:07:34.395Z,92166.98
2018-07-15T02:10:08.366Z,92169.43
2018-07-15T02:12:42.407Z,92168.38
2018-07-15T02:15:16.395Z,92173.03
2018-07-15T02:17:50.437Z,92181.17
2018-07-15T02:20:24.396Z,92181.37
2018-07-15T02:22:58.598Z,92184.20
2018-07-15T02:25:32.579Z,92180.92
2018-07-15T02:28:06.521Z,92190.81
2018-07-15T02:30:40.461Z,92197.50
2018-07-15T02:33:14.484Z,92199.73
2018-07-15T02:35:49.323Z,92201.90
2018-07-15T02:38:23.353Z,92203.63
2018-07-15T02:40:57.384Z,92209.34
2018-07-15T02:43:31.417Z,92202.59
2018-07-15T02:46:05.454Z,92201.31
2018-07-15T02:48:39.524Z,92204.23
2018-07-15T02:51:13.479Z,92207.20
2018-07-15T02:53:48.058Z,92209.25
2018-07-15T02:56:22.085Z,92204.13
2018-07-15T02:58:56.229Z,92211.44
2018-07-15T03:01:30.293Z,92209.59
2018-07-15T03:04:04.286Z,92215.05
2018-07-15T03:06:38.177Z,92209.78
2018-07-15T03:09:12.373Z,92206.88
2018-07-15T03:11:46.515Z,92210.38
2018-07-15T03:14:20.586Z,92205.19
2018-07-15T03:16:54.623Z,92210.98
2018-07-15T03:19:28.704Z,92208.88
2018-07-15T03:22:02.798Z,92214.88
2018-07-15T03:24:36.914Z,92218.08
2018-07-15T03:27:10.964Z,92225.55
2018-07-15T03:29:46.013Z,92218.02
2018-07-15T03:32:19.935Z,92209.31
2018-07-15T03:34:54.035Z,92205.03
2018-07-15T03:37:29.001Z,92219.50
2018-07-15T03:40:03.154Z,92215.52
2018-07-15T03:42:37.168Z,92211.19
2018-07-15T03:45:11.326Z,92209.00
2018-07-15T03:47:45.554Z,92209.80
2018-07-15T03:50:19.591Z,92211.72
2018-07-15T03:52:53.601Z,92207.89
2018-07-15T03:55:27.745Z,92206.97
2018-07-15T03:58:01.646Z,92205.41
2018-07-15T04:00:35.827Z,92208.00
2018-07-15T04:03:09.887Z,92212.75
2018-07-15T04:05:43.852Z,92213.27
2018-07-15T04:08:17.839Z,92216.13
2018-07-15T04:10:52.188Z,92213.50
2018-07-15T04:13:26.352Z,92208.20
2018-07-15T04:16:00.330Z,92209.02
2018-07-15T04:18:34.414Z,92204.77
2018-07-15T04:21:08.479Z,92209.30
2018-07-15T04:23:42.459Z,92213.59
2018-07-15T04:26:16.421Z,92213.74
2018-07-15T04:28:50.374Z,92208.91
2018-07-15T04:31:24.302Z,92214.19
2018-07-15T04:33:58.424Z,92208.12
2018-07-15T04:36:32.368Z,92202.08
2018-07-15T04:39:07.416Z,92205.16
2018-07-15T04:41:41.414Z,92204.37
2018-07-15T04:44:15.429Z,92204.78
2018-07-15T04:46:49.492Z,92204.25
2018-07-15T04:49:23.494Z,92200.67
2018-07-15T04:51:57.604Z,92202.61
2018-07-15T04:54:31.684Z,92197.33
2018-07-15T04:57:05.730Z,92201.82
2018-07-15T04:59:39.680Z,92201.97
2018-07-15T05:02:13.732Z,92199.91
2018-07-15T05:04:47.774Z,92202.58
2018-07-15T05:07:21.809Z,92203.45
2018-07-15T05:09:55.901Z,92200.03
2018-07-15T05:12:29.925Z,92205.39
2018-07-15T05:15:03.940Z,92204.87
2018-07-15T05:17:38.038Z,92197.98
2018-07-15T05:20:12.864Z,92202.97
2018-07-15T05:22:47.875Z,92195.41
2018-07-15T05:25:21.724Z,92198.72
2018-07-15T05:27:55.792Z,92204.80
2018-07-15T05:30:29.896Z,92197.33
2018-07-15T05:33:03.991Z,92202.18
2018-07-15T05:35:38.002Z,92206.53
2018-07-15T05:38:12.032Z,92199.67
2018-07-15T05:40:46.229Z,92195.48
2018-07-15T05:43:20.310Z,92193.94
2018-07-15T05:45:54.395Z,92189.84
2018-07-15T05:48:28.385Z,92191.23
2018-07-15T05:51:02.338Z,92193.84
2018-07-15T05:53:36.412Z,92185.62
2018-07-15T05:56:10.301Z,92186.36
2018-07-15T05:58:44.405Z,92183.86
2018-07-15T06:01:18.397Z,92176.64
2018-07-15T06:03:52.525Z,92179.59
2018-07-15T06:06:27.187Z,92179.96
2018-07-15T06:09:01.139Z,92174.88
2018-07-15T06:11:35.179Z,92172.24
2018-07-15T06:14:09.320Z,92180.80
2018-07-15T06:16:43.373Z,92175.51
2018-07-15T06:19:17.462Z,92170.98
2018-07-15T06:21:51.517Z,92170.05
2018-07-15T06:24:25.670Z,92166.08
2018-07-15T06:26:59.742Z,92167.61
2018-07-15T06:29:33.760Z,92162.00
2018-07-15T06:32:07.625Z,92163.17
2018-07-15T06:34:50.449Z,92161.38
2018-07-15T06:37:24.466Z,92153.20
2018-07-15T06:39:58.400Z,92149.78
2018-07-15T06:42:32.401Z,92143.66
2018-07-15T06:45:00.581Z,92148.21
2018-07-15T06:47:28.470Z,92144.92
2018-07-15T06:49:56.510Z,92143.81
2018-07-15T06:52:24.481Z,92143.28
2018-07-15T06:54:52.377Z,92146.91
2018-07-15T06:57:20.294Z,92139.83
2018-07-15T06:59:48.232Z,92143.44
2018-07-15T07:02:16.176Z,92130.24
2018-07-15T07:04:44.125Z,92135.45
2018-07-15T07:07:17.381Z,92134.54
2018-07-15T07:09:45.413Z,92138.16
2018-07-15T07:12:13.319Z,92136.28
2018-07-15T07:14:41.424Z,92128.41
2018-07-15T07:17:09.404Z,92126.85
2018-07-15T07:19:37.312Z,92126.95
2018-07-15T07:22:05.411Z,92130.88
2018-07-15T07:24:33.344Z,92124.55
2018-07-15T07:27:01.285Z,92128.59
2018-07-15T07:29:29.365Z,92122.70
2018-07-15T07:32:01.182Z,92125.81
2018-07-15T07:34:29.108Z,92129.42
2018-07-15T07:36:57.098Z,92131.00
2018-07-15T07:39:25.040Z,92125.75
2018-07-15T07:41:52.990Z,92122.22
2018-07-15T07:44:21.337Z,92116.86
2018-07-15T07:46:49.767Z,92120.91
2018-07-15T07:49:17.695Z,92121.98
2018-07-15T07:51:45.811Z,92125.80
2018-07-15T07:54:13.742Z,92113.95
2018-07-15T07:56:41.666Z,92119.16
2018-07-15T07:59:09.620Z,92113.88
2018-07-15T08:01:37.562Z,92110.53
2018-07-15T08:04:05.524Z,92110.95
2018-07-15T08:06:33.501Z,92108.00
2018-07-15T08:09:01.445Z,92100.21
2018-07-15T08:11:29.417Z,92097.42
2018-07-15T08:14:01.256Z,92095.16
2018-07-15T08:16:29.185Z,92093.83
2018-07-15T08:18:57.097Z,92094.62
2018-07-15T08:21:25.077Z,92099.47
2018-07-15T08:23:52.978Z,92097.37
2018-07-15T08:26:20.904Z,92097.52
2018-07-15T08:28:48.838Z,92096.78
2018-07-15T08:31:18.096Z,92092.80
2018-07-15T08:33:46.137Z,92092.41
2018-07-15T08:36:14.332Z,92092.77
2018-07-15T08:38:42.491Z,92087.23
2018-07-15T08:41:10.488Z,92083.84
2018-07-15T08:43:38.446Z,92081.55
2018-07-15T08:46:06.928Z,92078.58
2018-07-15T08:48:34.774Z,92076.00
2018-07-15T08:51:03.006Z,92069.94
2018-07-15T08:53:30.978Z,92067.58
2018-07-15T08:56:01.987Z,92069.47
2018-07-15T08:58:30.014Z,92066.73
2018-07-15T09:00:57.944Z,92065.77
2018-07-15T09:03:25.938Z,92057.09
2018-07-15T09:05:53.899Z,92062.83
2018-07-15T09:08:36.756Z,92064.51
2018-07-15T09:11:04.803Z,92070.11
2018-07-15T09:13:32.742Z,92067.45
2018-07-15T09:16:00.746Z,92064.89
2018-07-15T09:18:28.756Z,92063.30
2018-07-15T09:20:56.701Z,92059.55
2018-07-15T09:23:24.633Z,92065.83
2018-07-15T09:25:52.590Z,92061.66
2018-07-15T09:28:20.549Z,92055.38
2018-07-15T09:30:48.514Z,92064.50
2018-07-15T09:33:16.478Z,92058.31
2018-07-15T09:35:44.442Z,92058.09
2018-07-15T09:38:12.423Z,92056.58
2018-07-15T09:40:40.448Z,92054.36
2018-07-15T09:43:09.101Z,92048.31
2018-07-15T09:45:37.056Z,92046.03
2018-07-15T09:48:05.165Z,92043.55
2018-07-15T09:50:33.108Z,92043.55
2018-07-15T09:53:01.044Z,92041.48
2018-07-15T09:55:29.018Z,92037.34
2018-07-15T09:57:56.936Z,92042.68
2018-07-15T10:00:30.280Z,92032.10
2018-07-15T10:02:58.264Z,92036.34
2018-07-15T10:05:26.220Z,92021.41
2018-07-15T10:07:54.177Z,92028.63
2018-07-15T10:10:22.203Z,92026.83
2018-07-15T10:12:50.093Z,92025.92
2018-07-15T10:15:18.074Z,92027.02
2018-07-15T10:17:46.062Z,92023.80
2018-07-15T10:20:13.969Z,92032.55
2018-07-15T10:22:42.027Z,92029.91
2018-07-15T10:25:09.962Z,92024.52
2018-07-15T10:27:37.922Z,92018.17
2018-07-15T10:30:06.165Z,92018.38
2018-07-15T10:32:37.151Z,92017.59
2018-07-15T10:35:05.112Z,92018.88
2018-07-15T10:37:33.068Z,92016.38
2018-07-15T10:40:00.975Z,92016.87
2018-07-15T10:42:28.981Z,92020.38
2018-07-15T10:44:58.689Z,92018.24
2018-07-15T10:47:26.647Z,92014.73
2018-07-15T10:49:54.668Z,92017.50
2018-07-15T10:52:22.663Z,92010.54
2018-07-15T10:54:50.575Z,92014.72
2018-07-15T10:57:18.544Z,92011.48
2018-07-15T10:59:49.510Z,92007.45
2018-07-15T11:02:17.469Z,92005.84
2018-07-15T11:04:45.770Z,91996.81
2018-07-15T11:07:17.696Z,91992.95
2018-07-15T11:09:45.785Z,91992.72
2018-07-15T11:12:13.707Z,91987.91
2018-07-15T11:14:41.690Z,91990.00
2018-07-15T11:17:09.639Z,91989.16
2018-07-15T11:19:37.537Z,91982.59
2018-07-15T11:22:05.496Z,91988.82
2018-07-15T11:24:33.429Z,91984.70
2018-07-15T11:27:01.390Z,91979.04
2018-07-15T11:29:29.588Z,91974.98
2018-07-15T11:31:57.566Z,91974.36
2018-07-15T11:34:25.464Z,91971.52
2018-07-15T11:36:53.473Z,91959.70
2018-07-15T11:39:21.351Z,91962.53
2018-07-15T11:41:49.435Z,91969.48
2018-07-15T11:44:17.406Z,91960.61
2018-07-15T11:46:45.566Z,91957.19
2018-07-15T11:49:14.498Z,91959.88
2018-07-15T11:51:42.606Z,91962.03
2018-07-15T11:54:10.535Z,91951.63
2018-07-15T11:56:38.450Z,91951.54
2018-07-15T11:59:06.539Z,91950.91
2018-07-15T12:01:34.569Z,91946.68
2018-07-15T12:04:02.516Z,91941.88
2018-07-15T12:06:30.481Z,91937.81
2018-07-15T12:08:58.513Z,91939.20
2018-07-15T12:11:26.504Z,91937.78
2018-07-15T12:13:54.561Z,91930.88
2018-07-15T12:16:22.491Z,91936.34
2018-07-15T12:18:50.547Z,91936.33
2018-07-15T12:21:18.502Z,91935.02
2018-07-15T12:23:46.753Z,91933.67
2018-07-15T12:26:14.702Z,91926.73
2018-07-15T12:28:42.677Z,91915.64
2018-07-15T12:31:10.654Z,91914.26
2018-07-15T12:33:38.581Z,91911.48
2018-07-15T12:36:06.605Z,91919.09
2018-07-15T12:38:35.520Z,91915.65
2018-07-15T12:41:03.487Z,91912.86
2018-07-15T12:43:31.515Z,91908.72
2018-07-15T12:45:59.507Z,91913.56
2018-07-15T12:48:27.451Z,91904.47
2018-07-15T12:50:55.476Z,91908.74
2018-07-15T12:53:23.660Z,91905.94
2018-07-15T12:55:51.563Z,91908.72
2018-07-15T12:58:19.629Z,91905.94
2018-07-15T13:00:48.445Z,91906.63
2018-07-15T13:03:16.465Z,91904.49
2018-07-15T13:05:44.490Z,91904.44
2018-07-15T13:08:12.450Z,91909.41
2018-07-15T13:10:40.430Z,91914.13
2018-07-15T13:13:08.514Z,91914.08
2018-07-15T13:15:36.463Z,91918.34
2018-07-15T13:18:04.439Z,91905.94
2018-07-15T13:20:32.749Z,91908.71
2018-07-15T13:23:00.700Z,91909.36
2018-07-15T13:25:28.640Z,91914.83
2018-07-15T13:27:56.710Z,91909.30
2018-07-15T13:30:24.686Z,91914.09
2018-07-15T13:32:52.702Z,91914.81
2018-07-15T13:35:20.707Z,91895.55
2018-07-15T13:37:48.718Z,91908.72
2018-07-15T13:40:16.673Z,91901.09
2018-07-15T13:42:44.818Z,91905.91
2018-07-15T13:45:12.795Z,91889.26
2018-07-15T13:47:40.785Z,91903.03
2018-07-15T13:50:08.786Z,91896.92
2018-07-15T13:52:36.735Z,91898.94
2018-07-15T13:55:04.968Z,91887.89
2018-07-15T13:57:32.933Z,91889.33
2018-07-15T14:00:00.865Z,91901.77
2018-07-15T14:02:28.848Z,91890.67
2018-07-15T14:04:56.910Z,91887.94
2018-07-15T14:07:24.858Z,91892.71
2018-07-15T14:09:52.800Z,91894.16
2018-07-15T14:12:21.625Z,91894.19
2018-07-15T14:14:49.791Z,91896.22
2018-07-15T14:17:17.800Z,91897.64
2018-07-15T14:19:46.502Z,91902.48
2018-07-15T14:22:14.515Z,91897.58
2018-07-15T14:24:42.729Z,91892.05
2018-07-15T14:27:10.904Z,91897.63
2018-07-15T14:29:38.857Z,91892.01
2018-07-15T14:32:07.477Z,91893.27
2018-07-15T14:34:35.915Z,91893.93
2018-07-15T14:37:03.943Z,91885.09
2018-07-15T14:39:39.033Z,91891.98
2018-07-15T14:42:07.658Z,91888.27
2018-07-15T14:44:45.066Z,91888.21
2018-07-15T14:47:13.594Z,91882.22
2018-07-15T14:49:41.570Z,91886.27
2018-07-15T14:52:10.376Z,91885.74
2018-07-15T14:54:38.342Z,91888.81
2018-07-15T14:57:10.137Z,91891.41
2018-07-15T14:59:38.112Z,91885.31
2018-07-15T15:02:06.284Z,91879.98
2018-07-15T15:04:34.175Z,91880.14
2018-07-15T15:07:02.222Z,91884.86
2018-07-15T15:09:30.288Z,91880.75
2018-07-15T15:11:58.235Z,91868.04
2018-07-15T15:14:26.242Z,91872.06
2018-07-15T15:16:54.233Z,91869.90
2018-07-15T15:19:22.227Z,91871.21
2018-07-15T15:21:50.210Z,91862.25
2018-07-15T15:24:18.485Z,91857.39
2018-07-15T15:26:47.891Z,91861.21
2018-07-15T15:29:16.464Z,91861.84
2018-07-15T15:31:44.582Z,91855.23
2018-07-15T15:34:12.516Z,91859.54
2018-07-15T15:36:40.517Z,91855.54
2018-07-15T15:39:08.472Z,91856.84
2018-07-15T15:41:36.431Z,91863.56
2018-07-15T15:44:04.481Z,91873.96
2018-07-15T15:46:32.458Z,91867.23
2018-07-15T15:49:00.482Z,91862.83
2018-07-15T15:51:28.586Z,91868.90
2018-07-15T15:53:56.497Z,91857.78
2018-07-15T15:56:24.515Z,91865.86
2018-07-15T15:58:52.589Z,91866.55
2018-07-15T16:01:21.524Z,91868.54
2018-07-15T16:03:49.562Z,91863.47
2018-07-15T16:06:17.518Z,91858.58
2018-07-15T16:08:45.533Z,91855.97
2018-07-15T16:11:13.471Z,91853.77
2018-07-15T16:13:41.579Z,91855.80
2018-07-15T16:16:09.570Z,91854.41
2018-07-15T16:18:37.535Z,91847.47
2018-07-15T16:21:06.350Z,91854.27
2018-07-15T16:23:34.417Z,91850.08
2018-07-15T16:26:01.625Z,91856.88
2018-07-15T16:28:28.917Z,91858.63
2018-07-15T16:30:56.170Z,91857.85
2018-07-15T16:33:24.424Z,91861.91
2018-07-15T16:35:52.470Z,91863.28
2018-07-15T16:38:19.669Z,91867.30
2018-07-15T16:40:47.056Z,91864.48
2018-07-15T16:43:14.305Z,91865.82
2018-07-15T16:45:41.584Z,91871.30
2018-07-15T16:48:08.856Z,91864.98
2018-07-15T16:50:36.084Z,91868.97
2018-07-15T16:53:03.377Z,91870.28
2018-07-15T16:55:30.584Z,91876.55
2018-07-15T16:57:58.260Z,91871.66
2018-07-15T17:00:25.627Z,91874.89
2018-07-15T17:02:53.571Z,91871.88
2018-07-15T17:05:20.831Z,91871.06
2018-07-15T17:07:48.081Z,91875.88
2018-07-15T17:10:15.321Z,91875.73
2018-07-15T17:12:42.665Z,91876.36
2018-07-15T17:15:09.919Z,91880.23
2018-07-15T17:17:37.197Z,91872.02
2018-07-15T17:20:04.720Z,91873.92
2018-07-15T17:22:31.941Z,91883.44
2018-07-15T17:24:59.161Z,91886.03
2018-07-15T17:27:26.395Z,91885.15
2018-07-15T17:29:53.582Z,91876.01
2018-07-15T17:32:20.821Z,91881.34
2018-07-15T17:35:03.111Z,91878.97
2018-07-15T17:37:30.321Z,91877.13
2018-07-15T17:39:57.511Z,91885.63
2018-07-15T17:42:24.852Z,91886.73
2018-07-15T17:44:52.112Z,91888.52
2018-07-15T17:47:24.453Z,91897.13
2018-07-15T17:49:51.755Z,91888.59
2018-07-15T17:52:18.954Z,91896.64
2018-07-15T17:54:46.660Z,91904.78
2018-07-15T17:57:13.943Z,91908.09
2018-07-15T17:59:41.191Z,91911.53
2018-07-15T18:02:09.373Z,91907.39
2018-07-15T18:04:38.310Z,91910.16
2018-07-15T18:07:05.618Z,91911.12
2018-07-15T18:09:32.989Z,91912.29
2018-07-15T18:12:04.588Z,91906.86
2018-07-15T18:14:35.792Z,91907.45
2018-07-15T18:17:05.127Z,91905.17
2018-07-15T18:19:33.150Z,91914.47
2018-07-15T18:22:05.343Z,91915.43
2018-07-15T18:24:35.598Z,91915.16
2018-07-15T18:27:04.097Z,91920.34
2018-07-15T18:29:31.386Z,91926.97
2018-07-15T18:31:58.628Z,91929.33
2018-07-15T18:34:27.141Z,91932.34
2018-07-15T18:36:55.040Z,91931.73
2018-07-15T18:39:22.278Z,91943.27
2018-07-15T18:41:49.810Z,91935.81
2018-07-15T18:44:18.094Z,91941.43
2018-07-15T18:46:45.601Z,91938.69
2018-07-15T18:49:13.780Z,91946.87
2018-07-15T18:51:40.956Z,91952.02
2018-07-15T18:54:08.152Z,91952.94
2018-07-15T18:56:38.553Z,91954.66
2018-07-15T18:59:05.825Z,91957.63
2018-07-15T19:01:34.539Z,91960.11
2018-07-15T19:04:02.418Z,91960.83
2018-07-15T19:06:29.731Z,91965.00
2018-07-15T19:08:56.983Z,91965.35
2018-07-15T19:11:24.313Z,91965.03
2018-07-15T19:13:51.473Z,91970.61
2018-07-15T19:16:18.923Z,91971.73
2018-07-15T19:18:46.086Z,91969.91
2018-07-15T19:21:13.314Z,91965.77
2018-07-15T19:23:40.519Z,91966.55
2018-07-15T19:26:07.695Z,91971.08
2018-07-15T19:28:34.881Z,91962.38
2018-07-15T19:31:02.136Z,91964.31
2018-07-15T19:33:29.336Z,91972.11
2018-07-15T19:35:56.489Z,91972.29
2018-07-15T19:38:23.736Z,91970.23
2018-07-15T19:40:50.962Z,91976.81
2018-07-15T19:43:18.141Z,91978.32
2018-07-15T19:45:45.393Z,91985.03
