createdAt,value
2022-08-09T00:02:31.536Z,62.0
2022-08-09T00:07:31.352Z,62.0
2022-08-09T00:12:34.564Z,62.5
2022-08-09T00:18:07.648Z,62.5
2022-08-09T00:22:35.020Z,63.0
2022-08-09T00:27:31.355Z,63.0
2022-08-09T00:32:31.357Z,63.0
2022-08-09T00:37:32.465Z,63.5
2022-08-09T00:44:10.023Z,63.5
2022-08-09T00:47:35.848Z,63.5
2022-08-09T00:52:31.435Z,63.5
2022-08-09T00:57:34.400Z,63.5
2022-08-09T01:02:31.549Z,64.0
2022-08-09T01:07:37.731Z,64.0
2022-08-09T01:12:31.598Z,64.5
2022-08-09T01:17:34.388Z,64.0
2022-08-09T01:22:31.528Z,64.5
2022-08-09T01:27:31.374Z,64.5
2022-08-09T01:32:34.022Z,64.5
2022-08-09T01:37:43.117Z,65.0
2022-08-09T01:42:31.548Z,65.0
2022-08-09T01:47:31.533Z,65.0
2022-08-09T01:52:31.625Z,65.0
2022-08-09T01:57:31.385Z,65.5
2022-08-09T02:02:32.055Z,65.5
2022-08-09T02:08:35.478Z,65.5
2022-08-09T02:12:31.438Z,65.5
2022-08-09T02:18:00.724Z,65.5
2022-08-09T02:22:34.831Z,66.0
2022-08-09T02:27:58.211Z,66.0
2022-08-09T02:32:31.684Z,66.0
2022-08-09T02:37:31.610Z,66.5
2022-08-09T02:42:31.769Z,67.0
2022-08-09T02:47:33.931Z,67.0
2022-08-09T02:52:34.445Z,67.5
2022-08-09T02:57:31.403Z,67.5
2022-08-09T03:02:31.792Z,67.5
2022-08-09T03:07:31.400Z,68.0
2022-08-09T03:12:31.777Z,68.0
2022-08-09T03:17:31.408Z,68.0
2022-08-09T03:22:31.644Z,68.0
2022-08-09T03:27:31.409Z,68.5
2022-08-09T03:32:31.923Z,68.5
2022-08-09T03:37:58.333Z,68.5
2022-08-09T03:42:31.529Z,68.5
2022-08-09T03:47:31.419Z,69.0
2022-08-09T03:52:31.606Z,69.0
2022-08-09T03:57:31.929Z,69.0
2022-08-09T04:02:31.726Z,69.0
2022-08-09T04:07:33.747Z,69.5
2022-08-09T04:12:31.692Z,69.5
2022-08-09T04:17:31.445Z,69.5
2022-08-09T04:22:31.887Z,69.5
2022-08-09T04:27:32.810Z,70.0
2022-08-09T04:32:33.923Z,69.5
2022-08-09T04:37:42.163Z,69.5
2022-08-09T04:42:31.828Z,70.0
2022-08-09T04:47:45.226Z,70.0
2022-08-09T04:52:31.430Z,70.0
2022-08-09T04:57:58.503Z,70.5
2022-08-09T05:02:31.759Z,70.5
2022-08-09T05:07:32.012Z,70.5
2022-08-09T05:12:33.102Z,70.5
2022-08-09T05:18:39.585Z,71.0
2022-08-09T05:22:36.345Z,71.0
2022-08-09T05:27:31.447Z,71.5
2022-08-09T05:32:31.652Z,72.0
2022-08-09T05:37:31.449Z,72.0
2022-08-09T05:42:31.644Z,72.5
2022-08-09T05:47:33.213Z,72.5
2022-08-09T05:52:31.806Z,72.5
2022-08-09T05:57:56.191Z,73.0
2022-08-09T06:02:31.800Z,73.0
2022-08-09T06:07:31.467Z,73.0
2022-08-09T06:12:31.465Z,73.5
2022-08-09T06:17:39.824Z,73.5
2022-08-09T06:22:31.607Z,73.5
2022-08-09T06:27:43.212Z,73.5
2022-08-09T06:33:00.857Z,73.0
2022-08-09T06:37:31.490Z,73.0
2022-08-09T06:42:33.621Z,72.5
2022-08-09T06:47:40.123Z,72.5
2022-08-09T06:52:31.695Z,72.0
2022-08-09T06:58:01.714Z,71.5
2022-08-09T07:02:32.057Z,71.0
2022-08-09T07:08:00.271Z,70.5
2022-08-09T07:12:38.103Z,69.5
2022-08-09T07:17:39.790Z,69.0
2022-08-09T07:22:34.840Z,68.5
2022-08-09T07:27:34.022Z,67.5
2022-08-09T07:32:31.984Z,67.0
2022-08-09T07:37:31.525Z,66.5
2022-08-09T07:47:49.628Z,65.0
2022-08-09T07:52:32.063Z,64.5
2022-08-09T07:57:33.741Z,64.5
2022-08-09T08:02:31.943Z,63.5
2022-08-09T08:08:44.576Z,63.0
2022-08-09T08:12:31.549Z,63.0
2022-08-09T08:17:52.376Z,62.0
2022-08-09T08:22:31.744Z,62.0
2022-08-09T08:27:40.731Z,61.0
2022-08-09T08:32:31.566Z,61.5
2022-08-09T08:37:41.536Z,61.0
2022-08-09T08:42:32.193Z,60.0
2022-08-09T08:47:31.570Z,59.5
2022-08-09T08:57:35.361Z,58.0
2022-08-09T09:02:32.091Z,57.0
2022-08-09T09:07:31.584Z,57.0
2022-08-09T09:12:35.540Z,57.0
2022-08-09T09:17:48.159Z,56.5
2022-08-09T09:22:31.579Z,56.5
2022-08-09T09:28:06.306Z,55.0
2022-08-09T09:32:34.897Z,54.5
2022-08-09T09:37:32.538Z,54.5
2022-08-09T09:42:31.993Z,54.0
2022-08-09T09:47:32.483Z,54.0
2022-08-09T09:52:35.957Z,54.0
2022-08-09T09:58:03.121Z,53.5
2022-08-09T10:02:31.933Z,52.5
2022-08-09T10:07:31.863Z,52.5
2022-08-09T10:12:31.691Z,52.0
2022-08-09T10:17:55.065Z,51.0
2022-08-09T10:22:33.631Z,51.0
2022-08-09T10:27:38.554Z,51.0
2022-08-09T10:32:42.480Z,50.5
2022-08-09T10:37:31.658Z,50.5
2022-08-09T10:42:31.931Z,49.5
2022-08-09T10:48:16.651Z,49.5
2022-08-09T10:52:31.908Z,49.5
2022-08-09T10:57:31.822Z,49.0
2022-08-09T11:03:16.530Z,48.5
2022-08-09T11:07:56.934Z,47.5
2022-08-09T11:12:32.014Z,48.0
2022-08-09T11:17:31.644Z,47.0
2022-08-09T11:22:31.647Z,47.0
2022-08-09T11:28:04.630Z,46.5
2022-08-09T11:32:31.749Z,46.5
2022-08-09T11:37:40.930Z,46.5
2022-08-09T11:42:31.942Z,46.0
2022-08-09T11:47:31.650Z,45.0
2022-08-09T11:53:02.232Z,45.0
2022-08-09T11:57:47.757Z,45.0
2022-08-09T12:02:37.079Z,45.0
2022-08-09T12:07:41.063Z,44.5
2022-08-09T12:12:32.052Z,43.5
2022-08-09T12:17:41.258Z,43.5
2022-08-09T12:22:32.019Z,43.0
2022-08-09T12:29:15.498Z,42.5
2022-08-09T12:32:31.887Z,42.5
2022-08-09T12:37:31.677Z,41.5
2022-08-09T12:42:32.028Z,40.5
2022-08-09T12:47:37.104Z,41.5
2022-08-09T12:52:58.564Z,41.0
2022-08-09T12:57:31.691Z,40.0
2022-08-09T13:02:31.957Z,40.0
2022-08-09T13:07:51.288Z,40.5
2022-08-09T13:12:32.269Z,40.0
2022-08-09T13:18:03.430Z,40.0
2022-08-09T13:22:38.457Z,39.0
2022-08-09T13:27:31.719Z,39.0
2022-08-09T13:32:31.708Z,39.0
2022-08-09T13:37:51.666Z,39.0
2022-08-09T13:42:31.939Z,38.5
2022-08-09T13:47:43.665Z,38.0
2022-08-09T13:52:33.500Z,37.5
2022-08-09T13:57:35.486Z,37.5
2022-08-09T14:02:31.719Z,36.5
2022-08-09T14:07:41.057Z,37.0
2022-08-09T14:12:32.003Z,36.5
2022-08-09T14:18:06.518Z,36.0
2022-08-09T14:22:31.977Z,36.0
2022-08-09T14:27:34.261Z,35.0
2022-08-09T14:32:31.769Z,35.0
2022-08-09T14:38:01.306Z,35.0
2022-08-09T14:42:32.758Z,34.0
2022-08-09T14:47:39.917Z,34.0
2022-08-09T14:52:31.942Z,33.5
2022-08-09T14:57:43.054Z,34.0
2022-08-09T15:02:31.803Z,34.0
2022-08-09T15:07:31.654Z,33.5
2022-08-09T15:12:31.930Z,33.0
2022-08-09T15:17:31.664Z,33.0
2022-08-09T15:22:32.922Z,33.0
2022-08-09T15:27:47.755Z,33.0
2022-08-09T15:32:31.669Z,33.0
2022-08-09T15:37:37.236Z,32.5
2022-08-09T15:42:31.890Z,32.5
2022-08-09T15:47:51.610Z,32.5
2022-08-09T15:52:32.043Z,32.5
2022-08-09T15:57:34.165Z,32.5
2022-08-09T16:02:31.679Z,32.0
2022-08-09T16:07:39.624Z,32.0
2022-08-09T16:12:32.017Z,32.0
2022-08-09T16:17:31.685Z,32.0
2022-08-09T16:22:31.954Z,31.5
2022-08-09T16:27:31.691Z,31.5
2022-08-09T16:32:34.970Z,31.5
2022-08-09T16:37:55.956Z,31.5
2022-08-09T16:42:31.698Z,31.5
2022-08-09T16:48:40.919Z,32.0
2022-08-09T16:52:31.829Z,31.5
2022-08-09T16:58:08.061Z,32.0
2022-08-09T17:02:31.708Z,32.0
2022-08-09T17:08:44.907Z,31.5
2022-08-09T17:12:31.953Z,31.5
2022-08-09T17:17:51.230Z,31.5
2022-08-09T17:22:31.730Z,32.0
2022-08-09T17:27:31.705Z,32.0
2022-08-09T17:32:38.018Z,31.5
2022-08-09T17:37:31.726Z,32.0
2022-08-09T17:42:41.766Z,32.0
2022-08-09T17:47:31.719Z,32.0
2022-08-09T17:52:31.844Z,32.0
2022-08-09T17:58:03.085Z,32.0
2022-08-09T18:02:33.882Z,32.0
2022-08-09T18:07:34.445Z,32.5
2022-08-09T18:12:40.479Z,33.0
2022-08-09T18:18:03.645Z,33.5
2022-08-09T18:22:33.916Z,34.0
2022-08-09T18:28:02.873Z,34.5
2022-08-09T18:32:32.186Z,35.5
2022-08-09T18:37:48.003Z,36.0
2022-08-09T18:42:31.948Z,36.5
2022-08-09T18:47:37.382Z,37.0
2022-08-09T18:52:34.829Z,37.5
2022-08-09T18:57:42.636Z,37.5
2022-08-09T19:02:33.050Z,38.0
2022-08-09T19:07:31.835Z,38.5
2022-08-09T19:12:31.990Z,39.0
2022-08-09T19:17:31.826Z,39.5
2022-08-09T19:22:32.142Z,40.0
2022-08-09T19:27:31.825Z,40.5
2022-08-09T19:32:31.997Z,40.5
2022-08-09T19:37:41.034Z,41.0
2022-08-09T19:42:31.999Z,41.5
2022-08-09T19:47:31.826Z,42.0
2022-08-09T19:52:32.032Z,42.0
2022-08-09T19:57:31.831Z,42.5
2022-08-09T20:04:08.275Z,42.5
2022-08-09T20:07:56.931Z,43.0
2022-08-09T20:12:37.514Z,43.5
2022-08-09T20:17:41.341Z,43.5
2022-08-09T20:22:35.690Z,44.0
2022-08-09T20:27:31.843Z,44.0
2022-08-09T20:32:33.593Z,44.5
2022-08-09T20:38:19.076Z,45.0
2022-08-09T20:42:32.140Z,45.5
2022-08-09T20:47:45.874Z,45.5
2022-08-09T20:52:31.913Z,46.0
2022-08-09T20:57:32.157Z,46.5
2022-08-09T21:02:32.028Z,47.0
2022-08-09T21:07:40.374Z,47.5
2022-08-09T21:18:21.268Z,48.0
2022-08-09T21:22:38.084Z,48.5
2022-08-09T21:27:51.730Z,48.5
2022-08-09T21:32:33.708Z,49.0
2022-08-09T21:37:35.494Z,49.0
2022-08-09T21:42:31.860Z,49.5
2022-08-09T21:47:32.127Z,50.0
2022-08-09T21:52:31.865Z,50.0
2022-08-09T21:57:38.278Z,50.5
2022-08-09T22:02:36.698Z,51.0
2022-08-09T22:07:41.622Z,51.0
2022-08-09T22:12:32.079Z,51.5
2022-08-09T22:17:32.354Z,52.0
2022-08-09T22:22:33.674Z,52.5
2022-08-09T22:27:32.110Z,52.5
2022-08-09T22:32:31.878Z,53.0
2022-08-09T22:37:35.793Z,53.0
2022-08-09T22:42:31.887Z,53.5
2022-08-09T22:48:12.886Z,53.5
2022-08-09T22:52:31.883Z,54.0
2022-08-09T22:57:36.337Z,54.5
2022-08-09T23:02:31.900Z,55.0
2022-08-09T23:08:23.173Z,54.5
2022-08-09T23:12:31.889Z,54.5
2022-08-09T23:17:32.133Z,55.0
2022-08-09T23:22:31.894Z,55.0
2022-08-09T23:27:32.071Z,55.0
2022-08-09T23:32:31.891Z,55.5
2022-08-09T23:37:32.209Z,55.5
2022-08-09T23:42:32.137Z,56.0
2022-08-09T23:47:31.906Z,56.0
2022-08-09T23:52:31.961Z,56.0
2022-08-09T23:57:31.900Z,56.0
