createdAt,value
2022-12-15T00:00:47.622Z,99.90
2022-12-15T00:03:34.050Z,99.90
2022-12-15T00:06:20.326Z,99.90
2022-12-15T00:09:09.792Z,99.90
2022-12-15T00:11:58.238Z,99.90
2022-12-15T00:14:44.185Z,99.90
2022-12-15T00:17:31.273Z,99.90
2022-12-15T00:20:19.753Z,99.90
2022-12-15T00:23:04.989Z,99.90
2022-12-15T00:25:51.379Z,99.90
2022-12-15T00:28:36.879Z,99.90
2022-12-15T00:31:22.798Z,99.90
2022-12-15T00:34:10.809Z,99.90
2022-12-15T00:36:57.350Z,99.90
2022-12-15T00:39:25.538Z,99.90
2022-12-15T00:41:53.658Z,99.90
2022-12-15T00:44:23.691Z,99.90
2022-12-15T00:46:56.779Z,99.90
2022-12-15T00:49:46.315Z,99.90
2022-12-15T00:52:32.985Z,99.90
2022-12-15T00:55:19.502Z,99.90
2022-12-15T00:58:05.581Z,99.90
2022-12-15T01:00:51.497Z,99.90
2022-12-15T01:03:40.593Z,99.90
2022-12-15T01:06:30.222Z,99.90
2022-12-15T01:09:16.820Z,99.90
2022-12-15T01:12:03.479Z,99.90
2022-12-15T01:14:50.717Z,99.90
2022-12-15T01:17:36.182Z,99.90
2022-12-15T01:20:17.859Z,99.90
2022-12-15T01:22:48.230Z,99.90
2022-12-15T01:25:18.520Z,99.90
2022-12-15T01:27:47.339Z,99.90
2022-12-15T01:30:17.822Z,99.90
2022-12-15T01:32:46.610Z,99.90
2022-12-15T01:35:18.797Z,99.90
2022-12-15T01:37:49.992Z,99.90
2022-12-15T01:40:40.156Z,99.90
2022-12-15T01:43:13.277Z,99.90
2022-12-15T01:45:55.411Z,99.90
2022-12-15T01:48:49.842Z,99.90
2022-12-15T01:51:25.409Z,99.90
2022-12-15T01:54:01.351Z,99.90
2022-12-15T01:56:37.311Z,99.90
2022-12-15T02:01:51.608Z,99.90
2022-12-15T02:04:22.755Z,99.90
2022-12-15T02:06:53.522Z,99.90
2022-12-15T02:09:25.642Z,99.90
2022-12-15T02:12:02.430Z,99.90
2022-12-15T02:14:45.554Z,99.90
2022-12-15T02:17:26.632Z,99.90
2022-12-15T02:20:36.074Z,99.90
2022-12-15T02:23:43.859Z,99.90
2022-12-15T02:26:31.675Z,99.90
2022-12-15T02:29:13.525Z,99.90
2022-12-15T02:31:52.330Z,99.90
2022-12-15T02:34:28.879Z,99.90
2022-12-15T02:37:01.284Z,99.90
2022-12-15T02:39:33.267Z,99.90
2022-12-15T02:42:01.347Z,99.90
2022-12-15T02:44:34.889Z,99.90
2022-12-15T02:47:22.777Z,99.90
2022-12-15T02:50:17.363Z,99.90
2022-12-15T02:52:57.046Z,99.90
2022-12-15T02:55:39.711Z,99.90
2022-12-15T02:58:14.739Z,99.90
2022-12-15T03:00:47.812Z,99.90
2022-12-15T03:03:21.933Z,99.90
2022-12-15T03:05:53.156Z,99.90
2022-12-15T03:08:22.561Z,99.90
2022-12-15T03:10:55.242Z,99.90
2022-12-15T03:13:26.799Z,99.90
2022-12-15T03:15:55.586Z,99.90
2022-12-15T03:18:27.583Z,99.90
2022-12-15T03:20:55.629Z,99.90
2022-12-15T03:23:23.624Z,99.90
2022-12-15T03:25:52.562Z,99.90
2022-12-15T03:28:20.505Z,99.90
2022-12-15T03:30:50.891Z,99.90
2022-12-15T03:33:20.233Z,99.90
2022-12-15T03:35:49.746Z,99.90
2022-12-15T03:38:18.415Z,99.90
2022-12-15T03:40:47.097Z,99.90
2022-12-15T03:43:15.732Z,99.90
2022-12-15T03:45:43.766Z,99.90
2022-12-15T03:48:12.484Z,99.90
2022-12-15T03:50:40.942Z,99.90
2022-12-15T03:53:10.318Z,99.90
2022-12-15T03:55:38.821Z,99.90
2022-12-15T03:58:08.366Z,99.90
2022-12-15T04:00:36.571Z,99.90
2022-12-15T04:03:06.325Z,99.90
2022-12-15T04:05:36.741Z,99.90
2022-12-15T04:08:05.121Z,99.90
2022-12-15T04:10:36.795Z,99.90
2022-12-15T04:13:08.784Z,99.90
2022-12-15T04:15:39.497Z,99.90
2022-12-15T04:18:10.327Z,99.90
2022-12-15T04:20:39.105Z,99.90
2022-12-15T04:23:07.719Z,99.90
2022-12-15T04:25:56.326Z,99.90
2022-12-15T04:28:41.907Z,99.90
2022-12-15T04:31:29.424Z,99.90
2022-12-15T04:34:17.930Z,99.90
2022-12-15T04:37:06.717Z,99.90
2022-12-15T04:39:53.899Z,99.90
2022-12-15T04:42:41.813Z,99.90
2022-12-15T04:45:28.331Z,99.90
2022-12-15T04:48:21.362Z,99.90
2022-12-15T04:51:06.833Z,99.90
2022-12-15T04:53:53.072Z,99.90
2022-12-15T04:56:38.574Z,99.90
2022-12-15T04:59:26.968Z,99.90
2022-12-15T05:02:12.490Z,99.90
2022-12-15T05:05:00.460Z,99.90
2022-12-15T05:07:47.019Z,99.90
2022-12-15T05:10:33.933Z,99.90
2022-12-15T05:13:23.223Z,99.90
2022-12-15T05:16:13.251Z,99.90
2022-12-15T05:18:58.963Z,99.90
2022-12-15T05:21:45.465Z,99.90
2022-12-15T05:24:30.821Z,99.90
2022-12-15T05:27:17.143Z,99.90
2022-12-15T05:30:02.644Z,99.90
2022-12-15T05:32:36.530Z,99.90
2022-12-15T05:35:05.242Z,99.90
2022-12-15T05:37:33.251Z,99.90
2022-12-15T05:40:01.264Z,99.90
2022-12-15T05:42:29.897Z,99.90
2022-12-15T05:44:58.649Z,99.90
2022-12-15T05:47:26.619Z,99.90
2022-12-15T05:49:56.839Z,99.90
2022-12-15T05:52:24.837Z,99.90
2022-12-15T05:54:52.892Z,99.90
2022-12-15T05:57:21.464Z,99.90
2022-12-15T05:59:49.523Z,99.90
2022-12-15T06:02:24.938Z,99.90
2022-12-15T06:04:56.206Z,99.90
2022-12-15T06:07:24.572Z,99.90
2022-12-15T06:09:54.914Z,99.90
2022-12-15T06:12:23.974Z,99.90
2022-12-15T06:14:52.118Z,99.90
2022-12-15T06:17:21.680Z,99.90
2022-12-15T06:19:52.611Z,99.90
2022-12-15T06:22:21.960Z,99.90
2022-12-15T06:24:50.433Z,99.90
2022-12-15T06:27:25.549Z,99.90
2022-12-15T06:29:54.136Z,99.90
2022-12-15T06:32:22.596Z,99.90
2022-12-15T06:34:50.661Z,99.90
2022-12-15T06:37:19.179Z,99.90
2022-12-15T06:39:50.878Z,99.90
2022-12-15T06:42:22.217Z,99.90
2022-12-15T06:44:50.237Z,99.90
2022-12-15T06:47:18.715Z,99.90
2022-12-15T06:49:47.447Z,99.90
2022-12-15T06:52:15.457Z,99.90
2022-12-15T06:54:44.019Z,99.90
2022-12-15T06:57:15.570Z,99.90
2022-12-15T06:59:43.846Z,99.90
2022-12-15T07:02:19.265Z,99.90
2022-12-15T07:04:50.666Z,99.90
2022-12-15T07:07:19.354Z,99.90
2022-12-15T07:09:47.849Z,99.90
2022-12-15T07:12:17.868Z,99.90
2022-12-15T07:14:53.035Z,99.90
2022-12-15T07:17:21.991Z,99.90
2022-12-15T07:19:50.556Z,99.90
2022-12-15T07:22:18.736Z,99.90
2022-12-15T07:24:46.951Z,99.90
2022-12-15T07:27:18.570Z,99.90
2022-12-15T07:29:46.598Z,99.90
2022-12-15T07:32:15.591Z,99.90
2022-12-15T07:34:44.601Z,99.90
2022-12-15T07:37:12.978Z,99.90
2022-12-15T07:39:41.402Z,99.90
2022-12-15T07:42:09.452Z,99.90
2022-12-15T07:44:39.040Z,99.90
2022-12-15T07:47:07.294Z,99.90
2022-12-15T07:49:37.992Z,99.90
2022-12-15T07:52:06.195Z,99.90
2022-12-15T07:54:34.395Z,99.90
2022-12-15T07:57:10.192Z,99.90
2022-12-15T07:59:40.178Z,99.90
2022-12-15T08:02:10.899Z,99.90
2022-12-15T08:04:39.919Z,99.90
2022-12-15T08:07:12.785Z,99.90
2022-12-15T08:09:41.398Z,99.90
2022-12-15T08:12:09.385Z,99.90
2022-12-15T08:14:37.591Z,99.90
2022-12-15T08:17:06.977Z,99.90
2022-12-15T08:19:35.265Z,99.90
2022-12-15T08:22:03.259Z,99.90
2022-12-15T08:24:33.960Z,99.90
2022-12-15T08:27:01.987Z,99.90
2022-12-15T08:29:50.627Z,99.90
2022-12-15T08:32:20.332Z,99.90
2022-12-15T08:34:49.335Z,99.90
2022-12-15T08:37:17.383Z,99.90
2022-12-15T08:39:45.767Z,99.90
2022-12-15T08:42:13.764Z,99.90
2022-12-15T08:44:41.865Z,99.90
2022-12-15T08:47:10.041Z,99.90
2022-12-15T08:49:39.975Z,99.90
2022-12-15T08:52:10.697Z,99.90
2022-12-15T08:57:22.038Z,99.90
2022-12-15T08:59:50.560Z,99.90
2022-12-15T09:02:18.919Z,99.90
2022-12-15T09:04:48.609Z,99.90
2022-12-15T09:07:17.335Z,99.90
2022-12-15T09:09:46.205Z,99.90
2022-12-15T09:12:14.718Z,99.90
2022-12-15T09:14:43.121Z,99.90
2022-12-15T09:17:11.188Z,99.90
2022-12-15T09:19:39.495Z,99.90
2022-12-15T09:22:09.490Z,99.90
2022-12-15T09:24:38.014Z,99.90
2022-12-15T09:27:13.200Z,99.90
2022-12-15T09:29:44.540Z,99.90
2022-12-15T09:32:14.504Z,99.90
2022-12-15T09:34:43.640Z,99.90
2022-12-15T09:37:20.289Z,99.90
2022-12-15T09:39:52.401Z,99.90
2022-12-15T09:42:25.854Z,99.90
2022-12-15T09:45:04.449Z,99.90
2022-12-15T09:47:41.591Z,99.90
2022-12-15T09:50:13.409Z,99.90
2022-12-15T09:52:56.851Z,99.90
2022-12-15T09:55:26.745Z,99.90
2022-12-15T09:57:57.326Z,99.90
2022-12-15T10:00:29.277Z,99.90
2022-12-15T10:03:30.777Z,99.90
2022-12-15T10:06:17.098Z,99.90
2022-12-15T10:08:55.536Z,99.90
2022-12-15T10:11:41.337Z,99.90
2022-12-15T10:14:19.791Z,99.90
2022-12-15T10:16:59.381Z,99.90
2022-12-15T10:19:37.924Z,99.90
2022-12-15T10:22:06.348Z,99.90
2022-12-15T10:27:43.924Z,99.90
2022-12-15T10:30:14.194Z,99.90
2022-12-15T10:32:52.213Z,99.90
2022-12-15T10:35:24.235Z,99.90
2022-12-15T10:37:52.842Z,99.90
2022-12-15T10:40:50.170Z,99.90
2022-12-15T10:43:30.521Z,99.90
2022-12-15T10:46:16.839Z,99.90
2022-12-15T10:48:49.124Z,99.90
2022-12-15T10:51:29.311Z,99.90
2022-12-15T10:54:09.051Z,99.90
2022-12-15T10:56:51.261Z,99.90
2022-12-15T10:59:25.602Z,99.90
2022-12-15T11:01:53.973Z,99.90
2022-12-15T11:04:27.640Z,99.90
2022-12-15T11:07:02.041Z,99.90
2022-12-15T11:09:36.330Z,99.90
2022-12-15T11:12:58.263Z,99.90
2022-12-15T11:15:47.169Z,99.90
2022-12-15T11:18:46.223Z,99.90
2022-12-15T11:21:25.116Z,99.90
2022-12-15T11:24:05.010Z,99.90
2022-12-15T11:26:46.029Z,99.90
2022-12-15T11:29:45.655Z,99.90
2022-12-15T11:32:22.488Z,99.90
2022-12-15T11:34:53.878Z,99.90
2022-12-15T11:37:41.834Z,99.90
2022-12-15T11:40:24.404Z,99.90
2022-12-15T11:43:15.585Z,99.90
2022-12-15T11:45:59.902Z,99.90
2022-12-15T11:48:36.532Z,99.90
2022-12-15T11:51:12.290Z,99.90
2022-12-15T11:54:08.175Z,99.90
2022-12-15T11:56:43.608Z,99.90
2022-12-15T11:59:38.019Z,99.90
2022-12-15T12:02:28.824Z,99.90
2022-12-15T12:05:11.085Z,99.90
2022-12-15T12:07:45.476Z,99.90
2022-12-15T12:10:28.012Z,99.90
2022-12-15T12:13:05.665Z,99.90
2022-12-15T12:15:41.594Z,99.90
2022-12-15T12:18:21.676Z,99.90
2022-12-15T12:20:57.677Z,99.90
2022-12-15T12:23:33.192Z,99.90
2022-12-15T12:26:16.795Z,99.90
2022-12-15T12:28:48.626Z,99.90
2022-12-15T12:31:27.804Z,99.90
2022-12-15T12:34:03.405Z,99.90
2022-12-15T12:36:32.311Z,99.90
2022-12-15T12:39:00.945Z,99.90
2022-12-15T12:41:38.142Z,99.90
2022-12-15T12:44:16.439Z,99.90
2022-12-15T12:46:50.805Z,99.90
2022-12-15T12:49:28.269Z,99.70
2022-12-15T12:51:59.417Z,96.90
2022-12-15T12:54:47.959Z,95.00
2022-12-15T12:57:35.971Z,92.50
2022-12-15T13:00:15.131Z,89.40
2022-12-15T13:02:57.570Z,85.00
2022-12-15T13:05:31.048Z,82.00
2022-12-15T13:08:19.485Z,77.50
2022-12-15T13:10:50.703Z,78.20
2022-12-15T13:13:51.029Z,77.40
2022-12-15T13:16:25.805Z,76.30
2022-12-15T13:19:06.939Z,74.90
2022-12-15T13:21:56.148Z,73.00
2022-12-15T13:24:34.404Z,72.80
2022-12-15T13:27:20.725Z,71.80
2022-12-15T13:29:58.391Z,72.30
2022-12-15T13:32:33.304Z,73.00
2022-12-15T13:35:18.306Z,74.10
2022-12-15T13:37:51.809Z,76.20
2022-12-15T13:40:35.444Z,78.70
2022-12-15T13:43:37.507Z,81.50
2022-12-15T13:46:13.500Z,83.90
2022-12-15T13:48:45.192Z,86.30
2022-12-15T13:51:33.372Z,88.90
2022-12-15T13:54:15.295Z,91.40
2022-12-15T13:57:03.745Z,92.80
2022-12-15T13:59:45.666Z,94.50
2022-12-15T14:02:28.175Z,95.10
2022-12-15T14:05:10.189Z,96.10
2022-12-15T14:07:40.306Z,96.70
2022-12-15T14:10:20.273Z,97.80
2022-12-15T14:12:51.064Z,99.00
2022-12-15T14:15:23.366Z,99.90
2022-12-15T14:17:54.697Z,99.90
2022-12-15T14:20:25.850Z,99.90
2022-12-15T14:22:55.355Z,99.90
2022-12-15T14:25:30.195Z,99.90
2022-12-15T14:27:59.674Z,99.90
2022-12-15T14:30:30.258Z,99.90
2022-12-15T14:33:02.686Z,99.90
2022-12-15T14:35:32.884Z,99.90
2022-12-15T14:38:05.366Z,99.90
2022-12-15T14:40:37.424Z,99.90
2022-12-15T14:43:08.525Z,99.90
2022-12-15T14:45:36.674Z,99.90
2022-12-15T14:51:01.892Z,99.90
2022-12-15T14:53:34.751Z,99.90
2022-12-15T14:59:22.350Z,99.90
2022-12-15T15:01:58.543Z,99.90
2022-12-15T15:04:31.096Z,99.90
2022-12-15T15:07:02.980Z,99.90
2022-12-15T15:09:33.283Z,99.90
2022-12-15T15:12:05.473Z,99.90
2022-12-15T15:14:39.746Z,99.90
2022-12-15T15:17:10.382Z,99.90
2022-12-15T15:19:50.972Z,99.90
2022-12-15T15:22:40.791Z,99.90
2022-12-15T15:25:40.078Z,99.90
2022-12-15T15:28:23.223Z,99.90
2022-12-15T15:30:56.118Z,99.90
2022-12-15T15:33:28.150Z,99.90
2022-12-15T15:35:58.703Z,99.90
2022-12-15T15:38:32.209Z,99.90
2022-12-15T15:41:13.130Z,99.90
2022-12-15T15:43:46.557Z,99.90
2022-12-15T15:46:19.475Z,99.90
2022-12-15T15:48:51.440Z,99.90
2022-12-15T15:51:20.444Z,99.90
2022-12-15T15:53:48.633Z,99.90
2022-12-15T15:56:20.049Z,99.90
2022-12-15T15:58:50.003Z,99.90
2022-12-15T16:01:18.121Z,99.90
2022-12-15T16:03:46.334Z,99.90
2022-12-15T16:06:19.621Z,99.90
2022-12-15T16:08:51.190Z,99.90
2022-12-15T16:11:20.071Z,99.90
2022-12-15T16:13:49.747Z,99.90
2022-12-15T16:16:22.268Z,99.90
2022-12-15T16:18:50.512Z,99.90
2022-12-15T16:21:26.401Z,99.90
2022-12-15T16:23:56.217Z,99.90
2022-12-15T16:26:31.418Z,99.90
2022-12-15T16:29:01.157Z,99.90
2022-12-15T16:31:35.618Z,99.90
2022-12-15T16:34:11.743Z,99.90
2022-12-15T16:36:42.788Z,99.90
2022-12-15T16:39:24.520Z,99.90
2022-12-15T16:41:54.877Z,99.90
2022-12-15T16:44:26.617Z,99.90
2022-12-15T16:47:02.744Z,99.90
2022-12-15T16:49:38.194Z,99.90
2022-12-15T16:52:18.100Z,99.90
2022-12-15T16:54:48.890Z,99.90
2022-12-15T16:57:20.897Z,99.90
2022-12-15T16:59:50.890Z,99.90
2022-12-15T17:02:26.943Z,99.90
2022-12-15T17:04:56.879Z,99.90
2022-12-15T17:07:27.496Z,99.90
2022-12-15T17:09:59.597Z,99.90
2022-12-15T17:12:27.764Z,99.90
2022-12-15T17:14:58.473Z,99.90
2022-12-15T17:17:27.544Z,99.90
2022-12-15T17:20:27.895Z,99.90
2022-12-15T17:22:56.785Z,99.90
2022-12-15T17:26:09.385Z,99.90
2022-12-15T17:28:27.923Z,99.90
2022-12-15T17:30:58.017Z,99.90
2022-12-15T17:33:28.040Z,99.90
2022-12-15T17:36:01.463Z,99.90
2022-12-15T17:38:30.075Z,99.90
2022-12-15T17:41:00.491Z,99.90
2022-12-15T17:43:35.740Z,99.90
2022-12-15T17:46:06.063Z,99.90
2022-12-15T17:48:43.034Z,99.90
2022-12-15T17:51:17.536Z,99.90
2022-12-15T17:53:47.228Z,99.90
2022-12-15T17:56:17.652Z,99.90
2022-12-15T17:58:48.796Z,99.90
2022-12-15T18:01:22.836Z,99.90
2022-12-15T18:03:54.352Z,99.90
2022-12-15T18:06:23.787Z,99.90
2022-12-15T18:08:51.846Z,99.90
2022-12-15T18:11:20.283Z,99.90
2022-12-15T18:13:48.387Z,99.90
2022-12-15T18:16:17.054Z,99.90
2022-12-15T18:18:48.014Z,99.90
2022-12-15T18:21:17.691Z,99.90
2022-12-15T18:23:47.506Z,99.90
2022-12-15T18:26:16.266Z,99.90
2022-12-15T18:28:44.315Z,99.90
2022-12-15T18:31:21.841Z,99.90
2022-12-15T18:33:51.482Z,99.90
2022-12-15T18:36:23.545Z,99.90
2022-12-15T18:38:52.597Z,99.90
2022-12-15T18:41:21.060Z,99.90
2022-12-15T18:43:50.236Z,99.90
2022-12-15T18:46:20.221Z,99.90
2022-12-15T18:48:48.796Z,99.90
2022-12-15T18:51:20.593Z,99.90
2022-12-15T18:53:49.723Z,99.90
2022-12-15T18:56:22.029Z,99.90
2022-12-15T18:58:50.111Z,99.90
2022-12-15T19:01:19.187Z,99.90
2022-12-15T19:03:47.697Z,99.90
2022-12-15T19:06:26.184Z,99.90
2022-12-15T19:08:54.750Z,99.90
2022-12-15T19:11:31.025Z,99.90
2022-12-15T19:14:01.286Z,99.90
2022-12-15T19:16:50.361Z,99.90
2022-12-15T19:19:36.616Z,99.90
2022-12-15T19:22:32.767Z,99.90
2022-12-15T19:25:03.321Z,99.90
2022-12-15T19:27:31.389Z,99.90
2022-12-15T19:30:01.750Z,99.90
2022-12-15T19:32:31.075Z,99.90
2022-12-15T19:35:00.829Z,99.90
2022-12-15T19:37:32.707Z,99.90
2022-12-15T19:40:03.269Z,99.90
2022-12-15T19:42:34.762Z,99.90
2022-12-15T19:45:02.994Z,99.90
2022-12-15T19:47:33.155Z,99.90
2022-12-15T19:50:01.820Z,99.90
2022-12-15T19:52:33.790Z,99.90
2022-12-15T19:55:03.018Z,99.90
2022-12-15T20:00:21.599Z,99.90
2022-12-15T20:02:52.036Z,99.90
2022-12-15T20:05:28.676Z,99.90
2022-12-15T20:08:01.033Z,99.90
2022-12-15T20:10:32.320Z,99.90
2022-12-15T20:13:03.550Z,99.90
2022-12-15T20:15:32.038Z,99.90
2022-12-15T20:18:00.103Z,99.90
2022-12-15T20:20:31.037Z,99.90
2022-12-15T20:23:08.669Z,99.90
2022-12-15T20:25:38.202Z,99.90
2022-12-15T20:28:16.663Z,99.90
2022-12-15T20:30:45.167Z,99.90
2022-12-15T20:33:13.858Z,99.90
2022-12-15T20:35:46.471Z,99.90
2022-12-15T20:38:27.250Z,99.90
2022-12-15T20:40:56.905Z,99.90
2022-12-15T20:43:27.097Z,99.90
2022-12-15T20:46:05.085Z,99.90
2022-12-15T20:48:36.406Z,99.90
2022-12-15T20:51:09.810Z,99.90
2022-12-15T20:53:42.514Z,99.90
2022-12-15T20:56:11.476Z,99.90
2022-12-15T20:58:39.730Z,99.90
2022-12-15T21:01:18.250Z,99.90
2022-12-15T21:03:48.089Z,99.90
2022-12-15T21:06:17.802Z,99.90
2022-12-15T21:08:47.533Z,99.90
2022-12-15T21:11:21.131Z,99.90
2022-12-15T21:13:53.162Z,99.90
2022-12-15T21:16:23.988Z,99.90
2022-12-15T21:19:19.166Z,99.90
2022-12-15T21:21:46.072Z,99.90
2022-12-15T21:24:19.976Z,99.90
2022-12-15T21:26:48.215Z,99.90
2022-12-15T21:29:18.237Z,99.90
2022-12-15T21:31:47.038Z,99.90
2022-12-15T21:34:15.623Z,99.90
2022-12-15T21:36:46.769Z,99.90
2022-12-15T21:39:23.100Z,99.90
2022-12-15T21:41:52.605Z,99.90
2022-12-15T21:44:23.439Z,99.90
2022-12-15T21:46:51.726Z,99.90
2022-12-15T21:49:19.444Z,99.90
2022-12-15T21:51:51.890Z,99.90
2022-12-15T21:54:28.780Z,99.90
2022-12-15T21:56:58.980Z,99.90
2022-12-15T21:59:30.538Z,99.90
2022-12-15T22:02:00.637Z,99.90
2022-12-15T22:04:35.847Z,99.90
2022-12-15T22:07:04.173Z,99.90
2022-12-15T22:09:34.147Z,99.90
2022-12-15T22:12:02.557Z,99.90
2022-12-15T22:14:32.969Z,99.90
2022-12-15T22:17:03.378Z,99.90
2022-12-15T22:19:31.453Z,99.90
2022-12-15T22:21:59.814Z,99.90
2022-12-15T22:24:28.650Z,99.90
2022-12-15T22:26:58.355Z,99.90
2022-12-15T22:29:27.658Z,99.90
2022-12-15T22:31:56.112Z,99.90
2022-12-15T22:34:27.621Z,99.90
2022-12-15T22:36:56.478Z,99.90
2022-12-15T22:39:25.026Z,99.90
2022-12-15T22:41:54.172Z,99.90
2022-12-15T22:44:25.933Z,99.90
2022-12-15T22:46:56.046Z,99.90
2022-12-15T22:49:31.056Z,99.90
2022-12-15T22:52:00.649Z,99.90
2022-12-15T22:54:30.202Z,99.90
2022-12-15T22:57:01.969Z,99.90
2022-12-15T22:59:38.314Z,99.90
2022-12-15T23:02:06.977Z,99.90
2022-12-15T23:04:35.177Z,99.90
2022-12-15T23:07:12.505Z,99.90
2022-12-15T23:09:44.305Z,99.90
2022-12-15T23:12:11.722Z,99.90
2022-12-15T23:14:59.311Z,99.90
2022-12-15T23:17:35.577Z,99.90
2022-12-15T23:20:04.725Z,99.90
2022-12-15T23:22:32.729Z,99.90
2022-12-15T23:25:01.401Z,99.90
2022-12-15T23:27:29.985Z,99.90
2022-12-15T23:29:59.503Z,99.90
2022-12-15T23:32:27.628Z,99.90
2022-12-15T23:34:56.693Z,99.90
2022-12-15T23:37:25.102Z,99.90
2022-12-15T23:39:55.705Z,99.90
2022-12-15T23:42:24.348Z,99.90
2022-12-15T23:44:52.455Z,99.90
2022-12-15T23:47:25.409Z,99.90
2022-12-15T23:49:58.574Z,99.90
2022-12-15T23:52:31.099Z,99.90
2022-12-15T23:54:59.197Z,99.90
2022-12-15T23:57:35.881Z,99.90
