createdAt,value
2018-06-08T00:01:25.302Z,10.17
2018-06-08T00:03:53.867Z,9.80
2018-06-08T00:06:22.591Z,9.67
2018-06-08T00:08:51.323Z,10.37
2018-06-08T00:11:19.984Z,10.30
2018-06-08T00:13:48.659Z,10.10
2018-06-08T00:16:17.312Z,10.73
2018-06-08T00:18:46.035Z,10.50
2018-06-08T00:21:14.535Z,10.47
2018-06-08T00:23:42.874Z,10.43
2018-06-08T00:26:11.375Z,10.93
2018-06-08T00:28:39.966Z,10.60
2018-06-08T00:31:08.694Z,11.37
2018-06-08T00:33:37.576Z,10.93
2018-06-08T00:36:06.324Z,12.00
2018-06-08T00:38:34.866Z,11.50
2018-06-08T00:41:03.376Z,9.90
2018-06-08T00:43:32.162Z,10.27
2018-06-08T00:46:00.775Z,10.80
2018-06-08T00:48:29.251Z,10.40
2018-06-08T00:50:57.652Z,10.47
2018-06-08T00:53:26.559Z,10.47
2018-06-08T00:55:55.101Z,11.50
2018-06-08T00:58:23.675Z,10.50
2018-06-08T01:00:52.359Z,11.10
2018-06-08T01:03:20.954Z,10.83
2018-06-08T01:05:49.500Z,11.47
2018-06-08T01:08:18.117Z,10.57
2018-06-08T01:10:46.614Z,11.27
2018-06-08T01:13:15.143Z,11.30
2018-06-08T01:15:43.870Z,10.63
2018-06-08T01:18:12.387Z,11.10
2018-06-08T01:20:40.991Z,10.93
2018-06-08T01:23:09.499Z,11.10
2018-06-08T01:25:37.985Z,12.17
2018-06-08T01:28:06.702Z,10.60
2018-06-08T01:30:35.228Z,10.57
2018-06-08T01:33:03.749Z,10.07
2018-06-08T01:35:32.384Z,10.90
2018-06-08T01:38:00.903Z,11.50
2018-06-08T01:40:29.427Z,10.53
2018-06-08T01:42:57.971Z,10.83
2018-06-08T01:45:26.573Z,10.53
2018-06-08T01:47:55.084Z,11.87
2018-06-08T01:50:23.564Z,11.70
2018-06-08T01:52:52.315Z,12.17
2018-06-08T01:55:20.659Z,11.33
2018-06-08T01:57:49.185Z,11.27
2018-06-08T02:00:17.823Z,11.27
2018-06-08T02:02:46.630Z,12.20
2018-06-08T02:05:15.131Z,11.80
2018-06-08T02:07:43.613Z,12.07
2018-06-08T02:10:12.280Z,12.13
2018-06-08T02:12:40.822Z,11.90
2018-06-08T02:15:09.510Z,11.67
2018-06-08T02:17:37.995Z,12.97
2018-06-08T02:20:06.553Z,11.80
2018-06-08T02:22:35.110Z,11.83
2018-06-08T02:25:03.819Z,11.60
2018-06-08T02:27:32.292Z,11.77
2018-06-08T02:30:00.992Z,12.47
2018-06-08T02:32:29.743Z,11.37
2018-06-08T02:34:58.156Z,11.87
2018-06-08T02:37:26.639Z,12.00
2018-06-08T02:39:55.153Z,11.40
2018-06-08T02:42:23.715Z,12.37
2018-06-08T02:44:52.214Z,12.07
2018-06-08T02:47:20.766Z,12.23
2018-06-08T02:49:49.249Z,11.43
2018-06-08T02:52:17.980Z,11.40
2018-06-08T02:54:46.492Z,12.43
2018-06-08T02:57:14.667Z,12.20
2018-06-08T02:59:43.623Z,11.53
2018-06-08T03:02:12.684Z,12.07
2018-06-08T03:04:41.394Z,12.43
2018-06-08T03:07:09.968Z,13.10
2018-06-08T03:09:38.747Z,12.50
2018-06-08T03:12:07.340Z,12.43
2018-06-08T03:14:35.968Z,11.97
2018-06-08T03:17:04.646Z,13.07
2018-06-08T03:19:33.163Z,12.73
2018-06-08T03:22:01.660Z,11.37
2018-06-08T03:24:30.400Z,11.87
2018-06-08T03:26:58.964Z,11.93
2018-06-08T03:29:27.467Z,11.60
2018-06-08T03:31:56.038Z,11.93
2018-06-08T03:34:24.819Z,11.77
2018-06-08T03:36:53.348Z,12.10
2018-06-08T03:39:21.973Z,11.53
2018-06-08T03:41:50.550Z,12.20
2018-06-08T03:44:19.479Z,11.90
2018-06-08T03:46:48.402Z,11.33
2018-06-08T03:49:17.057Z,12.27
2018-06-08T03:51:45.614Z,11.20
2018-06-08T03:54:14.124Z,11.23
2018-06-08T03:56:42.676Z,11.00
2018-06-08T03:59:11.427Z,10.83
2018-06-08T04:01:40.114Z,12.73
2018-06-08T04:04:08.627Z,12.37
2018-06-08T04:06:37.523Z,12.50
2018-06-08T04:09:08.031Z,13.90
2018-06-08T04:11:36.628Z,21.23
2018-06-08T04:14:05.212Z,15.27
2018-06-08T04:16:33.717Z,11.87
2018-06-08T04:19:02.272Z,11.90
2018-06-08T04:21:30.931Z,12.03
2018-06-08T04:23:59.466Z,11.67
2018-06-08T04:26:28.235Z,11.87
2018-06-08T04:28:57.103Z,11.43
2018-06-08T04:31:25.672Z,11.37
2018-06-08T04:33:54.145Z,11.13
2018-06-08T04:36:22.946Z,12.03
2018-06-08T04:38:51.720Z,10.70
2018-06-08T04:41:20.556Z,11.33
2018-06-08T04:43:49.065Z,11.83
2018-06-08T04:46:17.241Z,12.27
2018-06-08T04:48:45.938Z,12.47
2018-06-08T04:51:14.586Z,12.80
2018-06-08T04:53:43.144Z,12.20
2018-06-08T04:56:11.786Z,12.00
2018-06-08T04:58:40.322Z,11.63
2018-06-08T05:01:08.839Z,12.13
2018-06-08T05:03:37.538Z,11.33
2018-06-08T05:06:06.040Z,11.80
2018-06-08T05:08:34.699Z,10.87
2018-06-08T05:11:03.227Z,12.43
2018-06-08T05:13:31.883Z,11.80
2018-06-08T05:16:00.545Z,12.33
2018-06-08T05:18:29.116Z,12.27
2018-06-08T05:20:58.120Z,10.83
2018-06-08T05:23:26.640Z,12.07
2018-06-08T05:25:55.155Z,12.70
2018-06-08T05:28:23.811Z,12.73
2018-06-08T05:30:52.590Z,12.43
2018-06-08T05:33:21.431Z,12.30
2018-06-08T05:35:50.073Z,11.90
2018-06-08T05:38:18.745Z,11.50
2018-06-08T05:40:47.239Z,12.07
2018-06-08T05:43:15.771Z,13.07
2018-06-08T05:45:44.615Z,12.07
2018-06-08T05:48:13.404Z,11.67
2018-06-08T05:50:41.962Z,10.57
2018-06-08T05:53:10.463Z,12.33
2018-06-08T05:55:39.267Z,11.77
2018-06-08T05:58:08.007Z,11.20
2018-06-08T06:00:36.475Z,11.47
2018-06-08T06:03:05.367Z,12.27
2018-06-08T06:05:33.843Z,12.73
2018-06-08T06:08:02.720Z,11.10
2018-06-08T06:10:31.323Z,10.90
2018-06-08T06:13:00.454Z,11.53
2018-06-08T06:15:28.986Z,11.60
2018-06-08T06:17:57.639Z,12.73
2018-06-08T06:20:26.187Z,12.60
2018-06-08T06:22:54.701Z,12.47
2018-06-08T06:25:23.191Z,12.07
2018-06-08T06:27:51.737Z,12.87
2018-06-08T06:30:20.527Z,12.20
2018-06-08T06:32:49.160Z,12.03
2018-06-08T06:35:17.698Z,12.27
2018-06-08T06:37:46.200Z,13.60
2018-06-08T06:40:14.736Z,12.93
2018-06-08T06:42:43.479Z,14.17
2018-06-08T06:45:12.272Z,13.83
2018-06-08T06:47:41.152Z,12.97
2018-06-08T06:50:09.643Z,11.67
2018-06-08T06:52:38.259Z,14.85
2018-06-08T06:55:06.840Z,13.83
2018-06-08T06:57:35.588Z,13.13
2018-06-08T07:00:04.061Z,12.98
2018-06-08T07:02:32.631Z,13.83
2018-06-08T07:05:05.405Z,13.80
2018-06-08T07:07:33.906Z,12.95
2018-06-08T07:10:02.616Z,14.58
2018-06-08T07:12:31.198Z,13.70
2018-06-08T07:14:59.745Z,13.90
2018-06-08T07:17:28.304Z,14.47
2018-06-08T07:19:56.971Z,13.87
2018-06-08T07:22:25.454Z,14.60
2018-06-08T07:24:53.984Z,14.50
2018-06-08T07:27:22.742Z,13.27
2018-06-08T07:29:51.607Z,13.63
2018-06-08T07:32:20.373Z,13.53
2018-06-08T07:34:49.013Z,13.90
2018-06-08T07:37:17.534Z,14.55
2018-06-08T07:39:46.078Z,14.93
2018-06-08T07:42:14.876Z,14.45
2018-06-08T07:44:44.355Z,15.43
2018-06-08T07:47:13.113Z,16.55
2018-06-08T07:49:41.947Z,16.27
2018-06-08T07:52:10.704Z,16.27
2018-06-08T07:54:39.249Z,15.88
2018-06-08T07:57:08.011Z,17.32
2018-06-08T07:59:36.577Z,16.48
2018-06-08T08:02:05.462Z,16.12
2018-06-08T08:04:34.132Z,17.27
2018-06-08T08:07:02.744Z,17.42
2018-06-08T08:09:31.650Z,17.45
2018-06-08T08:12:00.339Z,16.90
2018-06-08T08:14:28.964Z,16.53
2018-06-08T08:16:57.752Z,16.45
2018-06-08T08:19:26.472Z,17.45
2018-06-08T08:21:55.186Z,18.15
2018-06-08T08:24:24.239Z,16.32
2018-06-08T08:26:52.717Z,16.37
2018-06-08T08:29:21.482Z,18.15
2018-06-08T08:31:50.041Z,18.10
2018-06-08T08:34:18.621Z,17.07
2018-06-08T08:36:47.261Z,17.42
2018-06-08T08:39:16.069Z,17.07
2018-06-08T08:41:44.660Z,15.75
2018-06-08T08:44:13.344Z,16.20
2018-06-08T08:46:41.900Z,16.90
2018-06-08T08:49:10.611Z,17.17
2018-06-08T08:51:39.213Z,16.35
2018-06-08T08:54:07.808Z,16.15
2018-06-08T08:56:36.698Z,16.80
2018-06-08T08:59:05.697Z,15.83
2018-06-08T09:01:34.400Z,16.75
2018-06-08T09:04:02.936Z,16.02
2018-06-08T09:06:31.409Z,14.50
2018-06-08T09:08:59.920Z,14.58
2018-06-08T09:11:28.649Z,15.65
2018-06-08T09:13:57.153Z,15.58
2018-06-08T09:16:25.911Z,15.20
2018-06-08T09:18:54.574Z,15.75
2018-06-08T09:21:23.097Z,15.50
2018-06-08T09:23:51.945Z,16.37
2018-06-08T09:26:20.475Z,16.37
2018-06-08T09:28:49.220Z,15.72
2018-06-08T09:31:17.856Z,15.70
2018-06-08T09:33:46.772Z,13.75
2018-06-08T09:36:15.729Z,16.02
2018-06-08T09:38:44.377Z,15.18
2018-06-08T09:41:12.895Z,15.18
2018-06-08T09:43:41.548Z,15.95
2018-06-08T09:46:10.531Z,16.00
2018-06-08T09:48:39.286Z,15.90
2018-06-08T09:51:07.946Z,16.17
2018-06-08T09:53:36.554Z,16.75
2018-06-08T09:56:05.862Z,15.60
2018-06-08T09:58:34.390Z,15.90
2018-06-08T10:01:03.058Z,15.85
2018-06-08T10:03:31.556Z,15.18
2018-06-08T10:06:00.164Z,15.50
2018-06-08T10:08:29.095Z,16.45
2018-06-08T10:10:58.444Z,15.15
2018-06-08T10:13:27.349Z,14.73
2018-06-08T10:15:56.083Z,15.38
2018-06-08T10:18:24.643Z,16.87
2018-06-08T10:20:53.198Z,15.90
2018-06-08T10:23:21.696Z,17.42
2018-06-08T10:25:50.217Z,16.10
2018-06-08T10:28:19.068Z,16.77
2018-06-08T10:30:47.814Z,17.45
2018-06-08T10:33:16.525Z,17.27
2018-06-08T10:35:45.157Z,16.77
2018-06-08T10:38:13.641Z,16.73
2018-06-08T10:40:42.245Z,18.37
2018-06-08T10:43:10.967Z,17.10
2018-06-08T10:45:40.560Z,16.70
2018-06-08T10:48:09.353Z,16.57
2018-06-08T10:50:38.360Z,16.40
2018-06-08T10:53:06.862Z,16.27
2018-06-08T10:55:35.371Z,19.27
2018-06-08T10:58:03.876Z,20.05
2018-06-08T11:00:32.741Z,20.57
2018-06-08T11:03:01.337Z,20.32
2018-06-08T11:05:30.019Z,19.57
2018-06-08T11:07:58.523Z,16.75
2018-06-08T11:10:27.415Z,16.70
2018-06-08T11:12:55.935Z,19.48
2018-06-08T11:15:24.505Z,20.37
2018-06-08T11:17:53.387Z,18.65
2018-06-08T11:20:21.897Z,18.20
2018-06-08T11:22:51.284Z,19.20
2018-06-08T11:25:19.845Z,27.10
2018-06-08T11:27:48.397Z,21.17
2018-06-08T11:30:16.916Z,20.15
2018-06-08T11:32:45.707Z,23.05
2018-06-08T11:35:14.543Z,23.62
2018-06-08T11:37:43.493Z,23.47
2018-06-08T11:40:11.965Z,25.82
2018-06-08T11:42:40.545Z,25.50
2018-06-08T11:45:09.174Z,29.98
2018-06-08T11:47:37.909Z,30.55
2018-06-08T11:50:06.457Z,28.52
2018-06-08T11:52:35.456Z,28.90
2018-06-08T11:55:04.076Z,26.75
2018-06-08T11:57:32.679Z,25.27
2018-06-08T12:00:01.239Z,24.47
2018-06-08T12:02:29.749Z,23.27
2018-06-08T12:04:58.665Z,22.07
2018-06-08T12:07:27.340Z,23.25
2018-06-08T12:09:56.070Z,23.50
2018-06-08T12:12:24.841Z,25.50
2018-06-08T12:14:53.741Z,22.90
2018-06-08T12:17:22.467Z,20.37
2018-06-08T12:19:51.476Z,27.62
2018-06-08T12:22:20.281Z,27.82
2018-06-08T12:24:48.865Z,26.20
2018-06-08T12:27:17.893Z,29.98
2018-06-08T12:29:46.483Z,30.88
2018-06-08T12:32:15.130Z,36.33
2018-06-08T12:34:44.071Z,31.80
2018-06-08T12:37:12.718Z,32.50
2018-06-08T12:39:41.600Z,35.15
2018-06-08T12:42:10.119Z,33.50
2018-06-08T12:44:38.939Z,32.93
2018-06-08T12:47:07.564Z,31.25
2018-06-08T12:49:36.249Z,35.13
2018-06-08T12:52:07.128Z,32.78
2018-06-08T12:54:35.959Z,34.85
2018-06-08T12:57:04.547Z,32.78
2018-06-08T12:59:33.376Z,33.30
2018-06-08T13:02:02.146Z,34.78
2018-06-08T13:04:30.927Z,42.53
2018-06-08T13:06:59.549Z,42.62
2018-06-08T13:09:28.293Z,43.70
2018-06-08T13:11:56.845Z,48.85
2018-06-08T13:14:25.716Z,45.33
2018-06-08T13:16:54.421Z,43.95
2018-06-08T13:19:23.160Z,47.75
2018-06-08T13:21:51.541Z,48.38
2018-06-08T13:24:20.329Z,47.50
2018-06-08T13:26:49.134Z,49.18
2018-06-08T13:29:17.819Z,49.55
2018-06-08T13:31:46.677Z,50.12
2018-06-08T13:34:15.428Z,50.15
2018-06-08T13:36:44.418Z,48.60
2018-06-08T13:39:13.161Z,50.25
2018-06-08T13:41:41.894Z,61.63
2018-06-08T13:44:10.496Z,61.33
2018-06-08T13:46:44.361Z,65.57
2018-06-08T13:49:13.243Z,71.30
2018-06-08T13:51:42.017Z,79.43
2018-06-08T13:54:10.653Z,83.47
2018-06-08T13:56:39.483Z,91.30
2018-06-08T13:59:08.237Z,84.27
2018-06-08T14:01:37.164Z,96.73
2018-06-08T14:04:05.856Z,83.17
2018-06-08T14:06:34.493Z,78.10
2018-06-08T14:09:03.368Z,83.97
2018-06-08T14:11:32.211Z,83.00
2018-06-08T14:14:01.619Z,84.57
2018-06-08T14:16:30.513Z,79.73
2018-06-08T14:18:59.318Z,73.83
2018-06-08T14:21:27.951Z,70.73
2018-06-08T14:23:56.600Z,69.10
2018-06-08T14:26:25.417Z,60.43
2018-06-08T14:28:54.218Z,67.53
2018-06-08T14:31:22.775Z,72.40
2018-06-08T14:33:51.485Z,67.70
2018-06-08T14:36:20.584Z,66.27
2018-06-08T14:38:49.422Z,62.47
2018-06-08T14:41:18.255Z,68.43
2018-06-08T14:43:46.807Z,71.73
2018-06-08T14:46:15.485Z,61.40
2018-06-08T14:48:44.059Z,58.50
2018-06-08T14:51:12.929Z,59.37
2018-06-08T14:53:41.589Z,55.93
2018-06-08T14:56:11.305Z,61.33
2018-06-08T14:58:43.157Z,58.30
2018-06-08T15:01:13.772Z,57.03
2018-06-08T15:03:42.392Z,61.33
2018-06-08T15:06:10.937Z,62.70
2018-06-08T15:08:39.636Z,59.27
2018-06-08T15:11:08.426Z,59.43
2018-06-08T15:13:37.059Z,55.28
2018-06-08T15:16:05.708Z,54.50
2018-06-08T15:18:34.373Z,53.73
2018-06-08T15:21:02.892Z,51.70
2018-06-08T15:23:32.099Z,48.35
2018-06-08T15:26:01.270Z,49.98
2018-06-08T15:28:30.094Z,51.85
2018-06-08T15:30:59.218Z,50.12
2018-06-08T15:33:27.751Z,49.83
2018-06-08T15:35:56.402Z,50.25
2018-06-08T15:38:25.142Z,50.65
2018-06-08T15:40:53.728Z,45.50
2018-06-08T15:43:22.493Z,50.15
2018-06-08T15:45:51.111Z,44.08
2018-06-08T15:48:20.022Z,45.15
2018-06-08T15:50:49.043Z,44.40
2018-06-08T15:53:17.792Z,45.90
2018-06-08T15:55:46.454Z,41.33
2018-06-08T15:58:15.222Z,43.98
2018-06-08T16:00:43.963Z,41.83
2018-06-08T16:03:12.864Z,40.58
2018-06-08T16:05:41.710Z,39.10
2018-06-08T16:08:10.440Z,41.80
2018-06-08T16:10:39.197Z,42.40
2018-06-08T16:13:08.017Z,40.98
2018-06-08T16:15:36.978Z,41.90
2018-06-08T16:18:05.855Z,39.50
2018-06-08T16:20:34.756Z,41.50
2018-06-08T16:23:03.302Z,40.45
2018-06-08T16:25:31.927Z,38.70
2018-06-08T16:28:01.251Z,39.13
2018-06-08T16:30:30.270Z,38.17
2018-06-08T16:32:59.013Z,36.38
2018-06-08T16:35:27.725Z,36.95
2018-06-08T16:37:56.330Z,39.00
2018-06-08T16:40:25.110Z,39.95
2018-06-08T16:42:53.999Z,41.65
2018-06-08T16:45:23.050Z,41.83
2018-06-08T16:47:52.091Z,42.58
2018-06-08T16:50:20.718Z,41.88
2018-06-08T16:52:49.554Z,45.70
2018-06-08T16:55:18.547Z,48.00
2018-06-08T16:57:47.241Z,50.10
2018-06-08T17:00:16.205Z,49.30
2018-06-08T17:02:45.433Z,47.75
2018-06-08T17:05:14.297Z,50.25
2018-06-08T17:07:43.024Z,49.98
2018-06-08T17:10:11.866Z,48.17
2018-06-08T17:12:41.042Z,44.18
2018-06-08T17:15:09.809Z,42.17
2018-06-08T17:17:38.939Z,40.95
2018-06-08T17:20:07.672Z,43.02
2018-06-08T17:22:36.460Z,44.38
2018-06-08T17:25:05.212Z,44.58
2018-06-08T17:27:33.976Z,42.35
2018-06-08T17:30:02.882Z,40.85
2018-06-08T17:32:31.947Z,40.95
2018-06-08T17:35:00.979Z,42.70
2018-06-08T17:37:29.727Z,39.98
2018-06-08T17:39:58.614Z,42.05
2018-06-08T17:42:27.424Z,43.20
2018-06-08T17:44:56.422Z,42.25
2018-06-08T17:47:25.539Z,42.97
2018-06-08T17:49:54.576Z,40.40
2018-06-08T17:52:23.457Z,38.50
2018-06-08T17:54:52.421Z,39.10
2018-06-08T17:57:22.102Z,40.77
2018-06-08T17:59:50.978Z,40.63
2018-06-08T18:02:19.712Z,38.83
2018-06-08T18:04:48.744Z,38.80
2018-06-08T18:07:18.207Z,38.93
2018-06-08T18:09:47.303Z,37.10
2018-06-08T18:12:15.986Z,35.83
2018-06-08T18:14:44.972Z,38.33
2018-06-08T18:17:13.831Z,38.27
2018-06-08T18:19:42.580Z,41.57
2018-06-08T18:22:11.488Z,35.83
2018-06-08T18:24:40.558Z,35.63
2018-06-08T18:27:09.506Z,38.20
2018-06-08T18:29:38.251Z,39.23
2018-06-08T18:32:07.308Z,35.27
2018-06-08T18:34:36.269Z,39.47
2018-06-08T18:37:05.115Z,38.67
2018-06-08T18:39:33.865Z,37.63
2018-06-08T18:42:02.863Z,38.20
2018-06-08T18:44:31.967Z,38.53
2018-06-08T18:47:01.117Z,39.43
2018-06-08T18:49:29.459Z,38.47
2018-06-08T18:51:58.248Z,38.63
2018-06-08T18:54:26.945Z,38.47
2018-06-08T18:56:55.772Z,41.27
2018-06-08T18:59:24.939Z,40.00
2018-06-08T19:01:53.774Z,39.50
2018-06-08T19:04:22.531Z,40.27
2018-06-08T19:06:51.845Z,37.73
2018-06-08T19:09:20.829Z,44.27
2018-06-08T19:11:49.484Z,39.60
2018-06-08T19:14:18.179Z,40.60
2018-06-08T19:16:47.367Z,39.10
2018-06-08T19:19:16.164Z,38.60
2018-06-08T19:21:45.145Z,38.20
2018-06-08T19:24:14.119Z,39.30
2018-06-08T19:26:43.288Z,39.67
2018-06-08T19:29:12.137Z,39.13
2018-06-08T19:31:40.832Z,39.37
2018-06-08T19:34:09.700Z,34.50
2018-06-08T19:36:38.441Z,35.63
2018-06-08T19:39:09.174Z,35.20
2018-06-08T19:41:38.165Z,33.83
2018-06-08T19:44:06.867Z,38.07
2018-06-08T19:46:35.846Z,41.57
2018-06-08T19:49:04.831Z,38.93
2018-06-08T19:51:33.524Z,37.37
2018-06-08T19:54:02.330Z,39.70
2018-06-08T19:56:31.156Z,38.87
2018-06-08T19:59:00.068Z,38.53
2018-06-08T20:01:28.889Z,40.70
2018-06-08T20:03:57.761Z,42.40
2018-06-08T20:06:26.414Z,43.40
2018-06-08T20:08:55.311Z,47.57
2018-06-08T20:11:24.416Z,47.03
2018-06-08T20:13:53.071Z,47.60
2018-06-08T20:16:21.825Z,48.03
2018-06-08T20:18:50.646Z,50.80
2018-06-08T20:21:19.388Z,47.60
2018-06-08T20:23:48.265Z,44.10
2018-06-08T20:26:17.282Z,44.03
2018-06-08T20:28:46.005Z,46.30
2018-06-08T20:31:14.771Z,50.03
2018-06-08T20:33:43.398Z,42.87
2018-06-08T20:36:11.989Z,44.43
2018-06-08T20:38:40.908Z,42.53
2018-06-08T20:41:09.525Z,44.17
2018-06-08T20:43:38.339Z,46.20
2018-06-08T20:46:07.537Z,46.27
2018-06-08T20:48:36.464Z,45.73
2018-06-08T20:51:05.110Z,43.80
2018-06-08T20:53:34.674Z,46.33
2018-06-08T20:56:03.630Z,45.87
2018-06-08T20:58:32.744Z,48.13
2018-06-08T21:01:01.505Z,49.23
2018-06-08T21:03:30.433Z,47.80
2018-06-08T21:05:59.271Z,51.47
2018-06-08T21:08:28.157Z,48.20
2018-06-08T21:10:57.050Z,46.17
2018-06-08T21:13:25.746Z,40.53
2018-06-08T21:15:54.650Z,43.13
2018-06-08T21:18:24.138Z,42.37
2018-06-08T21:20:53.433Z,42.90
2018-06-08T21:23:22.112Z,44.50
2018-06-08T21:25:50.848Z,44.53
2018-06-08T21:28:19.613Z,45.20
2018-06-08T21:30:48.560Z,45.03
2018-06-08T21:33:17.330Z,44.10
2018-06-08T21:35:45.991Z,42.57
2018-06-08T21:38:14.827Z,41.83
2018-06-08T21:40:44.031Z,43.17
2018-06-08T21:43:12.872Z,41.77
2018-06-08T21:45:42.081Z,40.77
2018-06-08T21:48:10.930Z,39.80
2018-06-08T21:50:39.707Z,39.63
2018-06-08T21:53:08.441Z,42.10
2018-06-08T21:55:36.949Z,43.67
2018-06-08T21:58:05.683Z,40.33
2018-06-08T22:00:34.554Z,41.70
2018-06-08T22:03:03.081Z,41.07
2018-06-08T22:05:31.958Z,40.00
2018-06-08T22:08:00.734Z,40.37
2018-06-08T22:10:29.598Z,38.30
2018-06-08T22:12:58.238Z,44.20
2018-06-08T22:15:26.805Z,42.30
2018-06-08T22:17:55.385Z,43.30
2018-06-08T22:20:23.950Z,43.97
2018-06-08T22:22:53.106Z,43.53
2018-06-08T22:25:21.901Z,41.87
2018-06-08T22:27:50.774Z,45.87
2018-06-08T22:30:19.546Z,44.77
2018-06-08T22:32:51.814Z,45.53
2018-06-08T22:35:20.702Z,44.43
2018-06-08T22:37:49.519Z,44.57
2018-06-08T22:40:18.339Z,44.50
2018-06-08T22:42:47.111Z,45.43
2018-06-08T22:45:16.418Z,44.33
2018-06-08T22:47:45.181Z,45.47
2018-06-08T22:50:13.925Z,43.77
2018-06-08T22:52:42.686Z,44.30
2018-06-08T22:55:11.642Z,42.47
2018-06-08T22:57:40.330Z,39.90
2018-06-08T23:00:09.325Z,37.73
2018-06-08T23:02:37.967Z,37.27
2018-06-08T23:05:06.622Z,38.07
2018-06-08T23:07:35.173Z,39.23
2018-06-08T23:10:03.996Z,41.00
2018-06-08T23:12:33.058Z,40.20
2018-06-08T23:15:01.597Z,39.33
2018-06-08T23:17:30.157Z,41.27
2018-06-08T23:19:58.692Z,41.33
2018-06-08T23:22:27.346Z,42.87
2018-06-08T23:24:55.882Z,41.97
2018-06-08T23:27:24.557Z,41.87
2018-06-08T23:29:53.202Z,44.60
2018-06-08T23:32:21.810Z,44.37
2018-06-08T23:34:50.872Z,43.57
2018-06-08T23:37:19.589Z,46.60
2018-06-08T23:39:48.188Z,45.50
2018-06-08T23:42:16.816Z,42.67
2018-06-08T23:44:45.480Z,47.43
2018-06-08T23:47:14.077Z,43.70
2018-06-08T23:49:42.738Z,43.77
2018-06-08T23:52:11.534Z,44.87
2018-06-08T23:54:40.150Z,44.87
2018-06-08T23:57:09.186Z,40.60
2018-06-08T23:59:37.744Z,39.40
