createdAt,value
2023-01-17T00:00:55.802Z,973.62
2023-01-17T00:01:55.787Z,973.67
2023-01-17T00:02:55.797Z,973.60
2023-01-17T00:03:55.809Z,973.56
2023-01-17T00:04:55.759Z,973.59
2023-01-17T00:05:55.741Z,973.58
2023-01-17T00:06:55.752Z,973.58
2023-01-17T00:07:55.725Z,973.63
2023-01-17T00:08:55.730Z,973.62
2023-01-17T00:09:55.696Z,973.63
2023-01-17T00:10:55.689Z,973.64
2023-01-17T00:11:55.678Z,973.55
2023-01-17T00:12:55.685Z,973.66
2023-01-17T00:13:55.674Z,973.63
2023-01-17T00:14:55.645Z,973.61
2023-01-17T00:15:55.687Z,973.60
2023-01-17T00:16:55.639Z,973.65
2023-01-17T00:17:55.621Z,973.60
2023-01-17T00:18:55.602Z,973.62
2023-01-17T00:19:55.613Z,973.67
2023-01-17T00:20:55.578Z,973.62
2023-01-17T00:21:55.565Z,973.62
2023-01-17T00:22:55.588Z,973.64
2023-01-17T00:23:55.551Z,973.69
2023-01-17T00:24:55.534Z,973.72
2023-01-17T00:25:55.527Z,973.76
2023-01-17T00:26:55.515Z,973.74
2023-01-17T00:27:55.532Z,973.67
2023-01-17T00:28:55.490Z,973.78
2023-01-17T00:29:55.479Z,973.79
2023-01-17T00:30:55.470Z,973.79
2023-01-17T00:31:55.457Z,973.84
2023-01-17T00:32:55.455Z,973.71
2023-01-17T00:33:55.442Z,973.83
2023-01-17T00:34:55.434Z,973.89
2023-01-17T00:35:55.438Z,973.89
2023-01-17T00:36:55.404Z,973.88
2023-01-17T00:37:55.389Z,973.93
2023-01-17T00:38:55.401Z,973.95
2023-01-17T00:39:55.365Z,973.97
2023-01-17T00:40:55.359Z,973.93
2023-01-17T00:41:55.351Z,973.92
2023-01-17T00:42:55.342Z,973.94
2023-01-17T00:43:55.358Z,973.95
2023-01-17T00:44:55.313Z,973.96
2023-01-17T00:45:55.301Z,973.93
2023-01-17T00:46:55.338Z,973.95
2023-01-17T00:47:56.923Z,974.00
2023-01-17T00:48:55.287Z,974.01
2023-01-17T00:49:55.275Z,973.98
2023-01-17T00:50:55.251Z,974.10
2023-01-17T00:51:55.267Z,974.08
2023-01-17T00:52:55.227Z,974.08
2023-01-17T00:53:55.212Z,974.08
2023-01-17T00:54:55.222Z,974.14
2023-01-17T00:55:55.193Z,974.15
2023-01-17T00:56:55.183Z,974.20
2023-01-17T00:57:55.174Z,974.20
2023-01-17T00:58:55.168Z,974.17
2023-01-17T00:59:55.177Z,974.15
2023-01-17T01:00:55.308Z,974.13
2023-01-17T01:01:55.308Z,974.16
2023-01-17T01:02:55.115Z,974.20
2023-01-17T01:03:55.099Z,974.12
2023-01-17T01:04:55.109Z,974.21
2023-01-17T01:05:55.094Z,974.19
2023-01-17T01:06:55.075Z,974.24
2023-01-17T01:07:55.087Z,974.20
2023-01-17T01:08:55.048Z,974.16
2023-01-17T01:09:55.035Z,974.17
2023-01-17T01:10:55.063Z,974.23
2023-01-17T01:11:55.014Z,974.16
2023-01-17T01:12:55.006Z,974.18
2023-01-17T01:13:54.991Z,974.19
2023-01-17T01:14:54.985Z,974.24
2023-01-17T01:15:55.011Z,974.25
2023-01-17T01:16:54.978Z,974.22
2023-01-17T01:17:54.949Z,974.22
2023-01-17T01:18:54.940Z,974.29
2023-01-17T01:19:54.925Z,974.27
2023-01-17T01:20:54.926Z,974.27
2023-01-17T01:21:54.909Z,974.30
2023-01-17T01:22:54.912Z,974.36
2023-01-17T01:23:54.901Z,974.36
2023-01-17T01:24:54.873Z,974.42
2023-01-17T01:25:54.861Z,974.35
2023-01-17T01:26:54.857Z,974.38
2023-01-17T01:27:54.867Z,974.50
2023-01-17T01:28:54.829Z,974.42
2023-01-17T01:29:54.814Z,974.41
2023-01-17T01:30:54.805Z,974.47
2023-01-17T01:31:54.820Z,974.42
2023-01-17T01:32:54.799Z,974.53
2023-01-17T01:33:54.788Z,974.56
2023-01-17T01:34:54.768Z,974.60
2023-01-17T01:35:54.759Z,974.61
2023-01-17T01:36:54.750Z,974.62
2023-01-17T01:37:54.745Z,974.62
2023-01-17T01:38:54.751Z,974.68
2023-01-17T01:39:54.726Z,974.75
2023-01-17T01:40:54.695Z,974.75
2023-01-17T01:41:54.716Z,974.76
2023-01-17T01:42:54.674Z,974.72
2023-01-17T01:43:54.680Z,974.82
2023-01-17T01:44:54.655Z,974.89
2023-01-17T01:45:54.712Z,974.87
2023-01-17T01:46:54.634Z,974.89
2023-01-17T01:47:54.653Z,974.92
2023-01-17T01:48:54.611Z,974.94
2023-01-17T01:49:54.593Z,974.91
2023-01-17T01:50:54.586Z,974.96
2023-01-17T01:51:54.576Z,974.97
2023-01-17T01:52:54.579Z,975.00
2023-01-17T01:53:54.570Z,974.93
2023-01-17T01:54:54.539Z,974.94
2023-01-17T01:55:54.554Z,974.96
2023-01-17T01:56:54.524Z,974.95
2023-01-17T01:57:54.516Z,975.02
2023-01-17T01:58:54.505Z,975.01
2023-01-17T01:59:54.496Z,975.02
2023-01-17T02:00:54.579Z,975.03
2023-01-17T02:01:54.603Z,975.09
2023-01-17T02:02:54.460Z,975.14
2023-01-17T02:03:54.508Z,975.08
2023-01-17T02:04:54.431Z,975.13
2023-01-17T02:05:54.427Z,975.22
2023-01-17T02:06:54.408Z,975.24
2023-01-17T02:07:54.398Z,975.35
2023-01-17T02:08:54.399Z,975.37
2023-01-17T02:09:54.373Z,975.34
2023-01-17T02:10:54.368Z,975.39
2023-01-17T02:11:54.394Z,975.36
2023-01-17T02:12:54.347Z,975.43
2023-01-17T02:13:54.329Z,975.42
2023-01-17T02:14:54.347Z,975.42
2023-01-17T02:15:54.326Z,975.44
2023-01-17T02:16:54.310Z,975.53
2023-01-17T02:17:54.300Z,975.52
2023-01-17T02:18:54.277Z,975.64
2023-01-17T02:19:54.263Z,975.63
2023-01-17T02:20:54.288Z,975.67
2023-01-17T02:21:54.247Z,975.64
2023-01-17T02:22:54.232Z,975.69
2023-01-17T02:23:54.216Z,975.66
2023-01-17T02:24:54.221Z,975.65
2023-01-17T02:25:54.197Z,975.76
2023-01-17T02:26:54.198Z,975.76
2023-01-17T02:27:54.201Z,975.76
2023-01-17T02:28:54.170Z,975.76
2023-01-17T02:29:54.151Z,975.84
2023-01-17T02:30:54.163Z,975.86
2023-01-17T02:31:54.210Z,975.86
2023-01-17T02:32:54.121Z,975.84
2023-01-17T02:33:54.107Z,975.82
2023-01-17T02:34:54.105Z,975.97
2023-01-17T02:35:54.084Z,975.94
2023-01-17T02:36:54.104Z,975.90
2023-01-17T02:37:54.063Z,975.94
2023-01-17T02:38:54.063Z,975.91
2023-01-17T02:39:54.123Z,975.91
2023-01-17T02:40:54.040Z,975.94
2023-01-17T02:41:54.017Z,975.96
2023-01-17T02:42:54.021Z,976.00
2023-01-17T02:43:54.023Z,975.93
2023-01-17T02:44:53.988Z,976.04
2023-01-17T02:45:54.057Z,976.00
2023-01-17T02:46:53.973Z,976.06
2023-01-17T02:47:53.954Z,976.07
2023-01-17T02:48:53.964Z,976.12
2023-01-17T02:49:53.931Z,976.11
2023-01-17T02:50:53.928Z,976.13
2023-01-17T02:51:53.914Z,976.15
2023-01-17T02:52:53.900Z,976.23
2023-01-17T02:53:53.896Z,976.24
2023-01-17T02:54:53.879Z,976.38
2023-01-17T02:55:53.878Z,976.30
2023-01-17T02:56:53.854Z,976.36
2023-01-17T02:57:53.845Z,976.30
2023-01-17T02:58:53.831Z,976.35
2023-01-17T02:59:53.856Z,976.35
2023-01-17T03:00:53.930Z,976.41
2023-01-17T03:01:54.095Z,976.45
2023-01-17T03:02:53.867Z,976.43
2023-01-17T03:03:53.774Z,976.58
2023-01-17T03:04:53.766Z,976.53
2023-01-17T03:05:53.762Z,976.62
2023-01-17T03:06:53.775Z,976.59
2023-01-17T03:07:53.732Z,976.64
2023-01-17T03:08:53.722Z,976.59
2023-01-17T03:09:53.705Z,976.67
2023-01-17T03:10:53.701Z,976.67
2023-01-17T03:11:53.705Z,976.68
2023-01-17T03:12:53.691Z,976.68
2023-01-17T03:13:53.665Z,976.81
2023-01-17T03:14:53.673Z,976.81
2023-01-17T03:15:53.675Z,976.79
2023-01-17T03:16:53.711Z,976.73
2023-01-17T03:17:53.618Z,976.90
2023-01-17T03:18:53.615Z,976.80
2023-01-17T03:19:53.602Z,976.84
2023-01-17T03:20:53.591Z,976.83
2023-01-17T03:21:53.606Z,976.85
2023-01-17T03:22:53.568Z,976.91
2023-01-17T03:23:53.558Z,976.87
2023-01-17T03:24:53.560Z,976.96
2023-01-17T03:25:53.548Z,977.02
2023-01-17T03:26:53.529Z,977.10
2023-01-17T03:27:53.529Z,977.10
2023-01-17T03:28:53.499Z,977.04
2023-01-17T03:29:53.499Z,977.07
2023-01-17T03:30:53.528Z,977.12
2023-01-17T03:31:53.563Z,977.17
2023-01-17T03:32:53.452Z,977.19
2023-01-17T03:33:53.457Z,977.18
2023-01-17T03:34:53.432Z,977.22
2023-01-17T03:35:53.437Z,977.25
2023-01-17T03:36:53.412Z,977.21
2023-01-17T03:37:53.412Z,977.27
2023-01-17T03:38:53.409Z,977.25
2023-01-17T03:39:53.399Z,977.31
2023-01-17T03:40:53.366Z,977.30
2023-01-17T03:41:53.354Z,977.27
2023-01-17T03:42:53.352Z,977.34
2023-01-17T03:43:53.333Z,977.33
2023-01-17T03:44:53.335Z,977.41
2023-01-17T03:45:53.366Z,977.38
2023-01-17T03:46:53.299Z,977.40
2023-01-17T03:47:53.321Z,977.35
2023-01-17T03:48:53.275Z,977.35
2023-01-17T03:49:53.293Z,977.42
2023-01-17T03:50:53.291Z,977.45
2023-01-17T03:51:53.253Z,977.45
2023-01-17T03:52:53.234Z,977.45
2023-01-17T03:53:53.222Z,977.45
2023-01-17T03:54:53.210Z,977.41
2023-01-17T03:55:53.211Z,977.38
2023-01-17T03:56:53.207Z,977.42
2023-01-17T03:57:53.177Z,977.42
2023-01-17T03:58:53.179Z,977.43
2023-01-17T03:59:53.156Z,977.47
2023-01-17T04:00:53.271Z,977.46
2023-01-17T04:01:53.171Z,977.54
2023-01-17T04:02:53.350Z,977.53
2023-01-17T04:03:53.142Z,977.57
2023-01-17T04:04:53.097Z,977.50
2023-01-17T04:05:53.093Z,977.59
2023-01-17T04:06:53.091Z,977.55
2023-01-17T04:07:53.068Z,977.62
2023-01-17T04:08:53.080Z,977.65
2023-01-17T04:09:53.060Z,977.69
2023-01-17T04:10:53.028Z,977.66
2023-01-17T04:11:53.020Z,977.66
2023-01-17T04:12:53.021Z,977.69
2023-01-17T04:13:53.011Z,977.63
2023-01-17T04:14:53.019Z,977.74
2023-01-17T04:15:52.982Z,977.73
2023-01-17T04:16:53.060Z,977.73
2023-01-17T04:17:52.972Z,977.68
2023-01-17T04:18:52.945Z,977.75
2023-01-17T04:19:52.963Z,977.73
2023-01-17T04:20:52.934Z,977.80
2023-01-17T04:21:52.913Z,977.77
2023-01-17T04:22:52.907Z,977.82
2023-01-17T04:23:52.886Z,977.80
2023-01-17T04:24:52.880Z,977.80
2023-01-17T04:25:52.866Z,977.86
2023-01-17T04:26:52.890Z,977.86
2023-01-17T04:27:52.845Z,977.85
2023-01-17T04:28:52.839Z,977.84
2023-01-17T04:29:52.825Z,977.85
2023-01-17T04:30:52.849Z,977.89
2023-01-17T04:31:52.845Z,977.92
2023-01-17T04:32:52.816Z,977.94
2023-01-17T04:33:52.820Z,977.97
2023-01-17T04:34:52.770Z,978.02
2023-01-17T04:35:52.785Z,978.03
2023-01-17T04:36:52.754Z,977.99
2023-01-17T04:37:52.744Z,978.01
2023-01-17T04:38:52.736Z,978.02
2023-01-17T04:39:59.807Z,978.01
2023-01-17T04:40:52.709Z,978.03
2023-01-17T04:41:52.727Z,978.01
2023-01-17T04:42:52.677Z,978.05
2023-01-17T04:43:52.673Z,978.08
2023-01-17T04:44:52.668Z,978.11
2023-01-17T04:45:52.680Z,978.07
2023-01-17T04:46:52.644Z,978.10
2023-01-17T04:47:52.657Z,978.12
2023-01-17T04:48:52.615Z,978.09
2023-01-17T04:49:52.620Z,978.16
2023-01-17T04:50:52.592Z,978.09
2023-01-17T04:51:52.610Z,978.09
2023-01-17T04:52:52.576Z,978.11
2023-01-17T04:53:52.563Z,978.15
2023-01-17T04:54:52.557Z,978.09
2023-01-17T04:55:52.536Z,978.16
2023-01-17T04:56:52.526Z,978.15
2023-01-17T04:57:52.511Z,978.14
2023-01-17T04:58:52.502Z,978.15
2023-01-17T04:59:52.522Z,978.22
2023-01-17T05:00:52.515Z,978.16
2023-01-17T05:01:52.514Z,978.20
2023-01-17T05:02:52.506Z,978.21
2023-01-17T05:03:52.454Z,978.21
2023-01-17T05:04:52.443Z,978.24
2023-01-17T05:05:52.453Z,978.22
2023-01-17T05:06:52.412Z,978.20
2023-01-17T05:07:52.431Z,978.28
2023-01-17T05:08:52.387Z,978.32
2023-01-17T05:09:52.387Z,978.25
2023-01-17T05:10:52.390Z,978.24
2023-01-17T05:11:52.362Z,978.23
2023-01-17T05:12:52.349Z,978.19
2023-01-17T05:13:52.342Z,978.26
2023-01-17T05:14:52.333Z,978.23
2023-01-17T05:15:52.372Z,978.26
2023-01-17T05:16:52.301Z,978.28
2023-01-17T05:17:52.307Z,978.28
2023-01-17T05:18:52.298Z,978.29
2023-01-17T05:19:52.277Z,978.30
2023-01-17T05:20:52.273Z,978.36
2023-01-17T05:21:52.278Z,978.29
2023-01-17T05:22:52.262Z,978.26
2023-01-17T05:23:52.256Z,978.28
2023-01-17T05:24:52.223Z,978.33
2023-01-17T05:25:52.228Z,978.32
2023-01-17T05:26:52.194Z,978.34
2023-01-17T05:27:52.181Z,978.26
2023-01-17T05:28:52.172Z,978.27
2023-01-17T05:29:52.174Z,978.28
2023-01-17T05:30:52.169Z,978.33
2023-01-17T05:31:52.138Z,978.32
2023-01-17T05:32:52.126Z,978.31
2023-01-17T05:33:52.136Z,978.31
2023-01-17T05:34:52.104Z,978.47
2023-01-17T05:35:52.096Z,978.52
2023-01-17T05:36:52.112Z,978.56
2023-01-17T05:37:52.073Z,978.49
2023-01-17T05:38:52.069Z,978.52
2023-01-17T05:39:52.073Z,978.60
2023-01-17T05:40:52.049Z,978.62
2023-01-17T05:41:52.030Z,978.70
2023-01-17T05:42:52.028Z,978.66
2023-01-17T05:43:52.014Z,978.62
2023-01-17T05:44:51.997Z,978.68
2023-01-17T05:45:51.990Z,978.69
2023-01-17T05:46:51.966Z,978.65
2023-01-17T05:47:51.996Z,978.65
2023-01-17T05:48:51.959Z,978.67
2023-01-17T05:49:51.937Z,978.70
2023-01-17T05:50:51.932Z,978.68
2023-01-17T05:51:54.740Z,978.69
2023-01-17T05:52:51.915Z,978.72
2023-01-17T05:53:51.899Z,978.72
2023-01-17T05:54:51.881Z,978.69
2023-01-17T05:55:51.891Z,978.79
2023-01-17T05:56:51.854Z,978.76
2023-01-17T05:57:51.866Z,978.75
2023-01-17T05:58:51.843Z,978.78
2023-01-17T05:59:51.844Z,978.75
2023-01-17T06:00:51.860Z,978.80
2023-01-17T06:01:51.807Z,978.78
2023-01-17T06:02:51.835Z,978.80
2023-01-17T06:03:51.794Z,978.85
2023-01-17T06:04:51.836Z,978.84
2023-01-17T06:05:51.798Z,978.89
2023-01-17T06:06:51.755Z,978.89
2023-01-17T06:07:51.742Z,978.90
2023-01-17T06:08:51.751Z,978.86
2023-01-17T06:09:51.718Z,978.88
2023-01-17T06:10:51.715Z,978.91
2023-01-17T06:11:51.717Z,978.88
2023-01-17T06:12:51.686Z,978.92
2023-01-17T06:13:51.721Z,978.97
2023-01-17T06:14:51.670Z,978.85
2023-01-17T06:15:51.685Z,978.96
2023-01-17T06:16:51.644Z,979.00
2023-01-17T06:17:51.631Z,979.04
2023-01-17T06:18:51.621Z,979.06
2023-01-17T06:19:51.613Z,979.12
2023-01-17T06:20:51.587Z,979.14
2023-01-17T06:21:51.583Z,979.18
2023-01-17T06:22:51.568Z,979.20
2023-01-17T06:23:51.597Z,979.12
2023-01-17T06:24:51.544Z,979.16
2023-01-17T06:25:51.548Z,979.13
2023-01-17T06:26:51.519Z,979.08
2023-01-17T06:27:51.537Z,979.17
2023-01-17T06:28:51.523Z,979.18
2023-01-17T06:29:51.516Z,979.22
2023-01-17T06:30:51.498Z,979.22
2023-01-17T06:31:51.472Z,979.17
2023-01-17T06:32:51.475Z,979.18
2023-01-17T06:33:51.452Z,979.20
2023-01-17T06:34:51.445Z,979.22
2023-01-17T06:35:51.445Z,979.27
2023-01-17T06:36:51.415Z,979.21
2023-01-17T06:37:51.416Z,979.29
2023-01-17T06:38:51.413Z,979.25
2023-01-17T06:39:51.385Z,979.29
2023-01-17T06:40:51.391Z,979.30
2023-01-17T06:41:51.381Z,979.27
2023-01-17T06:42:51.350Z,979.32
2023-01-17T06:43:51.379Z,979.33
2023-01-17T06:44:51.322Z,979.38
2023-01-17T06:45:51.526Z,979.40
2023-01-17T06:46:51.361Z,979.39
2023-01-17T06:47:51.304Z,979.37
2023-01-17T06:48:51.278Z,979.42
2023-01-17T06:49:51.279Z,979.46
2023-01-17T06:50:51.274Z,979.48
2023-01-17T06:51:51.246Z,979.48
2023-01-17T06:52:51.248Z,979.48
2023-01-17T06:53:51.225Z,979.50
2023-01-17T06:54:51.219Z,979.58
2023-01-17T06:55:51.220Z,979.56
2023-01-17T06:56:51.191Z,979.56
2023-01-17T06:57:51.195Z,979.55
2023-01-17T06:58:51.178Z,979.60
2023-01-17T06:59:51.181Z,979.61
2023-01-17T07:00:51.271Z,979.62
2023-01-17T07:01:51.205Z,979.64
2023-01-17T07:02:51.152Z,979.70
2023-01-17T07:03:51.186Z,979.71
2023-01-17T07:04:51.105Z,979.71
2023-01-17T07:05:51.109Z,979.75
2023-01-17T07:06:51.092Z,979.77
2023-01-17T07:07:51.078Z,979.69
2023-01-17T07:08:51.067Z,979.77
2023-01-17T07:09:51.047Z,979.81
2023-01-17T07:10:51.047Z,979.78
2023-01-17T07:11:51.042Z,979.74
2023-01-17T07:12:51.030Z,979.75
2023-01-17T07:13:51.007Z,979.80
2023-01-17T07:14:50.999Z,979.76
2023-01-17T07:15:51.048Z,979.79
2023-01-17T07:16:50.981Z,979.80
2023-01-17T07:17:50.992Z,979.82
2023-01-17T07:18:50.949Z,979.81
2023-01-17T07:19:50.951Z,979.81
2023-01-17T07:20:50.923Z,979.80
2023-01-17T07:21:50.929Z,979.85
2023-01-17T07:22:50.937Z,979.80
2023-01-17T07:23:50.887Z,979.85
2023-01-17T07:24:50.885Z,979.83
2023-01-17T07:25:50.868Z,979.90
2023-01-17T07:26:50.854Z,979.90
2023-01-17T07:27:50.851Z,979.89
2023-01-17T07:28:50.848Z,979.87
2023-01-17T07:29:52.241Z,979.93
2023-01-17T07:30:50.811Z,979.97
2023-01-17T07:31:50.825Z,979.94
2023-01-17T07:32:50.803Z,979.99
2023-01-17T07:33:50.788Z,979.96
2023-01-17T07:34:50.774Z,979.97
2023-01-17T07:35:50.779Z,979.98
2023-01-17T07:36:50.752Z,980.07
2023-01-17T07:37:50.744Z,980.01
2023-01-17T07:38:50.723Z,979.99
2023-01-17T07:39:50.721Z,980.01
2023-01-17T07:40:50.712Z,980.00
2023-01-17T07:41:50.695Z,980.08
2023-01-17T07:42:50.689Z,980.03
2023-01-17T07:43:50.671Z,980.03
2023-01-17T07:44:50.656Z,980.07
2023-01-17T07:45:50.809Z,980.03
2023-01-17T07:46:50.735Z,980.11
2023-01-17T07:47:50.652Z,980.04
2023-01-17T07:48:50.631Z,980.02
2023-01-17T07:49:50.602Z,980.07
2023-01-17T07:50:50.594Z,980.07
2023-01-17T07:51:50.583Z,980.08
2023-01-17T07:52:50.568Z,980.11
2023-01-17T07:53:50.574Z,980.11
2023-01-17T07:54:50.563Z,980.14
2023-01-17T07:55:50.532Z,980.08
2023-01-17T07:56:50.531Z,980.15
2023-01-17T07:57:50.516Z,980.09
2023-01-17T07:58:50.505Z,980.13
2023-01-17T07:59:50.525Z,980.09
2023-01-17T08:00:50.573Z,980.05
2023-01-17T08:01:50.563Z,980.13
2023-01-17T08:02:50.462Z,980.09
2023-01-17T08:03:50.492Z,980.06
2023-01-17T08:04:50.469Z,980.06
2023-01-17T08:05:50.421Z,980.09
2023-01-17T08:06:50.415Z,980.01
2023-01-17T08:07:50.429Z,980.06
2023-01-17T08:08:50.402Z,980.07
2023-01-17T08:09:50.389Z,980.02
2023-01-17T08:10:50.378Z,980.05
2023-01-17T08:11:50.360Z,980.04
2023-01-17T08:12:50.346Z,980.06
2023-01-17T08:13:50.330Z,980.00
2023-01-17T08:14:50.328Z,980.11
2023-01-17T08:15:50.331Z,980.13
2023-01-17T08:16:50.394Z,980.05
2023-01-17T08:17:50.289Z,980.08
2023-01-17T08:18:50.285Z,980.14
2023-01-17T08:19:50.294Z,980.16
2023-01-17T08:20:50.269Z,980.14
2023-01-17T08:21:50.246Z,980.15
2023-01-17T08:22:50.246Z,980.20
2023-01-17T08:23:50.238Z,980.17
2023-01-17T08:24:50.217Z,980.21
2023-01-17T08:25:50.209Z,980.19
2023-01-17T08:26:50.204Z,980.24
2023-01-17T08:27:50.184Z,980.16
2023-01-17T08:28:50.172Z,980.17
2023-01-17T08:29:50.157Z,980.20
2023-01-17T08:30:50.178Z,980.22
2023-01-17T08:31:50.203Z,980.20
2023-01-17T08:32:50.152Z,980.21
2023-01-17T08:33:50.120Z,980.23
2023-01-17T08:34:50.102Z,980.27
2023-01-17T08:35:50.117Z,980.21
2023-01-17T08:36:50.152Z,980.19
2023-01-17T08:37:50.069Z,980.25
2023-01-17T08:38:50.057Z,980.19
2023-01-17T08:39:50.062Z,980.27
2023-01-17T08:40:50.035Z,980.27
2023-01-17T08:41:50.073Z,980.21
2023-01-17T08:42:50.026Z,980.27
2023-01-17T08:43:50.009Z,980.26
2023-01-17T08:44:50.019Z,980.27
2023-01-17T08:45:50.002Z,980.29
2023-01-17T08:46:49.970Z,980.25
2023-01-17T08:47:49.961Z,980.32
2023-01-17T08:48:49.946Z,980.29
2023-01-17T08:49:49.937Z,980.48
2023-01-17T08:50:49.922Z,980.35
2023-01-17T08:51:49.955Z,980.43
2023-01-17T08:52:49.934Z,980.34
2023-01-17T08:53:49.888Z,980.37
2023-01-17T08:54:49.896Z,980.38
2023-01-17T08:55:49.867Z,980.41
2023-01-17T08:56:49.867Z,980.36
2023-01-17T08:57:49.860Z,980.39
2023-01-17T08:58:49.839Z,980.41
2023-01-17T08:59:49.832Z,980.38
2023-01-17T09:00:49.986Z,980.41
2023-01-17T09:01:49.951Z,980.43
2023-01-17T09:02:49.805Z,980.32
2023-01-17T09:03:49.782Z,980.35
2023-01-17T09:04:49.774Z,980.39
2023-01-17T09:05:49.768Z,980.55
2023-01-17T09:06:49.759Z,980.68
2023-01-17T09:07:49.779Z,980.29
2023-01-17T09:08:49.769Z,980.39
2023-01-17T09:09:49.714Z,980.32
2023-01-17T09:10:49.702Z,980.69
2023-01-17T09:11:49.705Z,980.32
2023-01-17T09:12:49.689Z,980.33
2023-01-17T09:13:49.676Z,980.31
2023-01-17T09:14:49.663Z,980.39
2023-01-17T09:15:49.659Z,980.40
2023-01-17T09:16:49.745Z,980.43
2023-01-17T09:17:49.622Z,980.49
2023-01-17T09:18:49.623Z,980.49
2023-01-17T09:19:49.623Z,980.46
2023-01-17T09:20:49.596Z,980.55
2023-01-17T09:21:49.579Z,980.58
2023-01-17T09:22:49.577Z,980.56
2023-01-17T09:23:49.580Z,980.55
2023-01-17T09:24:49.561Z,980.56
2023-01-17T09:25:49.534Z,980.55
2023-01-17T09:26:49.533Z,980.51
2023-01-17T09:27:49.526Z,980.53
2023-01-17T09:28:49.526Z,980.54
2023-01-17T09:29:49.519Z,980.45
2023-01-17T09:30:49.578Z,980.47
2023-01-17T09:31:49.474Z,980.57
2023-01-17T09:32:49.464Z,980.56
2023-01-17T09:33:49.488Z,980.55
2023-01-17T09:34:49.453Z,980.52
2023-01-17T09:35:49.439Z,980.54
2023-01-17T09:36:49.430Z,980.57
2023-01-17T09:37:49.416Z,980.58
2023-01-17T09:38:49.396Z,980.61
2023-01-17T09:39:49.428Z,980.60
2023-01-17T09:40:49.372Z,980.57
2023-01-17T09:41:49.358Z,980.70
2023-01-17T09:42:49.358Z,980.64
2023-01-17T09:43:49.342Z,980.67
2023-01-17T09:44:49.344Z,980.72
2023-01-17T09:45:49.352Z,980.67
2023-01-17T09:46:49.312Z,980.70
2023-01-17T09:47:49.312Z,980.69
2023-01-17T09:48:49.297Z,980.70
2023-01-17T09:49:49.297Z,980.71
2023-01-17T09:50:49.273Z,980.69
2023-01-17T09:51:49.257Z,980.73
2023-01-17T09:52:49.250Z,980.76
2023-01-17T09:53:49.228Z,980.78
2023-01-17T09:54:49.232Z,980.81
2023-01-17T09:55:49.239Z,980.75
2023-01-17T09:56:49.195Z,980.76
2023-01-17T09:57:49.192Z,980.77
2023-01-17T09:58:49.176Z,980.80
2023-01-17T10:00:02.443Z,980.83
2023-01-17T10:00:50.209Z,980.70
2023-01-17T10:01:49.225Z,980.77
2023-01-17T10:02:49.283Z,980.77
2023-01-17T10:03:49.282Z,980.82
2023-01-17T10:04:49.117Z,980.81
2023-01-17T10:05:49.112Z,980.82
2023-01-17T10:06:49.094Z,980.85
2023-01-17T10:07:49.079Z,980.86
2023-01-17T10:08:49.065Z,980.85
2023-01-17T10:09:49.078Z,980.87
2023-01-17T10:10:49.052Z,980.87
2023-01-17T10:11:49.100Z,980.88
2023-01-17T10:12:49.020Z,980.84
2023-01-17T10:13:49.021Z,980.92
2023-01-17T10:14:48.999Z,980.91
2023-01-17T10:15:48.991Z,980.88
2023-01-17T10:16:49.025Z,980.89
2023-01-17T10:17:48.966Z,980.85
2023-01-17T10:18:48.955Z,980.89
2023-01-17T10:19:48.941Z,980.87
2023-01-17T10:20:48.943Z,980.87
2023-01-17T10:21:48.931Z,980.86
2023-01-17T10:22:48.911Z,980.91
2023-01-17T10:23:48.896Z,980.89
2023-01-17T10:24:48.888Z,980.92
2023-01-17T10:25:48.883Z,980.90
2023-01-17T10:26:48.868Z,980.90
2023-01-17T10:27:48.873Z,980.94
2023-01-17T10:28:48.888Z,980.91
2023-01-17T10:29:48.832Z,980.92
2023-01-17T10:30:48.970Z,980.92
2023-01-17T10:31:48.809Z,980.90
2023-01-17T10:32:48.800Z,980.96
2023-01-17T10:33:48.802Z,980.94
2023-01-17T10:34:48.788Z,980.93
2023-01-17T10:35:48.764Z,980.93
2023-01-17T10:36:48.789Z,980.92
2023-01-17T10:37:48.746Z,980.84
2023-01-17T10:38:48.745Z,980.92
2023-01-17T10:39:48.741Z,980.91
2023-01-17T10:40:55.844Z,980.90
2023-01-17T10:41:48.696Z,980.89
2023-01-17T10:42:48.999Z,980.98
2023-01-17T10:43:48.700Z,980.85
2023-01-17T10:44:48.684Z,980.83
2023-01-17T10:45:48.762Z,980.84
2023-01-17T10:46:48.648Z,980.87
2023-01-17T10:47:48.644Z,980.93
2023-01-17T10:48:48.622Z,980.96
2023-01-17T10:49:48.645Z,980.99
2023-01-17T10:50:48.605Z,980.94
2023-01-17T10:51:48.603Z,980.94
2023-01-17T10:52:48.579Z,980.90
2023-01-17T10:53:48.576Z,980.89
2023-01-17T10:54:48.580Z,980.91
2023-01-17T10:55:48.561Z,980.98
2023-01-17T10:56:48.560Z,980.99
2023-01-17T10:57:48.524Z,980.94
2023-01-17T10:58:48.523Z,980.97
2023-01-17T10:59:48.522Z,981.01
2023-01-17T11:00:48.584Z,980.98
2023-01-17T11:01:51.006Z,981.02
2023-01-17T11:02:48.558Z,980.95
2023-01-17T11:03:48.472Z,980.94
2023-01-17T11:04:48.449Z,980.89
2023-01-17T11:05:48.451Z,980.93
2023-01-17T11:06:57.806Z,980.85
2023-01-17T11:07:48.455Z,980.85
2023-01-17T11:08:48.416Z,980.84
2023-01-17T11:09:48.387Z,980.86
2023-01-17T11:10:48.418Z,980.84
2023-01-17T11:11:48.380Z,980.78
2023-01-17T11:12:48.363Z,980.92
2023-01-17T11:13:48.363Z,980.82
2023-01-17T11:14:48.338Z,980.83
2023-01-17T11:15:48.395Z,980.81
2023-01-17T11:16:48.350Z,980.84
2023-01-17T11:17:48.300Z,980.80
2023-01-17T11:18:48.311Z,980.88
2023-01-17T11:19:48.278Z,980.84
2023-01-17T11:20:48.356Z,980.85
2023-01-17T11:21:48.256Z,980.87
2023-01-17T11:22:48.273Z,980.88
2023-01-17T11:23:48.265Z,980.86
2023-01-17T11:24:48.231Z,980.86
2023-01-17T11:25:48.228Z,980.85
2023-01-17T11:26:48.217Z,980.85
2023-01-17T11:27:48.193Z,980.82
2023-01-17T11:28:48.198Z,980.86
2023-01-17T11:29:48.237Z,980.79
2023-01-17T11:30:48.218Z,980.80
2023-01-17T11:31:48.177Z,980.84
2023-01-17T11:32:48.136Z,980.78
2023-01-17T11:33:48.140Z,980.77
2023-01-17T11:34:48.118Z,980.77
2023-01-17T11:35:48.111Z,980.84
2023-01-17T11:36:48.105Z,980.75
2023-01-17T11:37:48.081Z,980.73
2023-01-17T11:38:48.069Z,980.74
2023-01-17T11:39:48.099Z,980.78
2023-01-17T11:40:48.066Z,980.79
2023-01-17T11:41:48.032Z,980.73
2023-01-17T11:42:48.025Z,980.74
2023-01-17T11:43:48.012Z,980.78
2023-01-17T11:44:48.016Z,980.71
2023-01-17T11:45:48.000Z,980.70
2023-01-17T11:46:47.999Z,980.71
2023-01-17T11:47:47.994Z,980.78
2023-01-17T11:48:47.961Z,980.76
2023-01-17T11:49:47.958Z,980.75
2023-01-17T11:50:47.961Z,980.73
2023-01-17T11:51:47.923Z,980.74
2023-01-17T11:52:47.926Z,980.67
2023-01-17T11:53:47.908Z,980.75
2023-01-17T11:54:47.889Z,980.70
2023-01-17T11:55:47.910Z,980.76
2023-01-17T11:56:47.884Z,980.74
2023-01-17T11:57:47.857Z,980.76
2023-01-17T11:58:47.849Z,980.72
2023-01-17T11:59:47.854Z,980.73
2023-01-17T12:00:47.914Z,980.76
2023-01-17T12:01:47.823Z,980.69
2023-01-17T12:02:47.805Z,980.73
2023-01-17T12:03:47.867Z,980.73
2023-01-17T12:04:47.841Z,980.72
2023-01-17T12:05:47.772Z,980.66
2023-01-17T12:06:57.122Z,980.71
2023-01-17T12:07:48.755Z,980.66
2023-01-17T12:08:47.741Z,980.72
2023-01-17T12:09:47.735Z,980.66
2023-01-17T12:10:47.718Z,980.67
2023-01-17T12:11:47.727Z,980.70
2023-01-17T12:12:47.697Z,980.61
2023-01-17T12:13:47.703Z,980.65
2023-01-17T12:14:47.676Z,980.61
2023-01-17T12:15:47.727Z,980.62
2023-01-17T12:16:47.658Z,980.66
2023-01-17T12:17:47.648Z,980.66
2023-01-17T12:18:47.626Z,980.62
2023-01-17T12:19:47.648Z,980.62
2023-01-17T12:20:47.609Z,980.58
2023-01-17T12:21:47.598Z,980.53
2023-01-17T12:22:47.656Z,980.55
2023-01-17T12:23:47.575Z,980.55
2023-01-17T12:24:47.574Z,980.58
2023-01-17T12:25:47.560Z,980.58
2023-01-17T12:26:47.572Z,980.53
2023-01-17T12:27:47.539Z,980.58
2023-01-17T12:28:47.528Z,980.49