createdAt,value
2019-01-11T00:01:58.246Z,3.70
2019-01-11T00:04:28.470Z,2.87
2019-01-11T00:06:58.525Z,3.17
2019-01-11T00:09:28.517Z,3.77
2019-01-11T00:11:58.470Z,4.00
2019-01-11T00:14:28.537Z,1.43
2019-01-11T00:16:58.493Z,5.43
2019-01-11T00:19:29.017Z,3.13
2019-01-11T00:21:59.136Z,1.77
2019-01-11T00:24:29.365Z,3.00
2019-01-11T00:26:59.289Z,2.10
2019-01-11T00:29:29.297Z,9.13
2019-01-11T00:31:59.234Z,1.60
2019-01-11T00:34:29.182Z,5.77
2019-01-11T00:36:59.209Z,1.93
2019-01-11T00:39:29.426Z,2.33
2019-01-11T00:41:59.644Z,4.30
2019-01-11T00:44:30.613Z,6.27
2019-01-11T00:47:00.780Z,4.47
2019-01-11T00:49:30.723Z,2.73
2019-01-11T00:52:00.977Z,3.13
2019-01-11T00:54:30.932Z,2.90
2019-01-11T00:57:01.341Z,2.40
2019-01-11T00:59:31.285Z,1.97
2019-01-11T01:02:01.214Z,3.47
2019-01-11T01:04:31.088Z,1.43
2019-01-11T01:07:01.152Z,4.30
2019-01-11T01:09:31.081Z,20.63
2019-01-11T01:12:01.964Z,1.50
2019-01-11T01:14:31.865Z,1.57
2019-01-11T01:17:01.965Z,3.27
2019-01-11T01:19:31.869Z,2.50
2019-01-11T01:22:02.062Z,3.80
2019-01-11T01:24:32.131Z,3.37
2019-01-11T01:27:20.997Z,5.10
2019-01-11T01:29:51.421Z,4.50
2019-01-11T01:32:21.341Z,3.13
2019-01-11T01:34:51.275Z,7.87
2019-01-11T01:37:21.234Z,2.43
2019-01-11T01:39:51.269Z,1.67
2019-01-11T01:42:21.257Z,1.93
2019-01-11T01:44:51.561Z,4.27
2019-01-11T01:47:21.456Z,11.53
2019-01-11T01:49:51.720Z,6.77
2019-01-11T01:52:22.099Z,1.50
2019-01-11T01:54:52.078Z,2.20
2019-01-11T01:57:22.045Z,3.20
2019-01-11T01:59:51.976Z,1.80
2019-01-11T02:02:21.961Z,3.23
2019-01-11T02:04:51.838Z,4.27
2019-01-11T02:07:22.565Z,13.63
2019-01-11T02:09:52.975Z,3.43
2019-01-11T02:12:23.043Z,3.17
2019-01-11T02:14:53.314Z,1.37
2019-01-11T02:17:23.265Z,2.00
2019-01-11T02:19:53.190Z,3.30
2019-01-11T02:22:23.344Z,5.53
2019-01-11T02:24:53.506Z,3.67
2019-01-11T02:27:23.462Z,1.73
2019-01-11T02:29:53.542Z,1.33
2019-01-11T02:32:23.604Z,3.10
2019-01-11T02:34:53.777Z,2.13
2019-01-11T02:37:24.033Z,1.67
2019-01-11T02:39:54.040Z,3.60
2019-01-11T02:42:24.750Z,10.87
2019-01-11T02:44:55.465Z,4.20
2019-01-11T02:47:25.491Z,1.80
2019-01-11T02:49:56.198Z,10.07
2019-01-11T02:52:26.339Z,1.40
2019-01-11T02:54:56.525Z,3.00
2019-01-11T02:57:26.744Z,2.60
2019-01-11T02:59:56.705Z,2.23
2019-01-11T03:02:26.963Z,1.53
2019-01-11T03:04:57.402Z,2.40
2019-01-11T03:07:27.617Z,2.40
2019-01-11T03:09:57.562Z,1.60
2019-01-11T03:12:27.802Z,3.97
2019-01-11T03:14:57.972Z,3.83
2019-01-11T03:17:27.993Z,1.40
2019-01-11T03:19:57.960Z,3.97
2019-01-11T03:22:27.893Z,2.70
2019-01-11T03:24:57.917Z,2.17
2019-01-11T03:27:28.180Z,2.47
2019-01-11T03:29:58.382Z,5.90
2019-01-11T03:32:28.328Z,1.40
2019-01-11T03:35:10.619Z,1.27
2019-01-11T03:37:40.785Z,1.60
2019-01-11T03:40:11.487Z,4.20
2019-01-11T03:42:41.774Z,2.03
2019-01-11T03:45:13.323Z,2.13
2019-01-11T03:47:43.258Z,2.40
2019-01-11T03:50:14.538Z,3.90
2019-01-11T03:52:45.209Z,1.77
2019-01-11T03:55:16.361Z,1.53
2019-01-11T03:57:47.513Z,6.90
2019-01-11T04:00:27.374Z,1.77
2019-01-11T04:02:57.463Z,1.40
2019-01-11T04:05:27.610Z,1.73
2019-01-11T04:07:57.586Z,2.40
2019-01-11T04:10:27.566Z,2.10
2019-01-11T04:12:57.701Z,4.30
2019-01-11T04:15:27.902Z,2.30
2019-01-11T04:18:15.622Z,4.27
2019-01-11T04:20:45.765Z,1.40
2019-01-11T04:23:15.765Z,1.50
2019-01-11T04:25:47.377Z,1.37
2019-01-11T04:28:17.429Z,1.47
2019-01-11T04:30:47.349Z,1.53
2019-01-11T04:33:17.435Z,3.33
2019-01-11T04:35:47.548Z,1.80
2019-01-11T04:38:17.700Z,2.03
2019-01-11T04:40:47.787Z,1.37
2019-01-11T04:43:17.915Z,2.03
2019-01-11T04:45:48.432Z,1.63
2019-01-11T04:48:18.347Z,7.30
2019-01-11T04:50:48.398Z,3.00
2019-01-11T04:53:18.545Z,1.67
2019-01-11T04:55:48.500Z,1.90
2019-01-11T04:58:18.562Z,1.37
2019-01-11T05:00:48.462Z,4.93
2019-01-11T05:03:18.369Z,4.00
2019-01-11T05:05:48.333Z,1.33
2019-01-11T05:08:18.338Z,1.93
2019-01-11T05:10:48.562Z,1.97
2019-01-11T05:13:41.321Z,2.37
2019-01-11T05:16:11.300Z,1.30
2019-01-11T05:18:41.289Z,6.17
2019-01-11T05:21:11.621Z,4.77
2019-01-11T05:23:41.583Z,5.80
2019-01-11T05:26:11.526Z,12.73
2019-01-11T05:28:41.565Z,9.00
2019-01-11T05:31:11.757Z,13.33
2019-01-11T05:33:42.014Z,10.87
2019-01-11T05:36:12.371Z,7.50
2019-01-11T05:38:42.472Z,7.80
2019-01-11T05:41:12.429Z,3.20
2019-01-11T05:43:42.394Z,33.20
2019-01-11T05:46:12.409Z,5.57
2019-01-11T05:48:42.333Z,1.67
2019-01-11T05:51:12.246Z,8.10
2019-01-11T05:53:42.148Z,15.10
2019-01-11T05:56:14.433Z,8.47
2019-01-11T05:58:57.265Z,8.30
2019-01-11T06:01:27.259Z,1.77
2019-01-11T06:03:57.202Z,4.33
2019-01-11T06:06:28.729Z,1.83
2019-01-11T06:08:58.655Z,3.27
2019-01-11T06:11:28.861Z,6.70
2019-01-11T06:13:58.859Z,2.00
2019-01-11T06:16:28.861Z,10.03
2019-01-11T06:18:58.805Z,6.60
2019-01-11T06:21:28.713Z,7.43
2019-01-11T06:23:58.685Z,5.33
2019-01-11T06:26:28.699Z,2.83
2019-01-11T06:28:58.921Z,12.63
2019-01-11T06:31:28.904Z,3.93
2019-01-11T06:33:58.824Z,3.00
2019-01-11T06:36:29.247Z,3.63
2019-01-11T06:38:59.310Z,5.73
2019-01-11T06:41:38.107Z,5.73
2019-01-11T06:44:08.003Z,3.20
2019-01-11T06:46:38.460Z,7.73
2019-01-11T06:49:08.630Z,3.57
2019-01-11T06:51:39.109Z,2.33
2019-01-11T06:54:09.341Z,12.80
2019-01-11T06:56:39.315Z,5.87
2019-01-11T06:59:10.553Z,10.43
2019-01-11T07:01:40.467Z,4.07
2019-01-11T07:04:10.357Z,5.00
2019-01-11T07:06:40.349Z,6.87
2019-01-11T07:09:10.525Z,17.80
2019-01-11T07:11:40.496Z,2.90
2019-01-11T07:14:10.417Z,9.50
2019-01-11T07:16:40.360Z,10.03
2019-01-11T07:19:10.432Z,11.80
2019-01-11T07:21:41.757Z,7.30
2019-01-11T07:24:11.762Z,11.70
2019-01-11T07:26:41.744Z,9.63
2019-01-11T07:29:11.858Z,12.83
2019-01-11T07:31:46.361Z,40.00
2019-01-11T07:34:16.554Z,50.63
2019-01-11T07:36:48.880Z,73.93
2019-01-11T07:39:32.335Z,62.60
2019-01-11T07:42:02.397Z,100.77
2019-01-11T07:44:32.557Z,61.30
2019-01-11T07:47:03.004Z,96.57
2019-01-11T07:49:33.994Z,87.43
2019-01-11T07:52:04.353Z,134.00
2019-01-11T07:54:34.791Z,132.47
2019-01-11T07:57:05.164Z,140.33
2019-01-11T07:59:35.103Z,88.17
2019-01-11T08:02:05.459Z,115.37
2019-01-11T08:04:35.369Z,105.90
2019-01-11T08:07:05.462Z,92.43
2019-01-11T08:09:35.406Z,73.03
2019-01-11T08:12:05.520Z,70.43
2019-01-11T08:14:35.407Z,53.30
2019-01-11T08:17:05.947Z,59.40
2019-01-11T08:19:35.878Z,98.27
2019-01-11T08:22:07.393Z,58.93
2019-01-11T08:24:39.301Z,64.53
2019-01-11T08:27:09.205Z,30.90
2019-01-11T08:29:39.186Z,9.70
2019-01-11T08:32:09.245Z,6.87
2019-01-11T08:34:39.202Z,18.77
2019-01-11T08:37:10.357Z,84.97
2019-01-11T08:39:40.273Z,4.77
2019-01-11T08:42:10.454Z,2.60
2019-01-11T08:44:40.441Z,1.50
2019-01-11T08:47:10.429Z,19.30
2019-01-11T08:49:40.433Z,10.50
2019-01-11T08:52:10.381Z,8.33
2019-01-11T08:54:40.563Z,14.03
2019-01-11T08:57:10.461Z,15.03
2019-01-11T08:59:40.624Z,50.03
2019-01-11T09:02:10.606Z,9.43
2019-01-11T09:04:40.581Z,13.80
2019-01-11T09:07:10.593Z,17.33
2019-01-11T09:09:40.618Z,11.10
2019-01-11T09:12:10.622Z,10.00
2019-01-11T09:14:47.769Z,7.80
2019-01-11T09:17:18.893Z,22.53
2019-01-11T09:19:48.929Z,7.03
2019-01-11T09:22:18.876Z,5.60
2019-01-11T09:24:48.949Z,11.30
2019-01-11T09:27:18.949Z,12.60
2019-01-11T09:29:49.185Z,19.20
2019-01-11T09:32:19.221Z,30.93
2019-01-11T09:34:49.414Z,44.33
2019-01-11T09:37:19.417Z,7.77
2019-01-11T09:39:49.397Z,13.53
2019-01-11T09:42:19.482Z,3.60
2019-01-11T09:44:49.785Z,18.00
2019-01-11T09:47:19.717Z,7.30
2019-01-11T09:49:49.644Z,26.07
2019-01-11T09:52:19.617Z,14.70
2019-01-11T09:54:49.944Z,17.47
2019-01-11T09:57:19.905Z,14.77
2019-01-11T09:59:50.214Z,19.00
2019-01-11T10:02:40.131Z,16.40
2019-01-11T10:05:11.253Z,7.63
2019-01-11T10:07:41.607Z,11.43
2019-01-11T10:10:13.948Z,10.83
2019-01-11T10:12:43.886Z,28.83
2019-01-11T10:15:14.616Z,8.67
2019-01-11T10:17:44.826Z,6.80
2019-01-11T10:20:15.577Z,6.00
2019-01-11T10:22:45.531Z,8.90
2019-01-11T10:25:15.497Z,14.10
2019-01-11T10:27:45.471Z,13.30
2019-01-11T10:30:17.225Z,9.10
2019-01-11T10:32:47.376Z,36.43
2019-01-11T10:35:17.789Z,10.70
2019-01-11T10:37:47.831Z,22.70
2019-01-11T10:40:18.648Z,23.97
2019-01-11T10:42:49.807Z,20.33
2019-01-11T10:45:22.235Z,27.80
2019-01-11T10:47:53.933Z,13.30
2019-01-11T10:50:24.164Z,10.57
2019-01-11T10:52:54.149Z,13.07
2019-01-11T10:55:24.462Z,39.50
2019-01-11T10:57:55.254Z,10.77
2019-01-11T11:00:28.629Z,14.40
2019-01-11T11:02:59.227Z,7.17
2019-01-11T11:05:30.206Z,9.80
2019-01-11T11:08:00.139Z,6.60
2019-01-11T11:10:30.105Z,5.97
2019-01-11T11:13:00.065Z,15.37
2019-01-11T11:15:29.981Z,17.40
2019-01-11T11:17:59.936Z,12.03
2019-01-11T11:20:29.881Z,10.70
2019-01-11T11:22:59.971Z,13.30
2019-01-11T11:25:30.157Z,8.90
2019-01-11T11:28:00.336Z,11.70
2019-01-11T11:30:30.312Z,8.10
2019-01-11T11:33:01.579Z,6.67
2019-01-11T11:35:32.709Z,31.87
2019-01-11T11:38:02.722Z,9.93
2019-01-11T11:40:33.513Z,4.90
2019-01-11T11:43:03.680Z,3.77
2019-01-11T11:45:33.625Z,5.50
2019-01-11T11:48:03.852Z,10.47
2019-01-11T11:50:33.782Z,3.30
2019-01-11T11:53:03.728Z,4.47
2019-01-11T11:55:33.992Z,17.90
2019-01-11T11:58:04.446Z,3.87
2019-01-11T12:00:37.433Z,4.93
2019-01-11T12:03:07.730Z,6.67
2019-01-11T12:05:37.732Z,2.63
2019-01-11T12:08:08.253Z,2.90
2019-01-11T12:10:38.264Z,3.80
2019-01-11T12:13:08.413Z,3.03
2019-01-11T12:15:38.373Z,18.53
2019-01-11T12:18:08.597Z,19.37
2019-01-11T12:20:39.061Z,2.57
2019-01-11T12:23:09.298Z,5.17
2019-01-11T12:25:39.820Z,5.00
2019-01-11T12:28:10.004Z,5.60
2019-01-11T12:30:39.966Z,6.50
2019-01-11T12:33:10.360Z,3.73
2019-01-11T12:35:40.295Z,3.13
2019-01-11T12:38:13.627Z,6.73
2019-01-11T12:40:42.290Z,3.43
2019-01-11T12:43:12.251Z,8.97
2019-01-11T12:45:42.672Z,4.20
2019-01-11T12:48:12.678Z,2.67
2019-01-11T12:50:43.024Z,8.47
2019-01-11T12:53:13.246Z,8.13
2019-01-11T12:55:43.931Z,6.43
2019-01-11T12:58:14.025Z,3.60
2019-01-11T13:00:44.110Z,10.63
2019-01-11T13:03:14.513Z,11.20
2019-01-11T13:05:44.489Z,16.10
2019-01-11T13:08:15.401Z,15.90
2019-01-11T13:10:45.725Z,9.10
2019-01-11T13:13:15.614Z,10.80
2019-01-11T13:15:45.602Z,8.60
2019-01-11T13:18:15.634Z,12.07
2019-01-11T13:20:45.619Z,11.27
2019-01-11T13:23:15.547Z,17.53
2019-01-11T13:25:45.956Z,11.00
2019-01-11T13:28:15.936Z,14.63
2019-01-11T13:30:46.070Z,10.70
2019-01-11T13:33:16.388Z,9.57
2019-01-11T13:35:46.337Z,10.90
2019-01-11T13:38:16.285Z,6.83
2019-01-11T13:40:46.564Z,13.97
2019-01-11T13:43:16.686Z,19.90
2019-01-11T13:45:46.736Z,4.90
2019-01-11T13:48:17.002Z,6.80
2019-01-11T13:50:46.981Z,5.83
2019-01-11T13:53:21.145Z,8.60
2019-01-11T13:55:51.129Z,6.33
2019-01-11T13:58:21.105Z,10.73
2019-01-11T14:00:51.205Z,12.57
2019-01-11T14:03:21.273Z,18.43
2019-01-11T14:05:51.617Z,10.10
2019-01-11T14:08:21.597Z,7.33
2019-01-11T14:10:52.925Z,10.17
2019-01-11T14:13:24.506Z,17.03
2019-01-11T14:15:54.489Z,5.67
2019-01-11T14:18:24.454Z,7.27
2019-01-11T14:20:54.361Z,9.33
2019-01-11T14:23:24.456Z,12.70
2019-01-11T14:25:54.566Z,11.43
2019-01-11T14:28:24.521Z,6.60
2019-01-11T14:30:54.658Z,11.20
2019-01-11T14:33:25.053Z,17.57
2019-01-11T14:35:54.973Z,10.57
2019-01-11T14:38:25.169Z,9.43
2019-01-11T14:40:55.083Z,20.67
2019-01-11T14:43:25.008Z,9.87
2019-01-11T14:45:55.025Z,10.37
2019-01-11T14:48:25.038Z,16.57
2019-01-11T14:50:55.030Z,7.07
2019-01-11T14:53:25.085Z,5.80
2019-01-11T14:55:56.298Z,17.10
2019-01-11T14:58:28.847Z,8.20
2019-01-11T15:00:57.959Z,4.43
2019-01-11T15:03:27.907Z,14.03
2019-01-11T15:05:57.905Z,5.70
2019-01-11T15:08:28.055Z,23.07
2019-01-11T15:10:57.989Z,10.10
2019-01-11T15:13:27.929Z,11.90
2019-01-11T15:15:58.353Z,11.50
2019-01-11T15:18:28.317Z,12.00
2019-01-11T15:20:58.194Z,7.33
2019-01-11T15:23:28.257Z,10.90
2019-01-11T15:25:58.657Z,5.23
2019-01-11T15:28:28.793Z,7.53
2019-01-11T15:30:58.842Z,8.10
2019-01-11T15:37:03.652Z,8.90
2019-01-11T15:39:33.603Z,24.93
2019-01-11T15:42:03.569Z,12.57
2019-01-11T15:44:33.515Z,11.10
2019-01-11T15:47:03.724Z,8.60
2019-01-11T15:49:34.228Z,13.77
2019-01-11T15:52:04.340Z,10.67
2019-01-11T15:54:34.325Z,6.00
2019-01-11T15:57:04.901Z,45.43
2019-01-11T15:59:40.730Z,19.40
2019-01-11T16:02:10.866Z,14.00
2019-01-11T16:04:40.918Z,21.70
2019-01-11T16:07:10.865Z,18.83
2019-01-11T16:09:57.751Z,17.03
2019-01-11T16:13:05.396Z,37.33
2019-01-11T16:16:16.479Z,39.40
2019-01-11T16:18:57.021Z,59.23
2019-01-11T16:21:27.376Z,47.27
2019-01-11T16:23:58.440Z,22.33
2019-01-11T16:26:28.391Z,47.37
2019-01-11T16:28:58.296Z,85.80
2019-01-11T16:31:28.256Z,104.17
2019-01-11T16:33:58.187Z,78.83
2019-01-11T16:36:28.129Z,56.53
2019-01-11T16:38:58.162Z,34.50
2019-01-11T16:41:28.270Z,46.77
2019-01-11T16:43:58.557Z,53.73
2019-01-11T16:46:29.052Z,67.63
2019-01-11T16:49:02.900Z,57.80
2019-01-11T16:51:32.803Z,94.70
2019-01-11T16:54:14.020Z,94.07
2019-01-11T16:56:44.872Z,16.73
2019-01-11T16:59:15.304Z,42.13
2019-01-11T17:01:45.646Z,19.87
2019-01-11T17:04:16.598Z,19.37
2019-01-11T17:06:47.095Z,34.23
2019-01-11T17:09:17.625Z,22.13
2019-01-11T17:11:49.882Z,15.17
2019-01-11T17:14:19.984Z,9.90
2019-01-11T17:16:49.940Z,3.90
2019-01-11T17:19:20.017Z,12.77
2019-01-11T17:21:49.978Z,51.63
2019-01-11T17:24:20.410Z,17.57
2019-01-11T17:26:50.971Z,14.57
2019-01-11T17:29:21.069Z,31.87
2019-01-11T17:31:51.234Z,21.53
2019-01-11T17:34:21.203Z,16.90
2019-01-11T17:36:51.222Z,11.43
2019-01-11T17:39:21.193Z,13.43
2019-01-11T17:41:51.224Z,15.00
2019-01-11T17:44:21.346Z,7.63
2019-01-11T17:46:51.373Z,8.57
2019-01-11T17:49:21.797Z,19.37
2019-01-11T17:51:52.197Z,7.47
2019-01-11T17:54:22.360Z,14.97
2019-01-11T17:56:52.535Z,16.63
2019-01-11T17:59:22.447Z,5.53
2019-01-11T18:01:52.390Z,11.23
2019-01-11T18:04:22.456Z,32.57
2019-01-11T18:06:52.990Z,19.60
2019-01-11T18:09:22.934Z,20.87
2019-01-11T18:11:57.221Z,18.63
2019-01-11T18:14:28.228Z,21.90
2019-01-11T18:16:58.917Z,33.70
2019-01-11T18:19:29.622Z,43.80
2019-01-11T18:21:59.649Z,26.37
2019-01-11T18:24:30.822Z,24.53
2019-01-11T18:27:07.396Z,42.93
2019-01-11T18:29:38.574Z,41.17
2019-01-11T18:32:09.113Z,28.43
2019-01-11T18:34:39.195Z,22.13
2019-01-11T18:37:12.145Z,30.77
2019-01-11T18:39:42.069Z,32.73
2019-01-11T18:42:12.069Z,83.27
2019-01-11T18:44:42.163Z,23.47
2019-01-11T18:47:12.763Z,42.47
2019-01-11T18:49:43.279Z,37.83
2019-01-11T18:52:16.938Z,10.73
2019-01-11T18:54:47.330Z,17.43
2019-01-11T18:57:18.335Z,22.00
2019-01-11T18:59:48.910Z,13.77
2019-01-11T19:02:18.837Z,12.97
2019-01-11T19:04:49.372Z,7.97
2019-01-11T19:07:19.433Z,17.07
2019-01-11T19:09:49.901Z,39.20
2019-01-11T19:12:21.382Z,59.13
2019-01-11T19:14:53.057Z,82.47
2019-01-11T19:17:23.206Z,152.67
2019-01-11T19:19:53.189Z,118.97
2019-01-11T19:22:23.161Z,23.47
2019-01-11T19:24:53.354Z,48.60
2019-01-11T19:27:23.326Z,21.63
2019-01-11T19:29:53.493Z,35.10
2019-01-11T19:32:24.155Z,49.53
2019-01-11T19:34:54.684Z,11.90
2019-01-11T19:37:25.102Z,9.90
2019-01-11T19:39:56.244Z,21.80
2019-01-11T19:42:26.411Z,75.37
2019-01-11T19:44:56.669Z,123.53
2019-01-11T19:47:26.610Z,51.27
2019-01-11T19:49:57.441Z,110.50
2019-01-11T19:52:27.393Z,123.43
2019-01-11T19:54:57.827Z,177.73
2019-01-11T19:57:28.355Z,87.50
2019-01-11T19:59:58.462Z,42.63
2019-01-11T20:02:28.834Z,22.73
2019-01-11T20:05:00.904Z,16.03
2019-01-11T20:07:31.253Z,34.27
2019-01-11T20:10:01.714Z,88.97
2019-01-11T20:12:32.193Z,57.80
2019-01-11T20:15:03.233Z,43.47
2019-01-11T20:17:33.753Z,47.87
2019-01-11T20:20:05.178Z,11.60
2019-01-11T20:22:36.856Z,19.27
2019-01-11T20:25:18.894Z,35.03
2019-01-11T20:27:51.190Z,8.73
2019-01-11T20:30:25.836Z,10.90
2019-01-11T20:32:55.859Z,49.40
2019-01-11T20:35:26.197Z,34.97
2019-01-11T20:37:56.804Z,35.50
2019-01-11T20:40:27.086Z,14.20
2019-01-11T20:43:00.352Z,28.03
2019-01-11T20:45:30.641Z,8.23
2019-01-11T20:48:00.685Z,17.00
2019-01-11T20:50:33.738Z,29.63
2019-01-11T20:53:03.917Z,15.37
2019-01-11T20:55:34.680Z,20.23
2019-01-11T20:58:04.997Z,36.60
2019-01-11T21:00:36.228Z,9.03
2019-01-11T21:03:09.714Z,17.47
2019-01-11T21:05:41.247Z,19.20
2019-01-11T21:08:17.520Z,94.90
2019-01-11T21:10:47.846Z,24.87
2019-01-11T21:13:18.352Z,11.70
2019-01-11T21:15:49.011Z,5.00
2019-01-11T21:18:18.966Z,65.50
2019-01-11T21:20:52.148Z,57.03
2019-01-11T21:23:22.342Z,43.60
2019-01-11T21:25:52.572Z,20.20
2019-01-11T21:28:22.902Z,5.33
2019-01-11T21:30:57.375Z,5.60
2019-01-11T21:33:24.873Z,2.90
2019-01-11T21:35:54.870Z,4.30
2019-01-11T21:38:25.251Z,9.90
2019-01-11T21:40:55.314Z,14.20
2019-01-11T21:43:25.473Z,35.67
2019-01-11T21:45:55.419Z,2.87
2019-01-11T21:48:28.873Z,6.30
2019-01-11T21:50:58.829Z,2.80
2019-01-11T21:53:29.280Z,2.57
2019-01-11T21:55:59.237Z,3.70
2019-01-11T21:58:29.147Z,5.23
2019-01-11T22:01:00.866Z,16.60
2019-01-11T22:03:31.404Z,4.53
2019-01-11T22:06:01.298Z,5.80
2019-01-11T22:08:31.315Z,23.03
2019-01-11T22:11:01.233Z,24.83
2019-01-11T22:13:31.464Z,21.93
2019-01-11T22:16:01.738Z,17.70
2019-01-11T22:18:31.673Z,17.17
2019-01-11T22:21:01.873Z,6.50
2019-01-11T22:23:32.022Z,4.10
2019-01-11T22:26:03.777Z,7.80
2019-01-11T22:28:33.989Z,9.90
2019-01-11T22:31:03.941Z,3.30
2019-01-11T22:33:34.310Z,15.13
2019-01-11T22:36:04.342Z,6.50
2019-01-11T22:38:34.257Z,12.23
2019-01-11T22:41:04.974Z,7.97
2019-01-11T22:43:35.667Z,3.10
2019-01-11T22:46:07.243Z,11.17
2019-01-11T22:48:37.254Z,25.83
2019-01-11T22:51:07.639Z,4.60
2019-01-11T22:53:38.182Z,9.60
2019-01-11T22:56:08.144Z,12.73
2019-01-11T22:58:38.219Z,5.10
2019-01-11T23:01:20.189Z,17.70
2019-01-11T23:03:53.637Z,5.70
2019-01-11T23:06:46.034Z,5.37
2019-01-11T23:09:17.997Z,11.07
2019-01-11T23:12:28.484Z,5.07
2019-01-11T23:14:59.108Z,6.30
2019-01-11T23:18:11.721Z,4.50
2019-01-11T23:20:41.693Z,1.73
2019-01-11T23:23:11.649Z,4.97
2019-01-11T23:25:41.733Z,5.90
2019-01-11T23:28:11.644Z,5.90
2019-01-11T23:30:43.039Z,5.30
2019-01-11T23:33:13.701Z,6.03
2019-01-11T23:35:44.109Z,11.93
2019-01-11T23:38:14.761Z,2.60
2019-01-11T23:40:45.276Z,3.47
2019-01-11T23:43:15.387Z,3.97
2019-01-11T23:45:45.589Z,2.40
2019-01-11T23:48:15.601Z,4.90
2019-01-11T23:50:45.738Z,1.97
2019-01-11T23:53:16.319Z,3.50
2019-01-11T23:55:46.453Z,6.63
2019-01-11T23:58:17.277Z,5.80
