createdAt,value
2022-10-09T00:01:51.843Z,7.10
2022-10-09T00:04:20.025Z,7.00
2022-10-09T00:06:48.027Z,7.00
2022-10-09T00:09:17.100Z,6.90
2022-10-09T00:11:46.465Z,6.90
2022-10-09T00:14:14.488Z,6.80
2022-10-09T00:16:42.495Z,6.70
2022-10-09T00:19:10.545Z,6.70
2022-10-09T00:21:41.031Z,6.60
2022-10-09T00:24:09.020Z,6.50
2022-10-09T00:26:37.048Z,6.40
2022-10-09T00:29:06.660Z,6.40
2022-10-09T00:31:35.258Z,6.30
2022-10-09T00:34:03.309Z,6.20
2022-10-09T00:36:31.409Z,6.20
2022-10-09T00:38:59.529Z,6.10
2022-10-09T00:41:29.574Z,6.10
2022-10-09T00:43:59.505Z,6.00
2022-10-09T00:46:35.214Z,6.00
2022-10-09T00:49:11.497Z,6.00
2022-10-09T00:51:40.178Z,5.90
2022-10-09T00:54:12.726Z,5.90
2022-10-09T00:56:41.060Z,5.90
2022-10-09T00:59:10.061Z,5.80
2022-10-09T01:01:40.564Z,5.80
2022-10-09T01:04:08.728Z,5.70
2022-10-09T01:06:54.282Z,5.70
2022-10-09T01:09:26.889Z,5.60
2022-10-09T01:12:02.921Z,5.50
2022-10-09T01:14:38.826Z,5.40
2022-10-09T01:17:32.952Z,5.40
2022-10-09T01:20:45.016Z,5.40
2022-10-09T01:23:40.554Z,5.30
2022-10-09T01:26:23.665Z,5.30
2022-10-09T01:29:04.690Z,5.30
2022-10-09T01:31:36.881Z,5.20
2022-10-09T01:38:42.844Z,5.20
2022-10-09T01:41:20.932Z,5.10
2022-10-09T01:49:11.400Z,5.10
2022-10-09T01:52:15.375Z,5.10
2022-10-09T01:55:01.500Z,5.00
2022-10-09T01:57:38.329Z,5.00
2022-10-09T02:09:01.823Z,4.80
2022-10-09T02:12:16.129Z,4.80
2022-10-09T02:19:10.910Z,4.80
2022-10-09T02:27:17.945Z,4.80
2022-10-09T02:35:07.304Z,4.70
2022-10-09T02:37:44.678Z,4.60
2022-10-09T02:41:03.473Z,4.60
2022-10-09T02:43:47.900Z,4.60
2022-10-09T02:47:01.169Z,4.50
2022-10-09T02:50:24.882Z,4.50
2022-10-09T02:52:59.421Z,4.50
2022-10-09T02:55:37.341Z,4.50
2022-10-09T02:58:16.981Z,4.40
2022-10-09T03:00:51.127Z,4.40
2022-10-09T03:08:08.546Z,4.40
2022-10-09T03:10:54.624Z,4.40
2022-10-09T03:13:37.372Z,4.40
2022-10-09T03:16:29.054Z,4.50
2022-10-09T03:19:00.209Z,4.40
2022-10-09T03:21:42.786Z,4.40
2022-10-09T03:37:10.185Z,4.30
2022-10-09T03:40:00.450Z,4.20
2022-10-09T03:42:28.774Z,4.20
2022-10-09T03:44:58.734Z,4.10
2022-10-09T03:47:33.447Z,4.10
2022-10-09T03:50:23.150Z,4.00
2022-10-09T03:52:51.917Z,4.00
2022-10-09T03:55:22.128Z,4.00
2022-10-09T03:57:55.845Z,3.90
2022-10-09T04:09:27.550Z,3.80
2022-10-09T04:12:03.895Z,3.80
2022-10-09T04:14:34.803Z,3.80
2022-10-09T04:17:05.990Z,3.70
2022-10-09T04:19:34.465Z,3.70
2022-10-09T04:22:20.186Z,3.60
2022-10-09T04:24:56.084Z,3.60
2022-10-09T04:27:39.543Z,3.50
2022-10-09T04:30:33.813Z,3.50
2022-10-09T04:36:38.958Z,3.40
2022-10-09T04:39:11.079Z,3.30
2022-10-09T04:42:06.124Z,3.30
2022-10-09T04:49:48.866Z,3.20
2022-10-09T04:56:30.126Z,3.10
2022-10-09T04:59:16.606Z,3.10
2022-10-09T05:02:21.668Z,3.00
2022-10-09T05:23:05.662Z,2.70
2022-10-09T05:54:04.882Z,2.60
2022-10-09T05:57:20.286Z,2.70
2022-10-09T06:00:24.991Z,2.70
2022-10-09T06:03:01.234Z,2.80
2022-10-09T06:05:31.421Z,3.10
2022-10-09T06:08:16.046Z,3.50
2022-10-09T06:10:48.043Z,3.90
2022-10-09T06:13:24.239Z,4.10
2022-10-09T06:15:55.517Z,4.40
2022-10-09T06:18:26.654Z,4.70
2022-10-09T06:20:55.380Z,4.90
2022-10-09T06:23:23.692Z,5.00
2022-10-09T06:25:53.210Z,5.10
2022-10-09T06:28:22.881Z,5.20
2022-10-09T06:30:51.401Z,5.40
2022-10-09T06:33:24.039Z,5.80
2022-10-09T06:35:52.122Z,6.90
2022-10-09T06:38:20.230Z,8.50
2022-10-09T06:40:48.219Z,10.20
2022-10-09T06:43:16.356Z,11.80
2022-10-09T06:45:45.830Z,13.20
2022-10-09T06:48:13.847Z,14.50
2022-10-09T06:50:43.964Z,15.70
2022-10-09T06:53:11.943Z,16.70
2022-10-09T06:55:40.091Z,17.60
2022-10-09T06:58:08.033Z,18.40
2022-10-09T07:00:36.034Z,19.10
2022-10-09T07:03:05.491Z,19.80
2022-10-09T07:05:33.722Z,20.40
2022-10-09T07:08:01.748Z,20.90
2022-10-09T07:10:33.896Z,21.30
2022-10-09T07:13:01.952Z,21.60
2022-10-09T07:15:30.091Z,22.00
2022-10-09T07:17:59.735Z,22.30
2022-10-09T07:20:34.364Z,22.50
2022-10-09T07:23:08.223Z,22.90
2022-10-09T07:26:15.402Z,23.10
2022-10-09T07:34:03.101Z,23.30
2022-10-09T07:39:29.492Z,23.60
2022-10-09T07:42:54.313Z,23.80
2022-10-09T07:51:33.094Z,24.00
2022-10-09T07:58:55.277Z,24.30
2022-10-09T08:01:59.627Z,24.10
2022-10-09T08:04:29.908Z,24.10
2022-10-09T08:07:06.803Z,24.10
2022-10-09T08:09:39.566Z,24.10
2022-10-09T08:12:12.669Z,23.90
2022-10-09T08:14:40.788Z,23.80
2022-10-09T08:17:08.830Z,23.60
2022-10-09T08:19:36.905Z,23.30
2022-10-09T08:22:06.591Z,23.20
2022-10-09T08:24:35.183Z,23.00
2022-10-09T08:27:03.263Z,23.20
2022-10-09T08:29:36.717Z,23.20
2022-10-09T08:32:07.956Z,23.30
2022-10-09T08:34:36.223Z,23.40
2022-10-09T08:37:04.210Z,23.20
2022-10-09T08:39:32.372Z,23.30
2022-10-09T08:42:03.315Z,23.40
2022-10-09T08:44:37.801Z,23.40
2022-10-09T08:47:19.656Z,23.30
2022-10-09T08:49:52.143Z,23.50
2022-10-09T08:52:38.472Z,23.60
2022-10-09T08:55:21.980Z,23.50
2022-10-09T08:58:07.009Z,23.40
2022-10-09T09:00:49.132Z,23.10
2022-10-09T09:04:01.670Z,22.90
2022-10-09T09:06:41.751Z,23.10
2022-10-09T09:09:20.713Z,22.20
2022-10-09T09:11:59.935Z,22.00
2022-10-09T09:14:45.687Z,21.90
2022-10-09T09:17:45.775Z,22.10
2022-10-09T09:20:27.673Z,22.10
2022-10-09T09:23:11.057Z,22.00
2022-10-09T09:25:44.282Z,21.90
2022-10-09T09:28:20.422Z,21.40
2022-10-09T09:31:06.111Z,21.10
2022-10-09T09:33:54.172Z,20.90
2022-10-09T09:36:29.365Z,20.90
2022-10-09T09:41:50.227Z,20.90
2022-10-09T09:44:44.942Z,20.80
2022-10-09T09:47:30.987Z,21.00
2022-10-09T09:55:35.593Z,21.60
2022-10-09T09:59:37.415Z,22.00
2022-10-09T10:03:20.211Z,22.00
2022-10-09T10:35:05.247Z,20.90
2022-10-09T11:45:30.417Z,18.20
2022-10-09T11:48:48.124Z,18.50
2022-10-09T12:11:27.729Z,19.60
2022-10-09T12:14:09.317Z,19.70
2022-10-09T12:17:49.441Z,19.90
2022-10-09T12:23:26.179Z,20.40
2022-10-09T12:25:57.740Z,20.20
2022-10-09T12:28:30.744Z,20.00
2022-10-09T12:31:09.951Z,19.70
2022-10-09T12:33:46.620Z,19.90
2022-10-09T12:36:23.949Z,19.90
2022-10-09T12:38:52.527Z,19.70
2022-10-09T12:41:25.103Z,19.60
2022-10-09T12:44:01.622Z,19.50
2022-10-09T12:46:31.558Z,19.70
2022-10-09T12:49:01.745Z,19.60
2022-10-09T12:51:34.102Z,19.20
2022-10-09T12:54:11.168Z,19.20
2022-10-09T12:57:01.723Z,19.40
2022-10-09T13:03:39.480Z,19.50
2022-10-09T13:10:53.367Z,19.80
2022-10-09T13:13:28.234Z,19.60
2022-10-09T13:16:08.471Z,19.70
2022-10-09T13:19:31.237Z,19.60
2022-10-09T13:26:05.465Z,19.70
2022-10-09T13:28:34.963Z,19.30
2022-10-09T13:31:08.467Z,18.90
2022-10-09T13:33:47.863Z,18.70
2022-10-09T13:36:17.112Z,18.50
2022-10-09T13:38:45.793Z,18.30
2022-10-09T13:41:53.140Z,18.10
2022-10-09T13:47:55.536Z,18.50
2022-10-09T13:50:51.419Z,18.50
2022-10-09T13:53:19.548Z,18.20
2022-10-09T13:55:47.872Z,18.10
2022-10-09T13:58:22.711Z,18.20
2022-10-09T14:01:05.233Z,18.20
2022-10-09T14:03:33.472Z,18.10
2022-10-09T14:06:27.414Z,18.00
2022-10-09T14:12:44.266Z,18.30
2022-10-09T14:15:12.444Z,18.00
2022-10-09T14:17:41.815Z,17.80
2022-10-09T14:20:10.753Z,17.70
2022-10-09T14:22:40.333Z,17.60
2022-10-09T14:25:09.565Z,17.30
2022-10-09T14:27:40.302Z,17.20
2022-10-09T14:30:12.111Z,17.40
2022-10-09T14:32:41.457Z,17.50
2022-10-09T14:35:10.073Z,17.40
2022-10-09T14:37:41.502Z,17.40
2022-10-09T14:40:11.185Z,17.40
2022-10-09T14:42:39.934Z,17.20
2022-10-09T14:45:09.243Z,17.10
2022-10-09T14:47:37.256Z,17.00
2022-10-09T14:50:07.764Z,16.70
2022-10-09T14:52:35.891Z,16.70
2022-10-09T14:55:03.960Z,16.70
2022-10-09T14:57:35.460Z,16.70
2022-10-09T15:00:05.296Z,16.60
2022-10-09T15:02:33.450Z,16.40
2022-10-09T15:05:01.501Z,16.30
2022-10-09T15:07:31.940Z,16.20
2022-10-09T15:10:00.091Z,16.10
2022-10-09T15:12:28.156Z,16.00
2022-10-09T15:14:56.158Z,16.00
2022-10-09T15:17:24.176Z,16.00
2022-10-09T15:19:53.943Z,15.80
2022-10-09T15:22:22.036Z,15.70
2022-10-09T15:24:51.581Z,15.50
2022-10-09T15:27:19.815Z,15.50
2022-10-09T15:29:47.843Z,15.50
2022-10-09T15:32:15.867Z,15.50
2022-10-09T15:34:43.852Z,15.50
2022-10-09T15:37:11.960Z,15.40
2022-10-09T15:39:40.060Z,15.30
2022-10-09T15:42:09.742Z,15.10
2022-10-09T15:44:37.789Z,15.00
2022-10-09T15:47:06.071Z,14.90
2022-10-09T15:49:34.220Z,14.90
2022-10-09T15:52:02.282Z,14.80
2022-10-09T15:55:02.344Z,14.70
2022-10-09T15:58:00.015Z,14.60
2022-10-09T16:07:18.101Z,14.20
2022-10-09T16:10:49.281Z,14.00
2022-10-09T16:52:04.336Z,12.00
2022-10-09T17:04:00.984Z,11.30
2022-10-09T17:21:12.197Z,10.00
2022-10-09T17:32:21.405Z,9.10
2022-10-09T17:35:46.843Z,8.90
2022-10-09T17:38:28.468Z,8.80
2022-10-09T17:41:50.725Z,8.70
2022-10-09T17:45:10.798Z,8.70
2022-10-09T17:48:36.434Z,8.60
2022-10-09T17:51:39.021Z,8.50
2022-10-09T17:57:46.740Z,8.40
2022-10-09T18:00:20.880Z,8.30
2022-10-09T18:02:57.832Z,8.30
2022-10-09T18:05:40.495Z,8.20
2022-10-09T18:08:38.571Z,8.20
2022-10-09T18:11:26.212Z,8.10
2022-10-09T18:14:16.565Z,8.00
2022-10-09T18:16:47.129Z,8.00
2022-10-09T18:19:22.729Z,7.90
2022-10-09T18:21:59.004Z,7.90
2022-10-09T18:24:44.491Z,7.80
2022-10-09T18:27:25.314Z,7.70
2022-10-09T18:29:53.937Z,7.70
2022-10-09T18:32:28.293Z,7.60
2022-10-09T18:34:56.730Z,7.60
2022-10-09T18:37:28.590Z,7.50
2022-10-09T18:39:58.270Z,7.40
2022-10-09T18:42:27.000Z,7.20
2022-10-09T18:45:02.945Z,7.20
2022-10-09T18:47:43.527Z,7.00
2022-10-09T18:50:26.193Z,6.90
2022-10-09T18:56:36.208Z,6.70
2022-10-09T18:59:35.336Z,6.60
2022-10-09T19:02:07.770Z,6.50
2022-10-09T19:04:36.043Z,6.60
2022-10-09T19:07:09.229Z,6.60
2022-10-09T19:09:37.764Z,6.60
2022-10-09T19:13:06.848Z,6.60
2022-10-09T19:15:27.872Z,6.60
2022-10-09T19:18:40.209Z,6.50
2022-10-09T19:21:22.420Z,6.60
2022-10-09T19:24:11.233Z,6.60
2022-10-09T19:26:40.559Z,6.50
2022-10-09T19:29:35.322Z,6.50
2022-10-09T19:32:22.967Z,6.50
2022-10-09T19:35:26.656Z,6.40
2022-10-09T19:38:05.991Z,6.40
2022-10-09T19:40:36.140Z,6.30
2022-10-09T19:43:11.886Z,6.20
2022-10-09T19:45:49.067Z,6.20
2022-10-09T19:48:22.440Z,6.20
2022-10-09T19:50:50.842Z,6.20
2022-10-09T19:53:19.145Z,6.10
2022-10-09T19:55:47.293Z,6.10
2022-10-09T19:58:40.538Z,6.10
2022-10-09T20:01:23.446Z,6.10
2022-10-09T20:03:55.867Z,6.00
2022-10-09T20:06:24.315Z,6.00
2022-10-09T20:08:55.376Z,6.00
2022-10-09T20:11:29.819Z,5.90
2022-10-09T20:13:57.891Z,5.90
2022-10-09T20:16:29.725Z,5.90
2022-10-09T20:19:24.924Z,5.90
2022-10-09T20:22:08.028Z,5.90
2022-10-09T20:24:36.175Z,5.90
2022-10-09T20:27:04.266Z,5.90
2022-10-09T20:29:32.341Z,5.90
2022-10-09T20:32:01.800Z,6.00
2022-10-09T20:34:32.187Z,6.10
2022-10-09T20:37:00.256Z,6.30
2022-10-09T20:39:28.416Z,6.50
2022-10-09T20:41:56.475Z,6.70
2022-10-09T20:44:24.610Z,6.90
2022-10-09T20:46:56.601Z,7.00
2022-10-09T20:49:26.140Z,7.20
2022-10-09T20:51:54.866Z,7.30
2022-10-09T20:54:23.071Z,7.40
2022-10-09T20:56:51.244Z,7.50
2022-10-09T20:59:19.779Z,7.60
2022-10-09T21:01:47.752Z,7.60
2022-10-09T21:04:15.819Z,7.70
2022-10-09T21:06:45.244Z,7.70
2022-10-09T21:09:13.472Z,7.80
2022-10-09T21:11:41.826Z,7.90
2022-10-09T21:14:11.107Z,7.90
2022-10-09T21:16:39.169Z,8.00
2022-10-09T21:19:07.602Z,8.10
2022-10-09T21:21:38.012Z,8.20
2022-10-09T21:24:07.898Z,8.20
2022-10-09T21:26:36.222Z,8.30
2022-10-09T21:29:05.191Z,8.30
2022-10-09T21:31:33.971Z,8.40
2022-10-09T21:34:02.893Z,8.40
2022-10-09T21:36:51.042Z,8.50
2022-10-09T21:39:25.643Z,8.50
2022-10-09T21:41:53.640Z,8.60
2022-10-09T21:44:21.825Z,8.70
2022-10-09T21:46:49.867Z,8.70
2022-10-09T21:49:20.899Z,8.70
2022-10-09T21:51:51.889Z,8.80
2022-10-09T21:54:20.279Z,8.80
2022-10-09T21:56:49.902Z,8.90
2022-10-09T21:59:17.904Z,8.90
2022-10-09T22:01:46.024Z,8.90
2022-10-09T22:04:14.124Z,9.00
2022-10-09T22:06:43.247Z,9.00
2022-10-09T22:09:11.302Z,9.10
2022-10-09T22:11:39.288Z,9.10
2022-10-09T22:14:08.871Z,9.10
2022-10-09T22:16:36.925Z,9.00
2022-10-09T22:19:04.977Z,9.10
2022-10-09T22:21:33.030Z,9.10
2022-10-09T22:24:01.202Z,9.20
2022-10-09T22:26:29.367Z,9.20
2022-10-09T22:28:57.320Z,9.20
2022-10-09T22:31:28.184Z,9.10
2022-10-09T22:33:57.814Z,9.20
2022-10-09T22:36:28.446Z,9.20
2022-10-09T22:38:58.662Z,9.20
2022-10-09T22:41:28.223Z,9.20
2022-10-09T22:43:58.404Z,9.30
2022-10-09T22:46:29.913Z,9.30
2022-10-09T22:48:58.312Z,9.40
2022-10-09T22:51:28.299Z,9.40
2022-10-09T22:53:57.126Z,9.40
2022-10-09T22:56:26.833Z,9.40
2022-10-09T22:58:54.996Z,9.40
2022-10-09T23:01:30.071Z,9.50
2022-10-09T23:04:00.639Z,9.50
2022-10-09T23:06:28.895Z,9.50
2022-10-09T23:08:57.102Z,9.60
2022-10-09T23:11:25.950Z,9.60
2022-10-09T23:13:55.041Z,9.60
2022-10-09T23:16:23.579Z,9.60
2022-10-09T23:18:52.213Z,9.60
2022-10-09T23:21:23.677Z,9.50
2022-10-09T23:23:52.915Z,9.50
2022-10-09T23:26:25.675Z,9.50
2022-10-09T23:28:55.496Z,9.50
2022-10-09T23:31:26.919Z,9.50
2022-10-09T23:33:55.854Z,9.60
2022-10-09T23:36:27.423Z,9.60
2022-10-09T23:38:57.912Z,9.50
2022-10-09T23:41:27.658Z,9.50
2022-10-09T23:43:56.583Z,9.50
2022-10-09T23:46:27.206Z,9.50
2022-10-09T23:48:55.857Z,9.40
2022-10-09T23:51:26.605Z,9.50
2022-10-09T23:53:54.833Z,9.50
2022-10-09T23:56:25.130Z,9.50
2022-10-09T23:58:53.866Z,9.50
