createdAt,value
2019-01-03T00:00:43.453Z,10.20
2019-01-03T00:01:43.482Z,7.60
2019-01-03T00:02:43.774Z,7.10
2019-01-03T00:03:43.931Z,5.00
2019-01-03T00:04:44.015Z,7.20
2019-01-03T00:05:44.287Z,6.80
2019-01-03T00:06:44.263Z,5.40
2019-01-03T00:07:44.665Z,7.40
2019-01-03T00:08:44.679Z,5.10
2019-01-03T00:09:44.699Z,5.70
2019-01-03T00:10:44.631Z,6.30
2019-01-03T00:11:45.108Z,7.70
2019-01-03T00:12:45.537Z,6.40
2019-01-03T00:13:46.040Z,5.20
2019-01-03T00:14:46.261Z,4.60
2019-01-03T00:15:47.020Z,4.70
2019-01-03T00:16:46.909Z,8.80
2019-01-03T00:17:47.064Z,8.20
2019-01-03T00:18:47.648Z,5.90
2019-01-03T00:19:47.610Z,9.10
2019-01-03T00:20:48.171Z,5.20
2019-01-03T00:21:48.694Z,7.30
2019-01-03T00:22:49.316Z,6.90
2019-01-03T00:23:50.034Z,8.70
2019-01-03T00:24:49.640Z,6.30
2019-01-03T00:25:50.256Z,5.20
2019-01-03T00:26:53.700Z,4.40
2019-01-03T00:27:50.782Z,5.10
2019-01-03T00:28:51.195Z,7.40
2019-01-03T00:29:51.413Z,8.90
2019-01-03T00:30:51.310Z,5.80
2019-01-03T00:31:51.625Z,5.60
2019-01-03T00:32:51.633Z,6.70
2019-01-03T00:33:51.829Z,4.60
2019-01-03T00:34:52.139Z,6.80
2019-01-03T00:35:52.332Z,6.00
2019-01-03T00:36:52.417Z,7.70
2019-01-03T00:37:52.782Z,3.40
2019-01-03T00:38:53.065Z,8.70
2019-01-03T00:39:53.618Z,5.30
2019-01-03T00:40:54.045Z,6.50
2019-01-03T00:41:54.077Z,7.50
2019-01-03T00:42:54.320Z,5.50
2019-01-03T00:43:54.499Z,7.00
2019-01-03T00:44:54.521Z,6.20
2019-01-03T00:45:54.547Z,8.60
2019-01-03T00:46:54.893Z,6.70
2019-01-03T00:47:55.166Z,6.80
2019-01-03T00:48:55.426Z,5.10
2019-01-03T00:49:55.541Z,6.20
2019-01-03T00:50:55.877Z,5.30
2019-01-03T00:51:56.101Z,5.00
2019-01-03T00:52:56.105Z,5.80
2019-01-03T00:53:56.109Z,6.80
2019-01-03T00:54:56.484Z,8.70
2019-01-03T00:55:56.216Z,8.30
2019-01-03T00:56:56.531Z,7.20
2019-01-03T00:57:56.798Z,8.00
2019-01-03T00:58:56.679Z,5.10
2019-01-03T00:59:56.631Z,10.20
2019-01-03T01:00:56.879Z,7.40
2019-01-03T01:01:56.870Z,5.60
2019-01-03T01:02:57.492Z,8.70
2019-01-03T01:03:57.935Z,4.70
2019-01-03T01:04:58.038Z,7.30
2019-01-03T01:05:58.054Z,9.00
2019-01-03T01:06:58.533Z,6.90
2019-01-03T01:07:59.117Z,7.90
2019-01-03T01:08:59.377Z,7.80
2019-01-03T01:09:59.789Z,8.20
2019-01-03T01:11:00.779Z,6.90
2019-01-03T01:12:00.584Z,8.10
2019-01-03T01:13:00.943Z,5.70
2019-01-03T01:14:01.524Z,5.80
2019-01-03T01:15:01.632Z,10.00
2019-01-03T01:16:01.836Z,4.70
2019-01-03T01:17:02.455Z,7.30
2019-01-03T01:18:02.572Z,6.60
2019-01-03T01:19:03.091Z,8.50
2019-01-03T01:20:03.811Z,9.20
2019-01-03T01:21:04.032Z,5.40
2019-01-03T01:22:04.242Z,5.30
2019-01-03T01:23:04.624Z,7.40
2019-01-03T01:24:05.174Z,5.50
2019-01-03T01:25:05.174Z,7.60
2019-01-03T01:26:05.703Z,6.90
2019-01-03T01:28:05.929Z,12.70
2019-01-03T01:29:06.542Z,10.60
2019-01-03T01:30:06.400Z,5.60
2019-01-03T01:31:07.281Z,10.70
2019-01-03T01:32:07.170Z,6.20
2019-01-03T01:33:07.027Z,8.50
2019-01-03T01:34:07.340Z,8.80
2019-01-03T01:35:07.583Z,10.30
2019-01-03T01:36:07.812Z,13.10
2019-01-03T01:37:07.921Z,10.80
2019-01-03T01:38:08.045Z,7.60
2019-01-03T01:39:08.328Z,7.20
2019-01-03T01:40:08.538Z,9.60
2019-01-03T01:41:08.566Z,5.80
2019-01-03T01:42:09.162Z,8.20
2019-01-03T01:43:09.088Z,8.00
2019-01-03T01:44:09.486Z,8.20
2019-01-03T01:45:09.709Z,13.30
2019-01-03T01:46:09.980Z,8.90
2019-01-03T01:47:10.049Z,11.40
2019-01-03T01:48:10.063Z,8.90
2019-01-03T01:49:10.144Z,8.00
2019-01-03T01:50:10.365Z,7.10
2019-01-03T01:51:10.165Z,7.40
2019-01-03T01:52:10.102Z,10.40
2019-01-03T01:53:10.724Z,6.50
2019-01-03T01:54:11.089Z,5.50
2019-01-03T01:55:10.889Z,8.00
2019-01-03T01:56:11.091Z,7.20
2019-01-03T01:57:11.401Z,6.70
2019-01-03T01:58:11.370Z,8.10
2019-01-03T01:59:11.685Z,7.30
2019-01-03T02:00:11.578Z,8.10
2019-01-03T02:01:11.995Z,7.60
2019-01-03T02:02:12.278Z,8.70
2019-01-03T02:03:12.400Z,7.70
2019-01-03T02:04:12.473Z,10.00
2019-01-03T02:05:12.506Z,6.30
2019-01-03T02:06:12.931Z,8.30
2019-01-03T02:07:13.171Z,7.40
2019-01-03T02:08:13.667Z,8.80
2019-01-03T02:09:13.857Z,8.10
2019-01-03T02:10:14.464Z,8.80
2019-01-03T02:11:14.669Z,9.40
2019-01-03T02:12:14.661Z,8.10
2019-01-03T02:13:15.026Z,10.40
2019-01-03T02:14:14.976Z,7.80
2019-01-03T02:15:15.625Z,9.70
2019-01-03T02:16:15.312Z,9.00
2019-01-03T02:17:15.262Z,13.00
2019-01-03T02:18:15.539Z,9.20
2019-01-03T02:19:15.906Z,6.30
2019-01-03T02:20:16.380Z,6.60
2019-01-03T02:21:16.018Z,6.40
2019-01-03T02:22:16.387Z,5.90
2019-01-03T02:23:17.097Z,8.70
2019-01-03T02:24:17.044Z,8.90
2019-01-03T02:25:17.429Z,8.80
2019-01-03T02:26:17.759Z,8.90
2019-01-03T02:27:17.887Z,7.40
2019-01-03T02:28:17.831Z,6.40
2019-01-03T02:29:18.395Z,8.10
2019-01-03T02:30:19.119Z,9.70
2019-01-03T02:31:18.511Z,7.80
2019-01-03T02:32:19.257Z,7.30
2019-01-03T02:33:19.546Z,6.80
2019-01-03T02:34:20.173Z,13.90
2019-01-03T02:35:20.072Z,9.10
2019-01-03T02:36:20.691Z,11.30
2019-01-03T02:37:20.664Z,8.20
2019-01-03T02:38:20.811Z,7.80
2019-01-03T02:39:21.027Z,9.80
2019-01-03T02:40:20.880Z,6.50
2019-01-03T02:41:21.106Z,6.70
2019-01-03T02:42:21.449Z,7.90
2019-01-03T02:43:21.960Z,9.30
2019-01-03T02:44:22.183Z,9.70
2019-01-03T02:45:22.298Z,6.70
2019-01-03T02:46:22.386Z,5.40
2019-01-03T02:47:22.405Z,8.60
2019-01-03T02:48:22.330Z,9.60
2019-01-03T02:49:22.671Z,9.30
2019-01-03T02:50:23.661Z,6.80
2019-01-03T02:51:23.448Z,9.90
2019-01-03T02:52:24.018Z,7.90
2019-01-03T02:53:24.031Z,5.30
2019-01-03T02:54:24.269Z,8.60
2019-01-03T02:56:24.679Z,6.70
2019-01-03T02:57:24.316Z,8.10
2019-01-03T02:58:24.402Z,6.10
2019-01-03T02:59:24.880Z,10.80
2019-01-03T03:00:25.620Z,9.00
2019-01-03T03:01:25.167Z,5.30
2019-01-03T03:02:25.268Z,5.00
2019-01-03T03:03:25.620Z,6.70
2019-01-03T03:04:25.593Z,7.30
2019-01-03T03:05:25.709Z,5.80
2019-01-03T03:06:26.093Z,6.30
2019-01-03T03:07:26.526Z,6.10
2019-01-03T03:08:27.152Z,8.50
2019-01-03T03:09:27.064Z,9.50
2019-01-03T03:10:27.479Z,7.90
2019-01-03T03:11:27.287Z,5.50
2019-01-03T03:12:27.719Z,6.60
2019-01-03T03:13:28.162Z,12.60
2019-01-03T03:14:28.917Z,7.00
2019-01-03T03:15:28.730Z,7.50
2019-01-03T03:16:29.130Z,7.00
2019-01-03T03:17:29.172Z,6.50
2019-01-03T03:18:29.575Z,8.10
2019-01-03T03:19:29.573Z,7.70
2019-01-03T03:20:29.980Z,6.00
2019-01-03T03:21:29.923Z,11.20
2019-01-03T03:22:30.317Z,9.30
2019-01-03T03:23:30.538Z,11.40
2019-01-03T03:24:30.757Z,5.30
2019-01-03T03:25:31.032Z,4.50
2019-01-03T03:26:32.067Z,8.10
2019-01-03T03:27:31.509Z,7.20
2019-01-03T03:28:32.020Z,5.00
2019-01-03T03:29:32.139Z,5.40
2019-01-03T03:30:32.649Z,11.00
2019-01-03T03:31:33.342Z,8.70
2019-01-03T03:32:34.202Z,7.20
2019-01-03T03:33:34.797Z,9.30
2019-01-03T03:34:34.893Z,7.50
2019-01-03T03:35:35.112Z,5.80
2019-01-03T03:36:35.522Z,7.30
2019-01-03T03:37:35.636Z,8.70
2019-01-03T03:38:35.647Z,6.20
2019-01-03T03:40:36.057Z,5.60
2019-01-03T03:41:36.683Z,6.90
2019-01-03T03:42:36.494Z,8.00
2019-01-03T03:43:36.915Z,9.60
2019-01-03T03:44:36.691Z,10.50
2019-01-03T03:45:36.900Z,7.40
2019-01-03T03:46:37.227Z,5.80
2019-01-03T03:47:37.499Z,7.70
2019-01-03T03:48:37.430Z,10.30
2019-01-03T03:49:37.584Z,8.10
2019-01-03T03:50:37.413Z,7.90
2019-01-03T03:51:37.673Z,9.20
2019-01-03T03:52:37.483Z,8.30
2019-01-03T03:53:37.849Z,11.30
2019-01-03T03:54:38.200Z,5.90
2019-01-03T03:55:37.953Z,10.10
2019-01-03T03:56:38.435Z,7.20
2019-01-03T03:57:38.509Z,8.10
2019-01-03T03:58:39.043Z,8.60
2019-01-03T03:59:39.226Z,6.70
2019-01-03T04:00:39.486Z,6.40
2019-01-03T04:01:40.098Z,7.80
2019-01-03T04:02:40.024Z,6.50
2019-01-03T04:03:40.455Z,8.80
2019-01-03T04:04:40.969Z,8.70
2019-01-03T04:05:41.335Z,6.70
2019-01-03T04:06:41.212Z,7.70
2019-01-03T04:07:41.187Z,6.80
2019-01-03T04:08:41.679Z,7.50
2019-01-03T04:09:42.493Z,4.80
2019-01-03T04:10:41.705Z,3.80
2019-01-03T04:11:41.756Z,8.80
2019-01-03T04:12:42.141Z,8.10
2019-01-03T04:13:42.937Z,9.20
2019-01-03T04:14:42.970Z,4.70
2019-01-03T04:15:43.458Z,6.60
2019-01-03T04:16:43.879Z,7.20
2019-01-03T04:17:44.078Z,7.90
2019-01-03T04:18:44.020Z,5.70
2019-01-03T04:19:44.268Z,7.30
2019-01-03T04:20:44.745Z,9.10
2019-01-03T04:21:44.951Z,4.30
2019-01-03T04:22:45.222Z,5.60
2019-01-03T04:23:45.398Z,7.40
2019-01-03T04:24:45.837Z,6.70
2019-01-03T04:25:45.590Z,8.90
2019-01-03T04:26:45.553Z,7.30
2019-01-03T04:27:45.921Z,7.90
2019-01-03T04:28:46.313Z,6.00
2019-01-03T04:29:46.546Z,7.10
2019-01-03T04:30:46.896Z,6.30
2019-01-03T04:31:47.186Z,6.00
2019-01-03T04:32:47.368Z,5.60
2019-01-03T04:33:47.923Z,6.90
2019-01-03T04:34:48.099Z,6.60
2019-01-03T04:35:48.918Z,5.00
2019-01-03T04:37:49.745Z,9.30
2019-01-03T04:38:50.062Z,7.40
2019-01-03T04:39:50.077Z,7.40
2019-01-03T04:40:50.382Z,7.40
2019-01-03T04:41:50.489Z,5.00
2019-01-03T04:42:50.600Z,5.40
2019-01-03T04:43:51.837Z,5.80
2019-01-03T04:44:50.875Z,8.90
2019-01-03T04:45:50.779Z,10.50
2019-01-03T04:46:51.548Z,6.40
2019-01-03T04:47:51.960Z,7.20
2019-01-03T04:48:52.160Z,7.50
2019-01-03T04:49:52.285Z,9.20
2019-01-03T04:50:52.399Z,6.30
2019-01-03T04:51:52.396Z,7.00
2019-01-03T04:52:52.606Z,6.10
2019-01-03T04:53:52.612Z,7.60
2019-01-03T04:54:52.420Z,6.20
2019-01-03T04:55:53.271Z,8.40
2019-01-03T04:56:53.268Z,6.40
2019-01-03T04:57:53.355Z,6.60
2019-01-03T04:58:53.266Z,8.00
2019-01-03T04:59:53.565Z,7.60
2019-01-03T05:00:53.323Z,7.70
2019-01-03T05:01:53.644Z,4.90
2019-01-03T05:02:53.935Z,7.60
2019-01-03T05:03:56.285Z,7.80
2019-01-03T05:04:54.418Z,8.80
2019-01-03T05:05:54.210Z,7.30
2019-01-03T05:06:54.297Z,12.90
2019-01-03T05:07:54.217Z,11.10
2019-01-03T05:08:54.760Z,7.60
2019-01-03T05:09:54.628Z,7.50
2019-01-03T05:10:55.190Z,9.90
2019-01-03T05:11:55.109Z,6.10
2019-01-03T05:12:55.231Z,8.00
2019-01-03T05:13:55.376Z,6.70
2019-01-03T05:14:55.676Z,6.80
2019-01-03T05:15:55.996Z,8.10
2019-01-03T05:16:56.454Z,10.30
2019-01-03T05:17:57.648Z,7.80
2019-01-03T05:18:57.144Z,8.70
2019-01-03T05:19:57.620Z,5.00
2019-01-03T05:20:58.024Z,11.60
2019-01-03T05:21:58.433Z,8.80
2019-01-03T05:22:58.716Z,7.40
2019-01-03T05:23:59.273Z,9.00
2019-01-03T05:24:59.566Z,6.60
2019-01-03T05:25:59.508Z,7.30
2019-01-03T05:26:59.515Z,7.70
2019-01-03T05:27:59.548Z,11.70
2019-01-03T05:28:59.916Z,8.30
2019-01-03T05:29:59.734Z,8.20
2019-01-03T05:30:59.920Z,7.40
2019-01-03T05:32:00.540Z,8.90
2019-01-03T05:33:01.287Z,5.20
2019-01-03T05:35:01.645Z,8.90
2019-01-03T05:36:01.456Z,12.20
2019-01-03T05:37:01.788Z,10.50
2019-01-03T05:38:02.273Z,11.20
2019-01-03T05:39:02.224Z,8.10
2019-01-03T05:40:03.058Z,8.30
2019-01-03T05:41:02.863Z,7.40
2019-01-03T05:42:03.370Z,9.10
2019-01-03T05:43:03.994Z,10.60
2019-01-03T05:44:04.206Z,9.00
2019-01-03T05:45:04.417Z,8.30
2019-01-03T05:46:05.048Z,15.30
2019-01-03T05:47:05.145Z,8.00
2019-01-03T05:48:05.255Z,9.70
2019-01-03T05:49:05.362Z,10.50
2019-01-03T05:50:05.371Z,11.10
2019-01-03T05:51:05.392Z,7.40
2019-01-03T05:52:05.999Z,8.10
2019-01-03T05:53:05.796Z,14.00
2019-01-03T05:54:06.169Z,12.80
2019-01-03T05:55:06.541Z,12.10
2019-01-03T05:56:06.632Z,9.70
2019-01-03T05:57:06.844Z,10.10
2019-01-03T05:58:07.111Z,13.00
2019-01-03T05:59:07.373Z,10.60
2019-01-03T06:00:07.595Z,12.80
2019-01-03T06:01:07.569Z,13.80
2019-01-03T06:02:07.895Z,19.60
2019-01-03T06:03:08.032Z,14.40
2019-01-03T06:04:08.032Z,11.00
2019-01-03T06:05:08.423Z,13.70
2019-01-03T06:06:08.752Z,15.20
2019-01-03T06:07:09.237Z,14.60
2019-01-03T06:08:08.745Z,11.90
2019-01-03T06:09:09.177Z,9.80
2019-01-03T06:10:09.908Z,12.10
2019-01-03T06:11:10.041Z,12.70
2019-01-03T06:12:09.948Z,14.40
2019-01-03T06:13:10.338Z,14.90
2019-01-03T06:14:10.598Z,13.70
2019-01-03T06:15:10.567Z,14.50
2019-01-03T06:16:10.783Z,13.10
2019-01-03T06:17:11.364Z,12.70
2019-01-03T06:18:11.225Z,12.60
2019-01-03T06:19:11.049Z,12.20
2019-01-03T06:20:11.509Z,18.50
2019-01-03T06:21:11.915Z,16.70
2019-01-03T06:22:12.569Z,14.10
2019-01-03T06:23:12.658Z,0.00
2019-01-03T06:24:13.092Z,17.40
2019-01-03T06:25:13.488Z,13.00
2019-01-03T06:26:13.415Z,15.80
2019-01-03T06:27:14.530Z,15.00
2019-01-03T06:28:14.390Z,20.50
2019-01-03T06:29:14.704Z,16.60
2019-01-03T06:30:14.802Z,14.80
2019-01-03T06:31:14.963Z,17.50
2019-01-03T06:32:14.972Z,17.80
2019-01-03T06:33:15.419Z,14.90
2019-01-03T06:35:16.318Z,21.20
2019-01-03T06:36:16.012Z,17.70
2019-01-03T06:37:15.937Z,17.20
2019-01-03T06:38:15.914Z,23.00
2019-01-03T06:39:15.955Z,19.30
2019-01-03T06:40:16.755Z,23.30
2019-01-03T06:41:16.344Z,20.60
2019-01-03T06:42:16.749Z,25.30
2019-01-03T06:43:16.850Z,26.30
2019-01-03T06:45:17.153Z,25.50
2019-01-03T06:46:17.446Z,21.30
2019-01-03T06:47:17.658Z,29.40
2019-01-03T06:48:20.228Z,25.00
2019-01-03T06:49:17.680Z,27.50
2019-01-03T06:50:18.868Z,21.80
2019-01-03T06:51:19.697Z,20.00
2019-01-03T06:52:19.700Z,27.00
2019-01-03T06:53:19.714Z,21.20
2019-01-03T06:54:20.019Z,28.60
2019-01-03T06:55:20.146Z,27.00
2019-01-03T06:56:20.649Z,27.20
2019-01-03T06:57:20.964Z,27.90
2019-01-03T06:58:21.385Z,29.90
2019-01-03T06:59:21.901Z,28.20
2019-01-03T07:00:21.726Z,25.60
2019-01-03T07:01:22.004Z,30.20
2019-01-03T07:02:22.110Z,28.40
2019-01-03T07:03:22.120Z,35.90
2019-01-03T07:04:22.151Z,35.30
2019-01-03T07:05:22.221Z,34.20
2019-01-03T07:06:22.340Z,30.50
2019-01-03T07:07:22.324Z,35.60
2019-01-03T07:08:22.682Z,30.30
2019-01-03T07:09:22.928Z,35.50
2019-01-03T07:10:23.403Z,31.60
2019-01-03T07:11:24.081Z,36.60
2019-01-03T07:12:24.004Z,36.30
2019-01-03T07:13:24.444Z,35.40
2019-01-03T07:14:25.027Z,35.40
2019-01-03T07:15:24.439Z,36.00
2019-01-03T07:16:25.085Z,32.30
2019-01-03T07:17:25.263Z,41.30
2019-01-03T07:18:25.307Z,44.10
2019-01-03T07:19:25.580Z,40.20
2019-01-03T07:20:25.547Z,36.20
2019-01-03T07:21:27.366Z,40.50
2019-01-03T07:22:26.085Z,46.70
2019-01-03T07:23:26.455Z,39.90
2019-01-03T07:24:26.472Z,36.90
2019-01-03T07:25:26.835Z,38.30
2019-01-03T07:26:27.398Z,39.30
2019-01-03T07:27:27.541Z,49.70
2019-01-03T07:28:27.821Z,46.90
2019-01-03T07:29:27.826Z,43.60
2019-01-03T07:30:28.139Z,43.10
2019-01-03T07:31:28.112Z,41.00
2019-01-03T07:32:28.741Z,42.40
2019-01-03T07:33:29.046Z,41.50
2019-01-03T07:34:29.122Z,41.00
2019-01-03T07:35:29.575Z,42.40
2019-01-03T07:36:29.849Z,47.60
2019-01-03T07:37:29.735Z,47.50
2019-01-03T07:39:30.325Z,48.90
2019-01-03T07:40:30.407Z,48.90
2019-01-03T07:41:30.459Z,44.20
2019-01-03T07:42:30.953Z,48.90
2019-01-03T07:43:30.909Z,47.70
2019-01-03T07:44:31.033Z,50.00
2019-01-03T07:45:31.371Z,53.40
2019-01-03T07:46:31.408Z,44.70
2019-01-03T07:47:31.373Z,44.10
2019-01-03T07:48:31.653Z,44.80
2019-01-03T07:49:31.584Z,48.60
2019-01-03T07:50:31.742Z,49.80
2019-01-03T07:51:31.935Z,47.40
2019-01-03T07:52:32.647Z,51.00
2019-01-03T07:53:32.117Z,53.00
2019-01-03T07:54:32.067Z,55.10
2019-01-03T07:55:34.085Z,52.00
2019-01-03T07:56:35.000Z,46.60
2019-01-03T07:57:35.313Z,51.40
2019-01-03T07:58:35.422Z,51.00
2019-01-03T07:59:36.051Z,51.50
2019-01-03T08:00:35.949Z,50.00
2019-01-03T08:01:36.364Z,51.80
2019-01-03T08:02:36.575Z,46.60
2019-01-03T08:03:36.890Z,45.20
2019-01-03T08:04:37.015Z,48.80
2019-01-03T08:05:37.142Z,43.30
2019-01-03T08:06:37.311Z,57.30
2019-01-03T08:07:37.233Z,54.30
2019-01-03T08:08:37.463Z,45.40
2019-01-03T08:09:37.718Z,53.40
2019-01-03T08:10:38.013Z,52.40
2019-01-03T08:11:38.380Z,49.80
2019-01-03T08:12:38.648Z,53.90
2019-01-03T08:13:38.994Z,55.90
2019-01-03T08:14:39.465Z,51.90
2019-01-03T08:15:39.635Z,55.90
2019-01-03T08:16:39.519Z,55.10
2019-01-03T08:17:39.598Z,56.20
2019-01-03T08:18:39.698Z,49.30
2019-01-03T08:19:40.116Z,56.70
2019-01-03T08:20:40.128Z,51.90
2019-01-03T08:21:40.732Z,66.30
2019-01-03T08:22:40.744Z,57.70
2019-01-03T08:23:41.158Z,55.60
2019-01-03T08:24:41.469Z,50.80
2019-01-03T08:25:42.034Z,63.10
2019-01-03T08:26:42.124Z,57.50
2019-01-03T08:27:42.142Z,55.10
2019-01-03T08:28:42.180Z,61.20
2019-01-03T08:29:42.376Z,59.40
2019-01-03T08:30:42.833Z,63.50
2019-01-03T08:31:43.251Z,54.50
2019-01-03T08:32:43.676Z,52.00
2019-01-03T08:33:44.105Z,52.70
2019-01-03T08:34:44.090Z,52.80
2019-01-03T08:35:44.724Z,53.20
2019-01-03T08:36:44.711Z,55.20
2019-01-03T08:37:45.118Z,54.40
2019-01-03T08:38:45.552Z,48.60
2019-01-03T08:39:46.101Z,60.80
2019-01-03T08:40:46.344Z,55.10
2019-01-03T08:41:46.496Z,51.20
2019-01-03T08:42:46.739Z,51.70
2019-01-03T08:43:46.984Z,52.20
2019-01-03T08:44:46.904Z,46.60
2019-01-03T08:45:47.523Z,52.90
2019-01-03T08:46:47.597Z,53.30
2019-01-03T08:47:47.905Z,54.10
2019-01-03T08:48:48.241Z,46.70
2019-01-03T08:49:49.273Z,55.40
2019-01-03T08:50:50.108Z,49.80
2019-01-03T08:51:49.900Z,46.90
2019-01-03T08:52:50.215Z,48.90
2019-01-03T08:53:50.017Z,42.70
2019-01-03T08:54:50.334Z,50.30
2019-01-03T08:55:50.450Z,41.00
2019-01-03T08:57:50.777Z,46.80
2019-01-03T08:58:51.060Z,41.20
2019-01-03T08:59:51.286Z,43.90
2019-01-03T09:00:51.503Z,40.60
2019-01-03T09:01:51.600Z,44.90
2019-01-03T09:02:51.919Z,44.60
2019-01-03T09:03:52.116Z,45.50
2019-01-03T09:04:52.388Z,41.90
2019-01-03T09:05:52.579Z,49.10
2019-01-03T09:06:52.867Z,43.00
2019-01-03T09:07:53.064Z,43.20
2019-01-03T09:08:53.482Z,51.80
2019-01-03T09:09:53.965Z,45.40
2019-01-03T09:10:53.996Z,43.60
2019-01-03T09:11:53.965Z,41.40
2019-01-03T09:12:54.167Z,43.90
2019-01-03T09:13:53.960Z,43.90
2019-01-03T09:14:54.142Z,41.10
2019-01-03T09:15:54.164Z,43.70
2019-01-03T09:16:54.459Z,46.60
2019-01-03T09:17:54.320Z,45.90
2019-01-03T09:18:54.410Z,44.00
2019-01-03T09:19:54.346Z,45.00
2019-01-03T09:20:54.912Z,41.90
2019-01-03T09:21:55.116Z,47.00
2019-01-03T09:22:55.240Z,42.10
2019-01-03T09:23:56.379Z,43.40
2019-01-03T09:24:55.272Z,43.10
2019-01-03T09:25:55.702Z,39.80
2019-01-03T09:26:56.042Z,42.30
2019-01-03T09:27:55.997Z,44.60
2019-01-03T09:28:56.459Z,46.60
2019-01-03T09:29:56.871Z,40.70
2019-01-03T09:30:57.248Z,39.40
2019-01-03T09:31:57.769Z,38.80
2019-01-03T09:32:57.869Z,44.70
2019-01-03T09:33:58.110Z,41.50
2019-01-03T09:34:58.310Z,41.40
2019-01-03T09:35:58.762Z,42.40
2019-01-03T09:36:58.504Z,42.00
2019-01-03T09:37:59.010Z,39.70
2019-01-03T09:38:59.104Z,44.90
2019-01-03T09:39:59.357Z,41.60
2019-01-03T09:40:59.979Z,39.60
2019-01-03T09:41:59.892Z,45.00
2019-01-03T09:43:00.301Z,36.40
2019-01-03T09:44:01.137Z,39.90
2019-01-03T09:45:01.861Z,39.20
2019-01-03T09:46:01.931Z,40.30
2019-01-03T09:47:02.147Z,39.70
2019-01-03T09:48:02.498Z,42.90
2019-01-03T09:49:02.868Z,36.50
2019-01-03T09:50:02.983Z,36.80
2019-01-03T09:51:02.812Z,39.30
2019-01-03T09:52:04.077Z,37.60
2019-01-03T09:53:04.225Z,38.20
2019-01-03T09:54:04.332Z,36.30
2019-01-03T09:55:04.302Z,35.00
2019-01-03T09:56:04.449Z,48.40
2019-01-03T09:57:04.852Z,33.10
2019-01-03T09:58:05.699Z,36.80
2019-01-03T09:59:06.016Z,35.20
2019-01-03T10:00:06.315Z,39.70
2019-01-03T10:01:06.731Z,37.10
2019-01-03T10:02:06.647Z,35.90
2019-01-03T10:03:07.375Z,40.10
2019-01-03T10:04:07.206Z,36.30
2019-01-03T10:05:07.330Z,36.20
2019-01-03T10:06:07.327Z,39.50
2019-01-03T10:07:07.871Z,40.90
2019-01-03T10:08:07.720Z,38.20
2019-01-03T10:09:08.426Z,34.40
2019-01-03T10:10:08.654Z,34.70
2019-01-03T10:11:08.636Z,37.80
2019-01-03T10:12:08.983Z,34.20
2019-01-03T10:13:09.347Z,38.00
2019-01-03T10:14:10.100Z,37.30
2019-01-03T10:15:09.988Z,38.90
2019-01-03T10:16:10.294Z,31.30
2019-01-03T10:17:10.736Z,34.50
2019-01-03T10:18:11.064Z,31.40
2019-01-03T10:19:11.390Z,33.70
2019-01-03T10:20:11.753Z,33.40
2019-01-03T10:21:12.309Z,30.80
2019-01-03T10:22:12.119Z,31.30
2019-01-03T10:23:12.430Z,33.00
2019-01-03T10:24:12.796Z,31.50
2019-01-03T10:25:13.205Z,33.10
2019-01-03T10:26:13.437Z,31.60
2019-01-03T10:27:13.956Z,31.60
2019-01-03T10:28:14.035Z,29.20
2019-01-03T10:29:13.855Z,32.60
2019-01-03T10:30:14.502Z,28.10
2019-01-03T10:31:14.679Z,31.40
2019-01-03T10:32:14.436Z,30.00
2019-01-03T10:33:14.759Z,32.30
2019-01-03T10:34:15.002Z,29.70
2019-01-03T10:35:15.754Z,29.30
2019-01-03T10:36:15.481Z,27.80
2019-01-03T10:37:15.808Z,28.90
2019-01-03T10:38:20.978Z,27.40
2019-01-03T10:39:16.129Z,30.80
2019-01-03T10:40:16.851Z,30.50
2019-01-03T10:41:17.000Z,31.90
2019-01-03T10:42:17.530Z,32.70
2019-01-03T10:43:17.183Z,32.60
2019-01-03T10:44:17.486Z,29.00
2019-01-03T10:45:17.924Z,31.90
2019-01-03T10:46:18.892Z,27.40
2019-01-03T10:47:19.324Z,31.80
2019-01-03T10:48:19.402Z,29.30
2019-01-03T10:49:19.502Z,31.80
2019-01-03T10:50:19.617Z,28.90
2019-01-03T10:51:19.754Z,27.90
2019-01-03T10:52:19.847Z,29.70
2019-01-03T10:53:19.950Z,27.70
2019-01-03T10:54:20.063Z,29.90
2019-01-03T10:55:20.196Z,30.30
2019-01-03T10:56:20.282Z,30.00
2019-01-03T10:57:20.397Z,32.40
2019-01-03T10:58:20.498Z,29.10
2019-01-03T10:59:21.243Z,29.00
2019-01-03T11:00:21.660Z,30.60
2019-01-03T11:01:21.871Z,35.00
2019-01-03T11:02:21.961Z,30.20
2019-01-03T11:03:21.983Z,29.80
2019-01-03T11:04:21.976Z,29.60
2019-01-03T11:05:22.288Z,29.70
2019-01-03T11:06:22.482Z,30.20
2019-01-03T11:07:22.563Z,28.60
2019-01-03T11:08:22.614Z,32.80
2019-01-03T11:09:22.674Z,29.50
2019-01-03T11:10:22.751Z,34.10
2019-01-03T11:11:22.823Z,26.40
2019-01-03T11:12:22.891Z,30.00
2019-01-03T11:13:23.055Z,29.90
2019-01-03T11:14:23.105Z,33.50
2019-01-03T11:15:23.130Z,27.40
2019-01-03T11:16:23.302Z,29.20
2019-01-03T11:17:23.509Z,26.60
2019-01-03T11:18:23.593Z,31.50
2019-01-03T11:19:23.789Z,28.40
2019-01-03T11:20:23.877Z,30.00
2019-01-03T11:21:23.915Z,28.90
2019-01-03T11:22:23.952Z,32.10
2019-01-03T11:23:24.067Z,31.00
2019-01-03T11:24:24.163Z,36.40
2019-01-03T11:25:24.217Z,31.60
2019-01-03T11:26:24.505Z,30.60
2019-01-03T11:27:24.301Z,31.80
2019-01-03T11:28:24.806Z,26.30
2019-01-03T11:29:25.447Z,25.90
2019-01-03T11:30:25.342Z,29.50
2019-01-03T11:31:25.537Z,25.70
2019-01-03T11:32:25.892Z,25.80
2019-01-03T11:33:26.371Z,29.30
2019-01-03T11:34:28.832Z,30.80
2019-01-03T11:35:27.346Z,25.90
2019-01-03T11:36:27.660Z,29.00
2019-01-03T11:37:28.014Z,30.40
2019-01-03T11:38:28.307Z,29.10
2019-01-03T11:39:28.629Z,32.90
2019-01-03T11:40:29.167Z,29.30
2019-01-03T11:41:29.116Z,32.20
2019-01-03T11:42:29.444Z,32.00
2019-01-03T11:43:29.795Z,29.90
2019-01-03T11:44:30.181Z,33.30
2019-01-03T11:45:30.548Z,33.90
2019-01-03T11:46:31.176Z,32.80
2019-01-03T11:47:31.039Z,35.00
2019-01-03T11:48:31.326Z,35.30
2019-01-03T11:50:32.040Z,34.10
2019-01-03T11:51:31.977Z,34.50
2019-01-03T11:52:32.648Z,32.10
2019-01-03T11:53:32.467Z,36.20
2019-01-03T11:54:32.818Z,29.30
2019-01-03T11:55:33.804Z,28.70
2019-01-03T11:56:34.658Z,36.90
2019-01-03T11:57:34.935Z,33.80
2019-01-03T11:58:35.249Z,33.10
2019-01-03T11:59:35.679Z,33.00
2019-01-03T12:00:35.979Z,33.10
2019-01-03T12:01:36.282Z,31.40
2019-01-03T12:02:36.711Z,32.70
2019-01-03T12:03:36.828Z,33.80
2019-01-03T12:04:36.927Z,33.00
2019-01-03T12:05:37.025Z,32.40
2019-01-03T12:06:37.025Z,29.20
2019-01-03T12:07:37.227Z,32.40
2019-01-03T12:08:37.411Z,29.50
2019-01-03T12:09:37.468Z,27.60
2019-01-03T12:10:37.603Z,27.70
2019-01-03T12:11:37.687Z,27.00
2019-01-03T12:12:37.991Z,29.60
2019-01-03T12:13:38.314Z,31.10
2019-01-03T12:14:39.259Z,28.20
2019-01-03T12:15:39.012Z,29.30
2019-01-03T12:16:39.065Z,31.30
2019-01-03T12:17:39.142Z,24.90
2019-01-03T12:18:39.210Z,26.70
2019-01-03T12:19:39.373Z,24.70
2019-01-03T12:20:39.396Z,23.50
2019-01-03T12:21:39.102Z,25.10
2019-01-03T12:22:39.385Z,22.30
2019-01-03T12:23:39.673Z,26.20
2019-01-03T12:24:40.468Z,25.00
2019-01-03T12:25:40.270Z,29.60
2019-01-03T12:26:40.596Z,27.40
2019-01-03T12:27:40.894Z,26.00
2019-01-03T12:28:41.480Z,25.60
2019-01-03T12:29:41.405Z,24.20
2019-01-03T12:30:41.738Z,22.20
2019-01-03T12:31:42.215Z,26.90
2019-01-03T12:32:43.064Z,25.80
2019-01-03T12:33:43.000Z,25.80
2019-01-03T12:34:43.317Z,22.10
2019-01-03T12:35:43.615Z,29.10
2019-01-03T12:36:43.991Z,24.80
2019-01-03T12:37:44.331Z,26.60
2019-01-03T12:38:44.648Z,23.40
2019-01-03T12:39:44.964Z,25.70
2019-01-03T12:40:45.308Z,23.80
2019-01-03T12:41:45.622Z,23.70
2019-01-03T12:42:46.091Z,22.40
2019-01-03T12:43:46.694Z,24.20
2019-01-03T12:44:46.924Z,25.00
2019-01-03T12:45:46.744Z,24.40
2019-01-03T12:46:47.056Z,23.70
2019-01-03T12:47:47.526Z,23.00
2019-01-03T12:48:47.888Z,24.50
2019-01-03T12:49:48.997Z,25.40
2019-01-03T12:50:49.117Z,26.00
2019-01-03T12:51:49.417Z,24.70
2019-01-03T12:52:49.526Z,24.10
2019-01-03T12:53:49.435Z,22.30
2019-01-03T12:54:50.153Z,22.70
2019-01-03T12:55:50.480Z,23.20
2019-01-03T12:56:50.476Z,22.40
2019-01-03T12:57:50.796Z,22.70
2019-01-03T12:58:51.095Z,25.20
2019-01-03T12:59:51.212Z,24.30
2019-01-03T13:00:50.983Z,24.50
2019-01-03T13:01:51.637Z,22.20
2019-01-03T13:02:51.847Z,21.20
2019-01-03T13:03:51.964Z,20.40
2019-01-03T13:04:52.162Z,22.90
2019-01-03T13:05:52.271Z,21.80
2019-01-03T13:06:52.134Z,21.00
2019-01-03T13:07:52.482Z,20.10
2019-01-03T13:08:52.598Z,20.30
2019-01-03T13:09:52.805Z,21.60
2019-01-03T13:10:52.930Z,20.10
2019-01-03T13:11:53.065Z,20.60
2019-01-03T13:12:53.130Z,19.90
2019-01-03T13:13:53.249Z,19.30
2019-01-03T13:14:53.732Z,20.30
2019-01-03T13:15:53.461Z,19.20