createdAt,value
2018-07-10T05:56:26.865Z,15.10
2018-07-10T05:58:55.154Z,15.00
2018-07-10T06:01:23.401Z,15.00
2018-07-10T06:03:51.625Z,15.00
2018-07-10T06:06:20.180Z,15.00
2018-07-10T06:08:48.417Z,15.00
2018-07-10T06:11:16.670Z,15.00
2018-07-10T06:13:44.893Z,15.00
2018-07-10T06:16:13.651Z,15.00
2018-07-10T06:18:42.131Z,15.00
2018-07-10T06:21:10.376Z,15.00
2018-07-10T06:23:41.496Z,14.90
2018-07-10T06:26:10.266Z,14.90
2018-07-10T06:28:43.642Z,14.80
2018-07-10T06:31:14.281Z,14.70
2018-07-10T06:33:50.762Z,14.60
2018-07-10T06:36:29.001Z,14.40
2018-07-10T06:39:10.224Z,14.30
2018-07-10T06:41:44.062Z,14.20
2018-07-10T06:46:42.349Z,14.00
2018-07-10T06:49:26.851Z,13.90
2018-07-10T06:52:03.152Z,13.80
2018-07-10T06:54:32.735Z,13.70
2018-07-10T06:57:01.046Z,13.70
2018-07-10T06:59:29.285Z,13.70
2018-07-10T07:01:57.542Z,13.60
2018-07-10T07:04:25.773Z,13.60
2018-07-10T07:06:54.031Z,13.70
2018-07-10T07:09:22.302Z,13.60
2018-07-10T07:11:50.557Z,13.60
2018-07-10T07:14:18.789Z,13.60
2018-07-10T07:16:47.046Z,13.60
2018-07-10T07:19:15.306Z,13.60
2018-07-10T07:21:43.565Z,13.60
2018-07-10T07:24:11.798Z,13.60
2018-07-10T07:26:40.058Z,13.50
2018-07-10T07:29:08.293Z,13.60
2018-07-10T07:31:36.541Z,13.50
2018-07-10T07:34:04.781Z,13.60
2018-07-10T07:36:33.005Z,13.60
2018-07-10T07:39:02.029Z,13.60
2018-07-10T07:41:30.256Z,13.60
2018-07-10T07:43:58.618Z,13.50
2018-07-10T07:46:26.781Z,13.50
2018-07-10T07:48:55.061Z,13.50
2018-07-10T07:51:23.304Z,13.40
2018-07-10T07:53:51.714Z,13.50
2018-07-10T07:56:20.245Z,13.50
2018-07-10T07:58:48.513Z,13.50
2018-07-10T08:01:16.754Z,13.60
2018-07-10T08:03:44.997Z,13.50
2018-07-10T08:06:13.253Z,13.50
2018-07-10T08:08:41.502Z,13.60
2018-07-10T08:11:09.834Z,13.60
2018-07-10T08:13:38.099Z,13.70
2018-07-10T08:16:06.342Z,13.70
2018-07-10T08:18:34.601Z,13.70
2018-07-10T08:21:02.870Z,13.80
2018-07-10T08:23:31.489Z,13.80
2018-07-10T08:25:59.709Z,13.90
2018-07-10T08:28:27.976Z,14.00
2018-07-10T08:30:56.221Z,14.00
2018-07-10T08:33:24.556Z,14.10
2018-07-10T08:35:52.749Z,14.30
2018-07-10T08:38:32.485Z,14.20
2018-07-10T08:41:00.715Z,14.20
2018-07-10T08:43:28.976Z,14.30
2018-07-10T08:45:57.222Z,14.40
2018-07-10T08:48:25.473Z,14.50
2018-07-10T08:53:21.721Z,14.60
2018-07-10T08:55:49.962Z,14.60
2018-07-10T08:58:18.316Z,14.60
2018-07-10T09:00:46.649Z,14.60
2018-07-10T09:03:14.982Z,14.70
2018-07-10T09:05:43.213Z,14.70
2018-07-10T09:08:11.496Z,14.70
2018-07-10T09:10:39.738Z,14.80
2018-07-10T09:13:07.981Z,14.80
2018-07-10T09:15:36.226Z,14.80
2018-07-10T09:18:04.490Z,14.80
2018-07-10T09:20:38.236Z,14.80
2018-07-10T09:23:06.512Z,14.80
2018-07-10T09:25:34.760Z,14.80
2018-07-10T09:28:03.027Z,15.00
2018-07-10T09:30:31.261Z,15.10
2018-07-10T09:32:59.508Z,15.00
2018-07-10T09:38:02.337Z,15.40
2018-07-10T09:40:30.630Z,15.50
2018-07-10T09:43:01.495Z,15.70
2018-07-10T09:45:36.088Z,15.80
2018-07-10T09:48:05.297Z,16.00
2018-07-10T09:50:33.569Z,16.10
2018-07-10T09:55:31.272Z,16.30
2018-07-10T09:58:00.478Z,16.40
2018-07-10T10:00:34.215Z,16.30
2018-07-10T10:03:03.149Z,16.30
2018-07-10T10:05:37.098Z,16.40
2018-07-10T10:08:05.337Z,16.40
2018-07-10T10:10:33.620Z,16.30
2018-07-10T10:13:01.858Z,16.40
2018-07-10T10:15:33.637Z,16.50
2018-07-10T10:18:03.743Z,16.50
2018-07-10T10:20:32.003Z,16.80
2018-07-10T10:23:01.717Z,16.90
2018-07-10T10:25:32.381Z,17.10
2018-07-10T10:28:00.645Z,17.20
2018-07-10T10:30:28.964Z,17.30
2018-07-10T10:32:57.568Z,17.40
2018-07-10T10:35:25.827Z,17.50
2018-07-10T10:37:54.061Z,17.80
2018-07-10T10:40:22.312Z,18.00
2018-07-10T10:42:50.827Z,18.10
2018-07-10T10:45:19.089Z,18.40
2018-07-10T10:47:47.326Z,18.30
2018-07-10T10:50:15.595Z,18.50
2018-07-10T10:52:43.824Z,18.30
2018-07-10T10:55:12.083Z,18.20
2018-07-10T10:57:40.585Z,18.10
2018-07-10T11:00:08.840Z,18.00
2018-07-10T11:02:37.114Z,17.90
2018-07-10T11:05:05.351Z,17.80
2018-07-10T11:07:34.385Z,17.60
2018-07-10T11:10:02.957Z,17.70
2018-07-10T11:12:32.268Z,17.90
2018-07-10T11:15:00.953Z,17.90
2018-07-10T11:17:33.404Z,17.80
2018-07-10T11:20:08.761Z,17.60
2018-07-10T11:22:41.010Z,17.90
2018-07-10T11:25:10.237Z,18.00
2018-07-10T11:27:52.329Z,18.00
2018-07-10T11:30:20.626Z,17.90
2018-07-10T11:32:48.861Z,17.80
2018-07-10T11:35:17.125Z,17.70
2018-07-10T11:37:45.356Z,17.70
2018-07-10T11:40:14.257Z,17.50
2018-07-10T11:42:42.566Z,17.60
2018-07-10T11:45:10.842Z,17.50
2018-07-10T11:47:39.090Z,17.30
2018-07-10T11:50:07.351Z,17.20
2018-07-10T11:52:35.822Z,17.20
2018-07-10T11:55:04.080Z,17.10
2018-07-10T11:57:32.321Z,17.10
2018-07-10T12:00:00.605Z,17.00
2018-07-10T12:02:49.709Z,17.00
2018-07-10T12:05:20.269Z,17.10
2018-07-10T12:07:55.066Z,17.00
2018-07-10T12:10:25.280Z,17.00
2018-07-10T12:12:53.986Z,16.90
2018-07-10T12:15:22.981Z,16.90
2018-07-10T12:17:53.986Z,16.80
2018-07-10T12:20:31.298Z,16.70
2018-07-10T12:23:00.299Z,16.70
2018-07-10T12:25:33.609Z,16.60
2018-07-10T12:30:30.537Z,16.50
2018-07-10T12:32:58.808Z,16.50
2018-07-10T12:35:27.117Z,16.60
2018-07-10T12:37:55.340Z,16.60
2018-07-10T12:40:23.585Z,16.60
2018-07-10T12:42:52.800Z,16.80
2018-07-10T12:45:21.085Z,16.90
2018-07-10T12:47:49.314Z,17.00
2018-07-10T12:50:17.575Z,17.00
2018-07-10T12:52:45.829Z,17.10
2018-07-10T12:55:14.612Z,17.20
2018-07-10T12:57:43.865Z,17.30
2018-07-10T13:00:12.398Z,17.30
2018-07-10T13:02:44.777Z,17.30
2018-07-10T13:05:13.978Z,17.20
2018-07-10T13:07:42.397Z,17.20
2018-07-10T13:10:10.720Z,17.10
2018-07-10T13:12:38.996Z,17.10
2018-07-10T13:15:07.418Z,16.90
2018-07-10T13:17:37.175Z,16.90
2018-07-10T13:20:05.504Z,16.90
2018-07-10T13:22:33.749Z,16.80
2018-07-10T13:25:01.990Z,16.60
2018-07-10T13:27:30.265Z,16.60
2018-07-10T13:29:58.492Z,16.60
2018-07-10T13:32:26.744Z,16.60
2018-07-10T13:34:54.969Z,16.60
2018-07-10T13:37:24.225Z,16.60
2018-07-10T13:39:52.490Z,16.50
2018-07-10T13:42:26.525Z,16.50
2018-07-10T13:44:54.749Z,16.50
2018-07-10T13:47:23.003Z,16.40
2018-07-10T13:49:51.231Z,16.30
2018-07-10T13:52:19.473Z,16.20
2018-07-10T13:54:47.713Z,16.00
2018-07-10T13:57:15.958Z,16.00
2018-07-10T13:59:44.204Z,15.90
2018-07-10T14:02:12.492Z,15.80
2018-07-10T14:04:40.739Z,15.90
2018-07-10T14:07:08.994Z,15.90
2018-07-10T14:09:37.297Z,15.90
2018-07-10T14:12:05.942Z,15.80
2018-07-10T14:14:34.184Z,15.80
2018-07-10T14:17:02.445Z,15.80
2018-07-10T14:19:30.681Z,15.80
2018-07-10T14:21:58.949Z,15.80
2018-07-10T14:24:27.205Z,15.90
2018-07-10T14:26:55.466Z,15.90
2018-07-10T14:29:23.695Z,16.00
2018-07-10T14:31:51.965Z,15.90
2018-07-10T14:34:20.216Z,16.00
2018-07-10T14:36:48.465Z,15.90
2018-07-10T14:39:16.709Z,15.90
2018-07-10T14:44:13.024Z,16.00
2018-07-10T14:46:41.238Z,16.00
2018-07-10T14:49:09.651Z,16.00
2018-07-10T14:51:41.857Z,16.00
2018-07-10T14:54:10.657Z,15.90
2018-07-10T14:56:39.121Z,16.00
2018-07-10T14:59:07.701Z,16.00
2018-07-10T15:01:39.174Z,16.00
2018-07-10T15:04:07.658Z,16.10
2018-07-10T15:06:35.905Z,16.20
2018-07-10T15:09:05.791Z,16.30
2018-07-10T15:11:34.051Z,16.30
2018-07-10T15:14:05.643Z,16.30
2018-07-10T15:16:39.374Z,16.40
2018-07-10T15:19:07.663Z,16.40
2018-07-10T15:21:35.974Z,16.30
2018-07-10T15:24:05.441Z,16.30
2018-07-10T15:26:34.213Z,16.40
2018-07-10T15:29:02.482Z,16.40
2018-07-10T15:31:30.733Z,16.50
2018-07-10T15:33:59.469Z,16.50
2018-07-10T15:36:27.736Z,16.60
2018-07-10T15:38:56.312Z,16.70
2018-07-10T15:41:24.597Z,16.80
2018-07-10T15:43:52.885Z,16.80
2018-07-10T15:46:21.133Z,16.90
2018-07-10T15:48:49.385Z,16.90
2018-07-10T15:51:17.629Z,17.00
2018-07-10T15:53:45.918Z,17.10
2018-07-10T15:56:14.161Z,17.20
2018-07-10T15:58:42.467Z,17.10
2018-07-10T16:01:10.690Z,17.10
2018-07-10T16:03:38.953Z,17.10
2018-07-10T16:06:07.231Z,17.10
2018-07-10T16:08:39.181Z,17.30
2018-07-10T16:11:07.439Z,17.30
2018-07-10T16:13:41.301Z,17.40
2018-07-10T16:16:13.109Z,17.40
2018-07-10T16:18:45.886Z,17.40
2018-07-10T16:21:14.127Z,17.60
2018-07-10T16:26:15.868Z,17.80
2018-07-10T16:28:44.564Z,17.80
2018-07-10T16:31:16.719Z,17.90
2018-07-10T16:33:44.998Z,17.80
2018-07-10T16:36:13.321Z,17.70
2018-07-10T16:38:42.596Z,17.70
2018-07-10T16:41:18.705Z,17.70
2018-07-10T16:43:47.572Z,17.60
2018-07-10T16:46:20.704Z,17.60
2018-07-10T16:48:56.293Z,17.60
2018-07-10T16:51:41.876Z,17.40
2018-07-10T16:54:10.125Z,17.30
2018-07-10T16:56:38.361Z,17.30
2018-07-10T16:59:06.654Z,17.20
2018-07-10T17:01:34.896Z,17.20
2018-07-10T17:04:04.107Z,17.20
2018-07-10T17:06:32.347Z,17.20
2018-07-10T17:09:00.606Z,17.10
2018-07-10T17:11:28.861Z,17.10
2018-07-10T17:13:57.110Z,17.10
2018-07-10T17:16:30.154Z,17.00
2018-07-10T17:18:58.481Z,17.00
2018-07-10T17:21:28.166Z,17.00
2018-07-10T17:23:57.654Z,16.90
2018-07-10T17:26:25.972Z,17.00
2018-07-10T17:28:54.651Z,16.90
2018-07-10T17:31:22.892Z,16.90
2018-07-10T17:33:51.131Z,16.80
2018-07-10T17:36:19.419Z,16.70
2018-07-10T17:38:48.429Z,16.70
2018-07-10T17:41:16.674Z,16.60
2018-07-10T17:43:44.927Z,16.60
2018-07-10T17:46:13.169Z,16.50
2018-07-10T17:48:41.405Z,16.40
2018-07-10T17:51:09.671Z,16.40
2018-07-10T17:53:37.912Z,16.30
2018-07-10T17:56:06.181Z,16.30
2018-07-10T17:58:34.413Z,16.40
2018-07-10T18:01:02.718Z,16.30
2018-07-10T18:03:30.940Z,16.20
2018-07-10T18:05:59.190Z,16.20
2018-07-10T18:08:27.456Z,16.10
2018-07-10T18:10:55.700Z,16.20
2018-07-10T18:13:23.938Z,16.10
2018-07-10T18:15:52.281Z,16.10
2018-07-10T18:18:20.556Z,16.10
2018-07-10T18:20:48.813Z,16.10
2018-07-10T18:23:17.066Z,16.00
2018-07-10T18:25:45.361Z,16.00
2018-07-10T18:28:13.609Z,16.00
2018-07-10T18:30:41.879Z,15.90
2018-07-10T18:33:10.134Z,15.90
2018-07-10T18:35:38.398Z,15.90
2018-07-10T18:38:06.629Z,15.90
2018-07-10T18:40:34.888Z,15.80
2018-07-10T18:43:03.123Z,15.70
2018-07-10T18:45:31.381Z,15.70
2018-07-10T18:47:59.613Z,15.70
2018-07-10T18:50:29.039Z,15.70
2018-07-10T18:52:57.326Z,15.70
2018-07-10T18:55:26.461Z,15.70
2018-07-10T18:57:59.890Z,15.70
2018-07-10T19:00:41.545Z,15.60
2018-07-10T19:03:12.346Z,15.60
2018-07-10T19:06:01.087Z,15.60
2018-07-10T19:08:29.333Z,15.50
2018-07-10T19:10:57.612Z,15.50
2018-07-10T19:13:25.886Z,15.50
2018-07-10T19:15:54.137Z,15.50
2018-07-10T19:18:22.733Z,15.50
2018-07-10T19:21:01.741Z,15.50
2018-07-10T19:23:37.029Z,15.50
2018-07-10T19:26:06.277Z,15.50
2018-07-10T19:28:34.513Z,15.40
2018-07-10T19:31:11.178Z,15.40
2018-07-10T19:33:42.353Z,15.30
2018-07-10T19:36:10.685Z,15.30
2018-07-10T19:38:39.016Z,15.30
2018-07-10T19:41:07.280Z,15.20
2018-07-10T19:43:35.888Z,15.20
2018-07-10T19:46:04.160Z,15.20
2018-07-10T19:48:32.545Z,15.20
2018-07-10T19:51:00.833Z,15.20
2018-07-10T19:53:29.105Z,15.20
2018-07-10T19:55:57.356Z,15.20
2018-07-10T19:58:32.497Z,15.20
2018-07-10T20:01:13.859Z,15.20
2018-07-10T20:03:49.281Z,15.10
2018-07-10T20:06:23.734Z,15.20
2018-07-10T20:08:51.977Z,15.20
2018-07-10T20:11:27.137Z,15.20
2018-07-10T20:13:55.380Z,15.20
2018-07-10T20:16:39.296Z,15.10
