createdAt,value
2022-12-18T00:01:33.879Z,32.56
2022-12-18T00:04:04.093Z,32.14
2022-12-18T00:06:32.164Z,31.91
2022-12-18T00:09:00.234Z,32.91
2022-12-18T00:11:30.522Z,32.40
2022-12-18T00:14:00.135Z,31.93
2022-12-18T00:16:28.234Z,32.41
2022-12-18T00:19:00.780Z,33.35
2022-12-18T00:21:29.417Z,31.74
2022-12-18T00:23:55.910Z,31.63
2022-12-18T00:26:29.338Z,32.09
2022-12-18T00:29:00.020Z,30.81
2022-12-18T00:31:26.770Z,31.78
2022-12-18T00:33:58.017Z,32.13
2022-12-18T00:36:28.301Z,32.26
2022-12-18T00:38:57.466Z,31.17
2022-12-18T00:41:24.432Z,31.50
2022-12-18T00:43:51.032Z,30.33
2022-12-18T00:46:17.580Z,32.03
2022-12-18T00:48:44.127Z,32.18
2022-12-18T00:51:11.699Z,33.09
2022-12-18T00:53:38.330Z,32.07
2022-12-18T00:56:05.072Z,31.87
2022-12-18T00:58:31.541Z,32.84
2022-12-18T01:00:58.343Z,31.71
2022-12-18T01:03:25.036Z,32.23
2022-12-18T01:05:51.489Z,32.45
2022-12-18T01:08:18.201Z,33.33
2022-12-18T01:10:44.651Z,34.07
2022-12-18T01:13:11.592Z,34.83
2022-12-18T01:15:38.210Z,34.21
2022-12-18T01:18:06.569Z,33.93
2022-12-18T01:20:33.510Z,33.15
2022-12-18T01:22:59.956Z,36.08
2022-12-18T01:25:26.410Z,35.68
2022-12-18T01:27:52.875Z,34.88
2022-12-18T01:30:19.328Z,35.15
2022-12-18T01:32:45.824Z,34.24
2022-12-18T01:35:12.311Z,34.49
2022-12-18T01:37:38.829Z,34.37
2022-12-18T01:40:06.101Z,34.31
2022-12-18T01:42:32.688Z,34.66
2022-12-18T01:45:01.250Z,33.87
2022-12-18T01:47:36.543Z,34.58
2022-12-18T01:50:26.432Z,36.08
2022-12-18T01:53:04.572Z,36.30
2022-12-18T01:55:37.831Z,34.97
2022-12-18T01:58:05.082Z,34.80
2022-12-18T02:00:31.789Z,35.17
2022-12-18T02:02:58.879Z,33.78
2022-12-18T02:05:43.388Z,35.02
2022-12-18T02:08:21.967Z,34.29
2022-12-18T02:11:11.780Z,34.60
2022-12-18T02:14:21.777Z,34.80
2022-12-18T02:17:04.595Z,34.58
2022-12-18T02:20:04.616Z,33.63
2022-12-18T02:22:44.248Z,34.88
2022-12-18T02:25:35.336Z,33.68
2022-12-18T02:28:09.920Z,33.25
2022-12-18T02:30:40.702Z,33.21
2022-12-18T02:33:11.968Z,31.98
2022-12-18T02:35:42.711Z,33.63
2022-12-18T02:38:10.424Z,33.24
2022-12-18T02:40:39.350Z,33.93
2022-12-18T02:43:14.945Z,33.92
2022-12-18T02:45:51.436Z,33.61
2022-12-18T02:48:24.744Z,34.18
2022-12-18T02:51:04.514Z,34.84
2022-12-18T02:53:46.201Z,33.75
2022-12-18T02:56:21.114Z,34.11
2022-12-18T02:59:07.104Z,34.01
2022-12-18T03:01:48.091Z,34.17
2022-12-18T03:04:22.460Z,34.54
2022-12-18T03:06:58.452Z,32.60
2022-12-18T03:09:37.350Z,32.53
2022-12-18T03:12:35.272Z,32.56
2022-12-18T03:15:17.645Z,33.40
2022-12-18T03:17:53.255Z,33.84
2022-12-18T03:20:22.688Z,34.53
2022-12-18T03:22:56.913Z,32.63
2022-12-18T03:25:26.587Z,34.80
2022-12-18T03:27:59.729Z,34.31
2022-12-18T03:30:30.681Z,34.96
2022-12-18T03:33:11.444Z,34.29
2022-12-18T03:35:42.416Z,34.55
2022-12-18T03:38:10.904Z,33.77
2022-12-18T03:41:16.372Z,34.20
2022-12-18T03:44:21.186Z,34.53
2022-12-18T03:47:24.577Z,34.20
2022-12-18T03:50:12.632Z,34.21
2022-12-18T03:53:03.855Z,33.93
2022-12-18T03:55:35.348Z,33.25
2022-12-18T03:58:07.688Z,33.57
2022-12-18T04:00:36.005Z,33.96
2022-12-18T04:03:05.721Z,33.37
2022-12-18T04:05:36.483Z,33.47
2022-12-18T04:08:04.168Z,34.53
2022-12-18T04:10:30.987Z,33.66
2022-12-18T04:13:25.643Z,33.50
2022-12-18T04:16:04.984Z,33.60
2022-12-18T04:18:31.958Z,34.89
2022-12-18T04:20:58.417Z,34.31
2022-12-18T04:23:24.899Z,34.80
2022-12-18T04:25:51.390Z,34.38
2022-12-18T04:28:18.133Z,34.97
2022-12-18T04:30:44.682Z,34.76
2022-12-18T04:33:14.039Z,33.39
2022-12-18T04:35:41.333Z,33.71
2022-12-18T04:38:09.010Z,32.97
2022-12-18T04:40:35.805Z,33.38
2022-12-18T04:43:02.461Z,33.65
2022-12-18T04:45:28.999Z,32.49
2022-12-18T04:47:55.484Z,33.09
2022-12-18T04:50:21.966Z,33.20
2022-12-18T04:52:48.493Z,33.52
2022-12-18T04:55:15.024Z,34.43
2022-12-18T04:57:41.475Z,33.67
2022-12-18T05:00:08.597Z,33.17
2022-12-18T05:02:35.146Z,33.56
2022-12-18T05:05:01.742Z,33.47
2022-12-18T05:07:28.219Z,33.29
2022-12-18T05:09:54.794Z,33.56
2022-12-18T05:12:26.557Z,34.00
2022-12-18T05:14:53.016Z,34.57
2022-12-18T05:17:19.575Z,34.20
2022-12-18T05:19:46.043Z,33.76
2022-12-18T05:22:12.899Z,33.21
2022-12-18T05:24:39.400Z,33.56
2022-12-18T05:27:05.848Z,33.68
2022-12-18T05:29:32.354Z,34.52
2022-12-18T05:31:58.818Z,33.42
2022-12-18T05:34:25.376Z,34.17
2022-12-18T05:36:51.858Z,35.08
2022-12-18T05:39:18.347Z,35.04
2022-12-18T05:41:44.833Z,34.55
2022-12-18T05:44:11.273Z,35.73
2022-12-18T05:46:37.911Z,35.72
2022-12-18T05:49:04.409Z,37.20
2022-12-18T05:51:30.873Z,37.15
2022-12-18T05:53:57.400Z,39.06
2022-12-18T05:56:24.101Z,38.46
2022-12-18T05:58:55.002Z,38.79
2022-12-18T06:01:25.203Z,39.52
2022-12-18T06:03:51.806Z,39.13
2022-12-18T06:06:21.466Z,38.57
2022-12-18T06:08:48.586Z,39.45
2022-12-18T06:11:20.099Z,37.33
2022-12-18T06:13:47.507Z,39.01
2022-12-18T06:16:14.024Z,36.77
2022-12-18T06:18:40.665Z,38.76
2022-12-18T06:21:07.212Z,38.23
2022-12-18T06:23:33.672Z,37.92
2022-12-18T06:26:13.157Z,37.15
2022-12-18T06:28:39.968Z,38.59
2022-12-18T06:31:08.138Z,38.41
2022-12-18T06:33:35.107Z,36.53
2022-12-18T06:36:07.144Z,36.71
2022-12-18T06:38:35.968Z,34.60
2022-12-18T06:41:11.132Z,36.07
2022-12-18T06:43:38.047Z,36.73
2022-12-18T06:46:06.320Z,35.85
2022-12-18T06:48:33.520Z,35.23
2022-12-18T06:51:00.211Z,35.48
2022-12-18T06:53:26.884Z,34.23
2022-12-18T06:55:53.569Z,34.53
2022-12-18T06:58:20.008Z,34.51
2022-12-18T07:00:46.573Z,34.30
2022-12-18T07:03:13.076Z,31.22
2022-12-18T07:05:42.302Z,31.58
2022-12-18T07:08:08.752Z,32.84
2022-12-18T07:10:47.454Z,33.60
2022-12-18T07:13:16.811Z,33.64
2022-12-18T07:15:44.639Z,32.19
2022-12-18T07:18:11.825Z,31.30
2022-12-18T07:20:38.307Z,27.72
2022-12-18T07:23:05.571Z,26.74
2022-12-18T07:25:35.851Z,28.11
2022-12-18T07:28:02.618Z,29.38
2022-12-18T07:30:29.122Z,29.10
2022-12-18T07:32:55.683Z,28.65
2022-12-18T07:35:25.188Z,28.64
2022-12-18T07:37:52.291Z,28.21
2022-12-18T07:40:18.988Z,28.88
2022-12-18T07:42:45.440Z,28.35
2022-12-18T07:45:11.981Z,28.28
2022-12-18T07:47:38.625Z,27.65
2022-12-18T07:50:06.802Z,27.86
2022-12-18T07:52:33.464Z,27.19
2022-12-18T07:55:00.538Z,26.49
2022-12-18T07:57:49.494Z,28.06
2022-12-18T08:00:14.065Z,29.21
2022-12-18T08:02:40.711Z,28.79
2022-12-18T08:05:09.148Z,26.61
2022-12-18T08:07:35.591Z,27.57
2022-12-18T08:10:02.077Z,27.67
2022-12-18T08:12:28.582Z,26.29
2022-12-18T08:14:55.058Z,27.60
2022-12-18T08:17:21.528Z,28.17
2022-12-18T08:19:47.991Z,26.76
2022-12-18T08:22:14.450Z,26.38
2022-12-18T08:24:41.084Z,27.59
2022-12-18T08:29:54.074Z,25.73
2022-12-18T08:32:20.562Z,27.64
2022-12-18T08:34:47.065Z,26.66
2022-12-18T08:37:13.532Z,28.14
2022-12-18T08:39:39.996Z,28.35
2022-12-18T08:42:10.021Z,28.44
2022-12-18T08:44:37.108Z,29.68
2022-12-18T08:47:03.863Z,30.19
2022-12-18T08:49:30.345Z,29.49
2022-12-18T08:51:57.820Z,29.39
2022-12-18T08:54:25.086Z,28.32
2022-12-18T08:56:52.167Z,28.73
2022-12-18T08:59:20.072Z,28.92
2022-12-18T09:01:48.380Z,28.20
2022-12-18T09:04:15.320Z,29.37
2022-12-18T09:06:41.916Z,29.11
2022-12-18T09:09:09.998Z,30.18
2022-12-18T09:11:36.485Z,29.24
2022-12-18T09:14:02.934Z,26.08
2022-12-18T09:16:32.227Z,23.80
2022-12-18T09:19:00.439Z,25.33
2022-12-18T09:21:29.646Z,25.71
2022-12-18T09:23:57.288Z,24.36
2022-12-18T09:26:25.796Z,24.79
2022-12-18T09:28:52.388Z,24.72
2022-12-18T09:31:22.076Z,25.71
2022-12-18T09:33:48.644Z,25.92
2022-12-18T09:36:17.533Z,26.00
2022-12-18T09:38:44.730Z,26.69
2022-12-18T09:41:32.444Z,26.66
2022-12-18T09:44:04.049Z,26.99
2022-12-18T09:46:38.226Z,28.22
2022-12-18T09:49:14.218Z,26.18
2022-12-18T09:51:48.076Z,27.83
2022-12-18T09:54:41.330Z,27.59
2022-12-18T09:57:14.873Z,27.45
2022-12-18T09:59:47.320Z,27.12
2022-12-18T10:02:21.656Z,25.92
2022-12-18T10:05:08.431Z,27.27
2022-12-18T10:07:49.877Z,26.76
2022-12-18T10:10:32.671Z,27.17
2022-12-18T10:13:38.042Z,26.74
2022-12-18T10:16:24.805Z,27.15
2022-12-18T10:19:13.061Z,27.24
2022-12-18T10:21:45.887Z,27.52
2022-12-18T10:24:53.919Z,28.89
2022-12-18T10:27:25.603Z,27.95
2022-12-18T10:29:52.457Z,27.32
2022-12-18T10:32:26.952Z,27.64
2022-12-18T10:35:00.501Z,26.94
2022-12-18T10:37:30.383Z,28.31
2022-12-18T10:40:10.860Z,29.27
2022-12-18T10:42:37.381Z,26.34
2022-12-18T10:45:14.634Z,26.43
2022-12-18T10:47:46.826Z,26.86
2022-12-18T10:50:47.211Z,26.09
2022-12-18T10:53:22.641Z,27.23
2022-12-18T10:55:49.865Z,27.80
2022-12-18T10:58:26.421Z,27.63
2022-12-18T11:01:15.862Z,28.35
2022-12-18T11:03:50.574Z,28.33
2022-12-18T11:06:19.917Z,29.02
2022-12-18T11:09:08.010Z,29.50
2022-12-18T11:11:39.865Z,29.16
2022-12-18T11:14:19.000Z,29.70
2022-12-18T11:17:23.831Z,29.42
2022-12-18T11:19:42.115Z,28.68
2022-12-18T11:22:26.188Z,28.69
2022-12-18T11:25:30.191Z,30.00
2022-12-18T11:27:58.177Z,29.04
2022-12-18T11:30:29.267Z,29.07
2022-12-18T11:33:10.351Z,28.86
2022-12-18T11:35:50.130Z,27.02
2022-12-18T11:38:30.459Z,27.65
2022-12-18T11:41:26.973Z,27.48
2022-12-18T11:44:06.465Z,28.36
2022-12-18T11:46:47.620Z,27.45
2022-12-18T11:49:23.289Z,27.84
2022-12-18T11:51:59.693Z,27.43
2022-12-18T11:54:26.310Z,28.16
2022-12-18T11:57:16.232Z,27.71
2022-12-18T11:59:57.934Z,28.02
2022-12-18T12:02:47.050Z,28.07
2022-12-18T12:05:42.612Z,28.90
2022-12-18T12:08:33.710Z,29.22
2022-12-18T12:11:21.202Z,28.37
2022-12-18T12:14:22.162Z,28.49
2022-12-18T12:16:59.880Z,28.71
2022-12-18T12:19:46.714Z,27.64
2022-12-18T12:22:30.155Z,28.23
2022-12-18T12:25:42.364Z,27.31
2022-12-18T12:28:46.087Z,27.77
2022-12-18T12:31:39.599Z,26.70
2022-12-18T12:34:19.187Z,27.28
2022-12-18T12:36:51.353Z,26.96
2022-12-18T12:39:24.939Z,26.94
2022-12-18T12:41:52.249Z,27.86
2022-12-18T12:44:34.528Z,26.33
2022-12-18T12:47:14.507Z,26.63
2022-12-18T12:49:47.007Z,26.13
2022-12-18T12:52:24.606Z,27.56
2022-12-18T12:54:52.872Z,27.20
2022-12-18T12:57:35.324Z,27.21
2022-12-18T13:00:10.834Z,26.88
2022-12-18T13:02:50.626Z,26.46
2022-12-18T13:05:39.691Z,28.27
2022-12-18T13:08:12.208Z,26.79
2022-12-18T13:10:44.672Z,26.92
2022-12-18T13:13:17.289Z,26.02
2022-12-18T13:16:08.978Z,27.21
2022-12-18T13:18:36.082Z,26.61
2022-12-18T13:21:18.208Z,25.74
2022-12-18T13:23:45.527Z,25.97
2022-12-18T13:26:20.864Z,25.51
2022-12-18T13:28:54.456Z,26.06
2022-12-18T13:31:39.711Z,26.28
2022-12-18T13:34:29.421Z,26.48
2022-12-18T13:37:18.307Z,25.52
2022-12-18T13:39:44.880Z,25.34
2022-12-18T13:42:11.609Z,25.58
2022-12-18T13:44:41.907Z,25.31
2022-12-18T13:47:35.677Z,25.94
2022-12-18T13:50:25.929Z,25.51
2022-12-18T13:52:54.836Z,25.76
2022-12-18T13:55:24.029Z,26.48
2022-12-18T13:57:50.597Z,25.63
2022-12-18T14:00:30.136Z,26.48
2022-12-18T14:02:58.759Z,26.41
2022-12-18T14:05:31.741Z,25.60
2022-12-18T14:08:17.102Z,25.94
2022-12-18T14:10:48.362Z,25.91
2022-12-18T14:13:27.863Z,26.47
2022-12-18T14:15:54.723Z,26.89
2022-12-18T14:18:42.965Z,27.10
2022-12-18T14:21:26.977Z,27.66
2022-12-18T14:24:19.777Z,25.56
2022-12-18T14:26:48.719Z,26.30
2022-12-18T14:29:24.034Z,26.64
2022-12-18T14:32:17.800Z,26.93
2022-12-18T14:34:52.504Z,26.93
2022-12-18T14:37:23.327Z,27.20
2022-12-18T14:39:55.101Z,26.31
2022-12-18T14:42:21.849Z,26.17
2022-12-18T14:45:12.934Z,27.22
2022-12-18T14:47:35.274Z,27.53
2022-12-18T14:50:01.941Z,27.03
2022-12-18T14:52:32.624Z,27.75
2022-12-18T14:54:59.295Z,27.64
2022-12-18T14:57:36.879Z,28.17
2022-12-18T15:00:16.026Z,28.39
2022-12-18T15:02:45.881Z,28.16
2022-12-18T15:05:28.988Z,27.52
2022-12-18T15:07:58.268Z,27.72
2022-12-18T15:10:31.145Z,28.80
2022-12-18T15:12:57.549Z,28.20
2022-12-18T15:15:36.168Z,28.12
2022-12-18T15:18:12.549Z,28.47
2022-12-18T15:20:43.952Z,29.56
2022-12-18T15:23:24.852Z,28.47
2022-12-18T15:26:06.094Z,28.39
2022-12-18T15:28:54.605Z,28.73
2022-12-18T15:31:27.694Z,28.41
2022-12-18T15:33:54.136Z,28.81
2022-12-18T15:36:26.858Z,29.88
2022-12-18T15:38:59.508Z,33.52
2022-12-18T15:41:34.436Z,30.38
2022-12-18T15:44:17.792Z,29.85
2022-12-18T15:46:44.314Z,30.70
2022-12-18T15:49:10.891Z,37.12
2022-12-18T15:51:39.854Z,34.65
2022-12-18T15:54:14.125Z,32.93
2022-12-18T15:56:40.634Z,34.16
2022-12-18T15:59:16.113Z,34.06
2022-12-18T16:01:46.680Z,34.65
2022-12-18T16:04:14.992Z,33.63
2022-12-18T16:07:12.680Z,34.31
2022-12-18T16:09:27.926Z,34.18
2022-12-18T16:11:54.450Z,34.40
2022-12-18T16:14:30.170Z,34.05
2022-12-18T16:17:00.238Z,36.17
2022-12-18T16:19:28.242Z,35.48
2022-12-18T16:21:57.652Z,34.45
2022-12-18T16:24:30.520Z,34.32
2022-12-18T16:26:59.515Z,34.68
2022-12-18T16:29:27.611Z,34.30
2022-12-18T16:31:59.307Z,33.69
2022-12-18T16:34:34.869Z,34.07
2022-12-18T16:37:06.198Z,33.48
2022-12-18T16:39:34.543Z,33.60
2022-12-18T16:42:09.462Z,33.18
2022-12-18T16:44:36.369Z,33.32
2022-12-18T16:47:04.090Z,33.58
2022-12-18T16:49:30.955Z,34.16
2022-12-18T16:51:57.915Z,34.42
2022-12-18T16:54:24.864Z,33.50
2022-12-18T16:56:52.216Z,34.07
2022-12-18T16:59:19.103Z,34.00
2022-12-18T17:01:46.794Z,35.50
2022-12-18T17:04:13.557Z,35.38
2022-12-18T17:06:44.481Z,35.35
2022-12-18T17:09:14.937Z,35.02
2022-12-18T17:11:42.460Z,38.05
2022-12-18T17:14:11.390Z,37.57
2022-12-18T17:16:37.961Z,35.07
2022-12-18T17:19:09.673Z,36.23
2022-12-18T17:21:40.772Z,35.69
2022-12-18T17:24:07.942Z,34.65
2022-12-18T17:26:34.457Z,33.96
2022-12-18T17:29:00.922Z,34.93
2022-12-18T17:31:29.804Z,34.34
2022-12-18T17:33:57.187Z,34.88
2022-12-18T17:36:24.787Z,34.37
2022-12-18T17:39:03.391Z,33.88
2022-12-18T17:41:30.705Z,35.42
2022-12-18T17:44:03.500Z,35.37
2022-12-18T17:46:32.594Z,33.93
2022-12-18T17:49:02.148Z,34.30
2022-12-18T17:51:30.590Z,34.24
2022-12-18T17:53:57.373Z,33.37
2022-12-18T17:56:24.652Z,34.06
2022-12-18T17:58:52.397Z,32.97
2022-12-18T18:01:22.493Z,34.08
2022-12-18T18:03:51.558Z,33.91
2022-12-18T18:06:20.340Z,33.53
2022-12-18T18:08:46.821Z,33.32
2022-12-18T18:11:16.645Z,33.98
2022-12-18T18:13:46.820Z,34.70
2022-12-18T18:16:13.838Z,35.12
2022-12-18T18:18:40.488Z,35.65
2022-12-18T18:21:08.789Z,35.06
2022-12-18T18:23:35.832Z,35.00
2022-12-18T18:26:05.086Z,34.73
2022-12-18T18:28:31.969Z,34.56
2022-12-18T18:31:03.606Z,34.18
2022-12-18T18:33:30.412Z,35.76
2022-12-18T18:35:56.891Z,34.82
2022-12-18T18:38:23.369Z,33.97
2022-12-18T18:41:01.818Z,34.52
2022-12-18T18:43:29.159Z,34.10
2022-12-18T18:45:56.855Z,34.22
2022-12-18T18:48:23.544Z,34.15
2022-12-18T18:50:59.273Z,34.99
2022-12-18T18:53:25.931Z,33.46
2022-12-18T18:56:26.161Z,34.36
2022-12-18T18:58:40.027Z,35.18
2022-12-18T19:01:16.811Z,35.64
2022-12-18T19:03:44.794Z,35.10
2022-12-18T19:06:15.819Z,35.92
2022-12-18T19:08:43.035Z,36.38
2022-12-18T19:11:11.367Z,36.31
2022-12-18T19:13:38.033Z,37.84
2022-12-18T19:16:09.080Z,36.45
2022-12-18T19:18:35.772Z,36.82
2022-12-18T19:21:05.098Z,35.24
2022-12-18T19:23:32.845Z,36.20
2022-12-18T19:26:17.011Z,35.55
2022-12-18T19:28:48.449Z,35.78
2022-12-18T19:31:22.860Z,34.99
2022-12-18T19:33:51.368Z,35.91
2022-12-18T19:36:23.398Z,34.52
2022-12-18T19:38:51.440Z,35.64
2022-12-18T19:41:18.827Z,36.11
2022-12-18T19:43:47.008Z,35.11
2022-12-18T19:46:16.045Z,36.27
2022-12-18T19:48:44.622Z,36.91
2022-12-18T19:51:24.256Z,36.27
2022-12-18T19:53:57.806Z,34.88
2022-12-18T19:56:28.673Z,36.21
2022-12-18T19:58:55.409Z,37.29
2022-12-18T20:01:24.719Z,37.84
2022-12-18T20:03:53.738Z,37.93
2022-12-18T20:06:31.387Z,36.30
2022-12-18T20:09:01.193Z,34.77
2022-12-18T20:11:33.336Z,35.45
2022-12-18T20:14:03.543Z,35.31
2022-12-18T20:16:30.288Z,35.66
2022-12-18T20:18:58.301Z,35.40
2022-12-18T20:21:25.434Z,34.84
2022-12-18T20:23:52.481Z,35.85
2022-12-18T20:26:19.277Z,36.72
2022-12-18T20:28:45.800Z,36.81
2022-12-18T20:31:13.546Z,36.17
2022-12-18T20:33:41.313Z,35.44
2022-12-18T20:36:13.092Z,35.41
2022-12-18T20:38:41.193Z,35.93
2022-12-18T20:41:10.447Z,37.08
2022-12-18T20:43:37.564Z,37.05
2022-12-18T20:46:08.232Z,37.39
2022-12-18T20:48:35.206Z,37.38
2022-12-18T20:51:05.366Z,37.22
2022-12-18T20:53:32.730Z,36.41
2022-12-18T20:55:59.487Z,37.42
2022-12-18T20:58:25.958Z,37.85
2022-12-18T21:01:13.290Z,36.75
2022-12-18T21:03:43.435Z,37.10
2022-12-18T21:06:10.393Z,35.52
2022-12-18T21:08:37.417Z,35.49
2022-12-18T21:11:15.975Z,34.95
2022-12-18T21:13:43.788Z,35.02
2022-12-18T21:16:10.321Z,35.86
2022-12-18T21:18:37.520Z,35.87
2022-12-18T21:21:04.008Z,35.97
2022-12-18T21:23:33.305Z,35.63
2022-12-18T21:26:25.198Z,35.87
2022-12-18T21:28:56.494Z,36.60
2022-12-18T21:31:25.301Z,35.84
2022-12-18T21:33:54.177Z,35.09
2022-12-18T21:36:29.741Z,36.11
2022-12-18T21:38:57.644Z,35.77
2022-12-18T21:41:27.077Z,36.14
2022-12-18T21:43:53.531Z,35.64
2022-12-18T21:46:20.089Z,34.88
2022-12-18T21:48:46.617Z,36.23
2022-12-18T21:51:13.088Z,35.64
2022-12-18T21:53:39.538Z,35.64
2022-12-18T21:56:06.103Z,36.12
2022-12-18T21:58:32.589Z,35.61
2022-12-18T22:00:59.183Z,35.83
2022-12-18T22:03:25.835Z,35.80
2022-12-18T22:06:03.496Z,35.92
2022-12-18T22:08:36.109Z,35.09
2022-12-18T22:11:08.118Z,35.11
2022-12-18T22:13:34.751Z,34.22
2022-12-18T22:16:01.409Z,34.84
2022-12-18T22:18:27.896Z,34.84
2022-12-18T22:21:01.898Z,33.93
2022-12-18T22:23:28.448Z,35.79
2022-12-18T22:25:55.058Z,34.19
2022-12-18T22:28:21.534Z,35.34
2022-12-18T22:30:48.048Z,34.44
2022-12-18T22:33:15.344Z,34.52
2022-12-18T22:35:42.054Z,34.47
2022-12-18T22:38:09.038Z,33.96
2022-12-18T22:40:35.536Z,33.85
2022-12-18T22:43:02.001Z,33.61
2022-12-18T22:45:28.524Z,33.39
2022-12-18T22:47:54.993Z,33.66
2022-12-18T22:50:21.477Z,32.38
2022-12-18T22:52:47.957Z,32.34
2022-12-18T22:55:14.418Z,32.18
2022-12-18T22:57:41.427Z,31.77
2022-12-18T23:00:15.253Z,33.47
2022-12-18T23:02:43.475Z,35.25
2022-12-18T23:05:10.144Z,37.38
2022-12-18T23:07:36.596Z,36.41
2022-12-18T23:10:03.263Z,36.13
2022-12-18T23:12:29.929Z,35.88
2022-12-18T23:14:56.563Z,35.87
2022-12-18T23:17:23.060Z,36.23
2022-12-18T23:19:49.629Z,35.46
2022-12-18T23:22:17.101Z,34.91
2022-12-18T23:24:43.701Z,35.99
2022-12-18T23:27:11.816Z,35.11
2022-12-18T23:29:39.518Z,33.08
2022-12-18T23:32:06.023Z,33.69
2022-12-18T23:34:32.505Z,33.06
2022-12-18T23:36:58.974Z,32.25
2022-12-18T23:39:29.369Z,31.86
2022-12-18T23:42:00.498Z,32.80
2022-12-18T23:44:27.833Z,32.49
2022-12-18T23:46:55.214Z,32.94
2022-12-18T23:49:22.285Z,33.35
2022-12-18T23:51:48.759Z,33.66
2022-12-18T23:54:15.359Z,34.49
2022-12-18T23:56:42.188Z,34.77
2022-12-18T23:59:08.745Z,34.36
