createdAt,value
2017-04-18T00:00:27.832Z,1010.63
2017-04-18T00:01:40.350Z,1010.63
2017-04-18T00:02:52.874Z,1010.6
2017-04-18T00:04:05.397Z,1010.6
2017-04-18T00:05:17.670Z,1010.57
2017-04-18T00:06:30.187Z,1010.61
2017-04-18T00:07:42.704Z,1010.59
2017-04-18T00:08:55.197Z,1010.62
2017-04-18T00:10:07.699Z,1010.63
2017-04-18T00:11:20.197Z,1010.65
2017-04-18T00:12:32.718Z,1010.71
2017-04-18T00:13:45.066Z,1010.69
2017-04-18T00:14:57.688Z,1010.7
2017-04-18T00:16:10.225Z,1010.7
2017-04-18T00:17:22.553Z,1010.69
2017-04-18T00:18:34.776Z,1010.66
2017-04-18T00:19:46.984Z,1010.69
2017-04-18T00:20:59.488Z,1010.71
2017-04-18T00:22:12.012Z,1010.68
2017-04-18T00:23:24.526Z,1010.69
2017-04-18T00:24:37.053Z,1010.68
2017-04-18T00:25:49.564Z,1010.64
2017-04-18T00:27:02.069Z,1010.65
2017-04-18T00:28:14.588Z,1010.69
2017-04-18T00:29:27.084Z,1010.72
2017-04-18T00:30:39.610Z,1010.7
2017-04-18T00:31:52.119Z,1010.69
2017-04-18T00:33:04.801Z,1010.7
2017-04-18T00:34:17.620Z,1010.71
2017-04-18T00:35:30.166Z,1010.75
2017-04-18T00:36:42.705Z,1010.71
2017-04-18T00:37:55.237Z,1010.73
2017-04-18T00:39:07.177Z,1010.76
2017-04-18T00:40:19.701Z,1010.74
2017-04-18T00:41:32.218Z,1010.77
2017-04-18T00:42:44.744Z,1010.75
2017-04-18T00:43:57.263Z,1010.76
2017-04-18T00:45:09.780Z,1010.76
2017-04-18T00:46:22.272Z,1010.77
2017-04-18T00:47:34.804Z,1010.78
2017-04-18T00:48:47.348Z,1010.77
2017-04-18T00:49:59.544Z,1010.77
2017-04-18T00:51:12.307Z,1010.8
2017-04-18T00:52:24.807Z,1010.81
2017-04-18T00:53:37.021Z,1010.8
2017-04-18T00:54:49.526Z,1010.83
2017-04-18T00:56:02.065Z,1010.86
2017-04-18T00:57:14.285Z,1010.87
2017-04-18T00:58:26.804Z,1010.82
2017-04-18T00:59:39.338Z,1010.85
2017-04-18T01:00:51.548Z,1010.88
2017-04-18T01:02:03.745Z,1010.84
2017-04-18T01:03:16.298Z,1010.85
2017-04-18T01:04:28.808Z,1010.85
2017-04-18T01:05:41.311Z,1010.85
2017-04-18T01:06:53.853Z,1010.85
2017-04-18T01:08:06.374Z,1010.84
2017-04-18T01:09:18.896Z,1010.83
2017-04-18T01:10:31.120Z,1010.81
2017-04-18T01:11:43.637Z,1010.83
2017-04-18T01:12:55.880Z,1010.84
2017-04-18T01:14:08.410Z,1010.84
2017-04-18T01:15:20.952Z,1010.87
2017-04-18T01:16:33.502Z,1010.85
2017-04-18T01:17:45.716Z,1010.87
2017-04-18T01:18:58.585Z,1010.87
2017-04-18T01:20:11.104Z,1010.85
2017-04-18T01:21:23.326Z,1010.87
2017-04-18T01:22:35.549Z,1010.86
2017-04-18T01:23:48.330Z,1010.85
2017-04-18T01:25:00.839Z,1010.9
2017-04-18T01:26:13.362Z,1010.86
2017-04-18T01:27:25.890Z,1010.88
2017-04-18T01:28:38.583Z,1010.91
2017-04-18T01:29:51.105Z,1010.89
2017-04-18T01:31:03.605Z,1010.88
2017-04-18T01:32:16.125Z,1010.89
2017-04-18T01:33:28.663Z,1010.93
2017-04-18T01:34:41.194Z,1010.92
2017-04-18T01:35:53.726Z,1010.91
2017-04-18T01:37:05.923Z,1010.91
2017-04-18T01:38:18.444Z,1010.96
2017-04-18T01:39:30.965Z,1010.95
2017-04-18T01:40:43.489Z,1011
2017-04-18T01:41:55.417Z,1010.97
2017-04-18T01:43:07.938Z,1010.98
2017-04-18T01:44:20.480Z,1010.97
2017-04-18T01:45:33.255Z,1010.98
2017-04-18T01:46:45.789Z,1011
2017-04-18T01:47:58.286Z,1010.99
2017-04-18T01:49:10.806Z,1011.04
2017-04-18T01:50:23.328Z,1011.04
2017-04-18T01:51:35.856Z,1011.03
2017-04-18T01:52:48.370Z,1011.06
2017-04-18T01:54:00.901Z,1011.09
2017-04-18T01:55:13.427Z,1011.01
2017-04-18T01:56:25.968Z,1011.08
2017-04-18T01:57:38.514Z,1011.07
2017-04-18T01:58:51.061Z,1011.12
2017-04-18T02:00:03.595Z,1011.1
2017-04-18T02:01:15.523Z,1011.07
2017-04-18T02:02:28.047Z,1011.1
2017-04-18T02:03:40.619Z,1011.11
2017-04-18T02:04:53.192Z,1011.1
2017-04-18T02:06:05.731Z,1011.14
2017-04-18T02:07:18.653Z,1011.15
2017-04-18T02:08:31.204Z,1011.1
2017-04-18T02:09:43.740Z,1011.17
2017-04-18T02:10:55.948Z,1011.16
2017-04-18T02:12:08.187Z,1011.24
2017-04-18T02:13:20.413Z,1011.24
2017-04-18T02:14:32.928Z,1011.19
2017-04-18T02:15:45.149Z,1011.23
2017-04-18T02:16:57.424Z,1011.22
2017-04-18T02:18:09.959Z,1011.22
2017-04-18T02:19:22.478Z,1011.25
2017-04-18T02:20:34.403Z,1011.24
2017-04-18T02:21:46.931Z,1011.29
2017-04-18T02:22:59.125Z,1011.24
2017-04-18T02:24:11.663Z,1011.24
2017-04-18T02:25:24.185Z,1011.25
2017-04-18T02:26:36.708Z,1011.32
2017-04-18T02:27:48.913Z,1011.28
2017-04-18T02:29:01.426Z,1011.3
2017-04-18T02:30:13.928Z,1011.35
2017-04-18T02:31:26.469Z,1011.38
2017-04-18T02:32:39.010Z,1011.29
2017-04-18T02:33:51.541Z,1011.33
2017-04-18T02:35:04.033Z,1011.36
2017-04-18T02:36:16.573Z,1011.32
2017-04-18T02:37:29.103Z,1011.35
2017-04-18T02:38:41.331Z,1011.37
2017-04-18T02:39:53.863Z,1011.35
2017-04-18T02:41:06.422Z,1011.37
2017-04-18T02:42:18.951Z,1011.38
2017-04-18T02:43:31.460Z,1011.39
2017-04-18T02:44:43.728Z,1011.39
2017-04-18T02:45:55.704Z,1011.38
2017-04-18T02:47:08.189Z,1011.39
2017-04-18T02:48:20.692Z,1011.37
2017-04-18T02:49:32.930Z,1011.35
2017-04-18T02:50:45.434Z,1011.39
2017-04-18T02:51:57.951Z,1011.41
2017-04-18T02:53:10.497Z,1011.43
2017-04-18T02:54:23.025Z,1011.41
2017-04-18T02:55:35.564Z,1011.4
2017-04-18T02:56:47.806Z,1011.45
2017-04-18T02:58:00.027Z,1011.43
2017-04-18T02:59:12.555Z,1011.51
2017-04-18T03:00:25.073Z,1011.45
2017-04-18T03:01:37.298Z,1011.49
2017-04-18T03:02:49.819Z,1011.52
2017-04-18T03:04:02.339Z,1011.51
2017-04-18T03:05:14.873Z,1011.55
2017-04-18T03:06:27.195Z,1011.52
2017-04-18T03:07:39.401Z,1011.52
2017-04-18T03:08:51.948Z,1011.55
2017-04-18T03:10:04.468Z,1011.53
2017-04-18T03:11:17.017Z,1011.53
2017-04-18T03:12:29.533Z,1011.56
2017-04-18T03:13:42.077Z,1011.57
2017-04-18T03:14:54.277Z,1011.57
2017-04-18T03:16:06.498Z,1011.56
2017-04-18T03:17:19.019Z,1011.59
2017-04-18T03:18:31.237Z,1011.63
2017-04-18T03:19:43.779Z,1011.66
2017-04-18T03:20:56.355Z,1011.64
2017-04-18T03:22:08.867Z,1011.66
2017-04-18T03:23:21.645Z,1011.67
2017-04-18T03:24:34.162Z,1011.71
2017-04-18T03:25:46.686Z,1011.67
2017-04-18T03:26:59.402Z,1011.66
2017-04-18T03:28:11.607Z,1011.73
2017-04-18T03:29:24.442Z,1011.75
2017-04-18T03:30:37.001Z,1011.76
2017-04-18T03:31:49.518Z,1011.8
2017-04-18T03:33:01.743Z,1011.78
2017-04-18T03:34:14.259Z,1011.78
2017-04-18T03:35:26.799Z,1011.83
2017-04-18T03:36:39.321Z,1011.84
2017-04-18T03:37:51.838Z,1011.81
2017-04-18T03:39:04.059Z,1011.82
2017-04-18T03:40:16.614Z,1011.85
2017-04-18T03:41:28.835Z,1011.82
2017-04-18T03:42:41.625Z,1011.87
2017-04-18T03:43:54.042Z,1011.91
2017-04-18T03:45:06.575Z,1011.94
2017-04-18T03:46:19.112Z,1011.91
2017-04-18T03:47:31.633Z,1011.91
2017-04-18T03:48:44.163Z,1011.95
2017-04-18T03:49:56.672Z,1011.94
2017-04-18T03:51:09.450Z,1011.94
2017-04-18T03:52:21.971Z,1011.94
2017-04-18T03:53:34.496Z,1011.98
2017-04-18T03:54:47.070Z,1011.97
2017-04-18T03:55:59.611Z,1012.03
2017-04-18T03:57:11.833Z,1012
2017-04-18T03:58:24.344Z,1012.05
2017-04-18T03:59:36.554Z,1012.09
2017-04-18T04:00:49.210Z,1012.11
2017-04-18T04:02:01.417Z,1012.16
2017-04-18T04:03:13.940Z,1012.13
2017-04-18T04:04:26.534Z,1012.13
2017-04-18T04:05:39.054Z,1012.15
2017-04-18T04:06:51.548Z,1012.17
2017-04-18T04:08:04.098Z,1012.25
2017-04-18T04:09:16.632Z,1012.22
2017-04-18T04:10:29.165Z,1012.25
2017-04-18T04:11:41.373Z,1012.25
2017-04-18T04:12:53.580Z,1012.27
2017-04-18T04:14:06.091Z,1012.25
2017-04-18T04:15:18.290Z,1012.26
2017-04-18T04:16:30.840Z,1012.29
2017-04-18T04:17:43.306Z,1012.27
2017-04-18T04:18:55.857Z,1012.28
2017-04-18T04:20:08.181Z,1012.28
2017-04-18T04:21:20.727Z,1012.34
2017-04-18T04:22:32.643Z,1012.35
2017-04-18T04:23:44.841Z,1012.35
2017-04-18T04:24:57.364Z,1012.37
2017-04-18T04:26:09.903Z,1012.37
2017-04-18T04:27:22.428Z,1012.39
2017-04-18T04:28:34.630Z,1012.36
2017-04-18T04:29:47.198Z,1012.35
2017-04-18T04:30:59.746Z,1012.4
2017-04-18T04:32:12.279Z,1012.41
2017-04-18T04:33:24.499Z,1012.44
2017-04-18T04:34:37.049Z,1012.45
2017-04-18T04:35:49.582Z,1012.41
2017-04-18T04:37:02.096Z,1012.42
2017-04-18T04:38:14.621Z,1012.41
2017-04-18T04:39:27.440Z,1012.5
2017-04-18T04:40:40.160Z,1012.5
2017-04-18T04:41:52.705Z,1012.49
2017-04-18T04:43:05.228Z,1012.49
2017-04-18T04:44:17.770Z,1012.54
2017-04-18T04:45:30.596Z,1012.55
2017-04-18T04:46:43.131Z,1012.53
2017-04-18T04:47:55.655Z,1012.57
2017-04-18T04:49:08.161Z,1012.6
2017-04-18T04:50:20.701Z,1012.58
2017-04-18T04:51:33.222Z,1012.62
2017-04-18T04:52:45.748Z,1012.61
2017-04-18T04:53:58.256Z,1012.61
2017-04-18T04:55:10.764Z,1012.62
2017-04-18T04:56:23.279Z,1012.64
2017-04-18T04:57:35.501Z,1012.68
2017-04-18T04:58:48.025Z,1012.71
2017-04-18T05:00:00.570Z,1012.72
2017-04-18T05:01:12.810Z,1012.76
2017-04-18T05:02:25.305Z,1012.76
2017-04-18T05:03:37.926Z,1012.78
2017-04-18T05:04:50.443Z,1012.83
2017-04-18T05:06:02.676Z,1012.85
2017-04-18T05:07:15.244Z,1012.89
2017-04-18T05:08:27.796Z,1012.9
2017-04-18T05:09:40.338Z,1012.9
2017-04-18T05:10:52.877Z,1012.93
2017-04-18T05:12:05.105Z,1012.94
2017-04-18T05:13:17.622Z,1012.96
2017-04-18T05:14:30.145Z,1012.96
2017-04-18T05:15:42.664Z,1012.96
2017-04-18T05:16:55.210Z,1012.99
2017-04-18T05:18:07.732Z,1012.99
2017-04-18T05:19:20.259Z,1013.03
2017-04-18T05:20:32.770Z,1013.06
2017-04-18T05:21:45.311Z,1013.09
2017-04-18T05:22:58.095Z,1013.08
2017-04-18T05:24:10.639Z,1013.04
2017-04-18T05:25:22.867Z,1013.1
2017-04-18T05:26:35.380Z,1013.15
2017-04-18T05:27:47.301Z,1013.15
2017-04-18T05:28:59.515Z,1013.12
2017-04-18T05:30:11.720Z,1013.17
2017-04-18T05:31:24.253Z,1013.18
2017-04-18T05:32:36.461Z,1013.16
2017-04-18T05:33:49.008Z,1013.19
2017-04-18T05:35:01.554Z,1013.23
2017-04-18T05:36:14.075Z,1013.28
2017-04-18T05:37:26.595Z,1013.28
2017-04-18T05:38:39.116Z,1013.24
2017-04-18T05:39:51.661Z,1013.26
2017-04-18T05:41:04.208Z,1013.3
2017-04-18T05:42:16.727Z,1013.34
2017-04-18T05:43:29.273Z,1013.33
2017-04-18T05:44:41.742Z,1013.36
2017-04-18T05:45:54.241Z,1013.35
2017-04-18T05:47:07.012Z,1013.4
2017-04-18T05:48:19.635Z,1013.41
2017-04-18T05:49:31.971Z,1013.43
2017-04-18T05:50:44.499Z,1013.42
2017-04-18T05:51:57.010Z,1013.47
2017-04-18T05:53:09.233Z,1013.53
2017-04-18T05:54:21.762Z,1013.53
2017-04-18T05:55:34.009Z,1013.51
2017-04-18T05:56:46.521Z,1013.54
2017-04-18T05:57:59.044Z,1013.56
2017-04-18T05:59:11.267Z,1013.63
2017-04-18T06:00:23.810Z,1013.66
2017-04-18T06:01:36.337Z,1013.64
2017-04-18T06:02:48.259Z,1013.72
2017-04-18T06:04:00.793Z,1013.69
2017-04-18T06:05:12.995Z,1013.72
2017-04-18T06:06:25.438Z,1013.76
2017-04-18T06:07:37.692Z,1013.78
2017-04-18T06:08:50.110Z,1013.83
2017-04-18T06:10:02.837Z,1013.83
2017-04-18T06:11:15.293Z,1013.86
2017-04-18T06:12:27.522Z,1013.92
2017-04-18T06:13:39.747Z,1013.9
2017-04-18T06:14:51.992Z,1013.9
2017-04-18T06:16:04.538Z,1013.93
2017-04-18T06:17:17.058Z,1013.97
2017-04-18T06:18:29.594Z,1014.03
2017-04-18T06:19:41.829Z,1014.04
2017-04-18T06:20:54.043Z,1014.08
2017-04-18T06:22:06.582Z,1014.11
2017-04-18T06:23:19.114Z,1014.11
2017-04-18T06:24:31.336Z,1014.17
2017-04-18T06:25:43.879Z,1014.16
2017-04-18T06:26:56.398Z,1014.23
2017-04-18T06:28:08.940Z,1014.18
2017-04-18T06:29:21.490Z,1014.23
2017-04-18T06:30:34.019Z,1014.23
2017-04-18T06:31:46.531Z,1014.26
2017-04-18T06:32:59.433Z,1014.25
2017-04-18T06:34:11.953Z,1014.26
2017-04-18T06:35:24.247Z,1014.27
2017-04-18T06:36:37.034Z,1014.32
2017-04-18T06:37:49.261Z,1014.35
2017-04-18T06:39:01.735Z,1014.38
2017-04-18T06:40:14.296Z,1014.4
2017-04-18T06:41:26.528Z,1014.43
2017-04-18T06:42:37.841Z,1014.47
2017-04-18T06:43:50.090Z,1014.46
2017-04-18T06:45:02.594Z,1014.5
2017-04-18T06:46:15.104Z,1014.47
2017-04-18T06:47:27.658Z,1014.58
2017-04-18T06:48:40.224Z,1014.57
2017-04-18T06:49:52.751Z,1014.6
2017-04-18T06:51:05.270Z,1014.62
2017-04-18T06:52:17.490Z,1014.7
2017-04-18T06:53:28.528Z,1014.83
2017-04-18T06:54:40.759Z,1014.81
2017-04-18T06:55:53.274Z,1014.81
2017-04-18T06:57:05.778Z,1014.82
2017-04-18T06:58:18.444Z,1014.78
2017-04-18T06:59:30.965Z,1014.78
2017-04-18T07:00:43.508Z,1014.85
2017-04-18T07:01:56.024Z,1014.98
2017-04-18T07:03:07.042Z,1014.88
2017-04-18T07:04:19.571Z,1014.86
2017-04-18T07:05:32.099Z,1014.95
2017-04-18T07:06:44.632Z,1014.96
2017-04-18T07:07:56.556Z,1014.94
2017-04-18T07:09:09.083Z,1014.99
2017-04-18T07:10:21.655Z,1014.98
2017-04-18T07:11:33.906Z,1015
2017-04-18T07:12:45.238Z,1014.98
2017-04-18T07:13:56.883Z,1015.1
2017-04-18T07:15:09.112Z,1015.19
2017-04-18T07:16:21.757Z,1015.09
2017-04-18T07:17:34.219Z,1015.1
2017-04-18T07:18:46.894Z,1015.15
2017-04-18T07:19:59.414Z,1015.13
2017-04-18T07:21:11.635Z,1015.07
2017-04-18T07:22:23.838Z,1015.03
2017-04-18T07:23:34.881Z,1015.1
2017-04-18T07:24:45.600Z,1015.11
2017-04-18T07:25:57.824Z,1015.19
2017-04-18T07:27:10.344Z,1015.19
2017-04-18T07:28:22.889Z,1015.2
2017-04-18T07:29:35.110Z,1015.32
2017-04-18T07:30:47.652Z,1015.37
2017-04-18T07:31:59.901Z,1015.37
2017-04-18T07:33:10.927Z,1015.36
2017-04-18T07:34:21.962Z,1015.43
2017-04-18T07:35:32.668Z,1015.34
2017-04-18T07:36:44.607Z,1015.47
2017-04-18T07:37:56.535Z,1015.56
2017-04-18T07:39:08.862Z,1015.45
2017-04-18T07:40:21.296Z,1015.51
2017-04-18T07:41:33.795Z,1015.52
2017-04-18T07:42:45.432Z,1015.5
2017-04-18T07:43:56.761Z,1015.58
2017-04-18T07:45:07.816Z,1015.67
2017-04-18T07:46:18.828Z,1015.54
2017-04-18T07:47:29.895Z,1015.57
2017-04-18T07:48:42.442Z,1015.56
2017-04-18T07:49:54.392Z,1015.68
2017-04-18T07:51:06.937Z,1015.73
2017-04-18T07:52:19.158Z,1015.76
2017-04-18T07:53:30.209Z,1015.78
2017-04-18T07:54:40.928Z,1015.83
2017-04-18T07:55:51.953Z,1015.81
2017-04-18T07:57:02.970Z,1015.81
2017-04-18T07:58:13.993Z,1015.84
2017-04-18T07:59:25.655Z,1015.86
2017-04-18T08:00:37.884Z,1015.79
2017-04-18T08:01:49.910Z,1015.86
2017-04-18T08:03:02.526Z,1015.87
2017-04-18T08:04:14.972Z,1015.87
2017-04-18T08:05:27.489Z,1015.84
2017-04-18T08:06:39.738Z,1015.85
2017-04-18T08:07:51.957Z,1015.85
2017-04-18T08:09:04.482Z,1015.92
2017-04-18T08:10:16.698Z,1015.9
2017-04-18T08:11:28.922Z,1015.88
2017-04-18T08:12:40.864Z,1015.96
2017-04-18T08:13:53.388Z,1015.95
2017-04-18T08:15:05.606Z,1016.07
2017-04-18T08:16:17.249Z,1016.16
2017-04-18T08:17:28.874Z,1016.14
2017-04-18T08:18:40.820Z,1016.11
2017-04-18T08:19:53.217Z,1016.14
2017-04-18T08:21:04.845Z,1016.04
2017-04-18T08:22:17.558Z,1016.12
2017-04-18T08:23:29.803Z,1016.19
2017-04-18T08:24:41.749Z,1016.21
2017-04-18T08:25:54.012Z,1016.12
2017-04-18T08:27:05.941Z,1016.19
2017-04-18T08:28:18.139Z,1016.15
2017-04-18T08:29:30.383Z,1016.1
2017-04-18T08:30:42.581Z,1016.17
2017-04-18T08:31:54.841Z,1016.21
2017-04-18T08:33:06.746Z,1016.26
2017-04-18T08:34:18.690Z,1016.33
2017-04-18T08:35:30.911Z,1016.41
2017-04-18T08:36:43.436Z,1016.44
2017-04-18T08:37:55.370Z,1016.46
2017-04-18T08:39:07.300Z,1016.5
2017-04-18T08:40:19.824Z,1016.5
2017-04-18T08:41:32.396Z,1016.6
2017-04-18T08:42:44.342Z,1016.56
2017-04-18T08:43:56.564Z,1016.62
2017-04-18T08:45:08.807Z,1016.56
2017-04-18T08:46:21.051Z,1016.66
2017-04-18T08:47:33.575Z,1016.64
2017-04-18T08:48:45.542Z,1016.66
2017-04-18T08:49:57.788Z,1016.66
2017-04-18T08:51:10.039Z,1016.65
2017-04-18T08:52:22.554Z,1016.71
2017-04-18T08:53:34.125Z,1016.7
2017-04-18T08:54:44.857Z,1016.69
2017-04-18T08:55:56.186Z,1016.71
2017-04-18T08:57:07.239Z,1016.82
2017-04-18T08:58:18.050Z,1016.88
2017-04-18T08:59:29.731Z,1016.85
2017-04-18T09:00:41.978Z,1016.98
2017-04-18T09:01:54.498Z,1016.8
2017-04-18T09:03:07.019Z,1016.85
2017-04-18T09:04:19.246Z,1016.86
2017-04-18T09:05:31.739Z,1016.99
2017-04-18T09:06:44.275Z,1016.97
2017-04-18T09:07:56.502Z,1016.82
2017-04-18T09:09:08.154Z,1016.78
2017-04-18T09:10:20.100Z,1016.84
2017-04-18T09:11:32.645Z,1016.77
2017-04-18T09:12:44.864Z,1016.85
2017-04-18T09:13:57.104Z,1016.91
2017-04-18T09:15:09.059Z,1016.9
2017-04-18T09:16:21.602Z,1016.96
2017-04-18T09:17:34.145Z,1017.06
2017-04-18T09:18:46.672Z,1017.13
2017-04-18T09:19:59.223Z,1017.11
2017-04-18T09:21:11.443Z,1017.01
2017-04-18T09:22:23.954Z,1017.11
2017-04-18T09:23:36.503Z,1017.04
2017-04-18T09:24:48.742Z,1016.95
2017-04-18T09:26:00.994Z,1017.08
2017-04-18T09:27:13.217Z,1017
2017-04-18T09:28:25.780Z,1017.01
2017-04-18T09:29:37.663Z,1017
2017-04-18T09:30:49.283Z,1016.91
2017-04-18T09:32:01.838Z,1016.94
2017-04-18T09:33:14.346Z,1016.99
2017-04-18T09:34:26.340Z,1016.98
2017-04-18T09:35:38.286Z,1017.03
2017-04-18T09:36:50.258Z,1017.16
2017-04-18T09:38:02.779Z,1017.14
2017-04-18T09:39:15.327Z,1017.11
2017-04-18T09:40:27.888Z,1017.19
2017-04-18T09:41:39.818Z,1017.26
2017-04-18T09:42:52.388Z,1017.3
2017-04-18T09:44:04.632Z,1017.4
2017-04-18T09:45:16.560Z,1017.26
2017-04-18T09:46:28.501Z,1017.36
2017-04-18T09:47:41.064Z,1017.36
2017-04-18T09:48:53.139Z,1017.37
2017-04-18T09:50:04.739Z,1017.4
2017-04-18T09:51:16.660Z,1017.39
2017-04-18T09:52:28.898Z,1017.39
2017-04-18T09:53:41.150Z,1017.36
2017-04-18T09:54:53.053Z,1017.34
2017-04-18T09:56:05.294Z,1017.3
2017-04-18T09:57:17.240Z,1017.4
2017-04-18T09:58:29.786Z,1017.42
2017-04-18T09:59:42.031Z,1017.41
2017-04-18T10:00:54.277Z,1017.37
2017-04-18T10:02:06.512Z,1017.51
2017-04-18T10:03:18.469Z,1017.55
2017-04-18T10:04:31.113Z,1017.44
2017-04-18T10:05:42.512Z,1017.35
2017-04-18T10:06:54.583Z,1017.31
2017-04-18T10:08:06.530Z,1017.28
2017-04-18T10:09:18.462Z,1017.27
2017-04-18T10:10:30.711Z,1017.22
2017-04-18T10:11:42.641Z,1017.36
2017-04-18T10:12:54.860Z,1017.47
2017-04-18T10:14:07.085Z,1017.53
2017-04-18T10:15:19.626Z,1017.45
2017-04-18T10:16:31.851Z,1017.4
2017-04-18T10:17:43.796Z,1017.29
2017-04-18T10:18:56.055Z,1017.41
2017-04-18T10:20:08.583Z,1017.34
2017-04-18T10:21:20.834Z,1017.21
2017-04-18T10:22:33.058Z,1017.31
2017-04-18T10:23:45.450Z,1017.52
2017-04-18T10:24:57.669Z,1017.59
2017-04-18T10:26:09.317Z,1017.58
2017-04-18T10:27:21.563Z,1017.45
2017-04-18T10:28:33.503Z,1017.39
2017-04-18T10:29:45.746Z,1017.36
2017-04-18T10:30:57.700Z,1017.41
2017-04-18T10:32:09.922Z,1017.41
2017-04-18T10:33:21.864Z,1017.54
2017-04-18T10:34:33.794Z,1017.45
2017-04-18T10:35:46.321Z,1017.43
2017-04-18T10:36:58.558Z,1017.39
2017-04-18T10:38:10.800Z,1017.46
2017-04-18T10:39:22.750Z,1017.5
2017-04-18T10:40:34.975Z,1017.49
2017-04-18T10:41:47.202Z,1017.39
2017-04-18T10:42:59.655Z,1017.41
2017-04-18T10:44:12.331Z,1017.57
2017-04-18T10:45:24.222Z,1017.63
2017-04-18T10:46:36.746Z,1017.47
2017-04-18T10:47:49.269Z,1017.46
2017-04-18T10:49:01.506Z,1017.29
2017-04-18T10:50:13.759Z,1017.34
2017-04-18T10:51:25.677Z,1017.37
2017-04-18T10:52:37.873Z,1017.36
2017-04-18T10:53:49.818Z,1017.47
2017-04-18T10:55:01.741Z,1017.37
2017-04-18T10:56:13.988Z,1017.53
2017-04-18T10:57:26.250Z,1017.7
2017-04-18T10:58:38.477Z,1017.61
2017-04-18T10:59:49.804Z,1017.59
2017-04-18T11:01:02.499Z,1017.59
2017-04-18T11:02:14.460Z,1017.62
2017-04-18T11:03:26.719Z,1017.67
2017-04-18T11:04:38.938Z,1017.6
2017-04-18T11:05:50.900Z,1017.56
2017-04-18T11:07:03.450Z,1017.47
2017-04-18T11:08:15.099Z,1017.44
2017-04-18T11:09:27.646Z,1017.45
2017-04-18T11:10:40.204Z,1017.56
2017-04-18T11:11:52.436Z,1017.64
2017-04-18T11:13:04.074Z,1017.62
2017-04-18T11:14:16.326Z,1017.71
2017-04-18T11:15:28.598Z,1017.7
2017-04-18T11:16:40.844Z,1017.61
2017-04-18T11:17:53.096Z,1017.52
2017-04-18T11:19:05.352Z,1017.53
2017-04-18T11:20:17.957Z,1017.63
2017-04-18T11:21:30.558Z,1017.82
2017-04-18T11:22:43.074Z,1017.75
2017-04-18T11:23:55.018Z,1017.72
2017-04-18T11:25:07.566Z,1017.67
2017-04-18T11:26:20.126Z,1017.8
2017-04-18T11:27:32.034Z,1017.84
2017-04-18T11:28:44.280Z,1017.81
2017-04-18T11:29:56.548Z,1018
2017-04-18T11:31:08.799Z,1017.9
2017-04-18T11:32:20.757Z,1017.95
2017-04-18T11:33:33.006Z,1018.03
2017-04-18T11:34:45.536Z,1017.91
2017-04-18T11:35:58.076Z,1017.93
2017-04-18T11:37:10.601Z,1017.77
2017-04-18T11:38:23.147Z,1017.84
2017-04-18T11:39:35.634Z,1017.77
2017-04-18T11:40:48.118Z,1017.85
2017-04-18T11:42:00.056Z,1017.89
2017-04-18T11:43:12.352Z,1017.88
2017-04-18T11:44:24.014Z,1017.83
2017-04-18T11:45:36.543Z,1017.86
2017-04-18T11:46:49.088Z,1017.93
2017-04-18T11:48:01.355Z,1018.02
2017-04-18T11:49:13.608Z,1018.04
2017-04-18T11:50:26.136Z,1018.06
2017-04-18T11:51:38.355Z,1018.17
2017-04-18T11:52:49.998Z,1018.19
2017-04-18T11:54:01.943Z,1018.16
2017-04-18T11:55:14.494Z,1018.07
2017-04-18T11:56:25.832Z,1018.07
2017-04-18T11:57:38.098Z,1018.07
2017-04-18T11:58:50.617Z,1017.98
2017-04-18T12:00:03.175Z,1017.92
2017-04-18T12:01:15.665Z,1017.98
2017-04-18T12:02:27.311Z,1017.93
2017-04-18T12:03:39.858Z,1018.04
2017-04-18T12:04:52.095Z,1018.05
2017-04-18T12:06:04.028Z,1018.16
2017-04-18T12:07:15.977Z,1018.24
2017-04-18T12:08:28.222Z,1018.25
2017-04-18T12:09:40.441Z,1018.23
2017-04-18T12:10:52.662Z,1018.26
2017-04-18T12:12:04.604Z,1018.25
2017-04-18T12:13:16.267Z,1018.34
2017-04-18T12:14:29.078Z,1018.29
2017-04-18T12:15:41.666Z,1018.32
2017-04-18T12:16:53.791Z,1018.35
2017-04-18T12:18:06.050Z,1018.41
2017-04-18T12:19:17.655Z,1018.52
2017-04-18T12:20:29.879Z,1018.54
2017-04-18T12:21:42.120Z,1018.52
2017-04-18T12:22:54.388Z,1018.66
2017-04-18T12:24:06.617Z,1018.55
2017-04-18T12:25:18.580Z,1018.42
2017-04-18T12:26:31.107Z,1018.41
2017-04-18T12:27:42.754Z,1018.38
2017-04-18T12:28:54.972Z,1018.37
2017-04-18T12:30:07.547Z,1018.39
2017-04-18T12:31:19.480Z,1018.3
2017-04-18T12:32:32.017Z,1018.32
2017-04-18T12:33:44.562Z,1018.45
2017-04-18T12:34:57.104Z,1018.55
2017-04-18T12:36:09.348Z,1018.66
2017-04-18T12:37:22.190Z,1018.42
2017-04-18T12:38:34.134Z,1018.25
2017-04-18T12:39:45.463Z,1018.19
2017-04-18T12:40:56.809Z,1018.2
2017-04-18T12:42:09.343Z,1018.23
2017-04-18T12:43:20.366Z,1018.42
2017-04-18T12:44:32.297Z,1018.41
2017-04-18T12:45:44.536Z,1018.39
2017-04-18T12:46:56.469Z,1018.51
2017-04-18T12:48:08.402Z,1018.53
2017-04-18T12:49:20.656Z,1018.52
2017-04-18T12:50:32.903Z,1018.5
2017-04-18T12:51:44.819Z,1018.49
2017-04-18T12:52:57.047Z,1018.52
2017-04-18T12:54:08.990Z,1018.57
2017-04-18T12:55:21.252Z,1018.62
2017-04-18T12:56:32.563Z,1018.61
2017-04-18T12:57:44.474Z,1018.65
2017-04-18T12:58:56.720Z,1018.62
2017-04-18T13:00:09.245Z,1018.61
2017-04-18T13:01:21.212Z,1018.54
2017-04-18T13:02:33.110Z,1018.62
2017-04-18T13:03:44.453Z,1018.48
2017-04-18T13:04:55.781Z,1018.5
2017-04-18T13:06:07.423Z,1018.38
2017-04-18T13:07:19.645Z,1018.4
2017-04-18T13:08:31.588Z,1018.41
2017-04-18T13:09:43.678Z,1018.35
2017-04-18T13:10:55.896Z,1018.34
2017-04-18T13:12:07.831Z,1018.22
2017-04-18T13:13:19.474Z,1018.4
2017-04-18T13:14:30.837Z,1018.47
2017-04-18T13:15:43.064Z,1018.38
2017-04-18T13:16:55.305Z,1018.4
2017-04-18T13:18:07.847Z,1018.45
2017-04-18T13:19:19.794Z,1018.49
2017-04-18T13:20:32.029Z,1018.63
2017-04-18T13:21:43.371Z,1018.59
2017-04-18T13:22:55.317Z,1018.66
2017-04-18T13:24:06.010Z,1018.79
2017-04-18T13:25:17.309Z,1018.8
2017-04-18T13:26:29.555Z,1018.85
2017-04-18T13:27:40.899Z,1018.95
2017-04-18T13:28:53.139Z,1018.89
2017-04-18T13:30:05.082Z,1018.82
2017-04-18T13:31:17.015Z,1018.9
2017-04-18T13:32:29.260Z,1018.97
2017-04-18T13:33:40.906Z,1018.95
2017-04-18T13:34:52.269Z,1018.98
2017-04-18T13:36:04.520Z,1018.89
2017-04-18T13:37:17.016Z,1018.95
2017-04-18T13:38:29.589Z,1018.91
2017-04-18T13:39:41.863Z,1018.85
2017-04-18T13:40:54.103Z,1018.79
2017-04-18T13:42:06.654Z,1018.77
2017-04-18T13:43:18.337Z,1018.71
2017-04-18T13:44:29.992Z,1018.77
2017-04-18T13:45:41.417Z,1018.7
2017-04-18T13:46:53.333Z,1018.75
2017-04-18T13:48:05.574Z,1018.72
2017-04-18T13:49:17.528Z,1018.76
2017-04-18T13:50:29.171Z,1018.81
2017-04-18T13:51:41.700Z,1018.89
2017-04-18T13:52:53.641Z,1018.93
2017-04-18T13:54:04.679Z,1018.9
2017-04-18T13:55:16.032Z,1018.79
2017-04-18T13:56:27.094Z,1018.66
2017-04-18T13:57:38.099Z,1018.6
2017-04-18T13:58:50.021Z,1018.67
2017-04-18T14:00:02.666Z,1018.76
2017-04-18T14:01:14.985Z,1018.84
2017-04-18T14:02:27.504Z,1018.8
2017-04-18T14:03:38.529Z,1018.85
2017-04-18T14:04:49.873Z,1018.85
2017-04-18T14:06:01.221Z,1018.9
2017-04-18T14:07:12.269Z,1018.91
2017-04-18T14:08:23.310Z,1018.95
2017-04-18T14:09:35.549Z,1019
2017-04-18T14:10:48.056Z,1019
2017-04-18T14:12:00.279Z,1019.06
2017-04-18T14:13:12.522Z,1019.03
2017-04-18T14:14:25.069Z,1019.07
2017-04-18T14:15:37.585Z,1019.1
2017-04-18T14:16:50.082Z,1019.18
2017-04-18T14:18:02.377Z,1019.2
2017-04-18T14:19:14.627Z,1019.23
2017-04-18T14:20:27.369Z,1019.26
2017-04-18T14:21:39.891Z,1019.21
2017-04-18T14:22:52.392Z,1019.28
2017-04-18T14:24:04.936Z,1019.35
2017-04-18T14:25:17.495Z,1019.29
2017-04-18T14:26:30.023Z,1019.33
2017-04-18T14:27:42.550Z,1019.46
2017-04-18T14:28:55.094Z,1019.51
2017-04-18T14:30:07.614Z,1019.54
2017-04-18T14:31:20.178Z,1019.62
2017-04-18T14:32:32.431Z,1019.63
2017-04-18T14:33:45.000Z,1019.66
2017-04-18T14:34:57.674Z,1019.68
2017-04-18T14:36:10.194Z,1019.65
2017-04-18T14:37:22.736Z,1019.59