createdAt,value
2019-02-25T00:00:35.499Z,18.10
2019-02-25T00:03:03.222Z,18.30
2019-02-25T00:05:31.092Z,18.33
2019-02-25T00:07:58.514Z,16.37
2019-02-25T00:10:26.327Z,17.20
2019-02-25T00:12:53.891Z,17.63
2019-02-25T00:15:21.588Z,19.73
2019-02-25T00:17:49.089Z,19.13
2019-02-25T00:20:16.897Z,19.50
2019-02-25T00:22:44.607Z,20.23
2019-02-25T00:25:15.153Z,18.83
2019-02-25T00:27:42.871Z,16.13
2019-02-25T00:30:10.655Z,15.37
2019-02-25T00:32:38.480Z,16.30
2019-02-25T00:35:06.275Z,17.07
2019-02-25T00:37:34.124Z,15.80
2019-02-25T00:40:01.866Z,16.93
2019-02-25T00:42:29.589Z,15.93
2019-02-25T00:44:56.936Z,16.13
2019-02-25T00:47:24.405Z,17.67
2019-02-25T00:49:51.976Z,18.77
2019-02-25T00:52:19.771Z,19.33
2019-02-25T00:54:47.129Z,18.17
2019-02-25T00:57:14.852Z,17.13
2019-02-25T00:59:43.061Z,17.33
2019-02-25T01:02:11.150Z,18.10
2019-02-25T01:04:38.934Z,17.13
2019-02-25T01:07:06.875Z,17.83
2019-02-25T01:09:34.421Z,18.57
2019-02-25T01:12:01.882Z,18.60
2019-02-25T01:14:29.543Z,17.97
2019-02-25T01:16:57.179Z,18.13
2019-02-25T01:19:24.988Z,18.37
2019-02-25T01:21:52.884Z,20.27
2019-02-25T01:24:23.768Z,20.17
2019-02-25T01:26:51.448Z,20.37
2019-02-25T01:29:19.151Z,20.60
2019-02-25T01:31:47.052Z,21.47
2019-02-25T01:34:14.990Z,20.40
2019-02-25T01:36:42.707Z,20.37
2019-02-25T01:39:10.202Z,21.20
2019-02-25T01:41:38.031Z,19.30
2019-02-25T01:44:05.847Z,19.77
2019-02-25T01:46:33.679Z,18.13
2019-02-25T01:49:01.733Z,19.17
2019-02-25T01:51:29.461Z,20.80
2019-02-25T01:53:57.174Z,20.17
2019-02-25T01:56:24.960Z,20.00
2019-02-25T01:58:52.844Z,20.27
2019-02-25T02:01:20.518Z,19.47
2019-02-25T02:03:48.103Z,20.23
2019-02-25T02:06:15.929Z,20.13
2019-02-25T02:08:44.025Z,20.07
2019-02-25T02:11:12.218Z,19.63
2019-02-25T02:13:40.380Z,17.63
2019-02-25T02:16:08.183Z,16.80
2019-02-25T02:18:35.565Z,18.27
2019-02-25T02:21:03.312Z,17.23
2019-02-25T02:23:31.272Z,17.97
2019-02-25T02:25:59.072Z,17.63
2019-02-25T02:28:28.955Z,17.37
2019-02-25T02:30:56.934Z,19.30
2019-02-25T02:33:24.726Z,19.90
2019-02-25T02:35:52.825Z,20.57
2019-02-25T02:38:20.884Z,19.87
2019-02-25T02:40:48.763Z,19.77
2019-02-25T02:43:16.189Z,19.87
2019-02-25T02:46:08.059Z,20.83
2019-02-25T02:48:40.026Z,21.23
2019-02-25T02:51:07.430Z,20.77
2019-02-25T02:53:34.781Z,21.20
2019-02-25T02:56:02.251Z,20.70
2019-02-25T02:58:30.675Z,21.07
2019-02-25T03:00:58.380Z,20.00
2019-02-25T03:03:25.769Z,21.70
2019-02-25T03:05:53.460Z,20.13
2019-02-25T03:08:21.139Z,21.17
2019-02-25T03:10:48.941Z,21.00
2019-02-25T03:13:16.840Z,20.87
2019-02-25T03:15:44.500Z,19.97
2019-02-25T03:18:12.169Z,20.77
2019-02-25T03:20:39.637Z,19.03
2019-02-25T03:23:07.416Z,18.93
2019-02-25T03:25:34.880Z,20.47
2019-02-25T03:28:02.751Z,21.23
2019-02-25T03:30:30.550Z,22.27
2019-02-25T03:32:58.060Z,23.93
2019-02-25T03:35:25.726Z,23.17
2019-02-25T03:37:53.279Z,20.43
2019-02-25T03:40:21.041Z,19.83
2019-02-25T03:42:48.711Z,20.00
2019-02-25T03:45:17.063Z,21.03
2019-02-25T03:47:45.009Z,21.60
2019-02-25T03:50:12.994Z,20.20
2019-02-25T03:52:40.700Z,21.33
2019-02-25T03:55:10.751Z,20.20
2019-02-25T03:57:38.619Z,20.57
2019-02-25T04:00:08.260Z,20.13
2019-02-25T04:02:36.187Z,19.57
2019-02-25T04:05:04.549Z,20.13
2019-02-25T04:07:33.044Z,19.43
2019-02-25T04:10:01.026Z,20.10
2019-02-25T04:12:28.376Z,21.97
2019-02-25T04:14:56.114Z,21.53
2019-02-25T04:17:23.893Z,20.13
2019-02-25T04:19:51.691Z,20.93
2019-02-25T04:22:19.106Z,21.13
2019-02-25T04:24:46.689Z,22.13
2019-02-25T04:27:14.667Z,21.10
2019-02-25T04:29:42.596Z,21.80
2019-02-25T04:32:10.372Z,23.37
2019-02-25T04:34:38.173Z,22.37
2019-02-25T04:37:06.074Z,21.00
2019-02-25T04:39:33.574Z,21.57
2019-02-25T04:42:01.400Z,20.97
2019-02-25T04:44:28.921Z,21.47
2019-02-25T04:46:56.888Z,19.77
2019-02-25T04:49:25.017Z,18.90
2019-02-25T04:51:52.831Z,21.47
2019-02-25T04:54:22.319Z,19.27
2019-02-25T04:56:50.480Z,18.90
2019-02-25T04:59:18.350Z,18.20
2019-02-25T05:01:46.246Z,18.87
2019-02-25T05:04:14.033Z,20.27
2019-02-25T05:06:41.721Z,20.97
2019-02-25T05:09:11.234Z,20.40
2019-02-25T05:11:39.117Z,21.00
2019-02-25T05:14:06.974Z,23.13
2019-02-25T05:16:34.596Z,21.47
2019-02-25T05:19:02.477Z,22.37
2019-02-25T05:21:40.472Z,21.80
2019-02-25T05:24:08.027Z,21.97
2019-02-25T05:26:35.437Z,22.07
2019-02-25T05:29:03.555Z,21.43
2019-02-25T05:31:31.465Z,21.43
2019-02-25T05:34:57.761Z,19.60
2019-02-25T05:37:25.317Z,21.27
2019-02-25T05:40:01.019Z,23.33
2019-02-25T05:42:28.879Z,23.27
2019-02-25T05:45:02.195Z,20.60
2019-02-25T05:47:30.019Z,19.83
2019-02-25T05:50:01.917Z,18.47
2019-02-25T05:52:30.222Z,19.57
2019-02-25T05:54:58.188Z,20.77
2019-02-25T05:57:28.565Z,20.47
2019-02-25T05:59:59.653Z,20.60
2019-02-25T06:02:28.068Z,20.87
2019-02-25T06:04:56.299Z,20.23
2019-02-25T06:07:24.189Z,20.33
2019-02-25T06:09:52.423Z,19.90
2019-02-25T06:12:36.726Z,21.23
2019-02-25T06:17:51.243Z,19.90
2019-02-25T06:20:19.323Z,20.50
2019-02-25T06:22:49.546Z,19.57
2019-02-25T06:25:18.026Z,20.57
2019-02-25T06:27:45.703Z,18.40
2019-02-25T06:30:15.789Z,20.10
2019-02-25T06:32:43.883Z,21.43
2019-02-25T06:35:12.156Z,21.80
2019-02-25T06:37:40.409Z,20.57
2019-02-25T06:40:15.229Z,19.57
2019-02-25T06:42:42.801Z,21.60
2019-02-25T06:45:15.291Z,19.77
2019-02-25T06:47:42.867Z,17.60
2019-02-25T06:50:15.053Z,18.00
2019-02-25T06:55:49.469Z,18.67
2019-02-25T06:58:18.172Z,18.63
2019-02-25T07:00:47.117Z,18.47
2019-02-25T07:07:22.290Z,18.63
2019-02-25T07:10:05.630Z,18.60
2019-02-25T07:12:48.085Z,18.70
2019-02-25T07:15:26.495Z,18.67
2019-02-25T07:18:11.728Z,16.40
2019-02-25T07:20:49.338Z,15.33
2019-02-25T07:23:34.628Z,16.70
2019-02-25T07:26:21.047Z,15.33
2019-02-25T07:29:07.921Z,16.03
2019-02-25T07:31:42.975Z,16.50
2019-02-25T07:34:18.573Z,15.97
2019-02-25T08:02:25.338Z,16.50
2019-02-25T08:05:07.107Z,17.07
2019-02-25T08:07:44.728Z,16.07
2019-02-25T08:10:24.112Z,16.27
2019-02-25T08:13:08.046Z,16.27
2019-02-25T08:15:53.941Z,18.53
2019-02-25T08:18:37.851Z,18.07
2019-02-25T08:21:23.668Z,17.90
2019-02-25T08:24:11.521Z,18.53
2019-02-25T08:27:00.431Z,19.60
2019-02-25T08:30:05.875Z,19.90
2019-02-25T08:33:05.078Z,19.57
2019-02-25T08:36:50.724Z,20.82
2019-02-25T08:39:28.620Z,20.68
2019-02-25T08:42:03.168Z,20.92
2019-02-25T08:44:38.564Z,21.15
2019-02-25T08:47:30.900Z,20.45
2019-02-25T08:50:01.786Z,18.77
2019-02-25T08:52:29.524Z,19.90
2019-02-25T08:54:57.427Z,20.37
2019-02-25T08:57:25.618Z,19.60
2019-02-25T08:59:55.988Z,20.30
2019-02-25T09:02:24.499Z,19.23
2019-02-25T09:04:52.630Z,19.50
2019-02-25T09:07:22.967Z,20.50
2019-02-25T09:09:54.157Z,19.80
2019-02-25T09:12:25.060Z,20.43
2019-02-25T09:14:53.723Z,20.40
2019-02-25T09:17:22.878Z,20.03
2019-02-25T09:19:50.907Z,20.47
2019-02-25T09:22:18.835Z,19.87
2019-02-25T09:24:46.843Z,19.33
2019-02-25T09:27:14.679Z,19.60
2019-02-25T09:29:44.858Z,19.87
2019-02-25T09:32:12.783Z,19.20
2019-02-25T09:34:40.528Z,19.45
2019-02-25T09:37:08.839Z,19.30
2019-02-25T09:39:36.986Z,18.93
2019-02-25T09:42:04.825Z,18.33
2019-02-25T09:44:34.458Z,17.87
2019-02-25T09:47:05.110Z,19.33
2019-02-25T09:49:33.367Z,18.60
2019-02-25T09:52:01.215Z,19.33
2019-02-25T09:54:28.927Z,19.77
2019-02-25T09:56:56.927Z,18.73
2019-02-25T09:59:25.078Z,19.57
2019-02-25T10:01:53.079Z,18.17
2019-02-25T10:04:20.695Z,19.03
2019-02-25T10:06:48.585Z,18.67
2019-02-25T10:09:16.432Z,18.57
2019-02-25T10:11:48.702Z,18.17
2019-02-25T10:14:16.228Z,17.33
2019-02-25T10:16:47.005Z,19.43
2019-02-25T10:19:15.052Z,18.93
2019-02-25T10:21:42.923Z,18.70
2019-02-25T10:24:10.967Z,18.70
2019-02-25T10:26:39.046Z,18.20
2019-02-25T10:29:07.274Z,19.93
2019-02-25T10:31:35.280Z,19.73
2019-02-25T10:34:05.355Z,19.67
2019-02-25T10:36:34.113Z,18.93
2019-02-25T10:39:02.072Z,19.40
2019-02-25T10:41:30.169Z,19.70
2019-02-25T10:44:00.126Z,19.43
2019-02-25T10:46:28.762Z,19.63
2019-02-25T10:49:04.956Z,19.87
2019-02-25T10:51:29.060Z,21.27
2019-02-25T10:53:57.626Z,20.33
2019-02-25T10:56:39.423Z,19.80
2019-02-25T10:59:08.326Z,20.03
2019-02-25T11:01:39.059Z,21.37
2019-02-25T11:04:10.806Z,22.10
2019-02-25T11:06:39.823Z,20.03
2019-02-25T11:09:33.473Z,21.47
2019-02-25T11:12:01.626Z,21.37
2019-02-25T11:14:31.224Z,19.50
2019-02-25T11:17:02.041Z,21.37
2019-02-25T11:19:30.715Z,20.87
2019-02-25T11:22:01.215Z,20.47
2019-02-25T11:24:29.726Z,20.83
2019-02-25T11:26:59.039Z,21.87
2019-02-25T11:29:28.672Z,20.63
2019-02-25T11:31:57.029Z,21.13
2019-02-25T11:34:25.097Z,20.43
2019-02-25T11:36:54.939Z,20.20
2019-02-25T11:39:25.171Z,18.97
2019-02-25T11:41:53.044Z,19.70
2019-02-25T11:44:22.991Z,20.43
2019-02-25T11:46:51.657Z,19.17
2019-02-25T11:49:19.706Z,20.40
2019-02-25T11:51:48.049Z,19.50
2019-02-25T11:54:17.369Z,18.60
2019-02-25T11:56:45.655Z,17.47
2019-02-25T11:59:14.839Z,18.90
2019-02-25T12:01:42.512Z,16.37
2019-02-25T12:04:11.242Z,16.13
2019-02-25T12:06:39.645Z,15.73
2019-02-25T12:09:09.954Z,16.90
2019-02-25T12:11:39.977Z,16.47
2019-02-25T12:14:08.927Z,15.77
2019-02-25T12:16:37.976Z,16.53
2019-02-25T12:19:05.924Z,15.77
2019-02-25T12:21:33.816Z,16.43
2019-02-25T12:24:01.855Z,17.90
2019-02-25T12:26:29.995Z,17.30
2019-02-25T12:28:58.304Z,17.40
2019-02-25T12:31:33.989Z,17.40
2019-02-25T12:34:03.164Z,18.07
2019-02-25T12:36:33.729Z,17.67
2019-02-25T12:39:02.600Z,17.27
2019-02-25T12:41:32.703Z,17.43
2019-02-25T12:44:01.458Z,16.90
2019-02-25T12:46:29.164Z,16.60
2019-02-25T12:49:00.642Z,16.53
2019-02-25T12:51:29.536Z,17.47
2019-02-25T12:53:59.544Z,16.03
2019-02-25T12:56:27.293Z,17.37
2019-02-25T12:58:55.761Z,17.40
2019-02-25T13:01:24.329Z,16.67
2019-02-25T13:03:53.086Z,15.70
2019-02-25T13:06:22.398Z,15.97
2019-02-25T13:08:50.945Z,15.73
2019-02-25T13:11:21.363Z,16.40
2019-02-25T13:13:51.702Z,14.40
2019-02-25T13:16:19.874Z,15.80
2019-02-25T13:18:47.737Z,16.50
2019-02-25T13:21:17.276Z,15.67
2019-02-25T13:23:47.593Z,15.70
2019-02-25T13:26:16.364Z,16.00
2019-02-25T13:28:44.879Z,15.07
2019-02-25T13:31:14.068Z,15.87
2019-02-25T13:33:44.000Z,15.53
2019-02-25T13:36:15.365Z,14.93
2019-02-25T13:38:45.102Z,14.50
2019-02-25T13:41:13.907Z,15.07
2019-02-25T13:43:48.551Z,15.33
2019-02-25T13:46:17.819Z,14.70
2019-02-25T13:48:47.941Z,16.03
2019-02-25T13:51:19.527Z,15.67
2019-02-25T13:56:50.947Z,15.57
2019-02-25T13:59:23.311Z,16.57
2019-02-25T14:01:58.737Z,15.70
2019-02-25T14:04:27.358Z,16.87
2019-02-25T14:06:57.006Z,15.90
2019-02-25T14:09:25.300Z,16.60
2019-02-25T14:11:54.692Z,16.30
2019-02-25T14:14:24.133Z,15.73
2019-02-25T14:16:52.585Z,15.90
2019-02-25T14:19:22.268Z,16.57
2019-02-25T14:21:51.215Z,16.17
2019-02-25T14:24:20.787Z,15.17
2019-02-25T14:26:48.939Z,15.43
2019-02-25T14:29:18.104Z,14.30
2019-02-25T14:31:46.308Z,13.80
2019-02-25T14:34:15.823Z,13.20
2019-02-25T14:36:43.435Z,13.87
2019-02-25T14:39:27.816Z,13.87
2019-02-25T14:41:54.664Z,13.30
2019-02-25T14:44:27.173Z,13.87
2019-02-25T14:46:52.891Z,14.27
2019-02-25T14:49:20.644Z,14.67
2019-02-25T14:51:48.728Z,14.50
2019-02-25T14:54:19.814Z,15.03
2019-02-25T14:56:50.258Z,15.67
2019-02-25T14:59:22.256Z,15.57
2019-02-25T15:01:50.342Z,14.57
2019-02-25T15:04:18.585Z,15.90
2019-02-25T15:06:46.512Z,15.80
2019-02-25T15:09:16.254Z,15.37
2019-02-25T16:06:24.827Z,17.10
2019-02-25T16:09:00.449Z,16.50
2019-02-25T16:11:31.656Z,16.23
2019-02-25T16:14:00.673Z,15.87
2019-02-25T16:16:32.513Z,16.73
2019-02-25T16:19:01.823Z,15.40
2019-02-25T16:21:31.013Z,15.53
2019-02-25T16:24:04.309Z,15.70
2019-02-25T16:26:54.143Z,14.77
2019-02-25T16:29:24.564Z,15.43
2019-02-25T16:39:05.896Z,14.73
2019-02-25T16:41:38.717Z,14.60
2019-02-25T16:44:16.075Z,14.97
2019-02-25T16:46:59.924Z,15.17
2019-02-25T16:49:47.438Z,14.93
2019-02-25T16:53:20.228Z,14.33
2019-02-25T16:56:14.174Z,14.80
2019-02-25T17:02:30.108Z,14.80
2019-02-25T18:44:18.149Z,18.73
2019-02-25T18:46:49.899Z,17.23
2019-02-25T18:49:21.345Z,17.60
2019-02-25T18:52:03.214Z,17.70
2019-02-25T18:54:33.093Z,15.97
2019-02-25T18:57:12.180Z,16.73
2019-02-25T18:59:45.579Z,17.13
2019-02-25T19:02:14.570Z,16.03
2019-02-25T19:04:45.660Z,18.50
2019-02-25T19:07:15.588Z,22.13
2019-02-25T19:09:53.944Z,20.67
2019-02-25T19:12:25.663Z,19.87
2019-02-25T19:14:55.774Z,17.97
2019-02-25T19:17:25.422Z,17.77
2019-02-25T19:19:53.743Z,17.43
2019-02-25T19:22:21.670Z,17.47
2019-02-25T19:24:52.406Z,18.40
2019-02-25T19:27:20.948Z,18.77
2019-02-25T19:29:49.406Z,18.87
2019-02-25T19:32:20.990Z,19.23
2019-02-25T19:34:54.107Z,19.37
2019-02-25T19:37:28.901Z,20.90
2019-02-25T19:39:59.057Z,21.23
2019-02-25T19:42:29.549Z,20.13
2019-02-25T19:44:58.999Z,22.23
2019-02-25T19:47:43.111Z,21.60
2019-02-25T19:50:11.735Z,21.10
2019-02-25T19:52:41.864Z,21.53
2019-02-25T19:55:10.519Z,22.00
2019-02-25T19:57:38.588Z,21.37
2019-02-25T20:00:27.737Z,20.07
2019-02-25T20:03:04.757Z,21.63
2019-02-25T20:05:54.487Z,23.23
2019-02-25T20:08:20.130Z,23.00
2019-02-25T20:10:47.669Z,22.60
2019-02-25T20:13:15.991Z,23.20
2019-02-25T20:15:53.229Z,22.93
2019-02-25T20:18:27.179Z,21.83
2019-02-25T20:20:59.325Z,22.37
2019-02-25T20:23:29.221Z,24.07
2019-02-25T20:25:58.140Z,23.07
2019-02-25T20:28:26.840Z,22.10
2019-02-25T20:31:09.605Z,20.80
2019-02-25T20:33:43.548Z,21.17
2019-02-25T20:36:12.051Z,21.73
2019-02-25T20:38:44.907Z,22.70
2019-02-25T20:41:16.014Z,27.47
2019-02-25T20:43:47.217Z,24.37
2019-02-25T20:46:21.973Z,24.93
2019-02-25T20:48:48.549Z,38.30
2019-02-25T20:51:18.139Z,38.07
2019-02-25T20:53:57.160Z,26.80
2019-02-25T20:56:55.493Z,24.83
2019-02-25T20:59:25.778Z,23.17
2019-02-25T21:01:59.803Z,22.17
2019-02-25T21:04:27.874Z,23.07
2019-02-25T21:06:55.982Z,23.93
2019-02-25T21:09:24.694Z,24.10
2019-02-25T21:11:56.163Z,24.70
2019-02-25T21:14:24.040Z,23.00
2019-02-25T21:16:53.781Z,23.37
2019-02-25T21:19:21.943Z,24.60
2019-02-25T21:28:02.298Z,24.73
2019-02-25T21:30:30.225Z,24.73
2019-02-25T21:32:58.925Z,25.63
2019-02-25T21:35:28.299Z,24.67
2019-02-25T21:37:57.218Z,25.83
2019-02-25T21:40:27.120Z,27.17
2019-02-25T21:42:56.658Z,25.03
2019-02-25T21:45:26.508Z,26.47
2019-02-25T21:54:53.868Z,26.03
2019-02-25T21:57:21.821Z,26.93
2019-02-25T21:59:49.779Z,27.77
2019-02-25T22:02:19.940Z,26.47
2019-02-25T22:04:49.666Z,27.30
2019-02-25T22:07:22.240Z,27.13
2019-02-25T22:09:46.713Z,26.57
2019-02-25T22:12:14.589Z,28.87
2019-02-25T22:14:43.454Z,30.27
2019-02-25T22:17:12.950Z,28.83
2019-02-25T22:19:43.728Z,28.40
2019-02-25T22:22:11.597Z,28.67
2019-02-25T22:24:40.607Z,29.90
2019-02-25T22:27:09.639Z,29.50
2019-02-25T22:29:38.650Z,28.03
2019-02-25T22:32:08.751Z,28.43
2019-02-25T22:34:36.788Z,29.03
2019-02-25T22:40:30.064Z,27.70
2019-02-25T22:42:58.805Z,28.10
2019-02-25T22:45:26.582Z,26.30
2019-02-25T22:48:11.593Z,29.70
2019-02-25T22:50:29.062Z,29.23
2019-02-25T22:53:04.241Z,29.17
2019-02-25T22:55:47.304Z,29.07
2019-02-25T22:58:15.007Z,26.97
2019-02-25T23:00:48.914Z,29.83
2019-02-25T23:03:34.397Z,30.80
2019-02-25T23:06:01.207Z,30.07
2019-02-25T23:08:28.676Z,30.03
2019-02-25T23:11:09.997Z,31.07
2019-02-25T23:13:50.298Z,29.97
2019-02-25T23:16:22.193Z,30.20
2019-02-25T23:18:49.650Z,31.17
2019-02-25T23:21:23.784Z,30.90
2019-02-25T23:23:51.269Z,30.87
2019-02-25T23:26:19.881Z,29.43
2019-02-25T23:28:49.268Z,32.33
2019-02-25T23:31:18.400Z,27.20
2019-02-25T23:33:47.213Z,32.47
2019-02-25T23:36:17.531Z,34.07
2019-02-25T23:38:45.277Z,32.87
2019-02-25T23:41:14.431Z,34.23
2019-02-25T23:43:42.731Z,35.63
2019-02-25T23:46:11.872Z,33.97
2019-02-25T23:48:41.804Z,32.80
2019-02-25T23:51:09.856Z,31.83
2019-02-25T23:53:37.611Z,30.40
2019-02-25T23:56:05.507Z,31.63
2019-02-25T23:58:33.071Z,29.83
