createdAt,value
2022-11-24T00:00:07.071Z,41.40
2022-11-24T00:02:55.476Z,45.30
2022-11-24T00:05:24.339Z,40.10
2022-11-24T00:07:52.828Z,44.00
2022-11-24T00:10:21.251Z,43.60
2022-11-24T00:12:50.058Z,46.20
2022-11-24T00:15:18.546Z,41.80
2022-11-24T00:17:50.073Z,37.40
2022-11-24T00:20:21.914Z,40.30
2022-11-24T00:22:50.375Z,37.50
2022-11-24T00:25:18.817Z,39.40
2022-11-24T00:27:47.363Z,46.00
2022-11-24T00:30:16.199Z,42.10
2022-11-24T00:32:44.774Z,41.80
2022-11-24T00:35:14.431Z,43.40
2022-11-24T00:37:42.783Z,40.10
2022-11-24T00:40:11.651Z,39.40
2022-11-24T00:42:40.230Z,35.20
2022-11-24T00:45:13.959Z,39.40
2022-11-24T00:47:42.900Z,35.70
2022-11-24T00:50:11.385Z,35.20
2022-11-24T00:52:39.876Z,37.10
2022-11-24T00:55:08.797Z,36.90
2022-11-24T00:57:37.262Z,37.80
2022-11-24T01:00:06.437Z,27.60
2022-11-24T01:02:35.281Z,23.10
2022-11-24T01:05:04.069Z,24.50
2022-11-24T01:07:32.663Z,22.00
2022-11-24T01:10:01.363Z,27.00
2022-11-24T01:12:29.769Z,23.10
2022-11-24T01:14:59.282Z,24.10
2022-11-24T01:17:27.917Z,30.00
2022-11-24T01:19:56.441Z,34.80
2022-11-24T01:22:26.687Z,27.00
2022-11-24T01:24:55.254Z,25.30
2022-11-24T01:27:23.632Z,27.10
2022-11-24T01:29:52.207Z,41.50
2022-11-24T01:32:20.963Z,50.40
2022-11-24T01:34:49.569Z,53.40
2022-11-24T01:37:18.180Z,55.40
2022-11-24T01:39:46.653Z,58.80
2022-11-24T01:42:17.736Z,51.50
2022-11-24T01:47:33.688Z,44.80
2022-11-24T01:50:04.115Z,44.20
2022-11-24T01:52:42.513Z,55.30
2022-11-24T01:55:17.393Z,62.10
2022-11-24T01:57:55.524Z,47.10
2022-11-24T02:00:23.908Z,46.60
2022-11-24T02:05:50.016Z,47.90
2022-11-24T02:08:27.819Z,48.90
2022-11-24T02:10:57.306Z,46.60
2022-11-24T02:13:25.806Z,46.60
2022-11-24T02:15:54.673Z,42.50
2022-11-24T02:18:30.621Z,44.60
2022-11-24T02:21:00.537Z,44.30
2022-11-24T02:23:47.427Z,49.20
2022-11-24T02:26:16.229Z,45.50
2022-11-24T02:28:44.737Z,55.30
2022-11-24T02:31:14.067Z,52.50
2022-11-24T02:33:42.505Z,45.10
2022-11-24T02:36:11.143Z,46.50
2022-11-24T02:38:39.670Z,42.50
2022-11-24T02:41:11.859Z,48.70
2022-11-24T02:43:49.789Z,49.30
2022-11-24T02:46:18.295Z,50.10
2022-11-24T02:48:47.100Z,47.90
2022-11-24T02:51:16.742Z,49.20
2022-11-24T02:53:45.548Z,47.80
2022-11-24T02:56:14.239Z,45.20
2022-11-24T02:58:42.706Z,42.70
2022-11-24T03:01:11.191Z,41.10
2022-11-24T03:03:39.876Z,42.20
2022-11-24T03:06:08.412Z,37.60
2022-11-24T03:08:36.976Z,35.00
2022-11-24T03:11:05.466Z,39.60
2022-11-24T03:13:34.035Z,48.60
2022-11-24T03:16:02.422Z,39.10
2022-11-24T03:18:30.960Z,45.60
2022-11-24T03:21:00.738Z,40.00
2022-11-24T03:23:29.171Z,41.50
2022-11-24T03:26:08.389Z,40.60
2022-11-24T03:28:36.864Z,43.70
2022-11-24T03:31:07.176Z,41.90
2022-11-24T03:33:36.097Z,47.70
2022-11-24T03:36:06.119Z,44.00
2022-11-24T03:38:34.756Z,73.70
2022-11-24T03:41:06.041Z,41.20
2022-11-24T03:43:37.803Z,41.20
2022-11-24T03:46:09.516Z,40.70
2022-11-24T03:48:38.469Z,40.00
2022-11-24T03:51:07.268Z,36.40
2022-11-24T03:53:35.872Z,40.40
2022-11-24T03:56:04.583Z,39.80
2022-11-24T03:58:34.241Z,35.00
2022-11-24T04:01:03.038Z,38.90
2022-11-24T04:03:31.434Z,35.50
2022-11-24T04:05:59.871Z,34.60
2022-11-24T04:08:28.525Z,31.20
2022-11-24T04:10:57.059Z,38.90
2022-11-24T04:13:27.666Z,38.80
2022-11-24T04:15:56.374Z,36.80
2022-11-24T04:18:24.802Z,34.10
2022-11-24T04:20:53.527Z,38.90
2022-11-24T04:23:22.301Z,30.90
2022-11-24T04:25:50.746Z,33.40
2022-11-24T04:28:19.177Z,37.30
2022-11-24T04:30:47.643Z,36.20
2022-11-24T04:33:16.048Z,36.00
2022-11-24T04:35:44.453Z,38.40
2022-11-24T04:38:13.134Z,37.60
2022-11-24T04:41:05.221Z,41.10
2022-11-24T04:43:40.261Z,41.30
2022-11-24T04:46:11.578Z,34.40
2022-11-24T04:48:40.457Z,39.60
2022-11-24T04:51:08.800Z,39.80
2022-11-24T04:53:37.187Z,41.30
2022-11-24T04:56:06.820Z,35.90
2022-11-24T04:58:35.764Z,39.70
2022-11-24T05:01:07.924Z,35.40
2022-11-24T05:03:37.212Z,38.50
2022-11-24T05:06:05.993Z,38.20
2022-11-24T05:08:35.178Z,37.40
2022-11-24T05:11:07.852Z,38.90
2022-11-24T05:13:36.533Z,34.10
2022-11-24T05:16:05.758Z,41.90
2022-11-24T05:18:34.491Z,36.70
2022-11-24T05:21:06.039Z,38.10
2022-11-24T05:23:34.389Z,39.10
2022-11-24T05:26:06.482Z,38.70
2022-11-24T05:28:34.795Z,41.60
2022-11-24T05:31:04.571Z,36.30
2022-11-24T05:33:33.711Z,32.30
2022-11-24T05:36:05.000Z,32.40
2022-11-24T05:38:34.096Z,34.20
2022-11-24T05:41:04.776Z,32.30
2022-11-24T05:43:33.588Z,32.20
2022-11-24T05:46:02.580Z,33.10
2022-11-24T05:48:31.906Z,29.60
2022-11-24T05:51:02.309Z,33.20
2022-11-24T05:53:33.814Z,37.10
2022-11-24T05:56:05.527Z,33.80
2022-11-24T05:58:33.851Z,37.00
2022-11-24T06:01:06.386Z,38.30
2022-11-24T06:03:34.775Z,36.00
2022-11-24T06:06:03.286Z,34.30
2022-11-24T06:08:31.617Z,30.70
2022-11-24T06:11:17.573Z,31.00
2022-11-24T06:13:49.348Z,28.60
2022-11-24T06:16:17.712Z,25.70
2022-11-24T06:18:45.948Z,25.10
2022-11-24T06:21:14.499Z,38.30
2022-11-24T06:23:43.395Z,32.90
2022-11-24T06:26:11.554Z,28.10
2022-11-24T06:28:39.939Z,30.50
2022-11-24T06:31:09.318Z,28.80
2022-11-24T06:33:38.767Z,29.50
2022-11-24T06:36:10.497Z,28.60
2022-11-24T06:38:38.985Z,29.80
2022-11-24T06:41:11.898Z,62.10
2022-11-24T06:43:40.725Z,32.90
2022-11-24T06:46:08.980Z,144.90
2022-11-24T06:48:38.127Z,167.20
2022-11-24T06:51:09.099Z,88.90
2022-11-24T06:56:15.151Z,27.70
2022-11-24T06:58:46.799Z,47.30
2022-11-24T07:01:17.368Z,64.40
2022-11-24T07:03:46.545Z,31.80
2022-11-24T07:06:15.760Z,35.20
2022-11-24T07:08:44.488Z,29.80
2022-11-24T07:11:15.740Z,31.40
2022-11-24T07:13:45.005Z,38.00
2022-11-24T07:16:18.625Z,30.50
2022-11-24T07:18:48.164Z,30.70
2022-11-24T07:21:16.453Z,30.80
2022-11-24T07:23:45.453Z,29.90
2022-11-24T07:26:13.726Z,32.80
2022-11-24T07:28:42.038Z,35.70
2022-11-24T07:31:13.082Z,33.50
2022-11-24T07:33:41.702Z,40.50
2022-11-24T07:36:09.941Z,36.70
2022-11-24T07:38:38.253Z,40.50
2022-11-24T07:41:08.781Z,38.30
2022-11-24T07:43:38.221Z,30.10
2022-11-24T07:46:10.194Z,35.70
2022-11-24T07:48:38.895Z,38.20
2022-11-24T07:51:08.038Z,36.90
2022-11-24T07:53:36.851Z,31.80
2022-11-24T07:56:06.478Z,42.00
2022-11-24T07:58:37.959Z,30.50
2022-11-24T08:01:11.452Z,32.10
2022-11-24T08:03:40.192Z,32.10
2022-11-24T08:06:24.993Z,32.10
2022-11-24T08:08:56.935Z,34.60
2022-11-24T08:11:25.416Z,34.40
2022-11-24T08:13:53.614Z,34.40
2022-11-24T08:16:22.216Z,30.30
2022-11-24T08:18:55.424Z,27.60
2022-11-24T08:21:24.763Z,31.30
2022-11-24T08:23:57.482Z,36.50
2022-11-24T08:26:26.320Z,35.40
2022-11-24T08:28:57.148Z,38.10
2022-11-24T08:31:33.317Z,33.50
2022-11-24T08:34:03.250Z,32.60
2022-11-24T08:36:32.542Z,32.30
2022-11-24T08:39:01.415Z,31.10
2022-11-24T08:41:30.899Z,29.90
2022-11-24T08:43:59.126Z,27.70
2022-11-24T08:46:27.587Z,31.40
2022-11-24T08:48:55.983Z,30.20
2022-11-24T08:51:26.253Z,31.10
2022-11-24T08:54:00.280Z,39.20
2022-11-24T08:56:30.882Z,42.50
2022-11-24T08:59:00.456Z,38.50
2022-11-24T09:01:29.584Z,38.90
2022-11-24T09:03:57.885Z,39.80
2022-11-24T09:06:30.390Z,40.10
2022-11-24T09:08:59.387Z,42.70
2022-11-24T09:11:28.163Z,35.70
2022-11-24T09:13:56.658Z,37.90
2022-11-24T09:16:27.679Z,35.30
2022-11-24T09:19:06.607Z,32.80
2022-11-24T09:21:37.842Z,38.50
2022-11-24T09:24:10.891Z,35.80
2022-11-24T09:26:43.122Z,31.50
2022-11-24T09:29:14.789Z,36.90
2022-11-24T09:31:42.941Z,37.70
2022-11-24T09:34:14.888Z,45.00
2022-11-24T09:36:43.506Z,38.80
2022-11-24T09:39:11.872Z,36.80
2022-11-24T09:42:06.744Z,42.70
2022-11-24T09:45:02.161Z,39.60
2022-11-24T09:48:01.156Z,33.20
2022-11-24T09:50:34.744Z,37.30
2022-11-24T09:53:11.599Z,36.90
2022-11-24T09:55:47.833Z,35.50
2022-11-24T09:58:31.473Z,30.30
2022-11-24T10:01:07.979Z,33.40
2022-11-24T10:03:53.551Z,36.80
2022-11-24T10:06:24.405Z,39.10
2022-11-24T10:09:30.603Z,33.50
2022-11-24T10:12:07.727Z,35.20
2022-11-24T10:14:48.297Z,36.50
2022-11-24T10:17:25.728Z,41.40
2022-11-24T10:20:03.178Z,39.00
2022-11-24T10:22:43.128Z,38.50
2022-11-24T10:25:21.031Z,39.40
2022-11-24T10:28:00.039Z,34.30
2022-11-24T10:30:29.338Z,32.10
2022-11-24T10:33:03.676Z,30.60
2022-11-24T10:35:45.767Z,34.90
2022-11-24T10:38:19.978Z,33.80
2022-11-24T10:41:02.160Z,32.20
2022-11-24T10:43:30.620Z,34.40
2022-11-24T10:46:09.756Z,31.60
2022-11-24T10:48:52.473Z,27.40
2022-11-24T10:51:29.838Z,34.40
2022-11-24T10:54:05.892Z,31.40
2022-11-24T10:56:41.628Z,25.20
2022-11-24T10:59:30.508Z,30.40
2022-11-24T11:01:59.567Z,33.50
2022-11-24T11:04:31.220Z,46.00
2022-11-24T11:07:23.959Z,29.90
2022-11-24T11:10:19.610Z,32.90
2022-11-24T11:12:48.094Z,33.00
2022-11-24T11:15:32.623Z,39.70
2022-11-24T11:18:01.617Z,33.60
2022-11-24T11:20:33.671Z,26.20
2022-11-24T11:23:14.261Z,31.30
2022-11-24T11:25:43.745Z,33.60
2022-11-24T11:28:30.021Z,33.90
2022-11-24T11:31:16.419Z,32.80
2022-11-24T11:34:16.675Z,34.30
2022-11-24T11:36:52.754Z,34.10
2022-11-24T11:39:25.515Z,34.80
2022-11-24T11:43:00.230Z,35.00
2022-11-24T11:45:18.645Z,34.70
2022-11-24T11:47:53.845Z,42.90
2022-11-24T11:51:06.562Z,35.70
2022-11-24T11:53:44.867Z,33.20
2022-11-24T11:56:35.404Z,40.00
2022-11-24T11:59:27.948Z,34.30
2022-11-24T12:02:47.168Z,37.70
2022-11-24T12:05:33.540Z,31.20
2022-11-24T12:08:20.489Z,34.40
2022-11-24T12:11:13.993Z,37.20
2022-11-24T12:13:57.810Z,38.70
2022-11-24T12:16:38.719Z,40.80
2022-11-24T12:19:23.754Z,45.50
2022-11-24T12:22:43.023Z,49.20
2022-11-24T12:25:11.289Z,47.30
2022-11-24T12:27:48.695Z,41.80
2022-11-24T12:30:19.157Z,41.30
2022-11-24T12:33:36.230Z,38.40
2022-11-24T12:36:36.557Z,42.50
2022-11-24T12:39:31.820Z,47.50
2022-11-24T12:42:09.991Z,45.10
2022-11-24T12:44:53.153Z,45.80
2022-11-24T12:47:25.015Z,46.70
2022-11-24T12:50:18.865Z,40.20
2022-11-24T12:52:58.606Z,41.40
2022-11-24T12:55:30.307Z,34.00
2022-11-24T12:58:45.760Z,32.80
2022-11-24T13:01:31.616Z,32.30
2022-11-24T13:04:11.981Z,34.00
2022-11-24T13:06:53.962Z,35.10
2022-11-24T13:09:22.596Z,39.70
2022-11-24T13:11:52.548Z,35.80
2022-11-24T13:14:30.840Z,39.60
2022-11-24T13:17:31.069Z,37.30
2022-11-24T13:20:20.461Z,40.20
2022-11-24T13:22:58.902Z,36.30
2022-11-24T13:25:29.674Z,38.60
2022-11-24T13:28:53.980Z,42.90
2022-11-24T13:31:23.288Z,39.00
2022-11-24T13:33:51.614Z,42.40
2022-11-24T13:36:22.721Z,39.00
2022-11-24T13:41:37.177Z,41.30
2022-11-24T13:44:17.861Z,45.10
2022-11-24T13:47:04.751Z,42.20
2022-11-24T13:49:52.197Z,44.00
2022-11-24T13:52:39.563Z,47.50
2022-11-24T13:55:13.907Z,45.70
2022-11-24T13:57:48.010Z,47.20
2022-11-24T14:00:24.034Z,47.80
2022-11-24T14:02:55.191Z,50.10
2022-11-24T14:05:32.861Z,45.70
2022-11-24T14:08:01.908Z,46.90
2022-11-24T14:10:37.918Z,48.40
2022-11-24T14:13:31.717Z,55.50
2022-11-24T14:15:59.911Z,70.30
2022-11-24T14:18:34.551Z,47.50
2022-11-24T14:21:47.438Z,44.30
2022-11-24T14:24:24.172Z,47.80
2022-11-24T14:26:52.884Z,44.40
2022-11-24T14:29:23.181Z,44.40
2022-11-24T14:31:56.965Z,46.00
2022-11-24T14:34:28.062Z,47.60
2022-11-24T14:39:27.106Z,47.60
2022-11-24T14:42:04.020Z,50.30
2022-11-24T14:44:43.527Z,51.50
2022-11-24T14:47:45.334Z,52.20
2022-11-24T14:50:19.880Z,52.70
2022-11-24T14:52:58.030Z,49.00
2022-11-24T14:55:28.108Z,48.90
2022-11-24T14:57:57.047Z,47.50
2022-11-24T15:00:25.305Z,48.90
2022-11-24T15:03:00.980Z,44.00
2022-11-24T15:05:51.330Z,50.70
2022-11-24T15:08:19.846Z,50.10
2022-11-24T15:10:48.594Z,58.10
2022-11-24T15:13:22.838Z,52.00
2022-11-24T15:16:02.358Z,49.70
2022-11-24T15:18:44.696Z,45.10
2022-11-24T15:21:18.986Z,51.70
2022-11-24T15:24:17.913Z,43.90
2022-11-24T15:26:46.782Z,52.40
2022-11-24T15:29:15.050Z,53.20
2022-11-24T15:31:47.899Z,52.10
2022-11-24T15:34:20.501Z,48.00
2022-11-24T15:36:48.683Z,48.50
2022-11-24T15:39:16.881Z,41.00
2022-11-24T15:41:45.364Z,45.30
2022-11-24T15:44:13.614Z,45.40
2022-11-24T15:46:41.788Z,44.10
2022-11-24T15:49:10.305Z,49.90
2022-11-24T15:51:43.339Z,49.20
2022-11-24T15:54:15.262Z,45.60
2022-11-24T15:56:44.834Z,46.90
2022-11-24T15:59:20.323Z,45.50
2022-11-24T16:01:50.990Z,46.30
2022-11-24T16:04:19.538Z,44.10
2022-11-24T16:06:48.091Z,48.00
2022-11-24T16:09:17.494Z,45.70
2022-11-24T16:11:45.769Z,46.10
2022-11-24T16:14:14.046Z,43.90
2022-11-24T16:16:42.734Z,51.70
2022-11-24T16:19:11.294Z,53.50
2022-11-24T16:21:39.676Z,50.90
2022-11-24T16:24:08.068Z,56.10
2022-11-24T16:26:36.390Z,64.70
2022-11-24T16:29:04.474Z,59.80
2022-11-24T16:31:33.249Z,55.10
2022-11-24T16:34:01.563Z,55.90
2022-11-24T16:36:29.898Z,55.10
2022-11-24T16:38:59.866Z,60.60
2022-11-24T16:41:28.197Z,52.80
2022-11-24T16:43:56.797Z,49.00
2022-11-24T16:46:25.402Z,56.60
2022-11-24T16:48:59.862Z,59.90
2022-11-24T16:51:34.381Z,59.20
2022-11-24T16:54:03.912Z,52.00
2022-11-24T16:56:32.359Z,62.70
2022-11-24T16:59:00.854Z,74.00
2022-11-24T17:01:30.176Z,74.80
2022-11-24T17:03:59.209Z,76.00
2022-11-24T17:06:27.829Z,80.20
2022-11-24T17:08:56.091Z,75.00
2022-11-24T17:11:26.045Z,74.60
2022-11-24T17:13:56.370Z,79.40
2022-11-24T17:16:26.928Z,78.80
2022-11-24T17:18:55.800Z,77.10
2022-11-24T17:21:26.439Z,83.90
2022-11-24T17:23:56.460Z,81.60
2022-11-24T17:26:25.410Z,86.30
2022-11-24T17:28:54.526Z,77.60
2022-11-24T17:31:40.948Z,74.00
2022-11-24T17:34:11.259Z,81.20
2022-11-24T17:36:44.964Z,79.60
2022-11-24T17:39:13.482Z,74.90
2022-11-24T17:41:41.819Z,77.20
2022-11-24T17:44:10.968Z,77.60
2022-11-24T17:46:39.246Z,65.30
2022-11-24T17:49:08.514Z,67.80
2022-11-24T17:51:36.933Z,67.70
2022-11-24T17:54:31.138Z,61.00
2022-11-24T17:56:54.027Z,68.30
2022-11-24T17:59:22.219Z,72.80
2022-11-24T18:01:50.399Z,70.20
2022-11-24T18:04:18.766Z,65.70
2022-11-24T18:06:46.815Z,67.40
2022-11-24T18:09:15.052Z,65.20
2022-11-24T18:11:43.347Z,61.50
2022-11-24T18:14:11.478Z,64.80
2022-11-24T18:16:40.282Z,56.40
2022-11-24T18:19:11.040Z,65.30
2022-11-24T18:24:10.546Z,62.50
2022-11-24T18:26:40.252Z,54.90
2022-11-24T18:29:09.078Z,61.00
2022-11-24T18:31:37.665Z,57.80
2022-11-24T18:34:06.465Z,55.40
2022-11-24T18:36:35.177Z,61.50
2022-11-24T18:39:06.329Z,62.60
2022-11-24T18:44:03.439Z,59.90
2022-11-24T18:46:31.708Z,57.70
2022-11-24T18:48:59.920Z,63.20
2022-11-24T18:51:28.272Z,61.50
2022-11-24T18:53:59.969Z,61.80
2022-11-24T18:56:28.343Z,61.00
2022-11-24T18:58:57.379Z,55.60
2022-11-24T19:01:27.795Z,52.90
2022-11-24T19:03:58.205Z,51.50
2022-11-24T19:06:32.440Z,57.10
2022-11-24T19:09:04.594Z,50.90
2022-11-24T19:11:35.647Z,55.90
2022-11-24T19:16:34.095Z,53.50
2022-11-24T19:19:03.106Z,54.30
2022-11-24T19:21:33.417Z,52.90
2022-11-24T19:24:05.437Z,50.70
2022-11-24T19:26:37.236Z,50.70
2022-11-24T19:29:06.929Z,53.80
2022-11-24T19:31:35.780Z,50.90
2022-11-24T19:34:05.906Z,45.10
2022-11-24T19:36:34.193Z,53.80
2022-11-24T19:39:04.916Z,54.20
2022-11-24T19:44:01.966Z,53.00
2022-11-24T19:46:30.431Z,56.60
2022-11-24T19:49:01.247Z,54.70
2022-11-24T19:51:33.205Z,55.00
2022-11-24T19:54:02.450Z,53.40
2022-11-24T19:56:34.799Z,57.50
2022-11-24T19:59:05.430Z,56.20
2022-11-24T20:01:39.576Z,54.80
2022-11-24T20:04:11.548Z,60.30
2022-11-24T20:06:42.181Z,63.20
2022-11-24T20:09:13.073Z,55.20
2022-11-24T20:11:41.937Z,57.50
2022-11-24T20:14:12.554Z,53.10
2022-11-24T20:16:41.449Z,58.70
2022-11-24T20:19:12.138Z,56.60
2022-11-24T20:21:46.825Z,54.00
2022-11-24T20:24:25.110Z,57.60
2022-11-24T20:26:58.279Z,60.80
2022-11-24T20:29:29.152Z,60.20
2022-11-24T20:31:57.548Z,58.30
2022-11-24T20:34:26.605Z,52.90
2022-11-24T20:36:54.780Z,61.90
2022-11-24T20:39:26.429Z,58.90
2022-11-24T20:41:56.082Z,62.40
2022-11-24T20:44:26.604Z,57.90
2022-11-24T20:46:56.922Z,68.20
2022-11-24T20:49:26.237Z,61.10
2022-11-24T20:51:55.145Z,65.50
2022-11-24T20:54:24.066Z,68.30
2022-11-24T20:56:52.187Z,73.70
2022-11-24T20:59:23.842Z,69.50
2022-11-24T21:01:55.198Z,72.90
2022-11-24T21:04:26.250Z,59.00
2022-11-24T21:06:55.015Z,59.40
2022-11-24T21:09:23.396Z,62.70
2022-11-24T21:11:51.705Z,64.90
2022-11-24T21:14:19.861Z,61.50
2022-11-24T21:16:48.254Z,68.90
2022-11-24T21:19:18.715Z,61.10
2022-11-24T21:21:48.779Z,63.90
2022-11-24T21:24:19.002Z,59.50
2022-11-24T21:26:48.070Z,60.90
2022-11-24T21:29:23.467Z,64.80
2022-11-24T21:31:52.396Z,63.40
2022-11-24T21:34:20.885Z,64.30
2022-11-24T21:36:49.051Z,67.90
2022-11-24T21:39:17.643Z,58.20
2022-11-24T21:41:45.808Z,65.10
2022-11-24T21:44:14.675Z,58.80
2022-11-24T21:46:48.213Z,65.70
2022-11-24T21:49:20.898Z,62.80
2022-11-24T21:51:55.297Z,67.90
2022-11-24T21:54:24.343Z,58.90
2022-11-24T21:56:53.883Z,63.80
2022-11-24T21:59:22.569Z,63.70
2022-11-24T22:01:51.124Z,61.60
2022-11-24T22:04:20.593Z,64.30
2022-11-24T22:06:48.763Z,67.90
2022-11-24T22:09:18.488Z,69.20
2022-11-24T22:11:49.324Z,70.50
2022-11-24T22:14:18.392Z,61.40
2022-11-24T22:16:46.671Z,64.60
2022-11-24T22:19:14.874Z,64.10
2022-11-24T22:21:43.521Z,64.80
2022-11-24T22:24:11.790Z,69.40
2022-11-24T22:26:40.028Z,72.70
2022-11-24T22:29:08.603Z,64.70
2022-11-24T22:31:36.802Z,65.20
2022-11-24T22:34:05.059Z,66.80
2022-11-24T22:36:33.403Z,70.20
2022-11-24T22:39:03.738Z,72.00
2022-11-24T22:41:33.837Z,72.50
2022-11-24T22:44:02.539Z,73.40
2022-11-24T22:46:32.033Z,75.80
2022-11-24T22:49:01.803Z,68.60
2022-11-24T22:51:33.175Z,73.80
2022-11-24T22:54:03.605Z,81.00
2022-11-24T22:56:33.421Z,78.70
2022-11-24T22:59:02.849Z,73.10
2022-11-24T23:01:33.750Z,78.90
2022-11-24T23:04:02.696Z,83.60
2022-11-24T23:06:32.597Z,84.40
2022-11-24T23:09:02.366Z,83.10
2022-11-24T23:11:38.001Z,79.10
2022-11-24T23:14:08.726Z,84.40
2022-11-24T23:16:37.347Z,77.80
2022-11-24T23:19:06.027Z,79.80
2022-11-24T23:21:36.384Z,88.50
2022-11-24T23:24:05.995Z,86.10
2022-11-24T23:26:37.004Z,83.10
2022-11-24T23:29:05.949Z,90.00
2022-11-24T23:31:34.690Z,93.90
2022-11-24T23:34:04.137Z,86.00
2022-11-24T23:36:32.802Z,74.00
2022-11-24T23:39:12.008Z,79.60
2022-11-24T23:41:41.230Z,81.70
2022-11-24T23:44:09.500Z,73.70
2022-11-24T23:46:37.886Z,89.40
2022-11-24T23:49:06.479Z,95.20
2022-11-24T23:51:34.948Z,77.10
2022-11-24T23:56:54.010Z,85.30
2022-11-24T23:59:22.917Z,79.00
