createdAt,value
2022-12-25T00:01:10.617Z,100.00
2022-12-25T00:03:47.027Z,100.00
2022-12-25T00:06:14.366Z,100.00
2022-12-25T00:08:42.082Z,100.00
2022-12-25T00:11:15.477Z,100.00
2022-12-25T00:13:44.060Z,100.00
2022-12-25T00:16:15.747Z,100.00
2022-12-25T00:18:42.878Z,100.00
2022-12-25T00:21:11.462Z,100.00
2022-12-25T00:23:38.735Z,100.00
2022-12-25T00:26:10.821Z,100.00
2022-12-25T00:28:38.740Z,100.00
2022-12-25T00:31:16.882Z,100.00
2022-12-25T00:33:45.512Z,100.00
2022-12-25T00:36:14.505Z,100.00
2022-12-25T00:38:42.461Z,100.00
2022-12-25T00:41:15.104Z,100.00
2022-12-25T00:43:42.872Z,100.00
2022-12-25T00:46:12.847Z,100.00
2022-12-25T00:48:40.176Z,100.00
2022-12-25T00:51:10.730Z,100.00
2022-12-25T00:53:37.814Z,100.00
2022-12-25T00:56:06.473Z,100.00
2022-12-25T00:58:35.089Z,100.00
2022-12-25T01:01:02.975Z,100.00
2022-12-25T01:03:30.423Z,100.00
2022-12-25T01:06:03.324Z,100.00
2022-12-25T01:08:33.404Z,100.00
2022-12-25T01:11:03.092Z,100.00
2022-12-25T01:13:31.927Z,100.00
2022-12-25T01:15:58.807Z,100.00
2022-12-25T01:18:25.992Z,100.00
2022-12-25T01:20:52.797Z,100.00
2022-12-25T01:23:19.885Z,100.00
2022-12-25T01:25:46.783Z,100.00
2022-12-25T01:28:13.972Z,100.00
2022-12-25T01:30:47.367Z,100.00
2022-12-25T01:33:14.394Z,100.00
2022-12-25T01:35:42.034Z,100.00
2022-12-25T01:38:09.114Z,100.00
2022-12-25T01:40:35.889Z,100.00
2022-12-25T01:43:02.930Z,100.00
2022-12-25T01:45:41.036Z,100.00
2022-12-25T01:48:21.062Z,100.00
2022-12-25T01:50:59.924Z,100.00
2022-12-25T01:53:27.546Z,100.00
2022-12-25T01:56:00.951Z,100.00
2022-12-25T01:58:28.387Z,100.00
2022-12-25T02:00:55.276Z,100.00
2022-12-25T02:03:22.789Z,100.00
2022-12-25T02:05:51.493Z,100.00
2022-12-25T02:08:20.553Z,100.00
2022-12-25T02:10:47.380Z,100.00
2022-12-25T02:13:17.255Z,100.00
2022-12-25T02:15:55.588Z,100.00
2022-12-25T02:18:44.520Z,100.00
2022-12-25T02:21:49.689Z,100.00
2022-12-25T02:24:57.401Z,100.00
2022-12-25T02:27:30.061Z,100.00
2022-12-25T02:30:04.909Z,100.00
2022-12-25T02:33:18.841Z,100.00
2022-12-25T02:35:50.726Z,100.00
2022-12-25T02:39:05.572Z,100.00
2022-12-25T02:41:37.234Z,100.00
2022-12-25T02:44:29.046Z,100.00
2022-12-25T02:47:14.713Z,100.00
2022-12-25T02:50:01.546Z,100.00
2022-12-25T02:52:49.351Z,100.00
2022-12-25T02:55:40.834Z,100.00
2022-12-25T02:58:31.392Z,100.00
2022-12-25T03:01:26.057Z,100.00
2022-12-25T03:04:15.176Z,100.00
2022-12-25T03:06:55.691Z,100.00
2022-12-25T03:09:46.269Z,100.00
2022-12-25T03:12:24.606Z,100.00
2022-12-25T03:15:10.328Z,100.00
2022-12-25T03:17:37.348Z,100.00
2022-12-25T03:20:24.698Z,100.00
2022-12-25T03:23:11.490Z,100.00
2022-12-25T03:25:57.192Z,100.00
2022-12-25T03:28:24.025Z,100.00
2022-12-25T03:31:21.805Z,100.00
2022-12-25T03:34:38.429Z,100.00
2022-12-25T03:37:29.364Z,100.00
2022-12-25T03:40:20.481Z,100.00
2022-12-25T03:43:29.176Z,100.00
2022-12-25T03:46:20.314Z,100.00
2022-12-25T03:49:15.186Z,100.00
2022-12-25T03:52:02.468Z,100.00
2022-12-25T03:54:52.216Z,100.00
2022-12-25T03:57:37.420Z,100.00
2022-12-25T04:00:23.774Z,100.00
2022-12-25T04:03:09.222Z,100.00
2022-12-25T04:05:54.895Z,100.00
2022-12-25T04:08:40.196Z,100.00
2022-12-25T04:11:26.135Z,100.00
2022-12-25T04:14:11.318Z,100.00
2022-12-25T04:16:57.241Z,100.00
2022-12-25T04:19:42.620Z,100.00
2022-12-25T04:22:28.483Z,100.00
2022-12-25T04:25:18.384Z,100.00
2022-12-25T04:28:20.672Z,100.00
2022-12-25T04:31:06.431Z,100.00
2022-12-25T04:33:52.340Z,100.00
2022-12-25T04:36:19.125Z,100.00
2022-12-25T04:38:46.269Z,100.00
2022-12-25T04:41:14.245Z,100.00
2022-12-25T04:43:41.333Z,100.00
2022-12-25T04:46:08.182Z,100.00
2022-12-25T04:48:36.905Z,100.00
2022-12-25T04:51:18.915Z,100.00
2022-12-25T04:53:48.002Z,100.00
2022-12-25T04:56:15.856Z,100.00
2022-12-25T04:58:43.500Z,100.00
2022-12-25T05:01:11.012Z,100.00
2022-12-25T05:03:38.580Z,100.00
2022-12-25T05:06:05.808Z,100.00
2022-12-25T05:08:34.810Z,100.00
2022-12-25T05:11:06.730Z,100.00
2022-12-25T05:13:33.858Z,100.00
2022-12-25T05:16:00.782Z,100.00
2022-12-25T05:18:28.224Z,100.00
2022-12-25T05:20:55.564Z,100.00
2022-12-25T05:23:22.937Z,100.00
2022-12-25T05:25:49.776Z,100.00
2022-12-25T05:28:17.075Z,100.00
2022-12-25T05:30:44.385Z,100.00
2022-12-25T05:33:11.485Z,100.00
2022-12-25T05:35:39.296Z,100.00
2022-12-25T05:38:08.160Z,100.00
2022-12-25T05:40:39.379Z,100.00
2022-12-25T05:43:07.097Z,100.00
2022-12-25T05:45:33.871Z,100.00
2022-12-25T05:48:00.940Z,100.00
2022-12-25T05:50:27.803Z,100.00
2022-12-25T05:52:54.886Z,100.00
2022-12-25T05:55:21.672Z,100.00
2022-12-25T05:57:48.754Z,100.00
2022-12-25T06:00:15.789Z,100.00
2022-12-25T06:02:43.170Z,100.00
2022-12-25T06:05:10.341Z,100.00
2022-12-25T06:07:37.389Z,100.00
2022-12-25T06:10:04.560Z,100.00
2022-12-25T06:12:31.615Z,100.00
2022-12-25T06:14:58.444Z,100.00
2022-12-25T06:17:26.870Z,100.00
2022-12-25T06:19:54.677Z,100.00
2022-12-25T06:22:22.160Z,100.00
2022-12-25T06:24:49.089Z,100.00
2022-12-25T06:27:16.352Z,100.00
2022-12-25T06:29:43.165Z,100.00
2022-12-25T06:32:10.168Z,100.00
2022-12-25T06:34:36.976Z,100.00
2022-12-25T06:37:04.204Z,100.00
2022-12-25T06:39:31.105Z,100.00
2022-12-25T06:41:58.318Z,100.00
2022-12-25T06:44:25.774Z,100.00
2022-12-25T06:46:54.106Z,100.00
2022-12-25T06:49:21.729Z,100.00
2022-12-25T06:51:48.801Z,100.00
2022-12-25T06:54:15.661Z,100.00
2022-12-25T06:56:42.736Z,100.00
2022-12-25T06:59:10.852Z,100.00
2022-12-25T07:01:41.554Z,100.00
2022-12-25T07:04:16.128Z,100.00
2022-12-25T07:06:43.212Z,100.00
2022-12-25T07:09:10.089Z,100.00
2022-12-25T07:11:37.441Z,100.00
2022-12-25T07:14:04.363Z,100.00
2022-12-25T07:16:31.449Z,100.00
2022-12-25T07:19:01.417Z,100.00
2022-12-25T07:21:28.560Z,100.00
2022-12-25T07:23:55.452Z,100.00
2022-12-25T07:26:22.556Z,100.00
2022-12-25T07:28:49.429Z,100.00
2022-12-25T07:31:17.902Z,100.00
2022-12-25T07:33:48.098Z,100.00
2022-12-25T07:36:15.401Z,100.00
2022-12-25T07:38:42.658Z,100.00
2022-12-25T07:41:11.148Z,100.00
2022-12-25T07:43:38.080Z,100.00
2022-12-25T07:46:05.591Z,100.00
2022-12-25T07:48:32.430Z,100.00
2022-12-25T07:51:01.849Z,100.00
2022-12-25T07:53:28.853Z,100.00
2022-12-25T07:56:11.643Z,100.00
2022-12-25T07:58:39.117Z,100.00
2022-12-25T08:01:18.245Z,100.00
2022-12-25T08:03:50.336Z,100.00
2022-12-25T08:06:17.963Z,100.00
2022-12-25T08:08:44.778Z,100.00
2022-12-25T08:11:11.850Z,100.00
2022-12-25T08:13:38.688Z,100.00
2022-12-25T08:16:09.753Z,100.00
2022-12-25T08:18:38.143Z,100.00
2022-12-25T08:21:06.531Z,100.00
2022-12-25T08:23:38.656Z,100.00
2022-12-25T08:26:14.018Z,100.00
2022-12-25T08:28:41.294Z,100.00
2022-12-25T08:31:21.817Z,100.00
2022-12-25T08:33:51.024Z,100.00
2022-12-25T08:36:18.542Z,100.00
2022-12-25T08:38:45.879Z,100.00
2022-12-25T08:41:14.778Z,100.00
2022-12-25T08:43:42.013Z,100.00
2022-12-25T08:46:09.675Z,100.00
2022-12-25T08:48:37.460Z,100.00
2022-12-25T08:51:08.351Z,100.00
2022-12-25T08:53:35.133Z,100.00
2022-12-25T08:56:06.771Z,100.00
2022-12-25T08:58:33.786Z,100.00
2022-12-25T09:01:01.119Z,100.00
2022-12-25T09:03:28.398Z,100.00
2022-12-25T09:05:56.199Z,100.00
2022-12-25T09:08:23.007Z,100.00
2022-12-25T09:10:50.090Z,100.00
2022-12-25T09:13:16.945Z,100.00
2022-12-25T09:15:44.444Z,100.00
2022-12-25T09:18:11.474Z,100.00
2022-12-25T09:20:38.571Z,100.00
2022-12-25T09:23:11.648Z,100.00
2022-12-25T09:25:40.762Z,100.00
2022-12-25T09:28:07.592Z,100.00
2022-12-25T09:30:34.726Z,100.00
2022-12-25T09:33:01.505Z,100.00
2022-12-25T09:35:28.599Z,100.00
2022-12-25T09:37:55.391Z,100.00
2022-12-25T09:40:24.851Z,100.00
2022-12-25T09:42:54.700Z,100.00
2022-12-25T09:45:27.035Z,100.00
2022-12-25T09:47:57.124Z,100.00
2022-12-25T09:50:51.332Z,100.00
2022-12-25T09:53:27.619Z,100.00
2022-12-25T09:56:10.397Z,100.00
2022-12-25T09:58:37.368Z,100.00
2022-12-25T10:01:30.806Z,99.23
2022-12-25T10:04:09.422Z,98.19
2022-12-25T10:06:51.628Z,96.62
2022-12-25T10:09:23.987Z,98.16
2022-12-25T10:12:09.344Z,96.08
2022-12-25T10:14:44.962Z,95.32
2022-12-25T10:17:12.045Z,94.54
2022-12-25T10:20:10.567Z,91.94
2022-12-25T10:22:37.584Z,90.24
2022-12-25T10:25:06.944Z,89.40
2022-12-25T10:27:42.856Z,88.33
2022-12-25T10:30:18.304Z,85.98
2022-12-25T10:32:46.897Z,85.17
2022-12-25T10:35:20.036Z,83.55
2022-12-25T10:37:58.168Z,81.65
2022-12-25T10:40:24.917Z,82.91
2022-12-25T10:43:04.414Z,81.70
2022-12-25T10:45:31.186Z,80.04
2022-12-25T10:48:07.474Z,78.91
2022-12-25T10:50:42.293Z,78.40
2022-12-25T10:53:27.492Z,76.86
2022-12-25T10:56:06.109Z,74.32
2022-12-25T10:58:34.075Z,74.15
2022-12-25T11:01:07.131Z,74.50
2022-12-25T11:03:38.195Z,75.54
2022-12-25T11:06:06.652Z,75.14
2022-12-25T11:08:35.036Z,74.59
2022-12-25T11:11:08.711Z,75.50
2022-12-25T11:13:40.747Z,74.39
2022-12-25T11:16:13.352Z,75.86
2022-12-25T11:18:53.127Z,77.02
2022-12-25T11:21:24.320Z,77.25
2022-12-25T11:24:06.173Z,76.10
2022-12-25T11:26:50.252Z,77.77
2022-12-25T11:29:44.774Z,76.22
2022-12-25T11:32:16.255Z,78.18
2022-12-25T11:34:46.711Z,78.95
2022-12-25T11:37:20.254Z,78.56
2022-12-25T11:39:47.637Z,78.65
2022-12-25T11:42:26.360Z,80.19
2022-12-25T11:45:18.482Z,82.00
2022-12-25T11:47:51.102Z,83.02
2022-12-25T11:50:20.360Z,82.72
2022-12-25T11:52:48.350Z,81.78
2022-12-25T11:55:41.181Z,80.31
2022-12-25T11:58:25.870Z,82.74
2022-12-25T12:00:55.469Z,84.37
2022-12-25T12:03:27.911Z,85.88
2022-12-25T12:06:03.098Z,85.93
2022-12-25T12:08:31.389Z,83.29
2022-12-25T12:11:16.845Z,84.61
2022-12-25T12:14:25.580Z,85.40
2022-12-25T12:16:52.771Z,85.24
2022-12-25T12:19:25.900Z,86.47
2022-12-25T12:21:58.456Z,84.73
2022-12-25T12:24:31.237Z,85.01
2022-12-25T12:27:04.872Z,83.74
2022-12-25T12:29:39.722Z,83.39
2022-12-25T12:32:26.396Z,82.93
2022-12-25T12:34:53.249Z,78.23
2022-12-25T12:37:31.763Z,77.20
2022-12-25T12:39:59.750Z,77.86
2022-12-25T12:42:31.653Z,77.54
2022-12-25T12:45:08.705Z,77.60
2022-12-25T12:47:42.306Z,77.51
2022-12-25T12:50:37.741Z,77.38
2022-12-25T12:53:23.436Z,77.08
2022-12-25T12:55:51.824Z,77.38
2022-12-25T12:58:34.519Z,78.45
2022-12-25T13:01:01.237Z,79.54
2022-12-25T13:03:45.200Z,79.94
2022-12-25T13:06:18.729Z,81.47
2022-12-25T13:09:13.680Z,81.49
2022-12-25T13:11:43.232Z,83.04
2022-12-25T13:14:19.980Z,83.73
2022-12-25T13:16:48.954Z,82.47
2022-12-25T13:19:27.992Z,82.60
2022-12-25T13:22:01.186Z,83.31
2022-12-25T13:24:30.868Z,83.62
2022-12-25T13:26:58.775Z,83.79
2022-12-25T13:29:28.876Z,84.65
2022-12-25T13:31:56.649Z,84.54
2022-12-25T13:34:38.543Z,85.83
2022-12-25T13:37:16.501Z,86.52
2022-12-25T13:39:57.454Z,87.06
2022-12-25T13:42:30.751Z,87.63
2022-12-25T13:45:06.412Z,88.16
2022-12-25T13:47:49.931Z,89.85
2022-12-25T13:50:27.540Z,90.52
2022-12-25T13:52:57.129Z,91.76
2022-12-25T13:55:29.636Z,93.08
2022-12-25T13:57:59.314Z,93.70
2022-12-25T14:00:46.623Z,95.59
2022-12-25T14:03:19.596Z,95.74
2022-12-25T14:05:58.018Z,96.05
2022-12-25T14:08:28.196Z,97.35
2022-12-25T14:10:56.329Z,98.46
2022-12-25T14:13:27.315Z,99.62
2022-12-25T14:15:56.683Z,100.00
2022-12-25T14:18:25.268Z,100.00
2022-12-25T14:21:04.628Z,100.00
2022-12-25T14:23:41.833Z,100.00
2022-12-25T14:26:26.359Z,100.00
2022-12-25T14:29:05.206Z,100.00
2022-12-25T14:31:38.512Z,100.00
2022-12-25T14:34:12.365Z,100.00
2022-12-25T14:36:39.710Z,100.00
2022-12-25T14:39:22.653Z,100.00
2022-12-25T14:41:53.822Z,100.00
2022-12-25T14:44:30.098Z,100.00
2022-12-25T14:47:17.956Z,100.00
2022-12-25T14:49:45.629Z,100.00
2022-12-25T14:52:42.706Z,100.00
2022-12-25T14:55:21.430Z,100.00
2022-12-25T14:57:52.344Z,100.00
2022-12-25T15:00:26.742Z,100.00
2022-12-25T15:02:57.051Z,100.00
2022-12-25T15:05:25.196Z,100.00
2022-12-25T15:08:03.126Z,100.00
2022-12-25T15:13:18.346Z,100.00
2022-12-25T15:16:16.131Z,100.00
2022-12-25T15:18:45.839Z,100.00
2022-12-25T15:21:26.389Z,100.00
2022-12-25T15:23:59.034Z,100.00
2022-12-25T15:26:28.069Z,100.00
2022-12-25T15:28:55.235Z,100.00
2022-12-25T15:31:25.291Z,100.00
2022-12-25T15:33:53.941Z,100.00
2022-12-25T15:36:21.124Z,100.00
2022-12-25T15:38:48.293Z,100.00
2022-12-25T15:41:37.819Z,100.00
2022-12-25T15:44:06.784Z,100.00
2022-12-25T15:46:34.530Z,100.00
2022-12-25T15:49:01.848Z,100.00
2022-12-25T15:51:29.004Z,100.00
2022-12-25T15:53:56.284Z,100.00
2022-12-25T15:56:23.926Z,100.00
2022-12-25T15:58:51.461Z,100.00
2022-12-25T16:01:20.332Z,100.00
2022-12-25T16:03:48.302Z,100.00
2022-12-25T16:06:17.665Z,100.00
2022-12-25T16:08:46.249Z,100.00
2022-12-25T16:11:13.513Z,100.00
2022-12-25T16:13:41.216Z,100.00
2022-12-25T16:16:08.545Z,100.00
2022-12-25T16:18:36.233Z,100.00
2022-12-25T16:21:03.550Z,100.00
2022-12-25T16:23:31.243Z,100.00
2022-12-25T16:25:58.773Z,100.00
2022-12-25T16:28:26.378Z,100.00
2022-12-25T16:30:53.670Z,100.00
2022-12-25T16:33:21.378Z,100.00
2022-12-25T16:35:49.645Z,100.00
2022-12-25T16:38:17.345Z,100.00
2022-12-25T16:40:59.446Z,100.00
2022-12-25T16:43:27.544Z,100.00
2022-12-25T16:45:54.459Z,100.00
2022-12-25T16:48:21.935Z,100.00
2022-12-25T16:50:49.037Z,100.00
2022-12-25T16:53:16.537Z,100.00
2022-12-25T16:55:46.141Z,100.00
2022-12-25T16:58:13.683Z,100.00
2022-12-25T17:00:45.778Z,100.00
2022-12-25T17:03:16.670Z,100.00
2022-12-25T17:05:43.845Z,100.00
2022-12-25T17:08:11.097Z,100.00
2022-12-25T17:10:39.036Z,100.00
2022-12-25T17:13:06.768Z,100.00
2022-12-25T17:15:33.964Z,100.00
2022-12-25T17:18:01.597Z,100.00
2022-12-25T17:20:28.829Z,100.00
2022-12-25T17:22:57.675Z,100.00
2022-12-25T17:25:24.886Z,100.00
2022-12-25T17:27:57.099Z,100.00
2022-12-25T17:30:24.390Z,100.00
2022-12-25T17:32:55.792Z,100.00
2022-12-25T17:35:23.534Z,100.00
2022-12-25T17:37:51.846Z,100.00
2022-12-25T17:40:20.102Z,100.00
2022-12-25T17:42:47.872Z,100.00
2022-12-25T17:45:15.088Z,100.00
2022-12-25T17:47:42.773Z,100.00
2022-12-25T17:50:09.903Z,100.00
2022-12-25T17:52:37.572Z,100.00
2022-12-25T17:55:05.400Z,100.00
2022-12-25T17:57:33.141Z,100.00
2022-12-25T18:00:00.354Z,100.00
2022-12-25T18:02:29.928Z,100.00
2022-12-25T18:04:57.713Z,100.00
2022-12-25T18:07:25.324Z,100.00
2022-12-25T18:09:52.538Z,100.00
2022-12-25T18:12:20.056Z,100.00
2022-12-25T18:14:47.244Z,100.00
2022-12-25T18:17:14.900Z,100.00
2022-12-25T18:19:42.089Z,100.00
2022-12-25T18:22:09.700Z,100.00
2022-12-25T18:24:37.484Z,100.00
2022-12-25T18:27:05.133Z,100.00
2022-12-25T18:29:32.297Z,100.00
2022-12-25T18:32:00.032Z,100.00
2022-12-25T18:34:27.472Z,100.00
2022-12-25T18:37:03.196Z,100.00
2022-12-25T18:39:32.338Z,100.00
2022-12-25T18:42:19.085Z,100.00
2022-12-25T18:44:46.306Z,100.00
2022-12-25T18:47:13.901Z,100.00
2022-12-25T18:49:41.037Z,100.00
2022-12-25T18:52:48.984Z,100.00
2022-12-25T18:54:55.725Z,100.00
2022-12-25T18:57:23.191Z,100.00
2022-12-25T18:59:50.340Z,100.00
2022-12-25T19:02:18.075Z,100.00
2022-12-25T19:04:45.768Z,100.00
2022-12-25T19:07:14.740Z,100.00
2022-12-25T19:09:42.330Z,100.00
2022-12-25T19:12:10.315Z,100.00
2022-12-25T19:14:48.127Z,100.00
2022-12-25T19:17:17.664Z,100.00
2022-12-25T19:19:44.997Z,100.00
2022-12-25T19:22:14.543Z,100.00
2022-12-25T19:24:41.794Z,100.00
2022-12-25T19:27:09.501Z,100.00
2022-12-25T19:29:36.676Z,100.00
2022-12-25T19:32:04.491Z,100.00
2022-12-25T19:34:31.793Z,100.00
2022-12-25T19:36:59.440Z,100.00
2022-12-25T19:39:26.516Z,100.00
2022-12-25T19:41:54.109Z,100.00
2022-12-25T19:44:21.371Z,100.00
2022-12-25T19:46:49.994Z,100.00
2022-12-25T19:49:17.218Z,100.00
2022-12-25T19:51:46.336Z,100.00
2022-12-25T19:54:15.956Z,100.00
2022-12-25T19:56:43.712Z,100.00
2022-12-25T19:59:12.295Z,100.00
2022-12-25T20:01:40.632Z,100.00
2022-12-25T20:04:09.736Z,100.00
2022-12-25T20:06:39.190Z,100.00
2022-12-25T20:09:15.228Z,100.00
2022-12-25T20:11:43.507Z,100.00
2022-12-25T20:14:13.460Z,100.00
2022-12-25T20:16:40.984Z,100.00
2022-12-25T20:19:09.592Z,100.00
2022-12-25T20:21:36.942Z,100.00
2022-12-25T20:24:04.154Z,100.00
2022-12-25T20:26:32.042Z,100.00
2022-12-25T20:28:59.594Z,100.00
2022-12-25T20:31:32.517Z,100.00
2022-12-25T20:34:06.244Z,100.00
2022-12-25T20:36:37.186Z,100.00
2022-12-25T20:39:09.419Z,100.00
2022-12-25T20:41:37.385Z,100.00
2022-12-25T20:44:06.404Z,100.00
2022-12-25T20:46:33.554Z,100.00
2022-12-25T20:49:02.227Z,100.00
2022-12-25T20:51:29.430Z,100.00
2022-12-25T20:53:56.393Z,100.00
2022-12-25T20:56:26.255Z,100.00
2022-12-25T20:58:58.266Z,100.00
2022-12-25T21:01:28.909Z,100.00
2022-12-25T21:03:56.202Z,100.00
2022-12-25T21:06:23.451Z,100.00
2022-12-25T21:08:50.323Z,100.00
2022-12-25T21:11:18.179Z,100.00
2022-12-25T21:13:46.119Z,100.00
2022-12-25T21:16:16.080Z,100.00
2022-12-25T21:18:43.030Z,100.00
2022-12-25T21:21:12.042Z,100.00
2022-12-25T21:23:40.526Z,100.00
2022-12-25T21:26:11.747Z,100.00
2022-12-25T21:28:38.851Z,100.00
2022-12-25T21:31:07.060Z,100.00
2022-12-25T21:33:52.357Z,100.00
2022-12-25T21:36:28.297Z,100.00
2022-12-25T21:39:04.090Z,100.00
2022-12-25T21:41:32.733Z,100.00
2022-12-25T21:43:59.914Z,100.00
2022-12-25T21:46:30.181Z,100.00
2022-12-25T21:48:58.243Z,100.00
2022-12-25T21:51:46.571Z,100.00
2022-12-25T21:54:14.965Z,100.00
2022-12-25T21:56:45.390Z,100.00
2022-12-25T21:59:22.477Z,100.00
2022-12-25T22:01:51.764Z,100.00
2022-12-25T22:04:21.627Z,100.00
2022-12-25T22:07:07.283Z,100.00
2022-12-25T22:09:34.719Z,100.00
2022-12-25T22:12:21.167Z,100.00
2022-12-25T22:14:54.070Z,100.00
2022-12-25T22:17:50.025Z,100.00
2022-12-25T22:20:26.109Z,100.00
2022-12-25T22:22:53.870Z,100.00
2022-12-25T22:25:21.361Z,100.00
2022-12-25T22:27:49.305Z,100.00
2022-12-25T22:30:22.880Z,100.00
2022-12-25T22:32:50.526Z,100.00
2022-12-25T22:35:18.100Z,100.00
2022-12-25T22:37:45.991Z,100.00
2022-12-25T22:40:16.380Z,100.00
2022-12-25T22:42:43.605Z,100.00
2022-12-25T22:45:11.563Z,100.00
2022-12-25T22:47:38.690Z,100.00
2022-12-25T22:50:06.329Z,100.00
2022-12-25T22:52:33.480Z,100.00
2022-12-25T22:55:00.365Z,100.00
2022-12-25T22:57:30.327Z,100.00
2022-12-25T23:00:00.163Z,100.00
2022-12-25T23:02:27.666Z,100.00
2022-12-25T23:04:54.666Z,100.00
2022-12-25T23:07:21.787Z,100.00
2022-12-25T23:09:48.586Z,100.00
2022-12-25T23:12:47.585Z,100.00
2022-12-25T23:15:14.405Z,100.00
2022-12-25T23:18:00.331Z,100.00
2022-12-25T23:20:45.598Z,100.00
2022-12-25T23:23:35.591Z,100.00
2022-12-25T23:26:08.901Z,100.00
2022-12-25T23:29:01.875Z,100.00
2022-12-25T23:31:35.407Z,100.00
2022-12-25T23:34:03.675Z,100.00
2022-12-25T23:36:30.631Z,100.00
2022-12-25T23:39:03.061Z,100.00
2022-12-25T23:41:33.953Z,100.00
2022-12-25T23:44:01.031Z,100.00
2022-12-25T23:46:27.825Z,100.00
2022-12-25T23:48:54.946Z,100.00
2022-12-25T23:51:21.774Z,100.00
2022-12-25T23:53:48.902Z,100.00
2022-12-25T23:56:15.813Z,100.00
2022-12-25T23:58:51.504Z,100.00
