createdAt,value
2023-09-10T00:01:34.520Z,100.00
2023-09-10T00:04:03.424Z,100.00
2023-09-10T00:06:34.887Z,100.00
2023-09-10T00:09:04.508Z,100.00
2023-09-10T00:11:31.129Z,100.00
2023-09-10T00:13:57.819Z,100.00
2023-09-10T00:16:26.739Z,100.00
2023-09-10T00:18:55.776Z,100.00
2023-09-10T00:21:22.340Z,100.00
2023-09-10T00:23:53.633Z,100.00
2023-09-10T00:26:27.248Z,100.00
2023-09-10T00:28:57.018Z,100.00
2023-09-10T00:31:23.714Z,100.00
2023-09-10T00:33:52.665Z,100.00
2023-09-10T00:36:19.241Z,100.00
2023-09-10T00:38:45.911Z,100.00
2023-09-10T00:41:14.898Z,100.00
2023-09-10T00:43:41.502Z,100.00
2023-09-10T00:46:08.406Z,100.00
2023-09-10T00:48:38.307Z,100.00
2023-09-10T00:51:05.266Z,100.00
2023-09-10T00:53:32.464Z,100.00
2023-09-10T00:55:59.263Z,100.00
2023-09-10T00:58:31.250Z,100.00
2023-09-10T01:00:59.625Z,100.00
2023-09-10T01:03:33.748Z,100.00
2023-09-10T01:06:00.637Z,100.00
2023-09-10T01:08:27.477Z,100.00
2023-09-10T01:11:07.162Z,100.00
2023-09-10T01:14:01.550Z,100.00
2023-09-10T01:16:40.051Z,100.00
2023-09-10T01:19:27.361Z,100.00
2023-09-10T01:22:06.773Z,100.00
2023-09-10T01:24:52.515Z,100.00
2023-09-10T01:27:19.753Z,100.00
2023-09-10T01:29:48.615Z,100.00
2023-09-10T01:32:32.434Z,100.00
2023-09-10T01:35:20.011Z,100.00
2023-09-10T01:37:57.094Z,100.00
2023-09-10T01:40:31.761Z,100.00
2023-09-10T01:43:00.643Z,100.00
2023-09-10T01:45:28.054Z,100.00
2023-09-10T01:47:57.404Z,100.00
2023-09-10T01:50:24.392Z,100.00
2023-09-10T01:52:51.110Z,100.00
2023-09-10T01:55:17.834Z,100.00
2023-09-10T01:57:49.020Z,100.00
2023-09-10T02:00:16.019Z,100.00
2023-09-10T02:02:42.811Z,100.00
2023-09-10T02:05:09.610Z,100.00
2023-09-10T02:07:38.357Z,100.00
2023-09-10T02:10:07.734Z,100.00
2023-09-10T02:12:39.899Z,100.00
2023-09-10T02:15:08.410Z,100.00
2023-09-10T02:17:35.138Z,100.00
2023-09-10T02:20:10.945Z,100.00
2023-09-10T02:22:43.427Z,100.00
2023-09-10T02:25:10.337Z,100.00
2023-09-10T02:27:36.999Z,100.00
2023-09-10T02:30:09.592Z,100.00
2023-09-10T02:32:37.240Z,100.00
2023-09-10T02:35:04.624Z,100.00
2023-09-10T02:37:34.047Z,100.00
2023-09-10T02:40:03.068Z,100.00
2023-09-10T02:42:31.990Z,100.00
2023-09-10T02:45:00.860Z,100.00
2023-09-10T02:47:29.832Z,100.00
2023-09-10T02:49:56.814Z,100.00
2023-09-10T02:52:25.999Z,100.00
2023-09-10T02:54:55.078Z,100.00
2023-09-10T02:57:24.019Z,100.00
2023-09-10T02:59:50.610Z,100.00
2023-09-10T03:02:19.690Z,100.00
2023-09-10T03:04:46.436Z,100.00
2023-09-10T03:07:13.054Z,100.00
2023-09-10T03:09:42.607Z,100.00
2023-09-10T03:12:31.418Z,100.00
2023-09-10T03:14:58.104Z,100.00
2023-09-10T03:17:27.250Z,100.00
2023-09-10T03:19:56.451Z,100.00
2023-09-10T03:22:23.219Z,100.00
2023-09-10T03:24:52.232Z,100.00
2023-09-10T03:27:18.912Z,100.00
2023-09-10T03:29:48.424Z,100.00
2023-09-10T03:32:16.383Z,100.00
2023-09-10T03:34:45.010Z,100.00
2023-09-10T03:37:11.770Z,100.00
2023-09-10T03:39:43.288Z,100.00
2023-09-10T03:42:09.906Z,100.00
2023-09-10T03:44:36.566Z,100.00
2023-09-10T03:47:08.186Z,100.00
2023-09-10T03:49:34.859Z,100.00
2023-09-10T03:52:17.456Z,100.00
2023-09-10T03:54:46.488Z,100.00
2023-09-10T03:57:16.043Z,100.00
2023-09-10T03:59:42.813Z,100.00
2023-09-10T04:02:09.955Z,100.00
2023-09-10T04:04:38.842Z,100.00
2023-09-10T04:07:08.205Z,100.00
2023-09-10T04:09:37.215Z,100.00
2023-09-10T04:12:06.677Z,100.00
2023-09-10T04:14:35.762Z,100.00
2023-09-10T04:17:02.569Z,100.00
2023-09-10T04:19:31.390Z,100.00
2023-09-10T04:21:58.092Z,100.00
2023-09-10T04:24:27.029Z,100.00
2023-09-10T04:26:56.205Z,100.00
2023-09-10T04:29:26.066Z,100.00
2023-09-10T04:31:52.752Z,100.00
2023-09-10T04:34:19.455Z,100.00
2023-09-10T04:36:48.886Z,100.00
2023-09-10T04:39:20.632Z,100.00
2023-09-10T04:41:47.973Z,100.00
2023-09-10T04:44:16.978Z,100.00
2023-09-10T04:46:46.229Z,100.00
2023-09-10T04:49:13.112Z,100.00
2023-09-10T04:51:42.567Z,100.00
2023-09-10T04:54:11.478Z,100.00
2023-09-10T04:56:38.231Z,100.00
2023-09-10T04:59:04.875Z,100.00
2023-09-10T05:01:33.786Z,100.00
2023-09-10T05:04:00.490Z,100.00
2023-09-10T05:06:27.169Z,100.00
2023-09-10T05:08:53.787Z,100.00
2023-09-10T05:11:20.925Z,100.00
2023-09-10T05:13:50.130Z,100.00
2023-09-10T05:16:16.821Z,100.00
2023-09-10T05:18:48.946Z,100.00
2023-09-10T05:21:18.507Z,100.00
2023-09-10T05:23:45.078Z,100.00
2023-09-10T05:26:11.721Z,100.00
2023-09-10T05:28:38.623Z,100.00
2023-09-10T05:31:09.039Z,100.00
2023-09-10T05:33:40.238Z,100.00
2023-09-10T05:36:07.077Z,100.00
2023-09-10T05:38:33.685Z,100.00
2023-09-10T05:41:08.689Z,100.00
2023-09-10T05:43:37.762Z,100.00
2023-09-10T05:46:07.324Z,100.00
2023-09-10T05:48:34.661Z,100.00
2023-09-10T05:51:01.419Z,100.00
2023-09-10T05:53:28.858Z,100.00
2023-09-10T05:55:55.655Z,100.00
2023-09-10T05:58:25.751Z,100.00
2023-09-10T06:00:53.526Z,100.00
2023-09-10T06:03:20.334Z,100.00
2023-09-10T06:05:49.491Z,100.00
2023-09-10T06:08:18.410Z,100.00
2023-09-10T06:10:47.351Z,100.00
2023-09-10T06:13:16.591Z,100.00
2023-09-10T06:15:44.167Z,100.00
2023-09-10T06:18:14.280Z,100.00
2023-09-10T06:20:45.746Z,100.00
2023-09-10T06:23:12.466Z,100.00
2023-09-10T06:25:39.217Z,100.00
2023-09-10T06:28:09.059Z,100.00
2023-09-10T06:30:35.643Z,100.00
2023-09-10T06:33:06.887Z,100.00
2023-09-10T06:35:35.389Z,100.00
2023-09-10T06:38:02.213Z,100.00
2023-09-10T06:40:31.778Z,100.00
2023-09-10T06:42:58.357Z,100.00
2023-09-10T06:45:27.164Z,100.00
2023-09-10T06:47:54.001Z,100.00
2023-09-10T06:50:23.179Z,100.00
2023-09-10T06:52:49.853Z,100.00
2023-09-10T06:55:18.764Z,100.00
2023-09-10T06:57:48.388Z,100.00
2023-09-10T07:00:15.198Z,100.00
2023-09-10T07:02:44.037Z,100.00
2023-09-10T07:05:11.238Z,100.00
2023-09-10T07:07:38.024Z,100.00
2023-09-10T07:10:04.805Z,100.00
2023-09-10T07:12:31.475Z,100.00
2023-09-10T07:15:00.298Z,100.00
2023-09-10T07:17:26.969Z,100.00
2023-09-10T07:19:56.039Z,100.00
2023-09-10T07:22:23.023Z,100.00
2023-09-10T07:24:49.590Z,100.00
2023-09-10T07:27:20.915Z,100.00
2023-09-10T07:29:49.785Z,100.00
2023-09-10T07:32:18.649Z,100.00
2023-09-10T07:34:45.333Z,100.00
2023-09-10T07:37:12.450Z,100.00
2023-09-10T07:39:39.175Z,100.00
2023-09-10T07:42:05.834Z,100.00
2023-09-10T07:44:35.054Z,100.00
2023-09-10T07:47:03.909Z,100.00
2023-09-10T07:49:33.112Z,100.00
2023-09-10T07:51:59.691Z,100.00
2023-09-10T07:54:26.309Z,100.00
2023-09-10T07:56:52.891Z,100.00
2023-09-10T07:59:19.562Z,100.00
2023-09-10T08:01:48.818Z,100.00
2023-09-10T08:04:18.260Z,100.00
2023-09-10T08:06:45.218Z,100.00
2023-09-10T08:09:14.893Z,100.00
2023-09-10T08:11:43.944Z,100.00
2023-09-10T08:14:15.365Z,100.00
2023-09-10T08:16:42.059Z,100.00
2023-09-10T08:19:08.695Z,100.00
2023-09-10T08:21:35.328Z,100.00
2023-09-10T08:24:04.620Z,100.00
2023-09-10T08:26:33.671Z,100.00
2023-09-10T08:29:02.549Z,100.00
2023-09-10T08:31:31.476Z,100.00
2023-09-10T08:34:02.734Z,100.00
2023-09-10T08:36:31.917Z,100.00
2023-09-10T08:39:01.843Z,100.00
2023-09-10T08:41:57.049Z,100.00
2023-09-10T08:44:27.896Z,100.00
2023-09-10T08:47:01.735Z,100.00
2023-09-10T08:49:30.560Z,100.00
2023-09-10T08:52:00.074Z,100.00
2023-09-10T08:54:26.955Z,100.00
2023-09-10T08:56:55.603Z,100.00
2023-09-10T08:59:25.329Z,100.00
2023-09-10T09:01:52.507Z,100.00
2023-09-10T09:04:21.900Z,100.00
2023-09-10T09:06:56.468Z,100.00
2023-09-10T09:09:27.444Z,100.00
2023-09-10T09:11:57.545Z,100.00
2023-09-10T09:14:30.486Z,100.00
2023-09-10T09:16:59.577Z,100.00
2023-09-10T09:19:31.427Z,99.23
2023-09-10T09:22:02.659Z,99.36
2023-09-10T09:24:32.550Z,98.92
2023-09-10T09:27:00.916Z,98.77
2023-09-10T09:29:29.888Z,95.86
2023-09-10T09:31:56.544Z,96.26
2023-09-10T09:34:26.067Z,96.37
2023-09-10T09:36:55.457Z,95.70
2023-09-10T09:39:22.437Z,95.03
2023-09-10T09:41:54.302Z,93.63
2023-09-10T09:44:23.432Z,93.31
2023-09-10T09:46:53.256Z,93.75
2023-09-10T09:49:19.900Z,92.16
2023-09-10T09:51:46.541Z,92.83
2023-09-10T09:54:13.234Z,90.72
2023-09-10T09:56:43.926Z,91.59
2023-09-10T09:59:13.787Z,90.83
2023-09-10T10:01:40.817Z,91.00
2023-09-10T10:04:08.195Z,88.09
2023-09-10T10:06:48.671Z,89.45
2023-09-10T10:09:19.677Z,88.56
2023-09-10T10:11:49.284Z,87.72
2023-09-10T10:14:16.815Z,86.66
2023-09-10T10:16:51.050Z,86.81
2023-09-10T10:19:18.696Z,86.84
2023-09-10T10:21:48.585Z,85.55
2023-09-10T10:24:16.635Z,84.22
2023-09-10T10:26:47.391Z,82.81
2023-09-10T10:29:20.642Z,82.18
2023-09-10T10:31:53.456Z,79.77
2023-09-10T10:34:24.417Z,79.48
2023-09-10T10:37:23.506Z,79.24
2023-09-10T10:40:14.912Z,77.37
2023-09-10T10:42:52.074Z,77.92
2023-09-10T10:45:21.629Z,76.56
2023-09-10T10:47:52.954Z,75.48
2023-09-10T10:50:28.770Z,73.08
2023-09-10T10:53:12.487Z,72.62
2023-09-10T10:55:42.757Z,73.14
2023-09-10T10:58:09.516Z,70.91
2023-09-10T11:00:36.211Z,72.11
2023-09-10T11:03:17.278Z,73.41
2023-09-10T11:05:53.784Z,72.33
2023-09-10T11:08:39.912Z,72.11
2023-09-10T11:11:29.214Z,74.27
2023-09-10T11:14:04.095Z,72.12
2023-09-10T11:16:44.099Z,72.08
2023-09-10T11:19:46.584Z,69.26
2023-09-10T11:22:13.453Z,70.65
2023-09-10T11:24:41.680Z,68.70
2023-09-10T11:27:23.700Z,70.70
2023-09-10T11:30:11.340Z,68.74
2023-09-10T11:32:43.518Z,62.94
2023-09-10T11:35:23.327Z,62.38
2023-09-10T11:37:52.135Z,61.78
2023-09-10T11:40:20.381Z,62.34
2023-09-10T11:42:48.726Z,60.90
2023-09-10T11:45:16.460Z,57.10
2023-09-10T11:47:47.684Z,57.12
2023-09-10T11:50:20.333Z,55.29
2023-09-10T11:52:47.067Z,56.00
2023-09-10T11:55:13.770Z,56.04
2023-09-10T11:57:43.189Z,56.75
2023-09-10T12:00:17.813Z,54.05
2023-09-10T12:02:46.620Z,53.05
2023-09-10T12:05:13.640Z,50.44
2023-09-10T12:07:45.194Z,49.21
2023-09-10T12:10:13.765Z,47.80
2023-09-10T12:12:44.617Z,48.78
2023-09-10T12:15:14.240Z,49.74
2023-09-10T12:17:41.558Z,50.39
2023-09-10T12:20:09.557Z,49.82
2023-09-10T12:22:36.393Z,50.78
2023-09-10T12:25:06.318Z,50.30
2023-09-10T12:27:38.929Z,50.32
2023-09-10T12:30:06.664Z,49.57
2023-09-10T12:32:38.352Z,50.93
2023-09-10T12:35:05.498Z,50.81
2023-09-10T12:37:32.534Z,49.42
2023-09-10T12:40:05.883Z,49.00
2023-09-10T12:42:34.936Z,48.91
2023-09-10T12:45:03.857Z,49.24
2023-09-10T12:47:30.742Z,50.23
2023-09-10T12:49:59.764Z,47.64
2023-09-10T12:52:29.667Z,48.68
2023-09-10T12:54:56.346Z,48.63
2023-09-10T12:57:22.920Z,46.78
2023-09-10T12:59:58.962Z,48.84
2023-09-10T13:02:27.265Z,47.26
2023-09-10T13:04:54.731Z,47.68
2023-09-10T13:07:21.472Z,46.16
2023-09-10T13:09:53.135Z,46.57
2023-09-10T13:12:26.036Z,45.62
2023-09-10T13:14:52.763Z,44.43
2023-09-10T13:17:19.524Z,45.44
2023-09-10T13:19:48.628Z,44.03
2023-09-10T13:22:15.325Z,45.97
2023-09-10T13:24:42.417Z,45.57
2023-09-10T13:27:09.073Z,45.25
2023-09-10T13:29:35.874Z,45.66
2023-09-10T13:32:02.579Z,45.58
2023-09-10T13:34:32.732Z,45.57
2023-09-10T13:37:04.566Z,46.39
2023-09-10T13:39:33.369Z,45.37
2023-09-10T13:41:59.987Z,44.28
2023-09-10T13:44:26.599Z,44.84
2023-09-10T13:46:53.444Z,45.60
2023-09-10T13:49:20.262Z,45.96
2023-09-10T13:51:49.196Z,45.84
2023-09-10T13:54:15.890Z,46.48
2023-09-10T13:56:44.871Z,46.05
2023-09-10T13:59:18.972Z,45.18
2023-09-10T14:01:47.629Z,44.98
2023-09-10T14:04:20.717Z,44.74
2023-09-10T14:06:52.116Z,44.67
2023-09-10T14:09:21.228Z,44.53
2023-09-10T14:11:47.877Z,44.39
2023-09-10T14:14:16.993Z,44.25
2023-09-10T14:16:43.918Z,45.08
2023-09-10T14:19:10.772Z,44.43
2023-09-10T14:21:39.452Z,44.76
2023-09-10T14:24:06.381Z,44.16
2023-09-10T14:26:37.870Z,44.34
2023-09-10T14:29:07.038Z,44.37
2023-09-10T14:31:36.098Z,44.22
2023-09-10T14:34:05.837Z,43.27
2023-09-10T14:36:32.498Z,44.19
2023-09-10T14:39:03.427Z,43.33
2023-09-10T14:41:32.401Z,43.65
2023-09-10T14:43:59.151Z,42.39
2023-09-10T14:46:25.903Z,42.68
2023-09-10T14:48:52.542Z,42.70
2023-09-10T14:51:21.462Z,42.31
2023-09-10T14:53:52.843Z,45.05
2023-09-10T14:56:19.511Z,43.07
2023-09-10T14:58:46.119Z,43.99
2023-09-10T15:01:15.879Z,44.31
2023-09-10T15:03:42.922Z,44.06
2023-09-10T15:06:12.155Z,44.16
2023-09-10T15:08:38.843Z,43.93
2023-09-10T15:11:05.546Z,45.22
2023-09-10T15:13:32.574Z,46.02
2023-09-10T15:15:59.317Z,45.47
2023-09-10T15:18:26.142Z,45.12
2023-09-10T15:20:52.779Z,46.16
2023-09-10T15:23:21.952Z,45.15
2023-09-10T15:25:49.196Z,44.43
2023-09-10T15:28:18.299Z,44.40
2023-09-10T15:30:44.945Z,45.82
2023-09-10T15:33:13.835Z,44.90
2023-09-10T15:35:43.394Z,45.50
2023-09-10T15:38:12.258Z,46.41
2023-09-10T15:40:43.611Z,45.41
2023-09-10T15:43:10.207Z,45.35
2023-09-10T15:45:42.177Z,45.52
2023-09-10T15:48:08.840Z,45.73
2023-09-10T15:50:35.705Z,45.67
2023-09-10T15:53:02.632Z,47.00
2023-09-10T15:55:31.963Z,47.35
2023-09-10T15:57:58.571Z,46.79
2023-09-10T16:00:30.027Z,47.41
2023-09-10T16:02:59.953Z,46.34
2023-09-10T16:05:27.077Z,46.35
2023-09-10T16:07:53.745Z,47.08
2023-09-10T16:10:21.810Z,46.72
2023-09-10T16:12:50.908Z,46.27
2023-09-10T16:15:22.487Z,46.10
2023-09-10T16:17:52.150Z,46.80
2023-09-10T16:20:18.856Z,47.48
2023-09-10T16:22:45.644Z,48.20
2023-09-10T16:25:12.554Z,47.37
2023-09-10T16:27:44.046Z,47.15
2023-09-10T16:30:14.071Z,47.68
2023-09-10T16:32:41.717Z,48.05
2023-09-10T16:35:11.277Z,49.01
2023-09-10T16:37:39.149Z,48.55
2023-09-10T16:40:06.671Z,51.18
2023-09-10T16:42:35.880Z,48.48
2023-09-10T16:45:02.616Z,48.44
2023-09-10T16:47:29.314Z,50.31
2023-09-10T16:49:58.572Z,51.62
2023-09-10T16:52:25.201Z,49.41
2023-09-10T16:54:51.822Z,48.03
2023-09-10T16:57:18.443Z,50.70
2023-09-10T16:59:48.627Z,53.62
2023-09-10T17:02:15.756Z,51.12
2023-09-10T17:04:44.813Z,52.92
2023-09-10T17:07:11.757Z,53.05
2023-09-10T17:09:40.847Z,54.70
2023-09-10T17:12:09.977Z,54.52
2023-09-10T17:14:36.727Z,55.15
2023-09-10T17:17:03.762Z,56.37
2023-09-10T17:19:31.024Z,55.66
2023-09-10T17:21:57.602Z,56.84
2023-09-10T17:24:26.414Z,56.65
2023-09-10T17:26:55.426Z,57.44
2023-09-10T17:29:24.470Z,56.84
2023-09-10T17:31:51.569Z,56.81
2023-09-10T17:34:18.199Z,56.12
2023-09-10T17:36:47.009Z,55.97
2023-09-10T17:39:13.607Z,55.96
2023-09-10T17:41:41.473Z,51.88
2023-09-10T17:44:10.429Z,50.58
2023-09-10T17:46:37.164Z,55.93
2023-09-10T17:49:04.105Z,54.49
2023-09-10T17:51:30.775Z,55.55
2023-09-10T17:53:57.457Z,54.99
2023-09-10T17:56:24.284Z,55.65
2023-09-10T17:58:53.349Z,55.89
2023-09-10T18:01:20.037Z,56.12
2023-09-10T18:03:46.898Z,56.19
2023-09-10T18:06:16.057Z,56.31
2023-09-10T18:08:42.653Z,57.55
2023-09-10T18:11:09.328Z,59.46
2023-09-10T18:13:41.892Z,59.05
2023-09-10T18:16:09.670Z,58.68
2023-09-10T18:18:38.530Z,59.93
2023-09-10T18:21:09.672Z,59.08
2023-09-10T18:23:37.768Z,59.51
2023-09-10T18:26:06.180Z,58.79
2023-09-10T18:28:32.783Z,57.03
2023-09-10T18:31:04.310Z,57.53
2023-09-10T18:33:33.918Z,57.93
2023-09-10T18:36:03.345Z,59.49
2023-09-10T18:38:30.620Z,58.76
2023-09-10T18:40:57.320Z,58.67
2023-09-10T18:43:23.919Z,59.45
2023-09-10T18:45:55.067Z,58.30
2023-09-10T18:48:24.668Z,58.32
2023-09-10T18:50:51.522Z,57.84
2023-09-10T18:53:21.616Z,57.47
2023-09-10T18:55:48.415Z,58.25
2023-09-10T18:58:14.989Z,57.45
2023-09-10T19:00:46.476Z,58.45
2023-09-10T19:03:13.266Z,55.50
2023-09-10T19:05:43.727Z,55.45
2023-09-10T19:08:13.120Z,56.80
2023-09-10T19:10:39.786Z,57.14
2023-09-10T19:13:06.799Z,56.79
2023-09-10T19:15:41.784Z,55.04
2023-09-10T19:18:08.559Z,56.76
2023-09-10T19:20:35.471Z,57.33
2023-09-10T19:23:02.160Z,57.88
2023-09-10T19:25:33.734Z,57.77
2023-09-10T19:28:01.803Z,58.55
2023-09-10T19:30:29.578Z,59.88
2023-09-10T19:32:56.280Z,58.96
2023-09-10T19:35:23.674Z,59.13
2023-09-10T19:37:53.757Z,60.06
2023-09-10T19:40:25.710Z,59.77
2023-09-10T19:42:52.541Z,60.86
2023-09-10T19:45:19.578Z,62.63
2023-09-10T19:47:48.836Z,64.78
2023-09-10T19:50:18.025Z,64.70
2023-09-10T19:52:44.640Z,66.46
2023-09-10T19:55:11.885Z,68.27
2023-09-10T19:57:43.418Z,69.42
2023-09-10T20:00:10.710Z,72.32
2023-09-10T20:02:42.385Z,74.44
2023-09-10T20:05:10.826Z,76.08
2023-09-10T20:07:42.085Z,77.21
2023-09-10T20:10:09.786Z,78.81
2023-09-10T20:12:38.856Z,80.21
2023-09-10T20:15:10.208Z,80.45
2023-09-10T20:17:36.902Z,82.60
2023-09-10T20:20:06.031Z,84.35
2023-09-10T20:22:32.663Z,83.98
2023-09-10T20:24:59.348Z,85.48
2023-09-10T20:27:29.114Z,86.22
2023-09-10T20:30:00.525Z,87.80
2023-09-10T20:32:29.527Z,89.89
2023-09-10T20:34:56.251Z,88.72
2023-09-10T20:37:25.157Z,88.34
2023-09-10T20:39:57.868Z,86.89
2023-09-10T20:42:28.308Z,84.85
2023-09-10T20:44:57.566Z,83.14
2023-09-10T20:47:27.199Z,82.74
2023-09-10T20:49:58.485Z,83.75
2023-09-10T20:52:29.248Z,83.76
2023-09-10T20:54:58.493Z,84.90
2023-09-10T20:57:29.848Z,86.65
2023-09-10T20:59:59.061Z,88.40
2023-09-10T21:02:26.119Z,90.21
2023-09-10T21:04:52.880Z,91.27
2023-09-10T21:07:19.893Z,91.60
2023-09-10T21:09:47.024Z,92.38
2023-09-10T21:12:13.708Z,95.06
2023-09-10T21:14:45.445Z,96.38
2023-09-10T21:17:19.242Z,97.12
2023-09-10T21:19:49.094Z,96.94
2023-09-10T21:22:15.703Z,100.00
2023-09-10T21:24:44.625Z,99.04
2023-09-10T21:27:11.285Z,98.66
2023-09-10T21:29:40.629Z,99.14
2023-09-10T21:32:09.790Z,98.80
2023-09-10T21:34:36.450Z,99.01
2023-09-10T21:37:03.509Z,99.79
2023-09-10T21:39:35.208Z,100.00
2023-09-10T21:42:04.368Z,100.00
2023-09-10T21:44:33.306Z,100.00
2023-09-10T21:47:00.424Z,100.00
2023-09-10T21:49:27.062Z,100.00
2023-09-10T21:51:57.149Z,100.00
2023-09-10T21:54:27.282Z,99.80
2023-09-10T21:56:54.092Z,100.00
2023-09-10T21:59:23.113Z,100.00
2023-09-10T22:01:51.843Z,100.00
2023-09-10T22:04:21.110Z,100.00
2023-09-10T22:06:47.932Z,100.00
2023-09-10T22:09:14.480Z,100.00
2023-09-10T22:11:41.165Z,100.00
2023-09-10T22:14:12.616Z,100.00
2023-09-10T22:16:42.280Z,100.00
2023-09-10T22:19:10.281Z,100.00
2023-09-10T22:21:36.980Z,100.00
2023-09-10T22:24:05.953Z,100.00
2023-09-10T22:26:34.902Z,100.00
2023-09-10T22:29:01.492Z,100.00
2023-09-10T22:31:28.258Z,100.00
2023-09-10T22:33:54.940Z,100.00
2023-09-10T22:36:35.134Z,100.00
2023-09-10T22:39:08.728Z,100.00
2023-09-10T22:41:35.725Z,100.00
2023-09-10T22:44:04.893Z,100.00
2023-09-10T22:46:31.678Z,100.00
2023-09-10T22:49:00.636Z,100.00
2023-09-10T22:51:29.780Z,100.00
2023-09-10T22:53:58.642Z,100.00
2023-09-10T22:56:26.271Z,100.00
2023-09-10T22:58:53.065Z,100.00
2023-09-10T23:01:21.763Z,100.00
2023-09-10T23:03:52.111Z,100.00
2023-09-10T23:06:21.449Z,100.00
2023-09-10T23:08:50.616Z,100.00
2023-09-10T23:11:19.450Z,100.00
2023-09-10T23:13:48.522Z,100.00
2023-09-10T23:16:15.178Z,100.00
2023-09-10T23:18:44.122Z,100.00
2023-09-10T23:21:15.675Z,100.00
2023-09-10T23:23:44.206Z,100.00
2023-09-10T23:26:11.031Z,100.00
2023-09-10T23:28:42.759Z,100.00
2023-09-10T23:31:09.731Z,100.00
2023-09-10T23:33:39.056Z,100.00
2023-09-10T23:36:08.248Z,100.00
2023-09-10T23:38:39.723Z,100.00
2023-09-10T23:41:09.471Z,100.00
2023-09-10T23:43:38.688Z,100.00
2023-09-10T23:46:06.335Z,100.00
2023-09-10T23:48:35.405Z,100.00
2023-09-10T23:51:06.280Z,100.00
2023-09-10T23:53:33.006Z,100.00
2023-09-10T23:55:59.673Z,100.00
2023-09-10T23:58:26.341Z,100.00
