createdAt,value
2016-09-03T00:00:08.706Z,20.8
2016-09-03T00:00:18.699Z,20.8
2016-09-03T00:00:28.695Z,20.8
2016-09-03T00:00:38.692Z,20.8
2016-09-03T00:00:48.685Z,20.8
2016-09-03T00:00:58.682Z,20.8
2016-09-03T00:01:08.675Z,20.9
2016-09-03T00:01:18.673Z,20.8
2016-09-03T00:01:28.669Z,20.8
2016-09-03T00:01:38.665Z,20.8
2016-09-03T00:01:48.657Z,20.8
2016-09-03T00:01:58.654Z,20.9
2016-09-03T00:02:08.650Z,20.9
2016-09-03T00:02:18.645Z,20.9
2016-09-03T00:02:28.639Z,20.8
2016-09-03T00:02:38.635Z,20.8
2016-09-03T00:02:48.635Z,20.8
2016-09-03T00:02:58.627Z,20.8
2016-09-03T00:03:08.622Z,20.8
2016-09-03T00:03:18.619Z,20.8
2016-09-03T00:03:28.614Z,20.8
2016-09-03T00:03:38.609Z,20.8
2016-09-03T00:03:48.606Z,20.8
2016-09-03T00:03:58.603Z,20.8
2016-09-03T00:04:08.594Z,20.8
2016-09-03T00:04:18.594Z,20.8
2016-09-03T00:04:28.587Z,20.8
2016-09-03T00:04:38.583Z,20.8
2016-09-03T00:04:48.582Z,20.8
2016-09-03T00:04:58.572Z,20.8
2016-09-03T00:05:08.569Z,20.8
2016-09-03T00:05:18.564Z,20.8
2016-09-03T00:05:28.563Z,20.8
2016-09-03T00:05:38.557Z,20.8
2016-09-03T00:05:48.553Z,20.8
2016-09-03T00:05:58.549Z,20.8
2016-09-03T00:06:08.543Z,20.8
2016-09-03T00:06:18.541Z,20.8
2016-09-03T00:06:28.534Z,20.8
2016-09-03T00:06:38.531Z,20.8
2016-09-03T00:06:48.524Z,20.8
2016-09-03T00:06:58.522Z,20.8
2016-09-03T00:07:08.517Z,20.8
2016-09-03T00:07:18.513Z,20.8
2016-09-03T00:07:28.510Z,20.8
2016-09-03T00:07:38.503Z,20.8
2016-09-03T00:07:48.496Z,20.8
2016-09-03T00:07:58.503Z,20.8
2016-09-03T00:08:08.494Z,20.8
2016-09-03T00:08:18.489Z,20.8
2016-09-03T00:08:28.482Z,20.8
2016-09-03T00:08:38.478Z,20.8
2016-09-03T00:08:48.473Z,20.8
2016-09-03T00:08:58.469Z,20.8
2016-09-03T00:09:08.464Z,20.8
2016-09-03T00:09:18.461Z,20.8
2016-09-03T00:09:28.454Z,20.8
2016-09-03T00:09:38.452Z,20.8
2016-09-03T00:09:48.445Z,20.8
2016-09-03T00:09:58.443Z,20.8
2016-09-03T00:10:08.439Z,20.8
2016-09-03T00:10:18.431Z,20.7
2016-09-03T00:10:28.429Z,20.7
2016-09-03T00:10:38.421Z,20.7
2016-09-03T00:10:48.420Z,20.7
2016-09-03T00:10:58.417Z,20.7
2016-09-03T00:11:08.410Z,20.7
2016-09-03T00:11:18.406Z,20.7
2016-09-03T00:11:28.400Z,20.7
2016-09-03T00:11:38.398Z,20.7
2016-09-03T00:11:48.392Z,20.7
2016-09-03T00:11:58.389Z,20.7
2016-09-03T00:12:08.385Z,20.7
2016-09-03T00:12:18.380Z,20.7
2016-09-03T00:12:28.375Z,20.7
2016-09-03T00:12:38.374Z,20.7
2016-09-03T00:12:48.366Z,20.7
2016-09-03T00:12:58.357Z,20.7
2016-09-03T00:13:08.357Z,20.7
2016-09-03T00:13:18.351Z,20.7
2016-09-03T00:13:28.348Z,20.7
2016-09-03T00:13:38.345Z,20.7
2016-09-03T00:13:48.340Z,20.7
2016-09-03T00:13:58.335Z,20.7
2016-09-03T00:14:08.330Z,20.7
2016-09-03T00:14:18.325Z,20.7
2016-09-03T00:14:28.321Z,20.7
2016-09-03T00:14:38.316Z,20.7
2016-09-03T00:14:48.312Z,20.6
2016-09-03T00:14:58.307Z,20.6
2016-09-03T00:15:08.306Z,20.6
2016-09-03T00:15:18.299Z,20.6
2016-09-03T00:15:28.296Z,20.6
2016-09-03T00:15:38.290Z,20.6
2016-09-03T00:15:48.285Z,20.6
2016-09-03T00:15:58.281Z,20.6
2016-09-03T00:16:08.276Z,20.6
2016-09-03T00:16:18.272Z,20.6
2016-09-03T00:16:28.267Z,20.6
2016-09-03T00:16:38.262Z,20.6
2016-09-03T00:16:48.259Z,20.6
2016-09-03T00:16:58.252Z,20.6
2016-09-03T00:17:08.248Z,20.6
2016-09-03T00:17:18.244Z,20.6
2016-09-03T00:17:28.969Z,20.6
2016-09-03T00:17:38.236Z,20.6
2016-09-03T00:17:48.232Z,20.6
2016-09-03T00:17:58.226Z,20.6
2016-09-03T00:18:08.222Z,20.6
2016-09-03T00:18:18.218Z,20.6
2016-09-03T00:18:28.213Z,20.6
2016-09-03T00:18:38.206Z,20.6
2016-09-03T00:18:48.204Z,20.6
2016-09-03T00:18:58.198Z,20.6
2016-09-03T00:19:08.192Z,20.6
2016-09-03T00:19:18.189Z,20.5
2016-09-03T00:19:28.187Z,20.5
2016-09-03T00:19:38.179Z,20.5
2016-09-03T00:19:48.175Z,20.5
2016-09-03T00:19:58.169Z,20.5
2016-09-03T00:20:08.166Z,20.5
2016-09-03T00:20:18.163Z,20.5
2016-09-03T00:20:28.156Z,20.5
2016-09-03T00:20:38.151Z,20.5
2016-09-03T00:20:48.152Z,20.5
2016-09-03T00:20:58.146Z,20.5
2016-09-03T00:21:08.139Z,20.5
2016-09-03T00:21:18.135Z,20.5
2016-09-03T00:21:28.131Z,20.5
2016-09-03T00:21:38.131Z,20.5
2016-09-03T00:21:48.122Z,20.5
2016-09-03T00:21:58.119Z,20.5
2016-09-03T00:22:08.113Z,20.5
2016-09-03T00:22:19.052Z,20.5
2016-09-03T00:22:28.110Z,20.5
2016-09-03T00:22:38.098Z,20.5
2016-09-03T00:22:48.097Z,20.5
2016-09-03T00:22:58.093Z,20.5
2016-09-03T00:23:08.087Z,20.5
2016-09-03T00:23:18.082Z,20.5
2016-09-03T00:23:28.080Z,20.5
2016-09-03T00:23:38.073Z,20.5
2016-09-03T00:23:48.069Z,20.5
2016-09-03T00:23:58.063Z,20.5
2016-09-03T00:24:08.061Z,20.5
2016-09-03T00:24:18.058Z,20.5
2016-09-03T00:24:28.050Z,20.5
2016-09-03T00:24:38.047Z,20.5
2016-09-03T00:24:48.041Z,20.5
2016-09-03T00:24:58.036Z,20.5
2016-09-03T00:25:08.032Z,20.5
2016-09-03T00:25:18.029Z,20.5
2016-09-03T00:25:28.024Z,20.5
2016-09-03T00:25:38.021Z,20.5
2016-09-03T00:25:48.016Z,20.5
2016-09-03T00:25:58.012Z,20.5
2016-09-03T00:26:08.009Z,20.5
2016-09-03T00:26:18.002Z,20.5
2016-09-03T00:26:27.998Z,20.5
2016-09-03T00:26:37.994Z,20.5
2016-09-03T00:26:47.990Z,20.5
2016-09-03T00:26:57.985Z,20.5
2016-09-03T00:27:07.980Z,20.5
2016-09-03T00:27:17.976Z,20.5
2016-09-03T00:27:27.972Z,20.5
2016-09-03T00:27:37.964Z,20.5
2016-09-03T00:27:47.960Z,20.5
2016-09-03T00:27:57.958Z,20.5
2016-09-03T00:28:07.951Z,20.5
2016-09-03T00:28:17.950Z,20.5
2016-09-03T00:28:27.943Z,20.5
2016-09-03T00:28:37.943Z,20.5
2016-09-03T00:28:47.937Z,20.5
2016-09-03T00:28:57.930Z,20.5
2016-09-03T00:29:07.928Z,20.5
2016-09-03T00:29:18.653Z,20.5
2016-09-03T00:29:27.922Z,20.5
2016-09-03T00:29:37.913Z,20.5
2016-09-03T00:29:47.906Z,20.5
2016-09-03T00:29:57.900Z,20.5
2016-09-03T00:30:07.898Z,20.5
2016-09-03T00:30:17.894Z,20.5
2016-09-03T00:30:27.889Z,20.5
2016-09-03T00:30:37.885Z,20.5
2016-09-03T00:30:47.883Z,20.5
2016-09-03T00:30:57.876Z,20.5
2016-09-03T00:31:07.871Z,20.5
2016-09-03T00:31:17.869Z,20.5
2016-09-03T00:31:27.863Z,20.5
2016-09-03T00:31:37.857Z,20.5
2016-09-03T00:31:47.855Z,20.4
2016-09-03T00:31:57.848Z,20.4
2016-09-03T00:32:07.844Z,20.4
2016-09-03T00:32:17.842Z,20.4
2016-09-03T00:32:27.836Z,20.4
2016-09-03T00:32:37.832Z,20.4
2016-09-03T00:32:47.827Z,20.4
2016-09-03T00:32:57.822Z,20.4
2016-09-03T00:33:07.819Z,20.4
2016-09-03T00:33:17.815Z,20.4
2016-09-03T00:33:27.810Z,20.4
2016-09-03T00:33:37.805Z,20.4
2016-09-03T00:33:47.801Z,20.4
2016-09-03T00:33:57.794Z,20.4
2016-09-03T00:34:07.791Z,20.4
2016-09-03T00:34:17.789Z,20.4
2016-09-03T00:34:27.782Z,20.4
2016-09-03T00:34:37.777Z,20.4
2016-09-03T00:34:47.774Z,20.4
2016-09-03T00:34:57.768Z,20.4
2016-09-03T00:35:07.764Z,20.4
2016-09-03T00:35:17.758Z,20.4
2016-09-03T00:35:27.754Z,20.4
2016-09-03T00:35:37.750Z,20.4
2016-09-03T00:35:48.474Z,20.4
2016-09-03T00:35:57.741Z,20.3
2016-09-03T00:36:07.736Z,20.3
2016-09-03T00:36:17.733Z,20.3
2016-09-03T00:36:27.729Z,20.3
2016-09-03T00:36:37.724Z,20.3
2016-09-03T00:36:47.720Z,20.3
2016-09-03T00:36:57.716Z,20.3
2016-09-03T00:37:07.709Z,20.3
2016-09-03T00:37:17.706Z,20.3
2016-09-03T00:37:27.702Z,20.3
2016-09-03T00:37:37.699Z,20.3
2016-09-03T00:37:47.693Z,20.3
2016-09-03T00:37:57.688Z,20.3
2016-09-03T00:38:07.685Z,20.3
2016-09-03T00:38:17.678Z,20.3
2016-09-03T00:38:27.675Z,20.3
2016-09-03T00:38:37.670Z,20.3
2016-09-03T00:38:47.667Z,20.3
2016-09-03T00:38:57.662Z,20.3
2016-09-03T00:39:08.384Z,20.3
2016-09-03T00:39:17.652Z,20.3
2016-09-03T00:39:27.653Z,20.4
2016-09-03T00:39:37.639Z,20.3
2016-09-03T00:39:47.639Z,20.4
2016-09-03T00:39:57.631Z,20.3
2016-09-03T00:40:07.631Z,20.3
2016-09-03T00:40:17.624Z,20.4
2016-09-03T00:40:27.620Z,20.3
2016-09-03T00:40:37.616Z,20.4
2016-09-03T00:40:47.612Z,20.3
2016-09-03T00:40:57.607Z,20.3
2016-09-03T00:41:07.603Z,20.3
2016-09-03T00:41:17.601Z,20.3
2016-09-03T00:41:27.596Z,20.3
2016-09-03T00:41:37.587Z,20.3
2016-09-03T00:41:47.583Z,20.3
2016-09-03T00:41:57.578Z,20.3
2016-09-03T00:42:07.576Z,20.3
2016-09-03T00:42:17.569Z,20.3
2016-09-03T00:42:27.566Z,20.3
2016-09-03T00:42:38.289Z,20.3
2016-09-03T00:42:47.559Z,20.3
2016-09-03T00:42:57.553Z,20.3
2016-09-03T00:43:07.548Z,20.3
2016-09-03T00:43:17.543Z,20.3
2016-09-03T00:43:27.539Z,20.3
2016-09-03T00:43:37.535Z,20.3
2016-09-03T00:43:47.532Z,20.3
2016-09-03T00:43:57.526Z,20.3
2016-09-03T00:44:07.522Z,20.4
2016-09-03T00:44:17.516Z,20.3
2016-09-03T00:44:27.513Z,20.4
2016-09-03T00:44:37.510Z,20.4
2016-09-03T00:44:47.503Z,20.4
2016-09-03T00:44:57.502Z,20.3
2016-09-03T00:45:07.494Z,20.4
2016-09-03T00:45:17.492Z,20.3
2016-09-03T00:45:27.485Z,20.3
2016-09-03T00:45:37.484Z,20.3
2016-09-03T00:45:47.476Z,20.3
2016-09-03T00:45:57.471Z,20.3
2016-09-03T00:46:07.468Z,20.3
2016-09-03T00:46:17.463Z,20.3
2016-09-03T00:46:27.457Z,20.3
2016-09-03T00:46:37.452Z,20.3
2016-09-03T00:46:47.449Z,20.3
2016-09-03T00:46:57.444Z,20.3
2016-09-03T00:47:07.441Z,20.3
2016-09-03T00:47:17.436Z,20.3
2016-09-03T00:47:27.437Z,20.3
2016-09-03T00:47:37.427Z,20.2
2016-09-03T00:47:47.423Z,20.2
2016-09-03T00:47:57.422Z,20.3
2016-09-03T00:48:07.414Z,20.2
2016-09-03T00:48:17.410Z,20.2
2016-09-03T00:48:27.404Z,20.2
2016-09-03T00:48:37.399Z,20.2
2016-09-03T00:48:47.396Z,20.2
2016-09-03T00:48:57.391Z,20.2
2016-09-03T00:49:07.387Z,20.2
2016-09-03T00:49:17.382Z,20.2
2016-09-03T00:49:27.378Z,20.2
2016-09-03T00:49:37.372Z,20.2
2016-09-03T00:49:47.368Z,20.2
2016-09-03T00:49:57.363Z,20.2
2016-09-03T00:50:07.358Z,20.2
2016-09-03T00:50:17.356Z,20.2
2016-09-03T00:50:27.358Z,20.2
2016-09-03T00:50:37.347Z,20.2
2016-09-03T00:50:47.343Z,20.2
2016-09-03T00:50:57.336Z,20.2
2016-09-03T00:51:07.334Z,20.2
2016-09-03T00:51:17.327Z,20.2
2016-09-03T00:51:27.322Z,20.2
2016-09-03T00:51:37.318Z,20.2
2016-09-03T00:51:47.315Z,20.2
2016-09-03T00:51:57.309Z,20.2
2016-09-03T00:52:07.303Z,20.2
2016-09-03T00:52:17.301Z,20.2
2016-09-03T00:52:27.297Z,20.2
2016-09-03T00:52:38.019Z,20.2
2016-09-03T00:52:47.296Z,20.2
2016-09-03T00:52:57.281Z,20.2
2016-09-03T00:53:07.280Z,20.2
2016-09-03T00:53:17.276Z,20.2
2016-09-03T00:53:27.268Z,20.2
2016-09-03T00:53:37.265Z,20.2
2016-09-03T00:53:47.259Z,20.2
2016-09-03T00:53:57.257Z,20.2
2016-09-03T00:54:07.255Z,20.1
2016-09-03T00:54:17.247Z,20.2
2016-09-03T00:54:27.242Z,20.1
2016-09-03T00:54:37.237Z,20.1
2016-09-03T00:54:47.233Z,20.1
2016-09-03T00:54:57.228Z,20.1
2016-09-03T00:55:07.222Z,20.1
2016-09-03T00:55:17.220Z,20.1
2016-09-03T00:55:27.217Z,20.1
2016-09-03T00:55:37.212Z,20.1
2016-09-03T00:55:47.205Z,20.1
2016-09-03T00:55:57.203Z,20.1
2016-09-03T00:56:07.199Z,20.1
2016-09-03T00:56:17.194Z,20.1
2016-09-03T00:56:27.188Z,20.1
2016-09-03T00:56:37.184Z,20.1
2016-09-03T00:56:47.179Z,20.1
2016-09-03T00:56:57.178Z,20.1
2016-09-03T00:57:07.169Z,20.1
2016-09-03T00:57:17.165Z,20.1
2016-09-03T00:57:27.161Z,20.1
2016-09-03T00:57:37.156Z,20.1
2016-09-03T00:57:47.151Z,20.1
2016-09-03T00:57:57.158Z,20.1
2016-09-03T00:58:07.145Z,20.1
2016-09-03T00:58:17.139Z,20.1
2016-09-03T00:58:27.132Z,20.1
2016-09-03T00:58:37.132Z,20.1
2016-09-03T00:58:47.125Z,20.1
2016-09-03T00:58:57.122Z,20.1
2016-09-03T00:59:07.117Z,20.1
2016-09-03T00:59:17.109Z,20
2016-09-03T00:59:27.110Z,20.1
2016-09-03T00:59:37.102Z,20.1
2016-09-03T00:59:47.098Z,20.1
2016-09-03T00:59:57.092Z,20.1
2016-09-03T01:00:07.090Z,20.1
2016-09-03T01:00:17.082Z,20.1
2016-09-03T01:00:27.079Z,20.1
2016-09-03T01:00:37.076Z,20.1
2016-09-03T01:00:47.072Z,20.1
2016-09-03T01:00:57.069Z,20.1
2016-09-03T01:01:07.065Z,20.1
2016-09-03T01:01:17.062Z,20.1
2016-09-03T01:01:27.055Z,20.1
2016-09-03T01:01:37.050Z,20.1
2016-09-03T01:01:47.043Z,20.1
2016-09-03T01:01:57.042Z,20.1
2016-09-03T01:02:07.036Z,20.1
2016-09-03T01:02:17.029Z,20.1
2016-09-03T01:02:27.027Z,20.1
2016-09-03T01:02:37.019Z,20.1
2016-09-03T01:02:47.014Z,20.1
2016-09-03T01:02:57.012Z,20.1
2016-09-03T01:03:07.008Z,20.1
2016-09-03T01:03:17.003Z,20.1
2016-09-03T01:03:27.001Z,20.1
2016-09-03T01:03:36.995Z,20.1
2016-09-03T01:03:46.996Z,20.1
2016-09-03T01:03:56.984Z,20.1
2016-09-03T01:04:06.982Z,20
2016-09-03T01:04:16.977Z,20.1
2016-09-03T01:04:26.971Z,20.1
2016-09-03T01:04:36.967Z,20.1
2016-09-03T01:04:46.964Z,20.1
2016-09-03T01:04:56.958Z,20.1
2016-09-03T01:05:06.954Z,20.1
2016-09-03T01:05:16.948Z,20.1
2016-09-03T01:05:26.945Z,20.1
2016-09-03T01:05:36.941Z,20.1
2016-09-03T01:05:46.936Z,20.1
2016-09-03T01:05:56.929Z,20.1
2016-09-03T01:06:06.926Z,20.1
2016-09-03T01:06:16.922Z,20.1
2016-09-03T01:06:26.921Z,20.1
2016-09-03T01:06:36.913Z,20.1
2016-09-03T01:06:46.910Z,20.1
2016-09-03T01:06:56.904Z,20.1
2016-09-03T01:07:06.899Z,20.1
2016-09-03T01:07:16.896Z,20.1
2016-09-03T01:07:26.891Z,20.1
2016-09-03T01:07:36.886Z,20.1
2016-09-03T01:07:46.883Z,20.2
2016-09-03T01:07:56.877Z,20.2
2016-09-03T01:08:06.873Z,20.2
2016-09-03T01:08:16.868Z,20.1
2016-09-03T01:08:26.864Z,20.1
2016-09-03T01:08:36.857Z,20.1
2016-09-03T01:08:46.853Z,20.1
2016-09-03T01:08:56.850Z,20.1
2016-09-03T01:09:06.845Z,20.1
2016-09-03T01:09:16.840Z,20.2
2016-09-03T01:09:26.835Z,20.2
2016-09-03T01:09:36.832Z,20.2
2016-09-03T01:09:46.829Z,20.2
2016-09-03T01:09:56.823Z,20.2
2016-09-03T01:10:06.819Z,20.1
2016-09-03T01:10:16.818Z,20.1
2016-09-03T01:10:26.811Z,20.2
2016-09-03T01:10:36.803Z,20.2
2016-09-03T01:10:46.798Z,20.2
2016-09-03T01:10:56.795Z,20.2
2016-09-03T01:11:06.790Z,20.2
2016-09-03T01:11:16.787Z,20.2
2016-09-03T01:11:26.783Z,20.2
2016-09-03T01:11:36.778Z,20.2
2016-09-03T01:11:46.775Z,20.2
2016-09-03T01:11:56.768Z,20.2
2016-09-03T01:12:06.763Z,20.2
2016-09-03T01:12:16.758Z,20.2
2016-09-03T01:12:26.754Z,20.2
2016-09-03T01:12:36.748Z,20.2
2016-09-03T01:12:46.744Z,20.2
2016-09-03T01:12:56.741Z,20.2
2016-09-03T01:13:06.737Z,20.2
2016-09-03T01:13:16.731Z,20.2
2016-09-03T01:13:26.727Z,20.2
2016-09-03T01:13:36.722Z,20.2
2016-09-03T01:13:46.718Z,20.2
2016-09-03T01:13:56.712Z,20.2
2016-09-03T01:14:06.711Z,20.2
2016-09-03T01:14:16.706Z,20.2
2016-09-03T01:14:26.703Z,20.2
2016-09-03T01:14:36.696Z,20.2
2016-09-03T01:14:46.693Z,20.2
2016-09-03T01:14:56.689Z,20.2
2016-09-03T01:15:06.684Z,20.2
2016-09-03T01:15:16.677Z,20.2
2016-09-03T01:15:26.674Z,20.2
2016-09-03T01:15:36.670Z,20.2
2016-09-03T01:15:46.662Z,20.2
2016-09-03T01:15:56.660Z,20.2
2016-09-03T01:16:06.653Z,20.2
2016-09-03T01:16:16.649Z,20.2
2016-09-03T01:16:26.648Z,20.2
2016-09-03T01:16:36.642Z,20.2
2016-09-03T01:16:46.639Z,20.2
2016-09-03T01:16:56.631Z,20.2
2016-09-03T01:17:06.629Z,20.2
2016-09-03T01:17:16.624Z,20.2
2016-09-03T01:17:26.619Z,20.2
2016-09-03T01:17:36.616Z,20.2
2016-09-03T01:17:46.609Z,20.2
2016-09-03T01:17:56.610Z,20.2
2016-09-03T01:18:06.600Z,20.2
2016-09-03T01:18:16.597Z,20.2
2016-09-03T01:18:26.589Z,20.2
2016-09-03T01:18:36.584Z,20.2
2016-09-03T01:18:46.580Z,20.2
2016-09-03T01:18:56.583Z,20.2
2016-09-03T01:19:06.575Z,20.2
2016-09-03T01:19:16.570Z,20.2
2016-09-03T01:19:26.567Z,20.2
2016-09-03T01:19:36.559Z,20.2
2016-09-03T01:19:46.568Z,20.2
2016-09-03T01:19:56.554Z,20.2
2016-09-03T01:20:06.544Z,20.2
2016-09-03T01:20:16.540Z,20.2
2016-09-03T01:20:26.539Z,20.2
2016-09-03T01:20:36.537Z,20.2
2016-09-03T01:20:46.532Z,20.2
2016-09-03T01:20:56.523Z,20.2
2016-09-03T01:21:06.520Z,20.2
2016-09-03T01:21:16.514Z,20.2
2016-09-03T01:21:26.513Z,20.2
2016-09-03T01:21:36.505Z,20.2
2016-09-03T01:21:46.503Z,20.2
2016-09-03T01:21:56.499Z,20.2
2016-09-03T01:22:06.492Z,20.2
2016-09-03T01:22:16.487Z,20.2
2016-09-03T01:22:26.485Z,20.2
2016-09-03T01:22:36.479Z,20.2
2016-09-03T01:22:46.475Z,20.2
2016-09-03T01:22:56.472Z,20.2
2016-09-03T01:23:06.463Z,20.2
2016-09-03T01:23:16.462Z,20.2
2016-09-03T01:23:26.453Z,20.2
2016-09-03T01:23:36.451Z,20.2
2016-09-03T01:23:46.448Z,20.2
2016-09-03T01:23:56.442Z,20.2
2016-09-03T01:24:06.439Z,20.2
2016-09-03T01:24:16.434Z,20.2
2016-09-03T01:24:26.431Z,20.2
2016-09-03T01:24:36.423Z,20.2
2016-09-03T01:24:46.421Z,20.2
2016-09-03T01:24:56.416Z,20.2
2016-09-03T01:25:06.413Z,20.2
2016-09-03T01:25:16.406Z,20.2
2016-09-03T01:25:26.403Z,20.2
2016-09-03T01:25:36.396Z,20.2
2016-09-03T01:25:46.400Z,20.2
2016-09-03T01:25:56.389Z,20.2
2016-09-03T01:26:06.384Z,20.2
2016-09-03T01:26:16.379Z,20.2
2016-09-03T01:26:26.374Z,20.2
2016-09-03T01:26:36.371Z,20.2
2016-09-03T01:26:46.367Z,20.2
2016-09-03T01:26:56.361Z,20.2
2016-09-03T01:27:06.355Z,20.2
2016-09-03T01:27:16.356Z,20.2
2016-09-03T01:27:26.349Z,20.2
2016-09-03T01:27:36.344Z,20.2
2016-09-03T01:27:46.337Z,20.2
2016-09-03T01:27:56.334Z,20.2
2016-09-03T01:28:06.329Z,20.2
2016-09-03T01:28:16.326Z,20.2
2016-09-03T01:28:26.319Z,20.2
2016-09-03T01:28:36.316Z,20.2
2016-09-03T01:28:46.313Z,20.2
2016-09-03T01:28:56.305Z,20.2
2016-09-03T01:29:06.298Z,20.2
2016-09-03T01:29:16.298Z,20.1
2016-09-03T01:29:26.293Z,20.2
2016-09-03T01:29:36.290Z,20.2
2016-09-03T01:29:46.286Z,20.1
2016-09-03T01:29:56.279Z,20.1
2016-09-03T01:30:06.277Z,20.1
2016-09-03T01:30:16.271Z,20.1
2016-09-03T01:30:26.264Z,20.1
2016-09-03T01:30:36.260Z,20.1
2016-09-03T01:30:46.255Z,20.1
2016-09-03T01:30:56.251Z,20.1
2016-09-03T01:31:06.247Z,20.1
2016-09-03T01:31:16.244Z,20.1
2016-09-03T01:31:26.240Z,20.1
2016-09-03T01:31:36.237Z,20.1
2016-09-03T01:31:46.231Z,20.1
2016-09-03T01:31:56.226Z,20.1
2016-09-03T01:32:06.222Z,20.1
2016-09-03T01:32:16.216Z,20.1
2016-09-03T01:32:26.212Z,20.1
2016-09-03T01:32:36.209Z,20.1
2016-09-03T01:32:46.199Z,20.1
2016-09-03T01:32:56.196Z,20.1
2016-09-03T01:33:06.194Z,20.1
2016-09-03T01:33:16.190Z,20.1
2016-09-03T01:33:26.182Z,20.1
2016-09-03T01:33:36.180Z,20.1
2016-09-03T01:33:46.173Z,20.1
2016-09-03T01:33:56.171Z,20.1
2016-09-03T01:34:06.166Z,20.1
2016-09-03T01:34:16.164Z,20.2
2016-09-03T01:34:26.157Z,20.1
2016-09-03T01:34:36.151Z,20.1
2016-09-03T01:34:46.150Z,20.2
2016-09-03T01:34:56.145Z,20.2
2016-09-03T01:35:06.141Z,20.1
2016-09-03T01:35:16.136Z,20.2
2016-09-03T01:35:26.132Z,20.1
2016-09-03T01:35:36.125Z,20.1
2016-09-03T01:35:46.122Z,20.1
2016-09-03T01:35:56.117Z,20.2
2016-09-03T01:36:06.114Z,20.2
2016-09-03T01:36:16.109Z,20.2
2016-09-03T01:36:26.103Z,20.2
2016-09-03T01:36:36.100Z,20.2
2016-09-03T01:36:46.095Z,20.2
2016-09-03T01:36:56.103Z,20.2
2016-09-03T01:37:06.087Z,20.2
2016-09-03T01:37:16.080Z,20.2
2016-09-03T01:37:26.080Z,20.2
2016-09-03T01:37:36.073Z,20.2
2016-09-03T01:37:46.067Z,20.2
2016-09-03T01:37:56.064Z,20.2
2016-09-03T01:38:06.059Z,20.2
2016-09-03T01:38:16.056Z,20.2
2016-09-03T01:38:26.048Z,20.2
2016-09-03T01:38:36.043Z,20.2
2016-09-03T01:38:46.038Z,20.2
2016-09-03T01:38:56.035Z,20.2
2016-09-03T01:39:06.036Z,20.1
2016-09-03T01:39:16.025Z,20.1
2016-09-03T01:39:26.022Z,20.1
2016-09-03T01:39:36.018Z,20.1
2016-09-03T01:39:46.012Z,20.1
2016-09-03T01:39:56.013Z,20.1
2016-09-03T01:40:06.005Z,20.1
2016-09-03T01:40:16.001Z,20.1
2016-09-03T01:40:25.995Z,20.1
2016-09-03T01:40:35.991Z,20.2
2016-09-03T01:40:45.988Z,20.1
2016-09-03T01:40:55.982Z,20.2
2016-09-03T01:41:05.979Z,20.2
2016-09-03T01:41:15.970Z,20.2
2016-09-03T01:41:25.969Z,20.2
2016-09-03T01:41:35.963Z,20.2
2016-09-03T01:41:45.955Z,20.2
2016-09-03T01:41:55.954Z,20.2
2016-09-03T01:42:05.954Z,20.2
2016-09-03T01:42:15.944Z,20.2
2016-09-03T01:42:25.941Z,20.2
2016-09-03T01:42:35.934Z,20.2
2016-09-03T01:42:45.931Z,20.2
2016-09-03T01:42:55.929Z,20.2
2016-09-03T01:43:05.922Z,20.2
2016-09-03T01:43:15.917Z,20.2
2016-09-03T01:43:25.917Z,20.1
2016-09-03T01:43:35.906Z,20.2
2016-09-03T01:43:45.903Z,20.2
2016-09-03T01:43:55.899Z,20.1
2016-09-03T01:44:05.895Z,20.1
2016-09-03T01:44:15.891Z,20.1
2016-09-03T01:44:25.885Z,20.2
2016-09-03T01:44:35.883Z,20.2
2016-09-03T01:44:45.880Z,20.2
2016-09-03T01:44:55.872Z,20.2
2016-09-03T01:45:05.867Z,20.2
2016-09-03T01:45:15.862Z,20.2
2016-09-03T01:45:25.858Z,20.1
2016-09-03T01:45:35.855Z,20.2
2016-09-03T01:45:45.849Z,20.1
2016-09-03T01:45:55.846Z,20.2
2016-09-03T01:46:05.839Z,20.2
2016-09-03T01:46:15.842Z,20.2
2016-09-03T01:46:25.831Z,20.2
2016-09-03T01:46:35.826Z,20.1
2016-09-03T01:46:45.821Z,20.1
2016-09-03T01:46:55.818Z,20.1
2016-09-03T01:47:05.810Z,20.1
2016-09-03T01:47:15.806Z,20.1
2016-09-03T01:47:25.803Z,20.1
2016-09-03T01:47:35.799Z,20.1
2016-09-03T01:47:45.796Z,20.1
2016-09-03T01:47:55.788Z,20.1
2016-09-03T01:48:05.786Z,20.1
2016-09-03T01:48:15.781Z,20.1
2016-09-03T01:48:25.773Z,20.1
2016-09-03T01:48:35.772Z,20.1
2016-09-03T01:48:45.768Z,20.2
2016-09-03T01:48:55.763Z,20.2
2016-09-03T01:49:05.758Z,20.2
2016-09-03T01:49:15.754Z,20.2
2016-09-03T01:49:25.752Z,20.2
2016-09-03T01:49:35.746Z,20.2
2016-09-03T01:49:45.739Z,20.2
2016-09-03T01:49:55.736Z,20.2
2016-09-03T01:50:05.731Z,20.2
2016-09-03T01:50:15.727Z,20.2
2016-09-03T01:50:25.723Z,20.2
2016-09-03T01:50:35.723Z,20.2
2016-09-03T01:50:45.712Z,20.2
2016-09-03T01:50:55.710Z,20.2
2016-09-03T01:51:05.704Z,20.2
2016-09-03T01:51:15.698Z,20.2
2016-09-03T01:51:25.693Z,20.2
2016-09-03T01:51:36.419Z,20.2
2016-09-03T01:51:45.686Z,20.2
2016-09-03T01:51:55.682Z,20.2
2016-09-03T01:52:05.677Z,20.2
2016-09-03T01:52:15.670Z,20.2
2016-09-03T01:52:25.669Z,20.2
2016-09-03T01:52:35.673Z,20.2
2016-09-03T01:52:45.658Z,20.2
2016-09-03T01:52:55.653Z,20.2
2016-09-03T01:53:05.647Z,20.2
2016-09-03T01:53:15.644Z,20.2
2016-09-03T01:53:25.638Z,20.2
2016-09-03T01:53:35.637Z,20.2
2016-09-03T01:53:45.632Z,20.2
2016-09-03T01:53:55.626Z,20.2
2016-09-03T01:54:05.624Z,20.2
2016-09-03T01:54:15.616Z,20.2
2016-09-03T01:54:25.613Z,20.2
2016-09-03T01:54:35.609Z,20.2
2016-09-03T01:54:45.603Z,20.2
2016-09-03T01:54:55.598Z,20.2
2016-09-03T01:55:05.593Z,20.2
2016-09-03T01:55:15.591Z,20.2
2016-09-03T01:55:25.588Z,20.2
2016-09-03T01:55:35.579Z,20.2
2016-09-03T01:55:45.577Z,20.2
2016-09-03T01:55:55.571Z,20.2
2016-09-03T01:56:05.567Z,20.2
2016-09-03T01:56:15.562Z,20.2
2016-09-03T01:56:25.557Z,20.2
2016-09-03T01:56:35.555Z,20.2
2016-09-03T01:56:45.549Z,20.2
2016-09-03T01:56:55.544Z,20.2
2016-09-03T01:57:05.541Z,20.2
2016-09-03T01:57:15.536Z,20.2
2016-09-03T01:57:25.533Z,20.2
2016-09-03T01:57:35.528Z,20.2
2016-09-03T01:57:45.522Z,20.2
2016-09-03T01:57:55.516Z,20.2
2016-09-03T01:58:05.512Z,20.1
2016-09-03T01:58:15.509Z,20.1
2016-09-03T01:58:25.503Z,20.1
2016-09-03T01:58:35.499Z,20.1
2016-09-03T01:58:45.495Z,20.1
2016-09-03T01:58:55.489Z,20.1
2016-09-03T01:59:05.485Z,20.1
2016-09-03T01:59:15.479Z,20.1
2016-09-03T01:59:25.478Z,20.1
2016-09-03T01:59:35.472Z,20.1
2016-09-03T01:59:45.468Z,20.1
2016-09-03T01:59:55.463Z,20.1
2016-09-03T02:00:05.462Z,20.1
2016-09-03T02:00:15.455Z,20.1
2016-09-03T02:00:25.450Z,20.1
2016-09-03T02:00:35.446Z,20.1
2016-09-03T02:00:45.446Z,20.1
2016-09-03T02:00:55.435Z,20.1
2016-09-03T02:01:05.430Z,20.1
2016-09-03T02:01:15.426Z,20.1
2016-09-03T02:01:25.421Z,20.1
2016-09-03T02:01:35.417Z,20.1
2016-09-03T02:01:45.412Z,20.1
2016-09-03T02:01:55.409Z,20
2016-09-03T02:02:05.414Z,20
2016-09-03T02:02:15.399Z,20
2016-09-03T02:02:25.394Z,20
2016-09-03T02:02:35.388Z,20
2016-09-03T02:02:45.387Z,20
2016-09-03T02:02:55.381Z,20
2016-09-03T02:03:05.375Z,20
2016-09-03T02:03:15.378Z,20
2016-09-03T02:03:25.367Z,20
2016-09-03T02:03:35.362Z,20
2016-09-03T02:03:45.357Z,20
2016-09-03T02:03:55.352Z,20
2016-09-03T02:04:05.348Z,20
2016-09-03T02:04:15.343Z,20
2016-09-03T02:04:25.338Z,20
2016-09-03T02:04:35.338Z,20
2016-09-03T02:04:45.332Z,20
2016-09-03T02:04:55.327Z,20
2016-09-03T02:05:05.323Z,20
2016-09-03T02:05:15.331Z,20
2016-09-03T02:05:25.314Z,20
2016-09-03T02:05:36.037Z,20
2016-09-03T02:05:45.303Z,20
2016-09-03T02:05:55.299Z,20
2016-09-03T02:06:05.292Z,20
2016-09-03T02:06:15.291Z,20
2016-09-03T02:06:25.285Z,20
2016-09-03T02:06:35.280Z,20
2016-09-03T02:06:45.276Z,19.9
2016-09-03T02:06:55.271Z,20
2016-09-03T02:07:05.264Z,20
2016-09-03T02:07:15.262Z,20
2016-09-03T02:07:25.261Z,20
2016-09-03T02:07:35.254Z,20
2016-09-03T02:07:45.249Z,20
2016-09-03T02:07:55.242Z,20
2016-09-03T02:08:05.272Z,20
2016-09-03T02:08:15.234Z,20
2016-09-03T02:08:25.228Z,20
2016-09-03T02:08:35.226Z,20
2016-09-03T02:08:45.221Z,20
2016-09-03T02:08:55.218Z,20
2016-09-03T02:09:05.212Z,20
2016-09-03T02:09:15.208Z,20
2016-09-03T02:09:25.206Z,19.9
2016-09-03T02:09:35.208Z,19.9
2016-09-03T02:09:45.194Z,19.9
2016-09-03T02:09:55.191Z,19.9
2016-09-03T02:10:05.186Z,19.9
2016-09-03T02:10:15.181Z,20
2016-09-03T02:10:25.176Z,19.9
2016-09-03T02:10:35.170Z,19.9
2016-09-03T02:10:45.167Z,19.9
2016-09-03T02:10:55.163Z,19.9
2016-09-03T02:11:05.160Z,19.9
2016-09-03T02:11:15.153Z,20
2016-09-03T02:11:25.148Z,20
2016-09-03T02:11:35.144Z,20
2016-09-03T02:11:45.138Z,20
2016-09-03T02:11:55.137Z,20
2016-09-03T02:12:05.129Z,19.9
2016-09-03T02:12:15.128Z,19.9
2016-09-03T02:12:25.120Z,19.9
2016-09-03T02:12:35.114Z,19.9
2016-09-03T02:12:45.112Z,19.9
2016-09-03T02:12:55.109Z,20
2016-09-03T02:13:05.102Z,20
2016-09-03T02:13:15.096Z,19.9
2016-09-03T02:13:25.094Z,20
2016-09-03T02:13:35.091Z,20
2016-09-03T02:13:45.085Z,20