createdAt,value
2022-07-28T00:00:12.726Z,2.45
2022-07-28T00:02:39.867Z,2.72
2022-07-28T00:05:07.932Z,2.58
2022-07-28T00:07:35.390Z,2.53
2022-07-28T00:10:02.625Z,2.75
2022-07-28T00:12:29.894Z,2.65
2022-07-28T00:14:57.000Z,2.55
2022-07-28T00:17:24.055Z,2.97
2022-07-28T00:19:51.356Z,2.72
2022-07-28T00:22:19.194Z,2.70
2022-07-28T00:24:46.315Z,3.00
2022-07-28T00:27:19.201Z,3.17
2022-07-28T00:29:50.331Z,2.85
2022-07-28T00:32:19.352Z,3.35
2022-07-28T00:34:47.240Z,3.53
2022-07-28T00:37:14.854Z,3.40
2022-07-28T00:39:42.986Z,3.53
2022-07-28T00:42:10.151Z,3.25
2022-07-28T00:44:39.249Z,3.47
2022-07-28T00:47:06.557Z,3.63
2022-07-28T00:49:33.861Z,3.08
2022-07-28T00:52:01.473Z,3.40
2022-07-28T00:54:28.930Z,2.95
2022-07-28T00:56:58.281Z,3.30
2022-07-28T00:59:25.992Z,3.35
2022-07-28T01:01:54.738Z,2.80
2022-07-28T01:04:23.554Z,3.17
2022-07-28T01:07:14.832Z,2.67
2022-07-28T01:10:11.075Z,2.47
2022-07-28T01:12:58.816Z,2.53
2022-07-28T01:15:28.687Z,2.97
2022-07-28T01:18:01.532Z,3.22
2022-07-28T01:20:40.946Z,2.63
2022-07-28T01:23:32.655Z,2.90
2022-07-28T01:26:14.964Z,2.90
2022-07-28T01:29:07.523Z,3.05
2022-07-28T01:31:39.932Z,3.08
2022-07-28T01:34:15.319Z,2.85
2022-07-28T01:36:51.104Z,2.88
2022-07-28T01:39:19.365Z,2.70
2022-07-28T01:41:47.880Z,3.13
2022-07-28T01:44:19.391Z,2.75
2022-07-28T01:46:48.303Z,2.40
2022-07-28T01:49:17.443Z,2.97
2022-07-28T01:51:46.333Z,2.53
2022-07-28T01:54:15.009Z,2.80
2022-07-28T01:56:43.752Z,2.75
2022-07-28T01:59:12.731Z,2.70
2022-07-28T02:01:46.011Z,2.65
2022-07-28T02:04:16.879Z,2.17
2022-07-28T02:06:46.015Z,2.10
2022-07-28T02:09:13.890Z,2.65
2022-07-28T02:11:42.530Z,2.35
2022-07-28T02:14:13.501Z,2.47
2022-07-28T02:16:48.630Z,2.53
2022-07-28T02:19:18.489Z,2.20
2022-07-28T02:21:50.075Z,2.78
2022-07-28T02:24:20.571Z,2.38
2022-07-28T02:26:51.557Z,2.33
2022-07-28T02:29:49.195Z,1.98
2022-07-28T02:32:52.125Z,3.20
2022-07-28T02:35:58.816Z,2.47
2022-07-28T02:38:30.506Z,2.42
2022-07-28T02:41:05.800Z,2.50
2022-07-28T02:43:49.035Z,2.83
2022-07-28T02:46:22.290Z,2.20
2022-07-28T02:48:54.863Z,2.20
2022-07-28T02:51:25.243Z,2.20
2022-07-28T02:53:53.928Z,2.30
2022-07-28T02:56:22.246Z,2.40
2022-07-28T02:58:51.664Z,2.38
2022-07-28T03:01:19.798Z,2.33
2022-07-28T03:03:48.910Z,2.17
2022-07-28T03:06:26.451Z,2.13
2022-07-28T03:08:57.373Z,2.38
2022-07-28T03:11:24.999Z,1.98
2022-07-28T03:13:51.973Z,2.50
2022-07-28T03:16:19.195Z,2.00
2022-07-28T03:18:46.262Z,2.38
2022-07-28T03:21:13.497Z,2.60
2022-07-28T03:23:42.723Z,2.38
2022-07-28T03:26:25.852Z,2.55
2022-07-28T03:28:55.675Z,2.65
2022-07-28T03:31:25.667Z,2.40
2022-07-28T03:33:53.021Z,2.20
2022-07-28T03:36:26.960Z,2.33
2022-07-28T03:39:00.972Z,2.40
2022-07-28T03:41:29.916Z,2.15
2022-07-28T03:43:57.427Z,2.30
2022-07-28T03:46:28.797Z,2.08
2022-07-28T03:48:56.008Z,1.75
2022-07-28T03:51:25.614Z,2.00
2022-07-28T03:53:53.270Z,2.00
2022-07-28T03:56:20.305Z,2.17
2022-07-28T03:58:47.214Z,2.40
2022-07-28T04:01:14.238Z,1.73
2022-07-28T04:03:43.803Z,1.77
2022-07-28T04:06:15.644Z,1.92
2022-07-28T04:08:44.172Z,1.77
2022-07-28T04:11:11.417Z,1.63
2022-07-28T04:13:38.839Z,2.00
2022-07-28T04:16:07.502Z,1.85
2022-07-28T04:18:35.660Z,1.50
2022-07-28T04:21:03.002Z,1.25
2022-07-28T04:23:30.934Z,1.40
2022-07-28T04:25:58.034Z,1.55
2022-07-28T04:28:25.509Z,1.63
2022-07-28T04:30:52.496Z,1.83
2022-07-28T04:33:19.862Z,1.90
2022-07-28T04:35:47.200Z,1.50
2022-07-28T04:38:15.226Z,1.20
2022-07-28T04:40:42.588Z,1.42
2022-07-28T04:43:10.612Z,1.50
2022-07-28T04:45:37.826Z,1.45
2022-07-28T04:48:05.888Z,1.67
2022-07-28T04:50:33.104Z,1.50
2022-07-28T04:53:00.355Z,1.55
2022-07-28T04:55:33.728Z,1.50
2022-07-28T04:58:02.348Z,1.60
2022-07-28T05:00:32.211Z,2.00
2022-07-28T05:02:59.662Z,1.52
2022-07-28T05:05:27.584Z,1.23
2022-07-28T05:07:54.991Z,1.58
2022-07-28T05:10:21.996Z,1.25
2022-07-28T05:12:49.645Z,1.40
2022-07-28T05:15:17.510Z,1.58
2022-07-28T05:17:44.831Z,1.30
2022-07-28T05:20:13.727Z,1.50
2022-07-28T05:22:54.014Z,1.30
2022-07-28T05:25:23.670Z,1.35
2022-07-28T05:27:51.999Z,1.08
2022-07-28T05:30:20.405Z,1.15
2022-07-28T05:32:49.111Z,1.30
2022-07-28T05:35:16.438Z,1.15
2022-07-28T05:37:44.467Z,1.05
2022-07-28T05:40:14.219Z,1.10
2022-07-28T05:42:42.681Z,1.27
2022-07-28T05:45:15.678Z,1.20
2022-07-28T05:47:46.919Z,1.40
2022-07-28T05:50:17.907Z,1.40
2022-07-28T05:52:45.655Z,1.20
2022-07-28T05:55:13.488Z,0.95
2022-07-28T05:57:41.376Z,1.10
2022-07-28T06:00:19.841Z,1.27
2022-07-28T06:02:49.707Z,1.13
2022-07-28T06:05:18.951Z,1.00
2022-07-28T06:07:47.341Z,1.02
2022-07-28T06:10:17.543Z,1.20
2022-07-28T06:12:49.980Z,1.13
2022-07-28T06:15:22.650Z,0.95
2022-07-28T06:17:55.381Z,0.95
2022-07-28T06:20:23.754Z,1.05
2022-07-28T06:22:53.827Z,0.93
2022-07-28T06:25:22.781Z,1.05
2022-07-28T06:27:53.051Z,0.90
2022-07-28T06:30:20.053Z,0.80
2022-07-28T06:32:47.965Z,0.95
2022-07-28T06:35:16.834Z,1.00
2022-07-28T06:37:45.292Z,0.95
2022-07-28T06:40:13.498Z,1.15
2022-07-28T06:42:44.333Z,1.20
2022-07-28T06:45:20.817Z,1.10
2022-07-28T06:47:53.223Z,1.33
2022-07-28T06:50:26.035Z,1.20
2022-07-28T06:52:59.002Z,1.25
2022-07-28T06:55:35.050Z,1.00
2022-07-28T06:58:09.322Z,1.80
2022-07-28T07:00:38.937Z,0.98
2022-07-28T07:03:09.582Z,1.40
2022-07-28T07:05:39.359Z,1.15
2022-07-28T07:08:06.878Z,1.10
2022-07-28T07:10:34.037Z,1.10
2022-07-28T07:13:01.247Z,1.05
2022-07-28T07:15:28.513Z,1.20
2022-07-28T07:17:55.877Z,1.35
2022-07-28T07:20:23.103Z,0.88
2022-07-28T07:22:51.988Z,1.30
2022-07-28T07:25:26.387Z,1.20
2022-07-28T07:27:55.714Z,1.17
2022-07-28T07:30:23.018Z,1.42
2022-07-28T07:32:50.162Z,1.85
2022-07-28T07:35:17.131Z,2.45
2022-07-28T07:37:44.004Z,2.42
2022-07-28T07:40:11.477Z,2.53
2022-07-28T07:42:38.651Z,2.25
2022-07-28T07:45:06.240Z,2.30
2022-07-28T07:47:33.764Z,3.42
2022-07-28T07:50:04.112Z,2.20
2022-07-28T07:52:37.707Z,2.75
2022-07-28T07:55:06.323Z,1.58
2022-07-28T07:57:33.714Z,1.60
2022-07-28T08:00:02.025Z,1.30
2022-07-28T08:02:31.286Z,1.73
2022-07-28T08:04:58.617Z,1.70
2022-07-28T08:07:25.953Z,2.10
2022-07-28T08:09:53.145Z,2.00
2022-07-28T08:12:25.008Z,2.20
2022-07-28T08:14:53.620Z,2.22
2022-07-28T08:17:26.181Z,2.00
2022-07-28T08:19:54.102Z,1.67
2022-07-28T08:22:21.208Z,1.67
2022-07-28T08:24:48.232Z,1.98
2022-07-28T08:27:15.382Z,1.90
2022-07-28T08:29:42.531Z,2.22
2022-07-28T08:32:10.225Z,1.92
2022-07-28T08:34:37.769Z,1.90
2022-07-28T08:37:06.793Z,1.73
2022-07-28T08:39:35.567Z,1.58
2022-07-28T08:42:07.510Z,1.50
2022-07-28T08:44:47.591Z,1.30
2022-07-28T08:47:16.718Z,1.95
2022-07-28T08:49:44.070Z,3.92
2022-07-28T08:52:13.814Z,1.30
2022-07-28T08:54:48.864Z,0.90
2022-07-28T08:57:35.027Z,1.35
2022-07-28T09:00:05.514Z,1.30
2022-07-28T09:02:33.742Z,1.40
2022-07-28T09:05:02.284Z,1.70
2022-07-28T09:07:30.964Z,1.77
2022-07-28T09:10:02.853Z,1.50
2022-07-28T09:12:30.046Z,1.95
2022-07-28T09:14:57.135Z,1.45
2022-07-28T09:17:24.327Z,1.45
2022-07-28T09:19:51.547Z,1.73
2022-07-28T09:22:18.960Z,1.90
2022-07-28T09:24:46.735Z,1.55
2022-07-28T09:27:15.071Z,1.85
2022-07-28T09:29:46.284Z,1.73
2022-07-28T09:32:15.335Z,1.65
2022-07-28T09:34:52.524Z,1.02
2022-07-28T09:37:27.840Z,1.10
2022-07-28T09:40:00.502Z,1.27
2022-07-28T09:42:56.484Z,1.23
2022-07-28T09:45:28.654Z,1.80
2022-07-28T09:48:11.653Z,1.13
2022-07-28T09:50:42.407Z,1.33
2022-07-28T09:53:28.417Z,0.90
2022-07-28T09:55:58.982Z,0.90
2022-07-28T09:58:28.055Z,1.00
2022-07-28T10:01:16.114Z,1.10
2022-07-28T10:03:56.621Z,1.30
2022-07-28T10:06:32.871Z,1.45
2022-07-28T10:09:05.871Z,1.35
2022-07-28T10:11:39.335Z,1.80
2022-07-28T10:14:09.085Z,1.90
2022-07-28T10:16:52.904Z,1.30
2022-07-28T10:19:29.297Z,1.60
2022-07-28T10:21:57.808Z,1.33
2022-07-28T10:24:27.995Z,0.95
2022-07-28T10:26:59.137Z,1.08
2022-07-28T10:29:28.273Z,1.50
2022-07-28T10:36:25.551Z,1.30
2022-07-28T10:39:03.194Z,1.60
2022-07-28T10:41:39.640Z,1.20
2022-07-28T10:44:08.535Z,1.15
2022-07-28T10:46:38.326Z,1.17
2022-07-28T10:49:05.824Z,1.75
2022-07-28T10:51:54.163Z,1.30
2022-07-28T10:54:31.258Z,1.40
2022-07-28T10:57:04.613Z,1.60
2022-07-28T10:59:58.098Z,1.58
2022-07-28T11:03:02.364Z,1.92
2022-07-28T11:05:42.645Z,1.90
2022-07-28T11:08:15.265Z,1.80
2022-07-28T11:11:00.724Z,1.55
2022-07-28T11:13:41.171Z,1.80
2022-07-28T11:16:14.957Z,1.42
2022-07-28T11:19:37.445Z,1.67
2022-07-28T11:22:18.378Z,1.70
2022-07-28T11:25:01.001Z,1.75
2022-07-28T11:27:51.724Z,1.90
2022-07-28T11:30:19.833Z,1.90
2022-07-28T11:32:56.888Z,2.13
2022-07-28T11:35:33.539Z,1.55
2022-07-28T11:38:03.684Z,1.45
2022-07-28T11:40:41.404Z,1.55
2022-07-28T11:43:35.282Z,1.10
2022-07-28T11:46:09.633Z,1.17
2022-07-28T11:48:47.205Z,1.17
2022-07-28T11:51:14.710Z,1.35
2022-07-28T11:53:50.370Z,1.10
2022-07-28T11:56:25.545Z,1.20
2022-07-28T11:59:01.470Z,1.38
2022-07-28T12:01:31.617Z,2.08
2022-07-28T12:04:00.650Z,2.35
2022-07-28T12:06:40.417Z,2.08
2022-07-28T12:09:10.056Z,1.98
2022-07-28T12:11:39.033Z,2.42
2022-07-28T12:14:06.852Z,1.95
2022-07-28T12:16:36.116Z,2.50
2022-07-28T12:19:04.704Z,1.95
2022-07-28T12:21:46.092Z,2.60
2022-07-28T12:24:19.444Z,2.40
2022-07-28T12:26:51.585Z,2.30
2022-07-28T12:29:22.276Z,2.45
2022-07-28T12:32:16.851Z,1.95
2022-07-28T12:34:53.759Z,3.00
2022-07-28T12:37:23.643Z,2.67
2022-07-28T12:39:51.650Z,2.58
2022-07-28T12:42:21.442Z,2.80
2022-07-28T12:44:51.469Z,2.50
2022-07-28T12:47:37.253Z,3.15
2022-07-28T12:50:13.220Z,3.50
2022-07-28T12:52:42.297Z,3.20
2022-07-28T12:55:23.603Z,3.13
2022-07-28T12:57:53.342Z,3.35
2022-07-28T13:00:26.312Z,3.45
2022-07-28T13:02:58.634Z,3.13
2022-07-28T13:05:54.932Z,3.92
2022-07-28T13:08:27.603Z,3.38
2022-07-28T13:10:58.549Z,3.92
2022-07-28T13:13:28.907Z,2.83
2022-07-28T13:16:14.148Z,2.30
2022-07-28T13:18:53.778Z,2.95
2022-07-28T13:21:56.997Z,2.90
2022-07-28T13:24:25.196Z,2.80
2022-07-28T13:26:55.181Z,2.20
2022-07-28T13:29:22.697Z,2.40
2022-07-28T13:31:50.605Z,2.60
2022-07-28T13:34:36.451Z,2.42
2022-07-28T13:37:06.071Z,2.55
2022-07-28T13:39:36.008Z,2.33
2022-07-28T13:42:05.787Z,2.35
2022-07-28T13:44:34.833Z,2.70
2022-07-28T13:47:05.757Z,2.05
2022-07-28T13:49:34.506Z,1.95
2022-07-28T13:52:02.499Z,2.05
2022-07-28T13:54:29.911Z,5.05
2022-07-28T13:56:56.994Z,2.60
2022-07-28T13:59:26.722Z,2.47
2022-07-28T14:01:55.440Z,3.15
2022-07-28T14:04:22.916Z,1.90
2022-07-28T14:06:53.014Z,2.20
2022-07-28T14:09:21.333Z,2.00
2022-07-28T14:11:53.242Z,2.08
2022-07-28T14:14:25.266Z,1.83
2022-07-28T14:16:55.707Z,2.22
2022-07-28T14:19:38.308Z,1.75
2022-07-28T14:22:12.854Z,2.13
2022-07-28T14:24:44.595Z,1.77
2022-07-28T14:27:11.607Z,1.60
2022-07-28T14:29:42.601Z,1.85
2022-07-28T14:32:09.714Z,1.65
2022-07-28T14:34:36.711Z,1.55
2022-07-28T14:37:08.664Z,1.20
2022-07-28T14:39:37.848Z,1.45
2022-07-28T14:42:05.942Z,1.45
2022-07-28T14:44:35.767Z,1.50
2022-07-28T14:47:05.624Z,1.55
2022-07-28T14:49:32.521Z,1.88
2022-07-28T14:51:59.571Z,1.90
2022-07-28T14:54:27.935Z,2.00
2022-07-28T14:56:58.873Z,1.50
2022-07-28T14:59:26.229Z,1.60
2022-07-28T15:01:53.453Z,1.73
2022-07-28T15:04:27.439Z,1.30
2022-07-28T15:06:57.208Z,1.38
2022-07-28T15:09:24.768Z,1.73
2022-07-28T15:12:01.043Z,1.73
2022-07-28T15:14:38.565Z,2.28
2022-07-28T15:17:05.717Z,1.55
2022-07-28T15:19:34.372Z,1.75
2022-07-28T15:22:01.870Z,1.73
2022-07-28T15:24:32.386Z,1.73
2022-07-28T15:27:00.030Z,1.60
2022-07-28T15:29:27.460Z,1.60
2022-07-28T15:32:04.528Z,1.48
2022-07-28T15:34:31.924Z,1.80
2022-07-28T15:37:01.839Z,1.60
2022-07-28T15:39:31.164Z,1.52
2022-07-28T15:42:00.143Z,1.58
2022-07-28T15:44:30.005Z,1.23
2022-07-28T15:46:59.411Z,1.55
2022-07-28T15:49:27.589Z,1.58
2022-07-28T15:51:57.724Z,1.40
2022-07-28T15:54:28.013Z,1.38
2022-07-28T15:56:55.127Z,1.52
2022-07-28T15:59:21.998Z,1.30
2022-07-28T16:01:52.320Z,1.88
2022-07-28T16:04:19.558Z,1.73
2022-07-28T16:07:07.601Z,1.40
2022-07-28T16:09:45.619Z,2.05
2022-07-28T16:12:14.556Z,1.63
2022-07-28T16:14:50.208Z,1.90
2022-07-28T16:17:20.888Z,1.40
2022-07-28T16:19:51.886Z,1.60
2022-07-28T16:22:26.904Z,1.60
2022-07-28T16:24:56.500Z,1.85
2022-07-28T16:27:27.803Z,1.73
2022-07-28T16:30:06.880Z,2.20
2022-07-28T16:32:36.282Z,1.77
2022-07-28T16:35:04.463Z,2.47
2022-07-28T16:37:48.134Z,1.77
2022-07-28T16:40:15.721Z,2.00
2022-07-28T16:42:43.249Z,1.30
2022-07-28T16:45:15.285Z,2.25
2022-07-28T16:47:42.885Z,1.80
2022-07-28T16:50:15.174Z,1.70
2022-07-28T16:52:45.317Z,1.77
2022-07-28T16:55:16.112Z,1.52
2022-07-28T16:58:01.734Z,1.48
2022-07-28T17:00:47.494Z,1.80
2022-07-28T17:03:29.720Z,1.25
2022-07-28T17:05:57.402Z,1.30
2022-07-28T17:08:24.231Z,1.67
2022-07-28T17:10:52.450Z,1.17
2022-07-28T17:13:21.400Z,1.70
2022-07-28T17:15:48.348Z,1.77
2022-07-28T17:18:18.457Z,1.73
2022-07-28T17:20:45.800Z,1.50
2022-07-28T17:23:12.951Z,1.85
2022-07-28T17:26:08.740Z,1.63
2022-07-28T17:28:27.767Z,1.73
2022-07-28T17:30:54.952Z,1.35
2022-07-28T17:33:21.942Z,1.77
2022-07-28T17:35:49.177Z,1.98
2022-07-28T17:38:21.374Z,1.90
2022-07-28T17:40:51.270Z,1.38
2022-07-28T17:43:23.742Z,1.60
2022-07-28T17:45:54.196Z,1.70
2022-07-28T17:48:21.464Z,1.73
2022-07-28T17:50:50.053Z,2.00
2022-07-28T17:53:20.315Z,1.77
2022-07-28T17:56:00.074Z,1.90
2022-07-28T17:58:29.534Z,1.80
2022-07-28T18:01:10.884Z,1.65
2022-07-28T18:03:59.606Z,1.65
2022-07-28T18:06:34.334Z,2.10
2022-07-28T18:09:06.354Z,2.03
2022-07-28T18:11:56.547Z,1.55
2022-07-28T18:14:27.344Z,1.60
2022-07-28T18:16:54.413Z,1.42
2022-07-28T18:19:21.505Z,1.30
2022-07-28T18:21:51.246Z,1.70
2022-07-28T18:24:18.951Z,1.52
2022-07-28T18:26:51.986Z,1.58
2022-07-28T18:29:21.173Z,2.10
2022-07-28T18:31:50.380Z,1.70
2022-07-28T18:34:18.125Z,1.70
2022-07-28T18:36:52.250Z,2.10
2022-07-28T18:39:19.448Z,2.28
2022-07-28T18:41:47.984Z,2.40
2022-07-28T18:44:17.307Z,1.80
2022-07-28T18:46:45.110Z,1.45
2022-07-28T18:49:37.668Z,1.58
2022-07-28T18:52:09.511Z,1.80
2022-07-28T18:54:36.939Z,1.75
2022-07-28T18:57:14.913Z,1.90
2022-07-28T18:59:47.698Z,2.05
2022-07-28T19:02:17.838Z,1.90
2022-07-28T19:04:47.100Z,1.45
2022-07-28T19:07:16.141Z,2.17
2022-07-28T19:09:43.274Z,1.92
2022-07-28T19:12:11.015Z,2.72
2022-07-28T19:14:39.469Z,2.10
2022-07-28T19:17:08.958Z,1.80
2022-07-28T19:19:38.804Z,2.22
2022-07-28T19:22:08.267Z,1.88
2022-07-28T19:24:35.752Z,1.83
2022-07-28T19:27:05.538Z,2.50
2022-07-28T19:29:33.811Z,1.85
2022-07-28T19:32:12.117Z,2.03
2022-07-28T19:34:39.495Z,1.70
2022-07-28T19:37:06.771Z,2.15
2022-07-28T19:39:36.021Z,2.20
2022-07-28T19:42:06.274Z,1.92
2022-07-28T19:44:33.420Z,1.92
2022-07-28T19:47:00.779Z,2.15
2022-07-28T19:49:29.055Z,1.98
2022-07-28T19:51:56.432Z,1.83
2022-07-28T19:54:26.638Z,2.15
2022-07-28T19:56:54.457Z,1.83
2022-07-28T19:59:22.655Z,1.95
2022-07-28T20:01:50.617Z,2.30
2022-07-28T20:04:18.630Z,2.22
2022-07-28T20:06:46.744Z,2.08
2022-07-28T20:09:13.814Z,2.15
2022-07-28T20:11:40.840Z,1.85
2022-07-28T20:14:08.005Z,2.03
2022-07-28T20:16:35.135Z,1.25
2022-07-28T20:19:02.652Z,1.70
2022-07-28T20:21:29.477Z,1.60
2022-07-28T20:24:06.580Z,1.98
2022-07-28T20:26:36.431Z,1.60
2022-07-28T20:29:07.709Z,1.90
2022-07-28T20:31:36.932Z,1.85
2022-07-28T20:34:07.838Z,1.73
2022-07-28T20:36:35.147Z,1.65
2022-07-28T20:39:15.770Z,1.67
2022-07-28T20:41:49.269Z,1.63
2022-07-28T20:44:28.711Z,2.13
2022-07-28T20:47:02.354Z,2.08
2022-07-28T20:49:30.038Z,1.85
2022-07-28T20:51:58.207Z,1.92
2022-07-28T20:54:26.652Z,2.08
2022-07-28T20:56:53.933Z,2.13
2022-07-28T20:59:21.059Z,2.00
2022-07-28T21:01:51.832Z,1.75
2022-07-28T21:04:20.380Z,1.88
2022-07-28T21:06:52.242Z,2.20
2022-07-28T21:09:20.403Z,1.85
2022-07-28T21:11:47.603Z,1.50
2022-07-28T21:14:14.647Z,1.50
2022-07-28T21:16:42.280Z,1.55
2022-07-28T21:19:09.432Z,1.73
2022-07-28T21:21:36.359Z,1.67
2022-07-28T21:24:03.263Z,1.95
2022-07-28T21:26:30.094Z,1.98
2022-07-28T21:29:12.381Z,1.88
2022-07-28T21:32:03.618Z,3.03
2022-07-28T21:34:27.500Z,1.88
2022-07-28T21:36:54.551Z,1.60
2022-07-28T21:39:33.311Z,1.90
2022-07-28T21:42:14.833Z,1.92
2022-07-28T21:44:48.427Z,1.60
2022-07-28T21:47:23.606Z,2.00
2022-07-28T21:50:00.667Z,1.60
2022-07-28T21:52:39.040Z,2.03
2022-07-28T21:55:26.605Z,2.30
2022-07-28T21:57:58.592Z,1.80
2022-07-28T22:00:26.061Z,2.05
2022-07-28T22:02:53.386Z,1.95
2022-07-28T22:05:20.879Z,2.38
2022-07-28T22:07:49.277Z,1.90
2022-07-28T22:10:17.503Z,2.08
2022-07-28T22:12:45.739Z,1.60
2022-07-28T22:15:12.659Z,2.00
2022-07-28T22:17:39.645Z,1.75
2022-07-28T22:20:09.344Z,1.33
2022-07-28T22:22:36.661Z,1.60
2022-07-28T22:25:04.022Z,1.85
2022-07-28T22:27:30.984Z,1.50
2022-07-28T22:29:57.825Z,1.80
2022-07-28T22:32:28.646Z,1.40
2022-07-28T22:34:57.732Z,1.75
2022-07-28T22:37:24.922Z,1.58
2022-07-28T22:39:51.937Z,1.70
2022-07-28T22:42:18.723Z,1.70
2022-07-28T22:44:45.571Z,1.70
2022-07-28T22:47:12.607Z,1.30
2022-07-28T22:49:39.607Z,1.88
2022-07-28T22:52:06.413Z,1.92
2022-07-28T22:54:37.417Z,1.90
2022-07-28T22:57:04.461Z,1.83
2022-07-28T22:59:33.247Z,1.60
2022-07-28T23:02:07.249Z,1.67
2022-07-28T23:04:34.147Z,1.42
2022-07-28T23:07:01.173Z,1.88
2022-07-28T23:09:28.205Z,1.38
2022-07-28T23:11:55.707Z,1.40
2022-07-28T23:14:23.373Z,1.60
2022-07-28T23:16:51.699Z,1.23
2022-07-28T23:19:19.189Z,1.33
2022-07-28T23:21:46.306Z,1.50
2022-07-28T23:24:13.559Z,1.42
2022-07-28T23:26:41.220Z,1.40
2022-07-28T23:29:08.436Z,1.48
2022-07-28T23:31:35.364Z,1.70
2022-07-28T23:34:02.387Z,1.65
2022-07-28T23:36:29.321Z,1.67
2022-07-28T23:38:57.601Z,1.67
2022-07-28T23:41:25.363Z,1.95
2022-07-28T23:43:52.564Z,1.58
2022-07-28T23:46:19.696Z,1.55
2022-07-28T23:48:46.544Z,1.95
2022-07-28T23:51:14.251Z,1.63
2022-07-28T23:53:41.418Z,1.63
2022-07-28T23:56:08.560Z,1.20
2022-07-28T23:58:35.685Z,1.85
