createdAt,value
2017-10-08T00:00:34.529Z,87.78
2017-10-08T00:01:34.452Z,87.40
2017-10-08T00:02:34.356Z,87.49
2017-10-08T00:03:34.275Z,87.45
2017-10-08T00:04:34.186Z,88.21
2017-10-08T00:05:34.094Z,87.87
2017-10-08T00:06:34.011Z,88.45
2017-10-08T00:07:33.926Z,87.87
2017-10-08T00:08:33.862Z,87.59
2017-10-08T00:09:33.758Z,88.26
2017-10-08T00:10:33.670Z,87.30
2017-10-08T00:11:33.586Z,87.21
2017-10-08T00:12:33.496Z,87.87
2017-10-08T00:13:33.417Z,87.30
2017-10-08T00:14:33.326Z,86.92
2017-10-08T00:15:33.240Z,87.49
2017-10-08T00:16:33.152Z,88.12
2017-10-08T00:17:33.067Z,88.35
2017-10-08T00:18:32.981Z,87.02
2017-10-08T00:19:32.907Z,87.11
2017-10-08T00:20:32.828Z,87.21
2017-10-08T00:21:32.725Z,87.02
2017-10-08T00:22:32.639Z,86.98
2017-10-08T00:23:32.555Z,87.54
2017-10-08T00:24:32.471Z,87.83
2017-10-08T00:25:32.383Z,87.45
2017-10-08T00:26:32.302Z,87.40
2017-10-08T00:27:32.220Z,87.49
2017-10-08T00:28:32.140Z,87.45
2017-10-08T00:29:32.054Z,87.21
2017-10-08T00:30:31.955Z,87.40
2017-10-08T00:31:31.871Z,86.73
2017-10-08T00:32:31.783Z,86.92
2017-10-08T00:33:31.699Z,87.02
2017-10-08T00:34:31.614Z,87.59
2017-10-08T00:35:31.529Z,87.02
2017-10-08T00:36:31.440Z,86.92
2017-10-08T00:37:31.362Z,86.63
2017-10-08T00:38:31.276Z,86.16
2017-10-08T00:39:31.187Z,86.44
2017-10-08T00:40:31.101Z,87.40
2017-10-08T00:41:31.016Z,87.30
2017-10-08T00:42:30.934Z,87.49
2017-10-08T00:43:30.850Z,87.49
2017-10-08T00:44:30.763Z,87.02
2017-10-08T00:45:30.674Z,87.49
2017-10-08T00:46:30.593Z,87.87
2017-10-08T00:47:30.505Z,87.40
2017-10-08T00:48:30.419Z,87.07
2017-10-08T00:49:30.362Z,88.40
2017-10-08T00:50:30.250Z,87.87
2017-10-08T00:51:30.163Z,87.40
2017-10-08T00:52:30.083Z,86.73
2017-10-08T00:53:29.994Z,86.92
2017-10-08T00:54:29.910Z,87.83
2017-10-08T00:55:29.825Z,87.40
2017-10-08T00:56:29.732Z,87.26
2017-10-08T00:57:29.660Z,87.54
2017-10-08T00:58:29.564Z,87.21
2017-10-08T00:59:29.481Z,87.40
2017-10-08T01:00:29.419Z,87.40
2017-10-08T01:01:29.335Z,87.11
2017-10-08T01:02:29.223Z,87.02
2017-10-08T01:03:29.138Z,86.92
2017-10-08T01:04:29.055Z,86.82
2017-10-08T01:05:28.973Z,86.44
2017-10-08T01:06:28.882Z,86.16
2017-10-08T01:07:28.798Z,86.16
2017-10-08T01:08:28.709Z,86.06
2017-10-08T01:09:28.623Z,85.97
2017-10-08T01:10:28.560Z,86.06
2017-10-08T01:11:28.474Z,85.87
2017-10-08T01:12:28.368Z,85.58
2017-10-08T01:13:28.280Z,85.68
2017-10-08T01:14:28.198Z,85.97
2017-10-08T01:15:28.111Z,85.11
2017-10-08T01:16:28.023Z,85.21
2017-10-08T01:17:27.961Z,86.06
2017-10-08T01:18:27.852Z,85.77
2017-10-08T01:19:27.774Z,85.49
2017-10-08T01:20:27.694Z,85.49
2017-10-08T01:21:27.600Z,86.21
2017-10-08T01:22:27.512Z,86.40
2017-10-08T01:23:27.427Z,85.87
2017-10-08T01:24:27.349Z,85.77
2017-10-08T01:25:27.257Z,85.68
2017-10-08T01:26:27.182Z,85.68
2017-10-08T01:27:27.089Z,85.30
2017-10-08T01:28:27.003Z,85.21
2017-10-08T01:29:26.950Z,85.21
2017-10-08T01:30:26.830Z,85.11
2017-10-08T01:31:26.769Z,85.21
2017-10-08T01:32:26.661Z,84.82
2017-10-08T01:33:26.574Z,85.30
2017-10-08T01:34:26.493Z,85.30
2017-10-08T01:35:26.405Z,85.01
2017-10-08T01:36:26.315Z,85.35
2017-10-08T01:37:26.235Z,85.68
2017-10-08T01:38:26.146Z,85.11
2017-10-08T01:39:26.066Z,85.49
2017-10-08T01:40:25.976Z,85.49
2017-10-08T01:41:25.896Z,85.01
2017-10-08T01:42:25.805Z,85.39
2017-10-08T01:43:25.718Z,85.87
2017-10-08T01:44:25.634Z,85.97
2017-10-08T01:45:25.557Z,86.02
2017-10-08T01:46:25.470Z,86.49
2017-10-08T01:47:25.382Z,86.59
2017-10-08T01:48:25.295Z,87.16
2017-10-08T01:49:25.214Z,87.45
2017-10-08T01:50:25.149Z,87.07
2017-10-08T01:51:25.036Z,86.88
2017-10-08T01:52:24.973Z,86.92
2017-10-08T01:53:24.867Z,86.25
2017-10-08T01:54:24.779Z,85.97
2017-10-08T01:55:24.694Z,85.77
2017-10-08T01:56:24.608Z,86.92
2017-10-08T01:57:24.522Z,86.73
2017-10-08T01:58:24.435Z,86.25
2017-10-08T01:59:24.349Z,86.54
2017-10-08T02:00:24.268Z,86.16
2017-10-08T02:01:24.193Z,86.54
2017-10-08T02:02:24.102Z,86.73
2017-10-08T02:03:24.011Z,87.26
2017-10-08T02:04:23.927Z,87.54
2017-10-08T02:05:23.837Z,87.35
2017-10-08T02:06:23.756Z,87.83
2017-10-08T02:07:23.667Z,87.49
2017-10-08T02:08:23.586Z,88.02
2017-10-08T02:09:23.503Z,88.26
2017-10-08T02:10:23.412Z,87.78
2017-10-08T02:11:23.323Z,87.30
2017-10-08T02:12:23.261Z,86.92
2017-10-08T02:13:23.153Z,87.45
2017-10-08T02:14:23.066Z,87.78
2017-10-08T02:15:22.983Z,87.49
2017-10-08T02:16:22.903Z,87.59
2017-10-08T02:17:22.810Z,87.02
2017-10-08T02:18:22.726Z,87.21
2017-10-08T02:19:22.640Z,87.49
2017-10-08T02:20:22.552Z,87.21
2017-10-08T02:21:22.474Z,87.49
2017-10-08T02:22:22.384Z,86.82
2017-10-08T02:23:22.302Z,87.02
2017-10-08T02:24:22.218Z,87.02
2017-10-08T02:25:22.130Z,87.78
2017-10-08T02:26:22.074Z,87.87
2017-10-08T02:27:21.968Z,87.30
2017-10-08T02:28:21.876Z,87.11
2017-10-08T02:29:21.805Z,87.49
2017-10-08T02:30:21.703Z,88.50
2017-10-08T02:31:21.618Z,88.40
2017-10-08T02:32:21.534Z,87.97
2017-10-08T02:33:21.446Z,87.93
2017-10-08T02:34:21.362Z,88.07
2017-10-08T02:35:21.279Z,88.45
2017-10-08T02:36:21.192Z,87.68
2017-10-08T02:37:21.108Z,87.97
2017-10-08T02:38:21.020Z,87.97
2017-10-08T02:39:20.938Z,88.54
2017-10-08T02:40:20.853Z,88.07
2017-10-08T02:41:20.765Z,88.26
2017-10-08T02:42:20.683Z,88.07
2017-10-08T02:43:20.602Z,88.07
2017-10-08T02:44:20.509Z,88.12
2017-10-08T02:45:20.428Z,88.07
2017-10-08T02:46:21.443Z,88.07
2017-10-08T02:47:20.267Z,88.45
2017-10-08T02:48:20.171Z,89.26
2017-10-08T02:49:20.089Z,89.02
2017-10-08T02:50:19.997Z,89.12
2017-10-08T02:51:19.915Z,88.64
2017-10-08T02:52:19.830Z,88.64
2017-10-08T02:53:19.755Z,88.83
2017-10-08T02:54:19.658Z,88.64
2017-10-08T02:55:19.573Z,88.45
2017-10-08T02:56:19.491Z,89.12
2017-10-08T02:57:19.406Z,88.88
2017-10-08T02:58:19.313Z,89.74
2017-10-08T02:59:19.233Z,89.12
2017-10-08T03:00:19.144Z,88.83
2017-10-08T03:01:19.061Z,88.73
2017-10-08T03:02:18.973Z,88.83
2017-10-08T03:03:18.892Z,88.83
2017-10-08T03:04:18.806Z,89.40
2017-10-08T03:05:18.720Z,89.12
2017-10-08T03:06:18.641Z,88.92
2017-10-08T03:07:18.552Z,89.64
2017-10-08T03:08:18.466Z,89.69
2017-10-08T03:09:18.380Z,89.40
2017-10-08T03:10:18.295Z,89.40
2017-10-08T03:11:18.208Z,89.07
2017-10-08T03:12:18.127Z,89.45
2017-10-08T03:13:18.043Z,89.26
2017-10-08T03:14:17.957Z,89.59
2017-10-08T03:15:17.870Z,89.21
2017-10-08T03:16:17.785Z,89.02
2017-10-08T03:17:17.727Z,89.12
2017-10-08T03:18:17.613Z,88.45
2017-10-08T03:19:17.536Z,89.40
2017-10-08T03:20:17.446Z,89.12
2017-10-08T03:21:17.368Z,89.50
2017-10-08T03:22:17.275Z,89.59
2017-10-08T03:23:17.193Z,89.12
2017-10-08T03:24:17.105Z,89.40
2017-10-08T03:25:17.023Z,89.69
2017-10-08T03:26:16.944Z,89.50
2017-10-08T03:27:16.850Z,89.12
2017-10-08T03:28:16.770Z,89.59
2017-10-08T03:29:16.678Z,89.31
2017-10-08T03:30:16.596Z,90.12
2017-10-08T03:31:16.509Z,89.97
2017-10-08T03:32:16.425Z,89.40
2017-10-08T03:33:16.341Z,89.02
2017-10-08T03:34:16.256Z,89.21
2017-10-08T03:35:16.170Z,89.12
2017-10-08T03:36:16.088Z,88.83
2017-10-08T03:37:15.999Z,88.73
2017-10-08T03:38:15.915Z,89.12
2017-10-08T03:39:15.833Z,89.12
2017-10-08T03:40:15.745Z,88.54
2017-10-08T03:41:15.661Z,89.02
2017-10-08T03:42:15.582Z,89.21
2017-10-08T03:43:15.493Z,88.92
2017-10-08T03:44:15.411Z,89.02
2017-10-08T03:45:15.325Z,89.02
2017-10-08T03:46:15.233Z,89.21
2017-10-08T03:47:15.154Z,89.02
2017-10-08T03:48:15.066Z,89.02
2017-10-08T03:49:14.982Z,88.73
2017-10-08T03:50:14.900Z,89.40
2017-10-08T03:51:14.812Z,88.54
2017-10-08T03:52:14.727Z,89.21
2017-10-08T03:53:14.645Z,89.12
2017-10-08T03:54:14.562Z,88.54
2017-10-08T03:55:14.475Z,88.45
2017-10-08T03:56:14.389Z,89.12
2017-10-08T03:57:14.303Z,89.31
2017-10-08T03:58:14.220Z,89.31
2017-10-08T03:59:14.143Z,88.64
2017-10-08T04:00:14.051Z,88.54
2017-10-08T04:01:13.968Z,88.64
2017-10-08T04:02:13.885Z,88.26
2017-10-08T04:03:13.799Z,88.45
2017-10-08T04:04:13.739Z,88.54
2017-10-08T04:05:13.626Z,88.35
2017-10-08T04:06:13.542Z,88.35
2017-10-08T04:07:13.457Z,87.97
2017-10-08T04:08:13.370Z,88.35
2017-10-08T04:09:13.290Z,88.35
2017-10-08T04:10:13.202Z,88.45
2017-10-08T04:11:13.122Z,88.35
2017-10-08T04:12:13.034Z,87.87
2017-10-08T04:13:12.982Z,87.97
2017-10-08T04:14:12.887Z,87.97
2017-10-08T04:15:12.782Z,87.97
2017-10-08T04:16:12.700Z,88.07
2017-10-08T04:17:12.606Z,88.45
2017-10-08T04:18:12.529Z,88.16
2017-10-08T04:19:12.444Z,88.07
2017-10-08T04:20:12.358Z,87.87
2017-10-08T04:21:12.272Z,88.16
2017-10-08T04:22:12.187Z,88.16
2017-10-08T04:23:12.106Z,88.45
2017-10-08T04:24:12.020Z,88.54
2017-10-08T04:25:11.955Z,88.16
2017-10-08T04:26:11.850Z,88.07
2017-10-08T04:27:11.767Z,88.54
2017-10-08T04:28:11.687Z,88.16
2017-10-08T04:29:11.594Z,88.45
2017-10-08T04:30:11.510Z,88.07
2017-10-08T04:31:11.440Z,87.97
2017-10-08T04:32:11.368Z,88.45
2017-10-08T04:33:11.258Z,88.54
2017-10-08T04:34:11.170Z,88.54
2017-10-08T04:35:11.092Z,88.26
2017-10-08T04:36:11.003Z,88.26
2017-10-08T04:37:10.918Z,88.45
2017-10-08T04:38:10.832Z,88.35
2017-10-08T04:39:10.746Z,88.45
2017-10-08T04:40:10.661Z,88.45
2017-10-08T04:41:10.574Z,88.16
2017-10-08T04:42:10.492Z,88.16
2017-10-08T04:43:10.425Z,88.26
2017-10-08T04:44:10.320Z,88.35
2017-10-08T04:45:10.233Z,88.07
2017-10-08T04:46:10.153Z,88.26
2017-10-08T04:47:10.070Z,88.07
2017-10-08T04:48:09.988Z,88.16
2017-10-08T04:49:09.901Z,88.45
2017-10-08T04:50:09.817Z,88.35
2017-10-08T04:51:09.727Z,88.26
2017-10-08T04:52:09.655Z,88.26
2017-10-08T04:53:09.577Z,88.07
2017-10-08T04:54:09.472Z,88.07
2017-10-08T04:55:09.395Z,88.26
2017-10-08T04:56:09.309Z,87.87
2017-10-08T04:57:09.226Z,88.07
2017-10-08T04:58:09.133Z,87.97
2017-10-08T04:59:09.080Z,88.26
2017-10-08T05:00:08.970Z,87.97
2017-10-08T05:01:08.899Z,88.45
2017-10-08T05:02:08.800Z,89.21
2017-10-08T05:03:08.716Z,88.64
2017-10-08T05:04:08.629Z,88.64
2017-10-08T05:05:08.546Z,87.87
2017-10-08T05:06:08.472Z,87.87
2017-10-08T05:07:08.380Z,88.16
2017-10-08T05:08:08.308Z,88.16
2017-10-08T05:09:08.208Z,87.97
2017-10-08T05:10:08.130Z,88.07
2017-10-08T05:11:08.040Z,88.16
2017-10-08T05:12:07.954Z,88.07
2017-10-08T05:13:07.865Z,88.54
2017-10-08T05:14:07.783Z,88.54
2017-10-08T05:15:07.696Z,88.45
2017-10-08T05:16:07.631Z,88.64
2017-10-08T05:17:07.528Z,88.45
2017-10-08T05:18:07.438Z,88.54
2017-10-08T05:19:07.359Z,89.02
2017-10-08T05:20:07.270Z,88.64
2017-10-08T05:21:07.192Z,88.64
2017-10-08T05:22:07.099Z,88.45
2017-10-08T05:23:07.015Z,89.21
2017-10-08T05:24:06.945Z,88.64
2017-10-08T05:25:06.848Z,87.97
2017-10-08T05:26:06.772Z,88.26
2017-10-08T05:27:06.679Z,88.54
2017-10-08T05:28:06.595Z,88.54
2017-10-08T05:29:06.507Z,88.54
2017-10-08T05:30:06.422Z,89.12
2017-10-08T05:31:06.341Z,88.73
2017-10-08T05:32:06.260Z,89.21
2017-10-08T05:33:06.172Z,88.64
2017-10-08T05:34:06.083Z,88.83
2017-10-08T05:35:06.001Z,88.07
2017-10-08T05:36:05.912Z,88.92
2017-10-08T05:37:05.832Z,88.54
2017-10-08T05:38:05.770Z,88.45
2017-10-08T05:39:05.660Z,88.26
2017-10-08T05:40:05.578Z,88.35
2017-10-08T05:41:05.521Z,88.26
2017-10-08T05:42:05.412Z,89.31
2017-10-08T05:43:05.343Z,88.64
2017-10-08T05:44:05.238Z,89.21
2017-10-08T05:45:05.156Z,88.54
2017-10-08T05:46:05.070Z,88.16
2017-10-08T05:47:04.982Z,88.54
2017-10-08T05:48:04.907Z,88.45
2017-10-08T05:49:04.814Z,89.02
2017-10-08T05:50:04.740Z,89.50
2017-10-08T05:51:04.650Z,89.50
2017-10-08T05:52:04.560Z,88.73
2017-10-08T05:53:04.481Z,89.40
2017-10-08T05:54:04.398Z,88.92
2017-10-08T05:55:04.311Z,88.54
2017-10-08T05:56:04.222Z,88.16
2017-10-08T05:57:04.149Z,88.16
2017-10-08T05:58:04.051Z,88.26
2017-10-08T05:59:03.972Z,89.21
2017-10-08T06:00:03.888Z,89.21
2017-10-08T06:01:03.799Z,88.54
2017-10-08T06:02:03.709Z,88.54
2017-10-08T06:03:03.626Z,88.54
2017-10-08T06:04:03.550Z,88.40
2017-10-08T06:05:03.460Z,88.35
2017-10-08T06:06:03.384Z,89.50
2017-10-08T06:07:03.287Z,88.73
2017-10-08T06:08:03.207Z,89.78
2017-10-08T06:09:03.116Z,89.31
2017-10-08T06:10:03.045Z,88.73
2017-10-08T06:11:02.967Z,88.92
2017-10-08T06:12:02.867Z,89.31
2017-10-08T06:13:02.788Z,89.78
2017-10-08T06:14:02.704Z,89.31
2017-10-08T06:15:02.621Z,89.21
2017-10-08T06:16:02.546Z,89.21
2017-10-08T06:17:02.445Z,89.69
2017-10-08T06:18:02.355Z,90.17
2017-10-08T06:19:02.277Z,90.36
2017-10-08T06:20:02.188Z,90.83
2017-10-08T06:21:02.107Z,90.79
2017-10-08T06:22:02.019Z,91.12
2017-10-08T06:23:01.934Z,90.17
2017-10-08T06:24:01.853Z,90.36
2017-10-08T06:25:01.792Z,90.26
2017-10-08T06:26:01.678Z,90.36
2017-10-08T06:27:01.594Z,90.26
2017-10-08T06:28:01.518Z,90.07
2017-10-08T06:29:01.444Z,90.45
2017-10-08T06:30:01.353Z,90.17
2017-10-08T06:31:01.253Z,90.17
2017-10-08T06:32:01.171Z,89.69
2017-10-08T06:33:01.088Z,89.50
2017-10-08T06:34:01.005Z,90.55
2017-10-08T06:35:00.917Z,91.12
2017-10-08T06:36:00.854Z,90.36
2017-10-08T06:37:00.780Z,91.02
2017-10-08T06:38:00.667Z,90.17
2017-10-08T06:39:00.583Z,90.45
2017-10-08T06:40:00.494Z,90.36
2017-10-08T06:41:00.407Z,90.36
2017-10-08T06:42:00.325Z,90.64
2017-10-08T06:43:00.268Z,90.17
2017-10-08T06:44:00.152Z,90.45
2017-10-08T06:45:00.082Z,89.97
2017-10-08T06:45:59.984Z,89.88
2017-10-08T06:46:59.893Z,89.97
2017-10-08T06:47:59.812Z,89.69
2017-10-08T06:48:59.729Z,89.88
2017-10-08T06:49:59.646Z,90.17
2017-10-08T06:50:59.557Z,90.45
2017-10-08T06:51:59.477Z,90.36
2017-10-08T06:52:59.386Z,89.78
2017-10-08T06:53:59.308Z,90.26
2017-10-08T06:54:59.219Z,89.88
2017-10-08T06:55:59.132Z,89.78
2017-10-08T06:56:59.047Z,90.17
2017-10-08T06:57:58.959Z,90.17
2017-10-08T06:58:58.879Z,89.78
2017-10-08T06:59:58.791Z,90.07
2017-10-08T07:00:58.708Z,89.88
2017-10-08T07:01:58.621Z,90.55
2017-10-08T07:02:58.542Z,89.97
2017-10-08T07:03:58.474Z,89.88
2017-10-08T07:04:58.369Z,89.50
2017-10-08T07:05:58.282Z,89.31
2017-10-08T07:06:58.197Z,89.21
2017-10-08T07:07:58.114Z,89.31
2017-10-08T07:08:58.029Z,89.78
2017-10-08T07:09:57.942Z,89.69
2017-10-08T07:10:57.857Z,89.78
2017-10-08T07:11:57.773Z,89.78
2017-10-08T07:12:57.687Z,89.40
2017-10-08T07:13:57.603Z,89.21
2017-10-08T07:14:57.520Z,89.97
2017-10-08T07:15:57.437Z,89.88
2017-10-08T07:16:57.347Z,89.88
2017-10-08T07:17:57.295Z,90.17
2017-10-08T07:18:57.182Z,89.88
2017-10-08T07:19:57.100Z,89.59
2017-10-08T07:20:57.008Z,89.97
2017-10-08T07:21:56.927Z,89.97
2017-10-08T07:22:56.842Z,89.88
2017-10-08T07:23:56.760Z,89.31
2017-10-08T07:24:56.676Z,89.78
2017-10-08T07:25:56.585Z,89.78
2017-10-08T07:26:56.501Z,89.97
2017-10-08T07:27:56.422Z,90.07
2017-10-08T07:28:56.332Z,89.40
2017-10-08T07:29:56.247Z,89.59
2017-10-08T07:30:56.166Z,89.40
2017-10-08T07:31:56.109Z,89.40
2017-10-08T07:32:55.989Z,89.54
2017-10-08T07:33:55.928Z,89.50
2017-10-08T07:34:55.824Z,89.40
2017-10-08T07:35:55.740Z,89.40
2017-10-08T07:36:55.650Z,88.97
2017-10-08T07:37:55.570Z,89.12
2017-10-08T07:38:55.483Z,89.50
2017-10-08T07:39:55.402Z,89.54
2017-10-08T07:40:55.321Z,89.21
2017-10-08T07:41:55.230Z,89.02
2017-10-08T07:42:55.147Z,89.50
2017-10-08T07:43:55.063Z,89.50
2017-10-08T07:44:54.974Z,89.78
2017-10-08T07:45:54.898Z,89.50
2017-10-08T07:46:54.804Z,89.40
2017-10-08T07:47:54.723Z,89.40
2017-10-08T07:48:54.634Z,89.50
2017-10-08T07:49:54.550Z,89.69
2017-10-08T07:50:54.469Z,90.26
2017-10-08T07:51:54.383Z,89.21
2017-10-08T07:52:54.301Z,89.40
2017-10-08T07:53:54.210Z,89.31
2017-10-08T07:54:54.141Z,89.78
2017-10-08T07:55:54.046Z,89.31
2017-10-08T07:56:53.958Z,89.78
2017-10-08T07:57:53.876Z,89.88
2017-10-08T07:58:53.790Z,90.17
2017-10-08T07:59:53.704Z,90.36
2017-10-08T08:00:53.620Z,90.26
2017-10-08T08:01:53.536Z,90.17
2017-10-08T08:02:53.450Z,90.50
2017-10-08T08:03:53.365Z,91.12
2017-10-08T08:04:53.276Z,90.55
2017-10-08T08:05:53.197Z,90.11
2017-10-08T08:06:53.115Z,90.36
2017-10-08T08:07:53.032Z,90.50
2017-10-08T08:08:52.942Z,90.88
2017-10-08T08:09:52.865Z,90.40
2017-10-08T08:10:52.777Z,90.17
2017-10-08T08:11:52.690Z,90.21
2017-10-08T08:12:52.606Z,91.16
2017-10-08T08:13:52.525Z,90.97
2017-10-08T08:14:52.436Z,91.07
2017-10-08T08:15:52.349Z,90.69
2017-10-08T08:16:52.269Z,90.69
2017-10-08T08:17:52.176Z,90.55
2017-10-08T08:18:52.101Z,90.97
2017-10-08T08:19:52.020Z,90.40
2017-10-08T08:20:51.937Z,90.21
2017-10-08T08:21:51.847Z,90.31
2017-10-08T08:22:51.759Z,89.83
2017-10-08T08:23:51.677Z,89.35
2017-10-08T08:24:51.589Z,89.25
2017-10-08T08:25:51.517Z,89.35
2017-10-08T08:26:51.419Z,89.35
2017-10-08T08:27:51.333Z,89.45
2017-10-08T08:28:51.262Z,89.54
2017-10-08T08:29:51.170Z,90.50
2017-10-08T08:30:51.084Z,90.88
2017-10-08T08:31:50.996Z,90.78
2017-10-08T08:32:50.915Z,90.21
2017-10-08T08:33:50.830Z,89.92
2017-10-08T08:34:50.751Z,90.11
2017-10-08T08:35:50.662Z,89.97
2017-10-08T08:36:50.578Z,89.97
2017-10-08T08:37:50.500Z,90.11
2017-10-08T08:38:50.413Z,89.83
2017-10-08T08:39:50.324Z,90.40
2017-10-08T08:40:50.248Z,90.78
2017-10-08T08:41:50.167Z,90.21
2017-10-08T08:42:50.068Z,90.40
2017-10-08T08:43:49.978Z,91.02
2017-10-08T08:44:49.892Z,90.40
2017-10-08T08:45:49.816Z,91.50
2017-10-08T08:46:49.731Z,91.50
2017-10-08T08:47:49.646Z,91.55
2017-10-08T08:48:49.565Z,90.59
2017-10-08T08:49:49.472Z,90.21
2017-10-08T08:50:49.391Z,90.88
2017-10-08T08:51:49.302Z,90.21
2017-10-08T08:52:49.216Z,90.40
2017-10-08T08:53:49.132Z,90.69
2017-10-08T08:54:49.051Z,90.21
2017-10-08T08:55:48.963Z,90.59
2017-10-08T08:56:48.883Z,90.31
2017-10-08T08:57:48.798Z,90.02
2017-10-08T08:58:48.711Z,90.02
2017-10-08T08:59:48.629Z,90.02
2017-10-08T09:00:48.550Z,89.54
2017-10-08T09:01:48.455Z,90.50
2017-10-08T09:02:48.370Z,90.69
2017-10-08T09:03:48.290Z,89.92
2017-10-08T09:04:48.205Z,89.25
2017-10-08T09:05:48.115Z,89.64
2017-10-08T09:06:48.041Z,89.54
2017-10-08T09:07:47.949Z,90.59
2017-10-08T09:08:47.866Z,90.54
2017-10-08T09:09:47.781Z,89.45
2017-10-08T09:10:47.694Z,88.97
2017-10-08T09:11:47.611Z,89.16
2017-10-08T09:12:47.526Z,89.25
2017-10-08T09:13:47.450Z,89.64
2017-10-08T09:14:47.373Z,89.35
2017-10-08T09:15:47.311Z,89.06
2017-10-08T09:16:47.186Z,89.35
2017-10-08T09:17:47.101Z,89.16
2017-10-08T09:18:47.014Z,89.16
2017-10-08T09:19:46.935Z,89.16
2017-10-08T09:20:46.849Z,89.16
2017-10-08T09:21:46.764Z,89.25
2017-10-08T09:22:46.686Z,88.92
2017-10-08T09:23:46.594Z,88.59
2017-10-08T09:24:46.507Z,87.92
2017-10-08T09:25:46.429Z,88.01
2017-10-08T09:26:46.350Z,88.73
2017-10-08T09:27:46.285Z,88.68
2017-10-08T09:28:46.174Z,89.01
2017-10-08T09:29:46.094Z,88.49
2017-10-08T09:30:46.005Z,88.63
2017-10-08T09:31:45.923Z,88.49
2017-10-08T09:32:45.862Z,88.73
2017-10-08T09:33:45.773Z,88.15
2017-10-08T09:34:45.668Z,88.34
2017-10-08T09:35:45.601Z,88.54
2017-10-08T09:36:45.501Z,88.44
2017-10-08T09:37:45.416Z,88.01
2017-10-08T09:38:45.335Z,88.73
2017-10-08T09:39:45.252Z,88.25
2017-10-08T09:40:45.165Z,88.54
2017-10-08T09:41:45.080Z,88.15
2017-10-08T09:42:44.995Z,88.44
2017-10-08T09:43:44.912Z,88.25
2017-10-08T09:44:44.831Z,88.15
2017-10-08T09:45:44.759Z,88.44
2017-10-08T09:46:44.661Z,88.54
2017-10-08T09:47:44.577Z,88.06
2017-10-08T09:48:44.495Z,88.25
2017-10-08T09:49:44.409Z,88.15
2017-10-08T09:50:44.325Z,88.25
2017-10-08T09:51:44.245Z,88.63
2017-10-08T09:52:44.160Z,88.44
2017-10-08T09:53:44.075Z,87.68
2017-10-08T09:54:43.989Z,87.68
2017-10-08T09:55:43.908Z,88.34
2017-10-08T09:56:43.824Z,88.20
2017-10-08T09:57:43.737Z,87.72
2017-10-08T09:58:43.660Z,87.43
2017-10-08T09:59:43.589Z,87.43
2017-10-08T10:00:43.490Z,87.62
2017-10-08T10:01:43.404Z,88.20
2017-10-08T10:02:43.322Z,87.82
2017-10-08T10:03:43.232Z,88.48
2017-10-08T10:04:43.150Z,87.96
2017-10-08T10:05:43.068Z,88.58
2017-10-08T10:06:42.987Z,88.01
2017-10-08T10:07:42.908Z,87.72
2017-10-08T10:08:42.821Z,87.24
2017-10-08T10:09:42.737Z,87.53
2017-10-08T10:10:42.645Z,87.43
2017-10-08T10:11:42.568Z,87.72
2017-10-08T10:12:42.482Z,87.43
2017-10-08T10:13:42.395Z,87.34
2017-10-08T10:14:42.314Z,87.53
2017-10-08T10:15:42.229Z,87.05
2017-10-08T10:16:42.156Z,87.58
2017-10-08T10:17:42.061Z,88.06
2017-10-08T10:18:42.008Z,87.53
2017-10-08T10:19:41.938Z,87.15
2017-10-08T10:20:41.813Z,87.62
2017-10-08T10:21:41.726Z,88.06
2017-10-08T10:22:41.643Z,87.72
2017-10-08T10:23:41.563Z,87.91
2017-10-08T10:24:41.475Z,87.24
2017-10-08T10:25:41.389Z,87.62
2017-10-08T10:26:41.460Z,86.96
2017-10-08T10:27:41.258Z,87.34
2017-10-08T10:28:41.195Z,87.76
2017-10-08T10:29:41.081Z,87.05
2017-10-08T10:30:40.983Z,87.19
2017-10-08T10:31:40.893Z,86.96
2017-10-08T10:32:40.876Z,87.34
2017-10-08T10:33:40.824Z,87.09
2017-10-08T10:34:40.634Z,87.00
2017-10-08T10:35:40.557Z,86.90
2017-10-08T10:36:40.472Z,86.90
2017-10-08T10:37:40.386Z,87.09
2017-10-08T10:38:40.301Z,87.00
2017-10-08T10:39:40.259Z,86.90
2017-10-08T10:40:40.180Z,87.57
2017-10-08T10:41:40.054Z,86.90
2017-10-08T10:42:39.974Z,87.15
2017-10-08T10:43:39.895Z,87.15
2017-10-08T10:44:39.811Z,87.76
2017-10-08T10:45:39.756Z,87.76
2017-10-08T10:46:39.641Z,87.95
2017-10-08T10:47:39.553Z,88.43
2017-10-08T10:48:39.476Z,88.43
2017-10-08T10:49:39.384Z,87.95
2017-10-08T10:50:39.305Z,88.01
2017-10-08T10:51:39.224Z,88.10
2017-10-08T10:52:39.135Z,88.05
2017-10-08T10:53:39.055Z,87.34
2017-10-08T10:54:38.968Z,87.91
2017-10-08T10:55:38.885Z,88.20
2017-10-08T10:56:38.807Z,88.01
2017-10-08T10:57:38.727Z,88.20
2017-10-08T10:58:38.641Z,87.76
2017-10-08T10:59:38.551Z,88.20
2017-10-08T11:00:38.472Z,88.10
2017-10-08T11:01:38.385Z,88.77
2017-10-08T11:02:38.305Z,89.34
2017-10-08T11:03:38.216Z,89.63
2017-10-08T11:04:38.132Z,88.39
2017-10-08T11:05:38.047Z,88.01
2017-10-08T11:06:37.960Z,88.01
2017-10-08T11:07:37.889Z,88.39
2017-10-08T11:08:37.794Z,88.29
2017-10-08T11:09:37.713Z,88.01
2017-10-08T11:10:37.629Z,88.53
2017-10-08T11:11:37.557Z,88.68
2017-10-08T11:12:37.462Z,88.58
2017-10-08T11:13:37.379Z,88.62
2017-10-08T11:14:37.291Z,88.24
2017-10-08T11:15:37.207Z,88.15
2017-10-08T11:16:37.122Z,88.15
2017-10-08T11:17:37.045Z,88.05
2017-10-08T11:18:36.961Z,88.15
2017-10-08T11:19:36.877Z,88.62
2017-10-08T11:20:36.797Z,88.24
2017-10-08T11:21:36.708Z,88.34
2017-10-08T11:22:36.623Z,87.95
2017-10-08T11:23:36.544Z,88.24
2017-10-08T11:24:36.460Z,88.05
2017-10-08T11:25:36.393Z,87.48
2017-10-08T11:26:36.293Z,87.66
2017-10-08T11:27:36.209Z,87.38
2017-10-08T11:28:36.128Z,87.29
2017-10-08T11:29:36.046Z,87.57
2017-10-08T11:30:35.958Z,87.38
2017-10-08T11:31:35.879Z,86.90
2017-10-08T11:32:35.795Z,86.90
2017-10-08T11:33:35.777Z,87.23
2017-10-08T11:34:35.626Z,86.94
2017-10-08T11:35:35.548Z,86.85
2017-10-08T11:36:35.467Z,86.28
2017-10-08T11:37:35.390Z,85.32
2017-10-08T11:38:35.298Z,86.08
2017-10-08T11:39:35.219Z,85.89
2017-10-08T11:40:35.139Z,85.99
2017-10-08T11:41:35.049Z,85.89
2017-10-08T11:42:34.976Z,85.89
2017-10-08T11:43:34.893Z,85.51
2017-10-08T11:44:34.807Z,85.32
2017-10-08T11:45:34.727Z,85.46
2017-10-08T11:46:34.643Z,84.59
2017-10-08T11:47:34.555Z,85.17
2017-10-08T11:48:34.474Z,84.84
2017-10-08T11:49:34.399Z,86.04
2017-10-08T11:50:34.312Z,85.36
2017-10-08T11:51:34.236Z,84.08
2017-10-08T11:52:34.146Z,84.41
2017-10-08T11:53:34.059Z,83.64
2017-10-08T11:54:33.983Z,83.73
2017-10-08T11:55:33.906Z,84.12
2017-10-08T11:56:33.818Z,84.08
2017-10-08T11:57:33.740Z,84.31
2017-10-08T11:58:33.652Z,84.22
2017-10-08T11:59:33.577Z,83.93
2017-10-08T12:00:33.488Z,83.64
2017-10-08T12:01:33.410Z,83.45
2017-10-08T12:02:33.323Z,84.02
2017-10-08T12:03:33.238Z,84.02
2017-10-08T12:04:33.157Z,83.93
2017-10-08T12:05:33.075Z,83.93
2017-10-08T12:06:32.996Z,84.46
2017-10-08T12:07:32.915Z,84.69
2017-10-08T12:08:32.824Z,84.79
2017-10-08T12:09:32.760Z,84.12
2017-10-08T12:10:32.673Z,84.69
2017-10-08T12:11:32.578Z,84.50
2017-10-08T12:12:32.493Z,84.69
2017-10-08T12:13:32.411Z,84.50
2017-10-08T12:14:32.332Z,84.12
2017-10-08T12:15:32.249Z,83.98
2017-10-08T12:16:32.165Z,84.50
2017-10-08T12:17:32.081Z,84.55
2017-10-08T12:18:32.000Z,84.98
2017-10-08T12:19:31.914Z,84.88
2017-10-08T12:20:31.834Z,84.31
2017-10-08T12:21:31.773Z,83.83
2017-10-08T12:22:31.671Z,84.41
2017-10-08T12:23:31.590Z,83.83
2017-10-08T12:24:31.525Z,83.45
2017-10-08T12:25:31.425Z,83.45
2017-10-08T12:26:31.342Z,83.83
2017-10-08T12:27:31.258Z,83.83
2017-10-08T12:28:31.185Z,84.02
2017-10-08T12:29:31.095Z,83.64
2017-10-08T12:30:31.007Z,83.59
2017-10-08T12:31:30.928Z,83.59
2017-10-08T12:32:30.856Z,83.26
2017-10-08T12:33:30.770Z,83.93
2017-10-08T12:34:30.683Z,83.87
2017-10-08T12:35:30.602Z,83.87
2017-10-08T12:36:30.520Z,83.68
2017-10-08T12:37:30.439Z,83.78
2017-10-08T12:38:30.355Z,83.49
2017-10-08T12:39:30.284Z,82.92
2017-10-08T12:40:30.194Z,83.39
2017-10-08T12:41:30.115Z,83.01
2017-10-08T12:42:30.032Z,83.39
2017-10-08T12:43:29.951Z,83.30
2017-10-08T12:44:29.870Z,83.20
2017-10-08T12:45:29.786Z,82.92
2017-10-08T12:46:29.717Z,83.11
2017-10-08T12:47:29.630Z,82.82
2017-10-08T12:48:29.543Z,83.11
2017-10-08T12:49:29.462Z,83.30
2017-10-08T12:50:29.380Z,82.92
2017-10-08T12:51:29.332Z,83.01