createdAt,value
2019-01-23T00:00:49.306Z,81.30
2019-01-23T00:03:18.650Z,81.20
2019-01-23T00:05:48.074Z,81.10
2019-01-23T00:08:17.420Z,81.20
2019-01-23T00:10:46.740Z,81.60
2019-01-23T00:13:16.111Z,81.00
2019-01-23T00:15:45.427Z,80.70
2019-01-23T00:18:14.733Z,80.90
2019-01-23T00:20:44.111Z,80.90
2019-01-23T00:23:13.422Z,80.90
2019-01-23T00:25:42.730Z,81.20
2019-01-23T00:28:12.100Z,81.30
2019-01-23T00:30:41.420Z,81.30
2019-01-23T00:33:10.728Z,81.30
2019-01-23T00:35:40.710Z,81.20
2019-01-23T00:38:09.980Z,81.10
2019-01-23T00:40:39.295Z,81.20
2019-01-23T00:43:08.665Z,81.10
2019-01-23T00:45:37.983Z,81.20
2019-01-23T00:48:07.294Z,81.30
2019-01-23T00:50:36.665Z,81.30
2019-01-23T00:53:05.979Z,81.00
2019-01-23T00:55:35.330Z,81.30
2019-01-23T00:58:04.681Z,81.50
2019-01-23T01:00:33.988Z,81.90
2019-01-23T01:03:03.352Z,82.00
2019-01-23T01:05:32.661Z,81.90
2019-01-23T01:08:02.036Z,81.80
2019-01-23T01:10:32.358Z,81.50
2019-01-23T01:13:01.711Z,81.30
2019-01-23T01:15:31.059Z,81.50
2019-01-23T01:18:00.372Z,81.30
2019-01-23T01:20:29.750Z,81.40
2019-01-23T01:22:59.100Z,81.50
2019-01-23T01:25:29.421Z,81.40
2019-01-23T01:27:58.777Z,80.80
2019-01-23T01:30:28.093Z,80.20
2019-01-23T01:32:57.471Z,80.10
2019-01-23T01:35:26.782Z,79.90
2019-01-23T01:37:56.133Z,79.70
2019-01-23T01:40:25.488Z,79.90
2019-01-23T01:42:54.806Z,79.40
2019-01-23T01:45:24.181Z,79.20
2019-01-23T01:47:53.714Z,79.50
2019-01-23T01:50:23.137Z,79.60
2019-01-23T01:52:52.492Z,79.50
2019-01-23T01:55:21.842Z,79.70
2019-01-23T01:57:52.922Z,79.60
2019-01-23T02:00:24.410Z,79.30
2019-01-23T02:02:53.770Z,79.60
2019-01-23T02:05:23.214Z,79.60
2019-01-23T02:07:52.566Z,79.70
2019-01-23T02:10:21.886Z,79.80
2019-01-23T02:12:51.249Z,80.00
2019-01-23T02:15:20.729Z,80.20
2019-01-23T02:17:50.101Z,80.50
2019-01-23T02:20:21.259Z,80.40
2019-01-23T02:22:50.629Z,80.00
2019-01-23T02:25:20.229Z,79.40
2019-01-23T02:27:50.060Z,79.20
2019-01-23T02:30:21.050Z,78.80
2019-01-23T02:32:50.368Z,78.60
2019-01-23T02:35:19.745Z,78.60
2019-01-23T02:37:49.065Z,78.70
2019-01-23T02:40:19.879Z,78.80
2019-01-23T02:42:49.200Z,78.90
2019-01-23T02:45:18.558Z,78.90
2019-01-23T02:47:47.919Z,79.10
2019-01-23T02:50:17.237Z,79.10
2019-01-23T02:52:46.609Z,79.00
2019-01-23T02:55:15.930Z,79.10
2019-01-23T02:57:45.318Z,79.10
2019-01-23T03:00:16.382Z,79.30
2019-01-23T03:02:45.993Z,79.40
2019-01-23T03:05:17.707Z,79.60
2019-01-23T03:07:47.073Z,79.20
2019-01-23T03:10:18.548Z,79.00
2019-01-23T03:12:47.960Z,78.80
2019-01-23T03:15:17.552Z,78.70
2019-01-23T03:17:46.911Z,78.50
2019-01-23T03:20:17.817Z,78.10
2019-01-23T03:22:47.131Z,78.00
2019-01-23T03:25:16.784Z,77.70
2019-01-23T03:27:46.132Z,77.70
2019-01-23T03:30:20.179Z,78.10
2019-01-23T03:32:49.492Z,78.20
2019-01-23T03:35:19.815Z,78.20
2019-01-23T03:37:50.826Z,78.20
2019-01-23T03:40:20.989Z,78.30
2019-01-23T03:42:50.399Z,78.40
2019-01-23T03:45:19.718Z,78.50
2019-01-23T03:47:49.138Z,78.60
2019-01-23T03:50:19.163Z,78.30
2019-01-23T03:52:48.496Z,78.30
2019-01-23T03:55:18.411Z,77.70
2019-01-23T03:57:47.806Z,77.40
2019-01-23T04:00:18.825Z,77.40
2019-01-23T04:02:48.488Z,77.60
2019-01-23T04:05:17.833Z,77.80
2019-01-23T04:07:47.198Z,77.70
2019-01-23T04:10:16.953Z,78.00
2019-01-23T04:12:46.326Z,78.30
2019-01-23T04:15:16.703Z,78.60
2019-01-23T04:17:46.043Z,78.90
2019-01-23T04:20:18.291Z,79.00
2019-01-23T04:22:47.612Z,78.60
2019-01-23T04:25:17.008Z,78.40
2019-01-23T04:27:47.297Z,78.50
2019-01-23T04:30:21.123Z,78.50
2019-01-23T04:32:50.442Z,78.70
2019-01-23T04:35:19.834Z,78.70
2019-01-23T04:37:49.160Z,79.20
2019-01-23T04:40:18.518Z,79.00
2019-01-23T04:42:47.876Z,78.40
2019-01-23T04:45:17.557Z,78.10
2019-01-23T04:47:46.938Z,77.80
2019-01-23T04:50:17.502Z,78.10
2019-01-23T04:52:57.282Z,78.10
2019-01-23T04:55:26.601Z,78.40
2019-01-23T04:57:55.963Z,78.50
2019-01-23T05:00:26.974Z,78.80
2019-01-23T05:02:56.606Z,78.80
2019-01-23T05:05:25.978Z,78.80
2019-01-23T05:07:55.305Z,78.70
2019-01-23T05:10:24.907Z,79.00
2019-01-23T05:12:55.085Z,79.20
2019-01-23T05:15:24.681Z,79.50
2019-01-23T05:17:54.051Z,79.50
2019-01-23T05:20:23.519Z,79.40
2019-01-23T05:22:52.937Z,79.70
2019-01-23T05:25:22.261Z,79.70
2019-01-23T05:27:51.619Z,79.20
2019-01-23T05:30:22.923Z,79.20
2019-01-23T05:32:52.235Z,79.40
2019-01-23T05:35:22.878Z,79.70
2019-01-23T05:37:52.191Z,79.80
2019-01-23T05:40:21.574Z,79.80
2019-01-23T05:42:50.954Z,79.90
2019-01-23T05:45:20.273Z,79.70
2019-01-23T05:47:49.649Z,79.80
2019-01-23T05:50:19.434Z,79.50
2019-01-23T05:52:48.862Z,79.10
2019-01-23T05:55:18.213Z,79.10
2019-01-23T05:57:47.533Z,79.40
2019-01-23T06:00:21.971Z,79.40
2019-01-23T06:02:51.294Z,79.50
2019-01-23T06:05:20.881Z,79.70
2019-01-23T06:07:50.233Z,79.70
2019-01-23T06:10:19.593Z,79.50
2019-01-23T06:12:48.958Z,79.70
2019-01-23T06:15:19.089Z,80.10
2019-01-23T06:17:48.457Z,80.40
2019-01-23T06:20:20.076Z,80.70
2019-01-23T06:22:50.473Z,80.70
2019-01-23T06:25:19.804Z,80.60
2019-01-23T06:27:49.160Z,81.00
2019-01-23T06:30:23.474Z,80.80
2019-01-23T06:32:52.857Z,80.50
2019-01-23T06:35:22.225Z,80.20
2019-01-23T06:37:51.583Z,80.00
2019-01-23T06:40:20.954Z,79.90
2019-01-23T06:42:51.247Z,80.20
2019-01-23T06:45:20.853Z,80.40
2019-01-23T06:47:50.173Z,80.80
2019-01-23T06:50:21.001Z,81.40
2019-01-23T06:52:50.330Z,81.30
2019-01-23T06:55:19.709Z,81.60
2019-01-23T06:57:50.044Z,81.80
2019-01-23T07:00:23.515Z,81.50
2019-01-23T07:02:52.886Z,81.40
2019-01-23T07:05:22.269Z,81.40
2019-01-23T07:07:51.632Z,81.30
2019-01-23T07:10:22.709Z,81.40
2019-01-23T07:12:52.079Z,80.90
2019-01-23T07:15:22.221Z,80.20
2019-01-23T07:17:51.795Z,79.80
2019-01-23T07:20:22.895Z,79.20
2019-01-23T07:22:52.217Z,79.00
2019-01-23T07:25:21.590Z,78.50
2019-01-23T07:27:50.974Z,79.00
2019-01-23T07:30:29.448Z,79.60
2019-01-23T07:32:58.765Z,79.90
2019-01-23T07:35:28.117Z,80.20
2019-01-23T07:37:57.475Z,80.10
2019-01-23T07:40:26.819Z,80.20
2019-01-23T07:42:56.165Z,80.30
2019-01-23T07:45:27.226Z,80.40
2019-01-23T07:47:56.593Z,81.00
2019-01-23T07:50:25.917Z,80.60
2019-01-23T07:52:55.264Z,80.70
2019-01-23T07:55:24.623Z,80.90
2019-01-23T07:57:53.973Z,80.90
2019-01-23T08:00:31.215Z,81.80
2019-01-23T08:02:56.698Z,82.70
2019-01-23T08:05:26.081Z,83.10
2019-01-23T08:07:55.766Z,83.20
2019-01-23T08:10:25.142Z,82.90
2019-01-23T08:12:54.459Z,82.50
2019-01-23T08:15:30.266Z,82.50
2019-01-23T08:17:59.584Z,81.90
2019-01-23T08:20:29.782Z,81.50
2019-01-23T08:22:59.512Z,81.10
2019-01-23T08:25:28.818Z,81.20
2019-01-23T08:27:58.275Z,79.90
2019-01-23T08:30:27.585Z,79.20
2019-01-23T08:32:56.961Z,78.40
2019-01-23T08:35:26.309Z,78.80
2019-01-23T08:37:56.721Z,78.60
2019-01-23T08:40:26.097Z,78.70
2019-01-23T08:42:55.416Z,78.30
2019-01-23T08:45:24.777Z,78.20
2019-01-23T08:47:54.124Z,78.30
2019-01-23T08:50:32.240Z,78.50
2019-01-23T08:53:01.560Z,78.70
2019-01-23T08:55:30.929Z,78.60
2019-01-23T08:58:00.290Z,78.80
2019-01-23T09:00:29.604Z,78.90
2019-01-23T09:02:59.137Z,79.20
2019-01-23T09:05:28.412Z,79.30
2019-01-23T09:08:00.331Z,79.30
2019-01-23T09:10:29.910Z,79.00
2019-01-23T09:12:59.278Z,79.20
2019-01-23T09:15:30.788Z,79.50
2019-01-23T09:18:00.079Z,79.30
2019-01-23T09:20:30.517Z,79.80
2019-01-23T09:22:59.830Z,79.30
2019-01-23T09:25:29.181Z,78.70
2019-01-23T09:27:58.608Z,79.40
2019-01-23T09:30:31.331Z,79.80
2019-01-23T09:33:22.030Z,79.60
2019-01-23T09:36:00.437Z,79.40
2019-01-23T09:38:33.057Z,79.10
2019-01-23T09:41:08.573Z,79.10
2019-01-23T09:43:52.876Z,79.40
2019-01-23T09:46:31.433Z,78.40
2019-01-23T09:49:12.818Z,78.30
2019-01-23T09:52:09.153Z,78.40
2019-01-23T09:54:38.528Z,78.00
2019-01-23T09:57:07.846Z,78.20
2019-01-23T09:59:37.200Z,78.00
2019-01-23T10:02:06.548Z,77.70
2019-01-23T10:04:35.934Z,77.80
2019-01-23T10:07:05.304Z,77.90
2019-01-23T10:09:34.626Z,77.60
2019-01-23T10:12:04.996Z,77.40
2019-01-23T10:14:34.344Z,77.90
2019-01-23T10:17:03.651Z,77.50
2019-01-23T10:19:33.084Z,78.20
2019-01-23T10:22:02.401Z,77.10
2019-01-23T10:24:35.837Z,76.30
2019-01-23T10:27:02.795Z,76.50
2019-01-23T10:29:32.102Z,75.70
2019-01-23T10:32:01.479Z,75.00
2019-01-23T10:34:30.797Z,74.90
2019-01-23T10:37:00.152Z,74.30
2019-01-23T10:39:29.503Z,74.20
2019-01-23T10:41:58.873Z,73.90
2019-01-23T10:44:28.228Z,74.10
2019-01-23T10:46:57.546Z,73.60
2019-01-23T10:49:27.978Z,73.20
2019-01-23T10:51:57.294Z,73.90
2019-01-23T10:54:26.665Z,73.90
2019-01-23T10:56:55.974Z,73.80
2019-01-23T10:59:25.331Z,73.80
2019-01-23T11:01:54.705Z,73.70
2019-01-23T11:04:24.125Z,73.00
2019-01-23T11:06:53.536Z,72.90
2019-01-23T11:09:22.868Z,72.60
2019-01-23T11:11:52.221Z,72.70
2019-01-23T11:14:21.541Z,72.60
2019-01-23T11:16:50.889Z,73.00
2019-01-23T11:19:20.239Z,73.50
2019-01-23T11:21:49.585Z,73.10
2019-01-23T11:24:19.006Z,73.40
2019-01-23T11:26:48.321Z,73.30
2019-01-23T11:29:17.695Z,72.80
2019-01-23T11:31:47.004Z,72.60
2019-01-23T11:34:16.365Z,72.80
2019-01-23T11:36:45.717Z,72.70
2019-01-23T11:39:15.077Z,72.60
2019-01-23T11:41:44.422Z,72.30
2019-01-23T11:44:13.734Z,71.80
2019-01-23T11:46:43.103Z,71.10
2019-01-23T11:49:12.411Z,71.90
2019-01-23T11:51:41.776Z,71.50
2019-01-23T11:54:11.093Z,71.10
2019-01-23T11:56:40.415Z,71.70
2019-01-23T11:59:09.769Z,71.40
2019-01-23T12:01:39.085Z,70.90
2019-01-23T12:04:08.433Z,70.00
2019-01-23T12:06:37.769Z,70.50
2019-01-23T12:09:07.721Z,70.80
2019-01-23T12:11:37.234Z,70.40
2019-01-23T12:14:06.544Z,70.00
2019-01-23T12:16:35.900Z,69.70
2019-01-23T12:19:05.242Z,68.00
2019-01-23T12:21:34.763Z,68.10
2019-01-23T12:24:05.182Z,68.80
2019-01-23T12:26:34.500Z,68.80
2019-01-23T12:29:03.921Z,67.60
2019-01-23T12:31:35.083Z,68.10
2019-01-23T12:34:04.379Z,66.90
2019-01-23T12:36:33.758Z,67.40
2019-01-23T12:39:04.737Z,67.80
2019-01-23T12:41:34.804Z,66.90
2019-01-23T12:44:04.265Z,67.40
2019-01-23T12:46:33.630Z,67.60
2019-01-23T12:49:02.978Z,67.10
2019-01-23T12:51:32.512Z,65.70
2019-01-23T12:54:02.080Z,66.10
2019-01-23T12:56:31.385Z,66.00
2019-01-23T12:59:00.901Z,65.70
2019-01-23T13:01:30.250Z,65.40
2019-01-23T13:03:59.564Z,65.50
2019-01-23T13:06:28.921Z,65.40
2019-01-23T13:08:58.226Z,64.40
2019-01-23T13:11:27.610Z,64.70
2019-01-23T13:13:56.917Z,64.20
2019-01-23T13:16:26.273Z,64.40
2019-01-23T13:18:55.945Z,64.70
2019-01-23T13:21:25.294Z,64.70
2019-01-23T13:23:54.652Z,64.90
2019-01-23T13:26:23.961Z,64.90
2019-01-23T13:28:53.324Z,64.80
2019-01-23T13:31:22.634Z,65.00
2019-01-23T13:33:51.993Z,64.30
2019-01-23T13:36:21.336Z,64.30
2019-01-23T13:38:50.640Z,64.70
2019-01-23T13:41:20.001Z,64.70
2019-01-23T13:43:49.305Z,65.10
2019-01-23T13:46:18.669Z,65.30
2019-01-23T13:48:48.021Z,65.10
2019-01-23T13:51:17.373Z,64.20
2019-01-23T13:53:46.729Z,64.40
2019-01-23T13:56:16.046Z,64.70
2019-01-23T13:58:45.447Z,64.60
2019-01-23T14:01:14.753Z,64.50
2019-01-23T14:03:44.123Z,64.60
2019-01-23T14:06:13.574Z,65.00
2019-01-23T14:08:42.881Z,65.10
2019-01-23T14:11:12.259Z,65.30
2019-01-23T14:13:41.593Z,65.10
2019-01-23T14:16:13.978Z,64.90
2019-01-23T14:18:43.362Z,65.20
2019-01-23T14:21:12.676Z,65.00
2019-01-23T14:23:41.985Z,65.20
2019-01-23T14:26:11.353Z,66.00
2019-01-23T14:28:40.658Z,65.40
2019-01-23T14:31:09.973Z,65.40
2019-01-23T14:33:39.334Z,65.50
2019-01-23T14:36:08.650Z,65.70
2019-01-23T14:38:40.423Z,65.80
2019-01-23T14:41:09.841Z,66.10
2019-01-23T14:43:39.161Z,66.40
2019-01-23T14:46:08.653Z,66.60
2019-01-23T14:48:38.065Z,66.60
2019-01-23T14:51:07.380Z,66.80
2019-01-23T14:53:36.687Z,66.90
2019-01-23T14:56:06.121Z,67.10
2019-01-23T14:58:35.436Z,67.10
2019-01-23T15:01:04.737Z,67.20
2019-01-23T15:03:34.150Z,67.20
2019-01-23T15:06:03.461Z,67.60
2019-01-23T15:08:33.741Z,67.80
2019-01-23T15:11:03.152Z,67.80
2019-01-23T15:13:32.459Z,67.90
2019-01-23T15:16:01.784Z,67.90
2019-01-23T15:18:31.405Z,68.20
2019-01-23T15:21:00.727Z,68.80
2019-01-23T15:23:30.951Z,68.80
2019-01-23T15:26:00.524Z,69.10
2019-01-23T15:28:29.797Z,69.90
2019-01-23T15:30:59.246Z,69.30
2019-01-23T15:33:28.559Z,70.10
2019-01-23T15:35:57.918Z,70.80
2019-01-23T15:38:27.286Z,71.40
2019-01-23T15:40:56.596Z,71.40
2019-01-23T15:43:25.973Z,71.80
2019-01-23T15:45:55.498Z,72.10
2019-01-23T15:48:24.852Z,71.90
2019-01-23T15:50:54.231Z,72.00
2019-01-23T15:53:23.538Z,71.90
2019-01-23T15:55:52.845Z,71.80
2019-01-23T15:58:22.219Z,72.10
2019-01-23T16:00:51.530Z,72.00
2019-01-23T16:03:20.881Z,71.60
2019-01-23T16:05:50.261Z,71.10
2019-01-23T16:08:19.562Z,70.90
2019-01-23T16:10:48.880Z,70.90
2019-01-23T16:13:18.249Z,70.90
2019-01-23T16:15:47.567Z,71.00
2019-01-23T16:18:16.892Z,71.20
2019-01-23T16:20:46.285Z,71.30
2019-01-23T16:23:16.560Z,71.50
2019-01-23T16:25:45.913Z,71.80
2019-01-23T16:28:15.266Z,72.10
2019-01-23T16:30:44.580Z,72.50
2019-01-23T16:33:13.991Z,72.70
2019-01-23T16:35:43.307Z,72.80
2019-01-23T16:38:12.669Z,73.10
2019-01-23T16:40:42.017Z,73.60
2019-01-23T16:43:11.333Z,73.80
2019-01-23T16:45:40.697Z,74.20
2019-01-23T16:48:10.004Z,74.60
2019-01-23T16:50:39.314Z,75.10
2019-01-23T16:53:08.757Z,75.50
2019-01-23T16:55:38.062Z,75.80
2019-01-23T16:58:07.585Z,76.30
2019-01-23T17:00:37.109Z,76.50
2019-01-23T17:03:06.582Z,76.50
2019-01-23T17:05:35.952Z,76.80
2019-01-23T17:08:05.604Z,76.90
2019-01-23T17:10:35.026Z,77.10
2019-01-23T17:13:04.378Z,76.90
2019-01-23T17:15:33.734Z,76.80
2019-01-23T17:18:03.084Z,76.10
2019-01-23T17:20:37.581Z,75.40
2019-01-23T17:23:07.033Z,74.70
2019-01-23T17:25:37.197Z,74.40
2019-01-23T17:28:07.159Z,74.00
2019-01-23T17:30:36.482Z,73.90
2019-01-23T17:33:05.856Z,74.00
2019-01-23T17:35:35.234Z,73.80
2019-01-23T17:38:04.654Z,73.70
2019-01-23T17:40:34.073Z,73.50
2019-01-23T17:43:03.468Z,73.50
2019-01-23T17:45:38.204Z,73.50
2019-01-23T17:48:10.411Z,74.00
2019-01-23T17:50:39.770Z,73.50
2019-01-23T17:53:09.081Z,73.60
2019-01-23T17:55:39.481Z,73.60
2019-01-23T17:58:10.473Z,73.90
2019-01-23T18:00:41.436Z,74.20
2019-01-23T18:03:10.914Z,74.20
2019-01-23T18:05:40.210Z,74.60
2019-01-23T18:08:09.737Z,74.80
2019-01-23T18:10:39.095Z,74.80
2019-01-23T18:13:08.405Z,75.00
2019-01-23T18:15:40.029Z,75.00
2019-01-23T18:18:11.585Z,75.00
2019-01-23T18:20:41.024Z,75.10
2019-01-23T18:23:10.412Z,75.20
2019-01-23T18:25:40.587Z,75.10
2019-01-23T18:28:09.937Z,75.20
2019-01-23T18:30:45.495Z,75.40
2019-01-23T18:33:18.110Z,75.20
2019-01-23T18:35:53.936Z,75.40
2019-01-23T18:38:35.313Z,75.10
2019-01-23T18:41:36.312Z,75.20
2019-01-23T18:44:17.505Z,75.20
2019-01-23T18:46:50.134Z,75.50
2019-01-23T18:49:34.290Z,75.80
2019-01-23T18:52:14.073Z,75.80
2019-01-23T18:54:44.030Z,75.50
2019-01-23T18:57:16.504Z,75.50
2019-01-23T18:59:45.811Z,75.50
2019-01-23T19:02:15.165Z,75.60
2019-01-23T19:04:45.587Z,75.50
2019-01-23T19:07:14.934Z,75.60
2019-01-23T19:09:44.296Z,75.60
2019-01-23T19:12:13.602Z,75.50
2019-01-23T19:14:42.974Z,75.50
2019-01-23T19:17:12.290Z,75.80
2019-01-23T19:19:41.650Z,76.10
2019-01-23T19:22:11.235Z,76.40
2019-01-23T19:24:40.551Z,76.30
2019-01-23T19:27:09.942Z,76.20
2019-01-23T19:29:39.290Z,76.20
2019-01-23T19:32:08.649Z,76.30
2019-01-23T19:34:37.994Z,76.50
2019-01-23T19:37:07.371Z,76.70
2019-01-23T19:39:36.812Z,77.70
2019-01-23T19:42:06.122Z,77.50
2019-01-23T19:44:35.485Z,77.90
2019-01-23T19:47:04.857Z,78.20
2019-01-23T19:49:34.303Z,78.50
2019-01-23T19:52:03.622Z,79.00
2019-01-23T19:54:33.002Z,79.00
2019-01-23T19:57:02.358Z,79.20
2019-01-23T19:59:32.319Z,79.40
2019-01-23T20:02:02.023Z,79.50
2019-01-23T20:04:32.671Z,79.50
2019-01-23T20:07:02.095Z,79.50
2019-01-23T20:09:31.485Z,79.60
2019-01-23T20:12:00.838Z,79.60
2019-01-23T20:14:30.200Z,79.60
2019-01-23T20:16:59.507Z,79.60
2019-01-23T20:19:29.836Z,79.50
2019-01-23T20:21:59.153Z,79.70
2019-01-23T20:24:28.617Z,79.70
2019-01-23T20:26:58.796Z,79.60
2019-01-23T20:29:28.165Z,79.70
2019-01-23T20:31:57.545Z,79.60
2019-01-23T20:34:26.857Z,79.50
2019-01-23T20:36:56.225Z,79.30
2019-01-23T20:39:25.569Z,79.20
2019-01-23T20:41:54.887Z,79.30
2019-01-23T20:44:24.477Z,79.50
2019-01-23T20:46:53.789Z,79.50
2019-01-23T20:49:23.149Z,79.50
2019-01-23T20:51:54.179Z,79.70
2019-01-23T20:54:23.525Z,79.50
2019-01-23T20:56:52.906Z,79.60
2019-01-23T20:59:22.225Z,79.90
2019-01-23T21:01:51.816Z,80.20
2019-01-23T21:04:21.169Z,81.40
2019-01-23T21:06:51.514Z,80.80
2019-01-23T21:09:20.879Z,81.00
2019-01-23T21:11:50.223Z,81.50
2019-01-23T21:14:19.602Z,81.80
2019-01-23T21:16:48.918Z,81.90
2019-01-23T21:19:18.304Z,81.90
2019-01-23T21:21:47.627Z,82.00
2019-01-23T21:24:16.985Z,82.20
2019-01-23T21:26:46.349Z,82.40
2019-01-23T21:29:15.663Z,82.40
2019-01-23T21:31:46.019Z,82.60
2019-01-23T21:34:15.329Z,82.60
2019-01-23T21:36:44.753Z,82.50
2019-01-23T21:39:14.105Z,82.60
2019-01-23T21:41:43.538Z,82.50
2019-01-23T21:44:12.905Z,82.40
2019-01-23T21:46:42.215Z,82.20
2019-01-23T21:49:11.575Z,82.30
2019-01-23T21:51:40.989Z,82.30
2019-01-23T21:54:10.298Z,82.40
2019-01-23T21:56:39.682Z,82.40
2019-01-23T21:59:08.993Z,82.10
2019-01-23T22:01:38.301Z,82.60
2019-01-23T22:04:08.651Z,81.80
2019-01-23T22:06:37.983Z,81.80
2019-01-23T22:09:07.796Z,81.90
2019-01-23T22:11:43.533Z,82.00
2019-01-23T22:14:09.276Z,82.10
2019-01-23T22:16:38.585Z,82.20
2019-01-23T22:19:07.946Z,82.10
2019-01-23T22:21:37.364Z,82.20
2019-01-23T22:24:06.683Z,82.30
2019-01-23T22:26:36.054Z,82.50
2019-01-23T22:29:06.186Z,82.60
2019-01-23T22:31:35.656Z,82.60
2019-01-23T22:34:05.084Z,82.80
2019-01-23T22:36:34.398Z,82.60
2019-01-23T22:39:05.395Z,82.50
2019-01-23T22:41:36.470Z,82.40
2019-01-23T22:44:05.847Z,82.50
2019-01-23T22:46:35.162Z,82.70
2019-01-23T22:49:04.517Z,83.00
2019-01-23T22:51:33.997Z,83.10
2019-01-23T22:54:03.361Z,83.30
2019-01-23T22:56:32.733Z,83.50
2019-01-23T22:59:02.046Z,83.50
2019-01-23T23:01:33.184Z,83.70
2019-01-23T23:04:03.493Z,83.90
2019-01-23T23:06:33.035Z,83.90
2019-01-23T23:09:02.384Z,83.80
2019-01-23T23:11:33.583Z,83.80
2019-01-23T23:14:02.937Z,83.80
2019-01-23T23:16:32.292Z,83.50
2019-01-23T23:19:01.655Z,83.50
2019-01-23T23:21:34.088Z,83.40
2019-01-23T23:24:03.537Z,83.50
2019-01-23T23:26:32.856Z,83.80
2019-01-23T23:29:02.212Z,83.50
2019-01-23T23:31:33.247Z,83.50
2019-01-23T23:34:02.632Z,83.30
2019-01-23T23:36:32.970Z,83.30
2019-01-23T23:39:02.285Z,83.40
2019-01-23T23:41:33.397Z,83.40
2019-01-23T23:44:02.769Z,83.40
2019-01-23T23:46:32.132Z,83.50
2019-01-23T23:49:01.473Z,83.40
2019-01-23T23:51:30.914Z,83.30
2019-01-23T23:54:00.270Z,83.20
2019-01-23T23:56:29.586Z,83.00
2019-01-23T23:58:58.965Z,82.60
