createdAt,value
2019-04-10T00:01:21.253Z,5.90
2019-04-10T00:03:51.456Z,6.10
2019-04-10T00:06:21.549Z,6.33
2019-04-10T00:08:50.791Z,5.83
2019-04-10T00:11:20.613Z,5.60
2019-04-10T00:13:49.509Z,5.80
2019-04-10T00:16:18.377Z,6.00
2019-04-10T00:18:48.245Z,5.07
2019-04-10T00:21:17.536Z,5.87
2019-04-10T00:23:47.091Z,5.60
2019-04-10T00:26:17.324Z,5.80
2019-04-10T00:28:46.288Z,5.37
2019-04-10T00:31:15.756Z,4.97
2019-04-10T00:33:45.103Z,5.37
2019-04-10T00:36:14.218Z,4.93
2019-04-10T00:38:43.922Z,5.43
2019-04-10T00:41:14.169Z,4.97
2019-04-10T00:43:43.446Z,4.57
2019-04-10T00:46:13.597Z,4.57
2019-04-10T00:48:43.829Z,4.53
2019-04-10T00:51:12.874Z,4.83
2019-04-10T00:53:43.459Z,4.17
2019-04-10T00:56:12.539Z,4.57
2019-04-10T00:58:43.707Z,4.60
2019-04-10T01:01:13.803Z,3.90
2019-04-10T01:03:42.996Z,3.97
2019-04-10T01:06:15.766Z,4.73
2019-04-10T01:08:43.399Z,4.30
2019-04-10T01:11:12.260Z,4.00
2019-04-10T01:13:41.243Z,3.80
2019-04-10T01:16:11.215Z,3.90
2019-04-10T01:18:40.149Z,4.10
2019-04-10T01:21:09.035Z,3.87
2019-04-10T01:23:38.098Z,4.27
2019-04-10T01:26:08.064Z,3.90
2019-04-10T01:28:37.021Z,3.60
2019-04-10T01:31:06.767Z,3.93
2019-04-10T01:33:36.736Z,3.30
2019-04-10T01:36:06.835Z,3.90
2019-04-10T01:38:35.847Z,3.13
2019-04-10T01:41:05.756Z,4.00
2019-04-10T01:43:35.094Z,3.67
2019-04-10T01:46:06.172Z,3.43
2019-04-10T01:48:36.260Z,3.17
2019-04-10T01:51:05.270Z,3.50
2019-04-10T01:53:34.101Z,3.50
2019-04-10T01:56:03.213Z,3.80
2019-04-10T01:58:32.839Z,3.03
2019-04-10T02:01:12.066Z,3.20
2019-04-10T02:03:42.274Z,2.90
2019-04-10T02:06:11.403Z,3.20
2019-04-10T02:08:40.414Z,3.43
2019-04-10T02:11:09.397Z,3.17
2019-04-10T02:13:39.331Z,3.13
2019-04-10T02:16:08.327Z,2.73
2019-04-10T02:18:37.337Z,3.70
2019-04-10T02:21:06.165Z,2.80
2019-04-10T02:23:35.103Z,2.70
2019-04-10T02:26:16.879Z,2.73
2019-04-10T02:28:46.829Z,2.70
2019-04-10T02:31:16.078Z,2.60
2019-04-10T02:33:44.979Z,2.83
2019-04-10T02:36:13.877Z,3.17
2019-04-10T02:38:54.510Z,2.57
2019-04-10T02:41:14.120Z,2.90
2019-04-10T02:43:43.242Z,2.83
2019-04-10T02:46:13.223Z,2.73
2019-04-10T02:48:43.378Z,2.57
2019-04-10T02:51:13.678Z,2.60
2019-04-10T02:53:43.843Z,2.73
2019-04-10T02:56:13.613Z,2.47
2019-04-10T02:58:42.747Z,2.77
2019-04-10T03:01:13.371Z,2.30
2019-04-10T03:03:42.534Z,2.60
2019-04-10T03:06:12.177Z,2.37
2019-04-10T03:09:00.753Z,2.77
2019-04-10T03:11:14.345Z,2.30
2019-04-10T03:13:45.224Z,2.53
2019-04-10T03:16:15.542Z,2.50
2019-04-10T03:18:45.198Z,2.73
2019-04-10T03:21:15.255Z,3.00
2019-04-10T03:23:45.621Z,2.47
2019-04-10T03:26:15.337Z,2.20
2019-04-10T03:28:44.357Z,2.90
2019-04-10T03:31:15.220Z,3.00
2019-04-10T03:33:50.528Z,3.00
2019-04-10T03:36:21.113Z,2.20
2019-04-10T03:38:58.586Z,2.70
2019-04-10T03:41:20.905Z,2.83
2019-04-10T03:43:52.148Z,2.77
2019-04-10T03:46:21.496Z,3.00
2019-04-10T03:48:51.449Z,2.93
2019-04-10T03:51:20.651Z,2.87
2019-04-10T03:53:50.734Z,3.30
2019-04-10T03:56:19.825Z,2.83
2019-04-10T03:58:49.527Z,3.07
2019-04-10T04:01:18.677Z,2.83
2019-04-10T04:03:48.913Z,2.67
2019-04-10T04:06:17.905Z,2.67
2019-04-10T04:08:47.884Z,3.23
2019-04-10T04:11:17.618Z,3.40
2019-04-10T04:13:46.663Z,3.30
2019-04-10T04:16:15.689Z,3.00
2019-04-10T04:18:45.479Z,2.97
2019-04-10T04:21:15.238Z,3.43
2019-04-10T04:23:44.712Z,3.23
2019-04-10T04:26:14.632Z,2.83
2019-04-10T04:28:44.001Z,2.80
2019-04-10T04:31:13.019Z,3.17
2019-04-10T04:33:42.075Z,2.80
2019-04-10T04:36:10.981Z,3.50
2019-04-10T04:38:40.989Z,3.30
2019-04-10T04:41:11.074Z,3.17
2019-04-10T04:43:42.395Z,2.90
2019-04-10T04:46:10.742Z,3.00
2019-04-10T04:48:39.729Z,3.10
2019-04-10T04:51:09.012Z,2.60
2019-04-10T04:53:38.057Z,2.83
2019-04-10T04:56:09.414Z,2.67
2019-04-10T04:58:38.576Z,3.40
2019-04-10T05:01:07.608Z,2.97
2019-04-10T05:03:37.463Z,3.30
2019-04-10T05:06:26.587Z,3.30
2019-04-10T05:08:55.561Z,2.90
2019-04-10T05:11:24.557Z,3.00
2019-04-10T05:13:53.543Z,2.80
2019-04-10T05:16:23.632Z,3.00
2019-04-10T05:18:52.549Z,2.83
2019-04-10T05:21:21.547Z,2.70
2019-04-10T05:23:51.239Z,2.73
2019-04-10T05:26:20.777Z,3.00
2019-04-10T05:28:50.746Z,2.80
2019-04-10T05:31:19.823Z,2.90
2019-04-10T05:33:49.159Z,2.40
2019-04-10T05:36:19.253Z,3.13
2019-04-10T05:38:54.469Z,3.00
2019-04-10T05:41:26.787Z,2.60
2019-04-10T05:43:55.673Z,2.57
2019-04-10T05:46:25.867Z,2.70
2019-04-10T05:48:55.863Z,2.77
2019-04-10T05:51:25.406Z,2.23
2019-04-10T05:53:55.472Z,2.90
2019-04-10T05:56:24.434Z,3.20
2019-04-10T05:58:54.381Z,2.83
2019-04-10T06:01:32.432Z,2.97
2019-04-10T06:03:54.596Z,3.10
2019-04-10T06:06:24.239Z,2.73
2019-04-10T06:08:53.252Z,2.90
2019-04-10T06:11:22.557Z,3.10
2019-04-10T06:13:52.640Z,2.77
2019-04-10T06:16:21.862Z,2.97
2019-04-10T06:18:53.566Z,2.97
2019-04-10T06:21:23.080Z,2.30
2019-04-10T06:23:52.541Z,3.27
2019-04-10T06:26:23.570Z,2.50
2019-04-10T06:28:52.746Z,3.10
2019-04-10T06:31:22.662Z,2.87
2019-04-10T06:33:52.753Z,3.03
2019-04-10T06:36:21.833Z,3.27
2019-04-10T06:38:50.914Z,2.93
2019-04-10T06:41:19.808Z,2.60
2019-04-10T06:43:49.630Z,3.03
2019-04-10T06:46:18.696Z,2.77
2019-04-10T06:48:56.315Z,3.03
2019-04-10T06:51:25.344Z,3.07
2019-04-10T06:54:02.823Z,2.93
2019-04-10T06:56:25.561Z,2.80
2019-04-10T06:58:54.676Z,2.90
2019-04-10T07:01:26.154Z,2.50
2019-04-10T07:04:00.937Z,3.63
2019-04-10T07:06:39.625Z,3.30
2019-04-10T07:08:55.644Z,2.63
2019-04-10T07:11:29.187Z,2.27
2019-04-10T07:13:57.369Z,2.90
2019-04-10T07:16:30.791Z,3.27
2019-04-10T07:19:04.155Z,2.60
2019-04-10T07:21:35.172Z,2.77
2019-04-10T07:24:05.408Z,2.87
2019-04-10T07:26:40.296Z,2.87
2019-04-10T07:29:04.649Z,3.00
2019-04-10T07:31:35.323Z,2.43
2019-04-10T07:34:05.436Z,2.50
2019-04-10T07:36:34.890Z,2.93
2019-04-10T07:39:05.493Z,2.40
2019-04-10T07:41:35.232Z,2.57
2019-04-10T07:44:06.471Z,2.63
2019-04-10T07:46:35.461Z,2.60
2019-04-10T07:49:04.335Z,2.50
2019-04-10T07:51:34.063Z,2.50
2019-04-10T07:54:04.107Z,2.30
2019-04-10T07:56:33.345Z,2.80
2019-04-10T07:59:02.714Z,2.93
2019-04-10T08:01:31.600Z,2.60
2019-04-10T08:04:00.588Z,2.50
2019-04-10T08:06:31.601Z,2.20
2019-04-10T08:09:06.928Z,2.77
2019-04-10T08:11:35.940Z,2.40
2019-04-10T08:14:08.016Z,2.87
2019-04-10T08:16:36.713Z,2.37
2019-04-10T08:19:05.685Z,2.60
2019-04-10T08:21:35.645Z,2.50
2019-04-10T08:24:04.767Z,2.27
2019-04-10T08:26:33.788Z,2.27
2019-04-10T08:29:02.759Z,2.50
2019-04-10T08:31:32.860Z,2.43
2019-04-10T08:34:01.818Z,2.50
2019-04-10T08:36:31.764Z,2.50
2019-04-10T08:39:00.870Z,2.93
2019-04-10T08:41:29.863Z,2.60
2019-04-10T08:43:58.959Z,2.43
2019-04-10T08:46:28.160Z,2.40
2019-04-10T08:48:58.082Z,2.40
2019-04-10T08:51:27.709Z,2.50
2019-04-10T08:53:56.953Z,2.30
2019-04-10T08:56:25.980Z,4.10
2019-04-10T08:58:55.126Z,2.50
2019-04-10T09:01:25.136Z,2.90
2019-04-10T09:03:55.159Z,2.60
2019-04-10T09:06:25.182Z,2.43
2019-04-10T09:08:54.252Z,2.40
2019-04-10T09:11:27.763Z,2.70
2019-04-10T09:13:54.891Z,2.33
2019-04-10T09:16:24.703Z,2.20
2019-04-10T09:18:53.838Z,2.30
2019-04-10T09:21:23.720Z,2.20
2019-04-10T09:23:54.912Z,2.47
2019-04-10T09:26:24.460Z,2.47
2019-04-10T09:28:54.843Z,2.20
2019-04-10T09:31:24.091Z,2.10
2019-04-10T09:33:54.328Z,1.93
2019-04-10T09:36:23.251Z,2.37
2019-04-10T09:38:52.845Z,2.00
2019-04-10T09:41:21.849Z,1.67
2019-04-10T09:43:50.815Z,1.90
2019-04-10T09:46:20.373Z,1.90
2019-04-10T09:48:49.864Z,2.10
2019-04-10T09:51:19.622Z,2.00
2019-04-10T09:53:48.912Z,1.80
2019-04-10T09:56:17.978Z,1.73
2019-04-10T09:58:47.149Z,1.90
2019-04-10T10:01:17.928Z,1.90
2019-04-10T10:03:46.923Z,1.77
2019-04-10T10:06:24.267Z,1.90
2019-04-10T10:08:46.580Z,1.70
2019-04-10T10:11:15.605Z,1.93
2019-04-10T10:13:45.777Z,1.90
2019-04-10T10:16:14.855Z,1.80
2019-04-10T10:18:43.849Z,1.90
2019-04-10T10:21:12.832Z,1.93
2019-04-10T10:23:43.000Z,1.80
2019-04-10T10:26:12.208Z,1.83
2019-04-10T10:28:41.260Z,1.97
2019-04-10T10:31:10.203Z,1.77
2019-04-10T10:33:39.566Z,1.43
2019-04-10T10:36:08.562Z,1.43
2019-04-10T10:38:37.587Z,1.80
2019-04-10T10:41:08.783Z,1.83
2019-04-10T10:43:37.738Z,1.47
2019-04-10T10:46:07.211Z,1.60
2019-04-10T10:48:36.173Z,1.73
2019-04-10T10:51:05.120Z,1.70
2019-04-10T10:53:34.570Z,1.97
2019-04-10T10:56:04.306Z,1.70
2019-04-10T10:58:33.333Z,1.43
2019-04-10T11:01:03.329Z,1.60
2019-04-10T11:03:32.335Z,1.47
2019-04-10T11:06:02.414Z,1.70
2019-04-10T11:08:31.477Z,1.50
2019-04-10T11:11:00.895Z,1.90
2019-04-10T11:13:30.871Z,1.77
2019-04-10T11:16:03.823Z,1.40
2019-04-10T11:18:30.838Z,1.50
2019-04-10T11:23:30.642Z,1.50
2019-04-10T11:25:59.835Z,1.60
2019-04-10T11:28:30.722Z,1.37
2019-04-10T11:31:01.457Z,1.37
2019-04-10T11:33:30.761Z,1.60
2019-04-10T11:36:00.189Z,1.70
2019-04-10T11:38:29.445Z,1.70
2019-04-10T11:41:00.111Z,1.77
2019-04-10T11:43:30.206Z,1.70
2019-04-10T11:48:30.758Z,1.60
2019-04-10T11:51:03.037Z,1.67
2019-04-10T11:53:35.817Z,1.83
2019-04-10T11:56:05.167Z,1.60
2019-04-10T11:58:33.713Z,1.47
2019-04-10T12:01:08.209Z,1.67
2019-04-10T12:03:36.538Z,1.80
2019-04-10T12:06:06.337Z,1.63
2019-04-10T12:09:04.336Z,1.40
2019-04-10T12:11:10.789Z,1.83
2019-04-10T12:13:38.678Z,1.70
2019-04-10T12:16:07.576Z,1.43
2019-04-10T12:18:38.421Z,1.73
2019-04-10T12:21:07.401Z,1.60
2019-04-10T12:23:36.898Z,1.80
2019-04-10T12:26:05.886Z,1.53
2019-04-10T12:28:34.730Z,1.60
2019-04-10T12:31:03.876Z,1.93
2019-04-10T12:33:33.718Z,1.30
2019-04-10T12:36:02.703Z,1.70
2019-04-10T12:38:31.905Z,1.70
2019-04-10T12:41:01.369Z,1.40
2019-04-10T12:43:30.223Z,1.30
2019-04-10T12:46:00.250Z,1.27
2019-04-10T12:48:30.416Z,1.40
2019-04-10T12:50:59.445Z,1.67
2019-04-10T12:53:28.305Z,1.70
2019-04-10T12:55:57.782Z,1.60
2019-04-10T12:58:26.694Z,1.43
2019-04-10T13:00:56.201Z,1.60
2019-04-10T13:03:25.243Z,1.40
2019-04-10T13:05:54.264Z,1.50
2019-04-10T13:08:31.169Z,1.57
2019-04-10T13:10:54.054Z,1.60
2019-04-10T13:13:24.156Z,1.20
2019-04-10T13:15:54.068Z,1.53
2019-04-10T13:18:23.033Z,1.70
2019-04-10T13:20:53.734Z,1.57
2019-04-10T13:23:22.641Z,1.60
2019-04-10T13:25:59.526Z,1.47
2019-04-10T13:28:23.389Z,1.90
2019-04-10T13:30:54.137Z,1.70
2019-04-10T13:33:24.623Z,1.37
2019-04-10T13:35:53.588Z,1.60
2019-04-10T13:38:26.588Z,1.50
2019-04-10T13:40:54.228Z,1.60
2019-04-10T13:43:25.575Z,1.53
2019-04-10T13:45:54.623Z,1.60
2019-04-10T13:48:23.573Z,1.33
2019-04-10T13:50:52.367Z,1.60
2019-04-10T13:53:21.727Z,1.50
2019-04-10T13:55:50.640Z,1.53
2019-04-10T13:58:19.615Z,1.60
2019-04-10T14:00:49.714Z,1.57
2019-04-10T14:03:19.356Z,1.30
2019-04-10T14:05:49.483Z,1.60
2019-04-10T14:08:18.708Z,1.47
2019-04-10T14:10:48.762Z,1.23
2019-04-10T14:13:17.948Z,1.43
2019-04-10T14:15:46.943Z,1.40
2019-04-10T14:18:16.626Z,1.50
2019-04-10T14:20:45.761Z,1.60
2019-04-10T14:23:26.394Z,1.60
2019-04-10T14:26:04.567Z,1.83
2019-04-10T14:28:33.656Z,1.47
2019-04-10T14:31:07.716Z,1.33
2019-04-10T14:33:37.779Z,1.70
2019-04-10T14:36:07.558Z,1.27
2019-04-10T14:38:36.549Z,2.03
2019-04-10T14:41:05.514Z,1.70
2019-04-10T14:43:34.727Z,1.80
2019-04-10T14:46:03.784Z,1.80
2019-04-10T14:48:32.713Z,1.30
2019-04-10T14:51:01.881Z,1.60
2019-04-10T14:53:31.183Z,1.40
2019-04-10T14:56:00.154Z,1.40
2019-04-10T14:58:31.322Z,1.50
2019-04-10T15:01:00.223Z,1.30
2019-04-10T15:03:29.179Z,1.70
2019-04-10T15:06:00.700Z,1.50
2019-04-10T15:08:28.742Z,1.70
2019-04-10T15:10:58.266Z,1.67
2019-04-10T15:13:27.276Z,2.07
2019-04-10T15:15:56.737Z,1.70
2019-04-10T15:18:26.529Z,1.73
2019-04-10T15:20:56.557Z,1.80
2019-04-10T15:23:25.602Z,1.70
2019-04-10T15:25:55.492Z,1.87
2019-04-10T15:28:25.387Z,1.60
2019-04-10T15:30:55.032Z,1.70
2019-04-10T15:33:24.646Z,1.60
2019-04-10T15:35:53.582Z,1.60
2019-04-10T15:38:22.492Z,2.00
2019-04-10T15:40:52.490Z,2.23
2019-04-10T15:43:23.536Z,2.10
2019-04-10T15:45:52.554Z,1.90
2019-04-10T15:48:21.516Z,2.30
2019-04-10T15:50:50.692Z,2.20
2019-04-10T15:53:20.561Z,2.60
2019-04-10T15:55:49.624Z,2.92
2019-04-10T15:58:19.341Z,2.23
2019-04-10T16:00:50.079Z,2.67
2019-04-10T16:03:19.573Z,2.23
2019-04-10T16:05:48.616Z,2.20
2019-04-10T16:08:18.395Z,1.83
2019-04-10T16:11:11.836Z,1.80
2019-04-10T16:13:44.287Z,2.17
2019-04-10T16:16:44.491Z,1.97
2019-04-10T16:19:36.686Z,1.93
2019-04-10T16:22:11.947Z,2.20
2019-04-10T16:24:40.866Z,2.20
2019-04-10T16:27:09.813Z,2.13
2019-04-10T16:29:38.694Z,1.77
2019-04-10T16:32:10.613Z,2.22
2019-04-10T16:34:40.707Z,2.00
2019-04-10T16:37:10.405Z,1.93
2019-04-10T16:39:40.344Z,1.83
2019-04-10T16:42:10.528Z,1.57
2019-04-10T16:44:39.546Z,1.60
2019-04-10T16:47:08.664Z,1.87
2019-04-10T16:49:37.744Z,1.80
2019-04-10T16:52:07.123Z,1.90
2019-04-10T16:54:37.433Z,2.10
2019-04-10T16:57:06.579Z,1.50
2019-04-10T16:59:35.703Z,1.90
2019-04-10T17:02:04.747Z,2.60
2019-04-10T17:04:33.999Z,1.77
2019-04-10T17:07:03.061Z,2.10
2019-04-10T17:09:32.499Z,1.90
2019-04-10T17:12:01.652Z,1.60
2019-04-10T17:14:31.416Z,1.90
2019-04-10T17:17:00.433Z,1.60
2019-04-10T17:19:29.387Z,1.30
2019-04-10T17:21:58.797Z,1.70
2019-04-10T17:24:27.769Z,1.60
2019-04-10T17:26:57.321Z,1.60
2019-04-10T17:29:27.239Z,1.40
2019-04-10T17:31:57.109Z,1.57
2019-04-10T17:34:27.045Z,1.20
2019-04-10T17:36:57.077Z,1.23
2019-04-10T17:39:27.108Z,1.17
2019-04-10T17:41:56.103Z,1.80
2019-04-10T17:44:25.575Z,1.47
2019-04-10T17:46:55.611Z,1.23
2019-04-10T17:49:25.651Z,1.63
2019-04-10T17:51:54.806Z,1.60
2019-04-10T17:54:24.955Z,1.40
2019-04-10T17:56:54.896Z,1.70
2019-04-10T17:59:24.659Z,1.63
2019-04-10T18:01:55.330Z,1.97
2019-04-10T18:04:24.260Z,1.60
2019-04-10T18:06:53.191Z,1.57
2019-04-10T18:09:24.044Z,1.87
2019-04-10T18:11:54.217Z,2.13
2019-04-10T18:14:23.276Z,2.10
2019-04-10T18:16:52.255Z,1.87
2019-04-10T18:19:21.307Z,2.17
2019-04-10T18:21:50.230Z,1.80
2019-04-10T18:24:20.023Z,1.80
2019-04-10T18:26:51.943Z,2.20
2019-04-10T18:29:19.623Z,1.87
2019-04-10T18:31:49.384Z,2.30
2019-04-10T18:34:19.403Z,1.97
2019-04-10T18:36:50.674Z,2.00
2019-04-10T18:39:19.431Z,2.30
2019-04-10T18:41:48.601Z,2.30
2019-04-10T18:44:17.502Z,2.13
2019-04-10T18:46:46.759Z,2.30
2019-04-10T18:49:15.689Z,2.40
2019-04-10T18:51:45.809Z,2.50
2019-04-10T18:54:14.880Z,2.47
2019-04-10T18:56:45.051Z,2.30
2019-04-10T18:59:38.954Z,2.80
2019-04-10T19:02:23.370Z,2.20
2019-04-10T19:04:57.108Z,2.60
2019-04-10T19:07:46.208Z,2.90
2019-04-10T19:10:15.428Z,2.77
2019-04-10T19:12:45.307Z,2.87
2019-04-10T19:15:14.802Z,2.67
2019-04-10T19:17:43.953Z,2.60
2019-04-10T19:20:13.492Z,2.50
2019-04-10T19:22:42.537Z,2.40
2019-04-10T19:25:11.448Z,2.50
2019-04-10T19:27:40.364Z,3.53
2019-04-10T19:30:21.754Z,2.87
2019-04-10T19:32:51.884Z,2.67
2019-04-10T19:35:21.410Z,2.67
2019-04-10T19:37:52.858Z,2.37
2019-04-10T19:40:21.993Z,2.47
2019-04-10T19:42:51.451Z,2.47
2019-04-10T19:45:20.541Z,2.77
2019-04-10T19:47:50.568Z,2.87
2019-04-10T19:50:19.735Z,2.87
2019-04-10T19:52:48.822Z,2.70
2019-04-10T19:55:17.747Z,3.40
2019-04-10T19:57:47.747Z,2.90
2019-04-10T20:00:18.465Z,2.90
2019-04-10T20:02:47.425Z,2.97
2019-04-10T20:05:16.970Z,2.80
2019-04-10T20:07:46.067Z,2.73
2019-04-10T20:10:15.109Z,2.77
2019-04-10T20:12:44.662Z,2.67
2019-04-10T20:15:14.128Z,2.43
2019-04-10T20:17:44.193Z,3.07
2019-04-10T20:20:13.243Z,2.43
2019-04-10T20:22:42.258Z,2.70
2019-04-10T20:25:12.284Z,2.57
2019-04-10T20:27:42.453Z,2.87
2019-04-10T20:30:11.971Z,2.50
2019-04-10T20:32:41.932Z,2.70
2019-04-10T20:35:11.921Z,2.67
2019-04-10T20:37:41.050Z,2.70
2019-04-10T20:40:10.042Z,2.63
2019-04-10T20:42:39.090Z,2.63
2019-04-10T20:45:09.241Z,2.57
2019-04-10T20:47:39.303Z,2.80
2019-04-10T20:50:08.342Z,2.93
2019-04-10T20:52:39.719Z,2.73
2019-04-10T20:55:09.100Z,3.13
2019-04-10T20:57:38.131Z,3.13
2019-04-10T21:00:09.378Z,3.00
2019-04-10T21:02:39.819Z,3.10
2019-04-10T21:05:10.067Z,3.20
2019-04-10T21:07:39.624Z,2.90
2019-04-10T21:10:08.738Z,3.13
2019-04-10T21:12:37.648Z,3.10
2019-04-10T21:15:06.584Z,3.63
2019-04-10T21:17:35.556Z,3.37
2019-04-10T21:20:05.645Z,3.33
2019-04-10T21:22:34.609Z,3.30
2019-04-10T21:25:06.098Z,3.10
2019-04-10T21:27:35.507Z,3.40
2019-04-10T21:30:19.929Z,3.50
2019-04-10T21:33:17.085Z,3.30
2019-04-10T21:35:46.229Z,3.83
2019-04-10T21:38:15.207Z,3.67
2019-04-10T21:40:45.077Z,3.40
2019-04-10T21:43:14.406Z,3.23
2019-04-10T21:45:43.539Z,3.70
2019-04-10T21:48:12.645Z,3.30
2019-04-10T21:50:41.808Z,3.27
2019-04-10T21:53:10.925Z,3.30
2019-04-10T21:55:39.907Z,3.10
2019-04-10T21:58:10.140Z,3.50
2019-04-10T22:00:57.194Z,3.67
2019-04-10T22:03:27.523Z,3.67
2019-04-10T22:06:07.364Z,3.50
2019-04-10T22:08:41.461Z,2.90
2019-04-10T22:11:10.557Z,2.90
2019-04-10T22:13:40.166Z,3.20
2019-04-10T22:16:12.001Z,2.83
2019-04-10T22:18:41.466Z,3.23
2019-04-10T22:21:10.633Z,4.00
2019-04-10T22:23:40.549Z,3.07
2019-04-10T22:26:09.583Z,3.20
2019-04-10T22:28:39.375Z,3.40
2019-04-10T22:31:09.555Z,3.50
2019-04-10T22:33:38.692Z,2.93
2019-04-10T22:36:08.643Z,2.83
2019-04-10T22:38:37.865Z,3.70
2019-04-10T22:41:18.753Z,3.40
2019-04-10T22:43:38.684Z,3.40
2019-04-10T22:46:08.713Z,3.43
2019-04-10T22:48:37.870Z,3.00
2019-04-10T22:51:08.392Z,3.87
2019-04-10T22:53:37.547Z,3.00
2019-04-10T22:56:06.941Z,3.07
2019-04-10T22:58:37.187Z,3.57
2019-04-10T23:01:06.895Z,3.03
2019-04-10T23:03:36.711Z,3.30
2019-04-10T23:06:06.954Z,3.13
2019-04-10T23:08:35.906Z,3.17
2019-04-10T23:11:05.695Z,3.00
2019-04-10T23:13:34.738Z,3.53
2019-04-10T23:16:04.372Z,3.07
2019-04-10T23:18:33.824Z,3.30
2019-04-10T23:21:03.918Z,3.20
2019-04-10T23:23:32.919Z,2.80
2019-04-10T23:26:01.784Z,3.13
2019-04-10T23:28:31.557Z,2.77
2019-04-10T23:31:01.403Z,2.90
2019-04-10T23:33:30.373Z,2.93
2019-04-10T23:35:59.983Z,2.97
2019-04-10T23:38:29.040Z,3.03
2019-04-10T23:40:58.964Z,3.10
2019-04-10T23:43:28.033Z,3.43
2019-04-10T23:45:57.817Z,2.90
2019-04-10T23:48:26.736Z,2.70
2019-04-10T23:50:56.589Z,3.80
2019-04-10T23:53:26.602Z,3.10
2019-04-10T23:55:56.566Z,3.10
2019-04-10T23:58:26.362Z,3.40
