createdAt,value
2023-01-05T00:00:01.169Z,1007.39
2023-01-05T00:01:01.150Z,1007.41
2023-01-05T00:02:01.278Z,1007.37
2023-01-05T00:03:01.174Z,1007.49
2023-01-05T00:04:01.401Z,1007.34
2023-01-05T00:05:01.441Z,1007.36
2023-01-05T00:06:01.099Z,1007.41
2023-01-05T00:07:01.095Z,1007.46
2023-01-05T00:08:01.101Z,1007.4
2023-01-05T00:09:01.112Z,1007.46
2023-01-05T00:10:01.123Z,1007.41
2023-01-05T00:11:01.125Z,1007.38
2023-01-05T00:12:01.341Z,1007.4
2023-01-05T00:13:01.522Z,1007.35
2023-01-05T00:14:01.243Z,1007.33
2023-01-05T00:15:01.157Z,1007.3
2023-01-05T00:16:01.761Z,1007.32
2023-01-05T00:17:01.495Z,1007.33
2023-01-05T00:18:01.093Z,1007.25
2023-01-05T00:19:01.067Z,1007.22
2023-01-05T00:20:01.501Z,1007.21
2023-01-05T00:21:01.080Z,1007.2
2023-01-05T00:22:01.137Z,1007.32
2023-01-05T00:23:01.195Z,1007.21
2023-01-05T00:24:01.132Z,1007.18
2023-01-05T00:25:03.547Z,1007.16
2023-01-05T00:26:01.518Z,1007.3
2023-01-05T00:27:01.133Z,1007.27
2023-01-05T00:28:01.178Z,1007.2
2023-01-05T00:29:01.044Z,1007.21
2023-01-05T00:30:01.109Z,1007.35
2023-01-05T00:31:01.199Z,1007.31
2023-01-05T00:32:01.209Z,1007.32
2023-01-05T00:33:01.425Z,1007.34
2023-01-05T00:34:01.300Z,1007.4
2023-01-05T00:35:02.990Z,1007.28
2023-01-05T00:36:02.043Z,1007.23
2023-01-05T00:37:01.069Z,1007.41
2023-01-05T00:38:01.098Z,1007.46
2023-01-05T00:39:01.440Z,1007.46
2023-01-05T00:40:01.099Z,1007.6
2023-01-05T00:41:01.094Z,1007.53
2023-01-05T00:42:01.138Z,1007.57
2023-01-05T00:43:02.162Z,1007.55
2023-01-05T00:44:01.120Z,1007.6
2023-01-05T00:45:01.147Z,1007.64
2023-01-05T00:46:01.257Z,1007.63
2023-01-05T00:47:01.143Z,1007.63
2023-01-05T00:48:00.942Z,1007.69
2023-01-05T00:49:01.547Z,1007.76
2023-01-05T00:50:02.168Z,1007.73
2023-01-05T00:51:01.743Z,1007.73
2023-01-05T00:52:01.195Z,1007.67
2023-01-05T00:53:01.903Z,1007.71
2023-01-05T00:54:01.893Z,1007.71
2023-01-05T00:55:01.115Z,1007.76
2023-01-05T00:56:01.115Z,1007.79
2023-01-05T00:57:01.485Z,1007.82
2023-01-05T00:58:01.228Z,1007.67
2023-01-05T00:59:02.038Z,1007.72
2023-01-05T01:00:01.186Z,1007.83
2023-01-05T01:01:04.196Z,1007.8
2023-01-05T01:02:02.383Z,1007.83
2023-01-05T01:03:01.144Z,1007.8
2023-01-05T01:04:01.888Z,1007.83
2023-01-05T01:05:00.976Z,1007.84
2023-01-05T01:06:05.396Z,1007.77
2023-01-05T01:07:02.082Z,1007.83
2023-01-05T01:08:01.185Z,1007.79
2023-01-05T01:09:01.097Z,1007.79
2023-01-05T01:10:01.088Z,1007.69
2023-01-05T01:11:08.461Z,1007.69
2023-01-05T01:12:01.494Z,1007.62
2023-01-05T01:13:01.115Z,1007.64
2023-01-05T01:14:01.436Z,1007.65
2023-01-05T01:15:01.139Z,1007.56
2023-01-05T01:16:10.680Z,1007.61
2023-01-05T01:17:01.594Z,1007.61
2023-01-05T01:18:02.093Z,1007.65
2023-01-05T01:19:05.106Z,1007.71
2023-01-05T01:20:01.175Z,1007.77
2023-01-05T01:21:14.299Z,1007.91
2023-01-05T01:22:01.173Z,1007.87
2023-01-05T01:23:01.115Z,1007.9
2023-01-05T01:24:01.766Z,1007.92
2023-01-05T01:25:01.486Z,1007.83
2023-01-05T01:26:00.882Z,1007.92
2023-01-05T01:27:01.196Z,1007.94
2023-01-05T01:28:01.099Z,1007.93
2023-01-05T01:29:01.067Z,1008.02
2023-01-05T01:30:01.079Z,1007.95
2023-01-05T01:31:00.736Z,1007.88
2023-01-05T01:32:00.497Z,1007.97
2023-01-05T01:33:00.192Z,1008.04
2023-01-05T01:33:59.871Z,1007.96
2023-01-05T01:34:59.626Z,1007.94
2023-01-05T01:36:01.326Z,1008.03
2023-01-05T01:38:01.163Z,1008.05
2023-01-05T01:39:01.057Z,1007.95
2023-01-05T01:40:01.378Z,1007.99
2023-01-05T01:41:01.369Z,1007.97
2023-01-05T01:42:01.081Z,1007.95
2023-01-05T01:43:01.088Z,1007.95
2023-01-05T01:44:01.098Z,1007.98
2023-01-05T01:45:01.088Z,1007.99
2023-01-05T01:46:01.105Z,1008
2023-01-05T01:47:01.119Z,1007.99
2023-01-05T01:48:01.137Z,1008.01
2023-01-05T01:49:01.502Z,1007.94
2023-01-05T01:50:01.414Z,1007.85
2023-01-05T01:51:08.184Z,1007.86
2023-01-05T01:52:01.146Z,1007.96
2023-01-05T01:53:01.856Z,1007.99
2023-01-05T01:54:01.242Z,1008.07
2023-01-05T01:55:01.178Z,1008.02
2023-01-05T01:56:01.086Z,1008.04
2023-01-05T01:57:01.461Z,1007.97
2023-01-05T01:58:01.091Z,1008
2023-01-05T01:59:01.100Z,1007.93
2023-01-05T02:00:01.136Z,1007.9
2023-01-05T02:01:01.457Z,1007.94
2023-01-05T02:02:01.741Z,1007.87
2023-01-05T02:03:02.158Z,1007.88
2023-01-05T02:04:01.175Z,1007.85
2023-01-05T02:05:01.124Z,1007.89
2023-01-05T02:06:01.130Z,1007.89
2023-01-05T02:07:01.143Z,1007.82
2023-01-05T02:08:01.265Z,1007.77
2023-01-05T02:09:01.170Z,1007.83
2023-01-05T02:10:01.395Z,1007.79
2023-01-05T02:11:01.693Z,1007.78
2023-01-05T02:12:01.883Z,1007.77
2023-01-05T02:13:01.479Z,1007.8
2023-01-05T02:14:01.780Z,1007.74
2023-01-05T02:15:01.795Z,1007.82
2023-01-05T02:16:01.821Z,1007.76
2023-01-05T02:17:01.164Z,1007.72
2023-01-05T02:18:01.967Z,1007.76
2023-01-05T02:19:02.141Z,1007.7
2023-01-05T02:20:01.118Z,1007.68
2023-01-05T02:21:01.114Z,1007.79
2023-01-05T02:22:01.138Z,1007.73
2023-01-05T02:23:01.146Z,1007.73
2023-01-05T02:24:01.046Z,1007.74
2023-01-05T02:25:01.058Z,1007.85
2023-01-05T02:26:01.159Z,1007.93
2023-01-05T02:27:01.546Z,1007.96
2023-01-05T02:28:02.119Z,1007.97
2023-01-05T02:29:01.142Z,1008
2023-01-05T02:30:01.823Z,1007.96
2023-01-05T02:31:01.185Z,1008
2023-01-05T02:32:01.891Z,1008.06
2023-01-05T02:33:01.096Z,1007.98
2023-01-05T02:34:01.711Z,1007.96
2023-01-05T02:35:01.094Z,1007.95
2023-01-05T02:36:01.315Z,1007.84
2023-01-05T02:37:02.056Z,1007.81
2023-01-05T02:38:01.128Z,1007.81
2023-01-05T02:39:01.141Z,1007.86
2023-01-05T02:40:01.146Z,1007.86
2023-01-05T02:41:01.154Z,1007.8
2023-01-05T02:42:05.027Z,1007.88
2023-01-05T02:43:01.157Z,1007.83
2023-01-05T02:44:01.281Z,1007.8
2023-01-05T02:45:01.316Z,1007.89
2023-01-05T02:46:00.734Z,1007.73
2023-01-05T02:47:06.202Z,1007.76
2023-01-05T02:48:02.141Z,1007.79
2023-01-05T02:49:01.874Z,1007.78
2023-01-05T02:50:02.517Z,1007.74
2023-01-05T02:51:01.110Z,1007.8
2023-01-05T02:52:10.823Z,1007.75
2023-01-05T02:53:01.440Z,1007.73
2023-01-05T02:54:01.125Z,1007.85
2023-01-05T02:55:01.081Z,1007.76
2023-01-05T02:56:01.129Z,1007.77
2023-01-05T02:57:13.757Z,1007.81
2023-01-05T02:58:01.142Z,1007.8
2023-01-05T02:59:01.146Z,1007.77
2023-01-05T03:00:01.074Z,1007.76
2023-01-05T03:01:01.294Z,1007.82
2023-01-05T03:02:16.787Z,1007.74
2023-01-05T03:03:01.313Z,1007.83
2023-01-05T03:04:01.085Z,1007.8
2023-01-05T03:05:01.187Z,1007.72
2023-01-05T03:06:01.307Z,1007.72
2023-01-05T03:07:01.935Z,1007.78
2023-01-05T03:08:01.118Z,1007.71
2023-01-05T03:09:01.230Z,1007.73
2023-01-05T03:10:01.151Z,1007.58
2023-01-05T03:11:01.168Z,1007.71
2023-01-05T03:12:01.646Z,1007.69
2023-01-05T03:13:01.197Z,1007.71
2023-01-05T03:14:01.152Z,1007.75
2023-01-05T03:15:01.165Z,1007.67
2023-01-05T03:16:01.125Z,1007.73
2023-01-05T03:17:01.093Z,1007.7
2023-01-05T03:18:01.780Z,1007.68
2023-01-05T03:19:01.885Z,1007.71
2023-01-05T03:20:02.498Z,1007.72
2023-01-05T03:21:01.103Z,1007.74
2023-01-05T03:22:01.113Z,1007.66
2023-01-05T03:23:01.490Z,1007.66
2023-01-05T03:24:01.127Z,1007.61
2023-01-05T03:25:01.137Z,1007.69
2023-01-05T03:26:01.127Z,1007.69
2023-01-05T03:27:01.135Z,1007.66
2023-01-05T03:28:01.132Z,1007.69
2023-01-05T03:29:00.830Z,1007.72
2023-01-05T03:30:00.466Z,1007.68
2023-01-05T03:31:00.197Z,1007.69
2023-01-05T03:31:59.828Z,1007.57
2023-01-05T03:33:01.876Z,1007.62
2023-01-05T03:34:01.753Z,1007.64
2023-01-05T03:35:01.767Z,1007.63
2023-01-05T03:36:01.758Z,1007.65
2023-01-05T03:37:01.110Z,1007.63
2023-01-05T03:38:01.121Z,1007.61
2023-01-05T03:39:01.455Z,1007.5
2023-01-05T03:40:01.056Z,1007.57
2023-01-05T03:41:01.076Z,1007.46
2023-01-05T03:42:00.745Z,1007.58
2023-01-05T03:43:00.399Z,1007.62
2023-01-05T03:44:00.127Z,1007.61
2023-01-05T03:44:59.791Z,1007.62
2023-01-05T03:46:01.528Z,1007.7
2023-01-05T03:47:01.184Z,1007.68
2023-01-05T03:48:01.169Z,1007.66
2023-01-05T03:49:01.444Z,1007.66
2023-01-05T03:50:01.174Z,1007.67
2023-01-05T03:51:01.135Z,1007.68
2023-01-05T03:52:01.085Z,1007.68
2023-01-05T03:53:01.116Z,1007.65
2023-01-05T03:54:01.088Z,1007.68
2023-01-05T03:55:01.098Z,1007.64
2023-01-05T03:56:01.102Z,1007.66
2023-01-05T03:57:01.106Z,1007.76
2023-01-05T03:58:01.505Z,1007.75
2023-01-05T03:59:01.085Z,1007.75
2023-01-05T04:00:00.771Z,1007.82
2023-01-05T04:01:00.427Z,1007.77
2023-01-05T04:02:00.443Z,1007.76
2023-01-05T04:03:00.702Z,1007.77
2023-01-05T04:04:00.668Z,1007.72
2023-01-05T04:05:00.459Z,1007.7
2023-01-05T04:06:00.047Z,1007.75
2023-01-05T04:06:59.735Z,1007.77
2023-01-05T04:08:01.896Z,1007.77
2023-01-05T04:09:01.416Z,1007.82
2023-01-05T04:10:01.150Z,1007.76
2023-01-05T04:11:01.101Z,1007.75
2023-01-05T04:12:01.123Z,1007.78
2023-01-05T04:13:01.105Z,1007.8
2023-01-05T04:14:01.431Z,1007.78
2023-01-05T04:15:01.220Z,1007.73
2023-01-05T04:16:01.117Z,1007.83
2023-01-05T04:17:01.227Z,1007.81
2023-01-05T04:18:01.161Z,1007.79
2023-01-05T04:19:01.812Z,1007.89
2023-01-05T04:20:01.847Z,1007.9
2023-01-05T04:21:01.460Z,1007.94
2023-01-05T04:22:01.101Z,1007.88
2023-01-05T04:23:00.924Z,1007.9
2023-01-05T04:24:01.534Z,1007.9
2023-01-05T04:25:01.471Z,1007.9
2023-01-05T04:26:01.138Z,1007.96
2023-01-05T04:27:01.099Z,1007.94
2023-01-05T04:28:03.557Z,1008.08
2023-01-05T04:29:01.107Z,1008.04
2023-01-05T04:30:01.137Z,1008.05
2023-01-05T04:31:01.345Z,1008.06
2023-01-05T04:32:02.451Z,1008.14
2023-01-05T04:33:06.206Z,1008.02
2023-01-05T04:34:01.144Z,1008.01
2023-01-05T04:35:07.026Z,1008.13
2023-01-05T04:36:01.171Z,1008.07
2023-01-05T04:37:01.155Z,1008.11
2023-01-05T04:38:09.339Z,1008.09
2023-01-05T04:39:01.079Z,1008.08
2023-01-05T04:40:02.081Z,1008.08
2023-01-05T04:41:01.129Z,1008.07
2023-01-05T04:42:01.102Z,1008.03
2023-01-05T04:43:10.809Z,1008.05
2023-01-05T04:44:01.482Z,1008.07
2023-01-05T04:45:01.108Z,1007.98
2023-01-05T04:46:01.180Z,1007.99
2023-01-05T04:47:01.151Z,1008.06
2023-01-05T04:48:13.813Z,1008.07
2023-01-05T04:49:01.878Z,1008.01
2023-01-05T04:50:02.593Z,1008.06
2023-01-05T04:51:01.109Z,1008.07
2023-01-05T04:52:01.168Z,1008.05
2023-01-05T04:53:16.552Z,1007.98
2023-01-05T04:54:02.292Z,1008.05
2023-01-05T04:55:01.165Z,1008.03
2023-01-05T04:56:01.141Z,1008.02
2023-01-05T04:57:01.079Z,1008.05
2023-01-05T04:58:02.003Z,1008.02
2023-01-05T04:59:01.793Z,1008.09
2023-01-05T05:00:01.158Z,1008.03
2023-01-05T05:01:04.042Z,1008.07
2023-01-05T05:02:02.426Z,1008
2023-01-05T05:03:01.468Z,1008.05
2023-01-05T05:04:01.133Z,1008.07
2023-01-05T05:05:01.184Z,1008.12
2023-01-05T05:06:01.139Z,1008.06
2023-01-05T05:07:01.175Z,1008.04
2023-01-05T05:08:01.210Z,1008
2023-01-05T05:09:01.161Z,1008.09
2023-01-05T05:10:01.181Z,1008.02
2023-01-05T05:11:01.122Z,1008.01
2023-01-05T05:12:01.106Z,1008.04
2023-01-05T05:13:01.109Z,1008.06
2023-01-05T05:14:01.092Z,1008.12
2023-01-05T05:15:01.064Z,1008.16
2023-01-05T05:16:01.112Z,1008.13
2023-01-05T05:17:01.147Z,1008.16
2023-01-05T05:18:07.083Z,1008.13
2023-01-05T05:19:01.525Z,1008.15
2023-01-05T05:20:01.252Z,1008.14
2023-01-05T05:21:01.128Z,1008.13
2023-01-05T05:22:01.150Z,1008.14
2023-01-05T05:23:01.037Z,1008.2
2023-01-05T05:24:01.150Z,1008.12
2023-01-05T05:25:01.393Z,1008.16
2023-01-05T05:26:01.378Z,1008.2
2023-01-05T05:27:01.398Z,1008.14
2023-01-05T05:28:01.396Z,1008.21
2023-01-05T05:29:02.020Z,1008.15
2023-01-05T05:30:01.126Z,1008.09
2023-01-05T05:31:01.219Z,1008.22
2023-01-05T05:32:01.084Z,1008.15
2023-01-05T05:33:01.169Z,1008.11
2023-01-05T05:34:01.124Z,1008.17
2023-01-05T05:35:01.366Z,1008.28
2023-01-05T05:36:01.506Z,1008.23
2023-01-05T05:37:01.240Z,1008.23
2023-01-05T05:38:02.459Z,1008.15
2023-01-05T05:39:01.873Z,1008.25
2023-01-05T05:40:01.073Z,1008.2
2023-01-05T05:41:01.055Z,1008.19
2023-01-05T05:42:01.708Z,1008.21
2023-01-05T05:43:01.075Z,1008.21
2023-01-05T05:44:01.176Z,1008.19
2023-01-05T05:45:01.094Z,1008.18
2023-01-05T05:46:01.065Z,1008.2
2023-01-05T05:47:01.173Z,1008.27
2023-01-05T05:48:01.146Z,1008.25
2023-01-05T05:49:01.449Z,1008.34
2023-01-05T05:50:01.143Z,1008.27
2023-01-05T05:51:00.803Z,1008.21
2023-01-05T05:52:00.517Z,1008.26
2023-01-05T05:53:00.220Z,1008.35
2023-01-05T05:53:59.926Z,1008.27
2023-01-05T05:54:59.585Z,1008.21
2023-01-05T05:56:01.536Z,1008.22
2023-01-05T05:57:01.161Z,1008.3
2023-01-05T05:58:01.194Z,1008.31
2023-01-05T05:59:02.087Z,1008.34
2023-01-05T06:00:01.897Z,1008.31
2023-01-05T06:01:01.073Z,1008.24
2023-01-05T06:02:01.203Z,1008.28
2023-01-05T06:03:01.240Z,1008.21
2023-01-05T06:04:02.061Z,1008.17
2023-01-05T06:05:02.468Z,1008.21
2023-01-05T06:06:01.277Z,1008.25
2023-01-05T06:07:01.121Z,1008.23
2023-01-05T06:08:01.122Z,1008.28
2023-01-05T06:09:01.151Z,1008.26
2023-01-05T06:10:01.784Z,1008.26
2023-01-05T06:11:01.817Z,1008.34
2023-01-05T06:12:02.184Z,1008.34
2023-01-05T06:13:01.321Z,1008.25
2023-01-05T06:14:00.978Z,1008.36
2023-01-05T06:15:01.045Z,1008.34
2023-01-05T06:16:01.101Z,1008.41
2023-01-05T06:17:01.081Z,1008.39
2023-01-05T06:18:01.213Z,1008.39
2023-01-05T06:19:04.406Z,1008.45
2023-01-05T06:20:02.427Z,1008.49
2023-01-05T06:21:02.449Z,1008.46
2023-01-05T06:22:01.800Z,1008.46
2023-01-05T06:23:01.115Z,1008.54
2023-01-05T06:24:06.744Z,1008.47
2023-01-05T06:25:01.084Z,1008.51
2023-01-05T06:26:01.131Z,1008.43
2023-01-05T06:27:01.062Z,1008.48
2023-01-05T06:28:01.178Z,1008.43
2023-01-05T06:29:10.037Z,1008.43
2023-01-05T06:30:01.488Z,1008.42
2023-01-05T06:31:01.282Z,1008.38
2023-01-05T06:32:01.065Z,1008.41
2023-01-05T06:33:01.453Z,1008.46
2023-01-05T06:34:12.607Z,1008.48
2023-01-05T06:35:01.086Z,1008.45
2023-01-05T06:36:01.093Z,1008.53
2023-01-05T06:37:02.576Z,1008.5
2023-01-05T06:38:01.816Z,1008.52
2023-01-05T06:39:16.050Z,1008.49
2023-01-05T06:40:02.169Z,1008.46
2023-01-05T06:41:01.942Z,1008.57
2023-01-05T06:42:01.126Z,1008.57
2023-01-05T06:43:01.149Z,1008.48
2023-01-05T06:44:01.150Z,1008.63
2023-01-05T06:45:01.159Z,1008.59
2023-01-05T06:46:01.634Z,1008.56
2023-01-05T06:47:01.089Z,1008.64
2023-01-05T06:48:01.271Z,1008.58
2023-01-05T06:49:01.272Z,1008.65
2023-01-05T06:50:01.080Z,1008.51
2023-01-05T06:51:01.102Z,1008.62
2023-01-05T06:52:01.084Z,1008.61
2023-01-05T06:53:01.411Z,1008.6
2023-01-05T06:54:01.116Z,1008.67
2023-01-05T06:55:01.114Z,1008.61
2023-01-05T06:56:01.125Z,1008.69
2023-01-05T06:57:01.392Z,1008.62
2023-01-05T06:58:01.606Z,1008.55
2023-01-05T06:59:05.533Z,1008.66
2023-01-05T07:00:01.332Z,1008.65
2023-01-05T07:01:02.730Z,1008.6
2023-01-05T07:02:01.236Z,1008.63
2023-01-05T07:03:01.101Z,1008.64
2023-01-05T07:04:01.193Z,1008.7
2023-01-05T07:05:01.398Z,1008.75
2023-01-05T07:06:01.461Z,1008.68
2023-01-05T07:07:01.208Z,1008.73
2023-01-05T07:08:01.116Z,1008.77
2023-01-05T07:09:04.802Z,1008.72
2023-01-05T07:10:01.069Z,1008.74
2023-01-05T07:11:01.117Z,1008.76
2023-01-05T07:12:01.201Z,1008.72
2023-01-05T07:13:01.065Z,1008.85
2023-01-05T07:14:01.119Z,1008.76
2023-01-05T07:15:01.263Z,1008.74
2023-01-05T07:16:01.166Z,1008.79
2023-01-05T07:17:01.947Z,1008.87
2023-01-05T07:18:01.201Z,1008.82
2023-01-05T07:19:01.169Z,1008.78
2023-01-05T07:20:01.067Z,1008.9
2023-01-05T07:21:01.112Z,1008.88
2023-01-05T07:22:01.091Z,1008.97
2023-01-05T07:23:01.093Z,1008.91
2023-01-05T07:24:01.092Z,1008.99
2023-01-05T07:25:01.117Z,1009.05
2023-01-05T07:26:01.098Z,1009
2023-01-05T07:27:07.623Z,1009.07
2023-01-05T07:28:01.120Z,1009.07
2023-01-05T07:29:04.443Z,1009.12
2023-01-05T07:30:01.558Z,1009.07
2023-01-05T07:31:01.072Z,1009.08
2023-01-05T07:32:00.906Z,1009.04
2023-01-05T07:33:01.145Z,1009.12
2023-01-05T07:34:01.869Z,1009.13
2023-01-05T07:35:00.856Z,1009.15
2023-01-05T07:36:00.602Z,1009.13
2023-01-05T07:37:00.522Z,1009.16
2023-01-05T07:38:00.274Z,1009.17
2023-01-05T07:38:59.933Z,1009.15
2023-01-05T07:39:59.560Z,1009.2
2023-01-05T07:41:01.183Z,1009.19
2023-01-05T07:42:01.142Z,1009.21
2023-01-05T07:43:01.120Z,1009.26
2023-01-05T07:44:01.115Z,1009.24
2023-01-05T07:45:01.066Z,1009.2
2023-01-05T07:46:01.358Z,1009.16
2023-01-05T07:47:01.275Z,1009.25
2023-01-05T07:48:01.296Z,1009.24
2023-01-05T07:49:01.296Z,1009.33
2023-01-05T07:50:01.157Z,1009.4
2023-01-05T07:51:01.196Z,1009.35
2023-01-05T07:52:00.964Z,1009.32
2023-01-05T07:53:01.087Z,1009.33
2023-01-05T07:54:01.215Z,1009.41
2023-01-05T07:55:01.076Z,1009.32
2023-01-05T07:56:01.085Z,1009.37
2023-01-05T07:57:01.087Z,1009.3
2023-01-05T07:58:01.108Z,1009.39
2023-01-05T07:59:05.236Z,1009.4
2023-01-05T08:00:01.815Z,1009.46
2023-01-05T08:01:02.565Z,1009.45
2023-01-05T08:02:01.666Z,1009.49
2023-01-05T08:03:01.141Z,1009.35
2023-01-05T08:04:01.202Z,1009.46
2023-01-05T08:05:04.201Z,1009.5
2023-01-05T08:06:01.957Z,1009.5
2023-01-05T08:07:01.594Z,1009.53
2023-01-05T08:08:00.710Z,1009.51
2023-01-05T08:09:00.562Z,1009.52
2023-01-05T08:10:05.842Z,1009.45
2023-01-05T08:11:02.144Z,1009.53
2023-01-05T08:12:01.092Z,1009.49
2023-01-05T08:13:00.920Z,1009.56
2023-01-05T08:14:01.113Z,1009.54
2023-01-05T08:15:09.696Z,1009.57
2023-01-05T08:16:01.119Z,1009.5
2023-01-05T08:17:01.470Z,1009.66
2023-01-05T08:18:01.394Z,1009.64
2023-01-05T08:19:04.197Z,1009.58
2023-01-05T08:20:12.587Z,1009.58
2023-01-05T08:21:02.955Z,1009.55
2023-01-05T08:22:01.147Z,1009.49
2023-01-05T08:23:01.221Z,1009.51
2023-01-05T08:24:01.064Z,1009.67
2023-01-05T08:25:15.522Z,1009.56
2023-01-05T08:26:01.431Z,1009.6
2023-01-05T08:27:01.492Z,1009.59
2023-01-05T08:28:01.503Z,1009.6
2023-01-05T08:29:01.082Z,1009.62
2023-01-05T08:30:01.124Z,1009.65
2023-01-05T08:31:01.101Z,1009.6
2023-01-05T08:32:01.135Z,1009.66
2023-01-05T08:33:00.826Z,1009.68
2023-01-05T08:34:00.552Z,1009.67
2023-01-05T08:35:00.198Z,1009.65
2023-01-05T08:35:59.789Z,1009.6
2023-01-05T08:37:01.615Z,1009.68
2023-01-05T08:38:01.184Z,1009.61
2023-01-05T08:39:01.175Z,1009.65
2023-01-05T08:40:01.058Z,1009.53
2023-01-05T08:41:01.079Z,1009.58
2023-01-05T08:42:03.007Z,1009.54
2023-01-05T08:43:01.589Z,1009.64
2023-01-05T08:44:01.112Z,1009.58
2023-01-05T08:45:01.053Z,1009.6
2023-01-05T08:46:01.080Z,1009.63
2023-01-05T08:47:01.101Z,1009.6
2023-01-05T08:48:01.124Z,1009.63
2023-01-05T08:49:01.191Z,1009.63
2023-01-05T08:50:01.418Z,1009.55
2023-01-05T08:51:02.072Z,1009.57
2023-01-05T08:52:01.201Z,1009.5
2023-01-05T08:53:00.838Z,1009.68
2023-01-05T08:54:00.445Z,1009.52
2023-01-05T08:55:00.222Z,1009.62
2023-01-05T08:55:59.951Z,1009.52
2023-01-05T08:56:59.638Z,1009.6
2023-01-05T08:58:01.362Z,1009.66
2023-01-05T08:59:01.099Z,1009.67
2023-01-05T09:00:01.103Z,1009.69
2023-01-05T09:01:01.222Z,1009.82
2023-01-05T09:02:02.045Z,1009.74
2023-01-05T09:03:02.214Z,1009.86
2023-01-05T09:04:01.163Z,1009.82
2023-01-05T09:05:01.117Z,1009.89
2023-01-05T09:06:01.127Z,1009.85
2023-01-05T09:07:01.126Z,1009.95
2023-01-05T09:08:01.155Z,1009.91
2023-01-05T09:09:01.136Z,1009.88
2023-01-05T09:10:01.208Z,1010
2023-01-05T09:11:01.167Z,1009.99
2023-01-05T09:12:01.553Z,1009.99
2023-01-05T09:13:00.859Z,1010.05
2023-01-05T09:14:01.085Z,1010.05
2023-01-05T09:15:01.091Z,1010.05
2023-01-05T09:16:01.081Z,1010.04
2023-01-05T09:17:08.924Z,1010.09
2023-01-05T09:18:01.184Z,1010.11
2023-01-05T09:19:01.339Z,1010.14
2023-01-05T09:20:01.501Z,1010.08
2023-01-05T09:21:01.151Z,1010.11
2023-01-05T09:22:01.117Z,1010.23
2023-01-05T09:23:01.276Z,1010.17
2023-01-05T09:24:01.060Z,1010.23
2023-01-05T09:25:01.070Z,1010.27
2023-01-05T09:26:01.148Z,1010.25
2023-01-05T09:27:01.167Z,1010.32
2023-01-05T09:28:01.883Z,1010.26
2023-01-05T09:29:01.784Z,1010.36
2023-01-05T09:30:01.792Z,1010.32
2023-01-05T09:31:01.488Z,1010.23
2023-01-05T09:31:59.731Z,1010.29
2023-01-05T09:33:01.477Z,1010.38
2023-01-05T09:34:01.109Z,1010.31
2023-01-05T09:35:01.103Z,1010.4
2023-01-05T09:36:01.191Z,1010.4
2023-01-05T09:37:01.488Z,1010.42
2023-01-05T09:38:02.167Z,1010.42
2023-01-05T09:39:01.171Z,1010.36
2023-01-05T09:40:01.120Z,1010.39
2023-01-05T09:41:01.134Z,1010.32
2023-01-05T09:42:01.135Z,1010.46
2023-01-05T09:43:01.154Z,1010.46
2023-01-05T09:44:01.206Z,1010.5
2023-01-05T09:45:01.883Z,1010.53
2023-01-05T09:46:02.649Z,1010.6
2023-01-05T09:47:01.103Z,1010.5
2023-01-05T09:48:01.087Z,1010.52
2023-01-05T09:49:01.086Z,1010.52
2023-01-05T09:50:00.855Z,1010.55
2023-01-05T09:51:04.730Z,1010.48
2023-01-05T09:52:01.496Z,1010.55
2023-01-05T09:53:01.221Z,1010.54
2023-01-05T09:54:01.533Z,1010.59
2023-01-05T09:55:01.113Z,1010.66
2023-01-05T09:56:08.481Z,1010.57
2023-01-05T09:57:09.936Z,1010.57
2023-01-05T09:58:02.593Z,1010.67
2023-01-05T09:59:01.161Z,1010.65
2023-01-05T10:00:01.171Z,1010.63
2023-01-05T10:01:11.461Z,1010.69
2023-01-05T10:02:01.257Z,1010.62
2023-01-05T10:03:01.208Z,1010.68
2023-01-05T10:04:03.859Z,1010.57
2023-01-05T10:05:02.413Z,1010.69
2023-01-05T10:06:13.793Z,1010.64
2023-01-05T10:07:02.003Z,1010.7
2023-01-05T10:08:01.827Z,1010.6
2023-01-05T10:09:01.147Z,1010.63
2023-01-05T10:10:01.121Z,1010.67
2023-01-05T10:11:15.790Z,1010.7
2023-01-05T10:12:01.427Z,1010.72
2023-01-05T10:13:01.212Z,1010.78
2023-01-05T10:14:01.172Z,1010.88
2023-01-05T10:15:01.283Z,1010.74
2023-01-05T10:16:01.253Z,1010.85
2023-01-05T10:17:39.248Z,1010.94
2023-01-05T10:18:01.305Z,1010.88
2023-01-05T10:19:01.906Z,1010.95
2023-01-05T10:20:01.396Z,1010.87
2023-01-05T10:21:01.082Z,1010.86
2023-01-05T10:22:01.089Z,1010.9
2023-01-05T10:23:01.099Z,1010.94
2023-01-05T10:24:01.121Z,1010.93
2023-01-05T10:25:01.059Z,1010.92
2023-01-05T10:26:01.115Z,1010.85
2023-01-05T10:28:01.144Z,1010.73
2023-01-05T10:29:01.171Z,1010.82
2023-01-05T10:30:01.134Z,1010.81
2023-01-05T10:31:01.207Z,1010.8
2023-01-05T10:32:01.159Z,1010.73
2023-01-05T10:33:25.436Z,1010.75
2023-01-05T10:34:05.465Z,1010.71
2023-01-05T10:35:01.203Z,1010.71
2023-01-05T10:36:04.071Z,1010.73
2023-01-05T10:37:09.618Z,1010.72
2023-01-05T10:38:02.198Z,1010.76
2023-01-05T10:39:01.063Z,1010.77
2023-01-05T10:40:01.050Z,1010.78
2023-01-05T10:41:01.111Z,1010.8
2023-01-05T10:42:01.152Z,1010.78
2023-01-05T10:43:01.225Z,1010.73
2023-01-05T10:44:01.258Z,1010.73
2023-01-05T10:45:03.993Z,1010.74
2023-01-05T10:47:01.733Z,1010.83
2023-01-05T10:48:01.145Z,1010.82
2023-01-05T10:49:01.151Z,1010.79
2023-01-05T10:50:01.162Z,1010.77
2023-01-05T10:51:01.778Z,1010.8
2023-01-05T10:52:01.764Z,1010.79
2023-01-05T10:53:01.485Z,1010.83
2023-01-05T10:54:01.313Z,1010.87
2023-01-05T10:55:01.327Z,1010.91
2023-01-05T10:56:01.344Z,1010.91
2023-01-05T10:57:02.165Z,1010.99
2023-01-05T10:58:01.171Z,1010.96
2023-01-05T10:59:05.503Z,1010.85
2023-01-05T11:00:01.133Z,1010.94
2023-01-05T11:01:01.274Z,1010.92
2023-01-05T11:01:59.888Z,1011
2023-01-05T11:02:59.700Z,1010.93
2023-01-05T11:05:01.623Z,1010.89
2023-01-05T11:06:01.273Z,1010.86
2023-01-05T11:07:01.482Z,1010.86
2023-01-05T11:08:02.966Z,1010.93
2023-01-05T11:09:01.460Z,1010.82
2023-01-05T11:10:01.261Z,1010.87
2023-01-05T11:11:01.145Z,1010.9
2023-01-05T11:12:01.291Z,1010.97
2023-01-05T11:13:01.140Z,1010.95
2023-01-05T11:14:01.541Z,1010.96
2023-01-05T11:15:01.237Z,1011.01
2023-01-05T11:16:01.276Z,1011.01
2023-01-05T11:17:01.233Z,1010.98
2023-01-05T11:18:01.068Z,1011.01
2023-01-05T11:19:01.058Z,1010.87
2023-01-05T11:20:01.210Z,1010.93
2023-01-05T11:21:01.158Z,1010.91
2023-01-05T11:22:03.061Z,1011.06
2023-01-05T11:23:02.109Z,1011.05
2023-01-05T11:24:02.149Z,1011.09
2023-01-05T11:25:01.087Z,1011.14
2023-01-05T11:26:01.094Z,1011.09
2023-01-05T11:27:01.125Z,1011.07
2023-01-05T11:28:05.222Z,1011.11
2023-01-05T11:29:01.132Z,1011.16
2023-01-05T11:30:01.122Z,1011.12
2023-01-05T11:31:01.238Z,1011.13
2023-01-05T11:32:01.523Z,1011.2
2023-01-05T11:33:01.616Z,1011.23
2023-01-05T11:34:02.862Z,1011.21
2023-01-05T11:35:01.253Z,1011.21
2023-01-05T11:36:01.179Z,1011.17
2023-01-05T11:37:07.416Z,1011.19
2023-01-05T11:38:01.182Z,1011.19
2023-01-05T11:39:01.796Z,1011.17
2023-01-05T11:40:01.098Z,1011.23
2023-01-05T11:41:01.091Z,1011.23
2023-01-05T11:42:01.457Z,1011.16
2023-01-05T11:43:02.953Z,1011.2
2023-01-05T11:44:01.199Z,1011.24
2023-01-05T11:45:01.127Z,1011.19
2023-01-05T11:46:01.167Z,1011.28
2023-01-05T11:47:03.951Z,1011.28
2023-01-05T11:48:01.170Z,1011.36
2023-01-05T11:49:01.100Z,1011.21
2023-01-05T11:50:05.504Z,1011.18
2023-01-05T11:51:01.135Z,1011.33
2023-01-05T11:52:06.555Z,1011.21
2023-01-05T11:53:00.831Z,1011.29
2023-01-05T11:54:00.463Z,1011.35
2023-01-05T11:55:00.148Z,1011.38
2023-01-05T11:55:59.708Z,1011.45
2023-01-05T11:57:09.707Z,1011.42
2023-01-05T11:58:02.848Z,1011.46
2023-01-05T11:59:01.731Z,1011.51
2023-01-05T12:00:01.796Z,1011.48
2023-01-05T12:01:01.755Z,1011.47
2023-01-05T12:02:10.951Z,1011.32
2023-01-05T12:03:01.555Z,1011.46
2023-01-05T12:04:01.258Z,1011.35
2023-01-05T12:05:02.505Z,1011.65
2023-01-05T12:06:01.165Z,1011.44
2023-01-05T12:07:16.562Z,1011.51
2023-01-05T12:08:01.269Z,1011.48
2023-01-05T12:09:01.227Z,1011.52
2023-01-05T12:10:02.559Z,1011.54
2023-01-05T12:11:01.064Z,1011.55
2023-01-05T12:12:01.075Z,1011.58