createdAt,value
2019-04-13T00:01:45.224Z,0.00
2019-04-13T00:02:45.155Z,0.00
2019-04-13T00:04:49.106Z,0.00
2019-04-13T00:05:48.993Z,0.00
2019-04-13T00:07:41.943Z,0.00
2019-04-13T00:08:41.844Z,0.00
2019-04-13T00:10:45.854Z,0.00
2019-04-13T00:11:45.756Z,0.00
2019-04-13T00:13:49.710Z,0.00
2019-04-13T00:14:49.663Z,0.00
2019-04-13T00:16:53.672Z,0.00
2019-04-13T00:17:53.574Z,0.00
2019-04-13T00:19:57.584Z,0.00
2019-04-13T00:20:57.483Z,0.00
2019-04-13T00:23:01.493Z,0.00
2019-04-13T00:24:01.395Z,0.00
2019-04-13T00:26:05.411Z,0.00
2019-04-13T00:27:05.303Z,0.00
2019-04-13T00:29:09.313Z,0.00
2019-04-13T00:30:09.216Z,0.00
2019-04-13T00:32:13.223Z,0.00
2019-04-13T00:33:13.132Z,0.00
2019-04-13T00:35:17.134Z,0.00
2019-04-13T00:36:17.104Z,0.00
2019-04-13T00:38:09.991Z,0.00
2019-04-13T00:39:09.910Z,0.00
2019-04-13T00:41:13.901Z,0.00
2019-04-13T00:42:13.857Z,0.00
2019-04-13T00:44:17.803Z,0.00
2019-04-13T00:45:17.706Z,0.00
2019-04-13T00:47:21.668Z,0.00
2019-04-13T00:48:21.613Z,0.00
2019-04-13T00:50:25.631Z,0.00
2019-04-13T00:51:25.524Z,0.00
2019-04-13T00:53:29.548Z,0.00
2019-04-13T00:54:29.446Z,0.00
2019-04-13T00:56:33.453Z,0.00
2019-04-13T00:57:33.353Z,0.00
2019-04-13T00:59:37.364Z,0.00
2019-04-13T01:00:37.262Z,0.00
2019-04-13T01:02:41.274Z,0.00
2019-04-13T01:03:41.171Z,0.00
2019-04-13T01:05:45.286Z,0.00
2019-04-13T01:06:45.184Z,0.00
2019-04-13T01:08:49.204Z,0.00
2019-04-13T01:09:49.173Z,0.00
2019-04-13T01:11:53.105Z,0.00
2019-04-13T01:12:53.005Z,0.00
2019-04-13T01:14:57.024Z,0.00
2019-04-13T01:15:56.912Z,0.00
2019-04-13T01:17:49.865Z,0.00
2019-04-13T01:18:49.781Z,0.00
2019-04-13T01:20:53.711Z,0.00
2019-04-13T01:21:53.672Z,0.00
2019-04-13T01:22:53.745Z,0.00
2019-04-13T01:23:53.603Z,0.00
2019-04-13T01:24:53.665Z,0.00
2019-04-13T01:25:53.558Z,0.00
2019-04-13T01:26:53.523Z,0.00
2019-04-13T01:27:53.574Z,0.00
2019-04-13T01:28:53.451Z,0.00
2019-04-13T01:29:53.493Z,0.00
2019-04-13T01:30:53.404Z,0.00
2019-04-13T01:31:53.421Z,0.00
2019-04-13T01:32:53.331Z,0.00
2019-04-13T01:33:53.412Z,0.00
2019-04-13T01:35:05.171Z,0.00
2019-04-13T01:35:53.232Z,0.00
2019-04-13T01:36:53.229Z,0.00
2019-04-13T01:37:53.183Z,0.00
2019-04-13T01:38:53.231Z,0.00
2019-04-13T01:39:53.142Z,0.00
2019-04-13T01:40:53.151Z,0.00
2019-04-13T01:41:53.061Z,0.00
2019-04-13T01:42:53.021Z,0.00
2019-04-13T01:43:52.994Z,0.00
2019-04-13T01:44:53.064Z,0.00
2019-04-13T01:45:52.924Z,0.00
2019-04-13T01:46:52.996Z,0.00
2019-04-13T01:47:52.861Z,0.00
2019-04-13T01:48:52.833Z,0.00
2019-04-13T01:49:52.802Z,0.00
2019-04-13T01:50:52.790Z,0.00
2019-04-13T01:51:52.742Z,0.00
2019-04-13T01:52:52.812Z,0.00
2019-04-13T01:53:52.674Z,0.00
2019-04-13T01:54:59.279Z,0.00
2019-04-13T01:55:52.610Z,0.00
2019-04-13T01:56:52.623Z,0.00
2019-04-13T01:57:52.555Z,0.00
2019-04-13T01:58:52.543Z,0.00
2019-04-13T01:59:52.544Z,0.00
2019-04-13T02:00:52.461Z,0.00
2019-04-13T02:01:52.453Z,0.00
2019-04-13T02:02:52.394Z,0.00
2019-04-13T02:03:52.470Z,0.00
2019-04-13T02:04:52.336Z,0.00
2019-04-13T02:05:52.303Z,0.00
2019-04-13T02:06:52.380Z,0.00
2019-04-13T02:07:52.252Z,0.00
2019-04-13T02:08:52.292Z,0.00
2019-04-13T02:09:52.183Z,0.00
2019-04-13T02:10:52.143Z,0.00
2019-04-13T02:11:52.112Z,0.00
2019-04-13T02:12:52.112Z,0.00
2019-04-13T02:13:52.053Z,0.00
2019-04-13T02:14:52.143Z,0.00
2019-04-13T02:15:51.990Z,0.00
2019-04-13T02:16:51.978Z,0.00
2019-04-13T02:17:51.953Z,0.00
2019-04-13T02:18:51.938Z,0.00
2019-04-13T02:19:51.952Z,0.00
2019-04-13T02:20:51.833Z,0.00
2019-04-13T02:21:51.811Z,0.00
2019-04-13T02:22:51.771Z,0.00
2019-04-13T02:23:51.774Z,0.00
2019-04-13T02:24:51.713Z,0.00
2019-04-13T02:25:51.780Z,0.00
2019-04-13T02:26:51.664Z,0.00
2019-04-13T02:27:51.611Z,0.00
2019-04-13T02:28:51.596Z,0.00
2019-04-13T02:29:51.612Z,0.00
2019-04-13T02:30:51.522Z,0.00
2019-04-13T02:31:51.514Z,0.00
2019-04-13T02:32:51.463Z,0.00
2019-04-13T02:33:51.425Z,0.00
2019-04-13T02:34:51.432Z,0.00
2019-04-13T02:35:51.373Z,0.00
2019-04-13T02:36:51.454Z,0.00
2019-04-13T02:37:51.302Z,0.00
2019-04-13T02:38:51.287Z,0.00
2019-04-13T02:39:51.244Z,0.00
2019-04-13T02:40:51.263Z,0.00
2019-04-13T02:41:51.176Z,0.00
2019-04-13T02:42:51.188Z,0.00
2019-04-13T02:43:51.121Z,0.00
2019-04-13T02:44:51.097Z,0.00
2019-04-13T02:45:51.095Z,0.00
2019-04-13T02:46:51.011Z,0.00
2019-04-13T02:47:51.006Z,0.00
2019-04-13T02:48:50.960Z,0.00
2019-04-13T02:49:50.927Z,0.00
2019-04-13T02:50:50.913Z,0.00
2019-04-13T02:51:50.934Z,0.00
2019-04-13T02:52:50.842Z,0.00
2019-04-13T02:53:50.832Z,0.00
2019-04-13T02:54:50.760Z,0.00
2019-04-13T02:55:50.732Z,0.00
2019-04-13T02:56:50.709Z,0.00
2019-04-13T02:57:50.774Z,0.00
2019-04-13T02:58:50.631Z,0.00
2019-04-13T02:59:50.676Z,0.00
2019-04-13T03:00:50.672Z,0.00
2019-04-13T03:01:50.540Z,0.00
2019-04-13T03:02:50.581Z,0.00
2019-04-13T03:03:50.483Z,0.00
2019-04-13T03:04:50.491Z,0.00
2019-04-13T03:05:50.423Z,0.00
2019-04-13T03:06:50.392Z,0.00
2019-04-13T03:07:50.356Z,0.00
2019-04-13T03:08:50.421Z,0.00
2019-04-13T03:09:50.295Z,0.00
2019-04-13T03:10:50.331Z,0.00
2019-04-13T03:11:50.232Z,0.00
2019-04-13T03:12:50.256Z,0.00
2019-04-13T03:13:50.163Z,0.00
2019-04-13T03:14:50.158Z,0.00
2019-04-13T03:15:50.104Z,0.00
2019-04-13T03:16:50.163Z,0.00
2019-04-13T03:17:50.050Z,0.00
2019-04-13T03:18:50.071Z,0.00
2019-04-13T03:19:49.974Z,0.00
2019-04-13T03:20:49.983Z,0.00
2019-04-13T03:21:49.914Z,0.00
2019-04-13T03:22:49.995Z,0.00
2019-04-13T03:23:49.851Z,0.00
2019-04-13T03:24:49.906Z,0.00
2019-04-13T03:25:49.786Z,0.00
2019-04-13T03:26:49.820Z,0.00
2019-04-13T03:27:49.737Z,0.00
2019-04-13T03:28:49.699Z,0.00
2019-04-13T03:29:49.664Z,0.00
2019-04-13T03:30:50.241Z,0.00
2019-04-13T03:31:49.593Z,0.00
2019-04-13T03:32:49.654Z,0.00
2019-04-13T03:33:49.527Z,0.00
2019-04-13T03:34:49.491Z,0.00
2019-04-13T03:35:58.750Z,0.00
2019-04-13T03:36:49.431Z,0.00
2019-04-13T03:37:49.573Z,0.00
2019-04-13T03:38:49.373Z,0.00
2019-04-13T03:39:49.341Z,0.00
2019-04-13T03:40:49.302Z,0.00
2019-04-13T03:41:49.382Z,0.00
2019-04-13T03:42:49.246Z,0.00
2019-04-13T03:43:49.398Z,0.00
2019-04-13T03:44:49.172Z,0.00
2019-04-13T03:45:49.154Z,0.00
2019-04-13T03:46:49.113Z,0.00
2019-04-13T03:47:49.146Z,0.00
2019-04-13T03:48:49.054Z,0.00
2019-04-13T03:49:49.051Z,0.00
2019-04-13T03:50:48.994Z,0.00
2019-04-13T03:51:49.054Z,0.00
2019-04-13T03:52:48.922Z,0.00
2019-04-13T03:53:49.021Z,0.00
2019-04-13T03:54:48.912Z,0.00
2019-04-13T03:55:48.871Z,0.00
2019-04-13T03:56:48.818Z,0.00
2019-04-13T03:57:48.780Z,0.00
2019-04-13T03:58:48.736Z,0.00
2019-04-13T03:59:48.794Z,0.00
2019-04-13T04:00:48.686Z,0.00
2019-04-13T04:01:48.704Z,0.00
2019-04-13T04:02:48.609Z,0.00
2019-04-13T04:03:48.626Z,0.00
2019-04-13T04:04:48.547Z,0.00
2019-04-13T04:05:48.525Z,0.00
2019-04-13T04:06:48.484Z,0.00
2019-04-13T04:07:48.445Z,0.00
2019-04-13T04:08:48.452Z,0.00
2019-04-13T04:09:48.397Z,0.00
2019-04-13T04:10:48.458Z,0.00
2019-04-13T04:11:48.315Z,0.00
2019-04-13T04:12:48.369Z,0.00
2019-04-13T04:13:48.253Z,0.00
2019-04-13T04:14:48.285Z,0.00
2019-04-13T04:15:48.195Z,0.00
2019-04-13T04:16:48.193Z,0.00
2019-04-13T04:17:48.133Z,0.00
2019-04-13T04:18:48.115Z,0.00
2019-04-13T04:19:48.066Z,0.00
2019-04-13T04:20:48.103Z,4.00
2019-04-13T04:21:47.995Z,0.00
2019-04-13T04:22:48.015Z,0.00
2019-04-13T04:23:55.139Z,4.00
2019-04-13T04:25:51.964Z,4.00
2019-04-13T04:26:51.877Z,0.00
2019-04-13T04:28:55.882Z,4.00
2019-04-13T04:29:55.851Z,4.00
2019-04-13T04:31:59.806Z,8.00
2019-04-13T04:32:59.685Z,8.00
2019-04-13T04:35:03.701Z,12.00
2019-04-13T04:36:03.596Z,12.00
2019-04-13T04:37:56.553Z,16.00
2019-04-13T04:38:56.444Z,16.00
2019-04-13T04:41:00.401Z,24.00
2019-04-13T04:42:00.355Z,24.00
2019-04-13T04:44:04.311Z,32.00
2019-04-13T04:45:04.273Z,36.00
2019-04-13T04:47:08.281Z,44.00
2019-04-13T04:48:08.173Z,48.00
2019-04-13T04:50:12.192Z,60.00
2019-04-13T04:51:12.093Z,64.00
2019-04-13T04:53:16.101Z,76.00
2019-04-13T04:54:16.004Z,84.00
2019-04-13T04:56:19.968Z,96.00
2019-04-13T04:57:19.971Z,100.00
2019-04-13T04:59:23.956Z,116.00
2019-04-13T05:00:23.813Z,120.00
2019-04-13T05:02:27.835Z,136.00
2019-04-13T05:03:27.791Z,140.00
2019-04-13T05:05:31.741Z,156.00
2019-04-13T05:06:35.763Z,168.00
2019-04-13T05:08:35.651Z,184.00
2019-04-13T05:09:35.544Z,196.00
2019-04-13T05:11:39.569Z,212.00
2019-04-13T05:12:39.463Z,224.00
2019-04-13T05:14:43.470Z,240.00
2019-04-13T05:15:43.372Z,248.00
2019-04-13T05:17:36.325Z,264.00
2019-04-13T05:18:36.221Z,276.00
2019-04-13T05:20:40.681Z,296.00
2019-04-13T05:21:40.712Z,304.00
2019-04-13T05:23:44.649Z,324.00
2019-04-13T05:24:44.549Z,340.00
2019-04-13T05:26:48.562Z,360.00
2019-04-13T05:27:48.460Z,368.00
2019-04-13T05:29:52.469Z,392.00
2019-04-13T05:30:52.370Z,404.00
2019-04-13T05:32:56.891Z,424.00
2019-04-13T05:33:56.791Z,432.00
2019-04-13T05:36:00.749Z,448.00
2019-04-13T05:37:00.701Z,464.00
2019-04-13T05:39:05.218Z,488.00
2019-04-13T05:40:05.121Z,496.00
2019-04-13T05:42:09.142Z,516.00
2019-04-13T05:43:09.029Z,532.00
2019-04-13T05:45:12.999Z,548.00
2019-04-13T05:46:13.013Z,560.00
2019-04-13T05:48:06.341Z,576.00
2019-04-13T05:49:06.301Z,588.00
2019-04-13T05:51:10.318Z,608.00
2019-04-13T05:52:10.235Z,624.00
2019-04-13T05:54:15.284Z,644.00
2019-04-13T05:55:15.157Z,656.00
2019-04-13T05:57:19.162Z,680.00
2019-04-13T05:58:19.180Z,688.00
2019-04-13T06:00:23.021Z,708.00
2019-04-13T06:01:23.045Z,724.00
2019-04-13T06:03:27.181Z,740.00
2019-04-13T06:04:26.989Z,748.00
2019-04-13T06:06:31.032Z,768.00
2019-04-13T06:07:31.170Z,776.00
2019-04-13T06:09:35.725Z,792.00
2019-04-13T06:10:35.699Z,804.00
2019-04-13T06:12:39.740Z,824.00
2019-04-13T06:13:39.544Z,832.00
2019-04-13T06:15:43.763Z,852.00
2019-04-13T06:16:43.541Z,860.00
2019-04-13T06:18:47.684Z,880.00
2019-04-13T06:19:47.562Z,892.00
2019-04-13T06:21:51.623Z,916.00
2019-04-13T06:22:52.286Z,924.00
2019-04-13T06:24:55.600Z,948.00
2019-04-13T06:25:55.482Z,956.00
2019-04-13T06:27:48.450Z,976.00
2019-04-13T06:28:48.693Z,988.00
2019-04-13T06:30:52.360Z,1008.00
2019-04-13T06:31:52.263Z,1016.00
2019-04-13T06:33:57.302Z,1040.00
2019-04-13T06:34:56.170Z,1048.00
2019-04-13T06:37:11.506Z,1072.00
2019-04-13T06:38:00.081Z,1084.00
2019-04-13T06:40:07.944Z,1104.00
2019-04-13T06:41:04.090Z,1112.00
2019-04-13T06:43:08.055Z,1140.00
2019-04-13T06:44:08.011Z,1152.00
2019-04-13T06:46:12.131Z,1176.00
2019-04-13T06:47:12.020Z,1180.00
2019-04-13T06:49:19.425Z,1208.00
2019-04-13T06:50:16.135Z,1224.00
2019-04-13T06:52:20.162Z,1244.00
2019-04-13T06:53:20.053Z,1252.00
2019-04-13T06:55:24.130Z,1280.00
2019-04-13T06:56:24.084Z,1296.00
2019-04-13T06:58:28.193Z,1320.00
2019-04-13T06:59:28.047Z,1328.00
2019-04-13T07:01:32.030Z,1348.00
2019-04-13T07:02:31.995Z,1364.00
2019-04-13T07:04:36.122Z,1396.00
2019-04-13T07:05:36.012Z,1408.00
2019-04-13T07:07:28.999Z,1424.00
2019-04-13T07:08:37.823Z,1436.00
2019-04-13T07:10:43.857Z,1460.00
2019-04-13T07:11:33.066Z,1472.00
2019-04-13T07:13:37.199Z,1500.00
2019-04-13T07:14:36.992Z,1516.00
2019-04-13T07:16:44.109Z,1552.00
2019-04-13T07:17:41.109Z,1560.00
2019-04-13T07:19:45.132Z,1580.00
2019-04-13T07:20:48.111Z,1584.00
2019-04-13T07:22:49.056Z,1608.00
2019-04-13T07:23:48.963Z,1624.00
2019-04-13T07:25:52.996Z,1656.00
2019-04-13T07:26:52.864Z,1668.00
2019-04-13T07:28:57.804Z,1688.00
2019-04-13T07:29:57.693Z,1704.00
2019-04-13T07:32:02.732Z,1740.00
2019-04-13T07:33:02.633Z,1752.00
2019-04-13T07:35:09.378Z,1768.00
2019-04-13T07:36:10.655Z,1776.00
2019-04-13T07:37:59.444Z,1808.00
2019-04-13T07:38:59.391Z,1820.00
2019-04-13T07:41:03.922Z,1856.00
2019-04-13T07:42:04.779Z,1864.00
2019-04-13T07:44:07.770Z,1908.00
2019-04-13T07:45:07.720Z,1924.00
2019-04-13T07:47:11.677Z,1956.00
2019-04-13T07:48:11.721Z,1988.00
2019-04-13T07:50:16.685Z,2008.00
2019-04-13T07:51:16.590Z,2016.00
2019-04-13T07:53:20.650Z,2044.00
2019-04-13T07:54:20.489Z,2060.00
2019-04-13T07:56:24.454Z,2076.00
2019-04-13T07:57:24.479Z,2092.00
2019-04-13T07:59:28.540Z,2104.00
2019-04-13T08:00:28.756Z,2132.00
2019-04-13T08:02:32.441Z,2140.00
2019-04-13T08:03:32.357Z,2168.00
2019-04-13T08:05:36.362Z,2232.00
2019-04-13T08:06:36.960Z,2244.00
2019-04-13T08:08:43.099Z,2252.00
2019-04-13T08:09:40.199Z,2304.00
2019-04-13T08:11:44.212Z,2456.00
2019-04-13T08:12:44.086Z,2480.00
2019-04-13T08:14:48.083Z,2396.00
2019-04-13T08:15:47.980Z,2396.00
2019-04-13T08:17:40.942Z,2456.00
2019-04-13T08:18:41.999Z,2508.00
2019-04-13T08:20:44.854Z,2656.00
2019-04-13T08:21:44.743Z,2672.00
2019-04-13T08:23:48.761Z,2916.00
2019-04-13T08:24:49.213Z,2952.00
2019-04-13T08:26:52.674Z,2832.00
2019-04-13T08:27:52.571Z,2688.00
2019-04-13T08:29:56.695Z,2716.00
2019-04-13T08:30:56.581Z,2688.00
2019-04-13T08:33:01.103Z,2788.00
2019-04-13T08:34:00.516Z,2832.00
2019-04-13T08:36:04.523Z,3160.00
2019-04-13T08:37:04.648Z,3056.00
2019-04-13T08:39:10.696Z,3292.00
2019-04-13T08:40:09.651Z,3416.00
2019-04-13T08:42:19.431Z,3360.00
2019-04-13T08:43:12.249Z,3172.00
2019-04-13T08:45:16.266Z,2992.00
2019-04-13T08:46:16.173Z,3068.00
2019-04-13T08:48:09.173Z,3048.00
2019-04-13T08:49:09.017Z,2996.00
2019-04-13T08:51:15.192Z,3252.00
2019-04-13T08:52:12.995Z,3492.00
2019-04-13T08:54:16.941Z,3652.00
2019-04-13T08:55:16.847Z,3444.00
2019-04-13T08:57:20.850Z,3184.00
2019-04-13T08:58:21.730Z,3136.00
2019-04-13T09:00:24.713Z,2792.00
2019-04-13T09:01:24.746Z,2684.00
2019-04-13T09:03:28.672Z,2756.00
2019-04-13T09:04:28.575Z,2476.00
2019-04-13T09:06:32.581Z,2896.00
2019-04-13T09:07:32.485Z,3112.00
2019-04-13T09:09:38.804Z,3084.00
2019-04-13T09:10:37.293Z,3324.00
2019-04-13T09:12:40.982Z,3132.00
2019-04-13T09:13:40.407Z,3448.00
2019-04-13T09:15:47.230Z,2976.00
2019-04-13T09:16:45.090Z,3256.00
2019-04-13T09:18:48.471Z,3124.00
2019-04-13T09:19:48.771Z,2800.00
2019-04-13T09:21:54.438Z,2896.00
2019-04-13T09:22:55.628Z,2536.00
2019-04-13T09:24:58.112Z,3188.00
2019-04-13T09:25:59.332Z,3536.00
2019-04-13T09:27:50.890Z,3564.00
2019-04-13T09:28:50.933Z,3732.00
2019-04-13T09:30:54.872Z,3332.00
2019-04-13T09:31:59.276Z,3540.00
2019-04-13T09:33:58.823Z,3072.00
2019-04-13T09:34:58.676Z,3108.00
2019-04-13T09:37:02.701Z,3112.00
2019-04-13T09:38:03.789Z,3284.00
2019-04-13T09:40:06.610Z,4212.00
2019-04-13T09:41:06.512Z,4832.00
2019-04-13T09:43:10.533Z,5152.00
2019-04-13T09:44:10.423Z,4960.00
2019-04-13T09:46:14.451Z,4112.00
2019-04-13T09:47:14.384Z,4816.00
2019-04-13T09:49:19.769Z,4280.00
2019-04-13T09:50:18.321Z,3896.00
2019-04-13T09:52:22.262Z,3200.00
2019-04-13T09:53:22.341Z,3008.00
2019-04-13T09:55:26.115Z,3176.00
2019-04-13T09:56:36.644Z,3124.00
2019-04-13T09:58:30.095Z,2868.00
2019-04-13T09:59:29.988Z,3132.00
2019-04-13T10:01:34.921Z,3268.00
2019-04-13T10:02:34.821Z,3048.00
2019-04-13T10:04:38.830Z,3072.00
2019-04-13T10:05:38.804Z,3000.00
2019-04-13T10:07:31.682Z,2952.00
2019-04-13T10:08:31.593Z,3096.00
2019-04-13T10:10:35.603Z,3120.00
2019-04-13T10:11:35.492Z,2924.00
2019-04-13T10:13:39.514Z,2256.00
2019-04-13T10:14:39.412Z,2004.00
2019-04-13T10:16:43.422Z,1928.00
2019-04-13T10:17:43.324Z,2104.00
2019-04-13T10:19:47.332Z,2404.00
2019-04-13T10:20:47.236Z,2500.00
2019-04-13T10:22:53.581Z,2480.00
2019-04-13T11:07:21.872Z,2324.00
2019-04-13T11:43:42.323Z,1272.00
2019-04-13T11:44:42.281Z,1368.00
2019-04-13T11:46:57.725Z,1564.00
2019-04-13T12:33:44.884Z,5228.00
2019-04-13T12:34:44.913Z,5292.00
2019-04-13T12:36:48.942Z,5336.00
2019-04-13T12:37:48.887Z,5312.00
2019-04-13T12:38:50.097Z,5484.00
2019-04-13T12:39:48.812Z,5492.00
2019-04-13T12:40:48.842Z,5356.00
2019-04-13T12:41:48.765Z,5284.00
2019-04-13T12:42:48.773Z,5196.00
2019-04-13T12:43:48.710Z,5116.00
2019-04-13T12:44:50.107Z,5016.00
2019-04-13T12:45:48.662Z,4960.00
2019-04-13T12:46:48.673Z,4904.00
2019-04-13T12:47:48.613Z,4840.00
2019-04-13T12:48:50.169Z,4880.00
2019-04-13T12:49:48.600Z,4756.00
2019-04-13T12:50:48.554Z,4664.00
2019-04-13T12:51:48.605Z,4648.00
2019-04-13T12:52:48.496Z,4608.00
2019-04-13T12:53:48.514Z,5012.00
2019-04-13T12:54:48.446Z,5008.00
2019-04-13T12:55:48.525Z,5152.00
2019-04-13T12:56:48.403Z,5204.00
2019-04-13T12:57:49.101Z,5176.00
2019-04-13T12:58:48.351Z,5292.00
2019-04-13T12:59:48.343Z,5348.00
2019-04-13T13:00:48.305Z,5368.00
2019-04-13T13:01:48.364Z,5380.00
2019-04-13T13:02:48.254Z,5408.00
2019-04-13T13:03:48.275Z,5480.00
2019-04-13T13:04:48.193Z,5348.00
2019-04-13T13:05:48.741Z,5588.00
2019-04-13T13:06:48.153Z,5632.00
2019-04-13T13:07:48.205Z,5676.00
2019-04-13T13:08:48.113Z,5760.00
2019-04-13T13:09:48.114Z,5844.00
2019-04-13T13:10:48.057Z,5864.00
2019-04-13T13:11:48.032Z,5688.00
2019-04-13T13:12:48.123Z,5580.00
2019-04-13T13:13:47.982Z,5740.00
2019-04-13T13:14:48.030Z,5720.00
2019-04-13T13:15:47.932Z,5868.00
2019-04-13T13:16:47.914Z,5888.00
2019-04-13T13:17:47.896Z,5800.00
2019-04-13T13:18:48.048Z,5708.00
2019-04-13T13:19:47.851Z,5576.00
2019-04-13T13:20:47.865Z,5572.00
2019-04-13T13:21:47.791Z,5564.00
2019-04-13T13:22:47.784Z,5500.00
2019-04-13T13:23:51.630Z,5356.00
2019-04-13T13:24:47.741Z,5340.00
2019-04-13T13:25:48.665Z,5224.00
2019-04-13T13:26:50.189Z,5164.00
2019-04-13T13:27:47.662Z,5052.00
2019-04-13T13:28:47.715Z,4952.00
2019-04-13T13:29:47.630Z,4844.00
2019-04-13T13:30:48.432Z,4772.00
2019-04-13T13:31:47.575Z,4724.00
2019-04-13T13:32:47.551Z,4724.00
2019-04-13T13:33:47.523Z,4752.00
2019-04-13T13:34:47.541Z,4780.00
2019-04-13T13:35:47.474Z,4804.00
2019-04-13T13:36:53.479Z,4836.00
2019-04-13T13:37:47.443Z,4792.00
2019-04-13T13:38:47.414Z,4832.00
2019-04-13T13:39:47.383Z,4884.00
2019-04-13T13:40:47.493Z,4196.00
2019-04-13T13:41:47.341Z,4384.00
2019-04-13T13:42:47.385Z,4764.00
2019-04-13T13:43:47.402Z,4604.00
2019-04-13T13:44:47.283Z,4468.00
2019-04-13T13:45:47.304Z,4440.00
2019-04-13T13:46:51.242Z,4564.00
2019-04-13T13:47:47.313Z,4704.00
2019-04-13T13:48:47.183Z,4712.00
2019-04-13T13:49:50.350Z,4824.00
2019-04-13T13:50:47.147Z,4832.00
2019-04-13T13:51:55.958Z,4852.00
2019-04-13T13:52:47.099Z,4816.00
2019-04-13T13:53:47.154Z,4812.00
2019-04-13T13:54:47.054Z,4928.00
2019-04-13T13:55:47.072Z,4804.00
2019-04-13T13:56:47.003Z,4596.00
2019-04-13T13:57:47.071Z,4420.00
2019-04-13T13:58:47.323Z,4372.00
2019-04-13T13:59:46.953Z,4348.00
2019-04-13T14:00:46.923Z,3580.00
2019-04-13T14:01:47.006Z,3404.00
2019-04-13T14:02:47.497Z,3256.00
2019-04-13T14:03:46.902Z,3156.00
2019-04-13T14:04:46.826Z,3044.00
2019-04-13T14:05:46.812Z,3128.00
2019-04-13T14:06:46.843Z,3332.00
2019-04-13T14:07:46.784Z,3452.00
2019-04-13T14:08:46.857Z,3264.00
2019-04-13T14:09:46.716Z,3300.00
2019-04-13T14:10:48.750Z,3292.00
2019-04-13T14:11:46.674Z,3248.00
2019-04-13T14:12:46.761Z,3308.00
2019-04-13T14:13:46.622Z,3288.00
2019-04-13T14:14:46.670Z,3376.00
2019-04-13T14:15:46.584Z,3304.00
2019-04-13T14:16:48.032Z,3320.00
2019-04-13T14:17:50.346Z,3440.00
2019-04-13T14:18:46.520Z,3668.00
2019-04-13T14:19:46.594Z,3572.00
2019-04-13T14:20:46.464Z,3712.00
2019-04-13T14:21:46.448Z,3600.00
2019-04-13T14:22:46.425Z,3892.00
2019-04-13T14:23:46.434Z,4152.00
2019-04-13T14:24:50.080Z,4144.00
2019-04-13T14:25:47.617Z,4028.00
2019-04-13T14:26:46.332Z,3904.00
2019-04-13T14:27:46.299Z,4004.00
2019-04-13T14:28:46.383Z,4068.00
2019-04-13T14:29:46.255Z,3612.00
2019-04-13T14:30:46.276Z,3228.00
2019-04-13T14:31:46.204Z,3160.00
2019-04-13T14:32:46.199Z,3324.00
2019-04-13T14:33:46.163Z,3392.00
2019-04-13T14:34:46.222Z,3088.00
2019-04-13T14:35:46.468Z,3016.00
2019-04-13T14:36:46.230Z,3052.00
2019-04-13T14:37:46.064Z,2980.00
2019-04-13T14:38:46.044Z,3564.00
2019-04-13T14:39:46.022Z,3640.00
2019-04-13T14:40:55.302Z,3424.00
2019-04-13T14:41:45.971Z,3848.00
2019-04-13T14:42:46.221Z,3716.00
2019-04-13T14:43:48.111Z,3312.00
2019-04-13T14:44:45.890Z,3076.00
2019-04-13T14:45:45.947Z,2880.00
2019-04-13T14:46:45.857Z,2728.00
2019-04-13T14:47:45.898Z,2592.00
2019-04-13T14:48:45.818Z,2552.00
2019-04-13T14:49:45.786Z,2540.00
2019-04-13T14:50:45.915Z,2524.00
2019-04-13T14:51:45.741Z,2516.00
2019-04-13T14:52:45.817Z,2484.00
2019-04-13T14:53:46.405Z,2456.00
2019-04-13T14:54:45.722Z,2440.00
2019-04-13T14:55:45.649Z,2428.00
2019-04-13T14:56:45.748Z,2432.00
2019-04-13T14:57:45.594Z,2420.00
2019-04-13T14:58:45.900Z,2420.00
2019-04-13T14:59:49.270Z,2416.00
2019-04-13T15:00:45.522Z,2380.00
2019-04-13T15:01:45.604Z,2360.00
2019-04-13T15:02:45.471Z,2352.00
2019-04-13T15:03:45.592Z,2352.00
2019-04-13T15:04:45.423Z,2364.00
2019-04-13T15:05:48.072Z,2368.00
2019-04-13T15:06:45.373Z,2516.00
2019-04-13T15:07:45.413Z,2640.00
2019-04-13T15:08:46.965Z,2488.00
2019-04-13T15:09:45.427Z,2816.00
2019-04-13T15:10:45.301Z,2940.00
2019-04-13T15:11:45.252Z,2932.00
2019-04-13T15:12:45.347Z,2812.00
2019-04-13T15:13:45.199Z,2852.00
2019-04-13T15:14:45.390Z,2612.00
2019-04-13T15:15:46.558Z,3060.00
2019-04-13T15:16:47.012Z,3280.00
2019-04-13T15:17:45.135Z,3020.00
2019-04-13T15:18:47.144Z,3172.00
2019-04-13T15:19:55.923Z,2988.00
2019-04-13T15:20:47.816Z,2900.00
2019-04-13T15:21:46.076Z,2704.00
2019-04-13T15:22:45.008Z,2972.00
2019-04-13T15:23:45.682Z,3076.00
2019-04-13T15:24:48.392Z,3068.00
2019-04-13T15:25:46.306Z,3096.00
2019-04-13T15:26:46.121Z,3108.00
2019-04-13T15:27:52.593Z,3100.00
2019-04-13T15:28:45.128Z,3104.00
2019-04-13T15:29:45.671Z,3092.00
2019-04-13T15:30:48.388Z,3084.00
2019-04-13T15:31:44.872Z,3080.00
2019-04-13T15:32:45.029Z,3040.00
2019-04-13T15:33:50.212Z,3040.00
2019-04-13T15:34:44.848Z,2724.00
2019-04-13T15:35:48.296Z,2008.00
2019-04-13T15:36:44.690Z,1956.00
2019-04-13T15:37:47.256Z,1984.00
2019-04-13T15:38:45.788Z,1988.00
2019-04-13T15:39:45.556Z,1992.00
2019-04-13T15:40:45.195Z,1988.00
2019-04-13T15:41:55.249Z,3008.00
2019-04-13T15:42:53.451Z,2928.00
2019-04-13T15:43:45.069Z,2928.00
2019-04-13T15:44:50.169Z,2392.00
2019-04-13T15:45:47.916Z,1728.00
2019-04-13T15:46:44.412Z,1604.00
2019-04-13T15:47:44.666Z,1536.00
2019-04-13T15:48:45.320Z,1472.00
2019-04-13T15:49:44.538Z,1412.00
2019-04-13T15:50:44.614Z,1368.00
2019-04-13T15:51:46.072Z,1336.00
2019-04-13T15:52:44.720Z,1312.00
2019-04-13T15:53:45.166Z,1288.00
2019-04-13T15:54:44.230Z,1268.00
2019-04-13T15:55:44.193Z,1248.00
2019-04-13T15:56:45.678Z,1240.00
2019-04-13T15:57:44.883Z,1232.00
2019-04-13T15:58:44.639Z,1236.00
2019-04-13T15:59:44.090Z,1232.00
2019-04-13T16:00:44.073Z,1220.00
2019-04-13T16:01:46.343Z,1216.00
2019-04-13T16:02:44.072Z,1216.00
2019-04-13T16:03:44.493Z,1232.00
2019-04-13T16:04:45.607Z,1256.00
2019-04-13T16:05:43.951Z,1268.00
2019-04-13T16:06:44.295Z,1296.00
2019-04-13T16:07:45.071Z,1304.00
2019-04-13T16:08:44.830Z,1320.00
2019-04-13T16:09:43.914Z,1332.00
2019-04-13T16:10:43.816Z,1340.00
2019-04-13T16:11:51.178Z,1348.00
2019-04-13T16:12:44.878Z,1380.00
2019-04-13T16:13:43.748Z,1900.00
2019-04-13T16:14:44.040Z,2368.00
2019-04-13T16:15:43.697Z,2380.00
2019-04-13T16:16:43.751Z,2372.00
2019-04-13T16:17:44.426Z,2384.00
2019-04-13T16:18:43.616Z,2404.00
2019-04-13T16:19:43.805Z,2388.00
2019-04-13T16:20:44.303Z,2320.00
2019-04-13T16:21:43.594Z,2284.00
2019-04-13T16:22:43.512Z,2232.00
2019-04-13T16:23:45.824Z,2216.00
2019-04-13T16:24:43.924Z,2168.00
2019-04-13T16:25:44.441Z,2124.00
2019-04-13T16:26:43.521Z,2172.00
2019-04-13T16:27:44.309Z,2136.00
2019-04-13T16:28:43.938Z,2148.00
2019-04-13T16:29:44.608Z,2116.00
2019-04-13T16:30:43.457Z,2040.00
2019-04-13T16:31:43.988Z,2100.00
2019-04-13T16:32:43.387Z,2108.00
2019-04-13T16:33:43.474Z,2104.00
2019-04-13T16:34:43.211Z,2124.00
2019-04-13T16:35:43.281Z,2104.00
2019-04-13T16:36:44.045Z,2120.00
2019-04-13T16:37:44.183Z,2120.00
2019-04-13T16:38:54.699Z,2096.00
2019-04-13T16:39:43.439Z,2088.00
2019-04-13T16:40:43.671Z,2072.00
2019-04-13T16:41:55.913Z,2052.00
2019-04-13T16:42:43.226Z,2016.00
2019-04-13T16:43:43.100Z,1968.00
2019-04-13T16:44:45.442Z,1928.00
2019-04-13T16:45:44.044Z,1920.00
2019-04-13T16:46:42.923Z,1900.00
2019-04-13T16:47:43.827Z,1892.00
2019-04-13T16:48:43.361Z,1884.00
2019-04-13T16:49:42.969Z,1876.00
2019-04-13T16:50:42.798Z,1852.00
2019-04-13T16:51:43.550Z,1812.00
2019-04-13T16:52:43.065Z,1760.00
2019-04-13T16:53:43.078Z,1712.00
2019-04-13T16:54:50.715Z,1680.00
2019-04-13T16:55:43.691Z,1588.00
2019-04-13T16:56:43.677Z,1524.00
2019-04-13T16:57:43.751Z,1472.00
2019-04-13T16:58:42.728Z,1432.00
2019-04-13T16:59:42.930Z,1428.00
2019-04-13T17:00:44.054Z,1428.00
2019-04-13T17:01:42.526Z,1440.00
2019-04-13T17:02:42.499Z,1432.00
2019-04-13T17:03:43.667Z,1444.00
2019-04-13T17:04:42.581Z,1448.00
2019-04-13T17:05:42.421Z,1440.00
2019-04-13T17:06:42.471Z,1424.00
2019-04-13T17:07:42.588Z,1412.00
2019-04-13T17:08:49.659Z,1396.00
2019-04-13T17:10:46.387Z,1360.00