createdAt,value
2022-11-30T00:01:16.298Z,100.00
2022-11-30T00:03:43.221Z,100.00
2022-11-30T00:06:12.610Z,100.00
2022-11-30T00:08:39.498Z,100.00
2022-11-30T00:11:26.625Z,100.00
2022-11-30T00:13:53.291Z,100.00
2022-11-30T00:16:19.675Z,100.00
2022-11-30T00:18:46.217Z,100.00
2022-11-30T00:21:14.543Z,100.00
2022-11-30T00:23:43.204Z,100.00
2022-11-30T00:26:12.407Z,100.00
2022-11-30T00:28:40.151Z,100.00
2022-11-30T00:31:10.377Z,100.00
2022-11-30T00:33:38.262Z,100.00
2022-11-30T00:36:12.140Z,100.00
2022-11-30T00:38:38.775Z,100.00
2022-11-30T00:41:05.423Z,100.00
2022-11-30T00:43:32.221Z,100.00
2022-11-30T00:45:58.934Z,100.00
2022-11-30T00:48:25.736Z,100.00
2022-11-30T00:50:52.186Z,100.00
2022-11-30T00:53:19.727Z,100.00
2022-11-30T00:55:46.127Z,100.00
2022-11-30T00:58:12.957Z,100.00
2022-11-30T01:00:39.603Z,100.00
2022-11-30T01:03:06.149Z,100.00
2022-11-30T01:05:33.983Z,100.00
2022-11-30T01:08:02.082Z,100.00
2022-11-30T01:10:28.677Z,100.00
2022-11-30T01:12:55.157Z,100.00
2022-11-30T01:15:21.668Z,100.00
2022-11-30T01:17:48.575Z,100.00
2022-11-30T01:20:15.008Z,100.00
2022-11-30T01:22:41.370Z,100.00
2022-11-30T01:25:08.352Z,100.00
2022-11-30T01:27:34.799Z,100.00
2022-11-30T01:30:01.191Z,100.00
2022-11-30T01:32:27.755Z,100.00
2022-11-30T01:34:54.223Z,100.00
2022-11-30T01:37:20.586Z,100.00
2022-11-30T01:39:46.998Z,100.00
2022-11-30T01:42:16.816Z,100.00
2022-11-30T01:44:55.640Z,100.00
2022-11-30T01:47:51.373Z,100.00
2022-11-30T01:50:22.837Z,100.00
2022-11-30T01:52:53.848Z,100.00
2022-11-30T01:55:24.724Z,100.00
2022-11-30T01:57:52.197Z,100.00
2022-11-30T02:00:19.683Z,100.00
2022-11-30T02:03:08.906Z,100.00
2022-11-30T02:05:38.159Z,100.00
2022-11-30T02:08:06.302Z,100.00
2022-11-30T02:10:35.910Z,100.00
2022-11-30T02:13:09.990Z,100.00
2022-11-30T02:15:48.269Z,100.00
2022-11-30T02:18:21.019Z,100.00
2022-11-30T02:21:04.828Z,100.00
2022-11-30T02:24:11.085Z,100.00
2022-11-30T02:27:03.785Z,100.00
2022-11-30T02:29:44.514Z,100.00
2022-11-30T02:32:20.469Z,100.00
2022-11-30T02:34:49.565Z,100.00
2022-11-30T02:37:18.109Z,100.00
2022-11-30T02:39:44.543Z,100.00
2022-11-30T02:42:15.171Z,100.00
2022-11-30T02:44:45.041Z,100.00
2022-11-30T02:47:28.056Z,100.00
2022-11-30T02:50:10.073Z,100.00
2022-11-30T02:52:36.629Z,100.00
2022-11-30T02:55:06.771Z,100.00
2022-11-30T02:57:33.609Z,100.00
2022-11-30T03:00:02.017Z,100.00
2022-11-30T03:02:28.400Z,100.00
2022-11-30T03:04:54.799Z,100.00
2022-11-30T03:07:21.166Z,100.00
2022-11-30T03:09:47.548Z,100.00
2022-11-30T03:12:13.920Z,100.00
2022-11-30T03:14:40.257Z,100.00
2022-11-30T03:17:07.084Z,100.00
2022-11-30T03:19:33.885Z,100.00
2022-11-30T03:22:00.577Z,100.00
2022-11-30T03:24:27.078Z,100.00
2022-11-30T03:26:53.423Z,100.00
2022-11-30T03:29:19.809Z,100.00
2022-11-30T03:31:46.134Z,100.00
2022-11-30T03:34:12.507Z,100.00
2022-11-30T03:36:38.877Z,100.00
2022-11-30T03:39:05.326Z,100.00
2022-11-30T03:41:31.765Z,100.00
2022-11-30T03:43:58.187Z,100.00
2022-11-30T03:46:26.932Z,100.00
2022-11-30T03:48:53.974Z,100.00
2022-11-30T03:51:20.411Z,100.00
2022-11-30T03:53:46.769Z,100.00
2022-11-30T03:56:14.231Z,100.00
2022-11-30T03:58:40.567Z,100.00
2022-11-30T04:01:12.103Z,100.00
2022-11-30T04:03:39.581Z,100.00
2022-11-30T04:06:07.902Z,100.00
2022-11-30T04:08:34.759Z,100.00
2022-11-30T04:11:02.310Z,100.00
2022-11-30T04:13:29.993Z,100.00
2022-11-30T04:15:56.815Z,100.00
2022-11-30T04:18:24.807Z,100.00
2022-11-30T04:20:52.681Z,100.00
2022-11-30T04:23:19.666Z,100.00
2022-11-30T04:25:47.870Z,100.00
2022-11-30T04:28:16.030Z,100.00
2022-11-30T04:30:42.741Z,100.00
2022-11-30T04:33:09.744Z,100.00
2022-11-30T04:35:45.550Z,100.00
2022-11-30T04:38:11.920Z,100.00
2022-11-30T04:40:40.831Z,100.00
2022-11-30T04:43:07.527Z,100.00
2022-11-30T04:45:35.462Z,100.00
2022-11-30T04:48:02.574Z,100.00
2022-11-30T04:50:28.951Z,100.00
2022-11-30T04:52:55.345Z,100.00
2022-11-30T04:55:21.711Z,100.00
2022-11-30T04:57:48.444Z,100.00
2022-11-30T05:00:16.613Z,100.00
2022-11-30T05:02:47.567Z,100.00
2022-11-30T05:05:18.492Z,100.00
2022-11-30T05:07:44.987Z,100.00
2022-11-30T05:10:11.395Z,100.00
2022-11-30T05:12:37.743Z,100.00
2022-11-30T05:15:04.674Z,100.00
2022-11-30T05:17:31.096Z,100.00
2022-11-30T05:19:57.451Z,100.00
2022-11-30T05:22:23.935Z,100.00
2022-11-30T05:24:50.312Z,100.00
2022-11-30T05:27:22.255Z,100.00
2022-11-30T05:29:49.092Z,100.00
2022-11-30T05:32:15.709Z,100.00
2022-11-30T05:34:50.631Z,100.00
2022-11-30T05:37:17.958Z,100.00
2022-11-30T05:39:44.300Z,100.00
2022-11-30T05:42:10.742Z,100.00
2022-11-30T05:44:37.175Z,100.00
2022-11-30T05:47:03.612Z,100.00
2022-11-30T05:49:29.982Z,100.00
2022-11-30T05:51:56.352Z,100.00
2022-11-30T05:54:22.706Z,100.00
2022-11-30T05:56:54.247Z,100.00
2022-11-30T05:59:21.201Z,100.00
2022-11-30T06:01:47.688Z,100.00
2022-11-30T06:04:14.193Z,100.00
2022-11-30T06:06:40.585Z,100.00
2022-11-30T06:09:06.934Z,100.00
2022-11-30T06:11:33.300Z,100.00
2022-11-30T06:13:59.740Z,100.00
2022-11-30T06:16:26.152Z,100.00
2022-11-30T06:18:52.612Z,100.00
2022-11-30T06:21:24.207Z,100.00
2022-11-30T06:23:50.963Z,100.00
2022-11-30T06:26:17.372Z,100.00
2022-11-30T06:28:47.899Z,100.00
2022-11-30T06:31:14.812Z,100.00
2022-11-30T06:33:41.393Z,100.00
2022-11-30T06:36:08.640Z,100.00
2022-11-30T06:38:35.184Z,100.00
2022-11-30T06:41:06.920Z,100.00
2022-11-30T06:43:37.860Z,100.00
2022-11-30T06:46:06.370Z,100.00
2022-11-30T06:48:33.430Z,100.00
2022-11-30T06:51:00.560Z,100.00
2022-11-30T06:53:27.716Z,100.00
2022-11-30T06:55:54.071Z,100.00
2022-11-30T06:58:20.595Z,100.00
2022-11-30T07:00:47.135Z,100.00
2022-11-30T07:03:13.708Z,100.00
2022-11-30T07:05:45.263Z,100.00
2022-11-30T07:08:13.488Z,100.00
2022-11-30T07:10:41.686Z,100.00
2022-11-30T07:13:13.074Z,100.00
2022-11-30T07:15:40.930Z,100.00
2022-11-30T07:18:08.084Z,100.00
2022-11-30T07:20:35.099Z,100.00
2022-11-30T07:23:20.350Z,100.00
2022-11-30T07:26:05.246Z,100.00
2022-11-30T07:28:36.321Z,100.00
2022-11-30T07:31:16.353Z,100.00
2022-11-30T07:33:43.811Z,100.00
2022-11-30T07:36:10.529Z,100.00
2022-11-30T07:38:37.290Z,100.00
2022-11-30T07:41:03.696Z,100.00
2022-11-30T07:43:30.386Z,100.00
2022-11-30T07:45:56.934Z,100.00
2022-11-30T07:48:23.459Z,100.00
2022-11-30T07:50:49.849Z,100.00
2022-11-30T07:53:16.594Z,100.00
2022-11-30T07:55:43.600Z,100.00
2022-11-30T07:58:16.995Z,100.00
2022-11-30T08:00:43.718Z,100.00
2022-11-30T08:03:10.287Z,100.00
2022-11-30T08:05:36.772Z,100.00
2022-11-30T08:08:03.233Z,100.00
2022-11-30T08:10:29.753Z,100.00
2022-11-30T08:12:56.107Z,100.00
2022-11-30T08:15:26.081Z,100.00
2022-11-30T08:18:00.187Z,100.00
2022-11-30T08:20:26.546Z,100.00
2022-11-30T08:22:52.948Z,100.00
2022-11-30T08:25:19.387Z,100.00
2022-11-30T08:27:45.785Z,100.00
2022-11-30T08:30:12.513Z,100.00
2022-11-30T08:32:38.851Z,100.00
2022-11-30T08:35:05.773Z,100.00
2022-11-30T08:37:32.166Z,100.00
2022-11-30T08:39:58.574Z,100.00
2022-11-30T08:42:24.922Z,100.00
2022-11-30T08:44:51.289Z,100.00
2022-11-30T08:47:17.784Z,100.00
2022-11-30T08:49:44.193Z,100.00
2022-11-30T08:52:18.580Z,100.00
2022-11-30T08:54:47.617Z,100.00
2022-11-30T08:57:19.701Z,100.00
2022-11-30T08:59:46.815Z,100.00
2022-11-30T09:02:17.715Z,100.00
2022-11-30T09:04:44.596Z,100.00
2022-11-30T09:07:11.160Z,100.00
2022-11-30T09:09:37.938Z,100.00
2022-11-30T09:12:04.821Z,100.00
2022-11-30T09:14:31.191Z,100.00
2022-11-30T09:16:57.531Z,100.00
2022-11-30T09:19:25.463Z,100.00
2022-11-30T09:21:52.516Z,100.00
2022-11-30T09:24:20.533Z,100.00
2022-11-30T09:26:47.174Z,100.00
2022-11-30T09:29:13.508Z,100.00
2022-11-30T09:31:39.877Z,100.00
2022-11-30T09:34:06.391Z,100.00
2022-11-30T09:36:33.913Z,100.00
2022-11-30T09:39:00.366Z,100.00
2022-11-30T09:41:29.783Z,100.00
2022-11-30T09:44:04.366Z,100.00
2022-11-30T09:46:39.498Z,100.00
2022-11-30T09:49:27.427Z,100.00
2022-11-30T09:51:56.867Z,100.00
2022-11-30T09:54:36.704Z,100.00
2022-11-30T09:57:13.551Z,100.00
2022-11-30T10:00:02.169Z,100.00
2022-11-30T10:02:31.766Z,100.00
2022-11-30T10:04:59.226Z,100.00
2022-11-30T10:08:03.410Z,100.00
2022-11-30T10:11:11.704Z,100.00
2022-11-30T10:14:04.732Z,100.00
2022-11-30T10:16:49.436Z,100.00
2022-11-30T10:19:48.590Z,100.00
2022-11-30T10:22:41.190Z,100.00
2022-11-30T10:25:16.727Z,100.00
2022-11-30T10:27:54.334Z,100.00
2022-11-30T10:30:30.089Z,100.00
2022-11-30T10:33:01.420Z,100.00
2022-11-30T10:36:10.903Z,100.00
2022-11-30T10:38:43.663Z,100.00
2022-11-30T10:41:24.837Z,100.00
2022-11-30T10:44:01.438Z,100.00
2022-11-30T10:46:33.817Z,100.00
2022-11-30T10:49:12.266Z,100.00
2022-11-30T10:51:42.188Z,100.00
2022-11-30T10:54:21.531Z,100.00
2022-11-30T10:56:48.322Z,100.00
2022-11-30T10:59:46.015Z,100.00
2022-11-30T11:02:31.404Z,100.00
2022-11-30T11:05:21.088Z,100.00
2022-11-30T11:07:52.276Z,100.00
2022-11-30T11:10:21.394Z,100.00
2022-11-30T11:12:53.377Z,100.00
2022-11-30T11:15:37.808Z,100.00
2022-11-30T11:18:16.597Z,99.30
2022-11-30T11:20:43.594Z,97.14
2022-11-30T11:23:22.894Z,94.90
2022-11-30T11:25:53.113Z,93.38
2022-11-30T11:28:24.360Z,94.22
2022-11-30T11:30:55.930Z,93.22
2022-11-30T11:33:29.664Z,93.71
2022-11-30T11:36:14.293Z,94.16
2022-11-30T11:38:44.174Z,94.57
2022-11-30T11:41:17.916Z,95.59
2022-11-30T11:44:22.635Z,96.28
2022-11-30T11:47:02.312Z,96.43
2022-11-30T11:49:31.641Z,95.41
2022-11-30T11:52:14.118Z,94.63
2022-11-30T11:55:01.737Z,95.44
2022-11-30T11:58:12.606Z,95.09
2022-11-30T12:00:38.943Z,95.50
2022-11-30T12:03:14.274Z,94.48
2022-11-30T12:05:44.278Z,95.56
2022-11-30T12:08:19.343Z,96.39
2022-11-30T12:11:00.636Z,95.40
2022-11-30T12:13:33.183Z,95.40
2022-11-30T12:16:08.737Z,95.98
2022-11-30T12:19:15.409Z,96.46
2022-11-30T12:22:00.518Z,96.41
2022-11-30T12:25:14.395Z,96.47
2022-11-30T12:27:54.528Z,96.59
2022-11-30T12:30:32.151Z,96.72
2022-11-30T12:33:31.412Z,96.40
2022-11-30T12:36:41.425Z,96.21
2022-11-30T12:39:30.449Z,95.81
2022-11-30T12:42:15.280Z,95.25
2022-11-30T12:45:07.529Z,96.26
2022-11-30T12:48:02.404Z,96.97
2022-11-30T12:51:06.382Z,96.91
2022-11-30T12:53:42.516Z,96.74
2022-11-30T12:56:55.845Z,95.82
2022-11-30T12:59:33.925Z,95.49
2022-11-30T13:02:30.639Z,95.18
2022-11-30T13:05:04.555Z,95.95
2022-11-30T13:07:44.857Z,96.80
2022-11-30T13:10:17.129Z,96.69
2022-11-30T13:12:48.012Z,96.78
2022-11-30T13:15:27.121Z,96.94
2022-11-30T13:17:55.278Z,97.47
2022-11-30T13:20:45.180Z,97.17
2022-11-30T13:23:44.582Z,97.20
2022-11-30T13:26:23.903Z,96.91
2022-11-30T13:28:55.471Z,96.33
2022-11-30T13:31:24.342Z,96.06
2022-11-30T13:34:00.338Z,96.50
2022-11-30T13:36:46.101Z,96.40
2022-11-30T13:39:15.443Z,95.31
2022-11-30T13:41:59.993Z,95.44
2022-11-30T13:44:37.998Z,94.74
2022-11-30T13:47:15.980Z,95.45
2022-11-30T13:49:42.570Z,95.77
2022-11-30T13:52:22.474Z,95.48
2022-11-30T13:54:53.805Z,95.37
2022-11-30T13:57:29.148Z,95.02
2022-11-30T14:00:22.432Z,95.15
2022-11-30T14:02:54.301Z,94.95
2022-11-30T14:05:26.807Z,94.67
2022-11-30T14:07:59.267Z,93.78
2022-11-30T14:10:31.321Z,93.10
2022-11-30T14:13:10.809Z,92.46
2022-11-30T14:15:41.525Z,92.62
2022-11-30T14:18:07.862Z,92.73
2022-11-30T14:20:55.195Z,92.87
2022-11-30T14:23:27.239Z,93.21
2022-11-30T14:26:08.983Z,93.18
2022-11-30T14:28:46.967Z,93.38
2022-11-30T14:31:20.588Z,93.46
2022-11-30T14:34:09.057Z,93.46
2022-11-30T14:36:41.453Z,93.76
2022-11-30T14:39:33.630Z,93.58
2022-11-30T14:42:01.208Z,93.89
2022-11-30T14:44:28.206Z,94.41
2022-11-30T14:46:54.609Z,94.46
2022-11-30T14:49:23.705Z,94.58
2022-11-30T14:51:57.717Z,94.96
2022-11-30T14:54:36.589Z,94.80
2022-11-30T14:57:13.685Z,95.13
2022-11-30T14:59:50.323Z,95.22
2022-11-30T15:02:22.349Z,95.38
2022-11-30T15:04:51.901Z,95.63
2022-11-30T15:07:18.978Z,95.61
2022-11-30T15:09:49.959Z,96.03
2022-11-30T15:12:20.513Z,96.22
2022-11-30T15:15:07.335Z,96.36
2022-11-30T15:18:03.915Z,96.36
2022-11-30T15:20:39.279Z,96.31
2022-11-30T15:23:15.370Z,96.30
2022-11-30T15:25:52.031Z,96.42
2022-11-30T15:28:25.885Z,96.76
2022-11-30T15:30:58.643Z,97.00
2022-11-30T15:33:50.134Z,96.93
2022-11-30T15:36:32.011Z,97.01
2022-11-30T15:39:06.280Z,97.20
2022-11-30T15:41:34.758Z,97.32
2022-11-30T15:44:04.063Z,97.48
2022-11-30T15:46:46.045Z,97.78
2022-11-30T15:49:25.135Z,97.66
2022-11-30T15:52:17.144Z,97.71
2022-11-30T15:54:55.184Z,97.88
2022-11-30T15:57:23.975Z,98.23
2022-11-30T16:00:20.150Z,98.47
2022-11-30T16:02:47.558Z,98.51
2022-11-30T16:05:14.967Z,98.54
2022-11-30T16:07:51.014Z,98.83
2022-11-30T16:10:22.342Z,99.02
2022-11-30T16:12:50.961Z,99.05
2022-11-30T16:15:20.179Z,99.20
2022-11-30T16:17:48.947Z,99.35
2022-11-30T16:20:16.696Z,99.42
2022-11-30T16:22:45.365Z,99.58
2022-11-30T16:25:16.984Z,99.69
2022-11-30T16:27:44.040Z,100.00
2022-11-30T16:30:15.264Z,100.00
2022-11-30T16:32:42.085Z,100.00
2022-11-30T16:35:22.090Z,100.00
2022-11-30T16:37:49.464Z,100.00
2022-11-30T16:40:16.219Z,100.00
2022-11-30T16:42:43.146Z,100.00
2022-11-30T16:45:23.614Z,100.00
2022-11-30T16:47:51.324Z,100.00
2022-11-30T16:50:19.286Z,100.00
2022-11-30T16:52:46.182Z,100.00
2022-11-30T16:55:18.120Z,100.00
2022-11-30T16:57:45.042Z,100.00
2022-11-30T17:00:14.851Z,100.00
2022-11-30T17:03:04.318Z,100.00
2022-11-30T17:05:31.749Z,100.00
2022-11-30T17:07:58.220Z,100.00
2022-11-30T17:10:24.723Z,100.00
2022-11-30T17:12:51.128Z,100.00
2022-11-30T17:15:20.355Z,100.00
2022-11-30T17:17:46.714Z,100.00
2022-11-30T17:20:14.892Z,100.00
2022-11-30T17:22:42.189Z,100.00
2022-11-30T17:25:14.740Z,100.00
2022-11-30T17:27:41.626Z,100.00
2022-11-30T17:30:08.749Z,100.00
2022-11-30T17:32:35.124Z,100.00
2022-11-30T17:35:01.471Z,100.00
2022-11-30T17:37:27.795Z,100.00
2022-11-30T17:39:54.418Z,100.00
2022-11-30T17:42:20.982Z,100.00
2022-11-30T17:44:47.616Z,100.00
2022-11-30T17:47:14.133Z,100.00
2022-11-30T17:49:41.037Z,100.00
2022-11-30T17:52:07.507Z,100.00
2022-11-30T17:54:33.843Z,100.00
2022-11-30T17:57:00.491Z,100.00
2022-11-30T17:59:26.870Z,100.00
2022-11-30T18:01:53.224Z,100.00
2022-11-30T18:04:19.578Z,100.00
2022-11-30T18:06:45.903Z,100.00
2022-11-30T18:09:12.386Z,100.00
2022-11-30T18:11:38.960Z,100.00
2022-11-30T18:14:05.304Z,100.00
2022-11-30T18:16:36.286Z,100.00
2022-11-30T18:19:11.567Z,100.00
2022-11-30T18:21:40.086Z,100.00
2022-11-30T18:24:07.026Z,100.00
2022-11-30T18:26:35.447Z,100.00
2022-11-30T18:29:02.855Z,100.00
2022-11-30T18:31:30.760Z,100.00
2022-11-30T18:34:02.961Z,100.00
2022-11-30T18:36:30.808Z,100.00
2022-11-30T18:38:57.550Z,100.00
2022-11-30T18:41:26.074Z,100.00
2022-11-30T18:43:53.555Z,100.00
2022-11-30T18:46:20.251Z,100.00
2022-11-30T18:48:50.251Z,100.00
2022-11-30T18:51:27.398Z,100.00
2022-11-30T18:53:59.841Z,100.00
2022-11-30T18:56:28.651Z,100.00
2022-11-30T18:58:57.181Z,100.00
2022-11-30T19:01:24.663Z,100.00
2022-11-30T19:03:56.779Z,100.00
2022-11-30T19:06:32.461Z,100.00
2022-11-30T19:09:01.448Z,100.00
2022-11-30T19:11:28.070Z,100.00
2022-11-30T19:13:56.130Z,100.00
2022-11-30T19:16:22.653Z,100.00
2022-11-30T19:18:49.102Z,100.00
2022-11-30T19:21:17.896Z,100.00
2022-11-30T19:23:45.380Z,100.00
2022-11-30T19:26:13.299Z,100.00
2022-11-30T19:28:40.996Z,100.00
2022-11-30T19:31:18.912Z,100.00
2022-11-30T19:33:48.028Z,100.00
2022-11-30T19:36:23.486Z,100.00
2022-11-30T19:38:51.373Z,100.00
2022-11-30T19:41:19.020Z,100.00
2022-11-30T19:43:52.492Z,100.00
2022-11-30T19:46:21.414Z,100.00
2022-11-30T19:48:47.897Z,100.00
2022-11-30T19:51:18.383Z,100.00
2022-11-30T19:53:45.390Z,100.00
2022-11-30T19:56:17.118Z,100.00
2022-11-30T19:58:45.002Z,100.00
2022-11-30T20:01:12.673Z,100.00
2022-11-30T20:03:39.120Z,100.00
2022-11-30T20:06:05.651Z,100.00
2022-11-30T20:08:32.017Z,100.00
2022-11-30T20:10:58.424Z,100.00
2022-11-30T20:13:24.765Z,100.00
2022-11-30T20:15:51.151Z,100.00
2022-11-30T20:18:17.529Z,100.00
2022-11-30T20:20:43.863Z,100.00
2022-11-30T20:23:10.211Z,100.00
2022-11-30T20:25:36.562Z,100.00
2022-11-30T20:28:03.715Z,100.00
2022-11-30T20:30:32.481Z,100.00
2022-11-30T20:32:58.886Z,100.00
2022-11-30T20:35:25.638Z,100.00
2022-11-30T20:37:52.181Z,100.00
2022-11-30T20:40:18.892Z,100.00
2022-11-30T20:42:45.245Z,100.00
2022-11-30T20:45:11.637Z,100.00
2022-11-30T20:47:37.983Z,100.00
2022-11-30T20:50:06.622Z,100.00
2022-11-30T20:52:34.026Z,100.00
2022-11-30T20:55:00.360Z,100.00
2022-11-30T20:57:26.859Z,100.00
2022-11-30T20:59:53.242Z,100.00
2022-11-30T21:02:19.714Z,100.00
2022-11-30T21:04:46.500Z,100.00
2022-11-30T21:07:13.239Z,100.00
2022-11-30T21:09:39.584Z,100.00
2022-11-30T21:12:06.155Z,100.00
2022-11-30T21:14:32.639Z,100.00
2022-11-30T21:16:59.003Z,100.00
2022-11-30T21:19:25.513Z,100.00
2022-11-30T21:21:52.025Z,100.00
2022-11-30T21:24:18.431Z,100.00
2022-11-30T21:26:44.887Z,100.00
2022-11-30T21:29:16.721Z,100.00
2022-11-30T21:31:44.017Z,100.00
2022-11-30T21:34:10.384Z,100.00
2022-11-30T21:36:36.948Z,100.00
2022-11-30T21:39:06.999Z,100.00
2022-11-30T21:41:36.262Z,100.00
2022-11-30T21:44:03.268Z,100.00
2022-11-30T21:46:30.232Z,100.00
2022-11-30T21:48:56.745Z,100.00
2022-11-30T21:51:25.324Z,100.00
2022-11-30T21:53:54.641Z,100.00
2022-11-30T21:56:23.777Z,100.00
2022-11-30T21:58:51.027Z,100.00
2022-11-30T22:01:23.254Z,100.00
2022-11-30T22:03:49.919Z,100.00
2022-11-30T22:06:18.352Z,100.00
2022-11-30T22:08:45.911Z,100.00
2022-11-30T22:11:17.609Z,100.00
2022-11-30T22:13:44.803Z,100.00
2022-11-30T22:16:14.528Z,100.00
2022-11-30T22:18:41.963Z,100.00
2022-11-30T22:21:14.914Z,100.00
2022-11-30T22:23:43.976Z,100.00
2022-11-30T22:26:22.268Z,100.00
2022-11-30T22:28:51.699Z,100.00
2022-11-30T22:31:20.384Z,100.00
2022-11-30T22:33:47.615Z,100.00
2022-11-30T22:36:20.049Z,100.00
2022-11-30T22:38:47.350Z,100.00
2022-11-30T22:41:15.984Z,100.00
2022-11-30T22:43:44.415Z,100.00
2022-11-30T22:46:16.664Z,100.00
2022-11-30T22:48:43.758Z,100.00
2022-11-30T22:51:15.419Z,100.00
2022-11-30T22:53:42.107Z,100.00
2022-11-30T22:56:26.187Z,100.00
2022-11-30T22:58:54.299Z,100.00
2022-11-30T23:01:26.181Z,100.00
2022-11-30T23:03:56.091Z,100.00
2022-11-30T23:06:24.025Z,100.00
2022-11-30T23:08:51.527Z,100.00
2022-11-30T23:11:20.699Z,100.00
2022-11-30T23:13:47.531Z,100.00
2022-11-30T23:16:15.396Z,100.00
2022-11-30T23:18:45.229Z,100.00
2022-11-30T23:21:17.861Z,100.00
2022-11-30T23:23:44.734Z,100.00
2022-11-30T23:26:14.176Z,100.00
2022-11-30T23:28:41.611Z,100.00
2022-11-30T23:31:33.468Z,100.00
2022-11-30T23:34:00.271Z,100.00
2022-11-30T23:36:26.620Z,100.00
2022-11-30T23:39:02.004Z,100.00
2022-11-30T23:41:28.402Z,100.00
2022-11-30T23:43:54.759Z,100.00
2022-11-30T23:46:21.559Z,100.00
2022-11-30T23:48:48.083Z,100.00
2022-11-30T23:51:14.434Z,100.00
2022-11-30T23:53:40.898Z,100.00
2022-11-30T23:56:11.524Z,100.00
2022-11-30T23:58:39.529Z,100.00
