createdAt,value
2022-10-10T00:01:37.427Z,6.98
2022-10-10T00:04:07.798Z,7.03
2022-10-10T00:06:36.708Z,6.99
2022-10-10T00:09:07.257Z,6.77
2022-10-10T00:11:37.136Z,7.03
2022-10-10T00:14:06.172Z,7.04
2022-10-10T00:16:34.830Z,7.04
2022-10-10T00:19:03.440Z,7.01
2022-10-10T00:21:32.075Z,6.99
2022-10-10T00:24:01.476Z,6.96
2022-10-10T00:26:31.779Z,6.90
2022-10-10T00:29:00.754Z,6.90
2022-10-10T00:31:29.297Z,6.92
2022-10-10T00:33:57.917Z,6.95
2022-10-10T00:36:26.467Z,6.97
2022-10-10T00:38:55.062Z,6.97
2022-10-10T00:41:24.162Z,6.99
2022-10-10T00:44:09.635Z,6.92
2022-10-10T00:46:38.646Z,6.82
2022-10-10T00:49:12.159Z,6.77
2022-10-10T00:51:41.637Z,6.75
2022-10-10T00:54:12.501Z,6.67
2022-10-10T00:56:45.174Z,6.66
2022-10-10T00:59:17.646Z,6.67
2022-10-10T01:01:47.269Z,6.63
2022-10-10T01:04:32.252Z,6.59
2022-10-10T01:07:02.740Z,6.58
2022-10-10T01:09:32.118Z,6.52
2022-10-10T01:12:10.190Z,6.46
2022-10-10T01:14:47.244Z,6.45
2022-10-10T01:17:27.359Z,6.45
2022-10-10T01:20:33.079Z,6.02
2022-10-10T01:23:33.716Z,6.36
2022-10-10T01:26:29.990Z,6.33
2022-10-10T01:29:08.943Z,6.29
2022-10-10T01:31:46.343Z,6.25
2022-10-10T01:34:32.009Z,6.22
2022-10-10T01:37:10.590Z,6.22
2022-10-10T01:39:50.551Z,6.22
2022-10-10T01:42:26.785Z,6.21
2022-10-10T01:44:56.942Z,6.15
2022-10-10T01:47:26.110Z,6.09
2022-10-10T01:50:01.574Z,6.00
2022-10-10T01:52:46.061Z,5.87
2022-10-10T01:55:52.140Z,5.51
2022-10-10T01:59:10.050Z,5.61
2022-10-10T02:01:51.561Z,5.54
2022-10-10T02:04:33.574Z,5.47
2022-10-10T02:07:08.466Z,5.23
2022-10-10T02:09:41.063Z,5.32
2022-10-10T02:12:13.709Z,5.29
2022-10-10T02:14:47.194Z,5.23
2022-10-10T02:17:18.138Z,5.18
2022-10-10T02:19:52.501Z,5.16
2022-10-10T02:22:23.051Z,5.29
2022-10-10T02:24:53.882Z,5.14
2022-10-10T02:27:33.526Z,5.05
2022-10-10T02:30:05.969Z,5.28
2022-10-10T02:32:42.645Z,5.24
2022-10-10T02:35:17.914Z,5.23
2022-10-10T02:37:49.453Z,5.19
2022-10-10T02:40:23.709Z,5.13
2022-10-10T02:42:54.321Z,5.09
2022-10-10T02:45:25.552Z,5.02
2022-10-10T02:47:55.429Z,4.69
2022-10-10T02:50:24.499Z,4.94
2022-10-10T02:52:53.357Z,4.97
2022-10-10T02:55:22.210Z,4.98
2022-10-10T02:57:50.876Z,5.00
2022-10-10T03:00:20.394Z,4.73
2022-10-10T03:02:49.378Z,4.98
2022-10-10T03:05:19.349Z,5.02
2022-10-10T03:07:48.244Z,4.99
2022-10-10T03:10:17.112Z,4.90
2022-10-10T03:12:45.697Z,4.84
2022-10-10T03:15:14.252Z,4.86
2022-10-10T03:17:42.852Z,4.83
2022-10-10T03:20:12.450Z,4.83
2022-10-10T03:22:42.064Z,4.35
2022-10-10T03:25:10.686Z,4.92
2022-10-10T03:27:39.001Z,4.88
2022-10-10T03:30:08.918Z,4.65
2022-10-10T03:32:37.494Z,4.89
2022-10-10T03:35:06.556Z,4.79
2022-10-10T03:37:35.178Z,4.78
2022-10-10T03:40:05.492Z,4.81
2022-10-10T03:42:34.125Z,4.80
2022-10-10T03:45:02.670Z,4.91
2022-10-10T03:47:31.248Z,4.83
2022-10-10T03:49:59.761Z,4.71
2022-10-10T03:52:28.557Z,4.65
2022-10-10T03:54:57.105Z,4.63
2022-10-10T03:57:26.688Z,4.67
2022-10-10T03:59:55.307Z,4.71
2022-10-10T04:02:23.899Z,4.78
2022-10-10T04:04:52.989Z,4.79
2022-10-10T04:07:21.651Z,4.76
2022-10-10T04:09:50.313Z,4.71
2022-10-10T04:12:18.935Z,4.63
2022-10-10T04:14:48.570Z,4.59
2022-10-10T04:17:17.126Z,4.59
2022-10-10T04:19:45.678Z,4.58
2022-10-10T04:22:14.575Z,4.59
2022-10-10T04:24:43.148Z,4.58
2022-10-10T04:27:12.644Z,4.57
2022-10-10T04:29:41.401Z,4.54
2022-10-10T04:32:11.340Z,4.53
2022-10-10T04:34:39.889Z,4.53
2022-10-10T04:37:08.477Z,4.55
2022-10-10T04:39:37.074Z,4.54
2022-10-10T04:42:05.896Z,4.63
2022-10-10T04:44:34.503Z,4.67
2022-10-10T04:47:03.074Z,4.66
2022-10-10T04:49:33.033Z,4.61
2022-10-10T04:52:01.640Z,4.58
2022-10-10T04:54:30.309Z,4.60
2022-10-10T04:56:58.907Z,4.65
2022-10-10T04:59:27.591Z,4.76
2022-10-10T05:02:00.669Z,4.79
2022-10-10T05:04:30.241Z,4.84
2022-10-10T05:06:59.861Z,4.94
2022-10-10T05:09:28.502Z,5.09
2022-10-10T05:11:57.134Z,5.16
2022-10-10T05:14:25.713Z,5.19
2022-10-10T05:16:54.417Z,5.19
2022-10-10T05:19:23.165Z,5.23
2022-10-10T05:21:51.719Z,5.31
2022-10-10T05:24:21.358Z,5.40
2022-10-10T05:26:52.083Z,5.39
2022-10-10T05:29:20.664Z,5.48
2022-10-10T05:31:48.909Z,5.08
2022-10-10T05:34:17.672Z,5.49
2022-10-10T05:36:46.207Z,5.50
2022-10-10T05:39:14.961Z,5.52
2022-10-10T05:41:44.597Z,5.30
2022-10-10T05:44:13.160Z,5.52
2022-10-10T05:46:45.050Z,5.54
2022-10-10T05:49:13.602Z,5.54
2022-10-10T05:51:42.146Z,5.54
2022-10-10T05:54:10.809Z,5.57
2022-10-10T05:56:39.349Z,5.60
2022-10-10T05:59:09.302Z,5.64
2022-10-10T06:01:38.427Z,5.66
2022-10-10T06:04:07.387Z,5.72
2022-10-10T06:06:36.217Z,5.72
2022-10-10T06:09:04.877Z,5.72
2022-10-10T06:11:33.472Z,5.77
2022-10-10T06:14:02.051Z,5.83
2022-10-10T06:16:32.456Z,5.92
2022-10-10T06:19:01.086Z,5.98
2022-10-10T06:21:29.736Z,6.01
2022-10-10T06:23:58.357Z,6.03
2022-10-10T06:26:26.946Z,6.07
2022-10-10T06:28:55.680Z,6.17
2022-10-10T06:31:24.264Z,6.29
2022-10-10T06:33:54.204Z,6.39
2022-10-10T06:36:22.828Z,6.51
2022-10-10T06:38:51.505Z,6.64
2022-10-10T06:41:20.101Z,6.71
2022-10-10T06:43:49.448Z,6.77
2022-10-10T06:46:18.092Z,6.83
2022-10-10T06:48:47.136Z,6.86
2022-10-10T06:51:18.651Z,6.97
2022-10-10T06:53:47.515Z,7.11
2022-10-10T06:56:26.330Z,7.30
2022-10-10T06:58:56.319Z,7.53
2022-10-10T07:01:26.723Z,7.67
2022-10-10T07:03:55.400Z,8.01
2022-10-10T07:06:25.367Z,8.24
2022-10-10T07:08:54.037Z,8.41
2022-10-10T07:11:22.669Z,8.56
2022-10-10T07:13:53.709Z,8.69
2022-10-10T07:16:23.147Z,8.73
2022-10-10T07:18:51.742Z,8.91
2022-10-10T07:21:20.379Z,9.02
2022-10-10T07:23:49.957Z,8.95
2022-10-10T07:26:22.135Z,8.89
2022-10-10T07:28:50.920Z,8.90
2022-10-10T07:31:19.460Z,9.02
2022-10-10T07:33:50.892Z,9.17
2022-10-10T07:36:19.989Z,9.31
2022-10-10T07:38:53.125Z,9.44
2022-10-10T07:41:22.258Z,9.56
2022-10-10T07:43:55.850Z,9.26
2022-10-10T07:46:24.687Z,9.77
2022-10-10T07:48:53.272Z,9.81
2022-10-10T07:51:21.859Z,9.80
2022-10-10T07:53:53.624Z,9.59
2022-10-10T07:56:22.276Z,9.97
2022-10-10T07:58:50.809Z,10.05
2022-10-10T08:01:19.612Z,10.20
2022-10-10T08:03:48.629Z,10.34
2022-10-10T08:06:19.128Z,10.55
2022-10-10T08:08:52.353Z,10.80
2022-10-10T08:11:22.885Z,11.05
2022-10-10T08:13:52.382Z,11.37
2022-10-10T08:16:21.652Z,11.65
2022-10-10T08:18:50.231Z,11.95
2022-10-10T08:21:19.172Z,12.25
2022-10-10T08:23:48.201Z,12.43
2022-10-10T08:26:20.088Z,12.66
2022-10-10T08:28:49.264Z,12.95
2022-10-10T08:31:21.134Z,13.16
2022-10-10T08:33:52.464Z,13.44
2022-10-10T08:36:24.780Z,13.56
2022-10-10T08:38:57.415Z,13.47
2022-10-10T08:41:40.174Z,13.63
2022-10-10T08:44:20.693Z,13.60
2022-10-10T08:46:55.525Z,13.59
2022-10-10T08:49:32.179Z,13.63
2022-10-10T08:52:08.573Z,13.72
2022-10-10T08:54:40.604Z,13.83
2022-10-10T08:57:26.068Z,13.79
2022-10-10T09:00:00.868Z,14.13
2022-10-10T09:02:54.928Z,14.28
2022-10-10T09:05:46.557Z,14.10
2022-10-10T09:08:38.357Z,14.02
2022-10-10T09:11:21.344Z,14.71
2022-10-10T09:14:05.721Z,14.42
2022-10-10T09:16:43.858Z,14.93
2022-10-10T09:19:33.348Z,15.10
2022-10-10T09:22:10.437Z,15.21
2022-10-10T09:24:48.888Z,15.34
2022-10-10T09:27:24.308Z,15.31
2022-10-10T09:30:01.844Z,15.48
2022-10-10T09:32:39.151Z,15.42
2022-10-10T09:35:18.925Z,15.71
2022-10-10T09:37:51.101Z,15.64
2022-10-10T09:40:27.450Z,15.94
2022-10-10T09:42:57.451Z,15.94
2022-10-10T09:45:37.561Z,15.82
2022-10-10T09:48:06.390Z,16.14
2022-10-10T09:50:34.719Z,16.32
2022-10-10T09:53:03.332Z,16.46
2022-10-10T09:55:37.949Z,16.58
2022-10-10T09:58:17.587Z,16.65
2022-10-10T10:00:47.502Z,16.78
2022-10-10T10:03:19.847Z,16.79
2022-10-10T10:05:58.331Z,16.90
2022-10-10T10:08:31.101Z,17.28
2022-10-10T10:11:01.121Z,17.39
2022-10-10T10:13:33.814Z,17.33
2022-10-10T10:16:10.028Z,17.53
2022-10-10T10:18:43.471Z,17.55
2022-10-10T10:21:19.101Z,17.50
2022-10-10T10:23:56.024Z,17.58
2022-10-10T10:26:29.114Z,17.67
2022-10-10T10:28:59.059Z,17.56
2022-10-10T10:32:01.994Z,17.91
2022-10-10T10:35:01.997Z,17.82
2022-10-10T10:37:47.246Z,18.14
2022-10-10T10:40:33.491Z,18.15
2022-10-10T10:43:46.633Z,18.13
2022-10-10T10:46:31.105Z,18.12
2022-10-10T10:49:11.433Z,17.97
2022-10-10T10:52:24.932Z,17.84
2022-10-10T10:55:15.742Z,18.13
2022-10-10T10:58:49.141Z,18.18
2022-10-10T11:01:20.240Z,18.23
2022-10-10T11:05:17.913Z,18.16
2022-10-10T11:07:20.446Z,18.28
2022-10-10T11:09:59.101Z,18.38
2022-10-10T11:12:48.192Z,18.32
2022-10-10T11:15:24.134Z,18.19
2022-10-10T11:18:02.164Z,18.13
2022-10-10T11:20:37.556Z,18.13
2022-10-10T11:23:14.834Z,18.19
2022-10-10T11:25:51.534Z,18.29
2022-10-10T11:28:27.729Z,18.34
2022-10-10T11:31:02.748Z,18.38
2022-10-10T11:33:36.446Z,18.30
2022-10-10T11:36:14.772Z,18.29
2022-10-10T11:38:51.208Z,18.27
2022-10-10T11:41:28.165Z,18.31
2022-10-10T11:44:03.142Z,18.24
2022-10-10T11:46:41.330Z,18.49
2022-10-10T11:49:25.446Z,18.60
2022-10-10T11:52:35.618Z,18.78
2022-10-10T11:55:16.987Z,18.78
2022-10-10T11:57:54.116Z,18.53
2022-10-10T12:00:22.933Z,18.53
2022-10-10T12:02:51.240Z,18.36
2022-10-10T12:05:26.774Z,18.35
2022-10-10T12:08:17.799Z,18.37
2022-10-10T12:10:54.719Z,18.40
2022-10-10T12:13:34.174Z,18.32
2022-10-10T12:16:09.349Z,18.50
2022-10-10T12:18:45.586Z,18.56
2022-10-10T12:21:17.282Z,18.52
2022-10-10T12:23:50.243Z,18.77
2022-10-10T12:26:24.389Z,18.67
2022-10-10T12:29:11.863Z,18.85
2022-10-10T12:31:41.303Z,18.81
2022-10-10T12:34:37.629Z,18.70
2022-10-10T12:37:26.119Z,19.00
2022-10-10T12:40:23.665Z,18.82
2022-10-10T12:43:25.221Z,18.63
2022-10-10T12:46:26.394Z,18.82
2022-10-10T12:49:22.346Z,18.73
2022-10-10T12:52:05.500Z,18.50
2022-10-10T12:54:42.948Z,18.63
2022-10-10T12:57:24.640Z,18.52
2022-10-10T12:59:57.502Z,18.40
2022-10-10T13:02:29.426Z,18.32
2022-10-10T13:05:02.482Z,18.26
2022-10-10T13:07:31.879Z,18.14
2022-10-10T13:10:11.506Z,17.90
2022-10-10T13:12:39.823Z,17.90
2022-10-10T13:15:23.762Z,17.88
2022-10-10T13:17:52.005Z,17.87
2022-10-10T13:20:36.507Z,18.03
2022-10-10T13:23:12.040Z,18.13
2022-10-10T13:25:41.681Z,18.19
2022-10-10T13:28:19.045Z,18.30
2022-10-10T13:30:50.305Z,18.39
2022-10-10T13:33:22.131Z,18.48
2022-10-10T13:35:52.607Z,18.52
2022-10-10T13:38:26.754Z,18.53
2022-10-10T13:40:56.102Z,18.52
2022-10-10T13:43:24.523Z,18.43
2022-10-10T13:46:00.355Z,18.26
2022-10-10T13:48:46.558Z,18.48
2022-10-10T13:51:16.549Z,18.54
2022-10-10T13:53:54.412Z,18.70
2022-10-10T13:56:29.154Z,18.69
2022-10-10T13:59:08.421Z,18.46
2022-10-10T14:01:41.115Z,18.33
2022-10-10T14:04:20.871Z,18.01
2022-10-10T14:06:58.214Z,17.60
2022-10-10T14:09:32.882Z,17.43
2022-10-10T14:12:04.500Z,17.21
2022-10-10T14:14:44.237Z,16.97
2022-10-10T14:17:15.001Z,16.81
2022-10-10T14:19:46.399Z,16.49
2022-10-10T14:22:15.353Z,16.53
2022-10-10T14:24:44.187Z,16.37
2022-10-10T14:27:24.912Z,16.20
2022-10-10T14:29:55.302Z,16.05
2022-10-10T14:32:25.724Z,15.95
2022-10-10T14:34:54.358Z,15.85
2022-10-10T14:37:27.730Z,14.99
2022-10-10T14:39:57.315Z,15.61
2022-10-10T14:42:27.189Z,15.53
2022-10-10T14:44:55.826Z,15.46
2022-10-10T14:47:26.270Z,15.42
2022-10-10T14:49:57.306Z,15.33
2022-10-10T14:52:25.948Z,15.25
2022-10-10T14:54:54.795Z,15.14
2022-10-10T14:57:23.395Z,15.02
2022-10-10T14:59:51.696Z,14.81
2022-10-10T15:02:22.199Z,14.75
2022-10-10T15:04:52.266Z,14.83
2022-10-10T15:07:20.888Z,14.64
2022-10-10T15:12:41.995Z,14.49
2022-10-10T15:15:12.751Z,14.39
2022-10-10T15:17:41.632Z,14.13
2022-10-10T15:20:14.334Z,14.25
2022-10-10T15:22:43.444Z,14.23
2022-10-10T15:25:12.379Z,14.25
2022-10-10T15:27:41.406Z,14.32
2022-10-10T15:30:11.477Z,14.43
2022-10-10T15:32:41.011Z,14.53
2022-10-10T15:35:16.088Z,14.41
2022-10-10T15:37:45.391Z,14.59
2022-10-10T15:40:16.486Z,14.57
2022-10-10T15:42:45.187Z,14.52
2022-10-10T15:45:19.373Z,14.49
2022-10-10T15:48:00.203Z,14.46
2022-10-10T15:50:30.151Z,14.44
2022-10-10T15:52:58.848Z,14.42
2022-10-10T15:55:27.459Z,14.42
2022-10-10T15:57:56.112Z,14.46
2022-10-10T16:00:24.791Z,14.46
2022-10-10T16:02:53.481Z,14.41
2022-10-10T16:05:22.063Z,14.36
2022-10-10T16:07:53.251Z,14.30
2022-10-10T16:10:21.890Z,14.25
2022-10-10T16:12:50.225Z,14.05
2022-10-10T16:15:19.042Z,14.11
2022-10-10T16:17:47.647Z,14.02
2022-10-10T16:20:16.078Z,13.81
2022-10-10T16:22:44.670Z,13.87
2022-10-10T16:25:22.377Z,13.79
2022-10-10T16:27:52.747Z,13.69
2022-10-10T16:30:21.971Z,13.60
2022-10-10T16:32:51.558Z,13.41
2022-10-10T16:35:20.235Z,13.35
2022-10-10T16:37:48.915Z,13.28
2022-10-10T16:40:19.146Z,13.22
2022-10-10T16:42:47.973Z,13.22
2022-10-10T16:45:16.817Z,13.20
2022-10-10T16:47:46.186Z,13.19
2022-10-10T16:50:15.234Z,13.16
2022-10-10T16:52:43.948Z,13.15
2022-10-10T16:55:12.657Z,13.12
2022-10-10T16:57:42.835Z,13.08
2022-10-10T17:00:12.550Z,13.01
2022-10-10T17:02:42.417Z,12.93
2022-10-10T17:05:11.669Z,12.82
2022-10-10T17:07:40.312Z,12.69
2022-10-10T17:10:09.827Z,12.58
2022-10-10T17:12:38.443Z,12.48
2022-10-10T17:15:09.590Z,12.41
2022-10-10T17:17:38.543Z,12.32
2022-10-10T17:20:08.695Z,12.27
2022-10-10T17:22:38.083Z,12.21
2022-10-10T17:25:07.890Z,12.13
2022-10-10T17:27:38.468Z,12.07
2022-10-10T17:30:12.736Z,11.78
2022-10-10T17:32:43.350Z,11.83
2022-10-10T17:35:12.796Z,11.38
2022-10-10T17:37:41.136Z,11.68
2022-10-10T17:40:11.004Z,11.78
2022-10-10T17:42:39.452Z,11.18
2022-10-10T17:45:10.818Z,11.59
2022-10-10T17:47:39.496Z,11.58
2022-10-10T17:50:10.745Z,11.56
2022-10-10T17:52:39.423Z,11.52
2022-10-10T17:55:08.570Z,11.41
2022-10-10T17:57:37.271Z,11.38
2022-10-10T18:00:08.896Z,11.35
2022-10-10T18:02:37.600Z,11.30
2022-10-10T18:05:06.851Z,11.27
2022-10-10T18:07:35.523Z,11.22
2022-10-10T18:10:04.466Z,11.19
2022-10-10T18:12:33.157Z,11.18
2022-10-10T18:15:03.120Z,11.16
2022-10-10T18:17:33.128Z,11.17
2022-10-10T18:20:01.813Z,11.20
2022-10-10T18:22:30.730Z,10.97
2022-10-10T18:24:59.378Z,11.27
2022-10-10T18:27:29.871Z,11.28
2022-10-10T18:29:58.482Z,11.27
2022-10-10T18:32:27.084Z,11.21
2022-10-10T18:34:57.415Z,10.95
2022-10-10T18:37:26.449Z,11.02
2022-10-10T18:39:54.991Z,11.00
2022-10-10T18:42:23.612Z,11.01
2022-10-10T18:44:52.232Z,11.01
2022-10-10T18:47:21.655Z,10.95
2022-10-10T18:49:50.312Z,10.89
2022-10-10T18:52:20.499Z,10.83
2022-10-10T18:54:50.387Z,10.80
2022-10-10T18:57:19.070Z,10.75
2022-10-10T18:59:47.695Z,10.69
2022-10-10T19:02:16.356Z,10.64
2022-10-10T19:04:47.783Z,10.65
2022-10-10T19:07:16.478Z,10.64
2022-10-10T19:09:46.460Z,10.66
2022-10-10T19:12:15.095Z,10.65
2022-10-10T19:14:43.681Z,10.69
2022-10-10T19:17:12.475Z,10.74
2022-10-10T19:19:41.099Z,10.74
2022-10-10T19:22:09.714Z,10.75
2022-10-10T19:24:38.398Z,10.77
2022-10-10T19:27:08.376Z,10.79
2022-10-10T19:29:37.236Z,10.80
2022-10-10T19:32:06.005Z,10.79
2022-10-10T19:34:34.692Z,10.80
2022-10-10T19:37:04.310Z,10.85
2022-10-10T19:39:32.983Z,10.85
2022-10-10T19:42:01.664Z,10.83
2022-10-10T19:44:31.423Z,10.64
2022-10-10T19:47:00.687Z,10.88
2022-10-10T19:49:29.409Z,10.88
2022-10-10T19:51:58.762Z,10.88
2022-10-10T19:54:27.617Z,10.82
2022-10-10T19:56:56.320Z,10.83
2022-10-10T19:59:25.095Z,10.80
2022-10-10T20:01:55.362Z,10.75
2022-10-10T20:04:24.161Z,10.73
2022-10-10T20:06:52.989Z,10.74
2022-10-10T20:09:25.612Z,10.74
2022-10-10T20:11:56.341Z,10.77
2022-10-10T20:14:25.017Z,10.79
2022-10-10T20:16:56.230Z,10.79
2022-10-10T20:19:25.392Z,10.79
2022-10-10T20:21:54.120Z,10.79
2022-10-10T20:24:22.894Z,10.76
2022-10-10T20:26:53.769Z,10.76
2022-10-10T20:29:22.467Z,10.75
2022-10-10T20:31:51.051Z,10.78
2022-10-10T20:34:20.738Z,10.74
2022-10-10T20:36:50.645Z,10.76
2022-10-10T20:39:19.376Z,10.69
2022-10-10T20:41:48.041Z,10.61
2022-10-10T20:44:16.930Z,10.57
2022-10-10T20:46:46.554Z,10.31
2022-10-10T20:49:18.601Z,10.45
2022-10-10T20:51:52.214Z,9.82
2022-10-10T20:54:25.050Z,10.27
2022-10-10T20:56:53.705Z,10.37
2022-10-10T20:59:25.430Z,10.16
2022-10-10T21:01:54.156Z,10.32
2022-10-10T21:04:22.776Z,10.28
2022-10-10T21:06:52.438Z,10.21
2022-10-10T21:09:20.991Z,10.17
2022-10-10T21:11:51.546Z,10.14
2022-10-10T21:14:20.534Z,10.08
2022-10-10T21:16:50.555Z,10.03
2022-10-10T21:19:19.320Z,10.00
2022-10-10T21:21:48.136Z,9.95
2022-10-10T21:24:17.781Z,9.78
2022-10-10T21:26:49.051Z,9.88
2022-10-10T21:29:18.077Z,9.90
2022-10-10T21:31:46.689Z,9.94
2022-10-10T21:34:18.669Z,9.54
2022-10-10T21:36:47.624Z,9.91
2022-10-10T21:39:17.742Z,9.91
2022-10-10T21:41:46.448Z,9.94
2022-10-10T21:44:15.851Z,9.95
2022-10-10T21:46:44.611Z,9.97
2022-10-10T21:49:13.578Z,10.03
2022-10-10T21:51:45.490Z,10.04
2022-10-10T21:54:15.761Z,10.07
2022-10-10T21:56:45.678Z,10.09
2022-10-10T21:59:14.374Z,10.10
2022-10-10T22:01:44.194Z,10.09
2022-10-10T22:04:12.763Z,10.12
2022-10-10T22:06:41.554Z,10.12
2022-10-10T22:09:10.217Z,10.15
2022-10-10T22:11:38.962Z,10.19
2022-10-10T22:14:08.835Z,9.67
2022-10-10T22:16:37.780Z,10.24
2022-10-10T22:19:06.815Z,10.23
2022-10-10T22:21:35.631Z,10.24
2022-10-10T22:24:08.061Z,9.90
2022-10-10T22:26:37.441Z,10.23
2022-10-10T22:29:06.222Z,10.22
2022-10-10T22:31:38.078Z,10.23
2022-10-10T22:34:07.334Z,10.18
2022-10-10T22:36:36.006Z,10.20
2022-10-10T22:39:04.982Z,10.25
2022-10-10T22:41:33.620Z,10.26
2022-10-10T22:44:03.150Z,10.25
2022-10-10T22:46:31.947Z,10.23
2022-10-10T22:49:01.555Z,10.05
2022-10-10T22:51:30.238Z,10.29
2022-10-10T22:53:58.791Z,10.32
2022-10-10T22:56:27.378Z,10.30
2022-10-10T22:58:55.918Z,10.26
2022-10-10T23:01:27.255Z,10.18
2022-10-10T23:03:59.867Z,10.13
2022-10-10T23:06:30.089Z,10.18
2022-10-10T23:08:59.361Z,10.13
2022-10-10T23:11:28.043Z,10.15
2022-10-10T23:13:56.667Z,10.18
2022-10-10T23:16:25.401Z,10.23
2022-10-10T23:18:53.985Z,10.26
2022-10-10T23:21:22.607Z,10.27
2022-10-10T23:23:52.558Z,10.31
2022-10-10T23:26:21.162Z,10.32
2022-10-10T23:28:50.980Z,10.33
2022-10-10T23:31:19.733Z,10.37
2022-10-10T23:33:48.328Z,10.44
2022-10-10T23:36:17.386Z,10.48
2022-10-10T23:38:46.056Z,10.53
2022-10-10T23:41:16.088Z,10.59
2022-10-10T23:43:44.803Z,10.63
2022-10-10T23:46:13.918Z,10.68
2022-10-10T23:48:42.494Z,10.78
2022-10-10T23:51:11.335Z,10.89
2022-10-10T23:53:39.959Z,10.98
2022-10-10T23:56:09.191Z,11.02
2022-10-10T23:58:39.165Z,11.00
