createdAt,value
2018-06-22T00:01:32.576Z,11.50
2018-06-22T00:04:18.055Z,11.40
2018-06-22T00:06:58.084Z,11.50
2018-06-22T00:09:36.373Z,11.40
2018-06-22T00:12:13.075Z,11.40
2018-06-22T00:14:49.872Z,11.30
2018-06-22T00:17:26.885Z,11.30
2018-06-22T00:20:06.035Z,11.50
2018-06-22T00:22:42.699Z,11.40
2018-06-22T00:25:18.973Z,11.30
2018-06-22T00:27:49.866Z,11.30
2018-06-22T00:30:24.356Z,11.30
2018-06-22T00:32:56.435Z,11.20
2018-06-22T00:35:26.750Z,11.20
2018-06-22T00:38:02.281Z,11.30
2018-06-22T00:43:19.262Z,11.20
2018-06-22T00:45:57.637Z,11.10
2018-06-22T00:48:26.821Z,11.10
2018-06-22T00:50:57.119Z,10.90
2018-06-22T00:53:41.599Z,10.80
2018-06-22T00:56:12.371Z,10.70
2018-06-22T00:58:42.921Z,10.70
2018-06-22T01:01:21.009Z,10.80
2018-06-22T01:03:52.892Z,10.70
2018-06-22T01:06:29.603Z,10.60
2018-06-22T01:09:18.824Z,10.50
2018-06-22T01:11:51.952Z,10.40
2018-06-22T01:14:37.149Z,10.30
2018-06-22T01:17:12.521Z,10.30
2018-06-22T01:20:03.534Z,10.30
2018-06-22T01:22:35.085Z,10.20
2018-06-22T01:25:08.447Z,10.10
2018-06-22T01:27:39.580Z,10.00
2018-06-22T01:30:21.648Z,10.00
2018-06-22T01:33:11.868Z,9.90
2018-06-22T01:35:49.133Z,9.90
2018-06-22T01:38:24.884Z,9.80
2018-06-22T01:41:01.164Z,9.80
2018-06-22T01:43:31.343Z,9.80
2018-06-22T01:46:17.123Z,9.80
2018-06-22T01:48:53.243Z,9.90
2018-06-22T01:51:24.283Z,9.90
2018-06-22T01:54:01.414Z,9.90
2018-06-22T01:56:33.628Z,9.80
2018-06-22T01:59:06.221Z,9.90
2018-06-22T02:01:45.530Z,9.80
2018-06-22T02:04:27.461Z,9.90
2018-06-22T02:07:08.041Z,9.80
2018-06-22T02:09:44.428Z,9.80
2018-06-22T02:12:25.788Z,9.70
2018-06-22T02:15:00.056Z,9.70
2018-06-22T02:17:36.523Z,9.70
2018-06-22T02:20:20.994Z,9.60
2018-06-22T02:23:01.766Z,9.60
2018-06-22T02:25:45.745Z,9.70
2018-06-22T02:28:19.878Z,9.70
2018-06-22T02:31:00.752Z,9.70
2018-06-22T02:33:34.235Z,9.60
2018-06-22T02:36:04.417Z,9.60
2018-06-22T02:38:35.959Z,9.50
2018-06-22T02:41:23.493Z,9.40
2018-06-22T02:43:55.084Z,9.30
2018-06-22T02:51:28.967Z,9.20
2018-06-22T02:54:01.976Z,9.10
2018-06-22T02:56:40.312Z,9.10
2018-06-22T02:59:09.958Z,9.10
2018-06-22T03:04:20.191Z,9.10
2018-06-22T03:07:04.457Z,9.00
2018-06-22T03:09:34.727Z,9.00
2018-06-22T03:12:12.086Z,8.90
2018-06-22T03:14:47.805Z,8.80
2018-06-22T03:17:23.305Z,8.80
2018-06-22T03:20:30.309Z,8.80
2018-06-22T03:23:12.727Z,8.70
2018-06-22T03:25:53.547Z,8.70
2018-06-22T03:28:29.652Z,8.70
2018-06-22T03:31:12.298Z,8.60
2018-06-22T03:33:45.065Z,8.60
2018-06-22T03:36:15.630Z,8.60
2018-06-22T03:38:47.767Z,8.50
2018-06-22T03:41:35.291Z,8.40
2018-06-22T03:44:11.453Z,8.40
2018-06-22T03:46:53.966Z,8.40
2018-06-22T03:49:26.266Z,8.30
2018-06-22T03:52:00.274Z,8.30
2018-06-22T03:54:36.018Z,8.30
2018-06-22T03:57:10.992Z,8.50
2018-06-22T03:59:44.542Z,8.50
2018-06-22T04:02:25.616Z,8.40
2018-06-22T04:05:03.442Z,8.40
2018-06-22T04:07:46.982Z,8.30
2018-06-22T04:10:25.800Z,8.20
2018-06-22T04:13:07.397Z,8.30
2018-06-22T04:15:39.040Z,8.20
2018-06-22T04:18:27.163Z,8.20
2018-06-22T04:20:58.819Z,8.20
2018-06-22T04:23:40.747Z,8.20
2018-06-22T04:26:21.493Z,8.30
2018-06-22T04:28:51.672Z,8.30
2018-06-22T04:31:24.735Z,8.60
2018-06-22T04:34:03.773Z,8.90
2018-06-22T04:36:59.860Z,9.10
2018-06-22T04:39:33.900Z,9.20
2018-06-22T04:42:25.978Z,9.30
2018-06-22T04:44:59.221Z,9.20
2018-06-22T04:47:44.793Z,9.10
2018-06-22T04:50:34.528Z,9.10
2018-06-22T04:53:29.515Z,9.30
2018-06-22T04:58:51.583Z,9.60
2018-06-22T05:01:44.782Z,9.60
2018-06-22T05:04:23.276Z,9.70
2018-06-22T05:06:57.925Z,9.80
2018-06-22T05:09:41.414Z,9.90
2018-06-22T05:12:10.863Z,10.00
2018-06-22T05:14:56.154Z,10.00
2018-06-22T05:17:27.477Z,10.10
2018-06-22T05:19:56.835Z,10.10
2018-06-22T05:22:27.650Z,10.20
2018-06-22T05:24:57.594Z,10.30
2018-06-22T05:27:29.964Z,10.40
2018-06-22T05:30:05.877Z,10.40
2018-06-22T05:35:14.828Z,10.60
2018-06-22T05:37:51.638Z,10.70
2018-06-22T05:40:23.166Z,10.80
2018-06-22T05:42:59.843Z,11.00
2018-06-22T05:45:32.755Z,11.10
2018-06-22T05:48:07.761Z,11.40
2018-06-22T05:50:47.655Z,11.50
2018-06-22T05:53:21.802Z,11.60
2018-06-22T05:58:32.574Z,11.60
2018-06-22T06:01:12.676Z,11.70
2018-06-22T06:03:42.424Z,11.70
2018-06-22T06:06:15.416Z,12.00
2018-06-22T06:08:49.626Z,12.00
2018-06-22T06:11:24.969Z,12.10
2018-06-22T06:14:01.800Z,12.10
2018-06-22T06:16:34.439Z,12.00
2018-06-22T06:19:11.436Z,12.00
2018-06-22T06:21:49.826Z,12.00
2018-06-22T06:24:26.351Z,12.10
2018-06-22T06:26:56.259Z,12.40
2018-06-22T06:29:32.722Z,12.40
2018-06-22T06:32:02.600Z,12.50
2018-06-22T06:34:41.784Z,12.60
2018-06-22T06:37:11.760Z,12.60
2018-06-22T06:39:43.525Z,12.50
2018-06-22T06:42:23.993Z,12.50
2018-06-22T06:44:59.187Z,12.70
2018-06-22T06:50:10.464Z,13.00
2018-06-22T06:52:43.164Z,13.10
2018-06-22T06:55:16.705Z,13.30
2018-06-22T06:57:49.322Z,13.30
2018-06-22T07:00:24.740Z,13.40
2018-06-22T07:02:54.438Z,13.30
2018-06-22T07:05:31.407Z,13.50
2018-06-22T07:08:03.219Z,13.50
2018-06-22T07:10:36.483Z,13.50
2018-06-22T07:13:06.661Z,13.60
2018-06-22T07:15:40.531Z,13.60
2018-06-22T07:20:46.564Z,13.90
2018-06-22T07:23:19.747Z,14.00
2018-06-22T07:25:58.998Z,14.00
2018-06-22T07:28:29.792Z,13.90
2018-06-22T07:31:01.430Z,13.90
2018-06-22T07:33:31.311Z,14.00
2018-06-22T07:36:08.154Z,14.00
2018-06-22T07:38:38.477Z,14.20
2018-06-22T07:41:17.751Z,14.40
2018-06-22T07:43:49.751Z,14.50
2018-06-22T07:46:24.894Z,14.70
2018-06-22T07:49:06.370Z,14.70
2018-06-22T07:51:39.685Z,14.60
2018-06-22T07:54:09.704Z,14.60
2018-06-22T07:56:43.003Z,14.80
2018-06-22T07:59:20.500Z,15.00
2018-06-22T08:01:56.608Z,15.10
2018-06-22T08:04:28.772Z,15.10
2018-06-22T08:07:00.513Z,15.20
2018-06-22T08:09:39.151Z,15.30
2018-06-22T08:12:13.952Z,15.20
2018-06-22T08:14:43.988Z,15.40
2018-06-22T08:17:21.556Z,15.40
2018-06-22T08:19:56.431Z,15.40
2018-06-22T08:22:27.188Z,15.50
2018-06-22T08:25:12.116Z,15.60
2018-06-22T08:27:47.979Z,15.80
2018-06-22T08:30:25.328Z,15.90
2018-06-22T08:33:03.452Z,16.00
2018-06-22T08:35:40.024Z,16.00
2018-06-22T08:38:16.096Z,16.20
2018-06-22T08:40:49.182Z,16.40
2018-06-22T08:43:21.852Z,16.50
2018-06-22T08:48:27.994Z,17.00
2018-06-22T08:51:03.788Z,17.80
2018-06-22T08:53:38.578Z,19.00
2018-06-22T08:56:16.787Z,18.20
2018-06-22T08:58:59.672Z,17.90
2018-06-22T09:01:33.201Z,17.70
2018-06-22T09:04:04.345Z,17.50
2018-06-22T09:06:41.892Z,17.40
2018-06-22T09:09:12.331Z,17.20
2018-06-22T09:11:49.240Z,16.90
2018-06-22T09:17:01.972Z,17.10
2018-06-22T09:19:40.203Z,17.10
2018-06-22T09:22:21.125Z,17.10
2018-06-22T09:24:54.714Z,17.00
2018-06-22T09:27:32.075Z,16.70
2018-06-22T09:30:03.041Z,16.90
2018-06-22T09:32:35.991Z,17.00
2018-06-22T09:35:08.664Z,17.10
2018-06-22T09:37:58.669Z,17.10
2018-06-22T09:40:30.519Z,17.30
2018-06-22T09:43:14.848Z,17.40
2018-06-22T09:45:45.648Z,17.30
2018-06-22T09:48:17.892Z,17.50
2018-06-22T09:50:59.562Z,17.60
2018-06-22T09:53:43.682Z,17.70
2018-06-22T09:56:13.783Z,17.70
2018-06-22T09:58:47.450Z,17.50
2018-06-22T10:01:23.508Z,17.50
2018-06-22T10:03:52.798Z,17.60
2018-06-22T10:06:32.245Z,17.70
2018-06-22T10:09:03.989Z,17.70
2018-06-22T10:11:38.293Z,17.80
2018-06-22T10:14:13.781Z,17.90
2018-06-22T10:16:51.817Z,17.90
2018-06-22T10:19:28.385Z,18.00
2018-06-22T10:22:03.537Z,17.90
2018-06-22T10:24:39.997Z,17.80
2018-06-22T10:27:12.520Z,17.80
2018-06-22T10:29:51.825Z,17.90
2018-06-22T10:32:24.197Z,17.80
2018-06-22T10:34:56.705Z,17.90
2018-06-22T10:37:33.503Z,18.20
2018-06-22T10:40:04.747Z,18.30
2018-06-22T10:42:34.817Z,18.40
2018-06-22T10:45:11.463Z,18.60
2018-06-22T10:47:49.268Z,18.90
2018-06-22T10:50:23.855Z,19.10
2018-06-22T10:53:00.102Z,19.40
2018-06-22T10:55:30.376Z,19.40
2018-06-22T10:58:05.696Z,19.30
2018-06-22T11:00:44.482Z,19.10
2018-06-22T11:03:19.874Z,19.10
2018-06-22T11:05:50.201Z,19.10
2018-06-22T11:08:21.811Z,19.50
2018-06-22T11:10:55.278Z,19.60
2018-06-22T11:13:29.931Z,20.20
2018-06-22T11:18:37.084Z,20.60
2018-06-22T11:21:12.358Z,20.90
2018-06-22T11:26:27.564Z,20.80
2018-06-22T11:29:02.425Z,20.50
2018-06-22T11:31:37.249Z,20.50
2018-06-22T11:34:07.613Z,20.20
2018-06-22T11:36:49.513Z,20.00
2018-06-22T11:39:25.579Z,20.20
2018-06-22T11:42:00.472Z,20.50
2018-06-22T11:44:36.478Z,20.50
2018-06-22T11:47:13.284Z,20.70
2018-06-22T11:49:53.175Z,20.90
2018-06-22T11:52:29.140Z,20.60
2018-06-22T11:55:01.385Z,20.40
2018-06-22T11:57:37.849Z,20.20
2018-06-22T12:00:09.497Z,20.20
2018-06-22T12:02:44.265Z,20.50
2018-06-22T12:05:14.277Z,20.90
2018-06-22T12:07:46.174Z,21.40
2018-06-22T12:10:23.948Z,21.50
2018-06-22T12:12:54.167Z,21.60
2018-06-22T12:15:23.381Z,21.60
2018-06-22T12:17:55.145Z,21.30
2018-06-22T12:20:24.506Z,20.90
2018-06-22T12:23:00.676Z,20.30
2018-06-22T12:25:33.314Z,20.20
2018-06-22T12:28:12.565Z,20.30
2018-06-22T12:30:41.919Z,20.30
2018-06-22T12:33:16.747Z,20.40
2018-06-22T12:35:47.497Z,20.30
2018-06-22T12:38:24.950Z,20.60
2018-06-22T12:40:54.758Z,20.90
2018-06-22T12:43:34.343Z,20.80
2018-06-22T12:46:11.437Z,20.70
2018-06-22T12:48:50.159Z,20.30
2018-06-22T12:51:20.572Z,20.20
2018-06-22T12:53:56.205Z,20.20
2018-06-22T12:56:31.371Z,20.60
2018-06-22T12:59:01.804Z,20.60
2018-06-22T13:01:34.165Z,20.60
2018-06-22T13:04:05.680Z,20.30
2018-06-22T13:09:05.052Z,20.40
2018-06-22T13:11:38.731Z,20.50
2018-06-22T13:14:13.037Z,20.60
2018-06-22T13:16:50.924Z,20.60
2018-06-22T13:22:07.786Z,20.60
2018-06-22T13:24:39.131Z,20.80
2018-06-22T13:29:56.759Z,20.90
2018-06-22T13:35:34.140Z,20.50
2018-06-22T13:38:10.737Z,20.70
2018-06-22T13:40:44.224Z,20.60
2018-06-22T13:43:20.361Z,20.60
2018-06-22T13:45:53.055Z,20.40
2018-06-22T13:48:36.154Z,20.30
2018-06-22T13:51:08.497Z,20.30
2018-06-22T13:53:38.907Z,20.50
2018-06-22T13:56:08.543Z,20.80
2018-06-22T13:58:38.095Z,20.60
2018-06-22T14:01:14.443Z,20.70
2018-06-22T14:03:51.775Z,21.00
2018-06-22T14:06:30.566Z,21.20
2018-06-22T14:09:05.126Z,21.20
2018-06-22T14:11:39.666Z,21.10
2018-06-22T14:14:11.809Z,20.90
2018-06-22T14:16:44.746Z,20.90
2018-06-22T14:19:18.349Z,21.10
2018-06-22T14:21:55.402Z,20.90
2018-06-22T14:24:24.702Z,20.70
2018-06-22T14:27:03.984Z,20.80
2018-06-22T14:29:37.947Z,20.80
2018-06-22T14:32:24.823Z,20.90
2018-06-22T14:34:59.388Z,20.70
2018-06-22T14:37:47.908Z,20.80
2018-06-22T14:40:25.856Z,20.80
2018-06-22T14:43:02.150Z,20.80
2018-06-22T14:45:40.198Z,21.00
2018-06-22T14:48:13.411Z,21.10
2018-06-22T14:50:55.577Z,20.90
2018-06-22T14:56:13.814Z,21.00
2018-06-22T14:58:53.394Z,21.00
2018-06-22T15:01:32.052Z,21.10
2018-06-22T15:04:21.488Z,20.90
2018-06-22T15:07:02.654Z,20.80
2018-06-22T15:09:38.334Z,20.80
2018-06-22T15:12:16.275Z,20.70
2018-06-22T15:14:53.969Z,20.80
2018-06-22T15:17:27.008Z,20.90
2018-06-22T15:19:59.069Z,20.60
2018-06-22T15:22:31.456Z,20.60
2018-06-22T15:25:10.478Z,20.80
2018-06-22T15:27:53.762Z,20.80
2018-06-22T15:30:23.977Z,21.00
2018-06-22T15:35:43.949Z,20.70
2018-06-22T15:38:27.626Z,20.60
2018-06-22T15:41:08.869Z,20.60
2018-06-22T15:44:00.425Z,20.70
2018-06-22T15:49:35.026Z,20.80
2018-06-22T15:52:18.231Z,20.70
2018-06-22T15:54:56.482Z,20.50
2018-06-22T15:57:28.140Z,20.50
2018-06-22T16:00:13.063Z,20.70
2018-06-22T16:05:22.615Z,20.90
2018-06-22T16:07:52.132Z,20.90
2018-06-22T16:10:22.525Z,20.80
2018-06-22T16:12:57.245Z,20.90
2018-06-22T16:15:36.786Z,21.00
2018-06-22T16:18:14.148Z,21.10
2018-06-22T16:20:51.060Z,21.10
2018-06-22T16:23:33.450Z,21.30
2018-06-22T16:26:16.745Z,21.20
2018-06-22T16:28:58.908Z,20.90
2018-06-22T16:31:45.211Z,20.80
2018-06-22T16:34:15.723Z,20.90
2018-06-22T16:36:48.225Z,20.90
2018-06-22T16:39:17.713Z,20.80
2018-06-22T16:41:47.211Z,20.80
2018-06-22T16:44:19.793Z,20.70
2018-06-22T16:46:53.896Z,20.50
2018-06-22T16:49:25.623Z,20.50
2018-06-22T16:51:58.102Z,20.50
2018-06-22T16:54:39.319Z,20.40
2018-06-22T16:57:12.779Z,20.40
2018-06-22T16:59:47.015Z,20.40
2018-06-22T17:02:21.976Z,20.40
2018-06-22T17:04:52.540Z,20.40
2018-06-22T17:07:28.062Z,20.40
2018-06-22T17:10:10.033Z,20.30
2018-06-22T17:12:51.041Z,20.40
2018-06-22T17:18:03.090Z,20.50
2018-06-22T17:20:40.209Z,20.50
2018-06-22T17:23:20.141Z,20.50
2018-06-22T17:25:50.073Z,20.50
2018-06-22T17:28:19.482Z,20.40
2018-06-22T17:30:48.749Z,20.40
2018-06-22T17:33:28.117Z,20.40
2018-06-22T17:35:58.664Z,20.40
2018-06-22T17:38:31.575Z,20.30
2018-06-22T17:41:07.412Z,20.30
2018-06-22T17:43:38.732Z,20.20
2018-06-22T17:46:13.981Z,20.10
2018-06-22T17:48:53.571Z,20.00
2018-06-22T17:51:28.648Z,20.00
2018-06-22T17:53:58.988Z,20.00
2018-06-22T17:56:33.959Z,20.00
2018-06-22T17:59:12.396Z,20.10
2018-06-22T18:01:46.807Z,20.10
2018-06-22T18:04:21.244Z,20.20
2018-06-22T18:06:55.835Z,20.20
2018-06-22T18:09:31.813Z,20.20
2018-06-22T18:12:07.476Z,20.20
2018-06-22T18:14:40.100Z,20.20
2018-06-22T18:17:11.521Z,20.20
2018-06-22T18:19:51.708Z,20.20
2018-06-22T18:22:21.863Z,20.20
2018-06-22T18:24:52.629Z,20.20
2018-06-22T18:27:29.762Z,20.20
2018-06-22T18:32:39.707Z,20.10
2018-06-22T18:35:11.327Z,20.10
2018-06-22T18:37:50.861Z,20.10
2018-06-22T18:40:21.990Z,20.10
2018-06-22T18:42:54.699Z,20.10
2018-06-22T18:45:30.019Z,20.10
2018-06-22T18:48:08.664Z,20.00
2018-06-22T18:50:38.269Z,20.00
2018-06-22T18:53:16.184Z,20.00
2018-06-22T18:55:51.571Z,20.10
2018-06-22T18:58:26.391Z,20.00
2018-06-22T19:01:09.387Z,20.10
2018-06-22T19:03:45.970Z,19.90
2018-06-22T19:06:27.090Z,19.90
2018-06-22T19:09:02.331Z,19.80
2018-06-22T19:11:36.216Z,19.80
2018-06-22T19:14:13.221Z,19.70
2018-06-22T19:16:48.585Z,19.70
2018-06-22T19:19:21.577Z,19.70
2018-06-22T19:21:51.614Z,19.70
2018-06-22T19:24:34.424Z,19.60
2018-06-22T19:27:20.186Z,19.50
2018-06-22T19:29:49.672Z,19.50
2018-06-22T19:32:31.164Z,19.40
2018-06-22T19:35:14.332Z,19.30
2018-06-22T19:37:45.837Z,19.30
2018-06-22T19:40:24.121Z,19.20
2018-06-22T19:42:58.898Z,19.20
2018-06-22T19:45:42.834Z,19.20
2018-06-22T19:48:17.272Z,19.10
2018-06-22T19:50:52.537Z,19.00
2018-06-22T19:53:28.053Z,18.90
2018-06-22T19:55:59.352Z,18.90
2018-06-22T20:01:06.286Z,18.70
2018-06-22T20:03:48.296Z,18.50
2018-06-22T20:06:20.871Z,18.40
2018-06-22T20:08:52.560Z,18.30
2018-06-22T20:11:29.183Z,18.10
2018-06-22T20:14:02.481Z,17.90
2018-06-22T20:16:41.934Z,17.70
2018-06-22T20:19:20.188Z,17.60
2018-06-22T20:21:50.640Z,17.40
2018-06-22T20:24:26.698Z,17.30
2018-06-22T20:27:06.108Z,17.10
2018-06-22T20:29:37.497Z,17.00
2018-06-22T20:32:12.521Z,16.90
2018-06-22T20:34:46.740Z,16.80
2018-06-22T20:37:21.818Z,16.70
2018-06-22T20:39:58.501Z,16.60
2018-06-22T20:42:35.870Z,16.50
2018-06-22T20:45:11.203Z,16.40
2018-06-22T20:47:46.054Z,16.30
2018-06-22T20:50:21.112Z,16.20
2018-06-22T20:52:52.386Z,16.00
2018-06-22T20:55:23.238Z,16.10
2018-06-22T20:57:53.737Z,16.40
2018-06-22T21:00:26.499Z,16.40
2018-06-22T21:02:59.981Z,16.30
2018-06-22T21:05:34.704Z,16.30
2018-06-22T21:08:08.176Z,16.20
2018-06-22T21:10:44.863Z,16.20
2018-06-22T21:13:18.319Z,16.20
2018-06-22T21:15:49.716Z,16.10
2018-06-22T21:18:27.209Z,16.10
2018-06-22T21:23:09.692Z,15.90
2018-06-22T21:28:18.764Z,15.80
2018-06-22T21:30:54.097Z,15.70
2018-06-22T21:33:29.392Z,15.70
2018-06-22T21:36:07.258Z,15.60
2018-06-22T21:38:41.720Z,15.60
2018-06-22T21:41:19.532Z,15.50
2018-06-22T21:43:51.640Z,15.50
2018-06-22T21:46:21.616Z,15.40
2018-06-22T21:48:52.860Z,15.30
2018-06-22T21:51:24.430Z,15.30
2018-06-22T21:56:31.554Z,15.20
2018-06-22T21:59:01.093Z,15.10
2018-06-22T22:01:36.631Z,15.20
2018-06-22T22:04:13.611Z,15.10
2018-06-22T22:06:53.335Z,15.10
2018-06-22T22:09:23.623Z,15.10
2018-06-22T22:11:55.603Z,15.10
2018-06-22T22:14:27.676Z,15.10
2018-06-22T22:19:33.578Z,15.00
2018-06-22T22:22:18.448Z,14.90
2018-06-22T22:24:50.090Z,14.90
2018-06-22T22:27:31.663Z,14.80
2018-06-22T22:30:02.145Z,14.70
2018-06-22T22:32:31.667Z,14.60
2018-06-22T22:35:03.997Z,14.60
2018-06-22T22:37:38.032Z,14.50
2018-06-22T22:40:14.174Z,14.50
2018-06-22T22:42:45.168Z,14.50
2018-06-22T22:45:22.425Z,14.50
2018-06-22T22:47:55.147Z,14.40
2018-06-22T22:50:29.243Z,14.40
2018-06-22T22:53:01.403Z,14.20
2018-06-22T22:55:35.114Z,14.20
2018-06-22T22:58:08.416Z,14.10
2018-06-22T23:00:43.907Z,14.10
2018-06-22T23:03:14.256Z,14.00
2018-06-22T23:05:52.861Z,14.00
2018-06-22T23:08:29.754Z,13.90
2018-06-22T23:11:02.586Z,13.80
2018-06-22T23:13:35.316Z,13.80
2018-06-22T23:16:06.452Z,13.70
2018-06-22T23:18:49.199Z,13.70
2018-06-22T23:21:21.061Z,13.60
2018-06-22T23:26:24.656Z,13.50
2018-06-22T23:31:29.646Z,13.40
2018-06-22T23:36:41.056Z,13.30
2018-06-22T23:39:13.796Z,13.20
2018-06-22T23:41:44.638Z,13.20
2018-06-22T23:44:21.370Z,13.20
2018-06-22T23:46:58.304Z,13.10
2018-06-22T23:49:37.549Z,13.10
2018-06-22T23:54:47.583Z,13.00
2018-06-22T23:57:18.311Z,12.90
2018-06-22T23:59:48.434Z,12.90
