createdAt,value
2022-11-14T00:16:53.377Z,99.90
2022-11-14T00:34:42.336Z,99.90
2022-11-14T00:51:55.569Z,1.00
2022-11-14T00:54:45.184Z,99.90
2022-11-14T00:57:32.789Z,1.00
2022-11-14T01:00:23.957Z,1.00
2022-11-14T01:03:12.140Z,1.00
2022-11-14T01:06:06.443Z,9.80
2022-11-14T01:08:55.138Z,99.90
2022-11-14T01:11:44.953Z,99.90
2022-11-14T01:14:33.745Z,99.90
2022-11-14T01:17:21.662Z,99.90
2022-11-14T01:20:10.346Z,99.90
2022-11-14T01:22:57.839Z,99.90
2022-11-14T01:25:47.948Z,99.90
2022-11-14T01:30:37.338Z,99.90
2022-11-14T01:41:55.441Z,99.90
2022-11-14T01:44:56.241Z,99.90
2022-11-14T01:48:05.872Z,99.90
2022-11-14T01:51:15.260Z,99.90
2022-11-14T01:54:19.035Z,99.90
2022-11-14T01:57:29.069Z,99.90
2022-11-14T02:00:32.269Z,99.90
2022-11-14T02:03:48.006Z,99.90
2022-11-14T02:06:47.799Z,99.90
2022-11-14T02:09:50.004Z,99.90
2022-11-14T02:16:28.353Z,99.90
2022-11-14T02:19:21.827Z,99.90
2022-11-14T02:22:44.916Z,99.90
2022-11-14T02:25:52.775Z,99.90
2022-11-14T02:29:10.034Z,99.90
2022-11-14T02:32:13.323Z,99.90
2022-11-14T02:35:02.928Z,99.90
2022-11-14T02:38:20.351Z,99.90
2022-11-14T02:41:32.008Z,99.90
2022-11-14T02:49:27.659Z,99.90
2022-11-14T02:52:19.750Z,99.90
2022-11-14T02:55:17.159Z,99.90
2022-11-14T02:58:08.786Z,99.90
2022-11-14T03:07:24.200Z,99.90
2022-11-14T03:10:14.141Z,99.90
2022-11-14T03:13:07.343Z,99.90
2022-11-14T03:15:58.876Z,99.90
2022-11-14T03:18:52.548Z,99.90
2022-11-14T03:21:40.176Z,99.90
2022-11-14T03:24:29.504Z,99.90
2022-11-14T03:27:32.496Z,99.90
2022-11-14T03:30:27.142Z,99.90
2022-11-14T03:33:32.228Z,99.90
2022-11-14T03:37:11.737Z,99.90
2022-11-14T03:40:19.996Z,99.90
2022-11-14T03:43:30.442Z,99.90
2022-11-14T03:46:38.793Z,99.90
2022-11-14T03:56:15.356Z,99.90
2022-11-14T03:59:21.470Z,99.90
2022-11-14T04:02:31.287Z,99.90
2022-11-14T04:05:31.330Z,99.90
2022-11-14T04:08:48.815Z,99.90
2022-11-14T04:11:53.097Z,99.90
2022-11-14T04:15:02.011Z,99.90
2022-11-14T04:17:55.395Z,99.90
2022-11-14T04:20:46.206Z,99.90
2022-11-14T04:23:46.773Z,99.90
2022-11-14T04:30:07.333Z,99.90
2022-11-14T04:33:00.156Z,99.90
2022-11-14T04:35:54.690Z,99.90
2022-11-14T04:38:46.080Z,99.90
2022-11-14T04:41:36.498Z,99.90
2022-11-14T04:44:38.805Z,99.90
2022-11-14T04:51:00.041Z,99.90
2022-11-14T04:54:05.489Z,99.90
2022-11-14T04:56:59.500Z,99.90
2022-11-14T04:59:59.747Z,99.90
2022-11-14T05:02:58.039Z,99.90
2022-11-14T05:05:55.186Z,99.90
2022-11-14T05:09:10.109Z,99.90
2022-11-14T05:12:05.643Z,99.90
2022-11-14T05:15:13.121Z,99.90
2022-11-14T05:18:31.443Z,99.90
2022-11-14T05:21:24.829Z,99.90
2022-11-14T05:24:25.060Z,99.90
2022-11-14T05:27:20.628Z,99.90
2022-11-14T05:30:19.959Z,99.90
2022-11-14T05:33:15.174Z,99.90
2022-11-14T05:36:16.291Z,99.90
2022-11-14T05:42:31.034Z,99.90
2022-11-14T05:53:30.752Z,99.90
2022-11-14T06:04:01.492Z,99.90
2022-11-14T06:11:20.518Z,99.90
2022-11-14T06:25:54.056Z,99.90
2022-11-14T06:39:00.489Z,99.90
2022-11-14T06:56:25.912Z,99.90
2022-11-14T06:59:14.617Z,99.90
2022-11-14T07:02:10.913Z,99.90
2022-11-14T07:05:17.046Z,99.90
2022-11-14T07:08:30.666Z,99.90
2022-11-14T07:11:55.208Z,99.90
2022-11-14T07:19:12.204Z,99.90
2022-11-14T07:26:14.728Z,99.90
2022-11-14T07:29:03.977Z,99.90
2022-11-14T07:31:51.524Z,99.90
2022-11-14T07:34:39.367Z,99.90
2022-11-14T07:37:26.651Z,99.90
2022-11-14T07:40:14.610Z,99.90
2022-11-14T07:43:02.901Z,99.90
2022-11-14T07:45:52.427Z,99.90
2022-11-14T07:48:40.084Z,99.90
2022-11-14T07:51:27.811Z,99.90
2022-11-14T07:54:15.592Z,99.90
2022-11-14T14:57:25.299Z,99.90
2022-11-14T15:00:37.895Z,99.90
2022-11-14T15:03:41.907Z,99.90
2022-11-14T15:06:40.916Z,99.90
2022-11-14T15:09:48.102Z,99.90
2022-11-14T15:12:47.801Z,99.90
2022-11-14T15:15:39.130Z,99.90
2022-11-14T15:18:34.544Z,99.90
2022-11-14T15:21:50.867Z,99.90
2022-11-14T15:24:43.179Z,99.90
2022-11-14T16:03:30.539Z,99.90
2022-11-14T16:06:55.458Z,99.90
2022-11-14T16:10:11.384Z,99.90
2022-11-14T16:13:04.318Z,99.90
2022-11-14T16:15:56.909Z,99.90
2022-11-14T16:18:47.310Z,99.90
2022-11-14T16:21:37.742Z,1.00
2022-11-14T16:24:33.986Z,99.90
2022-11-14T16:27:26.952Z,99.90
2022-11-14T16:30:20.466Z,1.00
2022-11-14T16:33:12.864Z,1.00
2022-11-14T16:36:01.545Z,1.00
2022-11-14T16:38:52.436Z,1.00
2022-11-14T16:41:42.661Z,1.00
2022-11-14T16:44:35.858Z,1.00
2022-11-14T16:47:28.988Z,1.00
2022-11-14T16:50:17.653Z,1.00
2022-11-14T16:53:05.943Z,1.00
2022-11-14T16:55:54.392Z,1.00
2022-11-14T16:58:44.188Z,1.00
2022-11-14T17:02:49.387Z,1.00
2022-11-14T17:05:45.828Z,1.00
2022-11-14T17:08:34.311Z,1.00
2022-11-14T17:11:22.482Z,1.00
2022-11-14T17:14:12.032Z,1.00
2022-11-14T17:17:03.425Z,1.00
2022-11-14T17:19:52.307Z,1.00
2022-11-14T17:22:40.507Z,1.00
2022-11-14T17:25:29.209Z,1.00
2022-11-14T17:28:16.980Z,1.00
2022-11-14T17:31:10.792Z,1.00
2022-11-14T17:34:01.383Z,1.00
2022-11-14T17:36:49.244Z,1.00
2022-11-14T17:39:37.026Z,1.00
2022-11-14T17:42:25.230Z,1.00
2022-11-14T17:45:12.807Z,1.00
2022-11-14T17:48:02.068Z,1.00
2022-11-14T17:50:50.206Z,1.00
2022-11-14T17:53:39.337Z,1.00
2022-11-14T17:56:28.188Z,1.00
2022-11-14T17:59:16.028Z,1.00
2022-11-14T18:02:03.957Z,1.00
2022-11-14T18:04:53.036Z,1.00
2022-11-14T18:07:40.730Z,1.00
2022-11-14T18:10:28.618Z,1.00
2022-11-14T18:13:16.349Z,1.00
2022-11-14T18:16:12.324Z,1.00
2022-11-14T18:19:00.448Z,99.90
2022-11-14T18:21:53.770Z,99.90
2022-11-14T18:24:47.376Z,1.00
2022-11-14T18:27:35.957Z,99.90
2022-11-14T18:33:31.787Z,1.00
2022-11-14T18:36:21.755Z,1.00
2022-11-14T18:39:10.860Z,1.00
2022-11-14T18:42:01.089Z,99.90
2022-11-14T18:48:18.071Z,99.90
2022-11-14T18:51:09.204Z,99.90
2022-11-14T18:53:59.488Z,53.80
2022-11-14T18:56:48.630Z,1.00
2022-11-14T18:59:39.166Z,99.90
2022-11-14T19:02:27.420Z,1.00
2022-11-14T19:05:17.504Z,99.90
2022-11-14T19:08:15.997Z,99.90
2022-11-14T19:11:07.497Z,1.00
2022-11-14T19:14:03.207Z,99.70
2022-11-14T19:16:53.841Z,99.90
2022-11-14T19:19:42.983Z,99.90
2022-11-14T19:22:34.100Z,99.90
2022-11-14T19:25:24.808Z,1.00
2022-11-14T19:28:12.361Z,1.00
2022-11-14T19:31:07.363Z,99.90
2022-11-14T19:33:55.145Z,1.00
2022-11-14T19:36:59.477Z,1.00
2022-11-14T19:39:47.983Z,99.90
2022-11-14T19:42:35.079Z,99.90
2022-11-14T19:45:24.082Z,91.50
2022-11-14T19:48:13.342Z,1.00
2022-11-14T19:51:03.337Z,99.90
2022-11-14T19:53:50.837Z,99.90
2022-11-14T19:56:39.113Z,1.00
2022-11-14T19:59:28.781Z,99.90
2022-11-14T20:02:17.063Z,99.90
2022-11-14T20:05:06.819Z,99.90
2022-11-14T20:07:55.953Z,96.60
2022-11-14T20:10:48.581Z,1.00
2022-11-14T20:13:38.959Z,18.70
2022-11-14T20:16:29.213Z,99.90
2022-11-14T20:19:17.122Z,99.90
2022-11-14T20:22:06.686Z,99.90
2022-11-14T20:24:54.531Z,99.90
2022-11-14T20:27:42.153Z,99.90
2022-11-14T20:30:30.428Z,99.90
2022-11-14T20:33:17.733Z,99.90
2022-11-14T20:36:08.774Z,99.90
2022-11-14T20:38:59.442Z,99.90
2022-11-14T20:41:47.212Z,99.90
2022-11-14T20:44:35.197Z,99.90
2022-11-14T20:47:23.486Z,99.90
2022-11-14T20:50:11.698Z,99.90
2022-11-14T20:52:59.784Z,99.90
2022-11-14T20:55:54.671Z,99.90
2022-11-14T20:58:43.327Z,99.90
2022-11-14T21:01:30.892Z,99.90
2022-11-14T21:04:18.999Z,99.90
2022-11-14T21:07:07.022Z,99.90
2022-11-14T21:10:08.714Z,99.90
2022-11-14T21:13:14.783Z,99.90
2022-11-14T21:16:04.160Z,99.90
2022-11-14T21:18:54.816Z,99.90
2022-11-14T21:21:42.619Z,99.90
2022-11-14T21:24:30.302Z,99.90
2022-11-14T21:27:18.100Z,99.90
2022-11-14T21:30:08.588Z,99.90
2022-11-14T21:32:56.370Z,99.90
2022-11-14T21:35:43.510Z,99.90
2022-11-14T21:38:34.134Z,99.90
2022-11-14T21:41:24.732Z,99.90
2022-11-14T21:44:16.532Z,99.90
2022-11-14T21:47:05.836Z,99.90
2022-11-14T21:50:00.857Z,99.90
2022-11-14T21:52:48.904Z,99.90
2022-11-14T21:55:36.612Z,99.90
2022-11-14T21:58:24.514Z,99.90
2022-11-14T22:01:15.954Z,99.90
2022-11-14T22:04:12.915Z,99.90
2022-11-14T22:07:05.547Z,99.90
2022-11-14T22:09:52.993Z,99.90
2022-11-14T22:12:40.931Z,99.90
2022-11-14T22:15:28.182Z,99.90
2022-11-14T22:18:16.239Z,99.90
2022-11-14T22:21:05.856Z,99.90
2022-11-14T22:23:54.675Z,99.90
2022-11-14T22:26:42.430Z,99.90
2022-11-14T22:29:30.323Z,99.90
2022-11-14T22:32:17.824Z,99.90
2022-11-14T22:35:06.890Z,99.90
2022-11-14T22:37:55.752Z,99.90
2022-11-14T22:40:43.287Z,99.90
2022-11-14T22:43:32.350Z,99.90
2022-11-14T22:46:24.208Z,99.90
2022-11-14T22:49:11.609Z,99.90
2022-11-14T22:51:59.242Z,99.90
2022-11-14T22:54:48.259Z,99.90
2022-11-14T22:57:36.105Z,99.90
2022-11-14T23:00:25.453Z,99.90
2022-11-14T23:03:19.122Z,99.90
2022-11-14T23:06:12.725Z,99.90
2022-11-14T23:09:01.684Z,99.90
2022-11-14T23:11:51.021Z,99.90
2022-11-14T23:14:38.343Z,99.90
2022-11-14T23:17:25.823Z,99.90
2022-11-14T23:20:16.431Z,99.90
2022-11-14T23:23:04.216Z,99.90
2022-11-14T23:25:51.686Z,99.90
2022-11-14T23:28:40.991Z,99.90
2022-11-14T23:31:29.171Z,99.90
2022-11-14T23:34:16.633Z,99.90
2022-11-14T23:37:04.143Z,99.90
2022-11-14T23:39:51.807Z,99.90
2022-11-14T23:42:39.417Z,99.90
2022-11-14T23:45:28.563Z,99.90
2022-11-14T23:48:16.644Z,99.90
2022-11-14T23:51:04.072Z,99.90
2022-11-14T23:53:52.083Z,99.90
2022-11-14T23:56:39.600Z,99.90
2022-11-14T23:59:26.961Z,99.90
